timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-19T00:02:35Z,-59.13946667,47.57453333,3.44,5.58,41.7,1.307
2016-04-19T00:07:35Z,-59.13946667,47.57453333,1.79,3.42,164.8,1.311
2016-04-19T00:12:35Z,-59.13946667,47.57453333,2.27,2.68,279.8,1.288
2016-04-19T00:17:35Z,-59.13946667,47.57453333,0.59,1.56,275.8,1.29
2016-04-19T00:22:35Z,-59.13946667,47.57453333,0.86,1.38,86.8,1.278
2016-04-19T00:27:35Z,-59.13946667,47.57453333,2.01,2.41,258.8,1.251
2016-04-19T00:32:35Z,-59.13946667,47.57453333,1.26,2.24,271.8,1.235
2016-04-19T00:37:35Z,-59.13946667,47.57453333,1.78,2.27,239.3,1.244
2016-04-19T00:42:35Z,-59.13946667,47.57453333,3.33,4.47,314.5,1.215
2016-04-19T00:47:35Z,-59.13946667,47.57453333,4.15,5.75,6.1,1.175
2016-04-19T00:52:35Z,-59.13946667,47.57453333,1.95,4.74,12.0,1.173
2016-04-19T00:57:35Z,-59.13946667,47.57453333,4.73,6.63,52.2,1.152
2016-04-19T01:02:35Z,-59.13946667,47.57453333,3.96,7.23,87.5,1.036
2016-04-19T01:07:35Z,-59.13946667,47.57453333,5.87,8.98,79.5,1.084
2016-04-19T01:12:35Z,-59.13946667,47.57453333,6.18,8.81,79.5,1.027
2016-04-19T01:17:35Z,-59.13946667,47.57453333,5.41,8.05,83.5,1.085
2016-04-19T01:22:35Z,-59.13946667,47.57453333,5.47,8.51,90.1,0.937
2016-04-19T01:27:35Z,-59.13946667,47.57453333,5.01,10.48,95.2,0.922
2016-04-19T01:32:35Z,-59.13946667,47.57453333,6.99,12.21,83.9,0.936
2016-04-19T01:37:35Z,-59.13946667,47.57453333,4.0,10.38,103.4,0.962
2016-04-19T01:42:35Z,-59.13946667,47.57453333,4.93,10.34,78.8,0.895
2016-04-19T01:47:35Z,-59.13946667,47.57453333,5.69,10.59,83.5,0.906
2016-04-19T01:52:35Z,-59.13946667,47.57453333,6.28,12.15,68.3,0.916
2016-04-19T01:57:35Z,-59.13946667,47.57453333,5.85,10.42,85.6,0.946
2016-04-19T02:02:35Z,-59.13946667,47.57453333,5.85,9.58,84.6,0.881
2016-04-19T02:07:35Z,-59.13946667,47.57453333,5.54,9.02,82.3,0.899
2016-04-19T02:12:35Z,-59.13946667,47.57453333,7.59,9.84,83.6,0.894
2016-04-19T02:17:35Z,-59.13946667,47.57453333,7.0,11.08,83.3,0.88
2016-04-19T02:22:35Z,-59.13946667,47.57453333,7.22,9.52,88.2,0.876
2016-04-19T02:27:35Z,-59.13946667,47.57453333,6.79,9.66,80.6,0.903
2016-04-19T02:32:35Z,-59.13946667,47.57453333,6.03,7.7,89.0,0.889
2016-04-19T02:37:35Z,-59.13946667,47.57453333,6.16,10.09,83.9,0.885
2016-04-19T02:42:35Z,-59.13946667,47.57453333,4.67,7.44,82.9,0.878
2016-04-19T02:47:35Z,-59.13946667,47.57453333,5.42,7.89,85.8,0.888
2016-04-19T02:52:35Z,-59.13946667,47.57453333,4.55,6.96,92.8,0.89
2016-04-19T02:57:35Z,-59.13946667,47.57453333,4.82,6.82,83.6,0.904
2016-04-19T03:02:35Z,-59.13946667,47.57453333,3.3,6.43,75.5,0.913
2016-04-19T03:07:35Z,-59.13946667,47.57453333,4.06,6.82,68.5,0.922
2016-04-19T03:12:35Z,-59.13946667,47.57453333,4.11,6.34,91.2,0.927
2016-04-19T03:17:35Z,-59.13946667,47.57453333,5.09,7.58,79.1,0.924
2016-04-19T03:22:35Z,-59.13946667,47.57453333,3.37,5.44,86.1,0.936
2016-04-19T03:27:35Z,-59.13946667,47.57453333,5.43,8.26,86.8,0.92
2016-04-19T03:32:35Z,-59.13946667,47.57453333,2.52,5.48,82.5,0.938
2016-04-19T03:37:35Z,-59.13946667,47.57453333,4.61,7.1,87.5,0.947
2016-04-19T03:42:35Z,-59.13946667,47.57453333,3.64,6.3,80.3,0.963
2016-04-19T03:47:35Z,-59.13946667,47.57453333,4.53,7.78,76.2,0.939
2016-04-19T03:52:35Z,-59.13946667,47.57453333,3.21,6.88,97.8,0.982
2016-04-19T03:57:35Z,-59.13946667,47.57453333,4.57,6.3,89.3,0.991
2016-04-19T04:02:35Z,-59.13946667,47.57453333,4.71,7.52,79.8,1.01
2016-04-19T04:07:35Z,-59.13946667,47.57453333,4.32,6.34,82.5,1.066
2016-04-19T04:12:35Z,-59.13946667,47.57453333,5.16,6.57,91.8,1.017
2016-04-19T04:17:35Z,-59.13946667,47.57453333,4.19,5.93,93.2,1.099
2016-04-19T04:22:35Z,-59.13946667,47.57453333,5.86,6.9,81.4,1.24
2016-04-19T04:27:35Z,-59.13946667,47.57453333,5.61,6.47,90.6,1.236
2016-04-19T04:32:35Z,-59.13946667,47.57453333,6.12,6.9,101.0,1.168
2016-04-19T04:37:35Z,-59.13946667,47.57453333,6.99,8.16,101.5,1.257
2016-04-19T04:42:35Z,-59.13946667,47.57453333,6.88,8.28,111.8,1.294
2016-04-19T04:47:35Z,-59.13946667,47.57453333,6.18,8.55,119.1,1.262
2016-04-19T04:52:35Z,-59.13946667,47.57453333,6.32,8.09,114.9,1.25
2016-04-19T04:57:35Z,-59.13946667,47.57453333,6.52,8.01,114.7,1.296
2016-04-19T05:02:35Z,-59.13946667,47.57453333,6.19,7.87,112.8,1.299
2016-04-19T05:07:35Z,-59.13946667,47.57453333,7.52,9.78,108.2,1.31
2016-04-19T05:12:35Z,-59.13946667,47.57453333,6.75,8.92,120.0,1.294
2016-04-19T05:17:35Z,-59.13946667,47.57453333,8.12,9.7,110.4,1.325
2016-04-19T05:22:35Z,-59.13946667,47.57453333,7.99,9.43,109.1,1.316
2016-04-19T05:27:35Z,-59.13946667,47.57453333,8.68,9.47,108.1,1.301
2016-04-19T05:32:35Z,-59.13946667,47.57453333,9.02,10.34,109.8,1.315
2016-04-19T05:37:35Z,-59.13946667,47.57453333,5.7,9.33,109.6,1.337
2016-04-19T05:42:35Z,-59.13946667,47.57453333,6.74,7.52,105.8,1.333
2016-04-19T05:47:35Z,-59.13946667,47.57453333,8.32,9.56,109.1,1.327
2016-04-19T05:52:35Z,-59.13946667,47.57453333,8.15,9.72,109.5,1.349
2016-04-19T05:57:35Z,-59.13946667,47.57453333,7.13,8.84,104.6,1.361
2016-04-19T06:02:35Z,-59.13946667,47.57453333,8.15,10.09,107.7,1.351
2016-04-19T06:07:35Z,-59.13946667,47.57453333,7.32,9.04,107.3,1.367
2016-04-19T06:12:35Z,-59.13946667,47.57453333,7.25,9.37,114.0,1.385
2016-04-19T06:17:35Z,-59.13946667,47.57453333,8.51,10.21,106.5,1.384
2016-04-19T06:22:35Z,-59.13946667,47.57453333,7.41,8.81,110.6,1.38
2016-04-19T06:27:35Z,-59.13946667,47.57453333,7.45,9.31,112.4,1.391
2016-04-19T06:32:35Z,-59.13946667,47.57453333,7.12,7.99,109.7,1.393
2016-04-19T06:37:35Z,-59.13946667,47.57453333,5.92,6.73,116.8,1.399
2016-04-19T06:42:35Z,-59.13946667,47.57453333,6.61,7.64,114.4,1.396
2016-04-19T06:47:35Z,-59.13946667,47.57453333,6.27,7.19,108.6,1.408
2016-04-19T06:52:35Z,-59.13946667,47.57453333,7.01,8.18,107.4,1.412
2016-04-19T06:57:35Z,-59.13946667,47.57453333,6.8,8.13,116.7,1.404
2016-04-19T07:02:35Z,-59.13946667,47.57453333,7.24,8.11,105.8,-1.114
2016-04-19T07:07:35Z,-59.13946667,47.57453333,6.13,6.92,116.5,1.403
2016-04-19T07:12:35Z,-59.13946667,47.57453333,6.9,9.33,113.2,1.408
2016-04-19T07:17:35Z,-59.13946667,47.57453333,6.47,7.52,131.2,1.419
2016-04-19T07:22:35Z,-59.13946667,47.57453333,6.36,8.48,126.4,1.397
2016-04-19T07:27:35Z,-59.13946667,47.57453333,6.4,7.95,124.0,-0.985
2016-04-19T07:32:35Z,-59.13946667,47.57453333,6.93,8.79,123.2,1.399
2016-04-19T07:37:35Z,-59.13946667,47.57453333,7.82,10.03,130.2,-0.387
2016-04-19T07:42:35Z,-59.13946667,47.57453333,7.35,9.21,131.6,1.382
2016-04-19T07:47:35Z,-59.13946667,47.57453333,7.57,9.12,111.2,1.376
2016-04-19T07:52:35Z,-59.13946667,47.57453333,5.63,8.51,129.7,0.146
2016-04-19T07:57:35Z,-59.13946667,47.57453333,7.92,9.39,114.2,-0.542
2016-04-19T08:02:35Z,-59.13946667,47.57453333,6.93,9.74,126.8,-0.532
2016-04-19T08:07:35Z,-59.13946667,47.57453333,7.28,8.18,112.9,1.374
2016-04-19T08:12:35Z,-59.13946667,47.57453333,7.23,8.03,111.4,0.291
2016-04-19T08:17:35Z,-59.13946667,47.57453333,5.11,6.94,126.8,-0.815
2016-04-19T08:22:35Z,-59.13946667,47.57453333,6.16,7.25,112.3,0.287
2016-04-19T08:27:35Z,-59.13946667,47.57453333,5.12,7.72,118.5,-0.92
2016-04-19T08:32:35Z,-59.13946667,47.57453333,4.78,6.08,117.3,-0.75
2016-04-19T08:37:35Z,-59.13946667,47.57453333,4.35,5.44,118.9,-0.526
2016-04-19T08:42:35Z,-59.13946667,47.57453333,4.26,5.95,122.9,-0.43
2016-04-19T08:47:35Z,-59.13946667,47.57453333,5.21,6.28,122.6,-0.845
2016-04-19T08:52:35Z,-59.13946667,47.57453333,5.46,6.69,126.6,-0.566
2016-04-19T08:57:35Z,-59.13946667,47.57453333,5.38,7.66,124.4,0.294
2016-04-19T09:02:35Z,-59.13946667,47.57453333,5.97,7.33,119.3,-0.46
2016-04-19T09:07:35Z,-59.13946667,47.57453333,5.18,6.16,129.4,-0.871
2016-04-19T09:12:35Z,-59.13946667,47.57453333,5.6,7.1,117.3,-0.724
2016-04-19T09:17:35Z,-59.13946667,47.57453333,5.5,6.71,127.1,-1.005
2016-04-19T09:22:35Z,-59.13946667,47.57453333,4.7,5.85,122.1,-0.51
2016-04-19T09:27:35Z,-59.13946667,47.57453333,5.27,6.26,115.3,-0.97
2016-04-19T09:32:35Z,-59.13946667,47.57453333,5.84,7.27,124.8,-0.567
2016-04-19T09:37:35Z,-59.13946667,47.57453333,5.49,6.34,123.5,-0.697
2016-04-19T09:42:35Z,-59.13946667,47.57453333,5.15,7.35,118.0,-0.947
2016-04-19T09:47:35Z,-59.13946667,47.57453333,5.87,7.04,129.5,-0.772
2016-04-19T09:52:35Z,-59.13946667,47.57453333,6.62,8.3,110.8,-0.001
2016-04-19T09:57:35Z,-59.13946667,47.57453333,6.36,7.78,131.8,-0.806
2016-04-19T10:02:35Z,-59.13946667,47.57453333,5.83,8.84,124.1,-0.947
2016-04-19T10:07:35Z,-59.13946667,47.57453333,5.87,7.35,111.8,-0.497
2016-04-19T10:12:35Z,-59.13946667,47.57453333,5.9,7.43,126.4,0.146
2016-04-19T10:17:35Z,-59.13946667,47.57453333,5.3,6.05,113.0,-0.553
2016-04-19T10:22:35Z,-59.13946667,47.57453333,7.22,9.17,119.1,1.38
2016-04-19T10:27:35Z,-59.13946667,47.57453333,7.43,8.98,129.9,-0.678
2016-04-19T10:32:35Z,-59.13946667,47.57453333,6.43,7.78,113.3,-0.008
2016-04-19T10:37:35Z,-59.13946667,47.57453333,6.51,8.16,115.5,1.391
2016-04-19T10:42:35Z,-59.13946667,47.57453333,5.49,7.81,112.4,1.392
2016-04-19T10:47:35Z,-59.13946667,47.57453333,6.84,8.94,121.4,1.396
2016-04-19T10:52:35Z,-59.13946667,47.57453333,7.1,8.73,123.3,1.395
2016-04-19T10:57:35Z,-59.13946667,47.57453333,5.99,7.95,124.8,1.397
2016-04-19T11:02:35Z,-59.13946667,47.57453333,6.35,7.35,125.0,1.396
2016-04-19T11:07:35Z,-59.13946667,47.57453333,5.28,6.8,136.2,1.408
2016-04-19T11:12:35Z,-59.13946667,47.57453333,4.27,5.46,137.6,1.41
2016-04-19T11:17:35Z,-59.13946667,47.57453333,5.76,7.17,143.3,1.401
2016-04-19T11:22:35Z,-59.13946667,47.57453333,6.22,8.9,138.6,1.397
2016-04-19T11:27:35Z,-59.13946667,47.57453333,6.36,7.83,135.8,1.382
2016-04-19T11:32:35Z,-59.13946667,47.57453333,7.0,8.98,118.6,1.388
2016-04-19T11:37:35Z,-59.13946667,47.57453333,2.38,7.48,143.5,1.384
2016-04-19T11:42:35Z,-59.13946667,47.57453333,4.58,7.72,160.6,1.379
2016-04-19T11:47:35Z,-59.13946667,47.57453333,3.79,7.44,210.7,1.383
2016-04-19T11:52:35Z,-59.13946667,47.57453333,3.17,6.69,151.3,1.329
2016-04-19T11:57:35Z,-59.13946667,47.57453333,2.99,5.97,134.6,1.366
2016-04-19T12:02:35Z,-59.13946667,47.57453333,1.41,2.68,276.1,1.358
2016-04-19T12:07:35Z,-59.13946667,47.57453333,3.76,7.1,123.9,1.35
2016-04-19T12:12:35Z,-59.13946667,47.57453333,2.08,5.31,184.5,1.342
2016-04-19T12:17:35Z,-59.13946667,47.57453333,1.91,3.97,149.8,1.34
2016-04-19T12:22:35Z,-59.13946667,47.57453333,2.19,4.57,224.4,1.328
2016-04-19T12:27:35Z,-59.13946667,47.57453333,2.17,5.25,134.4,1.314
2016-04-19T12:32:35Z,-59.13946667,47.57453333,3.55,6.41,133.8,1.321
2016-04-19T12:37:35Z,-59.13946667,47.57453333,4.77,7.04,141.5,1.314
2016-04-19T12:42:35Z,-59.13946667,47.57453333,2.52,5.07,207.0,1.297
2016-04-19T12:47:35Z,-59.13946667,47.57453333,1.67,3.13,171.9,1.291
2016-04-19T12:52:35Z,-59.13946667,47.57453333,2.66,6.22,227.7,1.298
2016-04-19T12:57:35Z,-59.13946667,47.57453333,1.78,3.13,184.0,1.28
2016-04-19T13:02:35Z,-59.13946667,47.57453333,4.56,7.08,134.7,1.259
2016-04-19T13:07:35Z,-59.13946667,47.57453333,2.84,4.98,227.8,1.256
2016-04-19T13:12:35Z,-59.13946667,47.57453333,2.53,5.48,117.2,1.237
2016-04-19T13:17:35Z,-59.13946667,47.57453333,3.71,5.77,217.9,1.252
2016-04-19T13:22:35Z,-59.13946667,47.57453333,3.37,5.62,216.2,1.204
2016-04-19T13:27:35Z,-59.13946667,47.57453333,3.02,6.59,225.9,1.198
2016-04-19T13:32:35Z,-59.13946667,47.57453333,6.93,9.78,204.5,1.165
2016-04-19T13:37:35Z,-59.13946667,47.57453333,2.2,4.3,244.8,1.197
2016-04-19T13:42:35Z,-59.13946667,47.57453333,4.38,5.7,228.1,1.112
2016-04-19T13:47:35Z,-59.13946667,47.57453333,5.54,8.22,208.2,1.063
2016-04-19T13:52:35Z,-59.13946667,47.57453333,4.4,5.97,227.0,1.072
2016-04-19T13:57:35Z,-59.13946667,47.57453333,2.41,6.08,193.4,1.085
2016-04-19T14:02:35Z,-59.13946667,47.57453333,4.23,7.78,214.6,1.003
2016-04-19T14:07:35Z,-59.13946667,47.57453333,3.54,4.67,240.2,1.01
2016-04-19T14:12:35Z,-59.13946667,47.57453333,2.66,4.39,238.9,1.006
2016-04-19T14:17:35Z,-59.13946667,47.57453333,3.91,5.52,230.4,1.008
2016-04-19T14:22:35Z,-59.13946667,47.57453333,4.61,7.97,224.6,1.007
2016-04-19T14:27:35Z,-59.13946667,47.57453333,4.61,7.1,224.3,0.991
2016-04-19T14:32:35Z,-59.13946667,47.57453333,4.64,6.06,248.2,0.996
2016-04-19T14:37:35Z,-59.13946667,47.57453333,4.97,6.08,258.0,1.0
2016-04-19T14:42:35Z,-59.13946667,47.57453333,4.17,7.13,258.5,0.983
2016-04-19T14:47:35Z,-59.13946667,47.57453333,4.29,6.28,221.8,0.975
2016-04-19T14:52:35Z,-59.13946667,47.57453333,4.97,6.82,251.7,0.99
2016-04-19T14:57:35Z,-59.13946667,47.57453333,6.67,8.22,258.9,0.998
2016-04-19T15:02:35Z,-59.13946667,47.57453333,4.66,7.48,263.5,0.969
2016-04-19T15:07:35Z,-59.13946667,47.57453333,8.25,10.24,256.6,0.993
2016-04-19T15:12:35Z,-59.13946667,47.57453333,8.06,11.47,258.4,1.003
2016-04-19T15:17:35Z,-59.13946667,47.57453333,8.56,12.5,266.1,0.986
2016-04-19T15:22:35Z,-59.13946667,47.57453333,10.15,13.02,280.5,0.986
2016-04-19T15:27:35Z,-59.13946667,47.57453333,7.43,11.2,278.9,1.024
2016-04-19T15:32:35Z,-59.13946667,47.57453333,7.77,9.54,259.5,1.024
2016-04-19T15:37:35Z,-59.13946667,47.57453333,5.33,7.04,260.7,1.004
2016-04-19T15:42:35Z,-59.13946667,47.57453333,7.35,13.94,256.9,1.03
2016-04-19T15:47:35Z,-59.13946667,47.57453333,6.81,10.63,266.1,1.062
2016-04-19T15:52:35Z,-59.13946667,47.57453333,9.5,12.98,260.8,1.029
2016-04-19T15:57:35Z,-59.13946667,47.57453333,9.3,13.35,261.9,1.075
2016-04-19T16:02:35Z,-59.13946667,47.57453333,8.13,10.3,261.4,1.141
2016-04-19T16:07:35Z,-59.13946667,47.57453333,5.95,7.78,283.1,1.095
2016-04-19T16:12:35Z,-59.13946667,47.57453333,7.33,11.22,268.9,1.169
2016-04-19T16:17:35Z,-59.13946667,47.57453333,7.41,9.64,263.0,1.248
2016-04-19T16:22:35Z,-59.13946667,47.57453333,9.54,12.89,262.9,1.201
2016-04-19T16:27:35Z,-59.13946667,47.57453333,11.18,13.74,263.0,1.221
2016-04-19T16:32:35Z,-59.13946667,47.57453333,9.9,13.76,262.4,1.256
2016-04-19T16:37:35Z,-59.13946667,47.57453333,9.82,13.84,262.4,1.259
2016-04-19T16:42:35Z,-59.13946667,47.57453333,10.18,12.42,266.2,1.267
2016-04-19T16:47:35Z,-59.13946667,47.57453333,8.02,11.16,261.2,1.29
2016-04-19T16:52:35Z,-59.13946667,47.57453333,7.29,10.22,273.6,1.296
2016-04-19T16:57:35Z,-59.13946667,47.57453333,9.1,11.33,266.9,1.309
2016-04-19T17:02:35Z,-59.13946667,47.57453333,10.73,14.11,263.0,1.309
2016-04-19T17:07:35Z,-59.13946667,47.57453333,6.14,8.44,277.1,1.318
2016-04-19T17:12:35Z,-59.13946667,47.57453333,8.0,10.96,259.8,1.33
2016-04-19T17:17:35Z,-59.13946667,47.57453333,9.23,12.56,265.7,1.323
2016-04-19T17:22:35Z,-59.13946667,47.57453333,9.52,14.62,263.3,1.341
2016-04-19T17:27:35Z,-59.13946667,47.57453333,7.83,10.44,258.5,1.35
2016-04-19T17:32:35Z,-59.13946667,47.57453333,7.37,10.38,261.1,1.351
2016-04-19T17:37:35Z,-59.13946667,47.57453333,8.74,14.44,265.6,1.36
2016-04-19T17:42:35Z,-59.13946667,47.57453333,4.74,6.59,282.1,1.392
2016-04-19T17:47:35Z,-59.13946667,47.57453333,7.5,10.46,284.9,1.388
2016-04-19T17:52:35Z,-59.13946667,47.57453333,10.56,15.9,279.0,1.376
2016-04-19T17:57:35Z,-59.13946667,47.57453333,11.08,16.13,276.4,1.399
2016-04-19T18:02:35Z,-59.13946667,47.57453333,8.21,10.42,276.1,1.406
2016-04-19T18:07:35Z,-59.13946667,47.57453333,6.08,8.75,277.4,1.404
2016-04-19T18:12:35Z,-59.13946667,47.57453333,5.82,7.81,282.9,1.425
2016-04-19T18:17:35Z,-59.13946667,47.57453333,7.06,10.75,289.0,1.419
2016-04-19T18:22:35Z,-59.13946667,47.57453333,7.89,10.96,294.6,1.415
2016-04-19T18:27:35Z,-59.13946667,47.57453333,5.26,8.14,309.0,1.425
2016-04-19T18:32:35Z,-59.13946667,47.57453333,4.55,7.41,297.8,1.436
2016-04-19T18:37:35Z,-59.13946667,47.57453333,8.88,11.74,313.1,1.442
2016-04-19T18:42:35Z,-59.13946667,47.57453333,8.75,12.38,299.4,1.438
2016-04-19T18:47:35Z,-59.13946667,47.57453333,8.51,10.57,306.8,1.442
2016-04-19T18:52:35Z,-59.13946667,47.57453333,7.47,9.7,300.5,1.441
2016-04-19T18:57:35Z,-59.13946667,47.57453333,8.36,10.94,311.8,1.452
2016-04-19T19:02:35Z,-59.13946667,47.57453333,6.62,8.96,307.9,1.446
2016-04-19T19:07:35Z,-59.13946667,47.57453333,6.16,8.46,308.8,1.452
2016-04-19T19:12:35Z,-59.13946667,47.57453333,6.33,9.1,315.0,1.451
2016-04-19T19:17:35Z,-59.13946667,47.57453333,7.2,9.66,312.1,-1.001
2016-04-19T19:22:35Z,-59.13946667,47.57453333,8.89,11.37,305.1,1.451
2016-04-19T19:27:35Z,-59.13946667,47.57453333,7.47,10.3,302.3,1.444
2016-04-19T19:32:35Z,-59.13946667,47.57453333,4.87,7.37,310.6,-0.956
2016-04-19T19:37:35Z,-59.13946667,47.57453333,6.99,9.58,305.6,-1.081
2016-04-19T19:42:35Z,-59.13946667,47.57453333,5.19,7.02,306.6,-0.038
2016-04-19T19:47:35Z,-59.13946667,47.57453333,5.51,8.65,308.6,-1.208
2016-04-19T19:52:35Z,-59.13946667,47.57453333,4.66,6.38,304.0,-1.042
2016-04-19T19:57:35Z,-59.13946667,47.57453333,4.35,5.81,299.0,-0.504
2016-04-19T20:02:35Z,-59.13946667,47.57453333,3.87,5.05,302.8,-0.691
2016-04-19T20:07:35Z,-59.13946667,47.57453333,3.54,4.82,301.6,-0.117
2016-04-19T20:12:35Z,-59.13946667,47.57453333,3.03,4.28,307.7,-1.034
2016-04-19T20:17:35Z,-59.13946667,47.57453333,3.42,3.98,310.5,-0.553
2016-04-19T20:22:35Z,-59.13946667,47.57453333,2.19,2.8,286.3,-0.798
2016-04-19T20:27:35Z,-59.13946667,47.57453333,2.1,2.78,277.6,
2016-04-19T20:32:35Z,-59.13946667,47.57453333,2.57,3.32,294.5,-0.541
2016-04-19T20:37:35Z,-59.13946667,47.57453333,1.05,2.35,309.5,-0.524
2016-04-19T20:42:35Z,-59.13946667,47.57453333,1.3,1.54,138.9,-0.563
2016-04-19T20:47:35Z,-59.13946667,47.57453333,1.59,2.08,123.7,-1.014
2016-04-19T20:52:35Z,-59.13946667,47.57453333,3.16,3.67,141.4,-0.564
2016-04-19T20:57:35Z,-59.13946667,47.57453333,2.51,3.48,94.5,-0.503
2016-04-19T21:02:35Z,-59.13946667,47.57453333,5.79,6.86,30.7,-0.486
2016-04-19T21:07:35Z,-59.13946667,47.57453333,5.61,6.63,17.0,-0.688
2016-04-19T21:12:35Z,-59.13946667,47.57453333,4.89,5.97,18.7,-1.078
2016-04-19T21:17:35Z,-59.13946667,47.57453333,5.24,6.05,18.5,-1.15
2016-04-19T21:22:35Z,-59.13946667,47.57453333,4.06,6.63,20.9,-1.101
2016-04-19T21:27:35Z,-59.13946667,47.57453333,3.37,4.3,346.9,-0.768
2016-04-19T21:32:35Z,-59.13946667,47.57453333,1.99,2.94,336.0,-0.242
2016-04-19T21:37:35Z,-59.13946667,47.57453333,2.75,3.85,336.3,-0.599
2016-04-19T21:42:35Z,-59.13946667,47.57453333,2.59,3.56,0.9,-1.117
2016-04-19T21:47:35Z,-59.13946667,47.57453333,1.53,2.82,341.1,-1.007
2016-04-19T21:52:35Z,-59.13946667,47.57453333,2.06,2.66,328.9,-0.518
2016-04-19T21:57:35Z,-59.13946667,47.57453333,2.78,3.77,297.4,-0.524
2016-04-19T22:02:35Z,-59.13946667,47.57453333,2.76,4.02,326.9,-0.435
2016-04-19T22:07:35Z,-59.13946667,47.57453333,3.14,3.71,274.9,-0.766
2016-04-19T22:12:35Z,-59.13946667,47.57453333,2.36,3.17,304.3,-0.487
2016-04-19T22:17:35Z,-59.13946667,47.57453333,2.17,2.95,246.2,-0.834
2016-04-19T22:22:35Z,-59.13946667,47.57453333,1.25,2.18,296.3,-0.54
2016-04-19T22:27:35Z,-59.13946667,47.57453333,1.3,1.56,225.6,-0.547
2016-04-19T22:32:35Z,-59.13946667,47.57453333,0.47,1.34,277.9,-1.232
2016-04-19T22:37:35Z,-59.13946667,47.57453333,0.46,1.69,223.7,1.456
2016-04-19T22:42:35Z,-59.13946667,47.57453333,1.75,2.55,208.8,1.464
2016-04-19T22:47:35Z,-59.13946667,47.57453333,1.0,2.1,203.9,1.46
2016-04-19T22:52:35Z,-59.13946667,47.57453333,4.38,6.9,13.9,1.46
2016-04-19T22:57:35Z,-59.13946667,47.57453333,5.06,6.98,32.8,-0.002
2016-04-19T23:02:35Z,-59.13946667,47.57453333,5.9,7.79,45.5,1.438
2016-04-19T23:07:35Z,-59.13946667,47.57453333,7.19,10.3,33.9,-1.177
2016-04-19T23:12:35Z,-59.13946667,47.57453333,5.55,11.12,53.5,-0.146
2016-04-19T23:17:35Z,-59.13946667,47.57453333,6.81,10.21,54.3,-1.017
2016-04-19T23:22:35Z,-59.13946667,47.57453333,8.2,10.75,50.2,-0.669
2016-04-19T23:27:35Z,-59.13946667,47.57453333,7.47,12.21,51.5,1.404
2016-04-19T23:32:35Z,-59.13946667,47.57453333,9.04,11.95,47.8,1.401
2016-04-19T23:37:35Z,-59.13946667,47.57453333,7.21,11.14,49.2,1.392
2016-04-19T23:42:35Z,-59.13946667,47.57453333,6.23,8.65,51.4,1.393
2016-04-19T23:47:35Z,-59.13946667,47.57453333,10.76,12.05,37.6,1.407
2016-04-19T23:52:35Z,-59.13946667,47.57453333,5.8,10.75,62.8,1.42
2016-04-19T23:57:35Z,-59.13946667,47.57453333,6.24,10.42,63.2,1.397
