timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-15T00:02:35Z,-59.13946667,47.57453333,6.35,9.25,354.7,-0.312
2016-10-15T00:07:35Z,-59.13946667,47.57453333,8.09,11.72,333.7,-0.512
2016-10-15T00:12:35Z,-59.13946667,47.57453333,6.27,9.12,345.4,-0.371
2016-10-15T00:17:35Z,-59.13946667,47.57453333,5.61,10.77,348.9,
2016-10-15T00:22:35Z,-59.13946667,47.57453333,5.61,8.81,327.9,-0.223
2016-10-15T00:27:35Z,-59.13946667,47.57453333,4.93,7.7,330.5,1.419
2016-10-15T00:32:35Z,-59.13946667,47.57453333,5.02,9.06,322.0,-0.429
2016-10-15T00:37:35Z,-59.13946667,47.57453333,7.49,10.83,338.9,-0.259
2016-10-15T00:42:35Z,-59.13946667,47.57453333,6.99,9.76,357.8,-0.523
2016-10-15T00:47:35Z,-59.13946667,47.57453333,8.71,11.64,4.3,-1.235
2016-10-15T00:52:35Z,-59.13946667,47.57453333,4.78,6.88,332.9,
2016-10-15T00:57:35Z,-59.13946667,47.57453333,5.49,7.19,321.1,1.308
2016-10-15T01:02:35Z,-59.13946667,47.57453333,5.19,8.53,346.0,-0.397
2016-10-15T01:07:35Z,-59.13946667,47.57453333,6.93,9.58,341.8,-0.477
2016-10-15T01:12:35Z,-59.13946667,47.57453333,6.24,8.98,347.7,-0.5
2016-10-15T01:17:35Z,-59.13946667,47.57453333,6.52,9.25,11.3,-0.557
2016-10-15T01:22:35Z,-59.13946667,47.57453333,7.8,9.58,354.4,-0.986
2016-10-15T01:27:35Z,-59.13946667,47.57453333,13.41,16.0,15.3,0.983
2016-10-15T01:32:35Z,-59.13946667,47.57453333,9.86,11.74,29.8,-0.561
2016-10-15T01:37:35Z,-59.13946667,47.57453333,8.66,11.78,40.8,0.962
2016-10-15T01:42:35Z,-59.13946667,47.57453333,6.26,10.26,16.3,0.763
2016-10-15T01:47:35Z,-59.13946667,47.57453333,5.69,7.64,13.1,1.203
2016-10-15T01:52:35Z,-59.13946667,47.57453333,4.56,6.03,13.8,0.947
2016-10-15T01:57:35Z,-59.13946667,47.57453333,4.21,6.18,337.1,1.401
2016-10-15T02:02:35Z,-59.13946667,47.57453333,9.4,11.95,15.3,-0.653
2016-10-15T02:07:35Z,-59.13946667,47.57453333,8.54,10.13,359.8,0.685
2016-10-15T02:12:35Z,-59.13946667,47.57453333,10.09,13.2,9.9,-0.635
2016-10-15T02:17:35Z,-59.13946667,47.57453333,5.95,8.86,4.2,1.078
2016-10-15T02:22:35Z,-59.13946667,47.57453333,7.39,10.22,3.7,1.039
2016-10-15T02:27:35Z,-59.13946667,47.57453333,8.05,9.95,14.6,-0.616
2016-10-15T02:32:35Z,-59.13946667,47.57453333,6.45,8.2,1.1,-1.018
2016-10-15T02:37:35Z,-59.13946667,47.57453333,2.23,6.34,300.3,0.768
2016-10-15T02:42:35Z,-59.13946667,47.57453333,5.06,6.55,8.9,0.954
2016-10-15T02:47:35Z,-59.13946667,47.57453333,4.08,5.25,358.7,0.981
2016-10-15T02:52:35Z,-59.13946667,47.57453333,4.54,6.1,6.0,-0.649
2016-10-15T02:57:35Z,-59.13946667,47.57453333,3.76,5.5,356.7,-0.491
2016-10-15T03:02:35Z,-59.13946667,47.57453333,7.03,9.19,356.2,-0.602
2016-10-15T03:07:35Z,-59.13946667,47.57453333,3.42,6.8,351.4,1.363
2016-10-15T03:12:35Z,-59.13946667,47.57453333,6.24,7.83,359.4,-0.628
2016-10-15T03:17:35Z,-59.13946667,47.57453333,4.97,6.63,357.8,-0.598
2016-10-15T03:22:35Z,-59.13946667,47.57453333,6.56,9.04,354.3,1.02
2016-10-15T03:27:35Z,-59.13946667,47.57453333,4.97,7.27,358.1,0.611
2016-10-15T03:32:35Z,-59.13946667,47.57453333,6.44,8.44,359.4,0.592
2016-10-15T03:37:35Z,-59.13946667,47.57453333,6.53,8.11,3.6,-0.523
2016-10-15T03:42:35Z,-59.13946667,47.57453333,4.02,7.52,2.7,1.078
2016-10-15T03:47:35Z,-59.13946667,47.57453333,3.07,3.89,347.1,0.897
2016-10-15T03:52:35Z,-59.13946667,47.57453333,4.03,5.07,358.4,
2016-10-15T03:57:35Z,-59.13946667,47.57453333,4.4,5.71,13.6,-0.642
2016-10-15T04:02:35Z,-59.13946667,47.57453333,4.67,5.56,15.0,-0.644
2016-10-15T04:07:35Z,-59.13946667,47.57453333,4.01,5.6,22.4,-0.404
2016-10-15T04:12:35Z,-59.13946667,47.57453333,7.58,9.58,4.9,1.078
2016-10-15T04:17:35Z,-59.13946667,47.57453333,7.38,11.24,36.7,-0.564
2016-10-15T04:22:35Z,-59.13946667,47.57453333,6.88,8.48,8.8,-0.477
2016-10-15T04:27:35Z,-59.13946667,47.57453333,8.12,9.51,4.4,-0.548
2016-10-15T04:32:35Z,-59.13946667,47.57453333,9.22,10.67,26.3,1.058
2016-10-15T04:37:35Z,-59.13946667,47.57453333,6.7,8.18,12.7,0.902
2016-10-15T04:42:35Z,-59.13946667,47.57453333,9.57,11.35,18.3,0.944
2016-10-15T04:47:35Z,-59.13946667,47.57453333,8.63,9.89,22.4,1.091
2016-10-15T04:52:35Z,-59.13946667,47.57453333,8.32,12.07,7.1,-0.594
2016-10-15T04:57:35Z,-59.13946667,47.57453333,8.27,11.27,356.9,-0.369
2016-10-15T05:02:35Z,-59.13946667,47.57453333,9.88,11.95,8.8,-0.455
2016-10-15T05:07:35Z,-59.13946667,47.57453333,6.13,7.85,359.3,-0.471
2016-10-15T05:12:35Z,-59.13946667,47.57453333,6.28,8.38,5.1,-0.292
2016-10-15T05:17:35Z,-59.13946667,47.57453333,5.35,6.51,0.3,-0.415
2016-10-15T05:22:35Z,-59.13946667,47.57453333,6.03,7.64,359.2,0.903
2016-10-15T05:27:35Z,-59.13946667,47.57453333,5.2,7.21,358.7,-0.284
2016-10-15T05:32:35Z,-59.13946667,47.57453333,5.22,7.81,346.1,-0.448
2016-10-15T05:37:35Z,-59.13946667,47.57453333,6.49,8.81,353.1,-0.352
2016-10-15T05:42:35Z,-59.13946667,47.57453333,6.18,8.44,351.6,-0.666
2016-10-15T05:47:35Z,-59.13946667,47.57453333,5.99,8.01,352.8,1.032
2016-10-15T05:52:35Z,-59.13946667,47.57453333,9.18,11.57,3.3,1.396
2016-10-15T05:57:35Z,-59.13946667,47.57453333,5.34,9.51,338.2,1.389
2016-10-15T06:02:35Z,-59.13946667,47.57453333,6.28,8.86,336.9,-0.305
2016-10-15T06:07:35Z,-59.13946667,47.57453333,6.88,10.13,357.3,-0.065
2016-10-15T06:12:35Z,-59.13946667,47.57453333,5.94,8.46,9.4,1.469
2016-10-15T06:17:35Z,-59.13946667,47.57453333,3.27,6.4,346.8,
2016-10-15T06:22:35Z,-59.13946667,47.57453333,5.05,7.29,356.7,
2016-10-15T06:27:35Z,-59.13946667,47.57453333,7.53,10.48,0.5,
2016-10-15T06:32:35Z,-59.13946667,47.57453333,4.84,8.94,340.4,-0.046
2016-10-15T06:37:35Z,-59.13946667,47.57453333,7.04,9.16,9.3,-0.447
2016-10-15T06:42:35Z,-59.13946667,47.57453333,5.23,7.81,340.6,0.118
2016-10-15T06:47:35Z,-59.13946667,47.57453333,3.81,5.64,335.5,0.127
2016-10-15T06:52:35Z,-59.13946667,47.57453333,5.73,7.08,352.0,-0.358
2016-10-15T06:57:35Z,-59.13946667,47.57453333,4.31,7.35,326.4,
2016-10-15T07:02:35Z,-59.13946667,47.57453333,5.59,7.41,353.5,0.136
2016-10-15T07:07:35Z,-59.13946667,47.57453333,5.26,6.98,355.6,0.073
2016-10-15T07:12:35Z,-59.13946667,47.57453333,7.83,12.77,340.6,-0.443
2016-10-15T07:17:35Z,-59.13946667,47.57453333,5.4,7.74,322.3,0.057
2016-10-15T07:22:35Z,-59.13946667,47.57453333,3.89,6.76,338.5,-0.021
2016-10-15T07:27:35Z,-59.13946667,47.57453333,6.54,7.91,7.0,
2016-10-15T07:32:35Z,-59.13946667,47.57453333,4.3,5.19,17.5,0.316
2016-10-15T07:37:35Z,-59.13946667,47.57453333,7.34,9.72,357.6,0.018
2016-10-15T07:42:35Z,-59.13946667,47.57453333,3.54,6.49,330.9,-0.354
2016-10-15T07:47:35Z,-59.13946667,47.57453333,3.84,7.74,351.7,-0.314
2016-10-15T07:52:35Z,-59.13946667,47.57453333,3.77,6.12,314.7,0.35
2016-10-15T07:57:35Z,-59.13946667,47.57453333,4.42,6.26,5.1,-0.454
2016-10-15T08:02:35Z,-59.13946667,47.57453333,2.82,4.3,302.8,-0.359
2016-10-15T08:07:35Z,-59.13946667,47.57453333,3.83,4.37,298.8,-0.494
2016-10-15T08:12:35Z,-59.13946667,47.57453333,4.41,7.02,358.5,0.017
2016-10-15T08:17:35Z,-59.13946667,47.57453333,0.87,5.85,38.3,
2016-10-15T08:22:35Z,-59.13946667,47.57453333,1.51,2.29,347.8,-0.387
2016-10-15T08:27:35Z,-59.13946667,47.57453333,3.19,4.32,296.4,-0.002
2016-10-15T08:32:35Z,-59.13946667,47.57453333,3.33,4.57,300.6,-0.372
2016-10-15T08:37:35Z,-59.13946667,47.57453333,3.01,4.63,124.1,-0.466
2016-10-15T08:42:35Z,-59.13946667,47.57453333,4.47,6.67,29.8,-0.371
2016-10-15T08:47:35Z,-59.13946667,47.57453333,1.79,4.57,89.0,
2016-10-15T08:52:35Z,-59.13946667,47.57453333,7.22,8.86,97.9,
2016-10-15T08:57:35Z,-59.13946667,47.57453333,8.4,11.04,78.6,
2016-10-15T09:02:35Z,-59.13946667,47.57453333,5.49,7.85,57.2,-0.364
2016-10-15T09:07:35Z,-59.13946667,47.57453333,8.25,10.32,32.6,-0.028
2016-10-15T09:12:35Z,-59.13946667,47.57453333,4.51,10.17,359.3,-0.398
2016-10-15T09:17:35Z,-59.13946667,47.57453333,4.91,7.17,10.9,0.52
2016-10-15T09:22:35Z,-59.13946667,47.57453333,9.8,11.51,77.7,0.462
2016-10-15T09:27:35Z,-59.13946667,47.57453333,6.53,9.51,62.8,0.481
2016-10-15T09:32:35Z,-59.13946667,47.57453333,5.32,9.37,80.9,-0.497
2016-10-15T09:37:35Z,-59.13946667,47.57453333,7.5,10.15,48.4,-0.278
2016-10-15T09:42:35Z,-59.13946667,47.57453333,4.45,10.87,24.9,0.484
2016-10-15T09:47:35Z,-59.13946667,47.57453333,7.56,9.37,53.2,0.535
2016-10-15T09:52:35Z,-59.13946667,47.57453333,6.96,8.53,76.5,
2016-10-15T09:57:35Z,-59.13946667,47.57453333,12.51,16.11,14.2,-0.099
2016-10-15T10:02:35Z,-59.13946667,47.57453333,13.93,16.91,6.1,-0.24
2016-10-15T10:07:35Z,-59.13946667,47.57453333,7.92,13.57,43.9,
2016-10-15T10:12:35Z,-59.13946667,47.57453333,7.63,9.39,45.2,0.42
2016-10-15T10:17:35Z,-59.13946667,47.57453333,8.6,10.36,11.7,-0.457
2016-10-15T10:22:35Z,-59.13946667,47.57453333,12.53,14.83,30.8,0.19
2016-10-15T10:27:35Z,-59.13946667,47.57453333,9.56,13.63,46.4,-0.479
2016-10-15T10:32:35Z,-59.13946667,47.57453333,12.08,14.89,23.9,0.111
2016-10-15T10:37:35Z,-59.13946667,47.57453333,5.08,13.49,49.0,0.408
2016-10-15T10:42:35Z,-59.13946667,47.57453333,4.47,8.22,66.6,-0.763
2016-10-15T10:47:35Z,-59.13946667,47.57453333,7.37,8.48,40.7,0.046
2016-10-15T10:52:35Z,-59.13946667,47.57453333,10.05,12.13,48.8,0.471
2016-10-15T10:57:35Z,-59.13946667,47.57453333,6.79,9.0,67.7,0.387
2016-10-15T11:02:35Z,-59.13946667,47.57453333,7.41,8.67,81.7,-0.445
2016-10-15T11:07:35Z,-59.13946667,47.57453333,6.53,8.2,70.2,
2016-10-15T11:12:35Z,-59.13946667,47.57453333,4.84,6.18,55.3,-0.062
2016-10-15T11:17:35Z,-59.13946667,47.57453333,9.12,11.72,21.1,0.152
2016-10-15T11:22:35Z,-59.13946667,47.57453333,3.41,7.44,52.5,
2016-10-15T11:27:35Z,-59.13946667,47.57453333,9.5,12.95,10.4,
2016-10-15T11:32:35Z,-59.13946667,47.57453333,7.38,8.77,23.0,-0.467
2016-10-15T11:37:35Z,-59.13946667,47.57453333,8.38,9.43,31.3,
2016-10-15T11:42:35Z,-59.13946667,47.57453333,6.61,9.72,65.6,1.45
2016-10-15T11:47:35Z,-59.13946667,47.57453333,6.26,8.22,59.0,-0.384
2016-10-15T11:52:35Z,-59.13946667,47.57453333,6.03,8.53,49.8,-0.062
2016-10-15T11:57:35Z,-59.13946667,47.57453333,5.63,8.07,35.0,0.032
2016-10-15T12:02:35Z,-59.13946667,47.57453333,9.75,11.2,34.1,
2016-10-15T12:07:35Z,-59.13946667,47.57453333,13.17,15.16,17.3,
2016-10-15T12:12:35Z,-59.13946667,47.57453333,8.55,11.86,78.6,1.424
2016-10-15T12:17:35Z,-59.13946667,47.57453333,7.31,10.52,68.8,-0.572
2016-10-15T12:22:35Z,-59.13946667,47.57453333,9.08,12.36,67.6,
2016-10-15T12:27:35Z,-59.13946667,47.57453333,9.5,12.97,72.6,
2016-10-15T12:32:35Z,-59.13946667,47.57453333,10.67,16.33,45.6,-0.441
2016-10-15T12:37:35Z,-59.13946667,47.57453333,8.25,11.82,58.0,-0.039
2016-10-15T12:42:35Z,-59.13946667,47.57453333,8.3,11.88,55.3,-0.183
2016-10-15T12:47:35Z,-59.13946667,47.57453333,9.34,12.46,23.7,-0.517
2016-10-15T12:52:35Z,-59.13946667,47.57453333,9.79,12.95,24.0,-0.23
2016-10-15T12:57:35Z,-59.13946667,47.57453333,8.04,13.76,51.9,1.177
2016-10-15T13:02:35Z,-59.13946667,47.57453333,10.92,13.51,13.1,1.365
2016-10-15T13:07:35Z,-59.13946667,47.57453333,11.69,14.93,11.8,
2016-10-15T13:12:35Z,-59.13946667,47.57453333,10.91,13.57,8.2,-0.525
2016-10-15T13:17:35Z,-59.13946667,47.57453333,13.6,15.67,13.2,-0.548
2016-10-15T13:22:35Z,-59.13946667,47.57453333,12.25,15.9,24.8,
2016-10-15T13:27:35Z,-59.13946667,47.57453333,12.06,16.78,22.7,1.315
2016-10-15T13:32:35Z,-59.13946667,47.57453333,10.49,15.51,29.6,-0.905
2016-10-15T13:37:35Z,-59.13946667,47.57453333,14.0,16.87,3.3,1.439
2016-10-15T13:42:35Z,-59.13946667,47.57453333,12.8,15.12,10.7,1.339
2016-10-15T13:47:35Z,-59.13946667,47.57453333,12.75,16.23,22.6,1.019
2016-10-15T13:52:35Z,-59.13946667,47.57453333,12.73,16.1,9.9,-0.585
2016-10-15T13:57:35Z,-59.13946667,47.57453333,12.37,15.03,15.0,-0.449
2016-10-15T14:02:35Z,-59.13946667,47.57453333,13.93,16.64,13.3,0.722
2016-10-15T14:07:35Z,-59.13946667,47.57453333,16.56,19.52,24.7,0.999
2016-10-15T14:12:35Z,-59.13946667,47.57453333,9.05,12.25,41.5,-0.593
2016-10-15T14:17:35Z,-59.13946667,47.57453333,14.17,16.62,27.1,-0.904
2016-10-15T14:22:35Z,-59.13946667,47.57453333,9.13,16.48,51.0,-0.535
2016-10-15T14:27:35Z,-59.13946667,47.57453333,11.24,15.82,47.2,1.024
2016-10-15T14:32:35Z,-59.13946667,47.57453333,12.69,15.71,358.4,
2016-10-15T14:37:35Z,-59.13946667,47.57453333,9.1,16.19,27.5,1.02
2016-10-15T14:42:35Z,-59.13946667,47.57453333,11.0,13.59,32.8,0.679
2016-10-15T14:47:35Z,-59.13946667,47.57453333,5.67,10.32,54.2,-0.548
2016-10-15T14:52:35Z,-59.13946667,47.57453333,15.61,19.01,20.9,-0.6
2016-10-15T14:57:35Z,-59.13946667,47.57453333,13.11,16.37,5.3,-0.615
2016-10-15T15:02:35Z,-59.13946667,47.57453333,11.42,16.78,7.0,1.02
2016-10-15T15:07:35Z,-59.13946667,47.57453333,10.16,14.56,12.6,-0.617
2016-10-15T15:12:35Z,-59.13946667,47.57453333,12.79,15.45,2.4,
2016-10-15T15:17:35Z,-59.13946667,47.57453333,10.08,12.93,14.3,0.919
2016-10-15T15:22:35Z,-59.13946667,47.57453333,8.36,13.08,77.1,-0.616
2016-10-15T15:27:35Z,-59.13946667,47.57453333,8.39,10.36,3.3,-0.842
2016-10-15T15:32:35Z,-59.13946667,47.57453333,11.21,13.32,24.2,1.117
2016-10-15T15:37:35Z,-59.13946667,47.57453333,10.09,13.06,34.3,-0.592
2016-10-15T15:42:35Z,-59.13946667,47.57453333,13.59,17.75,31.6,-0.654
2016-10-15T15:47:35Z,-59.13946667,47.57453333,13.08,16.95,34.5,
2016-10-15T15:52:35Z,-59.13946667,47.57453333,9.86,15.26,51.1,-0.623
2016-10-15T15:57:35Z,-59.13946667,47.57453333,13.42,15.88,31.3,-0.591
2016-10-15T16:02:35Z,-59.13946667,47.57453333,12.12,15.01,34.0,-0.539
2016-10-15T16:07:35Z,-59.13946667,47.57453333,8.59,10.19,25.7,0.998
2016-10-15T16:12:35Z,-59.13946667,47.57453333,7.93,11.31,34.0,-0.597
2016-10-15T16:17:35Z,-59.13946667,47.57453333,9.21,12.83,15.8,
2016-10-15T16:22:35Z,-59.13946667,47.57453333,10.5,13.47,8.6,
2016-10-15T16:27:35Z,-59.13946667,47.57453333,9.39,11.22,25.4,-0.61
2016-10-15T16:32:35Z,-59.13946667,47.57453333,8.67,10.73,26.8,-0.551
2016-10-15T16:37:35Z,-59.13946667,47.57453333,8.26,11.04,2.9,-0.488
2016-10-15T16:42:35Z,-59.13946667,47.57453333,11.86,14.5,21.8,1.37
2016-10-15T16:47:35Z,-59.13946667,47.57453333,10.35,12.17,31.1,0.709
2016-10-15T16:52:35Z,-59.13946667,47.57453333,12.55,14.68,26.4,1.499
2016-10-15T16:57:35Z,-59.13946667,47.57453333,9.93,13.18,11.6,-0.377
2016-10-15T17:02:35Z,-59.13946667,47.57453333,9.49,11.72,26.6,-0.373
2016-10-15T17:07:35Z,-59.13946667,47.57453333,8.5,10.63,25.8,-0.435
2016-10-15T17:12:35Z,-59.13946667,47.57453333,11.15,13.51,34.5,1.02
2016-10-15T17:17:35Z,-59.13946667,47.57453333,9.47,13.18,4.1,1.039
2016-10-15T17:22:35Z,-59.13946667,47.57453333,8.6,11.72,9.8,-0.455
2016-10-15T17:27:35Z,-59.13946667,47.57453333,7.41,9.52,18.2,-1.014
2016-10-15T17:32:35Z,-59.13946667,47.57453333,7.43,9.33,29.6,1.357
2016-10-15T17:37:35Z,-59.13946667,47.57453333,6.9,8.26,29.0,-0.356
2016-10-15T17:42:35Z,-59.13946667,47.57453333,5.54,7.11,12.2,0.917
2016-10-15T17:47:35Z,-59.13946667,47.57453333,6.88,8.69,12.4,
2016-10-15T17:52:35Z,-59.13946667,47.57453333,5.72,7.5,8.1,-0.421
2016-10-15T17:57:35Z,-59.13946667,47.57453333,3.47,6.63,1.3,-0.373
2016-10-15T18:02:35Z,-59.13946667,47.57453333,3.68,5.11,7.7,1.304
2016-10-15T18:07:35Z,-59.13946667,47.57453333,5.18,6.92,357.3,1.389
2016-10-15T18:12:35Z,-59.13946667,47.57453333,2.99,4.47,335.3,-0.429
2016-10-15T18:17:35Z,-59.13946667,47.57453333,4.94,6.55,353.4,-0.385
2016-10-15T18:22:35Z,-59.13946667,47.57453333,4.46,6.57,6.6,1.24
2016-10-15T18:27:35Z,-59.13946667,47.57453333,2.88,3.79,357.7,-0.471
2016-10-15T18:32:35Z,-59.13946667,47.57453333,3.08,4.74,336.3,1.37
2016-10-15T18:37:35Z,-59.13946667,47.57453333,2.87,3.98,328.0,
2016-10-15T18:42:35Z,-59.13946667,47.57453333,3.47,5.27,338.8,-0.049
2016-10-15T18:47:35Z,-59.13946667,47.57453333,3.85,5.02,354.4,-0.468
2016-10-15T18:52:35Z,-59.13946667,47.57453333,4.01,6.45,329.1,0.111
2016-10-15T18:57:35Z,-59.13946667,47.57453333,2.66,4.72,323.6,
2016-10-15T19:02:35Z,-59.13946667,47.57453333,3.51,5.54,321.6,1.499
2016-10-15T19:07:35Z,-59.13946667,47.57453333,2.89,4.88,330.9,
2016-10-15T19:12:35Z,-59.13946667,47.57453333,2.78,4.1,342.7,-0.426
2016-10-15T19:17:35Z,-59.13946667,47.57453333,3.5,4.78,356.3,-0.389
2016-10-15T19:22:35Z,-59.13946667,47.57453333,1.58,2.64,314.2,0.112
2016-10-15T19:27:35Z,-59.13946667,47.57453333,2.95,3.91,0.5,
2016-10-15T19:32:35Z,-59.13946667,47.57453333,2.59,3.38,4.3,0.274
2016-10-15T19:37:35Z,-59.13946667,47.57453333,4.07,4.86,31.1,
2016-10-15T19:42:35Z,-59.13946667,47.57453333,2.37,4.63,53.6,0.295
2016-10-15T19:47:35Z,-59.13946667,47.57453333,4.24,6.16,41.0,1.514
2016-10-15T19:52:35Z,-59.13946667,47.57453333,3.78,5.66,46.0,-0.457
2016-10-15T19:57:35Z,-59.13946667,47.57453333,4.24,5.4,10.9,-0.181
2016-10-15T20:02:35Z,-59.13946667,47.57453333,5.21,6.12,27.4,
2016-10-15T20:07:35Z,-59.13946667,47.57453333,3.8,6.01,7.3,-0.294
2016-10-15T20:12:35Z,-59.13946667,47.57453333,3.16,4.9,333.8,-0.41
2016-10-15T20:17:35Z,-59.13946667,47.57453333,2.72,4.45,295.8,-0.369
2016-10-15T20:22:35Z,-59.13946667,47.57453333,1.09,3.03,56.4,
2016-10-15T20:27:35Z,-59.13946667,47.57453333,8.33,10.9,27.1,
2016-10-15T20:32:35Z,-59.13946667,47.57453333,7.34,9.39,43.2,
2016-10-15T20:37:35Z,-59.13946667,47.57453333,9.37,11.68,38.5,
2016-10-15T20:42:35Z,-59.13946667,47.57453333,10.48,13.24,35.0,-0.393
2016-10-15T20:47:35Z,-59.13946667,47.57453333,10.45,12.85,37.8,
2016-10-15T20:52:35Z,-59.13946667,47.57453333,11.09,14.33,32.2,0.776
2016-10-15T20:57:35Z,-59.13946667,47.57453333,9.54,12.4,31.1,0.452
2016-10-15T21:02:35Z,-59.13946667,47.57453333,10.39,11.27,35.6,0.339
2016-10-15T21:07:35Z,-59.13946667,47.57453333,10.83,12.46,31.5,-0.788
2016-10-15T21:12:35Z,-59.13946667,47.57453333,9.72,11.78,37.6,0.072
2016-10-15T21:17:35Z,-59.13946667,47.57453333,8.82,11.06,39.6,-0.581
2016-10-15T21:22:35Z,-59.13946667,47.57453333,7.83,9.7,41.1,-0.272
2016-10-15T21:27:35Z,-59.13946667,47.57453333,9.27,11.33,37.5,
2016-10-15T21:32:35Z,-59.13946667,47.57453333,8.6,11.18,44.3,-0.453
2016-10-15T21:37:35Z,-59.13946667,47.57453333,9.04,10.38,41.6,0.132
2016-10-15T21:42:35Z,-59.13946667,47.57453333,11.86,13.61,32.0,0.475
2016-10-15T21:47:35Z,-59.13946667,47.57453333,10.11,11.47,35.0,-0.005
2016-10-15T21:52:35Z,-59.13946667,47.57453333,9.64,13.51,39.6,0.243
2016-10-15T21:57:35Z,-59.13946667,47.57453333,8.27,11.45,42.6,0.463
2016-10-15T22:02:35Z,-59.13946667,47.57453333,9.58,11.57,37.4,
2016-10-15T22:07:35Z,-59.13946667,47.57453333,9.07,10.85,33.3,
2016-10-15T22:12:35Z,-59.13946667,47.57453333,10.43,11.37,32.8,-0.509
2016-10-15T22:17:35Z,-59.13946667,47.57453333,9.83,11.66,23.9,0.155
2016-10-15T22:22:35Z,-59.13946667,47.57453333,10.46,12.05,26.1,0.424
2016-10-15T22:27:35Z,-59.13946667,47.57453333,11.79,13.32,28.3,0.137
2016-10-15T22:32:35Z,-59.13946667,47.57453333,10.17,12.69,34.7,-0.953
2016-10-15T22:37:35Z,-59.13946667,47.57453333,10.3,12.11,29.3,0.506
2016-10-15T22:42:35Z,-59.13946667,47.57453333,10.2,12.4,27.1,0.114
2016-10-15T22:47:35Z,-59.13946667,47.57453333,8.25,10.5,42.2,-0.375
2016-10-15T22:52:35Z,-59.13946667,47.57453333,9.43,11.97,41.1,-0.518
2016-10-15T22:57:35Z,-59.13946667,47.57453333,8.98,11.88,40.7,-0.414
2016-10-15T23:02:35Z,-59.13946667,47.57453333,6.46,8.03,52.2,
2016-10-15T23:07:35Z,-59.13946667,47.57453333,5.7,7.93,53.2,-0.067
2016-10-15T23:12:35Z,-59.13946667,47.57453333,6.3,7.79,64.4,-0.356
2016-10-15T23:17:35Z,-59.13946667,47.57453333,6.92,8.38,40.3,0.35
2016-10-15T23:22:35Z,-59.13946667,47.57453333,5.17,7.0,38.6,0.091
2016-10-15T23:27:35Z,-59.13946667,47.57453333,6.24,7.58,35.8,-0.432
2016-10-15T23:32:35Z,-59.13946667,47.57453333,5.37,7.37,47.5,0.111
2016-10-15T23:37:35Z,-59.13946667,47.57453333,6.77,7.83,36.0,
2016-10-15T23:42:35Z,-59.13946667,47.57453333,4.21,7.35,59.2,-0.373
2016-10-15T23:47:35Z,-59.13946667,47.57453333,4.7,6.12,33.2,-0.862
2016-10-15T23:52:35Z,-59.13946667,47.57453333,5.5,7.83,47.8,0.229
2016-10-15T23:57:35Z,-59.13946667,47.57453333,5.32,8.01,87.0,0.074
