timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-29T00:02:00Z,-59.13946667,47.57453333,4.57,6.96,91.8,
2016-12-29T00:07:00Z,-59.13946667,47.57453333,4.93,7.5,100.5,
2016-12-29T00:12:00Z,-59.13946667,47.57453333,6.86,9.58,100.0,
2016-12-29T00:17:00Z,-59.13946667,47.57453333,5.94,7.72,91.5,
2016-12-29T00:22:00Z,-59.13946667,47.57453333,4.93,8.48,96.2,
2016-12-29T00:27:00Z,-59.13946667,47.57453333,5.78,7.79,96.0,
2016-12-29T00:32:00Z,-59.13946667,47.57453333,4.03,6.94,69.7,
2016-12-29T00:37:00Z,-59.13946667,47.57453333,5.41,7.23,97.0,
2016-12-29T00:42:00Z,-59.13946667,47.57453333,5.19,7.1,101.3,
2016-12-29T00:47:00Z,-59.13946667,47.57453333,5.42,7.19,101.3,
2016-12-29T00:52:00Z,-59.13946667,47.57453333,4.89,5.89,92.2,
2016-12-29T00:57:00Z,-59.13946667,47.57453333,3.94,5.44,79.8,
2016-12-29T01:02:00Z,-59.13946667,47.57453333,6.14,7.87,94.9,
2016-12-29T01:07:00Z,-59.13946667,47.57453333,4.9,6.55,88.6,
2016-12-29T01:12:00Z,-59.13946667,47.57453333,5.52,7.19,78.9,
2016-12-29T01:17:00Z,-59.13946667,47.57453333,5.48,7.72,93.5,
2016-12-29T01:22:00Z,-59.13946667,47.57453333,4.92,7.31,77.4,
2016-12-29T01:27:00Z,-59.13946667,47.57453333,6.01,8.65,78.8,
2016-12-29T01:32:00Z,-59.13946667,47.57453333,6.31,8.77,81.7,
2016-12-29T01:37:00Z,-59.13946667,47.57453333,4.77,7.15,82.8,
2016-12-29T01:42:00Z,-59.13946667,47.57453333,6.36,8.13,90.7,
2016-12-29T01:47:00Z,-59.13946667,47.57453333,5.56,7.1,111.9,
2016-12-29T01:52:00Z,-59.13946667,47.57453333,5.05,5.93,87.5,
2016-12-29T01:57:00Z,-59.13946667,47.57453333,4.12,5.91,80.8,
2016-12-29T02:02:00Z,-59.13946667,47.57453333,6.62,8.03,108.5,
2016-12-29T02:07:00Z,-59.13946667,47.57453333,6.0,7.31,102.0,
2016-12-29T02:12:00Z,-59.13946667,47.57453333,6.59,8.18,96.4,
2016-12-29T02:17:00Z,-59.13946667,47.57453333,6.79,8.94,88.0,
2016-12-29T02:22:00Z,-59.13946667,47.57453333,6.05,7.39,101.2,
2016-12-29T02:27:00Z,-59.13946667,47.57453333,5.17,6.73,83.6,
2016-12-29T02:32:00Z,-59.13946667,47.57453333,4.46,6.9,94.4,
2016-12-29T02:37:00Z,-59.13946667,47.57453333,4.94,7.0,74.3,
2016-12-29T02:42:00Z,-59.13946667,47.57453333,4.84,6.26,97.1,
2016-12-29T02:47:00Z,-59.13946667,47.57453333,3.28,7.81,61.0,
2016-12-29T02:52:00Z,-59.13946667,47.57453333,3.75,7.72,69.9,
2016-12-29T02:57:00Z,-59.13946667,47.57453333,5.11,7.85,78.7,
2016-12-29T03:02:00Z,-59.13946667,47.57453333,4.2,7.54,71.8,
2016-12-29T03:07:00Z,-59.13946667,47.57453333,5.34,6.92,96.0,
2016-12-29T03:12:00Z,-59.13946667,47.57453333,4.57,7.41,81.3,
2016-12-29T03:17:00Z,-59.13946667,47.57453333,5.37,7.37,76.4,
2016-12-29T03:22:00Z,-59.13946667,47.57453333,5.48,8.77,79.6,
2016-12-29T03:27:00Z,-59.13946667,47.57453333,6.01,7.99,78.3,
2016-12-29T03:32:00Z,-59.13946667,47.57453333,7.01,9.37,81.9,
2016-12-29T03:37:00Z,-59.13946667,47.57453333,6.15,8.49,91.0,
2016-12-29T03:42:00Z,-59.13946667,47.57453333,4.23,6.24,96.4,
2016-12-29T03:47:00Z,-59.13946667,47.57453333,6.61,9.72,77.8,
2016-12-29T03:52:00Z,-59.13946667,47.57453333,6.68,9.39,85.8,
2016-12-29T03:57:00Z,-59.13946667,47.57453333,6.69,8.84,92.4,
2016-12-29T04:02:00Z,-59.13946667,47.57453333,7.21,8.86,93.2,
2016-12-29T04:07:00Z,-59.13946667,47.57453333,7.65,9.86,84.8,
2016-12-29T04:12:00Z,-59.13946667,47.57453333,6.84,8.94,86.7,
2016-12-29T04:17:00Z,-59.13946667,47.57453333,7.68,10.24,90.8,
2016-12-29T04:22:00Z,-59.13946667,47.57453333,8.22,10.61,86.3,
2016-12-29T04:27:00Z,-59.13946667,47.57453333,7.17,10.26,79.6,
2016-12-29T04:32:00Z,-59.13946667,47.57453333,7.51,9.21,103.0,
2016-12-29T04:37:00Z,-59.13946667,47.57453333,10.1,11.9,95.8,
2016-12-29T04:42:00Z,-59.13946667,47.57453333,9.39,11.68,101.5,
2016-12-29T04:47:00Z,-59.13946667,47.57453333,8.21,11.66,90.7,
2016-12-29T04:52:00Z,-59.13946667,47.57453333,7.84,9.78,78.5,
2016-12-29T04:57:00Z,-59.13946667,47.57453333,5.88,9.19,83.2,
2016-12-29T05:02:00Z,-59.13946667,47.57453333,6.73,9.68,76.2,
2016-12-29T05:07:00Z,-59.13946667,47.57453333,8.07,12.13,79.3,
2016-12-29T05:12:00Z,-59.13946667,47.57453333,7.53,10.21,82.5,
2016-12-29T05:17:00Z,-59.13946667,47.57453333,8.52,11.72,72.2,
2016-12-29T05:22:00Z,-59.13946667,47.57453333,8.34,10.3,76.4,
2016-12-29T05:27:00Z,-59.13946667,47.57453333,9.04,13.94,73.4,
2016-12-29T05:32:00Z,-59.13946667,47.57453333,7.96,12.62,77.3,
2016-12-29T05:37:00Z,-59.13946667,47.57453333,9.4,17.14,77.7,
2016-12-29T05:42:00Z,-59.13946667,47.57453333,9.48,12.67,75.0,
2016-12-29T05:47:00Z,-59.13946667,47.57453333,7.98,13.08,76.5,
2016-12-29T05:52:00Z,-59.13946667,47.57453333,7.93,10.48,86.0,
2016-12-29T05:57:00Z,-59.13946667,47.57453333,8.7,12.75,76.7,
2016-12-29T06:02:00Z,-59.13946667,47.57453333,8.13,11.18,75.4,
2016-12-29T06:07:00Z,-59.13946667,47.57453333,8.88,11.53,80.5,
2016-12-29T06:12:00Z,-59.13946667,47.57453333,8.32,12.03,70.9,
2016-12-29T06:17:00Z,-59.13946667,47.57453333,7.44,10.83,76.9,
2016-12-29T06:22:00Z,-59.13946667,47.57453333,7.87,10.73,87.9,
2016-12-29T06:27:00Z,-59.13946667,47.57453333,6.49,10.3,81.0,
2016-12-29T06:32:00Z,-59.13946667,47.57453333,6.74,9.84,84.4,
2016-12-29T06:37:00Z,-59.13946667,47.57453333,6.78,9.35,82.5,
2016-12-29T06:42:00Z,-59.13946667,47.57453333,7.07,9.89,86.4,
2016-12-29T06:47:00Z,-59.13946667,47.57453333,6.64,8.46,81.2,
2016-12-29T06:52:00Z,-59.13946667,47.57453333,6.63,8.98,83.2,
2016-12-29T06:57:00Z,-59.13946667,47.57453333,6.54,9.6,75.2,
2016-12-29T07:02:00Z,-59.13946667,47.57453333,6.13,8.42,80.6,
2016-12-29T07:07:00Z,-59.13946667,47.57453333,6.92,9.12,85.6,
2016-12-29T07:12:00Z,-59.13946667,47.57453333,7.06,11.12,78.1,
2016-12-29T07:17:00Z,-59.13946667,47.57453333,7.01,8.79,86.8,
2016-12-29T07:22:00Z,-59.13946667,47.57453333,6.8,8.67,78.0,
2016-12-29T07:27:00Z,-59.13946667,47.57453333,6.05,7.91,81.7,
2016-12-29T07:32:00Z,-59.13946667,47.57453333,5.92,9.06,87.1,
2016-12-29T07:37:00Z,-59.13946667,47.57453333,5.56,8.69,77.3,
2016-12-29T07:42:00Z,-59.13946667,47.57453333,6.53,8.71,78.3,
2016-12-29T07:47:00Z,-59.13946667,47.57453333,6.57,9.72,77.1,
2016-12-29T07:52:00Z,-59.13946667,47.57453333,6.87,9.02,76.3,
2016-12-29T07:57:00Z,-59.13946667,47.57453333,6.31,8.44,76.3,
2016-12-29T08:02:00Z,-59.13946667,47.57453333,5.0,8.65,84.5,
2016-12-29T08:07:00Z,-59.13946667,47.57453333,7.23,9.31,88.6,
2016-12-29T08:12:00Z,-59.13946667,47.57453333,5.62,8.18,87.3,
2016-12-29T08:17:00Z,-59.13946667,47.57453333,6.66,9.43,82.6,
2016-12-29T08:22:00Z,-59.13946667,47.57453333,5.79,9.14,77.7,
2016-12-29T08:27:00Z,-59.13946667,47.57453333,5.86,9.86,80.3,
2016-12-29T08:32:00Z,-59.13946667,47.57453333,7.06,10.46,75.3,
2016-12-29T08:37:00Z,-59.13946667,47.57453333,6.19,9.43,82.3,
2016-12-29T08:42:00Z,-59.13946667,47.57453333,5.94,8.36,76.9,
2016-12-29T08:47:00Z,-59.13946667,47.57453333,6.54,9.12,76.1,
2016-12-29T08:52:00Z,-59.13946667,47.57453333,5.52,8.69,73.9,
2016-12-29T08:57:00Z,-59.13946667,47.57453333,5.63,8.65,77.1,
2016-12-29T09:02:00Z,-59.13946667,47.57453333,6.65,9.21,73.8,
2016-12-29T09:07:00Z,-59.13946667,47.57453333,6.45,9.78,76.1,
2016-12-29T09:12:00Z,-59.13946667,47.57453333,4.43,6.63,94.1,
2016-12-29T09:17:00Z,-59.13946667,47.57453333,3.94,7.17,77.3,
2016-12-29T09:22:00Z,-59.13946667,47.57453333,5.65,7.78,90.1,
2016-12-29T09:27:00Z,-59.13946667,47.57453333,5.26,9.41,79.3,
2016-12-29T09:32:00Z,-59.13946667,47.57453333,5.46,7.74,75.8,
2016-12-29T09:37:00Z,-59.13946667,47.57453333,5.84,9.6,86.7,
2016-12-29T09:42:00Z,-59.13946667,47.57453333,5.29,7.66,78.7,
2016-12-29T09:47:00Z,-59.13946667,47.57453333,6.66,9.56,87.5,
2016-12-29T09:52:00Z,-59.13946667,47.57453333,6.37,7.93,93.0,
2016-12-29T09:57:00Z,-59.13946667,47.57453333,6.51,8.67,82.6,
2016-12-29T10:07:00Z,-59.13946667,47.57453333,5.58,7.97,94.8,
2016-12-29T10:12:00Z,-59.13946667,47.57453333,7.0,10.21,104.2,
2016-12-29T10:17:00Z,-59.13946667,47.57453333,6.23,8.55,91.3,
2016-12-29T10:22:00Z,-59.13946667,47.57453333,4.87,7.76,93.9,
2016-12-29T10:27:00Z,-59.13946667,47.57453333,5.52,8.48,87.6,
2016-12-29T10:32:00Z,-59.13946667,47.57453333,5.61,8.07,86.1,
2016-12-29T10:37:00Z,-59.13946667,47.57453333,4.79,7.1,82.1,
2016-12-29T10:42:00Z,-59.13946667,47.57453333,4.92,7.79,84.9,
2016-12-29T10:47:00Z,-59.13946667,47.57453333,6.66,8.75,86.9,
2016-12-29T10:52:00Z,-59.13946667,47.57453333,4.49,6.65,84.4,
2016-12-29T10:57:00Z,-59.13946667,47.57453333,5.29,7.37,92.9,
2016-12-29T11:02:00Z,-59.13946667,47.57453333,4.72,7.83,85.8,
2016-12-29T11:07:00Z,-59.13946667,47.57453333,5.4,8.01,88.8,
2016-12-29T11:12:00Z,-59.13946667,47.57453333,5.42,9.02,80.2,
2016-12-29T11:17:00Z,-59.13946667,47.57453333,5.74,10.15,101.8,
2016-12-29T11:22:00Z,-59.13946667,47.57453333,6.3,9.04,99.5,
2016-12-29T11:32:00Z,-59.13946667,47.57453333,5.12,7.23,93.4,
2016-12-29T11:37:00Z,-59.13946667,47.57453333,4.38,7.87,92.2,
2016-12-29T11:42:00Z,-59.13946667,47.57453333,6.36,8.63,88.7,
2016-12-29T11:47:00Z,-59.13946667,47.57453333,6.65,8.32,95.3,
2016-12-29T11:52:00Z,-59.13946667,47.57453333,4.63,7.21,90.7,
2016-12-29T11:57:00Z,-59.13946667,47.57453333,5.87,7.5,83.0,
2016-12-29T12:02:00Z,-59.13946667,47.57453333,5.14,6.76,83.8,
2016-12-29T12:07:00Z,-59.13946667,47.57453333,6.21,8.67,93.1,
2016-12-29T12:12:00Z,-59.13946667,47.57453333,7.63,9.23,99.9,
2016-12-29T12:17:00Z,-59.13946667,47.57453333,5.31,7.97,82.7,
2016-12-29T12:22:00Z,-59.13946667,47.57453333,5.76,7.78,90.5,
2016-12-29T12:27:00Z,-59.13946667,47.57453333,5.26,7.81,91.1,
2016-12-29T12:32:00Z,-59.13946667,47.57453333,5.29,8.9,85.5,
2016-12-29T12:37:00Z,-59.13946667,47.57453333,5.3,7.64,89.1,
2016-12-29T12:42:00Z,-59.13946667,47.57453333,5.74,8.69,79.4,
2016-12-29T12:47:00Z,-59.13946667,47.57453333,4.49,7.04,90.8,
2016-12-29T12:52:00Z,-59.13946667,47.57453333,5.97,8.34,97.7,
2016-12-29T12:57:00Z,-59.13946667,47.57453333,4.23,7.31,91.1,
2016-12-29T13:02:00Z,-59.13946667,47.57453333,5.8,8.63,101.6,
2016-12-29T13:07:00Z,-59.13946667,47.57453333,5.64,7.23,91.9,
2016-12-29T13:12:00Z,-59.13946667,47.57453333,3.6,6.18,77.9,
2016-12-29T13:17:00Z,-59.13946667,47.57453333,6.88,9.39,104.7,
2016-12-29T13:22:00Z,-59.13946667,47.57453333,8.73,10.92,118.4,
2016-12-29T13:27:00Z,-59.13946667,47.57453333,8.28,10.71,100.9,
2016-12-29T13:32:00Z,-59.13946667,47.57453333,8.57,10.69,103.9,
2016-12-29T13:37:00Z,-59.13946667,47.57453333,9.35,11.55,107.1,
2016-12-29T13:42:00Z,-59.13946667,47.57453333,9.13,10.3,112.9,
2016-12-29T13:47:00Z,-59.13946667,47.57453333,9.7,11.7,102.5,
2016-12-29T13:52:00Z,-59.13946667,47.57453333,9.62,11.25,114.2,
2016-12-29T13:57:00Z,-59.13946667,47.57453333,9.96,11.35,108.7,
2016-12-29T14:02:00Z,-59.13946667,47.57453333,9.21,11.62,120.4,
2016-12-29T14:07:00Z,-59.13946667,47.57453333,10.86,15.53,111.8,
2016-12-29T14:12:00Z,-59.13946667,47.57453333,10.34,15.01,107.7,
2016-12-29T14:17:00Z,-59.13946667,47.57453333,10.22,13.24,115.9,
2016-12-29T14:22:00Z,-59.13946667,47.57453333,11.59,13.86,107.8,
2016-12-29T14:27:00Z,-59.13946667,47.57453333,8.75,11.94,110.4,
2016-12-29T14:32:00Z,-59.13946667,47.57453333,10.19,11.68,109.8,
2016-12-29T14:37:00Z,-59.13946667,47.57453333,10.47,11.99,105.9,
2016-12-29T14:42:00Z,-59.13946667,47.57453333,10.44,11.8,103.6,
2016-12-29T14:47:00Z,-59.13946667,47.57453333,9.54,11.78,108.5,
2016-12-29T14:52:00Z,-59.13946667,47.57453333,8.24,12.56,122.3,
2016-12-29T14:57:00Z,-59.13946667,47.57453333,10.97,13.98,102.3,
2016-12-29T15:02:00Z,-59.13946667,47.57453333,11.39,12.85,105.5,
2016-12-29T15:07:00Z,-59.13946667,47.57453333,11.89,13.37,115.1,
2016-12-29T15:12:00Z,-59.13946667,47.57453333,8.96,11.99,93.2,
2016-12-29T15:17:00Z,-59.13946667,47.57453333,10.48,12.93,108.3,
2016-12-29T15:22:00Z,-59.13946667,47.57453333,9.05,12.38,111.1,
2016-12-29T15:27:00Z,-59.13946667,47.57453333,9.27,10.59,109.0,
2016-12-29T15:32:00Z,-59.13946667,47.57453333,8.49,10.46,102.4,
2016-12-29T15:37:00Z,-59.13946667,47.57453333,8.59,10.4,108.9,
2016-12-29T15:42:00Z,-59.13946667,47.57453333,9.86,12.23,113.7,
2016-12-29T15:47:00Z,-59.13946667,47.57453333,9.06,11.04,112.1,
2016-12-29T15:52:00Z,-59.13946667,47.57453333,10.35,12.25,107.1,
2016-12-29T15:57:00Z,-59.13946667,47.57453333,6.78,9.6,101.6,
2016-12-29T16:02:00Z,-59.13946667,47.57453333,7.61,8.96,93.9,
2016-12-29T16:07:00Z,-59.13946667,47.57453333,7.91,9.52,97.8,
2016-12-29T16:12:00Z,-59.13946667,47.57453333,7.14,8.92,95.3,
2016-12-29T16:17:00Z,-59.13946667,47.57453333,7.97,9.64,95.4,
2016-12-29T16:22:00Z,-59.13946667,47.57453333,9.23,11.12,99.7,
2016-12-29T16:27:00Z,-59.13946667,47.57453333,9.78,11.31,112.0,
2016-12-29T16:32:00Z,-59.13946667,47.57453333,7.23,10.67,102.5,
2016-12-29T16:37:00Z,-59.13946667,47.57453333,10.64,12.56,102.1,
2016-12-29T16:42:00Z,-59.13946667,47.57453333,9.83,11.08,101.3,
2016-12-29T16:47:00Z,-59.13946667,47.57453333,9.03,11.51,90.6,
2016-12-29T16:52:00Z,-59.13946667,47.57453333,6.32,10.44,93.7,
2016-12-29T16:57:00Z,-59.13946667,47.57453333,8.36,9.76,99.6,
2016-12-29T17:02:00Z,-59.13946667,47.57453333,7.84,10.05,96.2,
2016-12-29T17:07:00Z,-59.13946667,47.57453333,6.92,8.84,101.0,
2016-12-29T17:12:00Z,-59.13946667,47.57453333,9.04,10.59,100.5,
2016-12-29T17:17:00Z,-59.13946667,47.57453333,8.22,11.31,97.6,
2016-12-29T17:22:00Z,-59.13946667,47.57453333,9.8,11.76,91.3,
2016-12-29T17:27:00Z,-59.13946667,47.57453333,8.31,11.92,104.7,
2016-12-29T17:32:00Z,-59.13946667,47.57453333,9.87,12.17,105.4,
2016-12-29T17:37:00Z,-59.13946667,47.57453333,9.78,11.72,98.1,
2016-12-29T17:42:00Z,-59.13946667,47.57453333,8.77,11.76,104.4,
2016-12-29T17:47:00Z,-59.13946667,47.57453333,9.07,10.22,93.8,
2016-12-29T17:52:00Z,-59.13946667,47.57453333,9.61,11.74,106.1,
2016-12-29T17:57:00Z,-59.13946667,47.57453333,7.74,11.12,108.4,
2016-12-29T18:02:00Z,-59.13946667,47.57453333,8.19,9.45,106.5,
2016-12-29T18:07:00Z,-59.13946667,47.57453333,7.36,9.66,97.4,
2016-12-29T18:12:00Z,-59.13946667,47.57453333,8.22,10.48,96.1,
2016-12-29T18:17:00Z,-59.13946667,47.57453333,8.43,10.69,100.9,
2016-12-29T18:22:00Z,-59.13946667,47.57453333,9.8,11.57,101.5,
2016-12-29T18:27:00Z,-59.13946667,47.57453333,12.1,14.19,102.0,
2016-12-29T18:32:00Z,-59.13946667,47.57453333,7.52,12.95,99.6,
2016-12-29T18:37:00Z,-59.13946667,47.57453333,9.91,11.95,104.1,
2016-12-29T18:42:00Z,-59.13946667,47.57453333,9.62,12.83,105.4,
2016-12-29T18:47:00Z,-59.13946667,47.57453333,11.72,13.16,102.9,
2016-12-29T18:52:00Z,-59.13946667,47.57453333,11.43,13.14,105.6,
2016-12-29T18:57:00Z,-59.13946667,47.57453333,10.81,14.03,108.6,
2016-12-29T19:02:00Z,-59.13946667,47.57453333,9.44,12.56,109.9,
2016-12-29T19:07:00Z,-59.13946667,47.57453333,11.4,14.64,107.1,
2016-12-29T19:12:00Z,-59.13946667,47.57453333,8.73,12.46,110.3,
2016-12-29T19:17:00Z,-59.13946667,47.57453333,9.55,11.95,109.5,
2016-12-29T19:22:00Z,-59.13946667,47.57453333,9.45,10.96,104.6,
2016-12-29T19:27:00Z,-59.13946667,47.57453333,8.67,10.01,107.5,
2016-12-29T19:32:00Z,-59.13946667,47.57453333,9.61,12.05,102.0,
2016-12-29T19:37:00Z,-59.13946667,47.57453333,10.67,12.77,99.6,
2016-12-29T19:42:00Z,-59.13946667,47.57453333,10.12,13.41,112.9,
2016-12-29T19:47:00Z,-59.13946667,47.57453333,9.8,12.32,112.5,
2016-12-29T19:52:00Z,-59.13946667,47.57453333,11.5,13.49,106.3,
2016-12-29T19:57:00Z,-59.13946667,47.57453333,8.45,12.4,102.1,
2016-12-29T20:02:00Z,-59.13946667,47.57453333,7.61,10.73,103.1,
2016-12-29T20:07:00Z,-59.13946667,47.57453333,10.59,12.69,92.7,
2016-12-29T20:12:00Z,-59.13946667,47.57453333,10.8,12.19,111.7,
2016-12-29T20:17:00Z,-59.13946667,47.57453333,10.02,12.4,107.0,
2016-12-29T20:22:00Z,-59.13946667,47.57453333,7.42,9.99,104.6,
2016-12-29T20:27:00Z,-59.13946667,47.57453333,11.23,14.29,107.8,
2016-12-29T20:32:00Z,-59.13946667,47.57453333,8.84,11.64,140.1,
2016-12-29T20:37:00Z,-59.13946667,47.57453333,8.0,13.61,127.9,
2016-12-29T20:42:00Z,-59.13946667,47.57453333,6.08,10.69,133.0,
2016-12-29T20:47:00Z,-59.13946667,47.57453333,7.2,13.3,140.2,
2016-12-29T20:52:00Z,-59.13946667,47.57453333,9.52,12.48,139.1,
2016-12-29T20:57:00Z,-59.13946667,47.57453333,7.83,13.16,143.1,
2016-12-29T21:02:00Z,-59.13946667,47.57453333,7.46,10.85,142.7,
2016-12-29T21:07:00Z,-59.13946667,47.57453333,7.49,9.56,137.3,
2016-12-29T21:12:00Z,-59.13946667,47.57453333,13.39,16.31,146.8,
2016-12-29T21:17:00Z,-59.13946667,47.57453333,13.34,16.79,144.2,
2016-12-29T21:22:00Z,-59.13946667,47.57453333,8.78,11.9,142.0,
2016-12-29T21:27:00Z,-59.13946667,47.57453333,5.58,9.78,136.2,
2016-12-29T21:32:00Z,-59.13946667,47.57453333,5.75,11.06,147.9,
2016-12-29T21:37:00Z,-59.13946667,47.57453333,4.98,10.54,143.7,
2016-12-29T21:42:00Z,-59.13946667,47.57453333,5.86,11.64,149.5,
2016-12-29T21:47:00Z,-59.13946667,47.57453333,7.09,12.48,138.0,
2016-12-29T21:52:00Z,-59.13946667,47.57453333,10.32,13.78,144.5,
2016-12-29T21:57:00Z,-59.13946667,47.57453333,7.53,12.69,147.1,
2016-12-29T22:02:00Z,-59.13946667,47.57453333,4.12,9.08,142.7,
2016-12-29T22:07:00Z,-59.13946667,47.57453333,9.34,14.23,145.8,
2016-12-29T22:12:00Z,-59.13946667,47.57453333,11.32,15.67,141.7,
2016-12-29T22:17:00Z,-59.13946667,47.57453333,13.43,19.54,143.8,
2016-12-29T22:22:00Z,-59.13946667,47.57453333,12.6,16.79,141.4,
2016-12-29T22:27:00Z,-59.13946667,47.57453333,9.08,13.35,138.9,
2016-12-29T22:32:00Z,-59.13946667,47.57453333,4.2,8.09,133.6,
2016-12-29T22:37:00Z,-59.13946667,47.57453333,12.89,19.63,143.1,
2016-12-29T22:42:00Z,-59.13946667,47.57453333,12.52,18.08,142.4,
2016-12-29T22:47:00Z,-59.13946667,47.57453333,11.37,18.14,140.6,
2016-12-29T22:52:00Z,-59.13946667,47.57453333,7.54,11.62,145.6,
2016-12-29T22:57:00Z,-59.13946667,47.57453333,11.96,17.49,137.8,
2016-12-29T23:02:00Z,-59.13946667,47.57453333,11.18,19.05,140.3,
2016-12-29T23:07:00Z,-59.13946667,47.57453333,11.94,14.97,140.2,
2016-12-29T23:12:00Z,-59.13946667,47.57453333,15.09,20.08,143.1,
2016-12-29T23:17:00Z,-59.13946667,47.57453333,14.16,22.06,146.4,
2016-12-29T23:22:00Z,-59.13946667,47.57453333,12.97,18.43,140.5,
2016-12-29T23:27:00Z,-59.13946667,47.57453333,11.35,16.78,133.9,
2016-12-29T23:32:00Z,-59.13946667,47.57453333,9.74,15.71,143.5,
2016-12-29T23:37:00Z,-59.13946667,47.57453333,13.67,23.11,140.2,
2016-12-29T23:42:00Z,-59.13946667,47.57453333,12.28,14.77,144.3,
2016-12-29T23:47:00Z,-59.13946667,47.57453333,12.73,18.58,145.8,
2016-12-29T23:52:00Z,-59.13946667,47.57453333,10.4,15.1,139.6,
2016-12-29T23:57:00Z,-59.13946667,47.57453333,11.93,27.64,141.4,
