timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-16T00:02:35Z,-59.13946667,47.57453333,2.43,4.3,306.5,1.251
2016-08-16T00:07:35Z,-59.13946667,47.57453333,3.13,3.75,302.0,-0.384
2016-08-16T00:12:35Z,-59.13946667,47.57453333,3.31,4.3,291.9,1.261
2016-08-16T00:17:35Z,-59.13946667,47.57453333,1.7,3.79,300.0,1.227
2016-08-16T00:22:35Z,-59.13946667,47.57453333,4.28,6.14,294.5,1.206
2016-08-16T00:27:35Z,-59.13946667,47.57453333,2.57,5.56,304.6,1.151
2016-08-16T00:32:35Z,-59.13946667,47.57453333,1.89,2.33,328.6,1.187
2016-08-16T00:37:35Z,-59.13946667,47.57453333,2.01,2.78,337.2,1.088
2016-08-16T00:42:35Z,-59.13946667,47.57453333,3.07,3.62,296.6,1.101
2016-08-16T00:47:35Z,-59.13946667,47.57453333,4.23,5.87,288.2,-0.421
2016-08-16T00:52:35Z,-59.13946667,47.57453333,3.75,4.86,302.5,1.12
2016-08-16T00:57:35Z,-59.13946667,47.57453333,3.02,4.57,303.1,1.137
2016-08-16T01:02:35Z,-59.13946667,47.57453333,2.82,3.93,290.8,1.054
2016-08-16T01:07:35Z,-59.13946667,47.57453333,2.48,3.07,295.5,1.01
2016-08-16T01:12:35Z,-59.13946667,47.57453333,2.4,2.99,267.0,1.015
2016-08-16T01:17:35Z,-59.13946667,47.57453333,2.35,3.03,268.7,-0.422
2016-08-16T01:22:35Z,-59.13946667,47.57453333,3.24,4.76,287.3,0.886
2016-08-16T01:27:35Z,-59.13946667,47.57453333,2.56,3.23,283.0,0.967
2016-08-16T01:32:35Z,-59.13946667,47.57453333,3.09,3.79,286.0,-0.46
2016-08-16T01:37:35Z,-59.13946667,47.57453333,3.2,4.41,282.7,0.997
2016-08-16T01:42:35Z,-59.13946667,47.57453333,3.74,4.67,302.7,0.964
2016-08-16T01:47:35Z,-59.13946667,47.57453333,2.96,3.83,290.8,0.899
2016-08-16T01:52:35Z,-59.13946667,47.57453333,1.54,2.59,262.1,-0.48
2016-08-16T01:57:35Z,-59.13946667,47.57453333,2.88,4.43,284.2,0.916
2016-08-16T02:02:35Z,-59.13946667,47.57453333,3.97,5.11,281.5,0.917
2016-08-16T02:07:35Z,-59.13946667,47.57453333,3.96,4.96,282.3,0.93
2016-08-16T02:12:35Z,-59.13946667,47.57453333,3.64,4.49,299.3,-0.503
2016-08-16T02:17:35Z,-59.13946667,47.57453333,3.89,4.63,289.6,-1.0
2016-08-16T02:22:35Z,-59.13946667,47.57453333,3.27,4.16,298.7,-0.954
2016-08-16T02:27:35Z,-59.13946667,47.57453333,4.26,5.99,295.7,0.917
2016-08-16T02:32:35Z,-59.13946667,47.57453333,4.73,5.46,301.7,0.888
2016-08-16T02:37:35Z,-59.13946667,47.57453333,4.7,6.06,304.7,-0.496
2016-08-16T02:42:35Z,-59.13946667,47.57453333,3.09,4.28,293.2,0.929
2016-08-16T02:47:35Z,-59.13946667,47.57453333,4.19,5.73,301.6,-0.697
2016-08-16T02:52:35Z,-59.13946667,47.57453333,3.54,5.07,305.5,0.927
2016-08-16T02:57:35Z,-59.13946667,47.57453333,3.81,5.29,323.5,0.948
2016-08-16T03:02:35Z,-59.13946667,47.57453333,4.14,5.27,311.6,0.933
2016-08-16T03:07:35Z,-59.13946667,47.57453333,3.59,5.31,297.9,0.911
2016-08-16T03:12:35Z,-59.13946667,47.57453333,3.28,5.17,298.6,0.906
2016-08-16T03:17:35Z,-59.13946667,47.57453333,3.48,5.71,316.6,0.881
2016-08-16T03:22:35Z,-59.13946667,47.57453333,2.43,3.32,302.8,0.959
2016-08-16T03:27:35Z,-59.13946667,47.57453333,2.45,4.53,272.7,0.933
2016-08-16T03:32:35Z,-59.13946667,47.57453333,2.86,3.54,299.8,0.929
2016-08-16T03:37:35Z,-59.13946667,47.57453333,2.8,3.87,288.6,0.941
2016-08-16T03:42:35Z,-59.13946667,47.57453333,3.55,4.22,299.0,0.932
2016-08-16T03:47:35Z,-59.13946667,47.57453333,3.0,4.47,299.6,0.953
2016-08-16T03:52:35Z,-59.13946667,47.57453333,3.98,5.13,300.4,0.958
2016-08-16T03:57:35Z,-59.13946667,47.57453333,3.76,5.23,301.9,0.961
2016-08-16T04:02:35Z,-59.13946667,47.57453333,4.56,6.03,307.2,0.928
2016-08-16T04:07:35Z,-59.13946667,47.57453333,5.2,6.84,297.8,0.958
2016-08-16T04:12:35Z,-59.13946667,47.57453333,4.47,6.36,302.5,-0.48
2016-08-16T04:17:35Z,-59.13946667,47.57453333,4.41,6.01,302.9,0.946
2016-08-16T04:22:35Z,-59.13946667,47.57453333,4.52,5.81,305.7,0.998
2016-08-16T04:27:35Z,-59.13946667,47.57453333,5.15,7.33,300.8,0.997
2016-08-16T04:32:35Z,-59.13946667,47.57453333,5.85,8.53,309.6,1.016
2016-08-16T04:37:35Z,-59.13946667,47.57453333,4.12,5.4,307.3,0.972
2016-08-16T04:42:35Z,-59.13946667,47.57453333,5.22,6.53,303.2,1.03
2016-08-16T04:47:35Z,-59.13946667,47.57453333,4.15,5.6,308.8,1.084
2016-08-16T04:52:35Z,-59.13946667,47.57453333,3.98,5.73,302.8,-0.286
2016-08-16T04:57:35Z,-59.13946667,47.57453333,4.24,5.42,311.5,1.028
2016-08-16T05:02:35Z,-59.13946667,47.57453333,2.31,3.98,309.4,1.042
2016-08-16T05:07:35Z,-59.13946667,47.57453333,3.29,5.0,317.9,-0.195
2016-08-16T05:12:35Z,-59.13946667,47.57453333,3.76,5.03,314.4,1.051
2016-08-16T05:17:35Z,-59.13946667,47.57453333,3.69,4.45,299.7,1.081
2016-08-16T05:22:35Z,-59.13946667,47.57453333,3.23,4.3,292.1,1.187
2016-08-16T05:27:35Z,-59.13946667,47.57453333,5.06,6.3,298.5,1.275
2016-08-16T05:32:35Z,-59.13946667,47.57453333,5.46,6.94,299.6,1.157
2016-08-16T05:37:35Z,-59.13946667,47.57453333,4.71,5.68,300.9,1.239
2016-08-16T05:42:35Z,-59.13946667,47.57453333,3.54,5.46,310.5,-0.474
2016-08-16T05:47:35Z,-59.13946667,47.57453333,4.71,5.99,299.3,1.284
2016-08-16T05:52:35Z,-59.13946667,47.57453333,4.17,5.23,301.9,1.271
2016-08-16T05:57:35Z,-59.13946667,47.57453333,5.35,6.69,295.0,1.279
2016-08-16T06:02:35Z,-59.13946667,47.57453333,4.4,5.48,297.3,1.289
2016-08-16T06:07:35Z,-59.13946667,47.57453333,4.64,6.1,293.8,-0.063
2016-08-16T06:12:35Z,-59.13946667,47.57453333,4.28,5.77,295.7,1.307
2016-08-16T06:17:35Z,-59.13946667,47.57453333,5.09,5.97,295.1,1.32
2016-08-16T06:22:35Z,-59.13946667,47.57453333,3.88,5.62,288.3,1.32
2016-08-16T06:27:35Z,-59.13946667,47.57453333,4.3,5.4,280.6,1.321
2016-08-16T06:32:35Z,-59.13946667,47.57453333,3.62,4.59,287.6,1.33
2016-08-16T06:37:35Z,-59.13946667,47.57453333,4.78,5.4,299.8,1.346
2016-08-16T06:42:35Z,-59.13946667,47.57453333,3.04,4.3,286.3,-0.522
2016-08-16T06:47:35Z,-59.13946667,47.57453333,2.77,3.91,286.3,1.336
2016-08-16T06:52:35Z,-59.13946667,47.57453333,3.03,4.22,288.1,1.356
2016-08-16T06:57:35Z,-59.13946667,47.57453333,4.09,4.78,294.6,1.34
2016-08-16T07:02:35Z,-59.13946667,47.57453333,2.83,3.44,297.2,1.313
2016-08-16T07:07:35Z,-59.13946667,47.57453333,3.81,5.13,293.4,1.335
2016-08-16T07:12:35Z,-59.13946667,47.57453333,3.27,4.61,312.0,-0.759
2016-08-16T07:17:35Z,-59.13946667,47.57453333,4.78,5.95,307.2,0.195
2016-08-16T07:22:35Z,-59.13946667,47.57453333,3.5,4.67,294.7,-0.502
2016-08-16T07:27:35Z,-59.13946667,47.57453333,3.06,3.98,274.6,1.359
2016-08-16T07:32:35Z,-59.13946667,47.57453333,2.62,3.29,269.8,1.353
2016-08-16T07:37:35Z,-59.13946667,47.57453333,3.64,4.9,270.4,1.349
2016-08-16T07:42:35Z,-59.13946667,47.57453333,2.06,4.32,292.5,0.098
2016-08-16T07:47:35Z,-59.13946667,47.57453333,5.13,6.08,307.7,1.361
2016-08-16T07:52:35Z,-59.13946667,47.57453333,3.32,3.91,292.4,-0.503
2016-08-16T07:57:35Z,-59.13946667,47.57453333,3.53,4.57,295.4,-0.194
2016-08-16T08:02:35Z,-59.13946667,47.57453333,2.22,3.11,311.0,
2016-08-16T08:07:35Z,-59.13946667,47.57453333,4.16,5.33,293.9,-0.521
2016-08-16T08:12:35Z,-59.13946667,47.57453333,2.65,3.89,274.3,1.395
2016-08-16T08:17:35Z,-59.13946667,47.57453333,3.87,6.38,272.9,1.305
2016-08-16T08:22:35Z,-59.13946667,47.57453333,4.58,5.91,295.3,-0.427
2016-08-16T08:27:35Z,-59.13946667,47.57453333,4.14,7.7,294.6,
2016-08-16T08:32:35Z,-59.13946667,47.57453333,5.57,7.35,300.4,-0.328
2016-08-16T08:37:35Z,-59.13946667,47.57453333,5.11,7.5,286.5,-0.386
2016-08-16T08:42:35Z,-59.13946667,47.57453333,4.66,6.36,292.7,1.347
2016-08-16T08:47:35Z,-59.13946667,47.57453333,4.67,6.28,285.3,1.34
2016-08-16T08:52:35Z,-59.13946667,47.57453333,5.63,7.81,289.1,
2016-08-16T08:57:35Z,-59.13946667,47.57453333,4.45,6.82,281.2,1.354
2016-08-16T09:02:35Z,-59.13946667,47.57453333,6.39,7.85,293.1,
2016-08-16T09:07:35Z,-59.13946667,47.57453333,6.32,7.52,281.0,
2016-08-16T09:12:35Z,-59.13946667,47.57453333,6.05,9.04,267.8,1.284
2016-08-16T09:17:35Z,-59.13946667,47.57453333,5.31,8.48,276.9,1.451
2016-08-16T09:22:35Z,-59.13946667,47.57453333,7.46,10.87,268.1,-0.31
2016-08-16T09:27:35Z,-59.13946667,47.57453333,6.11,9.25,274.9,1.368
2016-08-16T09:32:35Z,-59.13946667,47.57453333,4.32,7.19,279.5,1.464
2016-08-16T09:37:35Z,-59.13946667,47.57453333,6.6,9.7,253.7,1.354
2016-08-16T09:42:35Z,-59.13946667,47.57453333,5.77,7.52,271.8,-0.484
2016-08-16T09:47:35Z,-59.13946667,47.57453333,4.82,6.1,266.1,1.401
2016-08-16T09:52:35Z,-59.13946667,47.57453333,4.5,6.57,296.0,1.353
2016-08-16T09:57:35Z,-59.13946667,47.57453333,5.45,7.81,279.4,1.358
2016-08-16T10:02:35Z,-59.13946667,47.57453333,7.58,11.1,278.1,1.401
2016-08-16T10:07:35Z,-59.13946667,47.57453333,8.84,13.86,284.2,1.332
2016-08-16T10:12:35Z,-59.13946667,47.57453333,6.24,9.68,289.7,1.322
2016-08-16T10:17:35Z,-59.13946667,47.57453333,8.09,10.59,297.8,0.013
2016-08-16T10:22:35Z,-59.13946667,47.57453333,7.36,10.13,264.1,1.313
2016-08-16T10:27:35Z,-59.13946667,47.57453333,6.51,9.52,260.8,1.318
2016-08-16T10:32:35Z,-59.13946667,47.57453333,6.39,10.19,277.2,1.31
2016-08-16T10:37:35Z,-59.13946667,47.57453333,7.97,10.46,266.7,1.295
2016-08-16T10:42:35Z,-59.13946667,47.57453333,6.34,11.99,268.7,1.309
2016-08-16T10:47:35Z,-59.13946667,47.57453333,7.87,10.5,257.2,1.306
2016-08-16T10:52:35Z,-59.13946667,47.57453333,7.1,13.35,270.0,-0.062
2016-08-16T10:57:35Z,-59.13946667,47.57453333,5.63,10.92,277.9,1.268
2016-08-16T11:02:35Z,-59.13946667,47.57453333,9.92,13.74,292.2,-0.366
2016-08-16T11:07:35Z,-59.13946667,47.57453333,5.79,7.99,275.0,1.238
2016-08-16T11:12:35Z,-59.13946667,47.57453333,7.93,11.27,268.6,1.183
2016-08-16T11:17:35Z,-59.13946667,47.57453333,8.16,12.81,290.3,1.166
2016-08-16T11:22:35Z,-59.13946667,47.57453333,8.1,11.9,326.5,1.156
2016-08-16T11:27:35Z,-59.13946667,47.57453333,9.8,13.12,310.0,1.07
2016-08-16T11:32:35Z,-59.13946667,47.57453333,7.75,13.22,290.2,1.144
2016-08-16T11:37:35Z,-59.13946667,47.57453333,11.06,14.5,301.4,-0.405
2016-08-16T11:42:35Z,-59.13946667,47.57453333,11.35,15.14,305.4,1.09
2016-08-16T11:47:35Z,-59.13946667,47.57453333,9.53,14.35,307.9,1.033
2016-08-16T11:52:35Z,-59.13946667,47.57453333,7.86,10.9,314.0,-0.429
2016-08-16T11:57:35Z,-59.13946667,47.57453333,7.93,12.87,290.8,1.026
2016-08-16T12:02:35Z,-59.13946667,47.57453333,10.54,15.98,311.3,-0.371
2016-08-16T12:07:35Z,-59.13946667,47.57453333,9.48,13.14,300.3,1.002
2016-08-16T12:12:35Z,-59.13946667,47.57453333,7.41,11.02,270.8,0.996
2016-08-16T12:17:35Z,-59.13946667,47.57453333,6.36,8.4,292.0,0.976
2016-08-16T12:22:35Z,-59.13946667,47.57453333,9.2,12.54,274.5,0.986
2016-08-16T12:27:35Z,-59.13946667,47.57453333,9.77,12.77,260.5,0.945
2016-08-16T12:32:35Z,-59.13946667,47.57453333,9.25,12.3,287.2,-0.636
2016-08-16T12:37:35Z,-59.13946667,47.57453333,7.15,10.63,291.1,0.937
2016-08-16T12:42:35Z,-59.13946667,47.57453333,10.58,15.18,312.2,0.912
2016-08-16T12:47:35Z,-59.13946667,47.57453333,11.31,15.84,286.6,0.885
2016-08-16T12:52:35Z,-59.13946667,47.57453333,11.77,15.76,284.8,0.911
2016-08-16T12:57:35Z,-59.13946667,47.57453333,11.29,16.31,281.4,0.859
2016-08-16T13:02:35Z,-59.13946667,47.57453333,10.77,13.59,309.3,0.822
2016-08-16T13:07:35Z,-59.13946667,47.57453333,6.74,9.99,299.8,1.213
2016-08-16T13:12:35Z,-59.13946667,47.57453333,9.0,11.92,282.8,-0.585
2016-08-16T13:17:35Z,-59.13946667,47.57453333,8.82,11.92,290.3,0.825
2016-08-16T13:22:35Z,-59.13946667,47.57453333,7.23,10.07,297.3,1.213
2016-08-16T13:27:35Z,-59.13946667,47.57453333,9.67,15.3,287.0,0.971
2016-08-16T13:32:35Z,-59.13946667,47.57453333,10.9,15.57,291.9,-0.704
2016-08-16T13:37:35Z,-59.13946667,47.57453333,7.18,11.25,272.8,1.34
2016-08-16T13:42:35Z,-59.13946667,47.57453333,9.38,14.58,289.0,0.81
2016-08-16T13:47:35Z,-59.13946667,47.57453333,8.95,12.54,263.8,0.756
2016-08-16T13:52:35Z,-59.13946667,47.57453333,9.79,16.91,267.3,-1.279
2016-08-16T13:57:35Z,-59.13946667,47.57453333,8.52,13.8,289.0,1.125
2016-08-16T14:02:35Z,-59.13946667,47.57453333,5.83,7.99,296.0,0.758
2016-08-16T14:07:35Z,-59.13946667,47.57453333,7.58,13.43,276.2,1.036
2016-08-16T14:12:35Z,-59.13946667,47.57453333,6.73,11.43,305.8,0.767
2016-08-16T14:17:35Z,-59.13946667,47.57453333,10.12,14.62,268.8,0.764
2016-08-16T14:22:35Z,-59.13946667,47.57453333,9.15,15.14,269.4,1.05
2016-08-16T14:27:35Z,-59.13946667,47.57453333,7.85,12.01,305.9,0.659
2016-08-16T14:32:35Z,-59.13946667,47.57453333,7.77,12.13,294.0,0.98
2016-08-16T14:37:35Z,-59.13946667,47.57453333,7.2,9.06,297.4,0.569
2016-08-16T14:42:35Z,-59.13946667,47.57453333,9.17,12.5,285.3,1.075
2016-08-16T14:47:35Z,-59.13946667,47.57453333,8.3,13.68,280.6,0.714
2016-08-16T14:52:35Z,-59.13946667,47.57453333,11.6,17.73,280.9,-0.731
2016-08-16T14:57:35Z,-59.13946667,47.57453333,10.98,14.31,296.2,1.037
2016-08-16T15:02:35Z,-59.13946667,47.57453333,9.17,13.1,283.0,0.604
2016-08-16T15:07:35Z,-59.13946667,47.57453333,9.1,15.01,282.9,-0.764
2016-08-16T15:12:35Z,-59.13946667,47.57453333,8.18,10.4,303.7,0.635
2016-08-16T15:17:35Z,-59.13946667,47.57453333,10.13,14.48,292.3,1.376
2016-08-16T15:22:35Z,-59.13946667,47.57453333,8.38,10.87,264.2,0.653
2016-08-16T15:27:35Z,-59.13946667,47.57453333,6.22,10.69,295.3,-0.646
2016-08-16T15:32:35Z,-59.13946667,47.57453333,7.09,9.47,278.8,0.754
2016-08-16T15:37:35Z,-59.13946667,47.57453333,6.86,11.47,274.8,0.712
2016-08-16T15:42:35Z,-59.13946667,47.57453333,12.08,14.71,259.8,-0.703
2016-08-16T15:47:35Z,-59.13946667,47.57453333,8.07,12.6,263.0,-0.906
2016-08-16T15:52:35Z,-59.13946667,47.57453333,8.05,11.95,296.3,1.099
2016-08-16T15:57:35Z,-59.13946667,47.57453333,7.78,12.03,278.9,0.642
2016-08-16T16:02:35Z,-59.13946667,47.57453333,10.34,14.85,288.8,0.828
2016-08-16T16:07:35Z,-59.13946667,47.57453333,8.49,10.63,264.7,1.001
2016-08-16T16:12:35Z,-59.13946667,47.57453333,9.57,13.47,260.3,-1.309
2016-08-16T16:17:35Z,-59.13946667,47.57453333,9.23,13.88,256.4,0.826
2016-08-16T16:22:35Z,-59.13946667,47.57453333,7.8,11.27,295.6,0.807
2016-08-16T16:27:35Z,-59.13946667,47.57453333,9.12,12.46,278.5,0.665
2016-08-16T16:32:35Z,-59.13946667,47.57453333,7.11,9.25,282.2,
2016-08-16T16:37:35Z,-59.13946667,47.57453333,11.97,15.59,284.4,0.87
2016-08-16T16:42:35Z,-59.13946667,47.57453333,8.16,14.97,295.8,0.858
2016-08-16T16:47:35Z,-59.13946667,47.57453333,5.37,7.54,290.4,0.902
2016-08-16T16:52:35Z,-59.13946667,47.57453333,8.41,11.55,283.9,0.864
2016-08-16T16:57:35Z,-59.13946667,47.57453333,6.57,10.28,263.7,-0.585
2016-08-16T17:02:35Z,-59.13946667,47.57453333,7.87,11.68,321.7,0.898
2016-08-16T17:07:35Z,-59.13946667,47.57453333,7.29,12.29,284.2,0.953
2016-08-16T17:12:35Z,-59.13946667,47.57453333,7.06,12.52,274.2,0.901
2016-08-16T17:17:35Z,-59.13946667,47.57453333,6.65,9.45,294.2,0.932
2016-08-16T17:22:35Z,-59.13946667,47.57453333,7.62,9.76,264.7,-0.716
2016-08-16T17:27:35Z,-59.13946667,47.57453333,8.87,12.25,258.7,0.988
2016-08-16T17:32:35Z,-59.13946667,47.57453333,4.16,6.06,267.7,0.967
2016-08-16T17:37:35Z,-59.13946667,47.57453333,8.01,9.58,271.1,0.971
2016-08-16T17:42:35Z,-59.13946667,47.57453333,5.7,8.96,269.5,1.072
2016-08-16T17:47:35Z,-59.13946667,47.57453333,7.49,9.51,267.6,1.005
2016-08-16T17:52:35Z,-59.13946667,47.57453333,7.93,10.03,271.3,1.102
2016-08-16T17:57:35Z,-59.13946667,47.57453333,6.27,7.89,262.4,-0.812
2016-08-16T18:02:35Z,-59.13946667,47.57453333,5.66,7.41,271.7,1.097
2016-08-16T18:07:35Z,-59.13946667,47.57453333,6.8,9.54,272.5,1.095
2016-08-16T18:12:35Z,-59.13946667,47.57453333,7.15,9.97,262.3,-0.508
2016-08-16T18:17:35Z,-59.13946667,47.57453333,6.75,9.12,268.5,-0.424
2016-08-16T18:22:35Z,-59.13946667,47.57453333,6.06,9.62,291.1,1.167
2016-08-16T18:27:35Z,-59.13946667,47.57453333,6.63,10.61,287.2,1.407
2016-08-16T18:32:35Z,-59.13946667,47.57453333,7.21,9.56,273.4,1.291
2016-08-16T18:37:35Z,-59.13946667,47.57453333,7.42,11.8,277.7,1.296
2016-08-16T18:42:35Z,-59.13946667,47.57453333,6.88,8.75,288.1,-0.551
2016-08-16T18:47:35Z,-59.13946667,47.57453333,6.24,7.85,300.2,1.272
2016-08-16T18:52:35Z,-59.13946667,47.57453333,4.94,7.1,275.7,1.319
2016-08-16T18:57:35Z,-59.13946667,47.57453333,5.69,9.86,287.4,1.333
2016-08-16T19:02:35Z,-59.13946667,47.57453333,5.78,11.53,256.2,1.313
2016-08-16T19:07:35Z,-59.13946667,47.57453333,3.1,7.31,293.5,1.456
2016-08-16T19:12:35Z,-59.13946667,47.57453333,5.63,11.27,265.5,1.349
2016-08-16T19:17:35Z,-59.13946667,47.57453333,4.89,6.43,265.1,1.346
2016-08-16T19:22:35Z,-59.13946667,47.57453333,5.17,8.59,288.6,1.346
2016-08-16T19:27:35Z,-59.13946667,47.57453333,4.95,6.59,265.3,1.353
2016-08-16T19:32:35Z,-59.13946667,47.57453333,6.42,8.18,296.5,-0.254
2016-08-16T19:37:35Z,-59.13946667,47.57453333,4.58,7.0,280.6,1.297
2016-08-16T19:42:35Z,-59.13946667,47.57453333,3.27,6.24,280.1,
2016-08-16T19:47:35Z,-59.13946667,47.57453333,6.82,8.49,303.0,
2016-08-16T19:52:35Z,-59.13946667,47.57453333,4.2,5.95,267.3,-0.505
2016-08-16T19:57:35Z,-59.13946667,47.57453333,3.68,4.33,265.3,
2016-08-16T20:02:35Z,-59.13946667,47.57453333,4.06,5.71,261.3,-0.406
2016-08-16T20:07:35Z,-59.13946667,47.57453333,3.08,4.3,265.2,-0.452
2016-08-16T20:12:35Z,-59.13946667,47.57453333,3.52,5.38,270.1,0.237
2016-08-16T20:17:35Z,-59.13946667,47.57453333,3.68,5.21,267.9,-0.454
2016-08-16T20:22:35Z,-59.13946667,47.57453333,3.42,5.17,277.2,
2016-08-16T20:27:35Z,-59.13946667,47.57453333,1.37,2.06,303.0,-0.038
2016-08-16T20:32:35Z,-59.13946667,47.57453333,1.95,3.11,296.0,
2016-08-16T20:37:35Z,-59.13946667,47.57453333,2.04,2.64,309.5,-0.445
2016-08-16T20:42:35Z,-59.13946667,47.57453333,2.26,3.46,313.4,
2016-08-16T20:47:35Z,-59.13946667,47.57453333,3.18,3.77,295.9,-0.271
2016-08-16T20:52:35Z,-59.13946667,47.57453333,2.13,3.98,291.9,
2016-08-16T20:57:35Z,-59.13946667,47.57453333,2.94,4.47,292.6,
2016-08-16T21:02:35Z,-59.13946667,47.57453333,3.35,4.94,292.7,1.535
2016-08-16T21:07:35Z,-59.13946667,47.57453333,4.56,6.41,299.5,-0.449
2016-08-16T21:12:35Z,-59.13946667,47.57453333,4.52,6.22,295.7,
2016-08-16T21:17:35Z,-59.13946667,47.57453333,4.89,6.2,308.9,0.001
2016-08-16T21:22:35Z,-59.13946667,47.57453333,4.39,6.78,305.8,-0.445
2016-08-16T21:27:35Z,-59.13946667,47.57453333,4.92,8.18,298.9,-0.453
2016-08-16T21:32:35Z,-59.13946667,47.57453333,4.58,6.05,306.8,1.407
2016-08-16T21:37:35Z,-59.13946667,47.57453333,4.51,5.7,312.4,
2016-08-16T21:42:35Z,-59.13946667,47.57453333,4.94,6.43,310.6,
2016-08-16T21:47:35Z,-59.13946667,47.57453333,4.07,6.24,309.2,-0.985
2016-08-16T21:52:35Z,-59.13946667,47.57453333,4.06,5.15,304.2,
2016-08-16T21:57:35Z,-59.13946667,47.57453333,3.82,5.15,310.5,-0.428
2016-08-16T22:02:35Z,-59.13946667,47.57453333,2.55,3.5,294.7,
2016-08-16T22:07:35Z,-59.13946667,47.57453333,2.6,3.27,295.6,-0.427
2016-08-16T22:12:35Z,-59.13946667,47.57453333,2.05,2.99,254.0,0.174
2016-08-16T22:17:35Z,-59.13946667,47.57453333,1.61,2.0,239.9,-0.466
2016-08-16T22:22:35Z,-59.13946667,47.57453333,1.92,3.09,211.6,-0.45
2016-08-16T22:27:35Z,-59.13946667,47.57453333,1.26,3.15,193.4,0.319
2016-08-16T22:32:35Z,-59.13946667,47.57453333,2.11,3.62,207.1,-0.444
2016-08-16T22:37:35Z,-59.13946667,47.57453333,0.94,1.65,229.1,0.162
2016-08-16T22:42:35Z,-59.13946667,47.57453333,1.18,1.69,255.6,1.367
2016-08-16T22:47:35Z,-59.13946667,47.57453333,1.16,1.42,279.5,
2016-08-16T22:52:35Z,-59.13946667,47.57453333,1.81,2.08,317.6,
2016-08-16T22:57:35Z,-59.13946667,47.57453333,1.83,2.22,302.5,
2016-08-16T23:02:35Z,-59.13946667,47.57453333,1.81,2.31,301.3,1.484
2016-08-16T23:07:35Z,-59.13946667,47.57453333,2.45,3.3,299.2,
2016-08-16T23:12:35Z,-59.13946667,47.57453333,2.2,2.82,290.1,1.33
2016-08-16T23:17:35Z,-59.13946667,47.57453333,1.62,2.39,269.5,-0.677
2016-08-16T23:22:35Z,-59.13946667,47.57453333,1.55,2.1,298.7,0.115
2016-08-16T23:27:35Z,-59.13946667,47.57453333,1.55,2.02,280.1,1.346
2016-08-16T23:32:35Z,-59.13946667,47.57453333,1.21,1.69,310.8,1.346
2016-08-16T23:37:35Z,-59.13946667,47.57453333,1.17,1.59,273.4,-0.064
2016-08-16T23:42:35Z,-59.13946667,47.57453333,1.08,1.73,111.5,1.328
2016-08-16T23:47:35Z,-59.13946667,47.57453333,2.63,2.92,117.1,1.348
2016-08-16T23:52:35Z,-59.13946667,47.57453333,1.53,2.41,112.9,-0.528
2016-08-16T23:57:35Z,-59.13946667,47.57453333,1.44,1.94,89.5,1.29
