timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-08T00:02:35Z,-59.13946667,47.57453333,9.23,11.78,135.7,-0.642
2016-04-08T00:07:35Z,-59.13946667,47.57453333,6.39,7.44,139.8,-0.434
2016-04-08T00:12:35Z,-59.13946667,47.57453333,4.46,6.88,145.4,0.245
2016-04-08T00:17:35Z,-59.13946667,47.57453333,7.12,10.54,143.2,-0.425
2016-04-08T00:22:35Z,-59.13946667,47.57453333,6.43,8.38,128.8,-0.934
2016-04-08T00:27:35Z,-59.13946667,47.57453333,7.13,9.21,143.4,1.408
2016-04-08T00:32:35Z,-59.13946667,47.57453333,5.94,9.0,126.3,1.397
2016-04-08T00:37:35Z,-59.13946667,47.57453333,7.34,9.78,134.2,1.408
2016-04-08T00:42:35Z,-59.13946667,47.57453333,4.91,5.93,135.6,1.423
2016-04-08T00:47:35Z,-59.13946667,47.57453333,3.92,7.17,146.9,1.422
2016-04-08T00:52:35Z,-59.13946667,47.57453333,6.28,11.74,139.8,1.426
2016-04-08T00:57:35Z,-59.13946667,47.57453333,6.84,11.04,143.3,1.414
2016-04-08T01:02:35Z,-59.13946667,47.57453333,5.57,6.84,140.2,1.396
2016-04-08T01:07:35Z,-59.13946667,47.57453333,4.01,6.53,147.0,1.394
2016-04-08T01:12:35Z,-59.13946667,47.57453333,2.15,4.51,194.5,1.403
2016-04-08T01:17:35Z,-59.13946667,47.57453333,4.79,7.37,132.2,1.38
2016-04-08T01:22:35Z,-59.13946667,47.57453333,6.08,9.41,137.3,1.354
2016-04-08T01:27:35Z,-59.13946667,47.57453333,7.93,9.97,139.8,1.336
2016-04-08T01:32:35Z,-59.13946667,47.57453333,6.37,8.67,138.2,1.353
2016-04-08T01:37:35Z,-59.13946667,47.57453333,7.51,10.44,140.4,1.335
2016-04-08T01:42:35Z,-59.13946667,47.57453333,6.86,9.95,137.9,1.317
2016-04-08T01:47:35Z,-59.13946667,47.57453333,6.14,7.54,124.5,1.306
2016-04-08T01:52:35Z,-59.13946667,47.57453333,8.34,9.82,136.7,1.303
2016-04-08T01:57:35Z,-59.13946667,47.57453333,6.94,8.81,120.3,1.281
2016-04-08T02:02:35Z,-59.13946667,47.57453333,7.29,9.45,121.1,1.268
2016-04-08T02:07:35Z,-59.13946667,47.57453333,10.11,13.72,130.8,1.264
2016-04-08T02:12:35Z,-59.13946667,47.57453333,8.13,11.53,134.6,1.23
2016-04-08T02:17:35Z,-59.13946667,47.57453333,7.26,10.5,128.9,1.055
2016-04-08T02:22:35Z,-59.13946667,47.57453333,7.82,9.82,124.3,0.95
2016-04-08T02:27:35Z,-59.13946667,47.57453333,10.91,15.36,127.8,0.908
2016-04-08T02:32:35Z,-59.13946667,47.57453333,10.72,13.9,139.3,0.955
2016-04-08T02:37:35Z,-59.13946667,47.57453333,7.95,10.54,133.1,0.878
2016-04-08T02:42:35Z,-59.13946667,47.57453333,8.01,12.17,130.5,0.866
2016-04-08T02:47:35Z,-59.13946667,47.57453333,6.58,8.55,141.7,0.879
2016-04-08T02:52:35Z,-59.13946667,47.57453333,6.92,9.54,141.0,0.878
2016-04-08T02:57:35Z,-59.13946667,47.57453333,6.29,8.79,143.2,0.843
2016-04-08T03:02:35Z,-59.13946667,47.57453333,5.73,8.69,140.7,0.838
2016-04-08T03:07:35Z,-59.13946667,47.57453333,6.11,10.28,123.1,0.853
2016-04-08T03:12:35Z,-59.13946667,47.57453333,10.65,12.98,131.5,0.82
2016-04-08T03:17:35Z,-59.13946667,47.57453333,9.25,11.1,126.7,0.806
2016-04-08T03:22:35Z,-59.13946667,47.57453333,5.93,8.11,130.7,0.807
2016-04-08T03:27:35Z,-59.13946667,47.57453333,7.64,10.79,124.8,0.81
2016-04-08T03:32:35Z,-59.13946667,47.57453333,8.77,11.74,121.6,0.804
2016-04-08T03:37:35Z,-59.13946667,47.57453333,9.36,13.49,119.5,0.831
2016-04-08T03:42:35Z,-59.13946667,47.57453333,6.06,8.67,134.4,0.791
2016-04-08T03:47:35Z,-59.13946667,47.57453333,7.5,9.51,116.2,0.788
2016-04-08T03:52:35Z,-59.13946667,47.57453333,7.87,9.66,126.5,0.786
2016-04-08T03:57:35Z,-59.13946667,47.57453333,9.21,11.29,122.0,0.781
2016-04-08T04:02:35Z,-59.13946667,47.57453333,9.34,12.73,119.6,0.786
2016-04-08T04:07:35Z,-59.13946667,47.57453333,9.26,13.3,133.7,0.763
2016-04-08T04:12:35Z,-59.13946667,47.57453333,8.83,10.65,126.5,0.677
2016-04-08T04:17:35Z,-59.13946667,47.57453333,7.66,9.82,137.5,0.771
2016-04-08T04:22:35Z,-59.13946667,47.57453333,8.13,10.42,122.5,0.78
2016-04-08T04:27:35Z,-59.13946667,47.57453333,9.76,13.06,135.7,0.685
2016-04-08T04:32:35Z,-59.13946667,47.57453333,9.22,11.49,137.2,0.639
2016-04-08T04:37:35Z,-59.13946667,47.57453333,6.28,8.92,136.1,0.748
2016-04-08T04:42:35Z,-59.13946667,47.57453333,7.03,8.42,123.0,0.699
2016-04-08T04:47:35Z,-59.13946667,47.57453333,7.76,9.6,142.2,0.667
2016-04-08T04:52:35Z,-59.13946667,47.57453333,9.26,12.91,130.6,0.635
2016-04-08T04:57:35Z,-59.13946667,47.57453333,7.24,11.51,134.6,0.722
2016-04-08T05:02:35Z,-59.13946667,47.57453333,7.85,11.86,126.4,0.733
2016-04-08T05:07:35Z,-59.13946667,47.57453333,5.32,8.67,137.8,0.69
2016-04-08T05:12:35Z,-59.13946667,47.57453333,5.55,7.29,124.5,0.668
2016-04-08T05:17:35Z,-59.13946667,47.57453333,8.86,13.3,139.6,0.757
2016-04-08T05:22:35Z,-59.13946667,47.57453333,5.21,10.13,134.4,0.775
2016-04-08T05:27:35Z,-59.13946667,47.57453333,9.05,12.73,134.7,0.773
2016-04-08T05:32:35Z,-59.13946667,47.57453333,7.7,9.52,138.1,0.751
2016-04-08T05:37:35Z,-59.13946667,47.57453333,5.99,8.13,138.1,0.788
2016-04-08T05:42:35Z,-59.13946667,47.57453333,8.0,9.95,138.7,0.789
2016-04-08T05:47:35Z,-59.13946667,47.57453333,8.94,11.22,128.0,0.774
2016-04-08T05:52:35Z,-59.13946667,47.57453333,6.3,7.95,133.0,0.845
2016-04-08T05:57:35Z,-59.13946667,47.57453333,7.56,10.85,142.2,0.791
2016-04-08T06:02:35Z,-59.13946667,47.57453333,7.23,10.63,125.9,0.817
2016-04-08T06:07:35Z,-59.13946667,47.57453333,6.83,10.71,137.6,0.804
2016-04-08T06:12:35Z,-59.13946667,47.57453333,5.87,9.23,138.1,0.8
2016-04-08T06:17:35Z,-59.13946667,47.57453333,8.39,10.4,138.6,0.823
2016-04-08T06:22:35Z,-59.13946667,47.57453333,8.02,10.36,139.6,0.827
2016-04-08T06:27:35Z,-59.13946667,47.57453333,5.86,8.65,131.5,0.809
2016-04-08T06:32:35Z,-59.13946667,47.57453333,5.19,8.61,126.4,0.846
2016-04-08T06:37:35Z,-59.13946667,47.57453333,8.31,11.9,130.2,0.857
2016-04-08T06:42:35Z,-59.13946667,47.57453333,9.27,13.2,140.6,0.863
2016-04-08T06:47:35Z,-59.13946667,47.57453333,9.2,13.0,138.1,0.87
2016-04-08T06:52:35Z,-59.13946667,47.57453333,8.81,11.08,124.7,0.885
2016-04-08T06:57:35Z,-59.13946667,47.57453333,9.4,14.02,129.6,0.911
2016-04-08T07:02:35Z,-59.13946667,47.57453333,8.32,11.53,122.4,0.924
2016-04-08T07:07:35Z,-59.13946667,47.57453333,8.21,10.15,138.0,0.911
2016-04-08T07:12:35Z,-59.13946667,47.57453333,9.59,12.98,135.7,1.0
2016-04-08T07:17:35Z,-59.13946667,47.57453333,9.81,13.9,128.2,1.123
2016-04-08T07:22:35Z,-59.13946667,47.57453333,7.53,10.77,131.4,1.085
2016-04-08T07:27:35Z,-59.13946667,47.57453333,12.25,17.53,125.0,1.161
2016-04-08T07:32:35Z,-59.13946667,47.57453333,9.36,11.39,124.0,1.253
2016-04-08T07:37:35Z,-59.13946667,47.57453333,8.2,12.03,137.1,1.287
2016-04-08T07:42:35Z,-59.13946667,47.57453333,6.63,9.29,128.6,1.274
2016-04-08T07:47:35Z,-59.13946667,47.57453333,8.0,9.64,141.4,1.292
2016-04-08T07:52:35Z,-59.13946667,47.57453333,6.97,8.34,142.7,1.335
2016-04-08T07:57:35Z,-59.13946667,47.57453333,7.76,11.62,123.0,1.343
2016-04-08T08:02:35Z,-59.13946667,47.57453333,9.28,11.9,128.8,1.309
2016-04-08T08:07:35Z,-59.13946667,47.57453333,9.14,12.91,119.0,1.327
2016-04-08T08:12:35Z,-59.13946667,47.57453333,7.82,11.55,131.6,1.353
2016-04-08T08:17:35Z,-59.13946667,47.57453333,7.9,10.03,127.8,1.362
2016-04-08T08:22:35Z,-59.13946667,47.57453333,8.77,11.0,139.7,1.37
2016-04-08T08:27:35Z,-59.13946667,47.57453333,7.68,11.45,143.5,1.377
2016-04-08T08:32:35Z,-59.13946667,47.57453333,7.86,9.72,127.4,1.401
2016-04-08T08:37:35Z,-59.13946667,47.57453333,7.1,10.32,139.6,1.397
2016-04-08T08:42:35Z,-59.13946667,47.57453333,5.39,7.6,130.7,1.413
2016-04-08T08:47:35Z,-59.13946667,47.57453333,5.85,8.84,144.8,1.411
2016-04-08T08:52:35Z,-59.13946667,47.57453333,11.71,17.69,144.5,1.401
2016-04-08T08:57:35Z,-59.13946667,47.57453333,9.44,12.97,140.6,1.409
2016-04-08T09:02:35Z,-59.13946667,47.57453333,8.83,11.9,144.2,-1.02
2016-04-08T09:07:35Z,-59.13946667,47.57453333,6.08,9.21,132.8,1.415
2016-04-08T09:12:35Z,-59.13946667,47.57453333,6.27,8.48,136.5,1.399
2016-04-08T09:17:35Z,-59.13946667,47.57453333,8.51,13.53,126.1,1.389
2016-04-08T09:22:35Z,-59.13946667,47.57453333,9.38,12.05,135.0,-1.031
2016-04-08T09:27:35Z,-59.13946667,47.57453333,8.73,14.64,134.4,-0.398
2016-04-08T09:32:35Z,-59.13946667,47.57453333,7.28,10.67,128.8,-0.638
2016-04-08T09:37:35Z,-59.13946667,47.57453333,9.01,14.71,144.4,-0.862
2016-04-08T09:42:35Z,-59.13946667,47.57453333,5.97,11.8,137.4,0.29
2016-04-08T09:47:35Z,-59.13946667,47.57453333,8.22,13.33,133.4,0.293
2016-04-08T09:52:35Z,-59.13946667,47.57453333,6.78,9.54,132.8,-1.072
2016-04-08T09:57:35Z,-59.13946667,47.57453333,6.83,9.64,142.0,-0.901
2016-04-08T10:02:35Z,-59.13946667,47.57453333,8.13,9.66,134.7,0.297
2016-04-08T10:07:35Z,-59.13946667,47.57453333,7.45,9.93,139.8,-1.024
2016-04-08T10:12:35Z,-59.13946667,47.57453333,4.29,8.77,142.6,0.281
2016-04-08T10:17:35Z,-59.13946667,47.57453333,6.88,9.64,134.5,-0.549
2016-04-08T10:22:35Z,-59.13946667,47.57453333,8.53,10.56,137.9,-0.021
2016-04-08T10:27:35Z,-59.13946667,47.57453333,7.31,10.61,147.6,0.293
2016-04-08T10:32:35Z,-59.13946667,47.57453333,9.64,13.12,142.5,-0.279
2016-04-08T10:37:35Z,-59.13946667,47.57453333,7.58,11.76,146.5,-0.436
2016-04-08T10:42:35Z,-59.13946667,47.57453333,6.72,15.55,144.6,-0.632
2016-04-08T10:47:35Z,-59.13946667,47.57453333,6.56,10.71,174.6,-0.237
2016-04-08T10:52:35Z,-59.13946667,47.57453333,6.07,11.51,159.9,-1.031
2016-04-08T10:57:35Z,-59.13946667,47.57453333,6.86,11.35,153.3,-0.553
2016-04-08T11:02:35Z,-59.13946667,47.57453333,5.12,11.55,190.7,-0.508
2016-04-08T11:07:35Z,-59.13946667,47.57453333,4.74,10.17,204.4,-0.696
2016-04-08T11:12:35Z,-59.13946667,47.57453333,7.55,16.1,198.4,-1.227
2016-04-08T11:17:35Z,-59.13946667,47.57453333,8.87,16.68,167.7,-0.208
2016-04-08T11:22:35Z,-59.13946667,47.57453333,6.79,13.26,196.5,-0.309
2016-04-08T11:27:35Z,-59.13946667,47.57453333,7.01,20.76,140.5,-0.55
2016-04-08T11:32:35Z,-59.13946667,47.57453333,5.69,14.09,163.9,-0.837
2016-04-08T11:37:35Z,-59.13946667,47.57453333,6.91,14.17,206.2,-0.38
2016-04-08T11:42:35Z,-59.13946667,47.57453333,4.9,9.16,157.6,0.211
2016-04-08T11:47:35Z,-59.13946667,47.57453333,9.06,20.27,153.5,-0.778
2016-04-08T11:52:35Z,-59.13946667,47.57453333,12.26,20.97,146.7,-0.91
2016-04-08T11:57:35Z,-59.13946667,47.57453333,8.42,17.9,154.0,-0.802
2016-04-08T12:02:35Z,-59.13946667,47.57453333,5.02,12.5,152.6,-1.083
2016-04-08T12:07:35Z,-59.13946667,47.57453333,6.56,10.63,154.2,-0.89
2016-04-08T12:12:35Z,-59.13946667,47.57453333,7.02,12.3,149.3,-0.538
2016-04-08T12:17:35Z,-59.13946667,47.57453333,5.68,11.29,183.3,-0.497
2016-04-08T12:22:35Z,-59.13946667,47.57453333,5.96,13.96,179.1,-0.972
2016-04-08T12:27:35Z,-59.13946667,47.57453333,5.78,9.99,156.8,0.291
2016-04-08T12:32:35Z,-59.13946667,47.57453333,9.64,15.78,144.0,0.19
2016-04-08T12:37:35Z,-59.13946667,47.57453333,5.56,12.87,167.9,
2016-04-08T12:42:35Z,-59.13946667,47.57453333,8.14,16.52,158.9,0.207
2016-04-08T12:47:35Z,-59.13946667,47.57453333,9.94,25.37,147.5,-0.147
2016-04-08T12:52:35Z,-59.13946667,47.57453333,5.81,10.5,175.5,1.362
2016-04-08T12:57:35Z,-59.13946667,47.57453333,7.07,13.26,160.3,-0.005
2016-04-08T13:02:35Z,-59.13946667,47.57453333,5.86,11.18,145.0,-1.104
2016-04-08T13:07:35Z,-59.13946667,47.57453333,6.79,22.51,145.4,-0.201
2016-04-08T13:12:35Z,-59.13946667,47.57453333,6.14,13.0,153.2,1.377
2016-04-08T13:17:35Z,-59.13946667,47.57453333,7.83,15.65,143.6,-1.057
2016-04-08T13:22:35Z,-59.13946667,47.57453333,11.43,18.35,137.8,-0.159
2016-04-08T13:27:35Z,-59.13946667,47.57453333,5.28,15.36,153.8,1.379
2016-04-08T13:32:35Z,-59.13946667,47.57453333,4.41,11.43,146.9,1.361
2016-04-08T13:37:35Z,-59.13946667,47.57453333,9.2,13.72,153.0,-0.883
2016-04-08T13:42:35Z,-59.13946667,47.57453333,10.34,17.07,148.5,1.342
2016-04-08T13:47:35Z,-59.13946667,47.57453333,7.68,16.81,147.1,1.355
2016-04-08T13:52:35Z,-59.13946667,47.57453333,8.5,20.0,198.9,1.325
2016-04-08T13:57:35Z,-59.13946667,47.57453333,4.5,9.97,203.2,1.314
2016-04-08T14:02:35Z,-59.13946667,47.57453333,5.48,11.37,163.1,1.316
2016-04-08T14:07:35Z,-59.13946667,47.57453333,6.62,13.12,168.0,1.313
2016-04-08T14:12:35Z,-59.13946667,47.57453333,3.76,9.91,121.6,1.307
2016-04-08T14:17:35Z,-59.13946667,47.57453333,7.02,20.49,171.5,1.288
2016-04-08T14:22:35Z,-59.13946667,47.57453333,4.18,10.32,188.3,1.297
2016-04-08T14:27:35Z,-59.13946667,47.57453333,5.83,11.86,151.3,1.231
2016-04-08T14:32:35Z,-59.13946667,47.57453333,9.2,13.9,154.4,1.159
2016-04-08T14:37:35Z,-59.13946667,47.57453333,5.26,10.96,153.1,1.171
2016-04-08T14:42:35Z,-59.13946667,47.57453333,4.48,9.04,163.9,1.068
2016-04-08T14:47:35Z,-59.13946667,47.57453333,4.09,9.31,184.4,0.961
2016-04-08T15:02:35Z,-59.13946667,47.57453333,4.85,9.47,130.5,0.868
2016-04-08T15:07:35Z,-59.13946667,47.57453333,7.85,17.18,150.1,0.866
2016-04-08T15:12:35Z,-59.13946667,47.57453333,2.97,7.21,144.8,0.879
2016-04-08T15:17:35Z,-59.13946667,47.57453333,4.99,8.94,137.8,0.862
2016-04-08T15:22:35Z,-59.13946667,47.57453333,5.65,10.46,148.1,0.854
2016-04-08T15:27:35Z,-59.13946667,47.57453333,4.91,9.12,165.8,0.859
2016-04-08T15:32:35Z,-59.13946667,47.57453333,4.2,8.86,131.8,0.829
2016-04-08T15:37:35Z,-59.13946667,47.57453333,9.8,16.5,142.7,0.926
2016-04-08T15:42:35Z,-59.13946667,47.57453333,8.28,17.07,138.2,0.84
2016-04-08T15:47:35Z,-59.13946667,47.57453333,5.09,11.41,171.0,0.852
2016-04-08T15:52:35Z,-59.13946667,47.57453333,7.08,13.78,156.6,0.797
2016-04-08T15:57:35Z,-59.13946667,47.57453333,5.73,12.87,138.7,0.808
2016-04-08T16:02:35Z,-59.13946667,47.57453333,4.51,7.58,136.5,0.813
2016-04-08T16:07:35Z,-59.13946667,47.57453333,5.12,9.87,148.1,0.917
2016-04-08T16:12:35Z,-59.13946667,47.57453333,10.94,17.96,141.3,1.09
2016-04-08T16:17:35Z,-59.13946667,47.57453333,9.47,15.47,143.1,0.89
2016-04-08T16:22:35Z,-59.13946667,47.57453333,6.09,14.42,139.4,0.795
2016-04-08T16:27:35Z,-59.13946667,47.57453333,7.39,13.55,139.3,0.796
2016-04-08T16:32:35Z,-59.13946667,47.57453333,5.9,15.73,138.4,0.789
2016-04-08T16:37:35Z,-59.13946667,47.57453333,3.14,7.95,122.0,0.983
2016-04-08T16:42:35Z,-59.13946667,47.57453333,10.9,15.08,139.2,0.802
2016-04-08T16:47:35Z,-59.13946667,47.57453333,8.3,15.63,138.4,0.786
2016-04-08T16:52:35Z,-59.13946667,47.57453333,6.24,13.67,127.0,0.752
2016-04-08T16:57:35Z,-59.13946667,47.57453333,3.07,8.67,144.8,0.913
2016-04-08T17:02:35Z,-59.13946667,47.57453333,10.2,17.3,140.9,0.798
2016-04-08T17:07:35Z,-59.13946667,47.57453333,4.33,14.48,150.1,0.789
2016-04-08T17:12:35Z,-59.13946667,47.57453333,6.82,13.02,139.4,0.789
2016-04-08T17:17:35Z,-59.13946667,47.57453333,7.13,12.95,138.7,0.783
2016-04-08T17:22:35Z,-59.13946667,47.57453333,10.95,14.89,142.6,0.863
2016-04-08T17:27:35Z,-59.13946667,47.57453333,9.27,14.95,142.3,0.933
2016-04-08T17:32:35Z,-59.13946667,47.57453333,10.25,17.32,134.1,0.933
2016-04-08T17:37:35Z,-59.13946667,47.57453333,6.37,13.0,138.8,0.865
2016-04-08T17:42:35Z,-59.13946667,47.57453333,6.56,13.22,126.7,0.918
2016-04-08T17:47:35Z,-59.13946667,47.57453333,7.23,14.93,118.1,0.906
2016-04-08T17:52:35Z,-59.13946667,47.57453333,10.79,17.49,136.2,0.943
2016-04-08T17:57:35Z,-59.13946667,47.57453333,5.98,11.99,138.8,0.819
2016-04-08T18:02:35Z,-59.13946667,47.57453333,12.5,16.7,139.8,0.914
2016-04-08T18:07:35Z,-59.13946667,47.57453333,4.46,12.44,187.5,0.891
2016-04-08T18:12:35Z,-59.13946667,47.57453333,8.1,15.14,143.6,0.931
2016-04-08T18:17:35Z,-59.13946667,47.57453333,5.27,8.03,147.1,0.827
2016-04-08T18:22:35Z,-59.13946667,47.57453333,6.66,14.25,148.0,0.88
2016-04-08T18:27:35Z,-59.13946667,47.57453333,6.71,15.01,141.9,0.856
2016-04-08T18:32:35Z,-59.13946667,47.57453333,5.68,12.97,163.4,0.864
2016-04-08T18:37:35Z,-59.13946667,47.57453333,4.04,8.42,139.7,0.845
2016-04-08T18:42:35Z,-59.13946667,47.57453333,13.1,20.59,150.1,0.856
2016-04-08T18:47:35Z,-59.13946667,47.57453333,4.2,6.08,155.5,0.877
2016-04-08T18:52:35Z,-59.13946667,47.57453333,4.75,13.02,154.2,0.884
2016-04-08T18:57:35Z,-59.13946667,47.57453333,6.21,11.84,129.5,0.893
2016-04-08T19:02:35Z,-59.13946667,47.57453333,7.27,11.35,143.2,0.992
2016-04-08T19:07:35Z,-59.13946667,47.57453333,6.65,13.67,146.0,0.952
2016-04-08T19:12:35Z,-59.13946667,47.57453333,6.23,11.04,125.5,1.068
2016-04-08T19:17:35Z,-59.13946667,47.57453333,8.6,15.51,135.8,1.11
2016-04-08T19:22:35Z,-59.13946667,47.57453333,8.9,19.07,141.6,1.118
2016-04-08T19:27:35Z,-59.13946667,47.57453333,6.17,10.71,147.3,1.232
2016-04-08T19:32:35Z,-59.13946667,47.57453333,4.18,8.14,162.7,-1.061
2016-04-08T19:37:35Z,-59.13946667,47.57453333,7.08,11.0,212.7,1.259
2016-04-08T19:42:35Z,-59.13946667,47.57453333,5.39,13.14,208.0,1.264
2016-04-08T19:47:35Z,-59.13946667,47.57453333,3.25,5.42,212.7,1.306
2016-04-08T19:52:35Z,-59.13946667,47.57453333,2.87,5.07,226.7,1.307
2016-04-08T19:57:35Z,-59.13946667,47.57453333,2.86,4.18,246.2,1.313
2016-04-08T20:02:35Z,-59.13946667,47.57453333,3.78,4.51,143.2,1.339
2016-04-08T20:07:35Z,-59.13946667,47.57453333,2.72,4.53,136.0,1.333
2016-04-08T20:12:35Z,-59.13946667,47.57453333,1.93,3.42,289.3,1.327
2016-04-08T20:17:35Z,-59.13946667,47.57453333,4.31,5.09,139.1,1.381
2016-04-08T20:22:35Z,-59.13946667,47.57453333,3.66,4.74,113.8,1.404
2016-04-08T20:27:35Z,-59.13946667,47.57453333,5.21,5.95,132.0,1.394
2016-04-08T20:32:35Z,-59.13946667,47.57453333,5.52,6.75,129.0,1.396
2016-04-08T20:37:35Z,-59.13946667,47.57453333,6.61,7.81,135.7,1.399
2016-04-08T20:42:35Z,-59.13946667,47.57453333,4.65,7.74,129.2,1.417
2016-04-08T20:47:35Z,-59.13946667,47.57453333,5.11,7.13,138.5,-1.004
2016-04-08T20:52:35Z,-59.13946667,47.57453333,6.64,9.45,136.0,1.401
2016-04-08T20:57:35Z,-59.13946667,47.57453333,7.86,9.47,131.8,-0.551
2016-04-08T21:02:35Z,-59.13946667,47.57453333,6.35,9.68,131.0,1.397
2016-04-08T21:07:35Z,-59.13946667,47.57453333,7.65,9.78,130.2,-0.564
2016-04-08T21:12:35Z,-59.13946667,47.57453333,6.17,8.46,134.5,0.121
2016-04-08T21:17:35Z,-59.13946667,47.57453333,6.23,7.52,138.9,-0.755
2016-04-08T21:22:35Z,-59.13946667,47.57453333,7.34,10.03,119.1,-0.932
2016-04-08T21:27:35Z,-59.13946667,47.57453333,11.2,16.5,132.5,0.3
2016-04-08T21:32:35Z,-59.13946667,47.57453333,7.98,12.63,124.8,-0.136
2016-04-08T21:37:35Z,-59.13946667,47.57453333,11.08,14.58,123.6,-1.04
2016-04-08T21:42:35Z,-59.13946667,47.57453333,8.12,11.9,127.2,-0.866
2016-04-08T21:47:35Z,-59.13946667,47.57453333,8.43,11.64,132.6,0.29
2016-04-08T21:52:35Z,-59.13946667,47.57453333,9.1,12.01,132.4,-0.857
2016-04-08T21:57:35Z,-59.13946667,47.57453333,9.94,13.1,133.5,-0.98
2016-04-08T22:02:35Z,-59.13946667,47.57453333,10.68,14.87,132.9,0.213
2016-04-08T22:07:35Z,-59.13946667,47.57453333,10.41,12.5,131.6,-0.683
2016-04-08T22:12:35Z,-59.13946667,47.57453333,7.22,10.17,131.6,-0.779
2016-04-08T22:17:35Z,-59.13946667,47.57453333,7.51,11.29,128.9,-0.515
2016-04-08T22:22:35Z,-59.13946667,47.57453333,7.22,8.46,125.7,-0.623
2016-04-08T22:27:35Z,-59.13946667,47.57453333,7.38,9.33,131.6,-0.511
2016-04-08T22:32:35Z,-59.13946667,47.57453333,7.29,10.05,127.2,-0.022
2016-04-08T22:37:35Z,-59.13946667,47.57453333,7.76,10.09,133.1,-0.185
2016-04-08T22:42:35Z,-59.13946667,47.57453333,7.43,10.77,122.3,-0.721
2016-04-08T22:47:35Z,-59.13946667,47.57453333,6.02,11.0,125.8,0.052
2016-04-08T22:52:35Z,-59.13946667,47.57453333,8.05,9.84,130.7,-1.119
2016-04-08T22:57:35Z,-59.13946667,47.57453333,7.75,10.34,135.0,-0.02
2016-04-08T23:02:35Z,-59.13946667,47.57453333,7.82,10.57,131.3,2.804
2016-04-08T23:07:35Z,-59.13946667,47.57453333,6.6,9.19,131.3,-0.57
2016-04-08T23:12:35Z,-59.13946667,47.57453333,7.17,11.14,126.0,-0.752
2016-04-08T23:17:35Z,-59.13946667,47.57453333,7.07,9.47,123.1,-0.808
2016-04-08T23:22:35Z,-59.13946667,47.57453333,6.57,9.45,124.4,2.74
2016-04-08T23:27:35Z,-59.13946667,47.57453333,7.66,9.86,125.3,0.413
2016-04-08T23:32:35Z,-59.13946667,47.57453333,6.42,9.29,121.4,-1.156
2016-04-08T23:37:35Z,-59.13946667,47.57453333,6.85,9.91,125.1,-0.793
2016-04-08T23:42:35Z,-59.13946667,47.57453333,6.25,9.56,129.8,-0.509
2016-04-08T23:47:35Z,-59.13946667,47.57453333,5.99,9.0,121.4,2.733
2016-04-08T23:52:35Z,-59.13946667,47.57453333,6.88,8.75,122.3,-0.833
2016-04-08T23:57:35Z,-59.13946667,47.57453333,7.49,9.52,132.2,0.081
