timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-05T00:02:35Z,-59.13946667,47.57453333,7.82,11.43,312.0,0.074
2016-11-05T00:07:35Z,-59.13946667,47.57453333,7.56,11.41,301.0,0.356
2016-11-05T00:12:35Z,-59.13946667,47.57453333,5.62,11.2,322.3,
2016-11-05T00:17:35Z,-59.13946667,47.57453333,7.28,10.69,313.7,-0.445
2016-11-05T00:22:35Z,-59.13946667,47.57453333,5.61,7.35,277.0,-0.425
2016-11-05T00:27:35Z,-59.13946667,47.57453333,6.05,8.9,300.0,-0.552
2016-11-05T00:32:35Z,-59.13946667,47.57453333,4.23,6.4,305.7,-0.523
2016-11-05T00:37:35Z,-59.13946667,47.57453333,5.35,7.62,307.6,0.173
2016-11-05T00:42:35Z,-59.13946667,47.57453333,6.49,9.29,305.8,
2016-11-05T00:47:35Z,-59.13946667,47.57453333,7.91,10.22,317.4,-0.408
2016-11-05T00:52:35Z,-59.13946667,47.57453333,7.47,10.11,316.3,-0.388
2016-11-05T00:57:35Z,-59.13946667,47.57453333,5.27,7.13,332.6,-0.468
2016-11-05T01:02:35Z,-59.13946667,47.57453333,5.38,9.97,317.5,-0.522
2016-11-05T01:07:35Z,-59.13946667,47.57453333,5.98,9.23,339.8,-0.486
2016-11-05T01:12:35Z,-59.13946667,47.57453333,7.72,10.79,326.6,0.018
2016-11-05T01:17:35Z,-59.13946667,47.57453333,5.56,7.15,292.2,-0.646
2016-11-05T01:22:35Z,-59.13946667,47.57453333,7.05,8.92,314.2,0.116
2016-11-05T01:27:35Z,-59.13946667,47.57453333,6.85,12.46,300.1,-0.407
2016-11-05T01:32:35Z,-59.13946667,47.57453333,7.18,10.92,330.6,0.402
2016-11-05T01:37:35Z,-59.13946667,47.57453333,6.35,8.51,324.2,-0.369
2016-11-05T01:42:35Z,-59.13946667,47.57453333,2.74,5.5,331.9,-0.318
2016-11-05T01:47:35Z,-59.13946667,47.57453333,2.56,4.39,304.4,0.336
2016-11-05T01:52:35Z,-59.13946667,47.57453333,2.82,3.83,319.1,0.175
2016-11-05T01:57:35Z,-59.13946667,47.57453333,4.85,6.49,309.4,-0.408
2016-11-05T02:02:35Z,-59.13946667,47.57453333,4.99,6.34,310.5,
2016-11-05T02:07:35Z,-59.13946667,47.57453333,4.8,6.22,305.3,-0.388
2016-11-05T02:12:35Z,-59.13946667,47.57453333,6.21,8.51,310.3,0.265
2016-11-05T02:17:35Z,-59.13946667,47.57453333,6.7,8.16,313.4,0.324
2016-11-05T02:22:35Z,-59.13946667,47.57453333,7.64,10.94,323.5,-0.321
2016-11-05T02:27:35Z,-59.13946667,47.57453333,5.1,6.8,303.3,0.072
2016-11-05T02:32:35Z,-59.13946667,47.57453333,9.27,12.11,288.9,-0.351
2016-11-05T02:37:35Z,-59.13946667,47.57453333,5.84,8.2,307.4,-0.355
2016-11-05T02:42:35Z,-59.13946667,47.57453333,6.76,9.51,306.8,-0.43
2016-11-05T02:47:35Z,-59.13946667,47.57453333,6.47,10.92,325.8,-0.388
2016-11-05T02:52:35Z,-59.13946667,47.57453333,7.01,10.28,312.6,0.235
2016-11-05T02:57:35Z,-59.13946667,47.57453333,7.44,10.92,296.9,-0.408
2016-11-05T03:02:35Z,-59.13946667,47.57453333,5.96,8.86,316.7,0.21
2016-11-05T03:07:35Z,-59.13946667,47.57453333,8.41,15.82,310.7,-0.47
2016-11-05T03:12:35Z,-59.13946667,47.57453333,8.33,10.57,335.6,0.073
2016-11-05T03:17:35Z,-59.13946667,47.57453333,7.73,10.36,333.4,-0.486
2016-11-05T03:22:35Z,-59.13946667,47.57453333,5.81,8.03,302.3,
2016-11-05T03:27:35Z,-59.13946667,47.57453333,6.55,10.24,326.7,0.076
2016-11-05T03:32:35Z,-59.13946667,47.57453333,9.53,15.4,315.5,
2016-11-05T03:37:35Z,-59.13946667,47.57453333,7.54,10.26,322.3,0.085
2016-11-05T03:42:35Z,-59.13946667,47.57453333,7.64,9.35,322.6,0.146
2016-11-05T03:47:35Z,-59.13946667,47.57453333,7.17,9.66,314.5,0.131
2016-11-05T03:52:35Z,-59.13946667,47.57453333,5.92,11.9,318.6,
2016-11-05T03:57:35Z,-59.13946667,47.57453333,8.85,13.7,329.7,-0.427
2016-11-05T04:02:35Z,-59.13946667,47.57453333,8.61,11.37,318.4,-0.026
2016-11-05T04:07:35Z,-59.13946667,47.57453333,7.13,10.89,325.8,0.144
2016-11-05T04:12:35Z,-59.13946667,47.57453333,9.94,14.03,329.9,1.185
2016-11-05T04:17:35Z,-59.13946667,47.57453333,6.75,9.25,324.3,-0.07
2016-11-05T04:22:35Z,-59.13946667,47.57453333,9.78,12.83,348.7,-0.124
2016-11-05T04:27:35Z,-59.13946667,47.57453333,9.81,13.84,348.1,-0.408
2016-11-05T04:32:35Z,-59.13946667,47.57453333,9.15,12.48,334.4,
2016-11-05T04:37:35Z,-59.13946667,47.57453333,8.08,11.18,334.7,0.008
2016-11-05T04:42:35Z,-59.13946667,47.57453333,9.75,15.08,322.7,-0.372
2016-11-05T04:47:35Z,-59.13946667,47.57453333,9.06,13.84,324.6,-0.52
2016-11-05T04:52:35Z,-59.13946667,47.57453333,7.26,10.56,330.4,1.457
2016-11-05T04:57:35Z,-59.13946667,47.57453333,7.48,9.33,305.7,-0.14
2016-11-05T05:02:35Z,-59.13946667,47.57453333,7.74,10.59,318.9,-0.388
2016-11-05T05:07:35Z,-59.13946667,47.57453333,5.49,6.8,334.5,-0.409
2016-11-05T05:12:35Z,-59.13946667,47.57453333,5.11,6.75,309.0,1.408
2016-11-05T05:17:35Z,-59.13946667,47.57453333,5.66,7.79,317.9,-0.488
2016-11-05T05:22:35Z,-59.13946667,47.57453333,5.07,7.44,338.9,-0.449
2016-11-05T05:27:35Z,-59.13946667,47.57453333,6.05,8.18,334.8,1.381
2016-11-05T05:32:35Z,-59.13946667,47.57453333,8.63,14.73,334.7,-0.489
2016-11-05T05:37:35Z,-59.13946667,47.57453333,9.6,14.56,324.6,
2016-11-05T05:42:35Z,-59.13946667,47.57453333,9.03,12.65,324.7,-0.417
2016-11-05T05:47:35Z,-59.13946667,47.57453333,9.28,12.89,315.1,-0.742
2016-11-05T05:52:35Z,-59.13946667,47.57453333,8.73,12.42,315.3,-0.408
2016-11-05T05:57:35Z,-59.13946667,47.57453333,7.54,10.01,321.4,-0.351
2016-11-05T06:02:35Z,-59.13946667,47.57453333,5.33,7.44,327.5,0.874
2016-11-05T06:07:35Z,-59.13946667,47.57453333,7.32,9.66,319.0,-0.335
2016-11-05T06:12:35Z,-59.13946667,47.57453333,6.86,8.79,311.7,0.842
2016-11-05T06:17:35Z,-59.13946667,47.57453333,7.24,9.17,305.7,
2016-11-05T06:22:35Z,-59.13946667,47.57453333,6.49,9.08,335.1,1.282
2016-11-05T06:27:35Z,-59.13946667,47.57453333,7.26,9.56,320.2,-0.397
2016-11-05T06:32:35Z,-59.13946667,47.57453333,5.07,7.54,306.8,1.405
2016-11-05T06:37:35Z,-59.13946667,47.57453333,6.45,8.32,322.0,-0.397
2016-11-05T06:42:35Z,-59.13946667,47.57453333,6.24,8.55,328.2,-0.311
2016-11-05T06:47:35Z,-59.13946667,47.57453333,9.27,11.25,329.9,-0.397
2016-11-05T06:52:35Z,-59.13946667,47.57453333,7.55,11.6,313.6,1.042
2016-11-05T06:57:35Z,-59.13946667,47.57453333,7.54,11.8,322.2,-0.445
2016-11-05T07:02:35Z,-59.13946667,47.57453333,5.1,10.26,302.7,-0.396
2016-11-05T07:07:35Z,-59.13946667,47.57453333,2.4,4.65,306.7,-0.45
2016-11-05T07:12:35Z,-59.13946667,47.57453333,6.83,8.83,330.7,
2016-11-05T07:17:35Z,-59.13946667,47.57453333,4.59,6.34,285.4,-0.387
2016-11-05T07:22:35Z,-59.13946667,47.57453333,6.64,8.84,332.0,1.079
2016-11-05T07:27:35Z,-59.13946667,47.57453333,7.3,9.14,335.1,1.06
2016-11-05T07:32:35Z,-59.13946667,47.57453333,5.47,6.51,351.8,-0.624
2016-11-05T07:37:35Z,-59.13946667,47.57453333,8.99,11.55,348.8,-0.339
2016-11-05T07:42:35Z,-59.13946667,47.57453333,5.28,8.84,342.6,0.94
2016-11-05T07:47:35Z,-59.13946667,47.57453333,5.99,7.58,327.6,1.441
2016-11-05T07:52:35Z,-59.13946667,47.57453333,7.44,8.96,335.6,0.767
2016-11-05T07:57:35Z,-59.13946667,47.57453333,5.81,8.22,346.0,1.088
2016-11-05T08:02:35Z,-59.13946667,47.57453333,5.24,7.54,352.0,0.958
2016-11-05T08:07:35Z,-59.13946667,47.57453333,4.47,7.54,321.0,-0.446
2016-11-05T08:12:35Z,-59.13946667,47.57453333,5.44,6.73,354.4,1.12
2016-11-05T08:17:35Z,-59.13946667,47.57453333,5.07,7.52,326.5,-0.365
2016-11-05T08:22:35Z,-59.13946667,47.57453333,6.09,7.99,336.5,
2016-11-05T08:27:35Z,-59.13946667,47.57453333,3.95,5.23,327.5,-0.344
2016-11-05T08:32:35Z,-59.13946667,47.57453333,3.28,5.71,302.9,0.948
2016-11-05T08:37:35Z,-59.13946667,47.57453333,3.54,4.98,310.3,1.421
2016-11-05T08:42:35Z,-59.13946667,47.57453333,5.18,6.96,325.6,0.897
2016-11-05T08:47:35Z,-59.13946667,47.57453333,5.49,6.59,352.0,0.888
2016-11-05T08:52:35Z,-59.13946667,47.57453333,2.71,5.71,347.0,-0.414
2016-11-05T08:57:35Z,-59.13946667,47.57453333,3.61,5.27,310.6,0.884
2016-11-05T09:02:35Z,-59.13946667,47.57453333,5.62,8.9,325.7,-0.503
2016-11-05T09:07:35Z,-59.13946667,47.57453333,5.69,7.83,342.9,
2016-11-05T09:12:35Z,-59.13946667,47.57453333,3.83,6.18,327.3,-0.159
2016-11-05T09:17:35Z,-59.13946667,47.57453333,4.98,6.45,335.8,-0.23
2016-11-05T09:22:35Z,-59.13946667,47.57453333,4.14,6.16,315.0,-0.412
2016-11-05T09:27:35Z,-59.13946667,47.57453333,5.23,6.78,293.6,1.483
2016-11-05T09:32:35Z,-59.13946667,47.57453333,5.56,7.79,341.8,1.055
2016-11-05T09:37:35Z,-59.13946667,47.57453333,6.05,10.24,304.6,1.422
2016-11-05T09:42:35Z,-59.13946667,47.57453333,5.48,7.46,310.9,1.015
2016-11-05T09:47:35Z,-59.13946667,47.57453333,6.6,10.38,314.3,-0.464
2016-11-05T09:52:35Z,-59.13946667,47.57453333,4.51,7.29,312.0,-0.464
2016-11-05T09:57:35Z,-59.13946667,47.57453333,4.92,7.68,307.7,
2016-11-05T10:02:35Z,-59.13946667,47.57453333,5.85,9.33,318.9,
2016-11-05T10:07:35Z,-59.13946667,47.57453333,3.84,6.57,316.4,-0.369
2016-11-05T10:12:35Z,-59.13946667,47.57453333,5.17,6.94,323.1,1.345
2016-11-05T10:17:35Z,-59.13946667,47.57453333,4.98,6.65,327.6,-0.331
2016-11-05T10:22:35Z,-59.13946667,47.57453333,7.35,10.4,318.6,
2016-11-05T10:27:35Z,-59.13946667,47.57453333,5.43,9.12,349.6,-0.887
2016-11-05T10:32:35Z,-59.13946667,47.57453333,6.2,9.35,330.6,-0.35
2016-11-05T10:37:35Z,-59.13946667,47.57453333,5.98,9.16,330.8,-0.031
2016-11-05T10:42:35Z,-59.13946667,47.57453333,6.93,9.43,2.4,0.014
2016-11-05T10:47:35Z,-59.13946667,47.57453333,5.78,7.76,330.6,
2016-11-05T10:52:35Z,-59.13946667,47.57453333,10.04,11.6,3.6,0.041
2016-11-05T10:57:35Z,-59.13946667,47.57453333,6.28,10.75,338.7,0.035
2016-11-05T11:02:35Z,-59.13946667,47.57453333,6.88,9.99,336.6,-0.196
2016-11-05T11:07:35Z,-59.13946667,47.57453333,5.42,8.61,322.3,-0.604
2016-11-05T11:12:35Z,-59.13946667,47.57453333,6.75,9.87,337.8,-0.026
2016-11-05T11:17:35Z,-59.13946667,47.57453333,7.14,8.9,322.4,0.129
2016-11-05T11:22:35Z,-59.13946667,47.57453333,4.92,6.9,318.1,0.258
2016-11-05T11:27:35Z,-59.13946667,47.57453333,7.97,11.43,325.2,-0.337
2016-11-05T11:32:35Z,-59.13946667,47.57453333,7.13,10.21,325.2,0.04
2016-11-05T11:37:35Z,-59.13946667,47.57453333,9.12,11.0,317.7,-0.493
2016-11-05T11:42:35Z,-59.13946667,47.57453333,5.16,6.75,347.0,0.075
2016-11-05T11:47:35Z,-59.13946667,47.57453333,4.94,6.82,348.0,0.132
2016-11-05T11:52:35Z,-59.13946667,47.57453333,5.42,7.33,333.4,-0.432
2016-11-05T11:57:35Z,-59.13946667,47.57453333,4.09,6.05,351.9,0.012
2016-11-05T12:02:35Z,-59.13946667,47.57453333,4.51,5.62,341.8,-0.905
2016-11-05T12:07:35Z,-59.13946667,47.57453333,6.67,8.92,297.1,
2016-11-05T12:12:35Z,-59.13946667,47.57453333,6.49,8.34,328.0,0.136
2016-11-05T12:17:35Z,-59.13946667,47.57453333,7.01,9.99,319.9,-0.486
2016-11-05T12:22:35Z,-59.13946667,47.57453333,5.28,6.84,312.6,1.509
2016-11-05T12:27:35Z,-59.13946667,47.57453333,6.76,9.54,325.7,-0.369
2016-11-05T12:32:35Z,-59.13946667,47.57453333,6.98,12.25,318.5,0.354
2016-11-05T12:37:35Z,-59.13946667,47.57453333,7.44,10.85,314.4,-0.408
2016-11-05T12:42:35Z,-59.13946667,47.57453333,6.82,12.4,330.8,0.345
2016-11-05T12:47:35Z,-59.13946667,47.57453333,10.03,11.72,284.0,-0.146
2016-11-05T12:52:35Z,-59.13946667,47.57453333,8.27,11.22,299.4,-0.312
2016-11-05T12:57:35Z,-59.13946667,47.57453333,7.24,9.16,289.3,
2016-11-05T13:02:35Z,-59.13946667,47.57453333,9.25,12.29,324.1,0.202
2016-11-05T13:07:35Z,-59.13946667,47.57453333,7.1,10.81,300.3,0.173
2016-11-05T13:12:35Z,-59.13946667,47.57453333,7.71,10.01,339.5,-0.061
2016-11-05T13:17:35Z,-59.13946667,47.57453333,9.21,10.85,313.6,-0.31
2016-11-05T13:22:35Z,-59.13946667,47.57453333,9.81,12.81,312.7,-0.482
2016-11-05T13:27:35Z,-59.13946667,47.57453333,6.85,9.72,316.6,0.329
2016-11-05T13:32:35Z,-59.13946667,47.57453333,8.04,12.73,316.1,-0.429
2016-11-05T13:37:35Z,-59.13946667,47.57453333,10.34,12.48,310.6,-0.393
2016-11-05T13:42:35Z,-59.13946667,47.57453333,7.56,11.55,335.0,0.452
2016-11-05T13:47:35Z,-59.13946667,47.57453333,9.24,11.86,305.9,
2016-11-05T13:52:35Z,-59.13946667,47.57453333,7.51,12.56,318.5,
2016-11-05T13:57:35Z,-59.13946667,47.57453333,7.46,11.02,327.0,
2016-11-05T14:02:35Z,-59.13946667,47.57453333,6.32,9.64,322.9,-1.031
2016-11-05T14:07:35Z,-59.13946667,47.57453333,7.04,9.74,322.4,0.434
2016-11-05T14:12:35Z,-59.13946667,47.57453333,7.08,12.46,325.9,2.355
2016-11-05T14:17:35Z,-59.13946667,47.57453333,5.67,9.49,291.9,0.058
2016-11-05T14:22:35Z,-59.13946667,47.57453333,6.18,9.72,290.6,
2016-11-05T14:27:35Z,-59.13946667,47.57453333,7.5,11.59,311.2,-0.429
2016-11-05T14:32:35Z,-59.13946667,47.57453333,7.86,11.24,292.4,
2016-11-05T14:37:35Z,-59.13946667,47.57453333,8.64,11.74,308.9,
2016-11-05T14:42:35Z,-59.13946667,47.57453333,7.71,10.77,306.6,
2016-11-05T14:47:35Z,-59.13946667,47.57453333,7.59,12.17,321.9,0.377
2016-11-05T14:52:35Z,-59.13946667,47.57453333,8.43,13.16,281.6,0.478
2016-11-05T14:57:35Z,-59.13946667,47.57453333,13.3,19.77,320.1,0.328
2016-11-05T15:02:35Z,-59.13946667,47.57453333,6.66,9.31,312.8,
2016-11-05T15:07:35Z,-59.13946667,47.57453333,8.0,11.16,316.2,0.193
2016-11-05T15:12:35Z,-59.13946667,47.57453333,5.44,7.17,339.2,0.393
2016-11-05T15:17:35Z,-59.13946667,47.57453333,6.08,8.09,290.8,
2016-11-05T15:22:35Z,-59.13946667,47.57453333,9.24,12.46,306.0,-0.177
2016-11-05T15:27:35Z,-59.13946667,47.57453333,8.56,12.46,326.0,0.115
2016-11-05T15:32:35Z,-59.13946667,47.57453333,7.38,10.9,328.8,0.21
2016-11-05T15:37:35Z,-59.13946667,47.57453333,6.86,10.36,299.6,-0.43
2016-11-05T15:42:35Z,-59.13946667,47.57453333,8.23,11.16,313.0,0.184
2016-11-05T15:47:35Z,-59.13946667,47.57453333,5.58,8.57,320.1,0.075
2016-11-05T15:52:35Z,-59.13946667,47.57453333,7.07,10.24,337.4,0.257
2016-11-05T15:57:35Z,-59.13946667,47.57453333,9.02,10.94,357.7,-0.001
2016-11-05T16:02:35Z,-59.13946667,47.57453333,8.41,12.89,347.7,-0.431
2016-11-05T16:07:35Z,-59.13946667,47.57453333,8.1,12.81,331.5,
2016-11-05T16:12:35Z,-59.13946667,47.57453333,7.6,10.85,320.1,0.237
2016-11-05T16:17:35Z,-59.13946667,47.57453333,7.99,11.51,330.0,0.16
2016-11-05T16:22:35Z,-59.13946667,47.57453333,6.86,9.39,333.7,-0.256
2016-11-05T16:27:35Z,-59.13946667,47.57453333,6.86,9.35,333.6,0.162
2016-11-05T16:32:35Z,-59.13946667,47.57453333,8.67,11.92,315.6,0.206
2016-11-05T16:37:35Z,-59.13946667,47.57453333,6.34,8.79,330.0,0.026
2016-11-05T16:42:35Z,-59.13946667,47.57453333,6.69,8.65,330.2,
2016-11-05T16:47:35Z,-59.13946667,47.57453333,6.92,8.28,334.1,-0.468
2016-11-05T16:52:35Z,-59.13946667,47.57453333,8.69,10.56,327.9,-0.289
2016-11-05T16:57:35Z,-59.13946667,47.57453333,5.76,8.38,315.2,-0.488
2016-11-05T17:02:35Z,-59.13946667,47.57453333,8.08,11.12,319.6,0.003
2016-11-05T17:07:35Z,-59.13946667,47.57453333,7.24,10.01,331.1,-0.056
2016-11-05T17:12:35Z,-59.13946667,47.57453333,6.41,8.32,327.3,
2016-11-05T17:17:35Z,-59.13946667,47.57453333,6.43,8.34,338.2,-0.122
2016-11-05T17:22:35Z,-59.13946667,47.57453333,9.05,17.75,330.4,-0.351
2016-11-05T17:27:35Z,-59.13946667,47.57453333,8.36,11.76,321.0,-0.159
2016-11-05T17:32:35Z,-59.13946667,47.57453333,6.03,9.72,307.4,-0.371
2016-11-05T17:37:35Z,-59.13946667,47.57453333,7.33,9.87,322.2,-0.311
2016-11-05T17:42:35Z,-59.13946667,47.57453333,5.75,7.58,295.9,
2016-11-05T17:47:35Z,-59.13946667,47.57453333,9.41,11.66,310.0,-0.434
2016-11-05T17:52:35Z,-59.13946667,47.57453333,3.75,8.77,320.8,-0.46
2016-11-05T17:57:35Z,-59.13946667,47.57453333,4.9,6.51,319.9,
2016-11-05T18:02:35Z,-59.13946667,47.57453333,4.65,6.4,303.8,
2016-11-05T18:07:35Z,-59.13946667,47.57453333,3.61,5.09,343.7,1.464
2016-11-05T18:12:35Z,-59.13946667,47.57453333,3.31,4.61,321.9,-0.102
2016-11-05T18:17:35Z,-59.13946667,47.57453333,4.46,6.14,340.2,
2016-11-05T18:22:35Z,-59.13946667,47.57453333,3.26,6.55,290.3,-0.493
2016-11-05T18:27:35Z,-59.13946667,47.57453333,4.29,7.17,324.0,-0.431
2016-11-05T18:32:35Z,-59.13946667,47.57453333,4.47,6.86,347.7,-0.446
2016-11-05T18:37:35Z,-59.13946667,47.57453333,4.04,5.68,332.9,1.426
2016-11-05T18:42:35Z,-59.13946667,47.57453333,7.06,8.2,359.5,-0.113
2016-11-05T18:47:35Z,-59.13946667,47.57453333,4.7,6.86,356.9,1.024
2016-11-05T18:52:35Z,-59.13946667,47.57453333,2.69,5.66,322.9,1.408
2016-11-05T18:57:35Z,-59.13946667,47.57453333,5.89,8.73,338.3,-0.117
2016-11-05T19:02:35Z,-59.13946667,47.57453333,3.08,9.52,306.0,-0.075
2016-11-05T19:07:35Z,-59.13946667,47.57453333,3.53,4.45,329.4,
2016-11-05T19:12:35Z,-59.13946667,47.57453333,4.48,6.49,321.7,-0.522
2016-11-05T19:17:35Z,-59.13946667,47.57453333,5.3,7.72,348.6,
2016-11-05T19:22:35Z,-59.13946667,47.57453333,4.25,5.83,345.1,
2016-11-05T19:27:35Z,-59.13946667,47.57453333,3.21,5.33,29.7,1.386
2016-11-05T19:32:35Z,-59.13946667,47.57453333,4.06,5.29,344.9,-0.107
2016-11-05T19:37:35Z,-59.13946667,47.57453333,3.34,5.37,357.9,-0.214
2016-11-05T19:42:35Z,-59.13946667,47.57453333,3.05,3.63,3.2,1.404
2016-11-05T19:47:35Z,-59.13946667,47.57453333,2.06,3.25,359.0,0.913
2016-11-05T19:52:35Z,-59.13946667,47.57453333,4.43,5.38,14.4,1.428
2016-11-05T19:57:35Z,-59.13946667,47.57453333,3.03,4.37,12.4,-0.389
2016-11-05T20:02:35Z,-59.13946667,47.57453333,3.49,4.04,23.6,
2016-11-05T20:07:35Z,-59.13946667,47.57453333,3.87,4.55,32.3,1.346
2016-11-05T20:12:35Z,-59.13946667,47.57453333,4.06,4.57,27.0,1.226
2016-11-05T20:17:35Z,-59.13946667,47.57453333,3.16,3.91,19.8,-0.471
2016-11-05T20:22:35Z,-59.13946667,47.57453333,2.79,3.6,37.9,-0.136
2016-11-05T20:27:35Z,-59.13946667,47.57453333,2.46,3.98,64.5,-0.405
2016-11-05T20:32:35Z,-59.13946667,47.57453333,2.59,3.95,41.9,-0.41
2016-11-05T20:37:35Z,-59.13946667,47.57453333,3.01,4.33,45.6,-0.452
2016-11-05T20:42:35Z,-59.13946667,47.57453333,2.16,2.8,46.0,0.938
2016-11-05T20:47:35Z,-59.13946667,47.57453333,2.09,2.99,73.5,-0.319
2016-11-05T20:52:35Z,-59.13946667,47.57453333,3.16,3.79,108.9,-0.412
2016-11-05T20:57:35Z,-59.13946667,47.57453333,3.3,3.87,107.6,-0.512
2016-11-05T21:02:35Z,-59.13946667,47.57453333,2.66,3.03,99.3,-0.26
2016-11-05T21:07:35Z,-59.13946667,47.57453333,2.26,2.97,100.1,1.342
2016-11-05T21:12:35Z,-59.13946667,47.57453333,2.88,3.27,108.8,-0.327
2016-11-05T21:17:35Z,-59.13946667,47.57453333,2.81,3.38,97.5,-0.444
2016-11-05T21:22:35Z,-59.13946667,47.57453333,2.64,3.07,93.0,
2016-11-05T21:27:35Z,-59.13946667,47.57453333,2.91,3.11,94.5,-0.405
2016-11-05T21:32:35Z,-59.13946667,47.57453333,2.59,3.3,75.1,0.991
2016-11-05T21:37:35Z,-59.13946667,47.57453333,2.9,3.21,98.1,-0.444
2016-11-05T21:42:35Z,-59.13946667,47.57453333,3.01,3.46,96.0,-0.052
2016-11-05T21:47:35Z,-59.13946667,47.57453333,2.66,3.56,101.8,-0.307
2016-11-05T21:52:35Z,-59.13946667,47.57453333,2.29,3.05,59.8,-0.603
2016-11-05T21:57:35Z,-59.13946667,47.57453333,2.18,2.62,66.8,1.427
2016-11-05T22:02:35Z,-59.13946667,47.57453333,1.51,2.33,77.2,1.409
2016-11-05T22:07:35Z,-59.13946667,47.57453333,2.39,2.86,41.0,-0.405
2016-11-05T22:12:35Z,-59.13946667,47.57453333,1.39,2.29,63.8,-0.45
2016-11-05T22:17:35Z,-59.13946667,47.57453333,1.04,1.52,321.0,-0.369
2016-11-05T22:22:35Z,-59.13946667,47.57453333,5.44,9.06,29.7,1.38
2016-11-05T22:27:35Z,-59.13946667,47.57453333,2.83,6.69,357.1,1.019
2016-11-05T22:32:35Z,-59.13946667,47.57453333,3.0,4.16,330.5,
2016-11-05T22:37:35Z,-59.13946667,47.57453333,1.74,3.17,271.8,0.28
2016-11-05T22:42:35Z,-59.13946667,47.57453333,2.31,3.46,246.4,-0.131
2016-11-05T22:47:35Z,-59.13946667,47.57453333,3.15,3.75,240.3,
2016-11-05T22:52:35Z,-59.13946667,47.57453333,2.39,2.8,253.9,0.103
2016-11-05T22:57:35Z,-59.13946667,47.57453333,1.31,2.55,275.8,-0.077
2016-11-05T23:02:35Z,-59.13946667,47.57453333,1.0,1.83,302.4,-0.232
2016-11-05T23:07:35Z,-59.13946667,47.57453333,0.52,1.09,205.6,-0.017
2016-11-05T23:12:35Z,-59.13946667,47.57453333,0.58,0.86,37.0,
2016-11-05T23:17:35Z,-59.13946667,47.57453333,0.61,0.84,38.1,0.097
2016-11-05T23:22:35Z,-59.13946667,47.57453333,2.03,2.74,117.5,-0.406
2016-11-05T23:27:35Z,-59.13946667,47.57453333,1.43,2.35,73.9,-0.347
2016-11-05T23:32:35Z,-59.13946667,47.57453333,1.55,2.18,66.0,-0.654
2016-11-05T23:37:35Z,-59.13946667,47.57453333,0.97,1.32,68.1,0.152
2016-11-05T23:42:35Z,-59.13946667,47.57453333,2.01,2.55,48.9,-0.484
2016-11-05T23:47:35Z,-59.13946667,47.57453333,2.77,3.29,88.5,0.149
2016-11-05T23:52:35Z,-59.13946667,47.57453333,1.9,2.86,93.3,-0.668
2016-11-05T23:57:35Z,-59.13946667,47.57453333,2.87,3.25,79.4,-0.388
