timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-12T00:02:35Z,-59.13946667,47.57453333,4.04,6.55,269.8,1.415
2016-05-12T00:07:35Z,-59.13946667,47.57453333,4.02,5.48,278.9,1.401
2016-05-12T00:12:35Z,-59.13946667,47.57453333,3.47,4.1,296.8,1.423
2016-05-12T00:17:35Z,-59.13946667,47.57453333,3.28,4.45,306.9,1.42
2016-05-12T00:22:35Z,-59.13946667,47.57453333,2.42,3.6,257.2,1.43
2016-05-12T00:27:35Z,-59.13946667,47.57453333,3.46,4.41,318.8,1.434
2016-05-12T00:32:35Z,-59.13946667,47.57453333,1.34,2.62,314.9,1.435
2016-05-12T00:37:35Z,-59.13946667,47.57453333,1.88,2.53,32.6,1.441
2016-05-12T00:42:35Z,-59.13946667,47.57453333,2.34,2.68,19.5,1.439
2016-05-12T00:47:35Z,-59.13946667,47.57453333,1.01,2.47,142.0,1.443
2016-05-12T00:52:35Z,-59.13946667,47.57453333,3.67,4.26,141.4,1.433
2016-05-12T00:57:35Z,-59.13946667,47.57453333,0.75,3.91,87.8,1.429
2016-05-12T01:02:35Z,-59.13946667,47.57453333,1.66,2.02,159.0,-0.677
2016-05-12T01:07:35Z,-59.13946667,47.57453333,2.09,2.37,143.4,1.409
2016-05-12T01:12:35Z,-59.13946667,47.57453333,0.73,1.83,234.1,-0.678
2016-05-12T01:17:35Z,-59.13946667,47.57453333,0.67,1.17,171.7,-1.123
2016-05-12T01:22:35Z,-59.13946667,47.57453333,0.3,1.28,68.7,-0.485
2016-05-12T01:27:35Z,-59.13946667,47.57453333,2.59,3.5,266.7,0.02
2016-05-12T01:32:35Z,-59.13946667,47.57453333,2.32,2.78,244.2,-0.812
2016-05-12T01:37:35Z,-59.13946667,47.57453333,2.02,2.64,260.3,-0.843
2016-05-12T01:42:35Z,-59.13946667,47.57453333,2.12,2.45,255.8,-1.029
2016-05-12T01:47:35Z,-59.13946667,47.57453333,1.51,2.24,284.0,-0.528
2016-05-12T01:52:35Z,-59.13946667,47.57453333,1.71,2.08,282.7,
2016-05-12T01:57:35Z,-59.13946667,47.57453333,2.09,2.62,249.2,-0.503
2016-05-12T02:02:35Z,-59.13946667,47.57453333,1.29,1.61,250.0,0.26
2016-05-12T02:07:35Z,-59.13946667,47.57453333,1.86,2.66,266.3,-0.526
2016-05-12T02:12:35Z,-59.13946667,47.57453333,1.61,2.24,299.5,-0.505
2016-05-12T02:17:35Z,-59.13946667,47.57453333,2.18,2.66,278.5,-0.003
2016-05-12T02:22:35Z,-59.13946667,47.57453333,1.71,2.24,319.2,-0.309
2016-05-12T02:27:35Z,-59.13946667,47.57453333,1.21,1.65,3.3,-1.128
2016-05-12T02:32:35Z,-59.13946667,47.57453333,0.74,1.4,277.5,-0.801
2016-05-12T02:37:35Z,-59.13946667,47.57453333,1.25,1.63,300.6,-0.581
2016-05-12T02:42:35Z,-59.13946667,47.57453333,1.84,2.37,272.6,-0.226
2016-05-12T02:47:35Z,-59.13946667,47.57453333,1.68,2.22,265.2,0.0
2016-05-12T02:52:35Z,-59.13946667,47.57453333,3.12,3.71,259.3,-0.886
2016-05-12T02:57:35Z,-59.13946667,47.57453333,2.95,3.69,256.1,-0.502
2016-05-12T03:02:35Z,-59.13946667,47.57453333,1.95,3.15,271.9,
2016-05-12T03:07:35Z,-59.13946667,47.57453333,3.94,6.49,282.6,-0.237
2016-05-12T03:12:35Z,-59.13946667,47.57453333,2.81,4.51,310.0,-0.039
2016-05-12T03:17:35Z,-59.13946667,47.57453333,2.63,3.38,311.8,-0.002
2016-05-12T03:22:35Z,-59.13946667,47.57453333,5.26,7.78,297.5,-0.561
2016-05-12T03:27:35Z,-59.13946667,47.57453333,4.93,6.43,306.0,-0.591
2016-05-12T03:32:35Z,-59.13946667,47.57453333,6.71,9.41,310.9,-0.429
2016-05-12T03:37:35Z,-59.13946667,47.57453333,5.28,8.79,306.3,-0.109
2016-05-12T03:42:35Z,-59.13946667,47.57453333,5.88,6.92,291.7,-0.494
2016-05-12T03:47:35Z,-59.13946667,47.57453333,4.37,6.78,284.1,-0.903
2016-05-12T03:52:35Z,-59.13946667,47.57453333,5.24,7.95,293.8,-1.193
2016-05-12T03:57:35Z,-59.13946667,47.57453333,3.45,5.62,295.0,-0.504
2016-05-12T04:02:35Z,-59.13946667,47.57453333,3.02,4.68,298.7,-0.077
2016-05-12T04:07:35Z,-59.13946667,47.57453333,3.5,5.33,311.3,1.441
2016-05-12T04:12:35Z,-59.13946667,47.57453333,2.96,5.02,315.1,-0.505
2016-05-12T04:17:35Z,-59.13946667,47.57453333,3.39,4.47,301.4,-0.588
2016-05-12T04:22:35Z,-59.13946667,47.57453333,3.74,5.64,308.5,1.436
2016-05-12T04:27:35Z,-59.13946667,47.57453333,3.78,4.65,314.5,1.437
2016-05-12T04:32:35Z,-59.13946667,47.57453333,3.46,4.43,298.9,1.435
2016-05-12T04:37:35Z,-59.13946667,47.57453333,2.8,3.65,297.0,1.438
2016-05-12T04:42:35Z,-59.13946667,47.57453333,3.96,5.13,302.5,1.436
2016-05-12T04:47:35Z,-59.13946667,47.57453333,2.75,3.91,281.9,1.433
2016-05-12T04:52:35Z,-59.13946667,47.57453333,3.12,4.26,330.4,1.429
2016-05-12T04:57:35Z,-59.13946667,47.57453333,2.85,4.39,355.8,1.428
2016-05-12T05:02:35Z,-59.13946667,47.57453333,2.48,5.05,335.7,1.42
2016-05-12T05:07:35Z,-59.13946667,47.57453333,3.7,5.05,307.7,1.422
2016-05-12T05:12:35Z,-59.13946667,47.57453333,2.97,4.59,318.3,1.416
2016-05-12T05:17:35Z,-59.13946667,47.57453333,2.85,3.95,308.9,1.403
2016-05-12T05:22:35Z,-59.13946667,47.57453333,3.06,4.16,282.7,1.394
2016-05-12T05:27:35Z,-59.13946667,47.57453333,3.51,4.39,283.2,1.377
2016-05-12T05:32:35Z,-59.13946667,47.57453333,4.2,5.25,281.7,1.381
2016-05-12T05:37:35Z,-59.13946667,47.57453333,2.94,3.75,286.9,1.38
2016-05-12T05:42:35Z,-59.13946667,47.57453333,3.69,4.57,292.0,1.372
2016-05-12T05:47:35Z,-59.13946667,47.57453333,4.61,6.2,281.4,1.365
2016-05-12T05:52:35Z,-59.13946667,47.57453333,4.18,6.38,297.2,1.354
2016-05-12T05:57:35Z,-59.13946667,47.57453333,3.93,5.42,272.6,1.343
2016-05-12T06:02:35Z,-59.13946667,47.57453333,4.67,5.54,291.1,1.34
2016-05-12T06:07:35Z,-59.13946667,47.57453333,5.11,6.92,290.0,1.333
2016-05-12T06:12:35Z,-59.13946667,47.57453333,4.5,6.12,291.3,1.318
2016-05-12T06:17:35Z,-59.13946667,47.57453333,4.11,5.27,311.5,1.311
2016-05-12T06:22:35Z,-59.13946667,47.57453333,2.41,4.51,309.2,1.308
2016-05-12T06:27:35Z,-59.13946667,47.57453333,4.74,7.48,312.8,1.312
2016-05-12T06:32:35Z,-59.13946667,47.57453333,4.4,5.97,295.0,1.293
2016-05-12T06:37:35Z,-59.13946667,47.57453333,5.51,7.56,299.2,1.263
2016-05-12T06:42:35Z,-59.13946667,47.57453333,6.4,8.38,313.0,1.275
2016-05-12T06:47:35Z,-59.13946667,47.57453333,5.91,8.46,305.8,1.276
2016-05-12T06:52:35Z,-59.13946667,47.57453333,7.07,9.51,313.3,1.254
2016-05-12T06:57:35Z,-59.13946667,47.57453333,4.05,6.4,318.8,1.243
2016-05-12T07:02:35Z,-59.13946667,47.57453333,4.55,6.75,309.7,1.249
2016-05-12T07:07:35Z,-59.13946667,47.57453333,6.15,8.49,305.1,1.186
2016-05-12T07:12:35Z,-59.13946667,47.57453333,6.2,8.96,315.4,1.111
2016-05-12T07:17:35Z,-59.13946667,47.57453333,4.24,6.24,301.4,1.077
2016-05-12T07:22:35Z,-59.13946667,47.57453333,6.31,8.44,304.2,1.113
2016-05-12T07:27:35Z,-59.13946667,47.57453333,8.33,10.48,305.0,1.087
2016-05-12T07:32:35Z,-59.13946667,47.57453333,5.48,7.87,303.4,1.017
2016-05-12T07:37:35Z,-59.13946667,47.57453333,8.9,10.94,316.2,1.024
2016-05-12T07:42:35Z,-59.13946667,47.57453333,8.29,11.94,312.0,1.062
2016-05-12T07:47:35Z,-59.13946667,47.57453333,7.47,10.4,305.1,1.038
2016-05-12T07:52:35Z,-59.13946667,47.57453333,5.24,7.99,303.6,1.0
2016-05-12T07:57:35Z,-59.13946667,47.57453333,7.59,10.83,308.8,0.995
2016-05-12T08:02:35Z,-59.13946667,47.57453333,11.31,14.75,307.6,1.005
2016-05-12T08:07:35Z,-59.13946667,47.57453333,9.48,10.94,311.1,1.0
2016-05-12T08:12:35Z,-59.13946667,47.57453333,9.15,13.08,308.8,0.992
2016-05-12T08:17:35Z,-59.13946667,47.57453333,7.13,11.95,303.4,0.999
2016-05-12T08:22:35Z,-59.13946667,47.57453333,8.17,13.02,310.3,0.966
2016-05-12T08:27:35Z,-59.13946667,47.57453333,10.3,14.4,300.3,0.971
2016-05-12T08:32:35Z,-59.13946667,47.57453333,9.04,13.35,306.4,0.995
2016-05-12T08:37:35Z,-59.13946667,47.57453333,6.45,9.8,318.6,0.968
2016-05-12T08:42:35Z,-59.13946667,47.57453333,9.96,14.83,320.9,0.977
2016-05-12T08:47:35Z,-59.13946667,47.57453333,8.0,12.27,297.3,0.982
2016-05-12T08:52:35Z,-59.13946667,47.57453333,6.06,10.63,318.0,1.006
2016-05-12T08:57:35Z,-59.13946667,47.57453333,8.93,13.2,297.0,0.987
2016-05-12T09:02:35Z,-59.13946667,47.57453333,6.22,10.19,334.6,0.967
2016-05-12T09:07:35Z,-59.13946667,47.57453333,7.22,10.57,316.6,1.02
2016-05-12T09:12:35Z,-59.13946667,47.57453333,8.87,11.76,300.9,0.997
2016-05-12T09:17:35Z,-59.13946667,47.57453333,8.27,11.45,293.5,1.002
2016-05-12T09:22:35Z,-59.13946667,47.57453333,9.73,12.34,299.5,0.995
2016-05-12T09:27:35Z,-59.13946667,47.57453333,8.81,14.35,270.6,1.048
2016-05-12T09:32:35Z,-59.13946667,47.57453333,9.43,14.17,301.6,1.055
2016-05-12T09:37:35Z,-59.13946667,47.57453333,7.06,9.49,300.8,1.049
2016-05-12T09:42:35Z,-59.13946667,47.57453333,9.6,13.63,305.8,1.039
2016-05-12T09:47:35Z,-59.13946667,47.57453333,7.83,9.74,288.1,1.063
2016-05-12T09:52:35Z,-59.13946667,47.57453333,6.53,10.13,281.1,1.095
2016-05-12T09:57:35Z,-59.13946667,47.57453333,6.32,10.17,329.5,1.184
2016-05-12T10:02:35Z,-59.13946667,47.57453333,7.73,10.9,305.4,1.1
2016-05-12T10:07:35Z,-59.13946667,47.57453333,11.0,15.57,304.3,1.124
2016-05-12T10:12:35Z,-59.13946667,47.57453333,11.63,18.37,300.3,1.193
2016-05-12T10:17:35Z,-59.13946667,47.57453333,12.69,16.04,310.6,1.217
2016-05-12T10:22:35Z,-59.13946667,47.57453333,11.11,15.49,284.5,1.202
2016-05-12T10:27:35Z,-59.13946667,47.57453333,8.87,13.22,273.8,1.233
2016-05-12T10:32:35Z,-59.13946667,47.57453333,9.21,11.82,295.8,1.258
2016-05-12T10:37:35Z,-59.13946667,47.57453333,12.24,16.29,359.9,1.28
2016-05-12T10:42:35Z,-59.13946667,47.57453333,12.03,18.56,349.2,1.247
2016-05-12T10:47:35Z,-59.13946667,47.57453333,10.53,16.56,310.6,1.268
2016-05-12T10:52:35Z,-59.13946667,47.57453333,6.91,9.58,336.7,1.296
2016-05-12T10:57:35Z,-59.13946667,47.57453333,12.64,19.63,357.7,1.299
2016-05-12T11:02:35Z,-59.13946667,47.57453333,15.52,20.45,4.6,1.274
2016-05-12T11:07:35Z,-59.13946667,47.57453333,11.24,14.73,357.6,1.301
2016-05-12T11:12:35Z,-59.13946667,47.57453333,12.42,17.24,312.7,1.301
2016-05-12T11:17:35Z,-59.13946667,47.57453333,10.42,15.32,352.4,1.296
2016-05-12T11:22:35Z,-59.13946667,47.57453333,10.71,14.83,337.0,1.309
2016-05-12T11:27:35Z,-59.13946667,47.57453333,9.21,13.59,341.2,1.313
2016-05-12T11:32:35Z,-59.13946667,47.57453333,7.25,9.99,355.1,1.323
2016-05-12T11:37:35Z,-59.13946667,47.57453333,9.33,12.36,317.0,1.333
2016-05-12T11:42:35Z,-59.13946667,47.57453333,7.69,11.2,346.1,1.297
2016-05-12T11:47:35Z,-59.13946667,47.57453333,9.53,16.95,318.9,1.334
2016-05-12T11:52:35Z,-59.13946667,47.57453333,9.17,12.89,322.4,1.343
2016-05-12T11:57:35Z,-59.13946667,47.57453333,8.96,12.3,328.3,1.345
2016-05-12T12:02:35Z,-59.13946667,47.57453333,8.21,11.97,317.9,1.34
2016-05-12T12:07:35Z,-59.13946667,47.57453333,11.54,17.55,356.4,1.357
2016-05-12T12:12:35Z,-59.13946667,47.57453333,9.85,13.35,327.6,1.356
2016-05-12T12:17:35Z,-59.13946667,47.57453333,10.58,15.88,345.2,1.367
2016-05-12T12:22:35Z,-59.13946667,47.57453333,11.1,14.5,2.7,1.361
2016-05-12T12:27:35Z,-59.13946667,47.57453333,9.53,12.83,352.6,1.364
2016-05-12T12:32:35Z,-59.13946667,47.57453333,7.73,11.92,343.2,1.367
2016-05-12T12:37:35Z,-59.13946667,47.57453333,6.71,10.15,327.0,1.39
2016-05-12T12:42:35Z,-59.13946667,47.57453333,11.89,15.86,308.9,1.382
2016-05-12T12:47:35Z,-59.13946667,47.57453333,8.45,12.4,305.1,1.385
2016-05-12T12:52:35Z,-59.13946667,47.57453333,7.02,11.37,317.6,1.395
2016-05-12T12:57:35Z,-59.13946667,47.57453333,9.39,12.42,328.1,1.401
2016-05-12T13:02:35Z,-59.13946667,47.57453333,8.69,14.17,352.9,1.385
2016-05-12T13:07:35Z,-59.13946667,47.57453333,10.46,13.33,348.7,1.406
2016-05-12T13:12:35Z,-59.13946667,47.57453333,6.96,11.68,332.3,1.413
2016-05-12T13:17:35Z,-59.13946667,47.57453333,9.96,14.09,314.2,1.401
2016-05-12T13:22:35Z,-59.13946667,47.57453333,7.86,12.75,331.0,1.409
2016-05-12T13:27:35Z,-59.13946667,47.57453333,10.67,16.23,299.0,1.404
2016-05-12T13:32:35Z,-59.13946667,47.57453333,8.82,15.14,323.8,1.405
2016-05-12T13:37:35Z,-59.13946667,47.57453333,11.2,14.73,319.4,1.395
2016-05-12T13:42:35Z,-59.13946667,47.57453333,10.47,15.03,321.5,1.41
2016-05-12T13:47:35Z,-59.13946667,47.57453333,7.25,12.34,323.3,1.38
2016-05-12T13:52:35Z,-59.13946667,47.57453333,8.07,12.3,316.7,1.4
2016-05-12T13:57:35Z,-59.13946667,47.57453333,10.22,15.38,340.1,1.4
2016-05-12T14:02:35Z,-59.13946667,47.57453333,9.58,14.13,320.3,1.389
2016-05-12T14:07:35Z,-59.13946667,47.57453333,11.77,17.22,324.0,1.4
2016-05-12T14:12:35Z,-59.13946667,47.57453333,7.87,13.18,322.8,-0.875
2016-05-12T14:17:35Z,-59.13946667,47.57453333,13.77,19.79,313.0,1.372
2016-05-12T14:22:35Z,-59.13946667,47.57453333,9.29,14.17,310.7,1.411
2016-05-12T14:27:35Z,-59.13946667,47.57453333,8.65,14.15,324.5,1.405
2016-05-12T14:32:35Z,-59.13946667,47.57453333,12.02,15.78,336.8,1.377
2016-05-12T14:37:35Z,-59.13946667,47.57453333,9.36,13.16,323.2,1.386
2016-05-12T14:42:35Z,-59.13946667,47.57453333,12.87,17.26,353.6,-0.226
2016-05-12T14:47:35Z,-59.13946667,47.57453333,14.72,19.5,358.8,-0.579
2016-05-12T14:52:35Z,-59.13946667,47.57453333,12.74,16.83,4.0,-1.227
2016-05-12T14:57:35Z,-59.13946667,47.57453333,8.52,14.02,336.0,1.395
2016-05-12T15:02:35Z,-59.13946667,47.57453333,11.74,19.77,346.1,1.406
2016-05-12T15:07:35Z,-59.13946667,47.57453333,9.17,16.79,336.1,1.397
2016-05-12T15:12:35Z,-59.13946667,47.57453333,9.1,12.48,348.8,1.399
2016-05-12T15:17:35Z,-59.13946667,47.57453333,10.72,16.39,351.5,1.406
2016-05-12T15:22:35Z,-59.13946667,47.57453333,9.68,13.72,344.5,-0.41
2016-05-12T15:27:35Z,-59.13946667,47.57453333,11.03,16.46,351.9,1.403
2016-05-12T15:32:35Z,-59.13946667,47.57453333,9.55,12.63,348.2,1.4
2016-05-12T15:37:35Z,-59.13946667,47.57453333,11.34,15.38,343.3,1.402
2016-05-12T15:42:35Z,-59.13946667,47.57453333,10.7,16.5,350.7,1.402
2016-05-12T15:47:35Z,-59.13946667,47.57453333,11.39,16.7,2.8,1.394
2016-05-12T15:52:35Z,-59.13946667,47.57453333,8.84,16.04,350.2,1.394
2016-05-12T15:57:35Z,-59.13946667,47.57453333,10.66,14.33,347.9,1.402
2016-05-12T16:02:35Z,-59.13946667,47.57453333,8.64,12.01,347.7,1.407
2016-05-12T16:07:35Z,-59.13946667,47.57453333,10.54,14.15,333.8,1.387
2016-05-12T16:12:35Z,-59.13946667,47.57453333,11.84,14.83,3.3,1.388
2016-05-12T16:17:35Z,-59.13946667,47.57453333,9.06,14.73,357.3,1.4
2016-05-12T16:22:35Z,-59.13946667,47.57453333,8.88,11.24,359.9,1.385
2016-05-12T16:27:35Z,-59.13946667,47.57453333,6.82,9.21,343.7,1.362
2016-05-12T16:32:35Z,-59.13946667,47.57453333,9.68,13.33,348.6,1.363
2016-05-12T16:37:35Z,-59.13946667,47.57453333,11.22,14.66,352.4,1.374
2016-05-12T16:42:35Z,-59.13946667,47.57453333,8.65,13.08,350.5,1.36
2016-05-12T16:47:35Z,-59.13946667,47.57453333,10.23,11.29,29.7,1.341
2016-05-12T16:52:35Z,-59.13946667,47.57453333,11.48,14.09,10.8,1.343
2016-05-12T16:57:35Z,-59.13946667,47.57453333,10.05,13.78,358.1,1.335
2016-05-12T17:02:35Z,-59.13946667,47.57453333,9.46,12.65,12.3,1.341
2016-05-12T17:07:35Z,-59.13946667,47.57453333,11.52,16.19,351.4,1.333
2016-05-12T17:12:35Z,-59.13946667,47.57453333,9.54,11.72,1.3,1.332
2016-05-12T17:17:35Z,-59.13946667,47.57453333,5.41,8.84,351.5,1.33
2016-05-12T17:22:35Z,-59.13946667,47.57453333,7.28,11.0,11.9,1.314
2016-05-12T17:27:35Z,-59.13946667,47.57453333,5.18,9.84,29.5,1.321
2016-05-12T17:32:35Z,-59.13946667,47.57453333,9.03,12.19,22.3,-0.693
2016-05-12T17:37:35Z,-59.13946667,47.57453333,8.45,11.82,45.7,1.285
2016-05-12T17:42:35Z,-59.13946667,47.57453333,8.72,10.83,33.6,1.278
2016-05-12T17:47:35Z,-59.13946667,47.57453333,9.23,11.22,27.7,1.291
2016-05-12T17:52:35Z,-59.13946667,47.57453333,11.01,13.78,35.9,1.282
2016-05-12T17:57:35Z,-59.13946667,47.57453333,13.49,15.34,30.0,1.276
2016-05-12T18:02:35Z,-59.13946667,47.57453333,10.13,12.44,28.3,1.272
2016-05-12T18:07:35Z,-59.13946667,47.57453333,12.86,17.05,22.6,-0.8
2016-05-12T18:12:35Z,-59.13946667,47.57453333,13.56,16.06,22.1,1.247
2016-05-12T18:17:35Z,-59.13946667,47.57453333,13.01,16.08,4.8,0.998
2016-05-12T18:22:35Z,-59.13946667,47.57453333,10.51,15.9,353.0,1.033
2016-05-12T18:27:35Z,-59.13946667,47.57453333,12.68,15.01,21.9,0.919
2016-05-12T18:32:35Z,-59.13946667,47.57453333,10.27,15.49,358.8,1.021
2016-05-12T18:37:35Z,-59.13946667,47.57453333,9.59,13.47,4.8,0.932
2016-05-12T18:42:35Z,-59.13946667,47.57453333,12.58,15.1,16.7,0.95
2016-05-12T18:47:35Z,-59.13946667,47.57453333,9.08,14.5,5.6,0.931
2016-05-12T18:52:35Z,-59.13946667,47.57453333,13.29,18.23,0.1,0.957
2016-05-12T18:57:35Z,-59.13946667,47.57453333,10.87,13.26,18.9,0.915
2016-05-12T19:02:35Z,-59.13946667,47.57453333,14.81,20.18,14.2,0.889
2016-05-12T19:07:35Z,-59.13946667,47.57453333,12.94,17.79,23.0,0.877
2016-05-12T19:12:35Z,-59.13946667,47.57453333,9.2,12.93,353.1,0.879
2016-05-12T19:17:35Z,-59.13946667,47.57453333,11.82,16.64,7.6,0.902
2016-05-12T19:22:35Z,-59.13946667,47.57453333,8.55,15.01,4.6,0.881
2016-05-12T19:27:35Z,-59.13946667,47.57453333,10.92,15.71,16.7,0.861
2016-05-12T19:32:35Z,-59.13946667,47.57453333,7.77,10.73,19.4,0.878
2016-05-12T19:37:35Z,-59.13946667,47.57453333,11.07,13.74,10.0,0.86
2016-05-12T19:42:35Z,-59.13946667,47.57453333,9.0,14.13,3.3,0.859
2016-05-12T19:47:35Z,-59.13946667,47.57453333,7.47,10.44,10.5,0.869
2016-05-12T19:52:35Z,-59.13946667,47.57453333,10.43,12.5,4.1,0.836
2016-05-12T19:57:35Z,-59.13946667,47.57453333,7.65,10.09,342.7,0.843
2016-05-12T20:02:35Z,-59.13946667,47.57453333,7.8,9.66,4.5,0.849
2016-05-12T20:07:35Z,-59.13946667,47.57453333,6.47,7.5,15.3,0.856
2016-05-12T20:12:35Z,-59.13946667,47.57453333,5.69,9.47,352.3,0.853
2016-05-12T20:17:35Z,-59.13946667,47.57453333,6.31,8.24,338.8,0.848
2016-05-12T20:22:35Z,-59.13946667,47.57453333,8.16,10.5,351.8,0.853
2016-05-12T20:27:35Z,-59.13946667,47.57453333,10.46,12.91,359.8,0.837
2016-05-12T20:32:35Z,-59.13946667,47.57453333,7.52,9.97,6.4,0.831
2016-05-12T20:37:35Z,-59.13946667,47.57453333,6.88,10.48,345.9,0.839
2016-05-12T20:42:35Z,-59.13946667,47.57453333,7.91,13.65,336.9,0.853
2016-05-12T20:47:35Z,-59.13946667,47.57453333,4.61,10.24,325.7,0.841
2016-05-12T20:52:35Z,-59.13946667,47.57453333,5.98,8.61,336.3,0.819
2016-05-12T20:57:35Z,-59.13946667,47.57453333,5.5,7.29,341.0,0.841
2016-05-12T21:02:35Z,-59.13946667,47.57453333,3.62,5.97,318.2,0.861
2016-05-12T21:07:35Z,-59.13946667,47.57453333,4.67,6.43,325.7,0.851
2016-05-12T21:12:35Z,-59.13946667,47.57453333,5.59,10.22,325.9,0.828
2016-05-12T21:17:35Z,-59.13946667,47.57453333,5.54,9.1,334.6,0.856
2016-05-12T21:22:35Z,-59.13946667,47.57453333,3.85,5.66,311.8,0.862
2016-05-12T21:27:35Z,-59.13946667,47.57453333,5.89,8.84,336.1,0.855
2016-05-12T21:32:35Z,-59.13946667,47.57453333,4.85,7.72,333.9,0.847
2016-05-12T21:37:35Z,-59.13946667,47.57453333,5.14,6.88,347.1,0.846
2016-05-12T21:42:35Z,-59.13946667,47.57453333,3.33,3.95,311.5,0.885
2016-05-12T21:47:35Z,-59.13946667,47.57453333,3.17,5.11,340.0,0.877
2016-05-12T21:52:35Z,-59.13946667,47.57453333,2.78,4.88,312.3,0.856
2016-05-12T21:57:35Z,-59.13946667,47.57453333,2.63,4.51,330.1,0.866
2016-05-12T22:02:35Z,-59.13946667,47.57453333,3.9,5.52,345.8,0.895
2016-05-12T22:07:35Z,-59.13946667,47.57453333,2.87,5.91,302.5,0.889
2016-05-12T22:12:35Z,-59.13946667,47.57453333,3.37,5.75,327.2,0.875
2016-05-12T22:17:35Z,-59.13946667,47.57453333,2.44,3.21,339.7,0.897
2016-05-12T22:22:35Z,-59.13946667,47.57453333,3.59,4.72,311.3,0.928
2016-05-12T22:27:35Z,-59.13946667,47.57453333,4.44,6.22,302.6,0.903
2016-05-12T22:32:35Z,-59.13946667,47.57453333,3.46,5.93,334.5,0.905
2016-05-12T22:37:35Z,-59.13946667,47.57453333,4.9,8.83,348.6,0.929
2016-05-12T22:42:35Z,-59.13946667,47.57453333,5.09,9.27,338.0,0.962
2016-05-12T22:47:35Z,-59.13946667,47.57453333,1.76,4.33,274.6,0.953
2016-05-12T22:52:35Z,-59.13946667,47.57453333,2.68,3.85,289.4,0.975
2016-05-12T22:57:35Z,-59.13946667,47.57453333,2.55,3.29,254.5,1.002
2016-05-12T23:02:35Z,-59.13946667,47.57453333,2.8,5.27,80.0,0.998
2016-05-12T23:07:35Z,-59.13946667,47.57453333,2.55,3.65,97.9,1.017
2016-05-12T23:12:35Z,-59.13946667,47.57453333,2.32,2.82,265.0,1.029
2016-05-12T23:17:35Z,-59.13946667,47.57453333,2.64,3.63,266.8,1.094
2016-05-12T23:22:35Z,-59.13946667,47.57453333,3.03,3.75,298.4,1.181
2016-05-12T23:27:35Z,-59.13946667,47.57453333,3.9,4.84,276.1,1.127
2016-05-12T23:32:35Z,-59.13946667,47.57453333,5.13,6.67,299.4,1.19
2016-05-12T23:37:35Z,-59.13946667,47.57453333,5.62,7.64,287.3,1.233
2016-05-12T23:42:35Z,-59.13946667,47.57453333,5.17,6.84,294.6,1.246
2016-05-12T23:47:35Z,-59.13946667,47.57453333,7.56,9.58,293.1,1.246
2016-05-12T23:52:35Z,-59.13946667,47.57453333,4.86,7.39,308.7,1.274
2016-05-12T23:57:35Z,-59.13946667,47.57453333,6.63,9.74,299.3,1.2
