timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-01T00:02:35Z,-59.13946667,47.57453333,8.14,10.77,67.4,
2016-11-01T00:07:35Z,-59.13946667,47.57453333,7.38,8.79,65.1,-0.434
2016-11-01T00:12:35Z,-59.13946667,47.57453333,7.05,11.06,61.4,0.445
2016-11-01T00:17:35Z,-59.13946667,47.57453333,6.66,9.86,63.1,-0.551
2016-11-01T00:22:35Z,-59.13946667,47.57453333,7.05,8.59,71.5,-0.51
2016-11-01T00:27:35Z,-59.13946667,47.57453333,6.8,8.81,78.6,-0.456
2016-11-01T00:32:35Z,-59.13946667,47.57453333,5.86,8.4,95.3,0.019
2016-11-01T00:37:35Z,-59.13946667,47.57453333,5.53,7.11,70.4,-0.47
2016-11-01T00:42:35Z,-59.13946667,47.57453333,5.04,6.28,63.1,-0.396
2016-11-01T00:47:35Z,-59.13946667,47.57453333,6.01,7.29,63.6,-0.339
2016-11-01T00:52:35Z,-59.13946667,47.57453333,6.16,7.44,71.7,-0.435
2016-11-01T00:57:35Z,-59.13946667,47.57453333,6.95,8.84,60.6,-0.338
2016-11-01T01:02:35Z,-59.13946667,47.57453333,4.84,6.2,67.2,
2016-11-01T01:07:35Z,-59.13946667,47.57453333,4.62,6.41,70.2,-0.472
2016-11-01T01:12:35Z,-59.13946667,47.57453333,6.15,7.23,70.3,-0.402
2016-11-01T01:17:35Z,-59.13946667,47.57453333,6.04,7.93,70.7,-0.374
2016-11-01T01:22:35Z,-59.13946667,47.57453333,6.57,8.57,63.2,
2016-11-01T01:27:35Z,-59.13946667,47.57453333,6.08,7.79,61.4,-0.513
2016-11-01T01:32:35Z,-59.13946667,47.57453333,6.43,7.35,65.5,-0.396
2016-11-01T01:37:35Z,-59.13946667,47.57453333,6.27,8.14,58.2,-0.4
2016-11-01T01:42:35Z,-59.13946667,47.57453333,5.73,7.58,62.7,0.087
2016-11-01T01:47:35Z,-59.13946667,47.57453333,5.84,7.79,69.7,-0.434
2016-11-01T01:52:35Z,-59.13946667,47.57453333,5.48,7.19,64.3,-0.046
2016-11-01T01:57:35Z,-59.13946667,47.57453333,5.69,7.1,70.6,1.351
2016-11-01T02:02:35Z,-59.13946667,47.57453333,6.55,8.05,76.0,-0.473
2016-11-01T02:07:35Z,-59.13946667,47.57453333,5.63,6.36,75.9,-0.019
2016-11-01T02:12:35Z,-59.13946667,47.57453333,7.5,8.49,85.4,0.97
2016-11-01T02:17:35Z,-59.13946667,47.57453333,6.89,8.32,92.2,-0.196
2016-11-01T02:22:35Z,-59.13946667,47.57453333,7.32,8.4,81.3,-0.338
2016-11-01T02:27:35Z,-59.13946667,47.57453333,8.67,9.74,81.9,-0.116
2016-11-01T02:32:35Z,-59.13946667,47.57453333,9.51,11.31,79.1,-0.496
2016-11-01T02:37:35Z,-59.13946667,47.57453333,8.25,10.03,90.6,1.012
2016-11-01T02:42:35Z,-59.13946667,47.57453333,7.32,8.71,89.4,-0.362
2016-11-01T02:47:35Z,-59.13946667,47.57453333,6.56,8.61,87.9,-0.187
2016-11-01T02:52:35Z,-59.13946667,47.57453333,6.59,7.52,84.1,-0.008
2016-11-01T02:57:35Z,-59.13946667,47.57453333,5.81,6.4,77.1,-0.494
2016-11-01T03:02:35Z,-59.13946667,47.57453333,4.82,5.6,86.1,-0.455
2016-11-01T03:07:35Z,-59.13946667,47.57453333,4.19,4.84,75.2,-0.336
2016-11-01T03:12:35Z,-59.13946667,47.57453333,4.56,5.35,69.7,1.458
2016-11-01T03:17:35Z,-59.13946667,47.57453333,6.63,7.48,92.0,-0.399
2016-11-01T03:22:35Z,-59.13946667,47.57453333,7.66,8.83,87.2,1.405
2016-11-01T03:27:35Z,-59.13946667,47.57453333,7.17,8.3,89.9,0.797
2016-11-01T03:32:35Z,-59.13946667,47.57453333,6.72,9.47,82.8,0.819
2016-11-01T03:37:35Z,-59.13946667,47.57453333,6.93,8.65,78.6,-0.316
2016-11-01T03:42:35Z,-59.13946667,47.57453333,7.02,7.91,87.5,-0.455
2016-11-01T03:47:35Z,-59.13946667,47.57453333,6.88,8.4,88.0,
2016-11-01T03:52:35Z,-59.13946667,47.57453333,6.07,7.08,81.7,-0.423
2016-11-01T03:57:35Z,-59.13946667,47.57453333,6.29,7.44,82.2,0.988
2016-11-01T04:02:35Z,-59.13946667,47.57453333,5.87,7.08,92.5,-0.392
2016-11-01T04:07:35Z,-59.13946667,47.57453333,6.16,7.21,89.4,-0.914
2016-11-01T04:12:35Z,-59.13946667,47.57453333,6.05,7.89,82.7,-0.904
2016-11-01T04:17:35Z,-59.13946667,47.57453333,5.82,6.55,94.5,-0.284
2016-11-01T04:22:35Z,-59.13946667,47.57453333,5.5,6.08,90.7,-0.416
2016-11-01T04:27:35Z,-59.13946667,47.57453333,6.0,7.46,96.9,1.092
2016-11-01T04:32:35Z,-59.13946667,47.57453333,7.02,8.05,92.8,-0.587
2016-11-01T04:37:35Z,-59.13946667,47.57453333,7.72,8.77,87.0,1.054
2016-11-01T04:42:35Z,-59.13946667,47.57453333,6.07,7.76,91.7,-0.419
2016-11-01T04:47:35Z,-59.13946667,47.57453333,6.88,8.34,96.3,
2016-11-01T04:52:35Z,-59.13946667,47.57453333,8.87,9.41,95.7,-0.512
2016-11-01T04:57:35Z,-59.13946667,47.57453333,8.31,9.31,95.1,0.925
2016-11-01T05:02:35Z,-59.13946667,47.57453333,7.67,9.0,96.3,-0.487
2016-11-01T05:07:35Z,-59.13946667,47.57453333,7.29,8.55,104.9,0.804
2016-11-01T05:12:35Z,-59.13946667,47.57453333,7.17,7.81,95.1,-0.417
2016-11-01T05:17:35Z,-59.13946667,47.57453333,7.37,8.24,97.3,
2016-11-01T05:22:35Z,-59.13946667,47.57453333,7.38,9.21,103.3,-0.384
2016-11-01T05:27:35Z,-59.13946667,47.57453333,6.26,7.39,100.1,
2016-11-01T05:32:35Z,-59.13946667,47.57453333,6.75,7.54,103.1,-0.454
2016-11-01T05:37:35Z,-59.13946667,47.57453333,8.63,10.54,108.1,0.861
2016-11-01T05:42:35Z,-59.13946667,47.57453333,8.98,10.73,95.0,0.84
2016-11-01T05:47:35Z,-59.13946667,47.57453333,8.53,9.47,94.1,1.192
2016-11-01T05:52:35Z,-59.13946667,47.57453333,8.13,10.57,95.3,-0.32
2016-11-01T05:57:35Z,-59.13946667,47.57453333,7.82,10.09,106.7,-0.26
2016-11-01T06:02:35Z,-59.13946667,47.57453333,9.35,10.98,105.8,1.394
2016-11-01T06:07:35Z,-59.13946667,47.57453333,10.06,11.64,105.2,-0.356
2016-11-01T06:12:35Z,-59.13946667,47.57453333,9.52,10.9,103.6,
2016-11-01T06:17:35Z,-59.13946667,47.57453333,8.14,10.54,103.6,
2016-11-01T06:22:35Z,-59.13946667,47.57453333,8.98,10.59,109.6,1.35
2016-11-01T06:27:35Z,-59.13946667,47.57453333,10.07,11.51,101.0,-0.2
2016-11-01T06:32:35Z,-59.13946667,47.57453333,11.04,12.3,104.4,-0.379
2016-11-01T06:37:35Z,-59.13946667,47.57453333,11.17,13.33,107.9,0.88
2016-11-01T06:42:35Z,-59.13946667,47.57453333,9.79,11.78,106.9,-0.139
2016-11-01T06:47:35Z,-59.13946667,47.57453333,8.99,12.05,95.8,1.049
2016-11-01T06:52:35Z,-59.13946667,47.57453333,8.76,9.6,99.7,-0.131
2016-11-01T06:57:35Z,-59.13946667,47.57453333,9.85,11.7,111.3,
2016-11-01T07:02:35Z,-59.13946667,47.57453333,9.35,11.78,111.2,
2016-11-01T07:07:35Z,-59.13946667,47.57453333,9.85,11.62,106.3,-0.51
2016-11-01T07:12:35Z,-59.13946667,47.57453333,8.06,9.12,103.4,1.014
2016-11-01T07:17:35Z,-59.13946667,47.57453333,9.81,11.99,102.3,-0.433
2016-11-01T07:22:35Z,-59.13946667,47.57453333,10.04,11.62,104.7,-0.143
2016-11-01T07:27:35Z,-59.13946667,47.57453333,8.9,9.86,97.6,-0.1
2016-11-01T07:32:35Z,-59.13946667,47.57453333,10.24,11.66,92.6,-0.609
2016-11-01T07:37:35Z,-59.13946667,47.57453333,10.71,12.46,95.0,-0.393
2016-11-01T07:42:35Z,-59.13946667,47.57453333,10.03,11.35,96.3,-0.204
2016-11-01T07:47:35Z,-59.13946667,47.57453333,9.55,10.19,93.4,0.053
2016-11-01T07:52:35Z,-59.13946667,47.57453333,9.95,10.87,83.9,1.015
2016-11-01T07:57:35Z,-59.13946667,47.57453333,10.06,11.51,89.2,-0.433
2016-11-01T08:02:35Z,-59.13946667,47.57453333,9.35,11.78,87.0,-0.394
2016-11-01T08:07:35Z,-59.13946667,47.57453333,9.7,11.33,94.6,-0.453
2016-11-01T08:12:35Z,-59.13946667,47.57453333,8.65,9.87,93.1,-0.359
2016-11-01T08:17:35Z,-59.13946667,47.57453333,8.38,9.97,94.5,-0.52
2016-11-01T08:22:35Z,-59.13946667,47.57453333,10.12,11.68,91.8,0.212
2016-11-01T08:27:35Z,-59.13946667,47.57453333,8.79,10.71,96.0,0.231
2016-11-01T08:32:35Z,-59.13946667,47.57453333,10.71,12.52,90.1,-0.416
2016-11-01T08:37:35Z,-59.13946667,47.57453333,8.76,11.9,90.4,0.241
2016-11-01T08:42:35Z,-59.13946667,47.57453333,10.24,11.55,92.6,0.312
2016-11-01T08:47:35Z,-59.13946667,47.57453333,9.1,10.89,89.1,-0.381
2016-11-01T08:52:35Z,-59.13946667,47.57453333,7.3,11.0,82.7,1.492
2016-11-01T08:57:35Z,-59.13946667,47.57453333,7.65,9.21,82.2,-0.825
2016-11-01T09:02:35Z,-59.13946667,47.57453333,7.9,9.54,83.6,0.366
2016-11-01T09:07:35Z,-59.13946667,47.57453333,8.42,10.71,83.3,-0.393
2016-11-01T09:12:35Z,-59.13946667,47.57453333,10.19,11.51,87.6,-0.414
2016-11-01T09:17:35Z,-59.13946667,47.57453333,9.83,11.68,81.1,-0.086
2016-11-01T09:22:35Z,-59.13946667,47.57453333,9.58,10.94,88.7,0.173
2016-11-01T09:27:35Z,-59.13946667,47.57453333,8.92,11.57,75.2,-0.449
2016-11-01T09:32:35Z,-59.13946667,47.57453333,9.85,11.41,75.9,-0.736
2016-11-01T09:37:35Z,-59.13946667,47.57453333,9.78,11.41,86.8,-1.073
2016-11-01T09:42:35Z,-59.13946667,47.57453333,9.99,11.24,82.6,-0.405
2016-11-01T09:47:35Z,-59.13946667,47.57453333,9.36,11.29,90.5,-0.505
2016-11-01T09:52:35Z,-59.13946667,47.57453333,11.0,12.23,84.0,0.415
2016-11-01T09:57:35Z,-59.13946667,47.57453333,11.11,12.85,103.7,0.707
2016-11-01T10:02:35Z,-59.13946667,47.57453333,9.12,11.24,96.1,2.489
2016-11-01T10:07:35Z,-59.13946667,47.57453333,8.17,10.38,100.2,-0.033
2016-11-01T10:12:35Z,-59.13946667,47.57453333,7.81,8.77,95.3,
2016-11-01T10:17:35Z,-59.13946667,47.57453333,7.56,8.46,91.2,0.481
2016-11-01T10:22:35Z,-59.13946667,47.57453333,9.96,11.06,86.6,-0.413
2016-11-01T10:27:35Z,-59.13946667,47.57453333,9.59,11.14,96.3,0.456
2016-11-01T10:32:35Z,-59.13946667,47.57453333,8.76,10.13,101.3,0.111
2016-11-01T10:37:35Z,-59.13946667,47.57453333,11.72,12.89,109.3,-0.637
2016-11-01T10:42:35Z,-59.13946667,47.57453333,8.8,12.95,123.3,0.579
2016-11-01T10:47:35Z,-59.13946667,47.57453333,8.09,11.27,118.4,-0.571
2016-11-01T10:52:35Z,-59.13946667,47.57453333,7.42,9.1,121.5,-0.416
2016-11-01T10:57:35Z,-59.13946667,47.57453333,8.44,10.4,122.1,0.554
2016-11-01T11:02:35Z,-59.13946667,47.57453333,9.33,11.82,113.3,0.054
2016-11-01T11:07:35Z,-59.13946667,47.57453333,10.3,11.35,101.0,
2016-11-01T11:12:35Z,-59.13946667,47.57453333,11.45,13.24,97.3,0.248
2016-11-01T11:17:35Z,-59.13946667,47.57453333,11.69,14.17,104.2,-0.459
2016-11-01T11:22:35Z,-59.13946667,47.57453333,9.73,11.45,107.9,-0.345
2016-11-01T11:27:35Z,-59.13946667,47.57453333,12.02,14.93,100.0,-0.4
2016-11-01T11:32:35Z,-59.13946667,47.57453333,10.81,12.21,99.8,-0.571
2016-11-01T11:37:35Z,-59.13946667,47.57453333,10.57,12.58,105.1,-0.539
2016-11-01T11:42:35Z,-59.13946667,47.57453333,10.58,11.88,103.6,0.586
2016-11-01T11:47:35Z,-59.13946667,47.57453333,11.2,13.2,82.4,-0.55
2016-11-01T11:52:35Z,-59.13946667,47.57453333,10.54,13.37,106.2,
2016-11-01T11:57:35Z,-59.13946667,47.57453333,8.83,10.44,126.4,-0.434
2016-11-01T12:02:35Z,-59.13946667,47.57453333,8.41,10.09,104.9,-0.199
2016-11-01T12:07:35Z,-59.13946667,47.57453333,10.87,12.5,87.4,-0.005
2016-11-01T12:12:35Z,-59.13946667,47.57453333,10.78,12.71,96.9,
2016-11-01T12:17:35Z,-59.13946667,47.57453333,10.11,11.99,107.7,-0.479
2016-11-01T12:22:35Z,-59.13946667,47.57453333,8.75,11.8,90.5,0.493
2016-11-01T12:27:35Z,-59.13946667,47.57453333,9.39,10.67,99.9,-0.473
2016-11-01T12:32:35Z,-59.13946667,47.57453333,10.78,12.15,99.9,-0.451
2016-11-01T12:37:35Z,-59.13946667,47.57453333,9.46,10.83,89.3,0.152
2016-11-01T12:42:35Z,-59.13946667,47.57453333,10.72,12.77,74.8,
2016-11-01T12:47:35Z,-59.13946667,47.57453333,10.16,11.27,97.3,-0.187
2016-11-01T12:52:35Z,-59.13946667,47.57453333,11.28,13.39,90.7,-0.453
2016-11-01T12:57:35Z,-59.13946667,47.57453333,9.34,12.52,85.6,-0.545
2016-11-01T13:02:35Z,-59.13946667,47.57453333,9.52,11.22,84.8,0.433
2016-11-01T13:07:35Z,-59.13946667,47.57453333,10.26,11.94,74.8,
2016-11-01T13:12:35Z,-59.13946667,47.57453333,8.83,11.2,95.8,
2016-11-01T13:17:35Z,-59.13946667,47.57453333,11.53,14.03,106.6,
2016-11-01T13:22:35Z,-59.13946667,47.57453333,8.61,10.85,101.7,0.459
2016-11-01T13:27:35Z,-59.13946667,47.57453333,9.33,12.03,95.5,-0.418
2016-11-01T13:32:35Z,-59.13946667,47.57453333,10.96,13.14,101.2,0.317
2016-11-01T13:37:35Z,-59.13946667,47.57453333,11.24,12.83,99.8,
2016-11-01T13:42:35Z,-59.13946667,47.57453333,10.41,12.17,98.6,0.013
2016-11-01T13:47:35Z,-59.13946667,47.57453333,8.89,10.94,97.3,0.296
2016-11-01T13:52:35Z,-59.13946667,47.57453333,9.8,11.82,87.2,0.295
2016-11-01T13:57:35Z,-59.13946667,47.57453333,10.09,11.82,73.5,-0.34
2016-11-01T14:02:35Z,-59.13946667,47.57453333,9.48,11.86,73.4,-0.08
2016-11-01T14:07:35Z,-59.13946667,47.57453333,9.6,11.88,79.9,
2016-11-01T14:12:35Z,-59.13946667,47.57453333,9.46,12.77,68.2,0.144
2016-11-01T14:17:35Z,-59.13946667,47.57453333,12.65,15.59,72.5,0.033
2016-11-01T14:22:35Z,-59.13946667,47.57453333,10.0,13.12,68.1,-0.48
2016-11-01T14:27:35Z,-59.13946667,47.57453333,12.67,15.2,77.3,0.032
2016-11-01T14:32:35Z,-59.13946667,47.57453333,12.24,14.05,71.1,-0.026
2016-11-01T14:37:35Z,-59.13946667,47.57453333,10.74,14.23,77.3,-0.065
2016-11-01T14:42:35Z,-59.13946667,47.57453333,10.12,11.25,88.7,-0.009
2016-11-01T14:47:35Z,-59.13946667,47.57453333,10.88,13.47,74.0,-0.541
2016-11-01T14:52:35Z,-59.13946667,47.57453333,10.0,11.82,87.9,-0.025
2016-11-01T14:57:35Z,-59.13946667,47.57453333,7.61,13.28,66.6,
2016-11-01T15:02:35Z,-59.13946667,47.57453333,9.7,12.05,56.2,1.011
2016-11-01T15:07:35Z,-59.13946667,47.57453333,9.96,11.72,84.1,0.108
2016-11-01T15:12:35Z,-59.13946667,47.57453333,8.9,11.62,91.3,-0.472
2016-11-01T15:17:35Z,-59.13946667,47.57453333,9.88,11.22,78.3,1.091
2016-11-01T15:22:35Z,-59.13946667,47.57453333,9.29,11.74,61.1,-0.935
2016-11-01T15:27:35Z,-59.13946667,47.57453333,9.62,13.72,68.8,-0.904
2016-11-01T15:32:35Z,-59.13946667,47.57453333,6.29,8.67,58.9,-0.078
2016-11-01T15:37:35Z,-59.13946667,47.57453333,9.02,12.58,58.9,-0.207
2016-11-01T15:42:35Z,-59.13946667,47.57453333,7.68,13.24,60.3,-0.478
2016-11-01T15:47:35Z,-59.13946667,47.57453333,8.67,10.71,72.8,
2016-11-01T15:52:35Z,-59.13946667,47.57453333,10.22,14.81,78.2,
2016-11-01T15:57:35Z,-59.13946667,47.57453333,10.76,12.83,94.0,-0.166
2016-11-01T16:02:35Z,-59.13946667,47.57453333,7.18,13.47,61.8,-0.295
2016-11-01T16:07:35Z,-59.13946667,47.57453333,10.72,12.79,77.5,-0.475
2016-11-01T16:12:35Z,-59.13946667,47.57453333,9.11,11.59,66.6,0.829
2016-11-01T16:17:35Z,-59.13946667,47.57453333,8.63,10.03,85.3,1.205
2016-11-01T16:22:35Z,-59.13946667,47.57453333,10.72,12.89,86.5,
2016-11-01T16:27:35Z,-59.13946667,47.57453333,10.15,12.25,84.9,
2016-11-01T16:32:35Z,-59.13946667,47.57453333,7.82,8.79,82.5,-0.318
2016-11-01T16:37:35Z,-59.13946667,47.57453333,11.03,12.87,87.4,-0.32
2016-11-01T16:42:35Z,-59.13946667,47.57453333,11.9,14.13,77.7,-0.219
2016-11-01T16:47:35Z,-59.13946667,47.57453333,12.35,14.91,90.6,
2016-11-01T16:52:35Z,-59.13946667,47.57453333,10.75,14.0,91.8,-0.377
2016-11-01T16:57:35Z,-59.13946667,47.57453333,14.08,16.29,86.6,0.933
2016-11-01T17:02:35Z,-59.13946667,47.57453333,11.95,16.1,88.4,-0.44
2016-11-01T17:07:35Z,-59.13946667,47.57453333,12.29,14.44,89.6,0.74
2016-11-01T17:12:35Z,-59.13946667,47.57453333,9.15,13.06,79.1,0.731
2016-11-01T17:17:35Z,-59.13946667,47.57453333,10.56,11.6,87.9,-0.317
2016-11-01T17:22:35Z,-59.13946667,47.57453333,6.39,10.36,69.1,
2016-11-01T17:27:35Z,-59.13946667,47.57453333,10.01,12.4,75.0,1.34
2016-11-01T17:32:35Z,-59.13946667,47.57453333,12.11,14.75,84.3,-0.536
2016-11-01T17:37:35Z,-59.13946667,47.57453333,10.78,12.83,82.5,-0.367
2016-11-01T17:42:35Z,-59.13946667,47.57453333,8.45,10.63,84.6,-0.387
2016-11-01T17:47:35Z,-59.13946667,47.57453333,12.35,14.77,75.1,-0.516
2016-11-01T17:52:35Z,-59.13946667,47.57453333,9.36,12.23,80.4,-0.438
2016-11-01T17:57:35Z,-59.13946667,47.57453333,9.02,12.07,73.6,-0.904
2016-11-01T18:02:35Z,-59.13946667,47.57453333,12.3,14.25,77.9,-0.387
2016-11-01T18:07:35Z,-59.13946667,47.57453333,11.91,13.86,95.7,-0.351
2016-11-01T18:12:35Z,-59.13946667,47.57453333,10.37,11.33,98.9,1.416
2016-11-01T18:17:35Z,-59.13946667,47.57453333,11.58,13.41,90.4,-0.871
2016-11-01T18:22:35Z,-59.13946667,47.57453333,9.01,12.29,83.4,-0.905
2016-11-01T18:27:35Z,-59.13946667,47.57453333,10.24,12.65,80.6,1.416
2016-11-01T18:32:35Z,-59.13946667,47.57453333,12.85,14.62,89.1,-0.311
2016-11-01T18:37:35Z,-59.13946667,47.57453333,10.5,12.21,85.6,
2016-11-01T18:42:35Z,-59.13946667,47.57453333,7.37,10.52,82.3,-0.416
2016-11-01T18:47:35Z,-59.13946667,47.57453333,8.08,9.62,85.7,-0.412
2016-11-01T18:52:35Z,-59.13946667,47.57453333,9.02,10.87,73.5,0.874
2016-11-01T18:57:35Z,-59.13946667,47.57453333,7.66,8.79,95.9,-0.239
2016-11-01T19:02:35Z,-59.13946667,47.57453333,6.78,9.66,82.2,-0.519
2016-11-01T19:07:35Z,-59.13946667,47.57453333,10.77,12.5,83.7,1.386
2016-11-01T19:12:35Z,-59.13946667,47.57453333,9.81,11.24,68.5,-0.904
2016-11-01T19:17:35Z,-59.13946667,47.57453333,8.97,12.87,73.1,1.411
2016-11-01T19:22:35Z,-59.13946667,47.57453333,11.67,12.85,73.2,-1.003
2016-11-01T19:27:35Z,-59.13946667,47.57453333,10.7,12.38,84.4,
2016-11-01T19:32:35Z,-59.13946667,47.57453333,11.12,15.2,75.7,1.448
2016-11-01T19:37:35Z,-59.13946667,47.57453333,11.01,12.63,79.8,-0.144
2016-11-01T19:42:35Z,-59.13946667,47.57453333,9.5,11.43,78.6,0.416
2016-11-01T19:47:35Z,-59.13946667,47.57453333,10.94,12.19,78.6,-0.434
2016-11-01T19:52:35Z,-59.13946667,47.57453333,7.67,12.01,69.4,-0.437
2016-11-01T19:57:35Z,-59.13946667,47.57453333,9.17,11.66,75.0,-0.05
2016-11-01T20:02:35Z,-59.13946667,47.57453333,10.75,13.35,72.5,0.245
2016-11-01T20:07:35Z,-59.13946667,47.57453333,11.58,15.24,79.0,
2016-11-01T20:12:35Z,-59.13946667,47.57453333,12.12,14.29,80.5,-0.43
2016-11-01T20:17:35Z,-59.13946667,47.57453333,10.83,11.92,75.4,-0.414
2016-11-01T20:22:35Z,-59.13946667,47.57453333,10.11,11.68,75.2,-0.356
2016-11-01T20:27:35Z,-59.13946667,47.57453333,12.56,15.28,82.8,-0.804
2016-11-01T20:32:35Z,-59.13946667,47.57453333,9.67,12.63,77.5,-0.485
2016-11-01T20:37:35Z,-59.13946667,47.57453333,10.34,11.6,77.4,-0.187
2016-11-01T20:42:35Z,-59.13946667,47.57453333,10.84,13.24,79.9,-0.436
2016-11-01T20:47:35Z,-59.13946667,47.57453333,11.9,13.57,103.3,
2016-11-01T20:52:35Z,-59.13946667,47.57453333,9.89,12.23,93.5,-0.087
2016-11-01T20:57:35Z,-59.13946667,47.57453333,8.77,10.4,92.7,0.034
2016-11-01T21:02:35Z,-59.13946667,47.57453333,10.33,11.49,85.7,-0.396
2016-11-01T21:07:35Z,-59.13946667,47.57453333,10.74,13.08,83.8,-0.339
2016-11-01T21:12:35Z,-59.13946667,47.57453333,10.3,11.41,90.7,
2016-11-01T21:17:35Z,-59.13946667,47.57453333,10.73,12.25,81.7,-0.479
2016-11-01T21:22:35Z,-59.13946667,47.57453333,12.31,14.0,78.0,
2016-11-01T21:27:35Z,-59.13946667,47.57453333,12.75,15.22,75.6,-0.398
2016-11-01T21:32:35Z,-59.13946667,47.57453333,10.67,12.6,78.4,-0.381
2016-11-01T21:37:35Z,-59.13946667,47.57453333,11.49,16.78,80.2,0.15
2016-11-01T21:42:35Z,-59.13946667,47.57453333,11.69,15.03,71.0,-0.376
2016-11-01T21:47:35Z,-59.13946667,47.57453333,11.24,13.08,77.5,-0.338
2016-11-01T21:52:35Z,-59.13946667,47.57453333,11.69,15.26,67.4,-0.298
2016-11-01T21:57:35Z,-59.13946667,47.57453333,8.23,13.32,73.0,0.074
2016-11-01T22:02:35Z,-59.13946667,47.57453333,12.16,14.33,76.7,-0.611
2016-11-01T22:07:35Z,-59.13946667,47.57453333,9.68,14.33,72.6,-0.436
2016-11-01T22:12:35Z,-59.13946667,47.57453333,11.84,13.74,77.7,0.217
2016-11-01T22:17:35Z,-59.13946667,47.57453333,12.37,14.7,79.7,0.397
2016-11-01T22:22:35Z,-59.13946667,47.57453333,11.46,14.44,83.3,-0.105
2016-11-01T22:27:35Z,-59.13946667,47.57453333,11.67,13.59,76.4,-0.457
2016-11-01T22:32:35Z,-59.13946667,47.57453333,11.23,12.79,78.9,-0.398
2016-11-01T22:37:35Z,-59.13946667,47.57453333,11.26,12.91,77.9,-0.364
2016-11-01T22:42:35Z,-59.13946667,47.57453333,10.77,13.86,86.7,-0.56
2016-11-01T22:47:35Z,-59.13946667,47.57453333,10.06,12.98,91.6,0.235
2016-11-01T22:52:35Z,-59.13946667,47.57453333,8.82,10.92,88.3,-0.461
2016-11-01T22:57:35Z,-59.13946667,47.57453333,10.5,11.82,88.5,-0.38
2016-11-01T23:02:35Z,-59.13946667,47.57453333,9.79,11.02,94.8,0.089
2016-11-01T23:07:35Z,-59.13946667,47.57453333,10.36,11.16,86.5,-0.46
2016-11-01T23:12:35Z,-59.13946667,47.57453333,10.86,12.15,96.6,-0.577
2016-11-01T23:17:35Z,-59.13946667,47.57453333,9.88,11.41,85.7,-0.473
2016-11-01T23:22:35Z,-59.13946667,47.57453333,8.14,9.56,91.3,-0.418
2016-11-01T23:27:35Z,-59.13946667,47.57453333,8.23,9.64,85.0,-0.438
2016-11-01T23:32:35Z,-59.13946667,47.57453333,8.61,10.11,91.6,-0.415
2016-11-01T23:37:35Z,-59.13946667,47.57453333,6.45,8.16,90.3,0.381
2016-11-01T23:42:35Z,-59.13946667,47.57453333,6.95,7.79,85.8,0.32
2016-11-01T23:47:35Z,-59.13946667,47.57453333,7.66,8.67,92.6,
2016-11-01T23:52:35Z,-59.13946667,47.57453333,7.15,8.77,94.9,
2016-11-01T23:57:35Z,-59.13946667,47.57453333,6.27,7.46,91.2,
