timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-22T00:02:35Z,-59.13946667,47.57453333,2.27,2.82,123.4,1.419
2016-05-22T00:07:35Z,-59.13946667,47.57453333,1.49,2.16,118.5,-0.57
2016-05-22T00:12:35Z,-59.13946667,47.57453333,2.29,3.23,112.9,1.418
2016-05-22T00:17:35Z,-59.13946667,47.57453333,1.66,2.12,358.8,1.406
2016-05-22T00:22:35Z,-59.13946667,47.57453333,0.26,1.36,15.1,1.43
2016-05-22T00:27:35Z,-59.13946667,47.57453333,1.01,1.57,209.5,1.427
2016-05-22T00:32:35Z,-59.13946667,47.57453333,0.95,1.46,144.0,1.423
2016-05-22T00:37:35Z,-59.13946667,47.57453333,0.52,0.91,84.3,1.417
2016-05-22T00:42:35Z,-59.13946667,47.57453333,1.22,1.96,67.8,1.423
2016-05-22T00:47:35Z,-59.13946667,47.57453333,0.82,1.15,108.3,1.421
2016-05-22T00:52:35Z,-59.13946667,47.57453333,0.81,1.01,340.5,1.418
2016-05-22T00:57:35Z,-59.13946667,47.57453333,0.97,1.32,271.1,1.405
2016-05-22T01:02:35Z,-59.13946667,47.57453333,1.02,1.38,151.2,1.403
2016-05-22T01:07:35Z,-59.13946667,47.57453333,1.21,1.3,142.1,1.4
2016-05-22T01:12:35Z,-59.13946667,47.57453333,0.92,1.26,201.6,1.388
2016-05-22T01:17:35Z,-59.13946667,47.57453333,1.09,1.19,14.7,1.385
2016-05-22T01:22:35Z,-59.13946667,47.57453333,0.8,1.07,130.8,1.378
2016-05-22T01:27:35Z,-59.13946667,47.57453333,0.84,1.17,161.5,1.368
2016-05-22T01:32:35Z,-59.13946667,47.57453333,2.14,2.8,268.9,1.357
2016-05-22T01:37:35Z,-59.13946667,47.57453333,1.96,2.47,290.0,1.357
2016-05-22T01:42:35Z,-59.13946667,47.57453333,0.65,1.73,135.0,1.347
2016-05-22T01:47:35Z,-59.13946667,47.57453333,1.16,1.42,237.0,1.342
2016-05-22T01:52:35Z,-59.13946667,47.57453333,1.5,1.94,275.1,1.326
2016-05-22T01:57:35Z,-59.13946667,47.57453333,2.4,3.15,250.4,1.33
2016-05-22T02:02:35Z,-59.13946667,47.57453333,2.47,2.8,221.4,1.318
2016-05-22T02:07:35Z,-59.13946667,47.57453333,2.76,4.33,224.0,1.286
2016-05-22T02:12:35Z,-59.13946667,47.57453333,2.3,2.95,216.0,1.285
2016-05-22T02:17:35Z,-59.13946667,47.57453333,1.5,3.09,216.7,1.291
2016-05-22T02:22:35Z,-59.13946667,47.57453333,0.53,1.38,18.7,1.27
2016-05-22T02:27:35Z,-59.13946667,47.57453333,0.7,1.52,277.6,1.264
2016-05-22T02:32:35Z,-59.13946667,47.57453333,0.69,1.17,32.2,1.222
2016-05-22T02:37:35Z,-59.13946667,47.57453333,2.53,3.5,90.5,1.245
2016-05-22T02:42:35Z,-59.13946667,47.57453333,2.82,3.83,97.0,1.213
2016-05-22T02:47:35Z,-59.13946667,47.57453333,0.64,2.37,112.8,1.159
2016-05-22T02:52:35Z,-59.13946667,47.57453333,1.25,1.52,210.7,1.147
2016-05-22T02:57:35Z,-59.13946667,47.57453333,2.43,3.32,246.5,1.178
2016-05-22T03:02:35Z,-59.13946667,47.57453333,2.16,3.32,226.0,1.09
2016-05-22T03:07:35Z,-59.13946667,47.57453333,1.21,2.0,261.7,1.011
2016-05-22T03:12:35Z,-59.13946667,47.57453333,0.28,1.03,177.7,1.004
2016-05-22T03:17:35Z,-59.13946667,47.57453333,1.06,2.06,73.3,0.997
2016-05-22T03:22:35Z,-59.13946667,47.57453333,2.18,3.01,53.6,0.973
2016-05-22T03:27:35Z,-59.13946667,47.57453333,1.23,2.35,124.4,0.959
2016-05-22T03:32:35Z,-59.13946667,47.57453333,1.24,1.9,97.5,0.945
2016-05-22T03:37:35Z,-59.13946667,47.57453333,2.53,3.01,108.9,0.948
2016-05-22T03:42:35Z,-59.13946667,47.57453333,3.06,4.06,106.8,0.934
2016-05-22T03:47:35Z,-59.13946667,47.57453333,1.3,2.24,81.3,0.924
2016-05-22T03:52:35Z,-59.13946667,47.57453333,1.4,2.53,81.6,0.915
2016-05-22T03:57:35Z,-59.13946667,47.57453333,1.47,1.98,85.5,0.92
2016-05-22T04:02:35Z,-59.13946667,47.57453333,2.24,3.36,66.4,0.925
2016-05-22T04:07:35Z,-59.13946667,47.57453333,3.53,3.91,32.9,0.894
2016-05-22T04:12:35Z,-59.13946667,47.57453333,3.52,4.32,16.1,0.904
2016-05-22T04:17:35Z,-59.13946667,47.57453333,3.75,4.2,22.0,0.898
2016-05-22T04:22:35Z,-59.13946667,47.57453333,4.1,4.76,29.1,0.919
2016-05-22T04:27:35Z,-59.13946667,47.57453333,1.97,3.77,75.9,0.895
2016-05-22T04:32:35Z,-59.13946667,47.57453333,1.82,3.56,54.6,0.913
2016-05-22T04:37:35Z,-59.13946667,47.57453333,3.16,4.24,46.0,0.917
2016-05-22T04:42:35Z,-59.13946667,47.57453333,3.27,3.65,36.8,0.898
2016-05-22T04:47:35Z,-59.13946667,47.57453333,3.96,4.41,33.0,0.902
2016-05-22T04:52:35Z,-59.13946667,47.57453333,3.93,4.63,28.2,0.917
2016-05-22T04:57:35Z,-59.13946667,47.57453333,3.16,4.53,51.1,0.888
2016-05-22T05:02:35Z,-59.13946667,47.57453333,2.46,3.38,46.3,0.894
2016-05-22T05:07:35Z,-59.13946667,47.57453333,3.94,4.63,31.4,0.89
2016-05-22T05:12:35Z,-59.13946667,47.57453333,4.46,4.8,34.4,0.929
2016-05-22T05:17:35Z,-59.13946667,47.57453333,2.28,4.51,108.6,0.913
2016-05-22T05:22:35Z,-59.13946667,47.57453333,4.97,5.95,120.8,0.889
2016-05-22T05:27:35Z,-59.13946667,47.57453333,6.43,8.63,131.7,0.898
2016-05-22T05:32:35Z,-59.13946667,47.57453333,8.52,11.31,116.7,0.957
2016-05-22T05:37:35Z,-59.13946667,47.57453333,7.85,10.75,120.4,0.916
2016-05-22T05:42:35Z,-59.13946667,47.57453333,11.97,15.9,118.0,-0.6
2016-05-22T05:47:35Z,-59.13946667,47.57453333,9.66,12.67,109.2,0.92
2016-05-22T05:52:35Z,-59.13946667,47.57453333,10.15,13.67,125.6,0.917
2016-05-22T05:57:35Z,-59.13946667,47.57453333,8.38,11.31,126.0,0.937
2016-05-22T06:02:35Z,-59.13946667,47.57453333,9.63,11.6,119.4,0.921
2016-05-22T06:07:35Z,-59.13946667,47.57453333,11.48,15.73,114.7,0.895
2016-05-22T06:12:35Z,-59.13946667,47.57453333,12.07,14.38,122.0,1.001
2016-05-22T06:17:35Z,-59.13946667,47.57453333,8.56,14.03,122.7,0.981
2016-05-22T06:22:35Z,-59.13946667,47.57453333,11.43,15.26,120.1,0.98
2016-05-22T06:27:35Z,-59.13946667,47.57453333,10.92,14.17,116.2,1.13
2016-05-22T06:32:35Z,-59.13946667,47.57453333,10.12,16.23,125.0,1.074
2016-05-22T06:37:35Z,-59.13946667,47.57453333,10.78,13.8,117.5,1.127
2016-05-22T06:42:35Z,-59.13946667,47.57453333,8.97,14.29,125.8,1.159
2016-05-22T06:47:35Z,-59.13946667,47.57453333,12.39,15.12,130.7,1.244
2016-05-22T06:52:35Z,-59.13946667,47.57453333,10.31,16.13,127.3,1.25
2016-05-22T06:57:35Z,-59.13946667,47.57453333,9.34,11.86,125.7,-1.318
2016-05-22T07:02:35Z,-59.13946667,47.57453333,8.78,10.9,134.7,1.275
2016-05-22T07:07:35Z,-59.13946667,47.57453333,10.11,11.78,125.8,-1.008
2016-05-22T07:12:35Z,-59.13946667,47.57453333,9.21,13.08,122.9,1.295
2016-05-22T07:17:35Z,-59.13946667,47.57453333,8.6,11.04,126.7,-1.368
2016-05-22T07:22:35Z,-59.13946667,47.57453333,7.55,10.59,132.3,1.305
2016-05-22T07:27:35Z,-59.13946667,47.57453333,7.14,10.22,127.8,1.31
2016-05-22T07:32:35Z,-59.13946667,47.57453333,7.89,9.93,128.7,1.307
2016-05-22T07:37:35Z,-59.13946667,47.57453333,7.46,9.39,133.1,1.306
2016-05-22T07:42:35Z,-59.13946667,47.57453333,6.44,8.51,119.1,1.328
2016-05-22T07:47:35Z,-59.13946667,47.57453333,7.51,10.28,124.5,1.346
2016-05-22T07:52:35Z,-59.13946667,47.57453333,6.84,8.51,126.3,1.338
2016-05-22T07:57:35Z,-59.13946667,47.57453333,8.75,10.89,133.8,1.341
2016-05-22T08:02:35Z,-59.13946667,47.57453333,9.65,12.4,131.8,1.331
2016-05-22T08:07:35Z,-59.13946667,47.57453333,8.07,12.91,126.6,1.348
2016-05-22T08:12:35Z,-59.13946667,47.57453333,8.09,11.2,135.3,1.344
2016-05-22T08:17:35Z,-59.13946667,47.57453333,8.84,11.33,135.4,1.357
2016-05-22T08:22:35Z,-59.13946667,47.57453333,7.79,10.57,127.9,1.357
2016-05-22T08:27:35Z,-59.13946667,47.57453333,7.26,10.52,130.6,1.373
2016-05-22T08:32:35Z,-59.13946667,47.57453333,5.13,7.81,137.3,1.381
2016-05-22T08:37:35Z,-59.13946667,47.57453333,5.33,6.78,135.0,1.392
2016-05-22T08:42:35Z,-59.13946667,47.57453333,4.99,6.8,141.3,1.396
2016-05-22T08:47:35Z,-59.13946667,47.57453333,6.22,8.57,130.0,1.414
2016-05-22T08:52:35Z,-59.13946667,47.57453333,7.57,10.11,129.4,-0.487
2016-05-22T08:57:35Z,-59.13946667,47.57453333,6.89,8.14,126.5,1.387
2016-05-22T09:02:35Z,-59.13946667,47.57453333,8.49,12.97,127.3,1.373
2016-05-22T09:07:35Z,-59.13946667,47.57453333,9.15,12.71,128.3,0.038
2016-05-22T09:12:35Z,-59.13946667,47.57453333,7.84,10.79,136.2,1.396
2016-05-22T09:17:35Z,-59.13946667,47.57453333,9.15,12.13,131.1,1.358
2016-05-22T09:22:35Z,-59.13946667,47.57453333,5.68,7.13,124.6,-0.36
2016-05-22T09:27:35Z,-59.13946667,47.57453333,9.27,12.3,132.0,1.388
2016-05-22T09:32:35Z,-59.13946667,47.57453333,8.27,12.21,138.6,-0.3
2016-05-22T09:37:35Z,-59.13946667,47.57453333,8.46,11.47,122.8,-0.19
2016-05-22T09:42:35Z,-59.13946667,47.57453333,7.93,9.72,139.1,-0.604
2016-05-22T09:47:35Z,-59.13946667,47.57453333,8.95,11.24,137.1,-0.006
2016-05-22T09:52:35Z,-59.13946667,47.57453333,9.78,15.26,128.3,-1.131
2016-05-22T09:57:35Z,-59.13946667,47.57453333,8.71,12.62,128.7,-0.04
2016-05-22T10:02:35Z,-59.13946667,47.57453333,8.91,12.97,130.7,1.333
2016-05-22T10:07:35Z,-59.13946667,47.57453333,7.37,9.82,126.7,-0.007
2016-05-22T10:12:35Z,-59.13946667,47.57453333,6.57,9.56,130.9,-0.216
2016-05-22T10:17:35Z,-59.13946667,47.57453333,10.09,13.26,125.3,-0.324
2016-05-22T10:22:35Z,-59.13946667,47.57453333,9.72,13.1,125.6,-0.514
2016-05-22T10:27:35Z,-59.13946667,47.57453333,11.97,14.36,131.5,0.134
2016-05-22T10:32:35Z,-59.13946667,47.57453333,10.42,14.46,131.2,-0.594
2016-05-22T10:37:35Z,-59.13946667,47.57453333,12.53,16.0,132.7,-0.21
2016-05-22T10:42:35Z,-59.13946667,47.57453333,12.51,17.65,132.8,-0.086
2016-05-22T10:47:35Z,-59.13946667,47.57453333,11.73,17.75,125.4,-0.497
2016-05-22T10:52:35Z,-59.13946667,47.57453333,11.27,15.69,131.1,-0.594
2016-05-22T10:57:35Z,-59.13946667,47.57453333,12.93,15.36,131.8,-0.472
2016-05-22T11:02:35Z,-59.13946667,47.57453333,10.67,12.69,133.3,-0.494
2016-05-22T11:07:35Z,-59.13946667,47.57453333,12.05,15.45,131.4,-1.124
2016-05-22T11:12:35Z,-59.13946667,47.57453333,11.12,13.88,128.3,-0.51
2016-05-22T11:17:35Z,-59.13946667,47.57453333,8.98,13.02,126.6,-0.511
2016-05-22T11:22:35Z,-59.13946667,47.57453333,13.54,18.29,130.4,-0.105
2016-05-22T11:27:35Z,-59.13946667,47.57453333,10.73,14.83,132.7,-0.063
2016-05-22T11:32:35Z,-59.13946667,47.57453333,13.41,18.02,134.6,-0.17
2016-05-22T11:37:35Z,-59.13946667,47.57453333,11.51,15.45,128.1,-0.414
2016-05-22T11:42:35Z,-59.13946667,47.57453333,12.26,15.71,132.3,1.351
2016-05-22T11:47:35Z,-59.13946667,47.57453333,12.54,16.99,132.7,1.369
2016-05-22T11:52:35Z,-59.13946667,47.57453333,10.35,13.49,134.7,1.358
2016-05-22T11:57:35Z,-59.13946667,47.57453333,12.09,14.44,132.0,1.363
2016-05-22T12:02:35Z,-59.13946667,47.57453333,10.65,12.63,128.8,1.378
2016-05-22T12:07:35Z,-59.13946667,47.57453333,9.28,12.5,137.5,-1.078
2016-05-22T12:12:35Z,-59.13946667,47.57453333,10.63,15.2,131.5,-0.49
2016-05-22T12:17:35Z,-59.13946667,47.57453333,13.83,19.77,125.9,-0.189
2016-05-22T12:22:35Z,-59.13946667,47.57453333,9.64,13.67,123.9,1.365
2016-05-22T12:27:35Z,-59.13946667,47.57453333,11.3,15.45,129.8,1.368
2016-05-22T12:32:35Z,-59.13946667,47.57453333,12.59,15.57,124.0,1.349
2016-05-22T12:37:35Z,-59.13946667,47.57453333,10.67,14.03,131.0,-0.506
2016-05-22T12:42:35Z,-59.13946667,47.57453333,12.93,18.19,126.9,1.339
2016-05-22T12:47:35Z,-59.13946667,47.57453333,13.4,17.71,130.9,1.319
2016-05-22T12:52:35Z,-59.13946667,47.57453333,12.32,15.78,127.5,1.326
2016-05-22T12:57:35Z,-59.13946667,47.57453333,12.48,17.18,125.2,1.323
2016-05-22T13:02:35Z,-59.13946667,47.57453333,10.62,16.17,127.9,-0.159
2016-05-22T13:07:35Z,-59.13946667,47.57453333,11.88,14.56,122.7,-0.234
2016-05-22T13:12:35Z,-59.13946667,47.57453333,10.02,13.35,129.1,1.314
2016-05-22T13:17:35Z,-59.13946667,47.57453333,13.95,17.34,125.5,1.301
2016-05-22T13:22:35Z,-59.13946667,47.57453333,13.47,16.15,131.2,-0.557
2016-05-22T13:27:35Z,-59.13946667,47.57453333,12.59,16.02,129.7,1.27
2016-05-22T13:32:35Z,-59.13946667,47.57453333,12.22,16.13,135.0,-0.688
2016-05-22T13:37:35Z,-59.13946667,47.57453333,12.24,16.35,128.4,-0.534
2016-05-22T13:42:35Z,-59.13946667,47.57453333,12.89,16.7,129.9,1.293
2016-05-22T13:47:35Z,-59.13946667,47.57453333,12.62,15.67,127.3,-0.982
2016-05-22T13:52:35Z,-59.13946667,47.57453333,13.78,17.3,125.8,1.188
2016-05-22T13:57:35Z,-59.13946667,47.57453333,11.49,14.97,130.1,-0.601
2016-05-22T14:02:35Z,-59.13946667,47.57453333,12.28,16.68,129.9,1.094
2016-05-22T14:07:35Z,-59.13946667,47.57453333,12.0,14.62,128.1,-1.033
2016-05-22T14:12:35Z,-59.13946667,47.57453333,12.37,15.78,122.3,1.056
2016-05-22T14:17:35Z,-59.13946667,47.57453333,13.98,20.55,137.6,1.097
2016-05-22T14:22:35Z,-59.13946667,47.57453333,13.28,16.91,129.5,0.922
2016-05-22T14:27:35Z,-59.13946667,47.57453333,12.48,16.87,131.8,0.937
2016-05-22T14:32:35Z,-59.13946667,47.57453333,11.16,15.65,126.3,-0.468
2016-05-22T14:37:35Z,-59.13946667,47.57453333,9.3,12.62,129.1,0.904
2016-05-22T14:42:35Z,-59.13946667,47.57453333,9.79,13.1,135.6,0.938
2016-05-22T14:47:35Z,-59.13946667,47.57453333,11.43,15.67,127.3,0.87
2016-05-22T14:52:35Z,-59.13946667,47.57453333,12.68,17.4,124.6,0.865
2016-05-22T14:57:35Z,-59.13946667,47.57453333,15.03,18.14,126.2,0.897
2016-05-22T15:02:35Z,-59.13946667,47.57453333,13.84,16.37,128.0,0.833
2016-05-22T15:07:35Z,-59.13946667,47.57453333,12.73,17.09,131.6,0.845
2016-05-22T15:12:35Z,-59.13946667,47.57453333,13.68,16.43,132.3,0.955
2016-05-22T15:17:35Z,-59.13946667,47.57453333,13.87,19.54,133.7,0.822
2016-05-22T15:22:35Z,-59.13946667,47.57453333,14.81,17.34,126.9,0.89
2016-05-22T15:27:35Z,-59.13946667,47.57453333,14.06,18.02,136.0,0.838
2016-05-22T15:32:35Z,-59.13946667,47.57453333,14.78,18.6,130.6,0.965
2016-05-22T15:37:35Z,-59.13946667,47.57453333,14.98,17.86,130.3,0.807
2016-05-22T15:42:35Z,-59.13946667,47.57453333,13.32,16.58,130.5,0.968
2016-05-22T15:47:35Z,-59.13946667,47.57453333,13.15,16.72,137.3,-0.686
2016-05-22T15:52:35Z,-59.13946667,47.57453333,13.86,18.56,129.4,0.858
2016-05-22T15:57:35Z,-59.13946667,47.57453333,13.31,15.65,133.2,0.921
2016-05-22T16:02:35Z,-59.13946667,47.57453333,11.54,14.27,124.5,0.807
2016-05-22T16:07:35Z,-59.13946667,47.57453333,12.14,16.13,126.1,-0.591
2016-05-22T16:12:35Z,-59.13946667,47.57453333,14.08,17.4,126.1,0.842
2016-05-22T16:17:35Z,-59.13946667,47.57453333,16.38,19.61,130.9,0.922
2016-05-22T16:22:35Z,-59.13946667,47.57453333,14.67,20.59,133.2,0.931
2016-05-22T16:27:35Z,-59.13946667,47.57453333,14.58,17.67,130.2,-1.321
2016-05-22T16:32:35Z,-59.13946667,47.57453333,15.05,19.54,124.4,0.917
2016-05-22T16:37:35Z,-59.13946667,47.57453333,12.35,15.73,130.6,0.924
2016-05-22T16:42:35Z,-59.13946667,47.57453333,14.73,17.26,133.4,0.798
2016-05-22T16:47:35Z,-59.13946667,47.57453333,16.93,19.73,129.0,1.031
2016-05-22T16:52:35Z,-59.13946667,47.57453333,10.85,17.86,134.2,0.929
2016-05-22T16:57:35Z,-59.13946667,47.57453333,13.32,18.1,134.8,0.956
2016-05-22T17:02:35Z,-59.13946667,47.57453333,13.67,15.84,125.8,0.797
2016-05-22T17:07:35Z,-59.13946667,47.57453333,13.71,19.22,131.5,0.953
2016-05-22T17:12:35Z,-59.13946667,47.57453333,12.37,18.02,130.9,0.876
2016-05-22T17:17:35Z,-59.13946667,47.57453333,12.83,16.79,128.1,0.823
2016-05-22T17:22:35Z,-59.13946667,47.57453333,16.36,19.36,126.4,0.863
2016-05-22T17:27:35Z,-59.13946667,47.57453333,12.83,17.03,133.2,0.822
2016-05-22T17:32:35Z,-59.13946667,47.57453333,13.07,16.95,125.1,0.808
2016-05-22T17:37:35Z,-59.13946667,47.57453333,14.87,20.29,131.3,0.932
2016-05-22T17:42:35Z,-59.13946667,47.57453333,14.71,19.38,130.8,1.025
2016-05-22T17:47:35Z,-59.13946667,47.57453333,16.2,19.15,130.7,0.929
2016-05-22T17:52:35Z,-59.13946667,47.57453333,15.04,19.81,128.8,-0.631
2016-05-22T17:57:35Z,-59.13946667,47.57453333,13.8,17.92,126.1,0.905
2016-05-22T18:02:35Z,-59.13946667,47.57453333,12.21,15.49,131.5,-0.941
2016-05-22T18:07:35Z,-59.13946667,47.57453333,14.39,17.79,127.1,0.898
2016-05-22T18:12:35Z,-59.13946667,47.57453333,14.27,17.71,132.3,0.934
2016-05-22T18:17:35Z,-59.13946667,47.57453333,14.36,18.66,129.3,0.881
2016-05-22T18:22:35Z,-59.13946667,47.57453333,12.16,15.22,130.0,0.836
2016-05-22T18:27:35Z,-59.13946667,47.57453333,11.48,14.87,119.0,0.873
2016-05-22T18:32:35Z,-59.13946667,47.57453333,10.37,11.95,134.5,0.86
2016-05-22T18:37:35Z,-59.13946667,47.57453333,14.36,18.95,124.9,0.916
2016-05-22T18:42:35Z,-59.13946667,47.57453333,14.18,17.24,134.5,0.85
2016-05-22T18:47:35Z,-59.13946667,47.57453333,13.22,16.83,130.3,0.956
2016-05-22T18:52:35Z,-59.13946667,47.57453333,11.67,16.76,131.5,-1.014
2016-05-22T18:57:35Z,-59.13946667,47.57453333,13.27,16.6,135.1,0.996
2016-05-22T19:02:35Z,-59.13946667,47.57453333,12.08,18.06,127.5,1.008
2016-05-22T19:07:35Z,-59.13946667,47.57453333,11.85,16.58,134.0,-0.972
2016-05-22T19:12:35Z,-59.13946667,47.57453333,11.67,14.23,117.0,0.988
2016-05-22T19:17:35Z,-59.13946667,47.57453333,12.19,17.71,121.5,1.194
2016-05-22T19:22:35Z,-59.13946667,47.57453333,11.4,13.57,133.2,1.155
2016-05-22T19:27:35Z,-59.13946667,47.57453333,11.95,15.86,129.6,1.188
2016-05-22T19:32:35Z,-59.13946667,47.57453333,13.46,16.04,130.4,1.282
2016-05-22T19:37:35Z,-59.13946667,47.57453333,13.25,16.72,127.9,1.281
2016-05-22T19:42:35Z,-59.13946667,47.57453333,14.04,19.26,130.2,1.29
2016-05-22T19:47:35Z,-59.13946667,47.57453333,12.71,16.21,129.6,-0.888
2016-05-22T19:52:35Z,-59.13946667,47.57453333,13.0,17.59,129.2,-0.76
2016-05-22T19:57:35Z,-59.13946667,47.57453333,11.28,15.71,130.1,1.303
2016-05-22T20:02:35Z,-59.13946667,47.57453333,10.44,13.22,129.1,1.301
2016-05-22T20:07:35Z,-59.13946667,47.57453333,12.36,15.67,128.7,-0.474
2016-05-22T20:12:35Z,-59.13946667,47.57453333,12.54,17.83,131.5,-0.618
2016-05-22T20:17:35Z,-59.13946667,47.57453333,13.36,15.41,128.3,-0.517
2016-05-22T20:22:35Z,-59.13946667,47.57453333,12.75,16.76,128.1,1.335
2016-05-22T20:27:35Z,-59.13946667,47.57453333,10.73,12.3,134.0,1.344
2016-05-22T20:32:35Z,-59.13946667,47.57453333,9.81,13.33,126.5,1.343
2016-05-22T20:37:35Z,-59.13946667,47.57453333,10.89,13.08,135.8,1.369
2016-05-22T20:42:35Z,-59.13946667,47.57453333,12.28,16.79,131.0,1.365
2016-05-22T20:47:35Z,-59.13946667,47.57453333,11.89,14.11,129.6,1.363
2016-05-22T20:52:35Z,-59.13946667,47.57453333,11.01,13.9,131.2,1.366
2016-05-22T20:57:35Z,-59.13946667,47.57453333,12.29,14.02,133.1,1.373
2016-05-22T21:02:35Z,-59.13946667,47.57453333,10.24,14.02,129.2,-0.467
2016-05-22T21:07:35Z,-59.13946667,47.57453333,10.45,14.56,126.8,1.352
2016-05-22T21:12:35Z,-59.13946667,47.57453333,12.57,18.12,138.6,-0.248
2016-05-22T21:17:35Z,-59.13946667,47.57453333,10.76,13.63,135.8,1.348
2016-05-22T21:22:35Z,-59.13946667,47.57453333,12.14,15.69,126.2,-0.087
2016-05-22T21:27:35Z,-59.13946667,47.57453333,10.75,12.95,130.5,0.095
2016-05-22T21:32:35Z,-59.13946667,47.57453333,10.23,14.13,132.0,-0.556
2016-05-22T21:37:35Z,-59.13946667,47.57453333,12.61,16.08,125.5,-0.984
2016-05-22T21:42:35Z,-59.13946667,47.57453333,11.05,15.9,131.2,-0.655
2016-05-22T21:47:35Z,-59.13946667,47.57453333,11.08,15.22,132.4,0.015
2016-05-22T21:52:35Z,-59.13946667,47.57453333,11.48,15.22,124.9,-1.19
2016-05-22T21:57:35Z,-59.13946667,47.57453333,11.21,15.18,127.4,-0.265
2016-05-22T22:02:35Z,-59.13946667,47.57453333,11.5,14.91,130.5,0.365
2016-05-22T22:07:35Z,-59.13946667,47.57453333,12.23,14.68,127.1,-1.217
2016-05-22T22:12:35Z,-59.13946667,47.57453333,11.68,15.69,130.7,-1.428
2016-05-22T22:17:35Z,-59.13946667,47.57453333,10.32,12.23,128.1,0.157
2016-05-22T22:22:35Z,-59.13946667,47.57453333,10.89,14.23,121.7,-0.778
2016-05-22T22:27:35Z,-59.13946667,47.57453333,11.4,16.1,127.4,-1.228
2016-05-22T22:32:35Z,-59.13946667,47.57453333,9.33,12.25,133.1,-0.583
2016-05-22T22:37:35Z,-59.13946667,47.57453333,13.5,16.17,130.5,-0.489
2016-05-22T22:42:35Z,-59.13946667,47.57453333,12.4,15.08,136.7,-1.076
2016-05-22T22:47:35Z,-59.13946667,47.57453333,11.31,14.89,121.6,0.275
2016-05-22T22:52:35Z,-59.13946667,47.57453333,11.54,15.2,133.9,0.194
2016-05-22T22:57:35Z,-59.13946667,47.57453333,9.97,12.3,133.6,0.306
2016-05-22T23:02:35Z,-59.13946667,47.57453333,11.9,13.59,131.3,-0.018
2016-05-22T23:07:35Z,-59.13946667,47.57453333,10.95,15.01,127.5,-0.494
2016-05-22T23:12:35Z,-59.13946667,47.57453333,9.7,13.22,129.0,-0.642
2016-05-22T23:17:35Z,-59.13946667,47.57453333,10.58,13.1,130.3,-1.194
2016-05-22T23:22:35Z,-59.13946667,47.57453333,8.54,12.03,128.8,-0.503
2016-05-22T23:27:35Z,-59.13946667,47.57453333,7.66,11.6,133.0,0.221
2016-05-22T23:32:35Z,-59.13946667,47.57453333,9.92,14.42,132.4,0.257
2016-05-22T23:37:35Z,-59.13946667,47.57453333,10.66,13.72,127.7,-0.496
2016-05-22T23:42:35Z,-59.13946667,47.57453333,13.37,18.17,129.5,-1.053
2016-05-22T23:47:35Z,-59.13946667,47.57453333,14.79,18.95,136.5,-0.092
2016-05-22T23:52:35Z,-59.13946667,47.57453333,9.88,13.61,139.5,-0.769
2016-05-22T23:57:35Z,-59.13946667,47.57453333,14.92,19.09,131.5,0.3
