timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-12T00:02:35Z,-59.13946667,47.57453333,2.73,3.52,35.7,-0.247
2016-08-12T00:07:35Z,-59.13946667,47.57453333,3.78,4.2,14.5,1.217
2016-08-12T00:12:35Z,-59.13946667,47.57453333,3.08,3.69,5.3,1.108
2016-08-12T00:17:35Z,-59.13946667,47.57453333,2.89,3.21,14.3,1.213
2016-08-12T00:22:35Z,-59.13946667,47.57453333,2.8,2.99,16.9,-0.365
2016-08-12T00:27:35Z,-59.13946667,47.57453333,3.71,4.55,17.5,1.212
2016-08-12T00:32:35Z,-59.13946667,47.57453333,4.25,4.72,12.0,1.252
2016-08-12T00:37:35Z,-59.13946667,47.57453333,1.82,4.0,60.3,1.251
2016-08-12T00:42:35Z,-59.13946667,47.57453333,1.68,2.39,76.5,1.248
2016-08-12T00:47:35Z,-59.13946667,47.57453333,1.42,1.85,104.7,1.204
2016-08-12T00:52:35Z,-59.13946667,47.57453333,1.04,1.73,86.4,-0.564
2016-08-12T00:57:35Z,-59.13946667,47.57453333,1.48,1.69,9.2,1.299
2016-08-12T01:02:35Z,-59.13946667,47.57453333,1.05,1.61,351.4,1.266
2016-08-12T01:07:35Z,-59.13946667,47.57453333,0.77,1.07,45.5,1.254
2016-08-12T01:12:35Z,-59.13946667,47.57453333,0.76,1.13,30.7,1.308
2016-08-12T01:17:35Z,-59.13946667,47.57453333,0.75,0.99,177.2,-0.054
2016-08-12T01:22:35Z,-59.13946667,47.57453333,0.75,1.17,63.3,1.295
2016-08-12T01:27:35Z,-59.13946667,47.57453333,1.19,2.51,64.3,1.312
2016-08-12T01:32:35Z,-59.13946667,47.57453333,2.25,2.8,35.1,-0.522
2016-08-12T01:37:35Z,-59.13946667,47.57453333,1.42,2.18,74.4,1.328
2016-08-12T01:42:35Z,-59.13946667,47.57453333,1.78,2.41,34.1,1.318
2016-08-12T01:47:35Z,-59.13946667,47.57453333,2.2,2.6,23.9,1.336
2016-08-12T01:52:35Z,-59.13946667,47.57453333,2.0,2.33,33.7,1.329
2016-08-12T01:57:35Z,-59.13946667,47.57453333,1.62,1.89,31.0,1.284
2016-08-12T02:02:35Z,-59.13946667,47.57453333,1.26,1.81,11.9,1.313
2016-08-12T02:07:35Z,-59.13946667,47.57453333,0.34,1.09,131.2,1.315
2016-08-12T02:12:35Z,-59.13946667,47.57453333,0.38,0.58,133.6,1.318
2016-08-12T02:17:35Z,-59.13946667,47.57453333,0.97,1.48,65.4,1.331
2016-08-12T02:22:35Z,-59.13946667,47.57453333,2.59,2.84,26.8,1.431
2016-08-12T02:27:35Z,-59.13946667,47.57453333,2.01,2.78,21.0,-0.064
2016-08-12T02:32:35Z,-59.13946667,47.57453333,2.46,2.99,0.1,1.334
2016-08-12T02:37:35Z,-59.13946667,47.57453333,2.53,3.01,13.9,1.335
2016-08-12T02:42:35Z,-59.13946667,47.57453333,3.15,3.73,21.2,1.323
2016-08-12T02:47:35Z,-59.13946667,47.57453333,3.67,4.02,21.7,1.347
2016-08-12T02:52:35Z,-59.13946667,47.57453333,2.04,3.19,10.1,1.333
2016-08-12T02:57:35Z,-59.13946667,47.57453333,1.98,2.29,32.9,-0.185
2016-08-12T03:02:35Z,-59.13946667,47.57453333,1.21,2.16,38.4,0.218
2016-08-12T03:07:35Z,-59.13946667,47.57453333,2.51,2.76,29.6,1.348
2016-08-12T03:12:35Z,-59.13946667,47.57453333,2.68,3.87,18.7,1.35
2016-08-12T03:17:35Z,-59.13946667,47.57453333,2.4,3.11,23.0,1.342
2016-08-12T03:22:35Z,-59.13946667,47.57453333,1.75,2.9,63.5,0.122
2016-08-12T03:27:35Z,-59.13946667,47.57453333,1.12,2.27,56.3,0.005
2016-08-12T03:32:35Z,-59.13946667,47.57453333,1.06,1.5,101.5,-0.483
2016-08-12T03:37:35Z,-59.13946667,47.57453333,0.88,1.67,94.3,1.348
2016-08-12T03:42:35Z,-59.13946667,47.57453333,2.09,2.41,34.9,-0.407
2016-08-12T03:47:35Z,-59.13946667,47.57453333,2.14,2.53,20.7,
2016-08-12T03:52:35Z,-59.13946667,47.57453333,3.34,3.58,26.0,0.258
2016-08-12T03:57:35Z,-59.13946667,47.57453333,3.07,3.48,24.5,0.183
2016-08-12T04:02:35Z,-59.13946667,47.57453333,3.18,3.42,20.3,1.361
2016-08-12T04:07:35Z,-59.13946667,47.57453333,2.29,3.01,29.9,-0.388
2016-08-12T04:12:35Z,-59.13946667,47.57453333,1.79,2.62,48.7,-0.347
2016-08-12T04:17:35Z,-59.13946667,47.57453333,2.85,3.15,14.4,-0.427
2016-08-12T04:22:35Z,-59.13946667,47.57453333,2.35,2.68,19.9,-0.444
2016-08-12T04:27:35Z,-59.13946667,47.57453333,2.31,2.8,12.2,
2016-08-12T04:32:35Z,-59.13946667,47.57453333,2.3,2.72,16.8,-0.407
2016-08-12T04:37:35Z,-59.13946667,47.57453333,1.42,2.51,38.4,-0.581
2016-08-12T04:42:35Z,-59.13946667,47.57453333,3.11,3.77,22.2,1.358
2016-08-12T04:47:35Z,-59.13946667,47.57453333,2.18,3.83,26.0,0.147
2016-08-12T04:52:35Z,-59.13946667,47.57453333,2.71,3.17,33.7,
2016-08-12T04:57:35Z,-59.13946667,47.57453333,3.9,4.2,21.4,1.297
2016-08-12T05:02:35Z,-59.13946667,47.57453333,1.2,3.95,53.4,-0.463
2016-08-12T05:07:35Z,-59.13946667,47.57453333,1.53,2.62,70.1,-0.483
2016-08-12T05:12:35Z,-59.13946667,47.57453333,1.15,1.81,53.6,1.333
2016-08-12T05:17:35Z,-59.13946667,47.57453333,1.25,2.47,59.2,0.144
2016-08-12T05:22:35Z,-59.13946667,47.57453333,2.85,3.17,28.0,1.362
2016-08-12T05:27:35Z,-59.13946667,47.57453333,1.73,2.74,62.0,-0.42
2016-08-12T05:32:35Z,-59.13946667,47.57453333,2.83,3.32,40.6,-0.619
2016-08-12T05:37:35Z,-59.13946667,47.57453333,3.13,3.67,17.2,-1.352
2016-08-12T05:42:35Z,-59.13946667,47.57453333,2.43,3.34,34.1,1.355
2016-08-12T05:47:35Z,-59.13946667,47.57453333,1.7,2.8,53.5,1.411
2016-08-12T05:52:35Z,-59.13946667,47.57453333,2.59,3.01,22.7,1.345
2016-08-12T05:57:35Z,-59.13946667,47.57453333,1.31,2.55,90.8,1.347
2016-08-12T06:02:35Z,-59.13946667,47.57453333,0.76,1.01,102.3,1.343
2016-08-12T06:07:35Z,-59.13946667,47.57453333,0.71,1.24,98.1,1.334
2016-08-12T06:12:35Z,-59.13946667,47.57453333,1.01,1.94,61.6,1.342
2016-08-12T06:17:35Z,-59.13946667,47.57453333,1.57,1.79,10.8,0.104
2016-08-12T06:22:35Z,-59.13946667,47.57453333,0.66,1.59,74.6,1.327
2016-08-12T06:27:35Z,-59.13946667,47.57453333,2.54,2.86,25.5,1.325
2016-08-12T06:32:35Z,-59.13946667,47.57453333,3.09,3.25,24.0,1.344
2016-08-12T06:37:35Z,-59.13946667,47.57453333,2.98,3.15,31.9,1.36
2016-08-12T06:42:35Z,-59.13946667,47.57453333,2.73,3.15,30.8,1.359
2016-08-12T06:47:35Z,-59.13946667,47.57453333,3.45,3.93,23.1,1.333
2016-08-12T06:52:35Z,-59.13946667,47.57453333,1.1,3.58,74.2,1.342
2016-08-12T06:57:35Z,-59.13946667,47.57453333,1.17,1.61,56.0,-0.268
2016-08-12T07:02:35Z,-59.13946667,47.57453333,0.54,0.91,114.0,1.328
2016-08-12T07:07:35Z,-59.13946667,47.57453333,0.54,0.78,84.3,1.327
2016-08-12T07:12:35Z,-59.13946667,47.57453333,1.27,1.52,353.7,1.499
2016-08-12T07:17:35Z,-59.13946667,47.57453333,1.74,2.22,26.2,1.314
2016-08-12T07:22:35Z,-59.13946667,47.57453333,1.97,2.24,33.7,1.319
2016-08-12T07:27:35Z,-59.13946667,47.57453333,1.02,1.69,99.2,1.332
2016-08-12T07:32:35Z,-59.13946667,47.57453333,1.16,1.63,88.2,0.018
2016-08-12T07:37:35Z,-59.13946667,47.57453333,1.26,1.65,95.5,1.28
2016-08-12T07:42:35Z,-59.13946667,47.57453333,1.95,2.51,126.8,1.294
2016-08-12T07:47:35Z,-59.13946667,47.57453333,1.5,2.49,127.7,1.304
2016-08-12T07:52:35Z,-59.13946667,47.57453333,0.78,1.5,146.3,1.282
2016-08-12T07:57:35Z,-59.13946667,47.57453333,0.58,0.76,43.0,1.272
2016-08-12T08:02:35Z,-59.13946667,47.57453333,0.79,1.03,68.8,1.283
2016-08-12T08:07:35Z,-59.13946667,47.57453333,1.54,2.06,135.3,1.281
2016-08-12T08:12:35Z,-59.13946667,47.57453333,2.06,2.41,114.8,1.244
2016-08-12T08:17:35Z,-59.13946667,47.57453333,4.0,4.74,102.5,1.23
2016-08-12T08:22:35Z,-59.13946667,47.57453333,3.86,5.11,140.6,1.242
2016-08-12T08:27:35Z,-59.13946667,47.57453333,3.05,3.54,123.5,1.262
2016-08-12T08:32:35Z,-59.13946667,47.57453333,2.15,2.43,110.9,1.154
2016-08-12T08:37:35Z,-59.13946667,47.57453333,2.56,2.99,113.2,1.197
2016-08-12T08:42:35Z,-59.13946667,47.57453333,1.76,3.13,114.7,1.253
2016-08-12T08:47:35Z,-59.13946667,47.57453333,2.72,3.77,115.1,1.203
2016-08-12T08:52:35Z,-59.13946667,47.57453333,3.32,3.89,131.8,1.152
2016-08-12T08:57:35Z,-59.13946667,47.57453333,3.12,3.98,126.3,1.1
2016-08-12T09:02:35Z,-59.13946667,47.57453333,2.59,2.8,119.9,-0.747
2016-08-12T09:07:35Z,-59.13946667,47.57453333,3.12,5.11,128.8,1.123
2016-08-12T09:12:35Z,-59.13946667,47.57453333,2.57,4.1,128.0,1.12
2016-08-12T09:17:35Z,-59.13946667,47.57453333,2.04,2.35,110.6,-0.88
2016-08-12T09:22:35Z,-59.13946667,47.57453333,2.21,2.62,116.8,1.131
2016-08-12T09:27:35Z,-59.13946667,47.57453333,2.82,3.4,128.0,1.053
2016-08-12T09:32:35Z,-59.13946667,47.57453333,1.83,3.15,125.1,-0.502
2016-08-12T09:37:35Z,-59.13946667,47.57453333,1.52,1.94,124.7,1.092
2016-08-12T09:42:35Z,-59.13946667,47.57453333,2.46,2.66,116.7,1.077
2016-08-12T09:47:35Z,-59.13946667,47.57453333,3.65,3.93,126.5,1.05
2016-08-12T09:52:35Z,-59.13946667,47.57453333,0.92,3.91,334.4,1.017
2016-08-12T09:57:35Z,-59.13946667,47.57453333,1.69,2.45,102.7,-0.967
2016-08-12T10:02:35Z,-59.13946667,47.57453333,1.54,2.12,45.3,1.022
2016-08-12T10:07:35Z,-59.13946667,47.57453333,0.89,1.59,112.5,0.974
2016-08-12T10:12:35Z,-59.13946667,47.57453333,1.92,2.22,8.4,0.983
2016-08-12T10:17:35Z,-59.13946667,47.57453333,1.35,1.89,7.5,0.989
2016-08-12T10:22:35Z,-59.13946667,47.57453333,0.58,1.3,125.3,1.026
2016-08-12T10:27:35Z,-59.13946667,47.57453333,1.9,2.66,301.6,0.977
2016-08-12T10:32:35Z,-59.13946667,47.57453333,1.45,2.14,263.9,0.966
2016-08-12T10:37:35Z,-59.13946667,47.57453333,3.51,5.25,298.6,0.969
2016-08-12T10:42:35Z,-59.13946667,47.57453333,6.08,11.43,298.7,1.044
2016-08-12T10:47:35Z,-59.13946667,47.57453333,5.41,8.53,306.1,1.0
2016-08-12T10:52:35Z,-59.13946667,47.57453333,5.09,7.19,303.2,-0.5
2016-08-12T10:57:35Z,-59.13946667,47.57453333,4.65,7.81,286.3,1.008
2016-08-12T11:02:35Z,-59.13946667,47.57453333,4.63,6.45,294.8,1.012
2016-08-12T11:07:35Z,-59.13946667,47.57453333,4.73,6.82,292.9,1.003
2016-08-12T11:12:35Z,-59.13946667,47.57453333,3.27,4.24,293.5,0.953
2016-08-12T11:17:35Z,-59.13946667,47.57453333,5.03,7.87,278.9,0.986
2016-08-12T11:22:35Z,-59.13946667,47.57453333,6.31,10.56,264.9,1.025
2016-08-12T11:27:35Z,-59.13946667,47.57453333,3.29,5.15,284.5,0.961
2016-08-12T11:32:35Z,-59.13946667,47.57453333,4.91,6.22,262.8,-0.443
2016-08-12T11:37:35Z,-59.13946667,47.57453333,4.42,6.65,272.0,1.013
2016-08-12T11:42:35Z,-59.13946667,47.57453333,6.52,9.14,270.4,1.0
2016-08-12T11:47:35Z,-59.13946667,47.57453333,4.19,5.87,254.8,1.071
2016-08-12T11:52:35Z,-59.13946667,47.57453333,3.68,4.74,256.6,1.041
2016-08-12T11:57:35Z,-59.13946667,47.57453333,4.96,7.78,261.8,1.079
2016-08-12T12:02:35Z,-59.13946667,47.57453333,5.84,7.52,265.8,0.983
2016-08-12T12:07:35Z,-59.13946667,47.57453333,7.52,10.32,259.2,1.05
2016-08-12T12:12:35Z,-59.13946667,47.57453333,9.52,13.8,258.4,1.024
2016-08-12T12:17:35Z,-59.13946667,47.57453333,7.85,13.35,261.4,1.029
2016-08-12T12:22:35Z,-59.13946667,47.57453333,6.44,9.02,264.4,1.036
2016-08-12T12:27:35Z,-59.13946667,47.57453333,8.02,9.91,252.7,1.01
2016-08-12T12:32:35Z,-59.13946667,47.57453333,6.85,10.09,257.3,1.082
2016-08-12T12:37:35Z,-59.13946667,47.57453333,6.48,9.21,267.6,1.061
2016-08-12T12:42:35Z,-59.13946667,47.57453333,8.56,11.9,265.5,-0.781
2016-08-12T12:47:35Z,-59.13946667,47.57453333,10.59,12.81,265.3,1.175
2016-08-12T12:52:35Z,-59.13946667,47.57453333,10.21,15.69,263.2,-0.424
2016-08-12T12:57:35Z,-59.13946667,47.57453333,7.51,12.21,266.6,1.069
2016-08-12T13:02:35Z,-59.13946667,47.57453333,7.89,12.36,256.9,-0.428
2016-08-12T13:07:35Z,-59.13946667,47.57453333,6.43,11.25,260.7,-0.365
2016-08-12T13:12:35Z,-59.13946667,47.57453333,7.16,11.53,258.8,1.073
2016-08-12T13:17:35Z,-59.13946667,47.57453333,8.61,11.1,261.9,1.187
2016-08-12T13:22:35Z,-59.13946667,47.57453333,7.56,10.57,260.6,1.25
2016-08-12T13:27:35Z,-59.13946667,47.57453333,8.99,14.31,269.7,1.185
2016-08-12T13:32:35Z,-59.13946667,47.57453333,7.02,13.12,259.5,1.193
2016-08-12T13:37:35Z,-59.13946667,47.57453333,7.08,10.15,256.6,1.239
2016-08-12T13:42:35Z,-59.13946667,47.57453333,4.86,7.97,262.6,1.22
2016-08-12T13:47:35Z,-59.13946667,47.57453333,5.65,8.24,263.9,-1.007
2016-08-12T13:52:35Z,-59.13946667,47.57453333,9.34,11.8,271.9,1.278
2016-08-12T13:57:35Z,-59.13946667,47.57453333,6.23,8.48,278.2,1.279
2016-08-12T14:02:35Z,-59.13946667,47.57453333,8.28,14.54,264.0,1.262
2016-08-12T14:07:35Z,-59.13946667,47.57453333,8.38,12.81,268.2,1.257
2016-08-12T14:12:35Z,-59.13946667,47.57453333,10.13,13.02,267.6,1.288
2016-08-12T14:17:35Z,-59.13946667,47.57453333,9.09,13.3,284.7,1.275
2016-08-12T14:22:35Z,-59.13946667,47.57453333,8.73,11.37,265.2,1.386
2016-08-12T14:27:35Z,-59.13946667,47.57453333,7.76,12.67,272.1,1.3
2016-08-12T14:32:35Z,-59.13946667,47.57453333,7.71,10.65,272.2,1.304
2016-08-12T14:37:35Z,-59.13946667,47.57453333,5.25,7.83,275.1,-0.164
2016-08-12T14:42:35Z,-59.13946667,47.57453333,7.95,12.44,265.6,1.291
2016-08-12T14:47:35Z,-59.13946667,47.57453333,8.09,12.34,271.9,1.303
2016-08-12T14:52:35Z,-59.13946667,47.57453333,10.39,13.28,260.0,1.323
2016-08-12T14:57:35Z,-59.13946667,47.57453333,5.72,8.49,274.6,1.307
2016-08-12T15:02:35Z,-59.13946667,47.57453333,8.21,12.03,261.4,1.324
2016-08-12T15:07:35Z,-59.13946667,47.57453333,6.82,9.72,266.1,-0.543
2016-08-12T15:12:35Z,-59.13946667,47.57453333,8.47,11.51,264.4,1.336
2016-08-12T15:17:35Z,-59.13946667,47.57453333,9.22,12.13,264.9,1.406
2016-08-12T15:22:35Z,-59.13946667,47.57453333,6.59,10.24,266.2,1.331
2016-08-12T15:27:35Z,-59.13946667,47.57453333,6.62,11.33,262.5,1.321
2016-08-12T15:32:35Z,-59.13946667,47.57453333,6.51,11.27,265.3,1.333
2016-08-12T15:37:35Z,-59.13946667,47.57453333,5.73,8.61,261.8,-0.483
2016-08-12T15:42:35Z,-59.13946667,47.57453333,7.21,9.97,269.3,1.324
2016-08-12T15:47:35Z,-59.13946667,47.57453333,9.05,12.3,271.2,-0.523
2016-08-12T15:52:35Z,-59.13946667,47.57453333,7.06,10.44,271.5,1.342
2016-08-12T15:57:35Z,-59.13946667,47.57453333,8.7,11.7,271.8,1.337
2016-08-12T16:02:35Z,-59.13946667,47.57453333,5.93,9.84,266.9,-0.367
2016-08-12T16:07:35Z,-59.13946667,47.57453333,8.11,12.15,265.2,1.35
2016-08-12T16:12:35Z,-59.13946667,47.57453333,7.93,10.69,258.0,1.306
2016-08-12T16:17:35Z,-59.13946667,47.57453333,5.6,9.52,299.5,-0.445
2016-08-12T16:22:35Z,-59.13946667,47.57453333,6.61,11.29,270.8,-0.503
2016-08-12T16:27:35Z,-59.13946667,47.57453333,6.37,9.0,277.5,-0.522
2016-08-12T16:32:35Z,-59.13946667,47.57453333,4.4,6.24,276.5,0.109
2016-08-12T16:37:35Z,-59.13946667,47.57453333,4.86,7.41,280.5,1.32
2016-08-12T16:42:35Z,-59.13946667,47.57453333,6.67,9.78,280.3,1.374
2016-08-12T16:47:35Z,-59.13946667,47.57453333,6.06,11.6,285.5,-0.485
2016-08-12T16:52:35Z,-59.13946667,47.57453333,8.33,11.62,293.1,0.138
2016-08-12T16:57:35Z,-59.13946667,47.57453333,4.55,8.92,281.1,
2016-08-12T17:02:35Z,-59.13946667,47.57453333,8.47,11.1,263.8,-0.672
2016-08-12T17:07:35Z,-59.13946667,47.57453333,7.9,11.64,271.5,-0.427
2016-08-12T17:12:35Z,-59.13946667,47.57453333,7.19,9.76,269.6,1.351
2016-08-12T17:17:35Z,-59.13946667,47.57453333,6.4,9.99,265.2,0.179
2016-08-12T17:22:35Z,-59.13946667,47.57453333,7.37,10.46,257.9,
2016-08-12T17:27:35Z,-59.13946667,47.57453333,4.77,12.17,274.9,0.281
2016-08-12T17:32:35Z,-59.13946667,47.57453333,4.27,6.61,287.1,
2016-08-12T17:37:35Z,-59.13946667,47.57453333,6.9,9.93,276.7,0.168
2016-08-12T17:42:35Z,-59.13946667,47.57453333,6.5,9.47,277.6,-0.444
2016-08-12T17:47:35Z,-59.13946667,47.57453333,6.47,9.19,269.3,
2016-08-12T17:52:35Z,-59.13946667,47.57453333,7.74,12.65,287.5,0.075
2016-08-12T17:57:35Z,-59.13946667,47.57453333,9.12,12.73,295.6,-0.464
2016-08-12T18:02:35Z,-59.13946667,47.57453333,4.65,9.87,306.3,
2016-08-12T18:07:35Z,-59.13946667,47.57453333,5.96,9.16,293.3,
2016-08-12T18:12:35Z,-59.13946667,47.57453333,9.05,13.37,305.1,
2016-08-12T18:17:35Z,-59.13946667,47.57453333,10.24,13.08,295.4,
2016-08-12T18:22:35Z,-59.13946667,47.57453333,10.24,14.35,310.2,-0.467
2016-08-12T18:27:35Z,-59.13946667,47.57453333,9.27,12.03,326.5,1.494
2016-08-12T18:32:35Z,-59.13946667,47.57453333,6.01,9.86,313.6,-0.445
2016-08-12T18:37:35Z,-59.13946667,47.57453333,6.33,8.14,295.0,-0.445
2016-08-12T18:42:35Z,-59.13946667,47.57453333,5.76,8.69,296.4,0.125
2016-08-12T18:47:35Z,-59.13946667,47.57453333,6.36,8.84,307.1,-0.508
2016-08-12T18:52:35Z,-59.13946667,47.57453333,8.31,11.92,301.9,0.172
2016-08-12T18:57:35Z,-59.13946667,47.57453333,9.12,14.64,313.1,0.037
2016-08-12T19:02:35Z,-59.13946667,47.57453333,7.95,11.35,309.8,0.122
2016-08-12T19:07:35Z,-59.13946667,47.57453333,8.99,13.02,308.0,
2016-08-12T19:12:35Z,-59.13946667,47.57453333,6.08,11.51,311.3,1.337
2016-08-12T19:17:35Z,-59.13946667,47.57453333,8.7,14.68,335.8,1.308
2016-08-12T19:22:35Z,-59.13946667,47.57453333,10.66,15.4,326.9,
2016-08-12T19:27:35Z,-59.13946667,47.57453333,10.53,13.88,328.5,-0.522
2016-08-12T19:32:35Z,-59.13946667,47.57453333,9.03,12.93,317.2,1.268
2016-08-12T19:37:35Z,-59.13946667,47.57453333,6.42,9.14,310.1,1.361
2016-08-12T19:42:35Z,-59.13946667,47.57453333,9.05,11.8,316.8,-0.453
2016-08-12T19:47:35Z,-59.13946667,47.57453333,7.63,11.57,297.1,1.349
2016-08-12T19:52:35Z,-59.13946667,47.57453333,8.84,12.6,303.9,
2016-08-12T19:57:35Z,-59.13946667,47.57453333,10.45,16.17,318.2,-0.562
2016-08-12T20:02:35Z,-59.13946667,47.57453333,4.27,7.79,303.6,-0.756
2016-08-12T20:07:35Z,-59.13946667,47.57453333,7.38,10.87,314.4,1.36
2016-08-12T20:12:35Z,-59.13946667,47.57453333,6.9,10.65,317.2,-0.058
2016-08-12T20:17:35Z,-59.13946667,47.57453333,8.0,12.48,314.8,1.333
2016-08-12T20:22:35Z,-59.13946667,47.57453333,6.45,10.9,302.7,0.001
2016-08-12T20:27:35Z,-59.13946667,47.57453333,3.91,6.94,315.5,1.367
2016-08-12T20:32:35Z,-59.13946667,47.57453333,5.93,9.23,320.8,1.316
2016-08-12T20:37:35Z,-59.13946667,47.57453333,3.97,6.9,320.9,-0.09
2016-08-12T20:42:35Z,-59.13946667,47.57453333,3.48,5.48,302.2,1.342
2016-08-12T20:47:35Z,-59.13946667,47.57453333,5.32,7.08,316.7,1.315
2016-08-12T20:52:35Z,-59.13946667,47.57453333,3.85,5.44,308.5,1.319
2016-08-12T20:57:35Z,-59.13946667,47.57453333,4.52,6.2,324.2,1.327
2016-08-12T21:02:35Z,-59.13946667,47.57453333,5.15,7.41,315.4,1.319
2016-08-12T21:07:35Z,-59.13946667,47.57453333,3.75,6.28,322.7,-0.117
2016-08-12T21:12:35Z,-59.13946667,47.57453333,3.79,5.48,318.5,1.316
2016-08-12T21:17:35Z,-59.13946667,47.57453333,5.06,6.96,334.7,1.301
2016-08-12T21:22:35Z,-59.13946667,47.57453333,3.96,5.83,318.8,1.285
2016-08-12T21:27:35Z,-59.13946667,47.57453333,5.82,7.25,305.8,1.281
2016-08-12T21:32:35Z,-59.13946667,47.57453333,5.95,8.92,334.4,1.294
2016-08-12T21:37:35Z,-59.13946667,47.57453333,6.74,11.84,312.4,1.207
2016-08-12T21:42:35Z,-59.13946667,47.57453333,6.76,10.21,308.1,1.29
2016-08-12T21:47:35Z,-59.13946667,47.57453333,7.08,9.74,313.0,1.27
2016-08-12T21:52:35Z,-59.13946667,47.57453333,7.43,9.74,319.3,-0.404
2016-08-12T21:57:35Z,-59.13946667,47.57453333,5.51,7.48,308.6,1.247
2016-08-12T22:02:35Z,-59.13946667,47.57453333,7.95,10.34,314.8,1.227
2016-08-12T22:07:35Z,-59.13946667,47.57453333,5.24,6.76,311.0,1.148
2016-08-12T22:12:35Z,-59.13946667,47.57453333,6.52,9.7,309.1,1.253
2016-08-12T22:17:35Z,-59.13946667,47.57453333,6.54,8.55,308.4,1.258
2016-08-12T22:22:35Z,-59.13946667,47.57453333,6.15,8.3,295.7,1.197
2016-08-12T22:27:35Z,-59.13946667,47.57453333,8.76,11.16,313.5,1.255
2016-08-12T22:32:35Z,-59.13946667,47.57453333,5.84,8.34,313.1,-0.27
2016-08-12T22:37:35Z,-59.13946667,47.57453333,4.23,6.75,311.3,1.099
2016-08-12T22:42:35Z,-59.13946667,47.57453333,4.33,6.2,304.4,1.212
2016-08-12T22:47:35Z,-59.13946667,47.57453333,4.85,6.63,306.0,1.203
2016-08-12T22:52:35Z,-59.13946667,47.57453333,3.81,5.31,295.4,1.287
2016-08-12T22:57:35Z,-59.13946667,47.57453333,4.03,6.05,295.1,1.111
2016-08-12T23:02:35Z,-59.13946667,47.57453333,3.05,5.03,307.2,-0.368
2016-08-12T23:07:35Z,-59.13946667,47.57453333,3.56,4.76,300.1,1.302
2016-08-12T23:12:35Z,-59.13946667,47.57453333,3.57,5.15,296.7,1.134
2016-08-12T23:17:35Z,-59.13946667,47.57453333,2.23,3.4,281.7,-0.403
2016-08-12T23:22:35Z,-59.13946667,47.57453333,3.94,4.8,302.5,1.162
2016-08-12T23:27:35Z,-59.13946667,47.57453333,3.32,4.84,295.6,1.088
2016-08-12T23:32:35Z,-59.13946667,47.57453333,2.97,4.0,300.4,1.115
2016-08-12T23:37:35Z,-59.13946667,47.57453333,1.71,3.05,305.0,1.392
2016-08-12T23:42:35Z,-59.13946667,47.57453333,2.5,3.3,297.5,1.095
2016-08-12T23:47:35Z,-59.13946667,47.57453333,3.23,4.1,294.2,1.147
2016-08-12T23:52:35Z,-59.13946667,47.57453333,2.36,3.46,295.1,1.182
2016-08-12T23:57:35Z,-59.13946667,47.57453333,3.34,4.55,294.6,1.154
