timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-09T00:02:35Z,-59.13946667,47.57453333,8.55,11.92,129.6,1.385
2016-09-09T00:07:35Z,-59.13946667,47.57453333,10.67,14.19,139.3,1.139
2016-09-09T00:12:35Z,-59.13946667,47.57453333,8.9,10.98,137.4,0.015
2016-09-09T00:17:35Z,-59.13946667,47.57453333,11.11,13.84,139.3,-0.156
2016-09-09T00:22:35Z,-59.13946667,47.57453333,9.35,12.91,123.4,-0.077
2016-09-09T00:27:35Z,-59.13946667,47.57453333,6.17,8.07,124.6,1.183
2016-09-09T00:32:35Z,-59.13946667,47.57453333,6.13,7.48,128.8,0.121
2016-09-09T00:37:35Z,-59.13946667,47.57453333,7.69,9.43,125.0,-0.454
2016-09-09T00:42:35Z,-59.13946667,47.57453333,7.84,13.02,132.0,0.016
2016-09-09T00:47:35Z,-59.13946667,47.57453333,8.91,11.0,140.6,0.021
2016-09-09T00:52:35Z,-59.13946667,47.57453333,7.91,10.69,118.9,-0.473
2016-09-09T00:57:35Z,-59.13946667,47.57453333,8.15,11.92,132.6,0.093
2016-09-09T01:02:35Z,-59.13946667,47.57453333,9.81,11.7,128.0,0.04
2016-09-09T01:07:35Z,-59.13946667,47.57453333,9.76,13.16,137.6,
2016-09-09T01:12:35Z,-59.13946667,47.57453333,7.78,10.44,135.3,-0.495
2016-09-09T01:17:35Z,-59.13946667,47.57453333,7.85,10.94,127.2,-0.427
2016-09-09T01:22:35Z,-59.13946667,47.57453333,7.08,10.03,142.3,-0.489
2016-09-09T01:27:35Z,-59.13946667,47.57453333,7.63,9.97,125.1,-0.43
2016-09-09T01:32:35Z,-59.13946667,47.57453333,6.91,9.86,125.0,-0.048
2016-09-09T01:37:35Z,-59.13946667,47.57453333,8.32,10.92,123.1,-0.469
2016-09-09T01:42:35Z,-59.13946667,47.57453333,9.73,11.0,116.3,
2016-09-09T01:47:35Z,-59.13946667,47.57453333,8.62,10.69,126.6,
2016-09-09T01:52:35Z,-59.13946667,47.57453333,6.52,9.52,132.6,0.085
2016-09-09T01:57:35Z,-59.13946667,47.57453333,8.42,13.16,121.0,
2016-09-09T02:02:35Z,-59.13946667,47.57453333,8.56,15.2,139.7,-0.448
2016-09-09T02:07:35Z,-59.13946667,47.57453333,10.69,13.49,124.5,-0.47
2016-09-09T02:12:35Z,-59.13946667,47.57453333,11.34,15.38,108.5,
2016-09-09T02:17:35Z,-59.13946667,47.57453333,8.16,10.89,123.4,0.128
2016-09-09T02:22:35Z,-59.13946667,47.57453333,8.01,10.32,115.1,0.032
2016-09-09T02:27:35Z,-59.13946667,47.57453333,8.45,11.8,118.6,0.12
2016-09-09T02:32:35Z,-59.13946667,47.57453333,11.15,12.98,120.5,-0.414
2016-09-09T02:37:35Z,-59.13946667,47.57453333,9.58,11.49,119.6,0.169
2016-09-09T02:42:35Z,-59.13946667,47.57453333,10.34,12.17,123.6,
2016-09-09T02:47:35Z,-59.13946667,47.57453333,10.14,11.95,115.1,-0.401
2016-09-09T02:52:35Z,-59.13946667,47.57453333,8.59,12.62,114.9,0.115
2016-09-09T02:57:35Z,-59.13946667,47.57453333,10.94,13.74,117.2,-0.411
2016-09-09T03:02:35Z,-59.13946667,47.57453333,10.49,13.08,119.1,1.509
2016-09-09T03:07:35Z,-59.13946667,47.57453333,12.14,13.63,119.6,-0.473
2016-09-09T03:12:35Z,-59.13946667,47.57453333,10.36,14.36,119.1,-0.47
2016-09-09T03:17:35Z,-59.13946667,47.57453333,9.5,11.2,110.9,-0.491
2016-09-09T03:22:35Z,-59.13946667,47.57453333,9.17,10.69,116.7,-0.372
2016-09-09T03:27:35Z,-59.13946667,47.57453333,8.13,11.27,118.6,-0.428
2016-09-09T03:32:35Z,-59.13946667,47.57453333,7.09,9.14,122.7,
2016-09-09T03:37:35Z,-59.13946667,47.57453333,10.69,12.19,113.1,0.217
2016-09-09T03:42:35Z,-59.13946667,47.57453333,6.75,8.98,118.8,
2016-09-09T03:47:35Z,-59.13946667,47.57453333,8.8,11.51,126.2,-0.485
2016-09-09T03:52:35Z,-59.13946667,47.57453333,9.16,11.68,129.7,0.131
2016-09-09T03:57:35Z,-59.13946667,47.57453333,9.05,11.78,140.0,
2016-09-09T04:02:35Z,-59.13946667,47.57453333,7.58,9.49,125.4,-0.766
2016-09-09T04:07:35Z,-59.13946667,47.57453333,7.66,9.89,120.7,-0.762
2016-09-09T04:12:35Z,-59.13946667,47.57453333,7.34,10.28,122.5,-0.43
2016-09-09T04:17:35Z,-59.13946667,47.57453333,8.39,10.63,134.0,-0.552
2016-09-09T04:22:35Z,-59.13946667,47.57453333,7.73,10.5,138.8,-0.004
2016-09-09T04:27:35Z,-59.13946667,47.57453333,6.92,9.45,135.8,0.167
2016-09-09T04:32:35Z,-59.13946667,47.57453333,5.61,7.25,126.1,
2016-09-09T04:37:35Z,-59.13946667,47.57453333,6.49,7.56,107.9,-0.408
2016-09-09T04:42:35Z,-59.13946667,47.57453333,8.43,10.36,116.7,
2016-09-09T04:47:35Z,-59.13946667,47.57453333,7.38,9.19,134.7,1.355
2016-09-09T04:52:35Z,-59.13946667,47.57453333,6.76,8.67,130.1,-0.507
2016-09-09T04:57:35Z,-59.13946667,47.57453333,5.55,8.61,132.0,-0.369
2016-09-09T05:02:35Z,-59.13946667,47.57453333,6.04,7.5,135.9,
2016-09-09T05:07:35Z,-59.13946667,47.57453333,4.55,7.23,137.7,0.012
2016-09-09T05:12:35Z,-59.13946667,47.57453333,7.7,10.73,132.1,0.028
2016-09-09T05:17:35Z,-59.13946667,47.57453333,6.97,9.37,137.6,1.296
2016-09-09T05:22:35Z,-59.13946667,47.57453333,6.0,8.16,139.4,-0.004
2016-09-09T05:27:35Z,-59.13946667,47.57453333,6.99,9.14,136.8,1.273
2016-09-09T05:32:35Z,-59.13946667,47.57453333,7.15,9.41,135.7,1.198
2016-09-09T05:37:35Z,-59.13946667,47.57453333,5.25,7.6,140.6,-0.09
2016-09-09T05:42:35Z,-59.13946667,47.57453333,6.81,8.83,130.2,1.139
2016-09-09T05:47:35Z,-59.13946667,47.57453333,6.54,7.25,136.4,-0.387
2016-09-09T05:52:35Z,-59.13946667,47.57453333,4.39,6.01,139.5,1.211
2016-09-09T05:57:35Z,-59.13946667,47.57453333,5.28,6.71,128.9,-0.424
2016-09-09T06:02:35Z,-59.13946667,47.57453333,6.44,7.91,134.5,-0.148
2016-09-09T06:07:35Z,-59.13946667,47.57453333,6.78,9.56,138.7,1.301
2016-09-09T06:12:35Z,-59.13946667,47.57453333,7.36,8.59,138.5,-0.101
2016-09-09T06:17:35Z,-59.13946667,47.57453333,9.08,11.08,143.0,-0.765
2016-09-09T06:22:35Z,-59.13946667,47.57453333,8.46,10.15,126.9,1.487
2016-09-09T06:27:35Z,-59.13946667,47.57453333,10.57,12.77,133.4,
2016-09-09T06:32:35Z,-59.13946667,47.57453333,8.49,10.19,129.2,-0.083
2016-09-09T06:37:35Z,-59.13946667,47.57453333,10.33,14.11,132.9,1.069
2016-09-09T06:42:35Z,-59.13946667,47.57453333,9.28,10.83,131.8,-0.41
2016-09-09T06:47:35Z,-59.13946667,47.57453333,8.06,10.15,129.5,1.062
2016-09-09T06:52:35Z,-59.13946667,47.57453333,10.34,12.98,129.4,-0.472
2016-09-09T06:57:35Z,-59.13946667,47.57453333,7.46,10.26,126.5,0.991
2016-09-09T07:02:35Z,-59.13946667,47.57453333,5.67,8.14,131.3,1.12
2016-09-09T07:07:35Z,-59.13946667,47.57453333,6.96,8.73,142.1,1.365
2016-09-09T07:12:35Z,-59.13946667,47.57453333,6.38,9.58,136.9,1.006
2016-09-09T07:17:35Z,-59.13946667,47.57453333,6.21,7.72,136.8,-0.27
2016-09-09T07:22:35Z,-59.13946667,47.57453333,7.33,10.32,125.5,1.052
2016-09-09T07:27:35Z,-59.13946667,47.57453333,7.31,9.93,120.9,0.943
2016-09-09T07:32:35Z,-59.13946667,47.57453333,7.53,10.17,136.0,1.264
2016-09-09T07:37:35Z,-59.13946667,47.57453333,8.59,10.87,139.8,1.013
2016-09-09T07:42:35Z,-59.13946667,47.57453333,6.97,8.67,135.8,0.926
2016-09-09T07:47:35Z,-59.13946667,47.57453333,9.16,12.11,124.7,-0.354
2016-09-09T07:52:35Z,-59.13946667,47.57453333,5.77,7.87,142.2,0.972
2016-09-09T07:57:35Z,-59.13946667,47.57453333,5.14,6.3,121.3,-0.427
2016-09-09T08:02:35Z,-59.13946667,47.57453333,6.02,8.01,110.2,1.263
2016-09-09T08:07:35Z,-59.13946667,47.57453333,6.7,8.3,135.8,0.969
2016-09-09T08:12:35Z,-59.13946667,47.57453333,6.35,7.74,113.2,0.974
2016-09-09T08:17:35Z,-59.13946667,47.57453333,5.87,8.28,103.4,-0.315
2016-09-09T08:22:35Z,-59.13946667,47.57453333,7.7,9.84,129.7,-0.589
2016-09-09T08:27:35Z,-59.13946667,47.57453333,8.54,10.32,144.2,0.922
2016-09-09T08:32:35Z,-59.13946667,47.57453333,6.17,7.58,131.8,1.368
2016-09-09T08:37:35Z,-59.13946667,47.57453333,7.41,9.76,139.3,-0.428
2016-09-09T08:42:35Z,-59.13946667,47.57453333,7.48,9.6,133.7,0.879
2016-09-09T08:47:35Z,-59.13946667,47.57453333,5.29,9.04,133.9,-0.393
2016-09-09T08:52:35Z,-59.13946667,47.57453333,6.21,8.71,130.7,0.909
2016-09-09T08:57:35Z,-59.13946667,47.57453333,8.39,10.83,125.7,0.979
2016-09-09T09:02:35Z,-59.13946667,47.57453333,7.82,9.33,138.7,0.969
2016-09-09T09:07:35Z,-59.13946667,47.57453333,5.78,10.13,137.2,0.88
2016-09-09T09:12:35Z,-59.13946667,47.57453333,8.61,10.61,122.7,-0.771
2016-09-09T09:17:35Z,-59.13946667,47.57453333,8.79,10.67,138.0,0.959
2016-09-09T09:22:35Z,-59.13946667,47.57453333,7.5,9.89,129.1,0.949
2016-09-09T09:27:35Z,-59.13946667,47.57453333,7.86,9.62,120.0,0.958
2016-09-09T09:32:35Z,-59.13946667,47.57453333,6.2,7.97,131.4,0.91
2016-09-09T09:37:35Z,-59.13946667,47.57453333,7.21,10.94,131.3,1.397
2016-09-09T09:42:35Z,-59.13946667,47.57453333,8.47,12.65,131.7,-0.359
2016-09-09T09:47:35Z,-59.13946667,47.57453333,9.73,12.17,131.5,-0.707
2016-09-09T09:52:35Z,-59.13946667,47.57453333,9.85,14.36,138.3,-0.764
2016-09-09T09:57:35Z,-59.13946667,47.57453333,9.16,11.33,126.7,1.322
2016-09-09T10:02:35Z,-59.13946667,47.57453333,8.4,10.98,138.7,0.984
2016-09-09T10:07:35Z,-59.13946667,47.57453333,7.55,10.44,130.7,1.321
2016-09-09T10:12:35Z,-59.13946667,47.57453333,8.73,11.33,134.0,-0.49
2016-09-09T10:17:35Z,-59.13946667,47.57453333,8.34,11.64,139.0,-0.513
2016-09-09T10:22:35Z,-59.13946667,47.57453333,8.38,10.9,135.9,0.943
2016-09-09T10:27:35Z,-59.13946667,47.57453333,6.73,10.13,127.3,
2016-09-09T10:32:35Z,-59.13946667,47.57453333,8.48,10.54,136.5,0.916
2016-09-09T10:37:35Z,-59.13946667,47.57453333,5.72,8.86,131.7,1.367
2016-09-09T10:42:35Z,-59.13946667,47.57453333,9.97,12.54,125.6,-0.406
2016-09-09T10:47:35Z,-59.13946667,47.57453333,9.08,12.85,122.2,-0.362
2016-09-09T10:52:35Z,-59.13946667,47.57453333,7.39,9.7,125.7,-0.399
2016-09-09T10:57:35Z,-59.13946667,47.57453333,6.39,10.77,136.7,0.977
2016-09-09T11:02:35Z,-59.13946667,47.57453333,8.55,10.57,126.4,-0.431
2016-09-09T11:07:35Z,-59.13946667,47.57453333,8.23,11.8,139.6,0.968
2016-09-09T11:12:35Z,-59.13946667,47.57453333,8.77,11.53,132.0,-0.577
2016-09-09T11:17:35Z,-59.13946667,47.57453333,5.8,9.21,133.2,-0.504
2016-09-09T11:22:35Z,-59.13946667,47.57453333,9.08,10.96,134.9,1.374
2016-09-09T11:27:35Z,-59.13946667,47.57453333,7.17,9.7,138.2,-0.488
2016-09-09T11:32:35Z,-59.13946667,47.57453333,8.49,10.5,132.6,-0.449
2016-09-09T11:37:35Z,-59.13946667,47.57453333,8.82,13.14,130.9,1.031
2016-09-09T11:42:35Z,-59.13946667,47.57453333,9.08,10.96,141.5,-0.271
2016-09-09T11:47:35Z,-59.13946667,47.57453333,7.14,9.99,130.8,1.398
2016-09-09T11:52:35Z,-59.13946667,47.57453333,8.33,10.65,127.2,-0.122
2016-09-09T11:57:35Z,-59.13946667,47.57453333,3.71,8.07,124.3,1.132
2016-09-09T12:02:35Z,-59.13946667,47.57453333,2.14,5.15,122.7,1.3
2016-09-09T12:07:35Z,-59.13946667,47.57453333,6.99,9.16,139.8,1.325
2016-09-09T12:12:35Z,-59.13946667,47.57453333,4.95,6.65,132.6,-0.106
2016-09-09T12:17:35Z,-59.13946667,47.57453333,8.23,13.43,138.8,1.436
2016-09-09T12:22:35Z,-59.13946667,47.57453333,6.54,8.61,141.0,1.12
2016-09-09T12:27:35Z,-59.13946667,47.57453333,6.86,11.02,140.0,-0.311
2016-09-09T12:32:35Z,-59.13946667,47.57453333,5.79,7.66,135.4,-0.05
2016-09-09T12:37:35Z,-59.13946667,47.57453333,4.36,6.88,143.6,
2016-09-09T12:42:35Z,-59.13946667,47.57453333,8.66,12.95,146.1,-0.449
2016-09-09T12:47:35Z,-59.13946667,47.57453333,7.32,11.82,151.0,1.378
2016-09-09T12:52:35Z,-59.13946667,47.57453333,4.7,7.54,134.8,0.091
2016-09-09T12:57:35Z,-59.13946667,47.57453333,5.51,7.27,119.2,0.014
2016-09-09T13:02:35Z,-59.13946667,47.57453333,5.2,7.21,130.3,0.051
2016-09-09T13:07:35Z,-59.13946667,47.57453333,8.02,11.33,130.9,0.024
2016-09-09T13:12:35Z,-59.13946667,47.57453333,7.64,11.72,137.8,0.066
2016-09-09T13:17:35Z,-59.13946667,47.57453333,7.97,10.63,130.6,0.082
2016-09-09T13:22:35Z,-59.13946667,47.57453333,7.89,12.48,129.7,0.113
2016-09-09T13:27:35Z,-59.13946667,47.57453333,7.9,10.81,131.3,
2016-09-09T13:32:35Z,-59.13946667,47.57453333,9.01,13.04,132.9,-0.022
2016-09-09T13:37:35Z,-59.13946667,47.57453333,10.11,16.54,135.8,
2016-09-09T13:42:35Z,-59.13946667,47.57453333,7.7,11.99,138.1,0.226
2016-09-09T13:47:35Z,-59.13946667,47.57453333,8.61,13.51,125.5,-0.408
2016-09-09T13:52:35Z,-59.13946667,47.57453333,7.99,11.41,132.6,-0.429
2016-09-09T13:57:35Z,-59.13946667,47.57453333,6.41,10.57,133.0,
2016-09-09T14:02:35Z,-59.13946667,47.57453333,6.45,9.04,143.6,-0.48
2016-09-09T14:07:35Z,-59.13946667,47.57453333,6.68,9.16,133.0,-0.229
2016-09-09T14:12:35Z,-59.13946667,47.57453333,7.56,11.51,133.8,-0.51
2016-09-09T14:17:35Z,-59.13946667,47.57453333,6.12,8.94,132.3,
2016-09-09T14:22:35Z,-59.13946667,47.57453333,7.01,8.86,129.9,
2016-09-09T14:27:35Z,-59.13946667,47.57453333,6.51,8.24,142.4,
2016-09-09T14:32:35Z,-59.13946667,47.57453333,4.53,6.08,123.9,
2016-09-09T14:37:35Z,-59.13946667,47.57453333,5.66,8.9,145.4,0.223
2016-09-09T14:42:35Z,-59.13946667,47.57453333,3.12,6.2,147.7,0.252
2016-09-09T14:47:35Z,-59.13946667,47.57453333,3.55,5.85,132.9,-0.127
2016-09-09T14:52:35Z,-59.13946667,47.57453333,2.85,4.76,117.6,0.274
2016-09-09T14:57:35Z,-59.13946667,47.57453333,4.57,7.31,148.4,
2016-09-09T15:02:35Z,-59.13946667,47.57453333,4.69,5.52,145.1,-0.507
2016-09-09T15:07:35Z,-59.13946667,47.57453333,3.82,5.99,147.9,-0.312
2016-09-09T15:12:35Z,-59.13946667,47.57453333,3.7,6.2,118.0,-0.519
2016-09-09T15:17:35Z,-59.13946667,47.57453333,4.16,5.31,128.9,0.058
2016-09-09T15:22:35Z,-59.13946667,47.57453333,3.1,5.44,141.0,-0.465
2016-09-09T15:27:35Z,-59.13946667,47.57453333,3.59,5.05,139.8,
2016-09-09T15:32:35Z,-59.13946667,47.57453333,5.13,6.69,115.9,
2016-09-09T15:37:35Z,-59.13946667,47.57453333,4.33,5.85,133.2,-0.548
2016-09-09T15:42:35Z,-59.13946667,47.57453333,2.78,3.91,147.7,-0.289
2016-09-09T15:47:35Z,-59.13946667,47.57453333,3.94,6.12,135.6,-0.466
2016-09-09T15:52:35Z,-59.13946667,47.57453333,5.59,7.79,134.2,
2016-09-09T15:57:35Z,-59.13946667,47.57453333,6.49,7.81,126.3,0.34
2016-09-09T16:02:35Z,-59.13946667,47.57453333,4.61,7.52,136.7,-0.544
2016-09-09T16:07:35Z,-59.13946667,47.57453333,6.65,7.56,130.9,0.404
2016-09-09T16:12:35Z,-59.13946667,47.57453333,6.28,8.46,127.8,0.018
2016-09-09T16:17:35Z,-59.13946667,47.57453333,5.61,9.43,132.3,0.057
2016-09-09T16:22:35Z,-59.13946667,47.57453333,6.08,9.37,141.0,0.424
2016-09-09T16:27:35Z,-59.13946667,47.57453333,6.86,9.95,132.7,-0.465
2016-09-09T16:32:35Z,-59.13946667,47.57453333,6.22,7.7,135.8,-0.067
2016-09-09T16:37:35Z,-59.13946667,47.57453333,6.71,9.66,136.6,
2016-09-09T16:42:35Z,-59.13946667,47.57453333,5.34,6.78,143.0,-0.312
2016-09-09T16:47:35Z,-59.13946667,47.57453333,4.87,8.9,129.0,-0.405
2016-09-09T16:52:35Z,-59.13946667,47.57453333,6.46,9.52,138.7,-0.098
2016-09-09T16:57:35Z,-59.13946667,47.57453333,5.58,9.16,135.3,0.279
2016-09-09T17:02:35Z,-59.13946667,47.57453333,5.94,8.36,141.8,
2016-09-09T17:07:35Z,-59.13946667,47.57453333,5.67,7.5,130.7,
2016-09-09T17:12:35Z,-59.13946667,47.57453333,5.65,8.71,143.5,
2016-09-09T17:17:35Z,-59.13946667,47.57453333,4.59,6.4,132.4,
2016-09-09T17:22:35Z,-59.13946667,47.57453333,3.83,5.93,136.4,-1.112
2016-09-09T17:27:35Z,-59.13946667,47.57453333,1.68,3.97,102.5,0.35
2016-09-09T17:32:35Z,-59.13946667,47.57453333,1.05,1.77,139.7,-0.467
2016-09-09T17:37:35Z,-59.13946667,47.57453333,0.88,1.46,29.8,-0.523
2016-09-09T17:42:35Z,-59.13946667,47.57453333,3.6,4.88,135.6,
2016-09-09T17:47:35Z,-59.13946667,47.57453333,2.05,3.07,133.7,
2016-09-09T17:52:35Z,-59.13946667,47.57453333,1.69,2.31,235.0,-0.429
2016-09-09T17:57:35Z,-59.13946667,47.57453333,0.59,2.0,353.3,
2016-09-09T18:02:35Z,-59.13946667,47.57453333,1.11,1.48,302.2,-0.484
2016-09-09T18:07:35Z,-59.13946667,47.57453333,0.82,1.11,312.3,-0.427
2016-09-09T18:12:35Z,-59.13946667,47.57453333,1.3,1.44,342.4,1.509
2016-09-09T18:17:35Z,-59.13946667,47.57453333,0.55,1.34,346.5,0.186
2016-09-09T18:22:35Z,-59.13946667,47.57453333,0.78,1.07,313.9,-0.428
2016-09-09T18:27:35Z,-59.13946667,47.57453333,0.3,0.87,294.4,-0.231
2016-09-09T18:32:35Z,-59.13946667,47.57453333,1.14,1.59,153.9,0.2
2016-09-09T18:37:35Z,-59.13946667,47.57453333,2.27,3.4,255.6,-0.619
2016-09-09T18:42:35Z,-59.13946667,47.57453333,1.27,2.18,239.5,1.463
2016-09-09T18:47:35Z,-59.13946667,47.57453333,3.19,3.91,251.0,
2016-09-09T18:52:35Z,-59.13946667,47.57453333,1.52,2.95,224.9,-0.389
2016-09-09T18:57:35Z,-59.13946667,47.57453333,4.12,5.21,260.5,0.035
2016-09-09T19:02:35Z,-59.13946667,47.57453333,3.58,5.7,194.2,
2016-09-09T19:07:35Z,-59.13946667,47.57453333,5.98,7.37,253.1,0.17
2016-09-09T19:12:35Z,-59.13946667,47.57453333,5.53,7.58,253.4,
2016-09-09T19:17:35Z,-59.13946667,47.57453333,6.12,7.74,249.4,-0.386
2016-09-09T19:22:35Z,-59.13946667,47.57453333,6.93,11.51,252.3,-0.33
2016-09-09T19:27:35Z,-59.13946667,47.57453333,5.45,8.61,243.8,1.398
2016-09-09T19:32:35Z,-59.13946667,47.57453333,5.76,7.17,256.2,
2016-09-09T19:37:35Z,-59.13946667,47.57453333,3.73,5.66,259.0,1.367
2016-09-09T19:42:35Z,-59.13946667,47.57453333,5.52,7.76,254.3,-0.042
2016-09-09T19:47:35Z,-59.13946667,47.57453333,2.83,5.79,150.0,1.372
2016-09-09T19:52:35Z,-59.13946667,47.57453333,3.02,5.62,159.4,-0.031
2016-09-09T19:57:35Z,-59.13946667,47.57453333,2.44,7.76,150.6,1.229
2016-09-09T20:02:35Z,-59.13946667,47.57453333,2.75,5.52,142.6,-0.444
2016-09-09T20:07:35Z,-59.13946667,47.57453333,2.85,7.7,170.2,0.016
2016-09-09T20:12:35Z,-59.13946667,47.57453333,2.05,3.69,125.5,1.211
2016-09-09T20:17:35Z,-59.13946667,47.57453333,2.64,5.17,148.7,-0.366
2016-09-09T20:22:35Z,-59.13946667,47.57453333,2.85,6.45,167.5,1.381
2016-09-09T20:27:35Z,-59.13946667,47.57453333,3.17,6.71,231.6,-0.451
2016-09-09T20:32:35Z,-59.13946667,47.57453333,5.14,9.41,255.5,-0.001
2016-09-09T20:37:35Z,-59.13946667,47.57453333,4.88,7.46,244.3,-0.158
2016-09-09T20:42:35Z,-59.13946667,47.57453333,3.33,8.13,185.2,1.358
2016-09-09T20:47:35Z,-59.13946667,47.57453333,2.25,3.77,131.5,-0.33
2016-09-09T20:52:35Z,-59.13946667,47.57453333,1.42,2.82,79.4,0.031
2016-09-09T20:57:35Z,-59.13946667,47.57453333,2.65,6.8,121.6,-0.516
2016-09-09T21:02:35Z,-59.13946667,47.57453333,2.85,7.35,155.4,1.363
2016-09-09T21:07:35Z,-59.13946667,47.57453333,2.05,4.59,77.4,1.286
2016-09-09T21:12:35Z,-59.13946667,47.57453333,5.62,14.58,271.2,1.427
2016-09-09T21:17:35Z,-59.13946667,47.57453333,3.05,8.65,265.1,1.206
2016-09-09T21:22:35Z,-59.13946667,47.57453333,4.93,7.74,255.0,1.54
2016-09-09T21:27:35Z,-59.13946667,47.57453333,5.69,10.83,261.9,1.191
2016-09-09T21:32:35Z,-59.13946667,47.57453333,4.81,14.62,242.9,
2016-09-09T21:37:35Z,-59.13946667,47.57453333,4.99,7.66,274.8,-0.758
2016-09-09T21:42:35Z,-59.13946667,47.57453333,5.8,11.95,267.5,-0.068
2016-09-09T21:47:35Z,-59.13946667,47.57453333,5.83,11.18,292.0,-0.387
2016-09-09T21:52:35Z,-59.13946667,47.57453333,3.48,8.01,226.8,1.203
2016-09-09T21:57:35Z,-59.13946667,47.57453333,4.38,9.84,322.0,-0.133
2016-09-09T22:02:35Z,-59.13946667,47.57453333,0.19,5.05,1.8,1.361
2016-09-09T22:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.366
2016-09-09T22:12:35Z,-59.13946667,47.57453333,0.25,6.82,1.9,-0.656
2016-09-09T22:17:35Z,-59.13946667,47.57453333,8.55,33.8,337.7,-0.095
2016-09-09T22:22:35Z,-59.13946667,47.57453333,10.42,13.26,287.6,1.426
2016-09-09T22:27:35Z,-59.13946667,47.57453333,11.64,21.01,293.4,1.357
2016-09-09T22:32:35Z,-59.13946667,47.57453333,11.16,16.62,292.8,1.482
2016-09-09T22:37:35Z,-59.13946667,47.57453333,10.2,16.95,288.8,-0.368
2016-09-09T22:42:35Z,-59.13946667,47.57453333,8.07,14.13,280.0,-0.062
2016-09-09T22:47:35Z,-59.13946667,47.57453333,6.28,9.43,292.2,
2016-09-09T22:52:35Z,-59.13946667,47.57453333,6.97,12.62,273.1,-0.486
2016-09-09T22:57:35Z,-59.13946667,47.57453333,8.66,13.98,278.5,-0.076
2016-09-09T23:02:35Z,-59.13946667,47.57453333,6.44,10.34,297.3,-0.564
2016-09-09T23:07:35Z,-59.13946667,47.57453333,6.93,9.54,285.5,-0.464
2016-09-09T23:12:35Z,-59.13946667,47.57453333,10.47,14.97,288.1,-0.035
2016-09-09T23:17:35Z,-59.13946667,47.57453333,11.26,15.32,306.8,-0.176
2016-09-09T23:22:35Z,-59.13946667,47.57453333,9.37,13.1,297.9,-0.041
2016-09-09T23:27:35Z,-59.13946667,47.57453333,9.33,17.65,297.6,
2016-09-09T23:32:35Z,-59.13946667,47.57453333,9.1,11.78,306.0,-0.462
2016-09-09T23:37:35Z,-59.13946667,47.57453333,9.95,14.33,302.1,1.375
2016-09-09T23:42:35Z,-59.13946667,47.57453333,8.3,10.01,285.4,1.347
2016-09-09T23:47:35Z,-59.13946667,47.57453333,7.68,14.85,306.4,0.065
2016-09-09T23:52:35Z,-59.13946667,47.57453333,11.52,17.96,288.9,1.157
2016-09-09T23:57:35Z,-59.13946667,47.57453333,7.68,11.47,285.1,-0.255
