timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-03T00:02:35Z,-59.13946667,47.57453333,2.93,4.41,90.3,0.038
2016-08-03T00:07:35Z,-59.13946667,47.57453333,1.44,3.93,87.9,1.336
2016-08-03T00:12:35Z,-59.13946667,47.57453333,1.86,2.86,77.0,0.24
2016-08-03T00:17:35Z,-59.13946667,47.57453333,2.15,3.29,73.1,-0.057
2016-08-03T00:22:35Z,-59.13946667,47.57453333,1.78,3.4,74.9,
2016-08-03T00:27:35Z,-59.13946667,47.57453333,1.31,2.37,80.9,-1.005
2016-08-03T00:32:35Z,-59.13946667,47.57453333,1.09,1.65,92.1,
2016-08-03T00:37:35Z,-59.13946667,47.57453333,1.08,1.59,70.3,
2016-08-03T00:42:35Z,-59.13946667,47.57453333,1.86,2.66,33.4,1.403
2016-08-03T00:47:35Z,-59.13946667,47.57453333,3.18,4.14,50.0,1.393
2016-08-03T00:52:35Z,-59.13946667,47.57453333,2.17,3.67,51.2,1.392
2016-08-03T00:57:35Z,-59.13946667,47.57453333,3.09,4.2,57.3,-0.483
2016-08-03T01:02:35Z,-59.13946667,47.57453333,2.93,4.82,56.1,1.36
2016-08-03T01:07:35Z,-59.13946667,47.57453333,3.67,5.37,61.0,1.361
2016-08-03T01:12:35Z,-59.13946667,47.57453333,2.47,3.62,84.9,1.367
2016-08-03T01:17:35Z,-59.13946667,47.57453333,2.61,3.52,90.4,1.333
2016-08-03T01:22:35Z,-59.13946667,47.57453333,1.46,2.59,67.2,1.341
2016-08-03T01:27:35Z,-59.13946667,47.57453333,2.01,2.76,54.3,-0.502
2016-08-03T01:32:35Z,-59.13946667,47.57453333,2.25,3.32,81.4,1.326
2016-08-03T01:37:35Z,-59.13946667,47.57453333,1.51,2.55,78.4,-0.661
2016-08-03T01:42:35Z,-59.13946667,47.57453333,1.8,2.84,71.7,1.297
2016-08-03T01:47:35Z,-59.13946667,47.57453333,0.87,1.28,60.2,1.3
2016-08-03T01:52:35Z,-59.13946667,47.57453333,1.78,2.16,45.9,1.295
2016-08-03T01:57:35Z,-59.13946667,47.57453333,2.38,2.95,51.3,1.265
2016-08-03T02:02:35Z,-59.13946667,47.57453333,2.91,3.52,54.2,1.251
2016-08-03T02:07:35Z,-59.13946667,47.57453333,2.16,3.05,40.4,1.194
2016-08-03T02:12:35Z,-59.13946667,47.57453333,1.97,3.25,70.9,1.134
2016-08-03T02:17:35Z,-59.13946667,47.57453333,1.27,1.77,62.8,1.152
2016-08-03T02:22:35Z,-59.13946667,47.57453333,2.85,3.46,42.0,1.119
2016-08-03T02:27:35Z,-59.13946667,47.57453333,1.73,3.34,77.1,1.055
2016-08-03T02:32:35Z,-59.13946667,47.57453333,1.81,2.55,59.7,0.991
2016-08-03T02:37:35Z,-59.13946667,47.57453333,1.94,2.59,48.8,1.018
2016-08-03T02:42:35Z,-59.13946667,47.57453333,1.16,1.69,59.9,1.0
2016-08-03T02:47:35Z,-59.13946667,47.57453333,1.28,2.49,49.6,0.965
2016-08-03T02:52:35Z,-59.13946667,47.57453333,2.71,4.06,53.6,0.961
2016-08-03T02:57:35Z,-59.13946667,47.57453333,2.28,3.44,55.6,0.94
2016-08-03T03:02:35Z,-59.13946667,47.57453333,1.99,2.78,64.8,0.941
2016-08-03T03:07:35Z,-59.13946667,47.57453333,1.97,2.68,60.5,0.936
2016-08-03T03:12:35Z,-59.13946667,47.57453333,2.46,3.29,46.9,0.906
2016-08-03T03:17:35Z,-59.13946667,47.57453333,2.06,3.27,62.7,0.91
2016-08-03T03:22:35Z,-59.13946667,47.57453333,1.99,2.88,71.1,0.908
2016-08-03T03:27:35Z,-59.13946667,47.57453333,1.82,3.87,41.5,1.407
2016-08-03T03:32:35Z,-59.13946667,47.57453333,2.92,3.89,52.6,0.947
2016-08-03T03:37:35Z,-59.13946667,47.57453333,2.83,3.77,55.5,0.893
2016-08-03T03:42:35Z,-59.13946667,47.57453333,2.21,3.07,41.1,0.87
2016-08-03T03:47:35Z,-59.13946667,47.57453333,2.28,4.2,55.4,0.88
2016-08-03T03:52:35Z,-59.13946667,47.57453333,1.04,1.73,112.6,0.872
2016-08-03T03:57:35Z,-59.13946667,47.57453333,2.06,3.21,37.7,1.028
2016-08-03T04:02:35Z,-59.13946667,47.57453333,1.73,3.38,51.1,0.879
2016-08-03T04:07:35Z,-59.13946667,47.57453333,3.88,4.35,30.5,0.84
2016-08-03T04:12:35Z,-59.13946667,47.57453333,3.21,4.1,31.9,0.881
2016-08-03T04:17:35Z,-59.13946667,47.57453333,3.44,4.14,33.5,0.889
2016-08-03T04:22:35Z,-59.13946667,47.57453333,2.35,3.79,39.7,0.827
2016-08-03T04:27:35Z,-59.13946667,47.57453333,2.7,3.3,36.6,0.858
2016-08-03T04:32:35Z,-59.13946667,47.57453333,2.84,3.23,26.0,0.857
2016-08-03T04:37:35Z,-59.13946667,47.57453333,3.32,3.93,22.1,0.884
2016-08-03T04:42:35Z,-59.13946667,47.57453333,2.12,4.16,48.6,0.875
2016-08-03T04:47:35Z,-59.13946667,47.57453333,2.13,2.84,87.5,0.887
2016-08-03T04:52:35Z,-59.13946667,47.57453333,1.73,2.27,106.3,0.865
2016-08-03T04:57:35Z,-59.13946667,47.57453333,0.89,2.43,129.3,0.86
2016-08-03T05:02:35Z,-59.13946667,47.57453333,0.85,1.13,84.3,0.87
2016-08-03T05:07:35Z,-59.13946667,47.57453333,1.32,1.87,100.2,0.867
2016-08-03T05:12:35Z,-59.13946667,47.57453333,2.04,2.53,76.3,0.898
2016-08-03T05:17:35Z,-59.13946667,47.57453333,2.24,2.47,77.5,0.886
2016-08-03T05:22:35Z,-59.13946667,47.57453333,1.98,3.29,77.9,0.875
2016-08-03T05:27:35Z,-59.13946667,47.57453333,1.95,3.09,54.4,0.886
2016-08-03T05:32:35Z,-59.13946667,47.57453333,2.38,2.86,76.7,0.896
2016-08-03T05:37:35Z,-59.13946667,47.57453333,2.48,3.27,87.9,0.884
2016-08-03T05:42:35Z,-59.13946667,47.57453333,1.38,2.94,98.6,0.9
2016-08-03T05:47:35Z,-59.13946667,47.57453333,2.28,3.23,53.3,0.939
2016-08-03T05:52:35Z,-59.13946667,47.57453333,2.34,2.82,61.4,0.929
2016-08-03T05:57:35Z,-59.13946667,47.57453333,1.67,2.7,48.9,0.908
2016-08-03T06:02:35Z,-59.13946667,47.57453333,2.06,2.59,62.8,0.926
2016-08-03T06:07:35Z,-59.13946667,47.57453333,1.6,1.94,60.4,0.939
2016-08-03T06:12:35Z,-59.13946667,47.57453333,1.5,2.16,47.5,0.954
2016-08-03T06:17:35Z,-59.13946667,47.57453333,2.2,2.82,37.8,0.975
2016-08-03T06:22:35Z,-59.13946667,47.57453333,1.98,2.68,53.7,0.944
2016-08-03T06:27:35Z,-59.13946667,47.57453333,1.06,1.42,136.2,0.973
2016-08-03T06:32:35Z,-59.13946667,47.57453333,1.68,2.47,73.7,0.98
2016-08-03T06:37:35Z,-59.13946667,47.57453333,1.44,1.9,80.5,1.014
2016-08-03T06:42:35Z,-59.13946667,47.57453333,1.61,2.43,48.5,1.093
2016-08-03T06:47:35Z,-59.13946667,47.57453333,2.67,3.54,44.1,1.366
2016-08-03T06:52:35Z,-59.13946667,47.57453333,2.51,2.68,29.1,1.186
2016-08-03T06:57:35Z,-59.13946667,47.57453333,2.56,2.94,34.1,1.105
2016-08-03T07:02:35Z,-59.13946667,47.57453333,1.42,2.24,79.5,1.139
2016-08-03T07:07:35Z,-59.13946667,47.57453333,2.78,3.98,73.7,1.2
2016-08-03T07:12:35Z,-59.13946667,47.57453333,2.47,3.79,57.1,1.261
2016-08-03T07:17:35Z,-59.13946667,47.57453333,1.52,2.14,63.8,-0.365
2016-08-03T07:22:35Z,-59.13946667,47.57453333,2.63,2.95,29.2,-0.426
2016-08-03T07:27:35Z,-59.13946667,47.57453333,1.93,2.55,16.3,1.263
2016-08-03T07:32:35Z,-59.13946667,47.57453333,0.89,1.92,55.0,1.293
2016-08-03T07:37:35Z,-59.13946667,47.57453333,1.45,2.22,14.0,1.261
2016-08-03T07:42:35Z,-59.13946667,47.57453333,2.23,2.9,26.6,1.323
2016-08-03T07:47:35Z,-59.13946667,47.57453333,0.74,1.98,86.4,1.307
2016-08-03T07:52:35Z,-59.13946667,47.57453333,4.84,7.85,118.2,1.318
2016-08-03T07:57:35Z,-59.13946667,47.57453333,4.64,5.37,106.3,-0.143
2016-08-03T08:02:35Z,-59.13946667,47.57453333,4.04,5.33,112.2,1.339
2016-08-03T08:07:35Z,-59.13946667,47.57453333,3.24,4.41,102.2,1.29
2016-08-03T08:12:35Z,-59.13946667,47.57453333,3.47,4.2,107.0,1.351
2016-08-03T08:17:35Z,-59.13946667,47.57453333,5.22,6.3,129.2,1.357
2016-08-03T08:22:35Z,-59.13946667,47.57453333,4.94,6.12,131.4,1.356
2016-08-03T08:27:35Z,-59.13946667,47.57453333,5.62,7.39,109.1,0.064
2016-08-03T08:32:35Z,-59.13946667,47.57453333,4.41,5.93,128.8,
2016-08-03T08:37:35Z,-59.13946667,47.57453333,3.78,5.37,125.6,1.291
2016-08-03T08:42:35Z,-59.13946667,47.57453333,3.75,4.7,129.9,1.357
2016-08-03T08:47:35Z,-59.13946667,47.57453333,2.48,3.38,130.2,-0.535
2016-08-03T08:52:35Z,-59.13946667,47.57453333,4.03,5.93,137.1,
2016-08-03T08:57:35Z,-59.13946667,47.57453333,5.95,7.17,137.7,-0.444
2016-08-03T09:02:35Z,-59.13946667,47.57453333,5.85,7.79,140.7,1.531
2016-08-03T09:07:35Z,-59.13946667,47.57453333,3.33,5.62,128.6,
2016-08-03T09:12:35Z,-59.13946667,47.57453333,3.95,5.56,130.4,0.233
2016-08-03T09:17:35Z,-59.13946667,47.57453333,4.79,5.48,115.1,
2016-08-03T09:22:35Z,-59.13946667,47.57453333,4.72,6.71,110.4,-0.434
2016-08-03T09:27:35Z,-59.13946667,47.57453333,4.83,6.06,132.4,0.071
2016-08-03T09:32:35Z,-59.13946667,47.57453333,4.56,5.83,120.6,
2016-08-03T09:37:35Z,-59.13946667,47.57453333,4.75,6.28,124.2,0.013
2016-08-03T09:42:35Z,-59.13946667,47.57453333,4.83,5.7,133.8,-0.427
2016-08-03T09:47:35Z,-59.13946667,47.57453333,5.4,7.27,136.7,0.097
2016-08-03T09:52:35Z,-59.13946667,47.57453333,4.96,6.06,144.3,-0.415
2016-08-03T09:57:35Z,-59.13946667,47.57453333,4.24,5.93,132.2,
2016-08-03T10:02:35Z,-59.13946667,47.57453333,4.93,6.08,123.0,-0.408
2016-08-03T10:07:35Z,-59.13946667,47.57453333,5.2,6.71,116.3,-0.465
2016-08-03T10:12:35Z,-59.13946667,47.57453333,5.22,7.44,121.3,
2016-08-03T10:17:35Z,-59.13946667,47.57453333,4.35,5.66,113.1,
2016-08-03T10:22:35Z,-59.13946667,47.57453333,5.14,6.84,124.5,-0.24
2016-08-03T10:27:35Z,-59.13946667,47.57453333,4.54,5.77,137.8,
2016-08-03T10:32:35Z,-59.13946667,47.57453333,4.17,6.12,118.8,
2016-08-03T10:37:35Z,-59.13946667,47.57453333,3.57,5.31,133.5,0.309
2016-08-03T10:42:35Z,-59.13946667,47.57453333,3.11,5.15,125.3,0.094
2016-08-03T10:47:35Z,-59.13946667,47.57453333,5.02,6.88,132.2,
2016-08-03T10:52:35Z,-59.13946667,47.57453333,5.3,6.76,120.0,-0.394
2016-08-03T10:57:35Z,-59.13946667,47.57453333,4.22,6.2,130.4,-0.376
2016-08-03T11:02:35Z,-59.13946667,47.57453333,4.82,6.18,115.9,
2016-08-03T11:07:35Z,-59.13946667,47.57453333,5.14,6.88,136.1,0.281
2016-08-03T11:12:35Z,-59.13946667,47.57453333,5.68,7.66,136.7,-0.415
2016-08-03T11:17:35Z,-59.13946667,47.57453333,6.35,8.67,129.9,-0.149
2016-08-03T11:22:35Z,-59.13946667,47.57453333,7.23,9.02,131.2,-0.028
2016-08-03T11:27:35Z,-59.13946667,47.57453333,5.92,8.53,125.8,-0.419
2016-08-03T11:32:35Z,-59.13946667,47.57453333,8.03,9.86,124.4,
2016-08-03T11:37:35Z,-59.13946667,47.57453333,6.73,8.94,122.0,0.164
2016-08-03T11:42:35Z,-59.13946667,47.57453333,5.49,7.46,124.5,
2016-08-03T11:47:35Z,-59.13946667,47.57453333,6.25,8.32,113.1,0.158
2016-08-03T11:52:35Z,-59.13946667,47.57453333,6.22,7.91,111.5,0.156
2016-08-03T11:57:35Z,-59.13946667,47.57453333,4.88,6.51,119.4,
2016-08-03T12:02:35Z,-59.13946667,47.57453333,5.58,6.8,129.6,
2016-08-03T12:07:35Z,-59.13946667,47.57453333,5.09,6.96,124.3,
2016-08-03T12:12:35Z,-59.13946667,47.57453333,4.56,5.93,123.3,-0.141
2016-08-03T12:17:35Z,-59.13946667,47.57453333,5.47,6.51,117.3,1.201
2016-08-03T12:22:35Z,-59.13946667,47.57453333,6.28,7.54,113.3,
2016-08-03T12:27:35Z,-59.13946667,47.57453333,4.97,6.05,123.5,
2016-08-03T12:32:35Z,-59.13946667,47.57453333,5.51,7.0,124.1,-0.847
2016-08-03T12:37:35Z,-59.13946667,47.57453333,6.89,9.04,121.4,-0.621
2016-08-03T12:42:35Z,-59.13946667,47.57453333,6.09,7.46,124.5,1.192
2016-08-03T12:47:35Z,-59.13946667,47.57453333,6.75,9.27,122.2,1.231
2016-08-03T12:52:35Z,-59.13946667,47.57453333,6.28,7.54,125.4,1.37
2016-08-03T12:57:35Z,-59.13946667,47.57453333,6.93,7.83,121.1,-0.126
2016-08-03T13:02:35Z,-59.13946667,47.57453333,6.27,7.83,122.9,1.293
2016-08-03T13:07:35Z,-59.13946667,47.57453333,7.44,10.09,121.8,-0.128
2016-08-03T13:12:35Z,-59.13946667,47.57453333,6.29,7.41,120.0,-0.314
2016-08-03T13:17:35Z,-59.13946667,47.57453333,5.76,8.11,124.6,1.162
2016-08-03T13:22:35Z,-59.13946667,47.57453333,6.69,8.67,120.4,-0.546
2016-08-03T13:27:35Z,-59.13946667,47.57453333,7.33,8.51,124.0,1.366
2016-08-03T13:32:35Z,-59.13946667,47.57453333,6.52,7.68,123.0,-0.767
2016-08-03T13:37:35Z,-59.13946667,47.57453333,2.99,7.29,148.5,-0.36
2016-08-03T13:42:35Z,-59.13946667,47.57453333,3.24,6.76,157.8,-0.568
2016-08-03T13:47:35Z,-59.13946667,47.57453333,3.53,5.66,216.7,1.008
2016-08-03T13:52:35Z,-59.13946667,47.57453333,1.8,3.73,207.8,1.004
2016-08-03T13:57:35Z,-59.13946667,47.57453333,2.57,4.28,208.0,0.994
2016-08-03T14:02:35Z,-59.13946667,47.57453333,4.57,6.22,209.5,0.959
2016-08-03T14:07:35Z,-59.13946667,47.57453333,3.18,6.73,190.4,0.942
2016-08-03T14:12:35Z,-59.13946667,47.57453333,1.64,2.9,211.6,0.939
2016-08-03T14:17:35Z,-59.13946667,47.57453333,4.36,7.5,204.4,0.937
2016-08-03T14:22:35Z,-59.13946667,47.57453333,4.14,5.77,230.3,0.882
2016-08-03T14:27:35Z,-59.13946667,47.57453333,3.93,6.26,209.6,0.885
2016-08-03T14:32:35Z,-59.13946667,47.57453333,2.64,6.92,184.1,1.264
2016-08-03T14:37:35Z,-59.13946667,47.57453333,3.47,6.47,215.5,0.888
2016-08-03T14:42:35Z,-59.13946667,47.57453333,2.48,4.84,190.7,0.858
2016-08-03T14:47:35Z,-59.13946667,47.57453333,4.42,6.53,220.2,0.842
2016-08-03T14:52:35Z,-59.13946667,47.57453333,3.34,4.72,226.1,0.954
2016-08-03T14:57:35Z,-59.13946667,47.57453333,3.65,4.92,220.5,0.842
2016-08-03T15:02:35Z,-59.13946667,47.57453333,4.86,6.16,224.7,-0.686
2016-08-03T15:07:35Z,-59.13946667,47.57453333,1.92,4.72,235.4,1.399
2016-08-03T15:12:35Z,-59.13946667,47.57453333,4.11,5.31,226.6,1.132
2016-08-03T15:17:35Z,-59.13946667,47.57453333,5.57,7.31,218.3,1.038
2016-08-03T15:22:35Z,-59.13946667,47.57453333,5.3,7.06,221.6,0.816
2016-08-03T15:27:35Z,-59.13946667,47.57453333,3.85,4.59,228.5,1.132
2016-08-03T15:32:35Z,-59.13946667,47.57453333,3.86,5.97,227.9,1.04
2016-08-03T15:37:35Z,-59.13946667,47.57453333,3.47,4.68,218.1,0.997
2016-08-03T15:42:35Z,-59.13946667,47.57453333,3.03,4.63,226.0,0.574
2016-08-03T15:47:35Z,-59.13946667,47.57453333,4.6,5.46,223.4,-0.723
2016-08-03T15:52:35Z,-59.13946667,47.57453333,2.71,3.93,225.7,1.094
2016-08-03T15:57:35Z,-59.13946667,47.57453333,5.04,7.76,224.3,0.895
2016-08-03T16:02:35Z,-59.13946667,47.57453333,3.77,5.31,226.7,0.504
2016-08-03T16:07:35Z,-59.13946667,47.57453333,5.06,6.1,235.1,0.671
2016-08-03T16:12:35Z,-59.13946667,47.57453333,4.13,6.65,231.9,1.067
2016-08-03T16:17:35Z,-59.13946667,47.57453333,4.39,5.83,228.1,0.549
2016-08-03T16:22:35Z,-59.13946667,47.57453333,4.19,6.34,228.7,0.464
2016-08-03T16:27:35Z,-59.13946667,47.57453333,3.95,5.62,237.0,0.526
2016-08-03T16:32:35Z,-59.13946667,47.57453333,4.65,8.01,226.0,0.599
2016-08-03T16:37:35Z,-59.13946667,47.57453333,3.0,4.33,220.2,1.05
2016-08-03T16:42:35Z,-59.13946667,47.57453333,4.17,6.14,225.0,1.021
2016-08-03T16:47:35Z,-59.13946667,47.57453333,2.75,3.6,240.8,1.063
2016-08-03T16:52:35Z,-59.13946667,47.57453333,3.6,6.49,228.5,0.453
2016-08-03T16:57:35Z,-59.13946667,47.57453333,3.42,5.6,231.8,1.094
2016-08-03T17:02:35Z,-59.13946667,47.57453333,3.14,4.47,219.8,0.518
2016-08-03T17:07:35Z,-59.13946667,47.57453333,4.17,5.35,227.8,0.571
2016-08-03T17:12:35Z,-59.13946667,47.57453333,2.59,5.93,234.4,0.603
2016-08-03T17:17:35Z,-59.13946667,47.57453333,3.49,4.96,224.3,0.377
2016-08-03T17:22:35Z,-59.13946667,47.57453333,4.31,6.05,223.1,0.905
2016-08-03T17:27:35Z,-59.13946667,47.57453333,3.51,5.44,220.2,0.565
2016-08-03T17:32:35Z,-59.13946667,47.57453333,3.39,4.74,217.9,0.655
2016-08-03T17:37:35Z,-59.13946667,47.57453333,2.56,4.14,232.6,0.778
2016-08-03T17:42:35Z,-59.13946667,47.57453333,3.05,4.78,221.0,0.765
2016-08-03T17:47:35Z,-59.13946667,47.57453333,3.87,5.31,222.7,0.634
2016-08-03T17:52:35Z,-59.13946667,47.57453333,3.86,5.27,222.2,0.84
2016-08-03T17:57:35Z,-59.13946667,47.57453333,3.01,5.17,226.8,0.704
2016-08-03T18:02:35Z,-59.13946667,47.57453333,2.35,4.24,225.0,1.296
2016-08-03T18:07:35Z,-59.13946667,47.57453333,3.21,4.67,236.5,0.826
2016-08-03T18:12:35Z,-59.13946667,47.57453333,1.6,2.64,218.2,0.947
2016-08-03T18:17:35Z,-59.13946667,47.57453333,3.55,5.37,224.3,0.836
2016-08-03T18:22:35Z,-59.13946667,47.57453333,3.42,4.98,222.1,-0.734
2016-08-03T18:27:35Z,-59.13946667,47.57453333,2.52,3.89,218.6,-0.652
2016-08-03T18:32:35Z,-59.13946667,47.57453333,2.04,3.01,236.1,0.853
2016-08-03T18:37:35Z,-59.13946667,47.57453333,3.73,5.19,252.0,
2016-08-03T18:42:35Z,-59.13946667,47.57453333,2.26,3.93,258.0,0.904
2016-08-03T18:47:35Z,-59.13946667,47.57453333,3.97,5.77,255.0,-0.483
2016-08-03T18:52:35Z,-59.13946667,47.57453333,3.33,4.16,256.9,0.882
2016-08-03T18:57:35Z,-59.13946667,47.57453333,3.62,5.81,251.5,0.955
2016-08-03T19:02:35Z,-59.13946667,47.57453333,3.23,4.26,258.6,0.941
2016-08-03T19:07:35Z,-59.13946667,47.57453333,4.43,5.56,252.3,0.927
2016-08-03T19:12:35Z,-59.13946667,47.57453333,2.91,4.08,258.2,0.952
2016-08-03T19:17:35Z,-59.13946667,47.57453333,1.83,2.95,244.4,0.963
2016-08-03T19:22:35Z,-59.13946667,47.57453333,3.07,4.08,259.3,0.989
2016-08-03T19:27:35Z,-59.13946667,47.57453333,3.11,3.85,255.1,0.975
2016-08-03T19:32:35Z,-59.13946667,47.57453333,2.16,2.53,260.2,-0.466
2016-08-03T19:37:35Z,-59.13946667,47.57453333,2.41,3.21,259.9,1.08
2016-08-03T19:42:35Z,-59.13946667,47.57453333,2.95,3.87,255.6,-0.226
2016-08-03T19:47:35Z,-59.13946667,47.57453333,2.08,3.27,242.8,1.125
2016-08-03T19:52:35Z,-59.13946667,47.57453333,2.94,3.89,254.5,-0.126
2016-08-03T19:57:35Z,-59.13946667,47.57453333,1.68,2.06,243.0,1.242
2016-08-03T20:02:35Z,-59.13946667,47.57453333,1.64,2.33,226.1,-0.743
2016-08-03T20:07:35Z,-59.13946667,47.57453333,2.59,3.4,250.6,-0.484
2016-08-03T20:12:35Z,-59.13946667,47.57453333,3.09,4.37,254.6,1.297
2016-08-03T20:17:35Z,-59.13946667,47.57453333,3.45,4.22,247.7,-0.053
2016-08-03T20:22:35Z,-59.13946667,47.57453333,2.26,2.8,242.1,-0.484
2016-08-03T20:27:35Z,-59.13946667,47.57453333,1.72,2.47,258.9,-0.035
2016-08-03T20:32:35Z,-59.13946667,47.57453333,2.02,2.86,255.5,1.371
2016-08-03T20:37:35Z,-59.13946667,47.57453333,2.82,3.34,251.3,-0.463
2016-08-03T20:42:35Z,-59.13946667,47.57453333,1.3,2.84,247.6,0.079
2016-08-03T20:47:35Z,-59.13946667,47.57453333,1.18,1.54,275.5,1.398
2016-08-03T20:52:35Z,-59.13946667,47.57453333,1.64,2.2,298.5,1.409
2016-08-03T21:07:35Z,-59.13946667,47.57453333,2.01,2.47,253.5,-0.431
2016-08-03T21:12:35Z,-59.13946667,47.57453333,1.89,2.45,264.1,-0.451
2016-08-03T21:17:35Z,-59.13946667,47.57453333,1.68,2.39,263.4,
2016-08-03T21:22:35Z,-59.13946667,47.57453333,0.96,1.96,275.6,-0.487
2016-08-03T21:27:35Z,-59.13946667,47.57453333,0.55,0.84,9.0,
2016-08-03T21:32:35Z,-59.13946667,47.57453333,1.17,1.48,322.9,0.059
2016-08-03T21:37:35Z,-59.13946667,47.57453333,0.87,1.44,330.6,-0.351
2016-08-03T21:42:35Z,-59.13946667,47.57453333,0.93,1.07,265.5,
2016-08-03T21:47:35Z,-59.13946667,47.57453333,0.85,1.24,324.0,-0.446
2016-08-03T21:52:35Z,-59.13946667,47.57453333,0.5,0.86,335.0,
2016-08-03T21:57:35Z,-59.13946667,47.57453333,1.05,1.4,317.2,-0.37
2016-08-03T22:02:35Z,-59.13946667,47.57453333,0.81,1.15,351.1,-0.429
2016-08-03T22:07:35Z,-59.13946667,47.57453333,1.44,1.65,27.0,0.061
2016-08-03T22:12:35Z,-59.13946667,47.57453333,0.78,1.61,88.1,
2016-08-03T22:17:35Z,-59.13946667,47.57453333,1.07,1.28,106.1,-0.484
2016-08-03T22:22:35Z,-59.13946667,47.57453333,0.6,1.07,100.1,-1.17
2016-08-03T22:27:35Z,-59.13946667,47.57453333,0.67,0.86,142.0,0.402
2016-08-03T22:32:35Z,-59.13946667,47.57453333,0.83,0.97,145.4,0.058
2016-08-03T22:37:35Z,-59.13946667,47.57453333,0.86,1.13,150.9,-0.528
2016-08-03T22:42:35Z,-59.13946667,47.57453333,0.65,0.82,120.6,
2016-08-03T22:47:35Z,-59.13946667,47.57453333,0.48,0.62,85.8,-0.585
2016-08-03T22:52:35Z,-59.13946667,47.57453333,0.66,0.84,97.1,-0.009
2016-08-03T22:57:35Z,-59.13946667,47.57453333,0.48,0.74,102.1,2.044
2016-08-03T23:02:35Z,-59.13946667,47.57453333,1.2,1.4,144.7,-0.446
2016-08-03T23:07:35Z,-59.13946667,47.57453333,0.91,1.3,156.9,-0.72
2016-08-03T23:12:35Z,-59.13946667,47.57453333,1.49,1.79,123.2,-0.41
2016-08-03T23:17:35Z,-59.13946667,47.57453333,1.35,1.87,113.3,-0.464
2016-08-03T23:22:35Z,-59.13946667,47.57453333,1.2,1.9,112.5,-0.392
2016-08-03T23:27:35Z,-59.13946667,47.57453333,1.14,1.59,105.8,
2016-08-03T23:32:35Z,-59.13946667,47.57453333,1.29,2.24,126.7,-0.171
2016-08-03T23:37:35Z,-59.13946667,47.57453333,2.35,3.58,39.7,
2016-08-03T23:42:35Z,-59.13946667,47.57453333,1.05,2.22,36.5,0.447
2016-08-03T23:47:35Z,-59.13946667,47.57453333,1.39,2.43,58.7,0.037
2016-08-03T23:52:35Z,-59.13946667,47.57453333,1.2,2.1,55.1,
2016-08-03T23:57:35Z,-59.13946667,47.57453333,1.74,2.29,29.6,-0.665
