timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-23T00:02:35Z,-59.13946667,47.57453333,3.15,4.24,107.6,-0.498
2016-07-23T00:07:35Z,-59.13946667,47.57453333,2.82,3.54,141.6,-0.465
2016-07-23T00:12:35Z,-59.13946667,47.57453333,1.51,3.58,172.5,-0.483
2016-07-23T00:17:35Z,-59.13946667,47.57453333,3.07,3.89,120.5,-0.503
2016-07-23T00:22:35Z,-59.13946667,47.57453333,4.45,6.26,138.5,0.017
2016-07-23T00:27:35Z,-59.13946667,47.57453333,2.9,3.83,119.9,-0.452
2016-07-23T00:32:35Z,-59.13946667,47.57453333,1.52,3.11,135.8,-0.516
2016-07-23T00:37:35Z,-59.13946667,47.57453333,1.68,4.04,98.8,-0.001
2016-07-23T00:42:35Z,-59.13946667,47.57453333,1.0,4.18,180.8,
2016-07-23T00:47:35Z,-59.13946667,47.57453333,4.59,5.46,126.9,
2016-07-23T00:52:35Z,-59.13946667,47.57453333,5.24,7.02,139.7,
2016-07-23T00:57:35Z,-59.13946667,47.57453333,5.23,5.95,134.4,2.39
2016-07-23T01:02:35Z,-59.13946667,47.57453333,5.4,6.75,132.0,-0.368
2016-07-23T01:07:35Z,-59.13946667,47.57453333,3.37,5.03,129.2,0.09
2016-07-23T01:12:35Z,-59.13946667,47.57453333,2.18,3.3,166.1,0.429
2016-07-23T01:17:35Z,-59.13946667,47.57453333,1.74,3.67,215.6,-0.01
2016-07-23T01:22:35Z,-59.13946667,47.57453333,1.24,2.97,136.2,0.39
2016-07-23T01:27:35Z,-59.13946667,47.57453333,2.98,4.55,145.4,
2016-07-23T01:32:35Z,-59.13946667,47.57453333,1.98,3.29,193.3,0.04
2016-07-23T01:37:35Z,-59.13946667,47.57453333,2.26,3.03,139.3,0.036
2016-07-23T01:42:35Z,-59.13946667,47.57453333,1.09,3.65,198.4,-0.407
2016-07-23T01:47:35Z,-59.13946667,47.57453333,0.8,1.81,194.1,-0.408
2016-07-23T01:52:35Z,-59.13946667,47.57453333,1.12,2.74,226.6,
2016-07-23T01:57:35Z,-59.13946667,47.57453333,0.98,1.59,94.3,-0.449
2016-07-23T02:02:35Z,-59.13946667,47.57453333,2.38,4.55,111.9,0.368
2016-07-23T02:07:35Z,-59.13946667,47.57453333,3.99,5.33,136.6,0.018
2016-07-23T02:12:35Z,-59.13946667,47.57453333,4.03,4.67,149.4,-0.448
2016-07-23T02:17:35Z,-59.13946667,47.57453333,1.86,3.67,144.3,-0.018
2016-07-23T02:22:35Z,-59.13946667,47.57453333,4.63,5.68,132.0,-0.572
2016-07-23T02:27:35Z,-59.13946667,47.57453333,3.83,5.17,142.9,
2016-07-23T02:32:35Z,-59.13946667,47.57453333,3.49,4.47,141.1,-0.085
2016-07-23T02:37:35Z,-59.13946667,47.57453333,4.83,5.58,131.7,-0.369
2016-07-23T02:42:35Z,-59.13946667,47.57453333,3.32,3.93,133.7,-0.457
2016-07-23T02:47:35Z,-59.13946667,47.57453333,4.53,5.71,140.4,-0.525
2016-07-23T02:52:35Z,-59.13946667,47.57453333,3.64,4.57,144.8,-0.485
2016-07-23T02:57:35Z,-59.13946667,47.57453333,5.33,6.94,140.4,
2016-07-23T03:02:35Z,-59.13946667,47.57453333,3.36,5.73,139.8,-0.502
2016-07-23T03:07:35Z,-59.13946667,47.57453333,3.29,3.83,135.7,-0.487
2016-07-23T03:12:35Z,-59.13946667,47.57453333,2.44,3.42,117.8,-0.502
2016-07-23T03:17:35Z,-59.13946667,47.57453333,3.7,4.67,124.1,-0.425
2016-07-23T03:22:35Z,-59.13946667,47.57453333,4.01,5.07,112.5,1.344
2016-07-23T03:27:35Z,-59.13946667,47.57453333,1.1,3.32,145.1,1.354
2016-07-23T03:32:35Z,-59.13946667,47.57453333,3.18,3.6,111.9,1.34
2016-07-23T03:37:35Z,-59.13946667,47.57453333,1.89,2.8,141.6,1.327
2016-07-23T03:42:35Z,-59.13946667,47.57453333,1.81,2.57,104.6,1.325
2016-07-23T03:47:35Z,-59.13946667,47.57453333,5.03,6.41,134.3,1.307
2016-07-23T03:52:35Z,-59.13946667,47.57453333,4.63,5.38,141.2,1.33
2016-07-23T03:57:35Z,-59.13946667,47.57453333,4.37,6.1,131.5,
2016-07-23T04:02:35Z,-59.13946667,47.57453333,3.48,5.77,129.1,1.301
2016-07-23T04:07:35Z,-59.13946667,47.57453333,1.68,6.16,230.8,1.234
2016-07-23T04:12:35Z,-59.13946667,47.57453333,3.12,5.81,140.1,-0.135
2016-07-23T04:17:35Z,-59.13946667,47.57453333,3.52,5.02,139.4,1.287
2016-07-23T04:22:35Z,-59.13946667,47.57453333,2.63,4.63,135.3,1.382
2016-07-23T04:27:35Z,-59.13946667,47.57453333,4.22,5.68,140.7,1.18
2016-07-23T04:32:35Z,-59.13946667,47.57453333,3.5,4.32,142.3,1.213
2016-07-23T04:37:35Z,-59.13946667,47.57453333,2.43,2.97,125.8,-0.269
2016-07-23T04:42:35Z,-59.13946667,47.57453333,3.35,3.97,138.4,1.024
2016-07-23T04:47:35Z,-59.13946667,47.57453333,5.94,8.67,126.1,1.014
2016-07-23T04:52:35Z,-59.13946667,47.57453333,4.34,6.43,141.2,-0.503
2016-07-23T04:57:35Z,-59.13946667,47.57453333,3.09,5.11,145.2,1.028
2016-07-23T05:02:35Z,-59.13946667,47.57453333,4.09,5.6,139.9,1.02
2016-07-23T05:07:35Z,-59.13946667,47.57453333,3.76,5.05,133.6,0.977
2016-07-23T05:12:35Z,-59.13946667,47.57453333,5.11,7.27,139.1,0.971
2016-07-23T05:17:35Z,-59.13946667,47.57453333,5.79,8.9,133.9,-0.491
2016-07-23T05:22:35Z,-59.13946667,47.57453333,7.04,10.19,122.3,-1.007
2016-07-23T05:27:35Z,-59.13946667,47.57453333,8.08,10.17,141.7,0.948
2016-07-23T05:32:35Z,-59.13946667,47.57453333,1.87,3.98,204.3,0.917
2016-07-23T05:37:35Z,-59.13946667,47.57453333,6.72,8.34,128.2,0.905
2016-07-23T05:42:35Z,-59.13946667,47.57453333,4.45,6.92,143.2,0.94
2016-07-23T05:47:35Z,-59.13946667,47.57453333,3.31,4.88,133.9,0.891
2016-07-23T05:52:35Z,-59.13946667,47.57453333,4.9,6.98,130.0,1.229
2016-07-23T05:57:35Z,-59.13946667,47.57453333,3.26,5.17,140.9,0.907
2016-07-23T06:02:35Z,-59.13946667,47.57453333,4.03,4.82,129.3,0.912
2016-07-23T06:07:35Z,-59.13946667,47.57453333,4.98,5.97,125.1,0.88
2016-07-23T06:12:35Z,-59.13946667,47.57453333,6.8,8.18,125.9,1.22
2016-07-23T06:17:35Z,-59.13946667,47.57453333,6.85,7.95,127.1,-0.574
2016-07-23T06:22:35Z,-59.13946667,47.57453333,3.66,8.16,131.2,0.905
2016-07-23T06:27:35Z,-59.13946667,47.57453333,5.07,6.71,126.5,0.91
2016-07-23T06:32:35Z,-59.13946667,47.57453333,3.76,5.17,116.7,0.844
2016-07-23T06:37:35Z,-59.13946667,47.57453333,5.13,6.22,131.8,0.89
2016-07-23T06:42:35Z,-59.13946667,47.57453333,5.4,6.53,130.0,0.877
2016-07-23T06:47:35Z,-59.13946667,47.57453333,5.4,6.76,137.3,0.919
2016-07-23T06:52:35Z,-59.13946667,47.57453333,1.79,5.31,158.0,0.867
2016-07-23T06:57:35Z,-59.13946667,47.57453333,4.1,4.78,132.9,0.913
2016-07-23T07:02:35Z,-59.13946667,47.57453333,5.09,6.22,129.5,-1.246
2016-07-23T07:07:35Z,-59.13946667,47.57453333,6.06,7.19,121.8,0.877
2016-07-23T07:12:35Z,-59.13946667,47.57453333,4.06,5.27,131.2,0.897
2016-07-23T07:17:35Z,-59.13946667,47.57453333,5.91,6.9,131.0,-0.485
2016-07-23T07:22:35Z,-59.13946667,47.57453333,5.74,7.17,128.9,0.904
2016-07-23T07:27:35Z,-59.13946667,47.57453333,4.39,5.75,140.3,0.901
2016-07-23T07:32:35Z,-59.13946667,47.57453333,4.9,6.22,138.8,-0.503
2016-07-23T07:37:35Z,-59.13946667,47.57453333,4.3,5.5,138.3,1.0
2016-07-23T07:42:35Z,-59.13946667,47.57453333,5.03,6.03,127.4,0.971
2016-07-23T07:47:35Z,-59.13946667,47.57453333,5.41,6.38,131.1,-0.757
2016-07-23T07:52:35Z,-59.13946667,47.57453333,5.68,6.47,132.1,0.97
2016-07-23T07:57:35Z,-59.13946667,47.57453333,5.98,6.59,129.6,1.248
2016-07-23T08:02:35Z,-59.13946667,47.57453333,4.37,5.42,139.1,-0.34
2016-07-23T08:07:35Z,-59.13946667,47.57453333,2.56,3.69,133.8,1.02
2016-07-23T08:12:35Z,-59.13946667,47.57453333,0.54,2.41,160.2,1.043
2016-07-23T08:17:35Z,-59.13946667,47.57453333,1.18,1.98,179.9,1.09
2016-07-23T08:22:35Z,-59.13946667,47.57453333,1.27,2.02,147.3,-0.385
2016-07-23T08:27:35Z,-59.13946667,47.57453333,1.47,3.13,143.7,1.175
2016-07-23T08:32:35Z,-59.13946667,47.57453333,1.47,2.66,140.6,1.117
2016-07-23T08:37:35Z,-59.13946667,47.57453333,1.13,1.63,151.9,1.137
2016-07-23T08:42:35Z,-59.13946667,47.57453333,1.28,2.43,137.2,1.243
2016-07-23T08:47:35Z,-59.13946667,47.57453333,1.44,2.43,54.8,1.191
2016-07-23T08:52:35Z,-59.13946667,47.57453333,3.54,6.05,65.2,1.205
2016-07-23T08:57:35Z,-59.13946667,47.57453333,2.4,4.68,122.1,1.281
2016-07-23T09:02:35Z,-59.13946667,47.57453333,2.9,3.3,141.1,-0.122
2016-07-23T09:07:35Z,-59.13946667,47.57453333,2.05,3.29,187.4,-0.484
2016-07-23T09:12:35Z,-59.13946667,47.57453333,2.08,3.4,142.9,1.382
2016-07-23T09:17:35Z,-59.13946667,47.57453333,1.14,2.35,264.9,1.27
2016-07-23T09:22:35Z,-59.13946667,47.57453333,3.09,4.51,237.2,1.298
2016-07-23T09:27:35Z,-59.13946667,47.57453333,4.0,5.71,293.5,1.307
2016-07-23T09:32:35Z,-59.13946667,47.57453333,2.16,3.85,321.4,-0.428
2016-07-23T09:37:35Z,-59.13946667,47.57453333,1.76,3.01,185.1,-0.165
2016-07-23T09:42:35Z,-59.13946667,47.57453333,1.25,2.04,197.5,0.022
2016-07-23T09:47:35Z,-59.13946667,47.57453333,1.87,2.84,143.1,1.308
2016-07-23T09:52:35Z,-59.13946667,47.57453333,0.88,1.32,303.3,1.328
2016-07-23T09:57:35Z,-59.13946667,47.57453333,0.9,1.77,237.1,1.264
2016-07-23T10:02:35Z,-59.13946667,47.57453333,1.77,2.1,342.8,1.327
2016-07-23T10:07:35Z,-59.13946667,47.57453333,1.81,3.63,261.9,0.154
2016-07-23T10:12:35Z,-59.13946667,47.57453333,1.56,4.9,263.8,-0.542
2016-07-23T10:17:35Z,-59.13946667,47.57453333,3.12,4.2,226.4,-0.503
2016-07-23T10:22:35Z,-59.13946667,47.57453333,2.89,4.59,223.9,-0.428
2016-07-23T10:27:35Z,-59.13946667,47.57453333,2.47,3.42,279.4,1.263
2016-07-23T10:32:35Z,-59.13946667,47.57453333,2.55,3.54,247.4,-0.506
2016-07-23T10:37:35Z,-59.13946667,47.57453333,2.54,5.19,258.3,-0.633
2016-07-23T10:42:35Z,-59.13946667,47.57453333,1.72,2.6,299.2,-0.387
2016-07-23T10:47:35Z,-59.13946667,47.57453333,1.02,1.52,302.8,-0.431
2016-07-23T10:52:35Z,-59.13946667,47.57453333,1.24,2.16,323.5,0.022
2016-07-23T10:57:35Z,-59.13946667,47.57453333,3.49,4.35,239.9,
2016-07-23T11:02:35Z,-59.13946667,47.57453333,3.22,5.15,233.1,
2016-07-23T11:07:35Z,-59.13946667,47.57453333,1.99,4.22,267.4,
2016-07-23T11:12:35Z,-59.13946667,47.57453333,1.27,2.9,263.5,
2016-07-23T11:17:35Z,-59.13946667,47.57453333,2.54,4.49,246.3,
2016-07-23T11:22:35Z,-59.13946667,47.57453333,1.17,4.18,297.5,
2016-07-23T11:27:35Z,-59.13946667,47.57453333,0.48,0.93,175.0,0.251
2016-07-23T11:32:35Z,-59.13946667,47.57453333,2.41,3.29,245.6,
2016-07-23T11:37:35Z,-59.13946667,47.57453333,1.14,2.25,157.3,
2016-07-23T11:42:35Z,-59.13946667,47.57453333,1.7,3.56,255.4,0.077
2016-07-23T11:47:35Z,-59.13946667,47.57453333,2.62,3.46,248.0,0.057
2016-07-23T11:52:35Z,-59.13946667,47.57453333,1.17,2.49,161.7,-0.508
2016-07-23T11:57:35Z,-59.13946667,47.57453333,3.34,4.53,243.0,
2016-07-23T12:02:35Z,-59.13946667,47.57453333,1.11,2.76,174.4,2.454
2016-07-23T12:07:35Z,-59.13946667,47.57453333,1.08,2.22,169.3,-0.29
2016-07-23T12:12:35Z,-59.13946667,47.57453333,2.79,3.63,241.0,
2016-07-23T12:17:35Z,-59.13946667,47.57453333,2.06,2.74,220.6,-0.062
2016-07-23T12:22:35Z,-59.13946667,47.57453333,2.07,3.21,208.7,
2016-07-23T12:27:35Z,-59.13946667,47.57453333,1.68,2.39,230.6,
2016-07-23T12:32:35Z,-59.13946667,47.57453333,3.01,4.33,143.6,1.724
2016-07-23T12:37:35Z,-59.13946667,47.57453333,1.0,1.9,173.2,
2016-07-23T12:42:35Z,-59.13946667,47.57453333,1.84,4.55,257.1,
2016-07-23T12:47:35Z,-59.13946667,47.57453333,0.46,3.44,239.3,
2016-07-23T12:52:35Z,-59.13946667,47.57453333,1.98,3.05,233.9,-1.033
2016-07-23T12:57:35Z,-59.13946667,47.57453333,1.53,2.57,212.1,-0.456
2016-07-23T13:02:35Z,-59.13946667,47.57453333,1.34,2.82,237.6,-0.503
2016-07-23T13:07:35Z,-59.13946667,47.57453333,0.75,1.28,200.8,0.133
2016-07-23T13:12:35Z,-59.13946667,47.57453333,1.53,2.49,216.9,-0.583
2016-07-23T13:17:35Z,-59.13946667,47.57453333,0.61,1.11,152.4,0.096
2016-07-23T13:22:35Z,-59.13946667,47.57453333,1.88,2.86,217.5,0.096
2016-07-23T13:27:35Z,-59.13946667,47.57453333,1.59,2.43,216.1,-0.369
2016-07-23T13:32:35Z,-59.13946667,47.57453333,0.83,1.5,208.5,
2016-07-23T13:37:35Z,-59.13946667,47.57453333,1.07,1.92,206.8,
2016-07-23T13:42:35Z,-59.13946667,47.57453333,0.71,1.13,59.6,-0.529
2016-07-23T13:47:35Z,-59.13946667,47.57453333,1.05,1.69,125.9,-0.484
2016-07-23T13:52:35Z,-59.13946667,47.57453333,1.34,2.31,140.5,0.058
2016-07-23T13:57:35Z,-59.13946667,47.57453333,3.38,4.63,130.4,
2016-07-23T14:02:35Z,-59.13946667,47.57453333,4.73,5.73,127.8,-0.489
2016-07-23T14:07:35Z,-59.13946667,47.57453333,4.7,6.34,137.2,0.347
2016-07-23T14:12:35Z,-59.13946667,47.57453333,3.71,4.59,130.8,-0.761
2016-07-23T14:17:35Z,-59.13946667,47.57453333,3.89,7.66,131.1,-0.455
2016-07-23T14:22:35Z,-59.13946667,47.57453333,3.73,4.37,118.5,-0.523
2016-07-23T14:27:35Z,-59.13946667,47.57453333,1.41,3.52,129.5,1.276
2016-07-23T14:32:35Z,-59.13946667,47.57453333,3.88,4.61,141.3,-0.493
2016-07-23T14:37:35Z,-59.13946667,47.57453333,3.22,4.32,142.0,
2016-07-23T14:42:35Z,-59.13946667,47.57453333,1.51,2.84,229.1,1.411
2016-07-23T14:47:35Z,-59.13946667,47.57453333,2.91,3.87,223.2,
2016-07-23T14:52:35Z,-59.13946667,47.57453333,2.03,4.86,167.8,1.336
2016-07-23T14:57:35Z,-59.13946667,47.57453333,1.71,2.82,227.4,
2016-07-23T15:02:35Z,-59.13946667,47.57453333,0.58,1.96,311.0,1.277
2016-07-23T15:07:35Z,-59.13946667,47.57453333,3.95,4.57,24.7,1.33
2016-07-23T15:12:35Z,-59.13946667,47.57453333,2.36,3.25,142.5,-0.522
2016-07-23T15:17:35Z,-59.13946667,47.57453333,2.1,2.66,119.9,1.328
2016-07-23T15:22:35Z,-59.13946667,47.57453333,1.65,2.97,152.0,1.317
2016-07-23T15:27:35Z,-59.13946667,47.57453333,0.86,1.34,78.2,1.307
2016-07-23T15:32:35Z,-59.13946667,47.57453333,0.68,1.26,86.7,1.286
2016-07-23T15:37:35Z,-59.13946667,47.57453333,1.27,1.94,208.6,1.282
2016-07-23T15:42:35Z,-59.13946667,47.57453333,0.82,1.54,157.4,-0.045
2016-07-23T15:47:35Z,-59.13946667,47.57453333,1.67,2.25,227.9,1.29
2016-07-23T15:52:35Z,-59.13946667,47.57453333,2.47,3.13,139.5,-0.103
2016-07-23T15:57:35Z,-59.13946667,47.57453333,2.04,2.78,119.4,1.264
2016-07-23T16:02:35Z,-59.13946667,47.57453333,3.55,4.0,111.7,1.184
2016-07-23T16:07:35Z,-59.13946667,47.57453333,2.31,3.46,110.7,1.183
2016-07-23T16:12:35Z,-59.13946667,47.57453333,1.96,2.53,111.1,1.149
2016-07-23T16:17:35Z,-59.13946667,47.57453333,2.08,3.3,99.4,1.13
2016-07-23T16:22:35Z,-59.13946667,47.57453333,1.23,2.47,65.9,1.041
2016-07-23T16:27:35Z,-59.13946667,47.57453333,0.83,2.8,80.7,1.06
2016-07-23T16:32:35Z,-59.13946667,47.57453333,1.71,2.6,118.9,1.03
2016-07-23T16:37:35Z,-59.13946667,47.57453333,3.31,4.41,130.0,-0.412
2016-07-23T16:42:35Z,-59.13946667,47.57453333,3.95,4.3,128.6,1.045
2016-07-23T16:47:35Z,-59.13946667,47.57453333,2.46,3.54,114.5,0.978
2016-07-23T16:52:35Z,-59.13946667,47.57453333,2.21,2.8,136.7,0.982
2016-07-23T16:57:35Z,-59.13946667,47.57453333,2.44,2.9,128.2,0.938
2016-07-23T17:02:35Z,-59.13946667,47.57453333,4.21,4.94,108.2,0.923
2016-07-23T17:07:35Z,-59.13946667,47.57453333,5.13,5.6,126.4,0.916
2016-07-23T17:12:35Z,-59.13946667,47.57453333,4.19,5.87,141.3,0.904
2016-07-23T17:17:35Z,-59.13946667,47.57453333,4.19,5.13,135.3,0.821
2016-07-23T17:22:35Z,-59.13946667,47.57453333,4.2,5.02,120.8,-0.455
2016-07-23T17:27:35Z,-59.13946667,47.57453333,2.43,3.42,142.4,0.935
2016-07-23T17:32:35Z,-59.13946667,47.57453333,3.67,5.15,142.8,0.882
2016-07-23T17:37:35Z,-59.13946667,47.57453333,4.63,6.06,127.0,0.867
2016-07-23T17:42:35Z,-59.13946667,47.57453333,2.25,6.05,119.2,0.845
2016-07-23T17:47:35Z,-59.13946667,47.57453333,4.43,6.03,128.5,-0.562
2016-07-23T17:52:35Z,-59.13946667,47.57453333,4.03,4.67,118.5,0.83
2016-07-23T17:57:35Z,-59.13946667,47.57453333,3.99,4.65,137.1,0.789
2016-07-23T18:02:35Z,-59.13946667,47.57453333,4.37,5.93,131.1,
2016-07-23T18:07:35Z,-59.13946667,47.57453333,2.68,4.53,143.7,0.849
2016-07-23T18:12:35Z,-59.13946667,47.57453333,5.84,8.46,126.8,0.826
2016-07-23T18:17:35Z,-59.13946667,47.57453333,3.64,5.23,129.6,1.057
2016-07-23T18:22:35Z,-59.13946667,47.57453333,4.25,5.64,125.1,-0.537
2016-07-23T18:27:35Z,-59.13946667,47.57453333,3.85,6.4,129.4,0.732
2016-07-23T18:32:35Z,-59.13946667,47.57453333,4.26,5.75,123.3,0.805
2016-07-23T18:37:35Z,-59.13946667,47.57453333,3.74,4.57,120.2,0.872
2016-07-23T18:42:35Z,-59.13946667,47.57453333,2.57,4.74,144.4,0.846
2016-07-23T18:47:35Z,-59.13946667,47.57453333,2.37,3.11,137.1,0.756
2016-07-23T18:52:35Z,-59.13946667,47.57453333,2.67,3.36,136.6,1.057
2016-07-23T18:57:35Z,-59.13946667,47.57453333,3.04,4.14,139.2,1.061
2016-07-23T19:02:35Z,-59.13946667,47.57453333,3.75,5.07,141.1,-0.532
2016-07-23T19:07:35Z,-59.13946667,47.57453333,4.76,5.97,123.1,0.769
2016-07-23T19:12:35Z,-59.13946667,47.57453333,4.26,5.54,133.5,-0.562
2016-07-23T19:17:35Z,-59.13946667,47.57453333,3.7,5.15,129.3,0.882
2016-07-23T19:22:35Z,-59.13946667,47.57453333,5.5,6.38,135.4,-0.58
2016-07-23T19:27:35Z,-59.13946667,47.57453333,4.26,5.64,123.5,-0.57
2016-07-23T19:32:35Z,-59.13946667,47.57453333,3.9,5.81,130.2,0.889
2016-07-23T19:37:35Z,-59.13946667,47.57453333,2.57,4.26,140.9,0.886
2016-07-23T19:42:35Z,-59.13946667,47.57453333,1.8,2.74,144.8,0.87
2016-07-23T19:47:35Z,-59.13946667,47.57453333,3.76,5.73,123.6,0.864
2016-07-23T19:52:35Z,-59.13946667,47.57453333,4.6,5.85,122.7,-0.593
2016-07-23T19:57:35Z,-59.13946667,47.57453333,4.7,5.7,124.9,0.885
2016-07-23T20:02:35Z,-59.13946667,47.57453333,3.5,4.82,131.5,0.879
2016-07-23T20:07:35Z,-59.13946667,47.57453333,3.5,5.31,123.7,0.851
2016-07-23T20:12:35Z,-59.13946667,47.57453333,3.89,6.01,130.3,0.897
2016-07-23T20:17:35Z,-59.13946667,47.57453333,3.79,5.09,140.9,0.886
2016-07-23T20:22:35Z,-59.13946667,47.57453333,3.95,4.67,139.3,0.871
2016-07-23T20:27:35Z,-59.13946667,47.57453333,3.85,5.17,138.6,1.138
2016-07-23T20:32:35Z,-59.13946667,47.57453333,4.65,6.38,138.6,0.926
2016-07-23T20:37:35Z,-59.13946667,47.57453333,5.86,7.39,132.0,0.98
2016-07-23T20:42:35Z,-59.13946667,47.57453333,3.65,6.05,143.1,0.963
2016-07-23T20:47:35Z,-59.13946667,47.57453333,4.85,6.32,132.3,0.964
2016-07-23T20:52:35Z,-59.13946667,47.57453333,3.84,4.88,116.0,0.96
2016-07-23T20:57:35Z,-59.13946667,47.57453333,2.2,3.42,128.9,-0.824
2016-07-23T21:02:35Z,-59.13946667,47.57453333,4.17,5.73,132.9,1.003
2016-07-23T21:07:35Z,-59.13946667,47.57453333,3.61,4.43,130.3,1.046
2016-07-23T21:12:35Z,-59.13946667,47.57453333,3.95,5.73,131.5,1.065
2016-07-23T21:17:35Z,-59.13946667,47.57453333,3.21,3.87,129.6,1.058
2016-07-23T21:22:35Z,-59.13946667,47.57453333,4.81,5.54,123.3,1.203
2016-07-23T21:27:35Z,-59.13946667,47.57453333,4.09,5.29,127.7,1.097
2016-07-23T21:32:35Z,-59.13946667,47.57453333,4.57,5.54,126.8,-0.227
2016-07-23T21:37:35Z,-59.13946667,47.57453333,2.79,4.51,132.8,-0.484
2016-07-23T21:42:35Z,-59.13946667,47.57453333,3.91,4.82,139.1,1.268
2016-07-23T21:47:35Z,-59.13946667,47.57453333,4.67,6.86,141.1,1.208
2016-07-23T21:52:35Z,-59.13946667,47.57453333,4.4,5.97,127.5,1.264
2016-07-23T21:57:35Z,-59.13946667,47.57453333,5.44,6.86,126.0,1.294
2016-07-23T22:02:35Z,-59.13946667,47.57453333,4.49,5.75,134.6,1.305
2016-07-23T22:07:35Z,-59.13946667,47.57453333,3.1,4.24,115.5,1.314
2016-07-23T22:12:35Z,-59.13946667,47.57453333,4.07,4.8,108.0,1.234
2016-07-23T22:17:35Z,-59.13946667,47.57453333,3.86,5.02,104.8,-0.436
2016-07-23T22:22:35Z,-59.13946667,47.57453333,3.81,4.72,118.4,
2016-07-23T22:27:35Z,-59.13946667,47.57453333,3.11,3.67,124.0,1.323
2016-07-23T22:32:35Z,-59.13946667,47.57453333,2.69,3.11,103.3,1.336
2016-07-23T22:37:35Z,-59.13946667,47.57453333,4.31,5.5,104.5,-0.464
2016-07-23T22:42:35Z,-59.13946667,47.57453333,3.5,4.88,105.0,-0.542
2016-07-23T22:47:35Z,-59.13946667,47.57453333,2.79,3.42,88.4,1.329
2016-07-23T22:52:35Z,-59.13946667,47.57453333,2.62,3.97,102.3,
2016-07-23T22:57:35Z,-59.13946667,47.57453333,4.34,4.92,120.1,0.245
2016-07-23T23:02:35Z,-59.13946667,47.57453333,4.3,5.09,124.7,0.16
2016-07-23T23:07:35Z,-59.13946667,47.57453333,3.54,4.14,127.7,-0.504
2016-07-23T23:12:35Z,-59.13946667,47.57453333,3.69,4.86,126.7,-0.466
2016-07-23T23:17:35Z,-59.13946667,47.57453333,3.35,5.07,143.1,
2016-07-23T23:22:35Z,-59.13946667,47.57453333,4.8,5.62,131.2,-0.449
2016-07-23T23:27:35Z,-59.13946667,47.57453333,6.05,7.83,126.8,
2016-07-23T23:32:35Z,-59.13946667,47.57453333,5.07,6.63,126.7,-0.47
2016-07-23T23:37:35Z,-59.13946667,47.57453333,5.81,7.17,127.9,0.02
2016-07-23T23:42:35Z,-59.13946667,47.57453333,4.97,6.61,128.1,-0.537
2016-07-23T23:47:35Z,-59.13946667,47.57453333,4.04,4.86,125.1,
2016-07-23T23:52:35Z,-59.13946667,47.57453333,3.83,5.09,125.5,0.037
2016-07-23T23:57:35Z,-59.13946667,47.57453333,6.89,8.34,126.4,
