timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-13T00:02:35Z,-59.13946667,47.57453333,12.7,14.71,133.1,-0.196
2016-04-13T00:07:35Z,-59.13946667,47.57453333,10.88,14.6,128.1,1.306
2016-04-13T00:12:35Z,-59.13946667,47.57453333,7.92,11.04,124.6,1.314
2016-04-13T00:17:35Z,-59.13946667,47.57453333,13.12,16.31,132.5,-1.034
2016-04-13T00:22:35Z,-59.13946667,47.57453333,11.82,14.81,124.4,1.316
2016-04-13T00:27:35Z,-59.13946667,47.57453333,11.67,15.2,144.9,1.326
2016-04-13T00:32:35Z,-59.13946667,47.57453333,9.74,15.22,126.3,1.348
2016-04-13T00:37:35Z,-59.13946667,47.57453333,10.28,16.7,143.0,1.345
2016-04-13T00:42:35Z,-59.13946667,47.57453333,10.43,14.68,141.0,1.336
2016-04-13T00:47:35Z,-59.13946667,47.57453333,13.21,17.22,125.7,1.345
2016-04-13T00:52:35Z,-59.13946667,47.57453333,10.35,14.97,134.0,-0.349
2016-04-13T00:57:35Z,-59.13946667,47.57453333,14.29,23.19,129.8,1.343
2016-04-13T01:02:35Z,-59.13946667,47.57453333,10.79,13.18,134.1,1.364
2016-04-13T01:07:35Z,-59.13946667,47.57453333,7.15,11.02,140.0,1.364
2016-04-13T01:12:35Z,-59.13946667,47.57453333,12.27,15.67,120.6,1.351
2016-04-13T01:17:35Z,-59.13946667,47.57453333,10.74,14.58,140.3,1.369
2016-04-13T01:22:35Z,-59.13946667,47.57453333,6.89,11.64,132.1,1.386
2016-04-13T01:27:35Z,-59.13946667,47.57453333,4.77,8.22,151.8,1.398
2016-04-13T01:32:35Z,-59.13946667,47.57453333,10.71,15.12,131.5,1.387
2016-04-13T01:37:35Z,-59.13946667,47.57453333,11.83,14.7,129.8,-0.905
2016-04-13T01:42:35Z,-59.13946667,47.57453333,12.34,15.73,125.2,-0.554
2016-04-13T01:47:35Z,-59.13946667,47.57453333,13.65,17.28,132.0,0.068
2016-04-13T01:52:35Z,-59.13946667,47.57453333,11.47,13.74,131.5,-0.509
2016-04-13T01:57:35Z,-59.13946667,47.57453333,11.52,14.99,137.5,-1.219
2016-04-13T02:02:35Z,-59.13946667,47.57453333,10.58,13.3,128.3,-1.011
2016-04-13T02:07:35Z,-59.13946667,47.57453333,9.04,12.05,131.4,-0.163
2016-04-13T02:12:35Z,-59.13946667,47.57453333,8.79,12.11,131.0,1.378
2016-04-13T02:17:35Z,-59.13946667,47.57453333,8.77,12.01,128.2,-0.729
2016-04-13T02:22:35Z,-59.13946667,47.57453333,9.67,13.28,127.2,0.116
2016-04-13T02:27:35Z,-59.13946667,47.57453333,9.63,13.49,131.0,0.279
2016-04-13T02:32:35Z,-59.13946667,47.57453333,9.47,12.65,126.9,0.122
2016-04-13T02:37:35Z,-59.13946667,47.57453333,11.02,16.13,133.8,-0.386
2016-04-13T02:42:35Z,-59.13946667,47.57453333,9.7,12.85,127.9,-0.668
2016-04-13T02:47:35Z,-59.13946667,47.57453333,7.49,10.34,142.3,-1.118
2016-04-13T02:52:35Z,-59.13946667,47.57453333,8.11,11.16,123.1,-0.909
2016-04-13T02:57:35Z,-59.13946667,47.57453333,9.72,11.84,122.3,-0.854
2016-04-13T03:02:35Z,-59.13946667,47.57453333,9.67,11.74,127.1,-0.568
2016-04-13T03:07:35Z,-59.13946667,47.57453333,10.12,13.1,127.7,-0.343
2016-04-13T03:12:35Z,-59.13946667,47.57453333,7.95,10.59,124.7,0.245
2016-04-13T03:17:35Z,-59.13946667,47.57453333,11.74,15.59,131.1,1.358
2016-04-13T03:22:35Z,-59.13946667,47.57453333,9.71,12.87,130.2,-0.567
2016-04-13T03:27:35Z,-59.13946667,47.57453333,10.76,14.6,128.0,-0.96
2016-04-13T03:32:35Z,-59.13946667,47.57453333,7.87,15.71,136.6,-0.514
2016-04-13T03:37:35Z,-59.13946667,47.57453333,9.44,14.42,131.5,-0.429
2016-04-13T03:42:35Z,-59.13946667,47.57453333,6.93,9.43,129.4,1.378
2016-04-13T03:47:35Z,-59.13946667,47.57453333,11.04,13.94,129.4,-0.81
2016-04-13T03:52:35Z,-59.13946667,47.57453333,12.03,16.85,127.9,1.383
2016-04-13T03:57:35Z,-59.13946667,47.57453333,7.66,10.52,124.0,1.387
2016-04-13T04:02:35Z,-59.13946667,47.57453333,9.8,14.75,134.4,1.377
2016-04-13T04:07:35Z,-59.13946667,47.57453333,9.97,12.6,124.4,1.397
2016-04-13T04:12:35Z,-59.13946667,47.57453333,11.07,14.68,134.6,1.404
2016-04-13T04:17:35Z,-59.13946667,47.57453333,12.22,13.96,126.1,1.396
2016-04-13T04:22:35Z,-59.13946667,47.57453333,9.63,14.09,131.1,-1.057
2016-04-13T04:27:35Z,-59.13946667,47.57453333,9.67,13.39,131.5,1.407
2016-04-13T04:32:35Z,-59.13946667,47.57453333,10.55,15.06,128.5,1.406
2016-04-13T04:37:35Z,-59.13946667,47.57453333,10.28,12.87,131.2,1.402
2016-04-13T04:42:35Z,-59.13946667,47.57453333,9.19,13.72,131.1,1.397
2016-04-13T04:47:35Z,-59.13946667,47.57453333,12.23,14.35,129.3,1.395
2016-04-13T04:52:35Z,-59.13946667,47.57453333,8.74,13.43,122.4,1.401
2016-04-13T04:57:35Z,-59.13946667,47.57453333,10.38,14.05,130.3,1.382
2016-04-13T05:02:35Z,-59.13946667,47.57453333,9.21,13.04,126.2,1.391
2016-04-13T05:07:35Z,-59.13946667,47.57453333,9.02,11.66,134.1,1.374
2016-04-13T05:12:35Z,-59.13946667,47.57453333,9.87,11.8,127.9,1.376
2016-04-13T05:17:35Z,-59.13946667,47.57453333,4.65,13.04,131.3,1.368
2016-04-13T05:22:35Z,-59.13946667,47.57453333,4.61,5.89,129.9,1.355
2016-04-13T05:27:35Z,-59.13946667,47.57453333,8.13,11.27,135.4,1.363
2016-04-13T05:32:35Z,-59.13946667,47.57453333,9.37,11.08,129.5,1.357
2016-04-13T05:37:35Z,-59.13946667,47.57453333,9.0,11.74,125.0,1.341
2016-04-13T05:42:35Z,-59.13946667,47.57453333,9.1,11.41,142.9,1.339
2016-04-13T05:47:35Z,-59.13946667,47.57453333,8.51,11.41,141.6,1.331
2016-04-13T05:52:35Z,-59.13946667,47.57453333,9.45,13.32,137.7,1.332
2016-04-13T05:57:35Z,-59.13946667,47.57453333,9.67,12.73,145.0,1.316
2016-04-13T06:02:35Z,-59.13946667,47.57453333,7.64,9.82,143.8,1.327
2016-04-13T06:07:35Z,-59.13946667,47.57453333,10.5,12.56,123.8,1.315
2016-04-13T06:12:35Z,-59.13946667,47.57453333,9.53,11.68,137.6,1.299
2016-04-13T06:17:35Z,-59.13946667,47.57453333,9.46,12.95,140.9,1.288
2016-04-13T06:22:35Z,-59.13946667,47.57453333,7.21,10.42,143.2,1.297
2016-04-13T06:27:35Z,-59.13946667,47.57453333,4.2,7.23,142.4,1.297
2016-04-13T06:32:35Z,-59.13946667,47.57453333,6.2,8.67,139.3,1.277
2016-04-13T06:37:35Z,-59.13946667,47.57453333,5.63,10.4,130.3,1.284
2016-04-13T06:42:35Z,-59.13946667,47.57453333,4.43,5.37,138.8,1.296
2016-04-13T06:47:35Z,-59.13946667,47.57453333,10.1,11.84,135.9,1.251
2016-04-13T06:52:35Z,-59.13946667,47.57453333,7.09,10.52,140.2,1.206
2016-04-13T06:57:35Z,-59.13946667,47.57453333,8.55,11.97,140.7,1.218
2016-04-13T07:02:35Z,-59.13946667,47.57453333,7.01,10.67,123.3,1.239
2016-04-13T07:07:35Z,-59.13946667,47.57453333,5.61,7.21,133.1,1.102
2016-04-13T07:12:35Z,-59.13946667,47.57453333,7.13,9.08,131.0,1.029
2016-04-13T07:17:35Z,-59.13946667,47.57453333,5.55,8.36,141.3,1.12
2016-04-13T07:22:35Z,-59.13946667,47.57453333,6.41,8.57,130.5,1.082
2016-04-13T07:27:35Z,-59.13946667,47.57453333,7.37,9.82,132.2,0.997
2016-04-13T07:32:35Z,-59.13946667,47.57453333,7.77,10.21,141.0,0.998
2016-04-13T07:37:35Z,-59.13946667,47.57453333,5.94,8.28,119.1,0.955
2016-04-13T07:42:35Z,-59.13946667,47.57453333,6.54,7.56,117.6,0.951
2016-04-13T07:47:35Z,-59.13946667,47.57453333,5.79,9.35,128.0,0.943
2016-04-13T07:52:35Z,-59.13946667,47.57453333,5.31,6.9,133.7,0.932
2016-04-13T07:57:35Z,-59.13946667,47.57453333,7.01,9.37,134.7,0.922
2016-04-13T08:02:35Z,-59.13946667,47.57453333,6.88,10.24,141.8,0.912
2016-04-13T08:07:35Z,-59.13946667,47.57453333,8.0,11.14,144.5,0.918
2016-04-13T08:12:35Z,-59.13946667,47.57453333,5.23,8.36,127.5,0.888
2016-04-13T08:17:35Z,-59.13946667,47.57453333,6.01,7.56,123.8,0.907
2016-04-13T08:22:35Z,-59.13946667,47.57453333,8.36,10.57,130.8,0.897
2016-04-13T08:27:35Z,-59.13946667,47.57453333,8.29,10.3,138.5,0.886
2016-04-13T08:32:35Z,-59.13946667,47.57453333,9.58,11.74,129.7,0.901
2016-04-13T08:37:35Z,-59.13946667,47.57453333,8.91,11.68,136.0,0.907
2016-04-13T08:42:35Z,-59.13946667,47.57453333,6.32,7.91,122.4,0.891
2016-04-13T08:47:35Z,-59.13946667,47.57453333,7.85,9.78,130.8,0.889
2016-04-13T08:52:35Z,-59.13946667,47.57453333,8.17,9.64,127.3,0.894
2016-04-13T08:57:35Z,-59.13946667,47.57453333,7.65,10.24,135.1,0.899
2016-04-13T09:02:35Z,-59.13946667,47.57453333,6.2,9.91,118.4,0.91
2016-04-13T09:07:35Z,-59.13946667,47.57453333,8.28,10.75,125.7,0.892
2016-04-13T09:12:35Z,-59.13946667,47.57453333,7.7,9.93,124.6,0.9
2016-04-13T09:17:35Z,-59.13946667,47.57453333,7.81,10.01,132.4,0.889
2016-04-13T09:22:35Z,-59.13946667,47.57453333,8.01,9.91,134.0,0.91
2016-04-13T09:27:35Z,-59.13946667,47.57453333,7.72,9.0,131.0,0.898
2016-04-13T09:32:35Z,-59.13946667,47.57453333,6.71,8.03,120.4,0.9
2016-04-13T09:37:35Z,-59.13946667,47.57453333,8.95,10.98,132.5,0.891
2016-04-13T09:42:35Z,-59.13946667,47.57453333,9.19,12.07,131.2,0.928
2016-04-13T09:47:35Z,-59.13946667,47.57453333,9.84,11.33,132.9,0.919
2016-04-13T09:52:35Z,-59.13946667,47.57453333,7.55,9.86,135.2,0.906
2016-04-13T09:57:35Z,-59.13946667,47.57453333,8.46,9.68,126.8,0.92
2016-04-13T10:02:35Z,-59.13946667,47.57453333,8.49,11.43,128.7,0.938
2016-04-13T10:07:35Z,-59.13946667,47.57453333,10.25,12.83,123.2,0.972
2016-04-13T10:12:35Z,-59.13946667,47.57453333,7.33,9.97,119.2,1.015
2016-04-13T10:17:35Z,-59.13946667,47.57453333,7.81,9.97,115.9,1.02
2016-04-13T10:22:35Z,-59.13946667,47.57453333,6.87,8.92,115.4,1.011
2016-04-13T10:27:35Z,-59.13946667,47.57453333,5.57,8.09,124.7,0.973
2016-04-13T10:32:35Z,-59.13946667,47.57453333,7.72,10.01,123.8,1.062
2016-04-13T10:37:35Z,-59.13946667,47.57453333,8.01,8.92,119.2,1.193
2016-04-13T10:42:35Z,-59.13946667,47.57453333,7.55,9.39,134.2,1.076
2016-04-13T10:47:35Z,-59.13946667,47.57453333,7.39,9.91,129.5,1.071
2016-04-13T10:52:35Z,-59.13946667,47.57453333,6.71,9.66,133.7,1.121
2016-04-13T10:57:35Z,-59.13946667,47.57453333,6.24,7.83,120.4,1.244
2016-04-13T11:02:35Z,-59.13946667,47.57453333,6.8,7.97,132.5,1.236
2016-04-13T11:07:35Z,-59.13946667,47.57453333,9.09,10.56,128.6,1.25
2016-04-13T11:12:35Z,-59.13946667,47.57453333,8.2,10.38,127.5,1.263
2016-04-13T11:17:35Z,-59.13946667,47.57453333,10.47,12.58,135.5,1.266
2016-04-13T11:22:35Z,-59.13946667,47.57453333,9.2,12.34,135.6,1.273
2016-04-13T11:27:35Z,-59.13946667,47.57453333,8.97,10.83,118.3,1.292
2016-04-13T11:32:35Z,-59.13946667,47.57453333,7.12,8.44,111.4,1.28
2016-04-13T11:37:35Z,-59.13946667,47.57453333,10.74,19.92,109.3,1.284
2016-04-13T11:42:35Z,-59.13946667,47.57453333,7.73,9.99,129.0,1.289
2016-04-13T11:47:35Z,-59.13946667,47.57453333,8.53,9.7,123.2,1.297
2016-04-13T11:52:35Z,-59.13946667,47.57453333,6.6,9.78,98.4,1.313
2016-04-13T11:57:35Z,-59.13946667,47.57453333,6.79,9.1,130.2,1.296
2016-04-13T12:02:35Z,-59.13946667,47.57453333,8.26,10.67,128.4,1.298
2016-04-13T12:07:35Z,-59.13946667,47.57453333,7.38,9.49,135.2,1.319
2016-04-13T12:12:35Z,-59.13946667,47.57453333,10.93,13.0,132.5,1.312
2016-04-13T12:17:35Z,-59.13946667,47.57453333,7.58,9.72,130.5,1.315
2016-04-13T12:22:35Z,-59.13946667,47.57453333,8.69,12.13,143.6,1.33
2016-04-13T12:27:35Z,-59.13946667,47.57453333,11.13,15.88,130.2,1.324
2016-04-13T12:32:35Z,-59.13946667,47.57453333,9.44,14.27,151.0,-0.866
2016-04-13T12:37:35Z,-59.13946667,47.57453333,8.6,11.82,138.2,1.326
2016-04-13T12:42:35Z,-59.13946667,47.57453333,8.07,9.14,134.1,1.337
2016-04-13T12:47:35Z,-59.13946667,47.57453333,7.68,10.5,136.9,1.342
2016-04-13T12:52:35Z,-59.13946667,47.57453333,8.71,11.43,138.1,1.336
2016-04-13T12:57:35Z,-59.13946667,47.57453333,8.03,9.87,121.0,1.348
2016-04-13T13:02:35Z,-59.13946667,47.57453333,7.01,11.35,134.8,1.36
2016-04-13T13:07:35Z,-59.13946667,47.57453333,4.63,8.51,129.9,-0.842
2016-04-13T13:12:35Z,-59.13946667,47.57453333,2.84,5.4,127.1,1.356
2016-04-13T13:17:35Z,-59.13946667,47.57453333,6.94,9.33,138.8,1.383
2016-04-13T13:22:35Z,-59.13946667,47.57453333,3.02,8.63,129.0,1.382
2016-04-13T13:27:35Z,-59.13946667,47.57453333,4.72,7.41,127.2,1.372
2016-04-13T13:32:35Z,-59.13946667,47.57453333,4.26,6.12,139.4,1.371
2016-04-13T13:37:35Z,-59.13946667,47.57453333,5.49,7.06,126.2,1.398
2016-04-13T13:42:35Z,-59.13946667,47.57453333,5.13,6.49,126.9,1.385
2016-04-13T13:47:35Z,-59.13946667,47.57453333,7.15,8.22,126.6,1.386
2016-04-13T13:52:35Z,-59.13946667,47.57453333,6.84,7.87,130.1,1.393
2016-04-13T13:57:35Z,-59.13946667,47.57453333,7.56,9.76,126.8,1.395
2016-04-13T14:02:35Z,-59.13946667,47.57453333,8.33,10.67,129.7,1.373
2016-04-13T14:07:35Z,-59.13946667,47.57453333,7.94,10.32,121.5,1.376
2016-04-13T14:12:35Z,-59.13946667,47.57453333,7.96,10.5,134.6,1.372
2016-04-13T14:17:35Z,-59.13946667,47.57453333,8.1,10.32,123.8,1.384
2016-04-13T14:22:35Z,-59.13946667,47.57453333,7.7,9.43,126.0,1.375
2016-04-13T14:27:35Z,-59.13946667,47.57453333,7.47,8.9,134.7,1.376
2016-04-13T14:32:35Z,-59.13946667,47.57453333,5.56,9.25,129.9,1.382
2016-04-13T14:37:35Z,-59.13946667,47.57453333,6.89,8.38,132.1,1.395
2016-04-13T14:42:35Z,-59.13946667,47.57453333,5.57,7.04,131.7,1.388
2016-04-13T14:47:35Z,-59.13946667,47.57453333,9.47,11.64,133.9,1.384
2016-04-13T14:52:35Z,-59.13946667,47.57453333,7.3,8.98,128.3,1.386
2016-04-13T14:57:35Z,-59.13946667,47.57453333,9.01,11.04,130.5,1.377
2016-04-13T15:02:35Z,-59.13946667,47.57453333,6.99,9.21,123.0,1.39
2016-04-13T15:07:35Z,-59.13946667,47.57453333,9.31,11.29,126.8,1.381
2016-04-13T15:12:35Z,-59.13946667,47.57453333,8.41,11.53,119.7,1.392
2016-04-13T15:17:35Z,-59.13946667,47.57453333,7.49,9.72,125.2,1.383
2016-04-13T15:22:35Z,-59.13946667,47.57453333,7.15,8.83,128.7,1.392
2016-04-13T15:27:35Z,-59.13946667,47.57453333,8.11,12.03,115.3,1.393
2016-04-13T15:32:35Z,-59.13946667,47.57453333,6.19,10.26,129.1,1.381
2016-04-13T15:37:35Z,-59.13946667,47.57453333,6.03,8.05,125.6,1.39
2016-04-13T15:42:35Z,-59.13946667,47.57453333,8.91,12.3,120.5,1.374
2016-04-13T15:47:35Z,-59.13946667,47.57453333,7.2,10.13,128.9,1.368
2016-04-13T15:52:35Z,-59.13946667,47.57453333,6.02,8.48,218.9,1.382
2016-04-13T15:57:35Z,-59.13946667,47.57453333,7.43,10.24,127.1,1.379
2016-04-13T16:02:35Z,-59.13946667,47.57453333,5.15,7.11,134.7,1.379
2016-04-13T16:07:35Z,-59.13946667,47.57453333,6.51,8.86,125.7,1.375
2016-04-13T16:12:35Z,-59.13946667,47.57453333,5.54,6.8,124.4,1.363
2016-04-13T16:17:35Z,-59.13946667,47.57453333,4.49,7.1,131.6,1.373
2016-04-13T16:22:35Z,-59.13946667,47.57453333,3.87,6.18,127.9,1.356
2016-04-13T16:27:35Z,-59.13946667,47.57453333,3.35,7.08,138.0,1.356
2016-04-13T16:32:35Z,-59.13946667,47.57453333,5.98,9.16,131.6,1.359
2016-04-13T16:37:35Z,-59.13946667,47.57453333,6.0,7.99,129.5,1.348
2016-04-13T16:42:35Z,-59.13946667,47.57453333,7.98,9.87,122.3,1.349
2016-04-13T16:47:35Z,-59.13946667,47.57453333,3.0,6.94,135.3,1.341
2016-04-13T16:52:35Z,-59.13946667,47.57453333,5.53,8.03,120.8,1.339
2016-04-13T16:57:35Z,-59.13946667,47.57453333,5.63,7.43,132.4,1.332
2016-04-13T17:02:35Z,-59.13946667,47.57453333,4.92,8.38,118.7,1.334
2016-04-13T17:07:35Z,-59.13946667,47.57453333,4.47,6.28,149.4,1.318
2016-04-13T17:12:35Z,-59.13946667,47.57453333,5.87,8.75,123.3,1.313
2016-04-13T17:17:35Z,-59.13946667,47.57453333,3.69,5.73,137.5,1.32
2016-04-13T17:22:35Z,-59.13946667,47.57453333,4.88,7.39,121.5,1.311
2016-04-13T17:27:35Z,-59.13946667,47.57453333,8.0,11.86,121.6,1.302
2016-04-13T17:32:35Z,-59.13946667,47.57453333,8.14,11.95,131.3,1.298
2016-04-13T17:37:35Z,-59.13946667,47.57453333,7.68,9.49,126.6,1.305
2016-04-13T17:42:35Z,-59.13946667,47.57453333,5.73,11.51,138.9,1.287
2016-04-13T17:47:35Z,-59.13946667,47.57453333,8.57,10.32,134.2,1.291
2016-04-13T17:52:35Z,-59.13946667,47.57453333,6.11,7.43,135.7,1.285
2016-04-13T17:57:35Z,-59.13946667,47.57453333,6.99,9.1,124.5,1.246
2016-04-13T18:02:35Z,-59.13946667,47.57453333,5.9,9.41,119.5,1.18
2016-04-13T18:07:35Z,-59.13946667,47.57453333,7.92,9.84,126.8,1.191
2016-04-13T18:12:35Z,-59.13946667,47.57453333,7.33,10.3,119.5,1.194
2016-04-13T18:17:35Z,-59.13946667,47.57453333,5.62,8.36,132.6,1.145
2016-04-13T18:22:35Z,-59.13946667,47.57453333,7.79,10.36,134.3,1.014
2016-04-13T18:27:35Z,-59.13946667,47.57453333,6.63,8.96,129.2,1.006
2016-04-13T18:32:35Z,-59.13946667,47.57453333,7.04,9.16,130.4,1.107
2016-04-13T18:37:35Z,-59.13946667,47.57453333,8.19,10.09,129.2,0.931
2016-04-13T18:42:35Z,-59.13946667,47.57453333,7.35,10.07,136.1,0.917
2016-04-13T18:47:35Z,-59.13946667,47.57453333,6.6,8.59,131.4,0.929
2016-04-13T18:52:35Z,-59.13946667,47.57453333,7.7,10.05,137.6,0.927
2016-04-13T18:57:35Z,-59.13946667,47.57453333,7.91,10.98,131.5,0.911
2016-04-13T19:02:35Z,-59.13946667,47.57453333,8.25,10.59,122.9,0.881
2016-04-13T19:07:35Z,-59.13946667,47.57453333,7.87,11.08,133.4,0.871
2016-04-13T19:12:35Z,-59.13946667,47.57453333,6.96,8.73,128.6,0.884
2016-04-13T19:17:35Z,-59.13946667,47.57453333,8.03,10.71,133.0,0.87
2016-04-13T19:22:35Z,-59.13946667,47.57453333,7.99,11.53,136.7,0.86
2016-04-13T19:27:35Z,-59.13946667,47.57453333,8.01,10.42,127.8,0.848
2016-04-13T19:32:35Z,-59.13946667,47.57453333,8.65,10.32,128.7,0.835
2016-04-13T19:37:35Z,-59.13946667,47.57453333,8.6,10.57,121.2,0.839
2016-04-13T19:42:35Z,-59.13946667,47.57453333,8.25,10.09,119.3,0.846
2016-04-13T19:47:35Z,-59.13946667,47.57453333,9.02,10.92,114.7,0.838
2016-04-13T19:52:35Z,-59.13946667,47.57453333,7.78,9.97,113.8,0.83
2016-04-13T19:57:35Z,-59.13946667,47.57453333,7.83,10.4,116.9,0.828
2016-04-13T20:02:35Z,-59.13946667,47.57453333,8.95,10.24,120.8,0.821
2016-04-13T20:07:35Z,-59.13946667,47.57453333,7.7,10.36,110.4,0.823
2016-04-13T20:12:35Z,-59.13946667,47.57453333,10.31,13.84,116.9,0.817
2016-04-13T20:17:35Z,-59.13946667,47.57453333,10.64,15.34,105.1,0.82
2016-04-13T20:22:35Z,-59.13946667,47.57453333,9.52,13.41,107.8,0.823
2016-04-13T20:27:35Z,-59.13946667,47.57453333,8.04,10.03,107.0,0.828
2016-04-13T20:32:35Z,-59.13946667,47.57453333,7.48,8.73,104.9,0.82
2016-04-13T20:37:35Z,-59.13946667,47.57453333,6.32,7.35,107.6,0.872
2016-04-13T20:42:35Z,-59.13946667,47.57453333,7.91,10.22,97.0,0.821
2016-04-13T20:47:35Z,-59.13946667,47.57453333,5.99,10.22,114.6,0.797
2016-04-13T20:52:35Z,-59.13946667,47.57453333,7.3,8.44,109.7,0.808
2016-04-13T20:57:35Z,-59.13946667,47.57453333,7.13,8.05,108.6,0.801
2016-04-13T21:02:35Z,-59.13946667,47.57453333,6.66,8.61,108.2,0.811
2016-04-13T21:07:35Z,-59.13946667,47.57453333,7.25,8.9,99.8,0.814
2016-04-13T21:12:35Z,-59.13946667,47.57453333,6.93,8.44,96.7,0.816
2016-04-13T21:17:35Z,-59.13946667,47.57453333,7.34,8.77,102.2,0.875
2016-04-13T21:22:35Z,-59.13946667,47.57453333,7.29,8.32,97.9,0.826
2016-04-13T21:27:35Z,-59.13946667,47.57453333,7.58,8.63,98.7,0.816
2016-04-13T21:32:35Z,-59.13946667,47.57453333,6.4,7.95,105.9,0.814
2016-04-13T21:37:35Z,-59.13946667,47.57453333,5.31,6.43,98.1,0.878
2016-04-13T21:42:35Z,-59.13946667,47.57453333,6.45,8.2,94.0,0.813
2016-04-13T21:47:35Z,-59.13946667,47.57453333,5.73,7.78,96.8,0.814
2016-04-13T21:52:35Z,-59.13946667,47.57453333,7.2,7.89,94.7,0.831
2016-04-13T21:57:35Z,-59.13946667,47.57453333,6.86,8.32,99.9,0.817
2016-04-13T22:02:35Z,-59.13946667,47.57453333,4.94,6.1,92.2,0.816
2016-04-13T22:07:35Z,-59.13946667,47.57453333,5.72,7.06,89.5,0.837
2016-04-13T22:12:35Z,-59.13946667,47.57453333,5.07,6.05,86.4,0.831
2016-04-13T22:17:35Z,-59.13946667,47.57453333,3.85,5.4,93.6,0.824
2016-04-13T22:22:35Z,-59.13946667,47.57453333,3.99,5.97,85.2,0.834
2016-04-13T22:27:35Z,-59.13946667,47.57453333,3.86,5.66,91.5,0.841
2016-04-13T22:32:35Z,-59.13946667,47.57453333,4.06,5.27,80.0,0.846
2016-04-13T22:37:35Z,-59.13946667,47.57453333,4.42,6.08,76.8,0.841
2016-04-13T22:42:35Z,-59.13946667,47.57453333,3.26,4.78,66.7,0.857
2016-04-13T22:47:35Z,-59.13946667,47.57453333,2.47,4.3,73.4,0.869
2016-04-13T22:52:35Z,-59.13946667,47.57453333,3.1,3.98,57.6,0.863
2016-04-13T22:57:35Z,-59.13946667,47.57453333,2.74,4.86,67.4,0.877
2016-04-13T23:02:35Z,-59.13946667,47.57453333,3.0,5.21,57.2,0.893
2016-04-13T23:07:35Z,-59.13946667,47.57453333,3.15,4.59,87.4,0.895
2016-04-13T23:12:35Z,-59.13946667,47.57453333,3.11,3.56,29.9,0.897
2016-04-13T23:17:35Z,-59.13946667,47.57453333,3.01,3.91,359.8,0.908
2016-04-13T23:22:35Z,-59.13946667,47.57453333,1.32,3.27,294.7,0.927
2016-04-13T23:27:35Z,-59.13946667,47.57453333,4.28,6.94,333.9,0.945
2016-04-13T23:32:35Z,-59.13946667,47.57453333,4.44,5.29,26.9,0.943
2016-04-13T23:37:35Z,-59.13946667,47.57453333,1.81,4.53,308.0,0.973
2016-04-13T23:42:35Z,-59.13946667,47.57453333,2.62,3.09,308.3,0.981
2016-04-13T23:47:35Z,-59.13946667,47.57453333,2.52,3.07,346.0,1.049
2016-04-13T23:52:35Z,-59.13946667,47.57453333,1.75,2.59,330.8,1.023
2016-04-13T23:57:35Z,-59.13946667,47.57453333,0.56,1.3,168.6,1.078
