timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-31T00:02:35Z,-59.13946667,47.57453333,1.16,2.16,275.5,1.359
2016-08-31T00:07:35Z,-59.13946667,47.57453333,2.0,2.88,307.3,1.367
2016-08-31T00:12:35Z,-59.13946667,47.57453333,2.2,2.88,322.7,1.346
2016-08-31T00:17:35Z,-59.13946667,47.57453333,1.32,2.55,246.6,-0.483
2016-08-31T00:22:35Z,-59.13946667,47.57453333,1.57,1.94,245.7,-0.101
2016-08-31T00:27:35Z,-59.13946667,47.57453333,1.19,1.67,246.2,1.34
2016-08-31T00:32:35Z,-59.13946667,47.57453333,1.47,1.63,260.3,1.328
2016-08-31T00:37:35Z,-59.13946667,47.57453333,1.18,1.81,276.1,1.304
2016-08-31T00:42:35Z,-59.13946667,47.57453333,0.88,1.15,265.8,1.311
2016-08-31T00:47:35Z,-59.13946667,47.57453333,0.64,0.89,252.4,1.343
2016-08-31T00:52:35Z,-59.13946667,47.57453333,0.19,0.58,242.2,1.3
2016-08-31T00:57:35Z,-59.13946667,47.57453333,0.23,0.33,0.4,1.302
2016-08-31T01:02:35Z,-59.13946667,47.57453333,0.46,0.93,186.9,1.319
2016-08-31T01:07:35Z,-59.13946667,47.57453333,1.22,1.69,207.6,1.28
2016-08-31T01:12:35Z,-59.13946667,47.57453333,1.09,1.28,228.7,1.287
2016-08-31T01:17:35Z,-59.13946667,47.57453333,1.87,2.14,248.0,1.207
2016-08-31T01:22:35Z,-59.13946667,47.57453333,1.79,2.2,259.4,1.172
2016-08-31T01:27:35Z,-59.13946667,47.57453333,2.0,2.68,258.5,-0.268
2016-08-31T01:32:35Z,-59.13946667,47.57453333,2.1,2.37,257.6,-0.423
2016-08-31T01:37:35Z,-59.13946667,47.57453333,2.53,2.9,259.1,1.192
2016-08-31T01:42:35Z,-59.13946667,47.57453333,2.65,3.21,253.9,1.138
2016-08-31T01:47:35Z,-59.13946667,47.57453333,1.85,2.27,264.5,-0.461
2016-08-31T01:52:35Z,-59.13946667,47.57453333,1.5,2.08,268.8,1.047
2016-08-31T01:57:35Z,-59.13946667,47.57453333,1.45,2.0,250.3,-0.37
2016-08-31T02:02:35Z,-59.13946667,47.57453333,1.4,1.61,266.1,1.031
2016-08-31T02:07:35Z,-59.13946667,47.57453333,0.53,1.36,356.7,1.034
2016-08-31T02:12:35Z,-59.13946667,47.57453333,1.15,1.71,322.9,1.009
2016-08-31T02:17:35Z,-59.13946667,47.57453333,1.07,1.71,327.5,-0.442
2016-08-31T02:22:35Z,-59.13946667,47.57453333,1.31,1.94,326.5,1.036
2016-08-31T02:27:35Z,-59.13946667,47.57453333,1.33,1.71,315.7,1.02
2016-08-31T02:32:35Z,-59.13946667,47.57453333,2.22,2.62,327.3,1.024
2016-08-31T02:37:35Z,-59.13946667,47.57453333,1.41,2.39,327.9,0.974
2016-08-31T02:42:35Z,-59.13946667,47.57453333,1.8,2.41,314.6,0.963
2016-08-31T02:47:35Z,-59.13946667,47.57453333,1.33,1.85,304.3,-0.633
2016-08-31T02:52:35Z,-59.13946667,47.57453333,1.84,2.41,295.8,-0.522
2016-08-31T02:57:35Z,-59.13946667,47.57453333,2.02,2.97,302.3,-0.511
2016-08-31T03:02:35Z,-59.13946667,47.57453333,2.39,2.92,303.6,-0.655
2016-08-31T03:07:35Z,-59.13946667,47.57453333,3.0,3.79,295.3,0.967
2016-08-31T03:12:35Z,-59.13946667,47.57453333,2.65,3.6,295.7,0.931
2016-08-31T03:17:35Z,-59.13946667,47.57453333,1.27,2.6,261.4,0.963
2016-08-31T03:22:35Z,-59.13946667,47.57453333,1.78,2.55,274.8,0.945
2016-08-31T03:27:35Z,-59.13946667,47.57453333,1.69,2.41,290.5,1.016
2016-08-31T03:32:35Z,-59.13946667,47.57453333,1.5,1.96,273.6,0.957
2016-08-31T03:37:35Z,-59.13946667,47.57453333,1.33,1.63,282.2,0.93
2016-08-31T03:42:35Z,-59.13946667,47.57453333,2.49,2.86,289.1,0.985
2016-08-31T03:47:35Z,-59.13946667,47.57453333,0.95,2.18,320.6,0.997
2016-08-31T03:52:35Z,-59.13946667,47.57453333,1.13,1.46,323.7,1.004
2016-08-31T03:57:35Z,-59.13946667,47.57453333,1.32,1.67,333.8,0.989
2016-08-31T04:02:35Z,-59.13946667,47.57453333,1.42,1.83,320.5,0.971
2016-08-31T04:07:35Z,-59.13946667,47.57453333,1.27,1.46,318.4,1.014
2016-08-31T04:12:35Z,-59.13946667,47.57453333,1.81,2.7,354.9,1.007
2016-08-31T04:17:35Z,-59.13946667,47.57453333,0.64,2.39,320.2,-0.533
2016-08-31T04:22:35Z,-59.13946667,47.57453333,0.69,1.13,294.8,-0.859
2016-08-31T04:27:35Z,-59.13946667,47.57453333,0.26,1.59,289.3,0.985
2016-08-31T04:32:35Z,-59.13946667,47.57453333,2.86,3.65,255.2,1.067
2016-08-31T04:37:35Z,-59.13946667,47.57453333,1.73,3.07,277.9,0.97
2016-08-31T04:42:35Z,-59.13946667,47.57453333,0.79,1.69,124.4,1.041
2016-08-31T04:47:35Z,-59.13946667,47.57453333,1.0,1.3,236.4,-0.329
2016-08-31T04:52:35Z,-59.13946667,47.57453333,0.41,0.56,102.0,1.016
2016-08-31T04:57:35Z,-59.13946667,47.57453333,0.72,0.84,106.0,1.418
2016-08-31T05:02:35Z,-59.13946667,47.57453333,0.65,0.84,138.1,-0.307
2016-08-31T05:07:35Z,-59.13946667,47.57453333,0.8,0.97,208.4,1.071
2016-08-31T05:12:35Z,-59.13946667,47.57453333,0.17,0.86,179.1,-0.469
2016-08-31T05:17:35Z,-59.13946667,47.57453333,0.33,0.51,181.7,1.177
2016-08-31T05:22:35Z,-59.13946667,47.57453333,1.53,2.12,134.3,-0.267
2016-08-31T05:27:35Z,-59.13946667,47.57453333,0.95,1.65,103.1,1.283
2016-08-31T05:32:35Z,-59.13946667,47.57453333,1.49,1.98,127.3,1.244
2016-08-31T05:37:35Z,-59.13946667,47.57453333,1.52,1.98,196.5,-0.104
2016-08-31T05:42:35Z,-59.13946667,47.57453333,1.54,2.0,228.9,1.291
2016-08-31T05:47:35Z,-59.13946667,47.57453333,2.61,2.97,256.0,1.275
2016-08-31T05:52:35Z,-59.13946667,47.57453333,3.11,3.65,254.9,-0.273
2016-08-31T05:57:35Z,-59.13946667,47.57453333,2.75,3.5,251.3,-0.003
2016-08-31T06:02:35Z,-59.13946667,47.57453333,2.05,2.55,268.6,1.323
2016-08-31T06:07:35Z,-59.13946667,47.57453333,1.71,2.27,292.3,1.287
2016-08-31T06:12:35Z,-59.13946667,47.57453333,1.11,1.73,279.0,-0.436
2016-08-31T06:17:35Z,-59.13946667,47.57453333,0.85,1.05,307.6,1.315
2016-08-31T06:22:35Z,-59.13946667,47.57453333,0.62,1.05,356.5,1.334
2016-08-31T06:27:35Z,-59.13946667,47.57453333,0.37,0.56,305.4,1.336
2016-08-31T06:32:35Z,-59.13946667,47.57453333,1.81,2.72,299.1,1.346
2016-08-31T06:37:35Z,-59.13946667,47.57453333,1.12,1.65,303.4,-0.005
2016-08-31T06:42:35Z,-59.13946667,47.57453333,1.85,2.57,297.8,1.344
2016-08-31T06:47:35Z,-59.13946667,47.57453333,1.68,2.2,312.2,1.351
2016-08-31T06:52:35Z,-59.13946667,47.57453333,1.98,3.19,309.7,-0.522
2016-08-31T06:57:35Z,-59.13946667,47.57453333,3.03,3.89,303.8,-0.224
2016-08-31T07:02:35Z,-59.13946667,47.57453333,1.96,2.88,315.9,-0.522
2016-08-31T07:07:35Z,-59.13946667,47.57453333,1.04,1.85,353.8,-0.542
2016-08-31T07:12:35Z,-59.13946667,47.57453333,1.07,1.85,54.5,-0.524
2016-08-31T07:17:35Z,-59.13946667,47.57453333,2.08,2.43,79.3,0.197
2016-08-31T07:22:35Z,-59.13946667,47.57453333,0.64,1.98,87.1,-0.502
2016-08-31T07:27:35Z,-59.13946667,47.57453333,0.87,1.09,76.3,0.217
2016-08-31T07:32:35Z,-59.13946667,47.57453333,0.41,0.91,22.2,-0.386
2016-08-31T07:37:35Z,-59.13946667,47.57453333,0.83,1.03,107.2,-0.405
2016-08-31T07:42:35Z,-59.13946667,47.57453333,0.34,0.84,121.1,-0.503
2016-08-31T07:47:35Z,-59.13946667,47.57453333,0.61,0.87,0.8,-0.474
2016-08-31T07:52:35Z,-59.13946667,47.57453333,3.0,3.93,359.2,-0.589
2016-08-31T07:57:35Z,-59.13946667,47.57453333,2.17,3.36,356.5,0.001
2016-08-31T08:02:35Z,-59.13946667,47.57453333,1.68,3.01,332.5,-0.443
2016-08-31T08:07:35Z,-59.13946667,47.57453333,1.02,1.4,345.5,-0.425
2016-08-31T08:12:35Z,-59.13946667,47.57453333,1.41,1.73,212.9,1.525
2016-08-31T08:17:35Z,-59.13946667,47.57453333,0.94,1.24,239.4,-0.412
2016-08-31T08:22:35Z,-59.13946667,47.57453333,0.26,1.36,79.8,0.0
2016-08-31T08:27:35Z,-59.13946667,47.57453333,0.68,1.21,61.8,
2016-08-31T08:32:35Z,-59.13946667,47.57453333,0.8,1.26,336.1,
2016-08-31T08:37:35Z,-59.13946667,47.57453333,0.67,1.4,310.1,-0.039
2016-08-31T08:42:35Z,-59.13946667,47.57453333,0.99,1.13,299.2,
2016-08-31T08:47:35Z,-59.13946667,47.57453333,1.1,1.4,254.6,-0.348
2016-08-31T08:52:35Z,-59.13946667,47.57453333,1.77,2.2,249.3,0.136
2016-08-31T08:57:35Z,-59.13946667,47.57453333,2.69,3.23,248.8,
2016-08-31T09:02:35Z,-59.13946667,47.57453333,2.29,2.74,247.2,
2016-08-31T09:07:35Z,-59.13946667,47.57453333,1.34,2.35,244.3,0.04
2016-08-31T09:12:35Z,-59.13946667,47.57453333,1.49,1.92,244.6,
2016-08-31T09:17:35Z,-59.13946667,47.57453333,0.6,1.13,251.6,-0.366
2016-08-31T09:22:35Z,-59.13946667,47.57453333,0.43,0.54,290.9,-0.465
2016-08-31T09:27:35Z,-59.13946667,47.57453333,0.94,1.11,74.0,-0.503
2016-08-31T09:32:35Z,-59.13946667,47.57453333,0.88,0.95,104.5,-0.389
2016-08-31T09:37:35Z,-59.13946667,47.57453333,1.33,1.46,74.1,-0.487
2016-08-31T09:42:35Z,-59.13946667,47.57453333,0.63,1.4,110.3,1.518
2016-08-31T09:47:35Z,-59.13946667,47.57453333,1.44,1.63,68.3,-0.018
2016-08-31T09:52:35Z,-59.13946667,47.57453333,1.91,2.29,89.1,
2016-08-31T09:57:35Z,-59.13946667,47.57453333,2.15,2.37,77.7,-0.471
2016-08-31T10:02:35Z,-59.13946667,47.57453333,1.28,2.0,84.3,
2016-08-31T10:07:35Z,-59.13946667,47.57453333,0.83,1.34,33.2,-0.575
2016-08-31T10:12:35Z,-59.13946667,47.57453333,1.73,2.24,38.2,1.529
2016-08-31T10:17:35Z,-59.13946667,47.57453333,1.0,1.48,28.3,-0.512
2016-08-31T10:22:35Z,-59.13946667,47.57453333,0.7,1.13,22.8,
2016-08-31T10:27:35Z,-59.13946667,47.57453333,1.05,1.48,21.6,-0.407
2016-08-31T10:32:35Z,-59.13946667,47.57453333,1.89,2.37,70.0,
2016-08-31T10:37:35Z,-59.13946667,47.57453333,2.62,2.84,85.9,1.525
2016-08-31T10:42:35Z,-59.13946667,47.57453333,0.81,2.6,107.2,-0.425
2016-08-31T10:47:35Z,-59.13946667,47.57453333,0.6,0.84,9.2,
2016-08-31T10:52:35Z,-59.13946667,47.57453333,0.97,1.46,99.2,
2016-08-31T10:57:35Z,-59.13946667,47.57453333,0.82,1.32,43.5,0.303
2016-08-31T11:02:35Z,-59.13946667,47.57453333,2.87,3.17,93.2,
2016-08-31T11:07:35Z,-59.13946667,47.57453333,1.25,3.32,108.3,-0.408
2016-08-31T11:12:35Z,-59.13946667,47.57453333,1.53,2.35,327.8,0.277
2016-08-31T11:17:35Z,-59.13946667,47.57453333,1.97,2.49,49.9,
2016-08-31T11:22:35Z,-59.13946667,47.57453333,0.79,1.46,59.3,0.196
2016-08-31T11:27:35Z,-59.13946667,47.57453333,1.56,3.13,140.7,1.439
2016-08-31T11:32:35Z,-59.13946667,47.57453333,2.15,2.72,122.4,
2016-08-31T11:37:35Z,-59.13946667,47.57453333,3.03,3.56,111.2,0.119
2016-08-31T11:42:35Z,-59.13946667,47.57453333,0.95,2.94,212.9,1.314
2016-08-31T11:47:35Z,-59.13946667,47.57453333,1.04,1.81,357.0,1.318
2016-08-31T11:52:35Z,-59.13946667,47.57453333,2.06,2.43,73.1,1.333
2016-08-31T11:57:35Z,-59.13946667,47.57453333,0.45,1.56,71.7,0.001
2016-08-31T12:02:35Z,-59.13946667,47.57453333,1.67,2.76,154.5,1.342
2016-08-31T12:07:35Z,-59.13946667,47.57453333,2.73,3.52,139.6,1.303
2016-08-31T12:12:35Z,-59.13946667,47.57453333,2.05,3.44,26.9,1.273
2016-08-31T12:17:35Z,-59.13946667,47.57453333,0.83,1.77,39.3,-0.257
2016-08-31T12:22:35Z,-59.13946667,47.57453333,1.83,2.29,314.9,1.316
2016-08-31T12:27:35Z,-59.13946667,47.57453333,1.0,1.63,55.4,-0.036
2016-08-31T12:32:35Z,-59.13946667,47.57453333,1.15,2.24,117.9,1.24
2016-08-31T12:37:35Z,-59.13946667,47.57453333,0.91,1.73,136.2,1.39
2016-08-31T12:42:35Z,-59.13946667,47.57453333,1.39,1.96,340.3,1.127
2016-08-31T12:47:35Z,-59.13946667,47.57453333,1.34,2.06,340.3,1.37
2016-08-31T12:52:35Z,-59.13946667,47.57453333,1.23,1.46,345.1,1.087
2016-08-31T12:57:35Z,-59.13946667,47.57453333,0.5,1.15,242.4,1.106
2016-08-31T13:02:35Z,-59.13946667,47.57453333,3.41,3.97,96.5,1.107
2016-08-31T13:07:35Z,-59.13946667,47.57453333,3.87,4.18,102.3,1.048
2016-08-31T13:12:35Z,-59.13946667,47.57453333,3.65,4.43,107.7,-0.425
2016-08-31T13:17:35Z,-59.13946667,47.57453333,2.35,2.99,80.2,0.981
2016-08-31T13:22:35Z,-59.13946667,47.57453333,2.74,3.71,104.8,0.974
2016-08-31T13:27:35Z,-59.13946667,47.57453333,4.36,5.87,115.4,0.952
2016-08-31T13:32:35Z,-59.13946667,47.57453333,3.14,3.87,107.6,1.332
2016-08-31T13:37:35Z,-59.13946667,47.57453333,3.04,4.24,123.7,0.936
2016-08-31T13:42:35Z,-59.13946667,47.57453333,1.14,2.95,55.8,0.917
2016-08-31T13:47:35Z,-59.13946667,47.57453333,0.72,1.54,140.9,0.934
2016-08-31T13:52:35Z,-59.13946667,47.57453333,3.12,3.81,132.2,0.871
2016-08-31T13:57:35Z,-59.13946667,47.57453333,3.71,4.82,122.0,0.862
2016-08-31T14:02:35Z,-59.13946667,47.57453333,2.57,3.81,121.6,0.868
2016-08-31T14:07:35Z,-59.13946667,47.57453333,4.12,4.82,126.7,0.833
2016-08-31T14:12:35Z,-59.13946667,47.57453333,5.57,7.81,135.0,0.741
2016-08-31T14:17:35Z,-59.13946667,47.57453333,5.37,7.81,134.9,0.749
2016-08-31T14:22:35Z,-59.13946667,47.57453333,4.84,6.3,138.4,0.827
2016-08-31T14:27:35Z,-59.13946667,47.57453333,5.01,6.3,138.9,0.773
2016-08-31T14:32:35Z,-59.13946667,47.57453333,4.37,5.83,130.6,0.914
2016-08-31T14:37:35Z,-59.13946667,47.57453333,6.25,8.18,141.1,-0.558
2016-08-31T14:42:35Z,-59.13946667,47.57453333,6.39,8.65,137.3,0.826
2016-08-31T14:47:35Z,-59.13946667,47.57453333,6.39,8.48,132.8,1.039
2016-08-31T14:52:35Z,-59.13946667,47.57453333,8.52,10.98,138.3,-0.64
2016-08-31T14:57:35Z,-59.13946667,47.57453333,7.46,11.22,134.1,0.786
2016-08-31T15:02:35Z,-59.13946667,47.57453333,6.8,10.15,135.7,0.933
2016-08-31T15:07:35Z,-59.13946667,47.57453333,5.49,7.02,116.0,0.631
2016-08-31T15:12:35Z,-59.13946667,47.57453333,2.42,3.77,104.0,-0.635
2016-08-31T15:17:35Z,-59.13946667,47.57453333,2.51,3.23,123.5,0.597
2016-08-31T15:22:35Z,-59.13946667,47.57453333,6.23,8.79,141.5,0.792
2016-08-31T15:27:35Z,-59.13946667,47.57453333,4.51,6.41,137.2,0.616
2016-08-31T15:32:35Z,-59.13946667,47.57453333,3.61,5.33,137.9,0.581
2016-08-31T15:37:35Z,-59.13946667,47.57453333,7.68,9.31,137.0,0.683
2016-08-31T15:42:35Z,-59.13946667,47.57453333,5.66,7.06,134.9,0.837
2016-08-31T15:47:35Z,-59.13946667,47.57453333,5.77,8.22,124.0,-0.82
2016-08-31T15:52:35Z,-59.13946667,47.57453333,4.33,6.34,138.1,0.793
2016-08-31T15:57:35Z,-59.13946667,47.57453333,5.32,6.65,129.9,0.744
2016-08-31T16:02:35Z,-59.13946667,47.57453333,5.53,7.58,129.3,0.559
2016-08-31T16:07:35Z,-59.13946667,47.57453333,4.99,6.75,125.0,1.261
2016-08-31T16:12:35Z,-59.13946667,47.57453333,4.82,5.75,132.9,0.859
2016-08-31T16:17:35Z,-59.13946667,47.57453333,6.55,8.26,123.3,1.078
2016-08-31T16:22:35Z,-59.13946667,47.57453333,3.83,6.86,125.6,-0.789
2016-08-31T16:27:35Z,-59.13946667,47.57453333,1.92,2.95,43.9,0.726
2016-08-31T16:32:35Z,-59.13946667,47.57453333,3.43,5.52,81.2,0.564
2016-08-31T16:37:35Z,-59.13946667,47.57453333,6.72,8.96,122.1,0.692
2016-08-31T16:42:35Z,-59.13946667,47.57453333,8.54,11.94,120.0,1.021
2016-08-31T16:47:35Z,-59.13946667,47.57453333,9.91,13.08,351.8,1.152
2016-08-31T16:52:35Z,-59.13946667,47.57453333,12.03,13.65,133.1,0.906
2016-08-31T16:57:35Z,-59.13946667,47.57453333,10.8,13.18,120.3,0.894
2016-08-31T17:02:35Z,-59.13946667,47.57453333,6.04,14.11,82.9,0.699
2016-08-31T17:07:35Z,-59.13946667,47.57453333,3.66,5.95,124.0,-0.572
2016-08-31T17:12:35Z,-59.13946667,47.57453333,6.6,8.94,133.0,
2016-08-31T17:17:35Z,-59.13946667,47.57453333,5.71,7.62,128.0,0.688
2016-08-31T17:22:35Z,-59.13946667,47.57453333,4.39,5.75,79.8,-0.703
2016-08-31T17:27:35Z,-59.13946667,47.57453333,4.12,4.98,104.2,-0.555
2016-08-31T17:32:35Z,-59.13946667,47.57453333,4.94,6.47,139.4,-0.546
2016-08-31T17:37:35Z,-59.13946667,47.57453333,6.51,9.72,135.4,0.861
2016-08-31T17:42:35Z,-59.13946667,47.57453333,7.05,9.56,112.5,-0.548
2016-08-31T17:47:35Z,-59.13946667,47.57453333,4.76,7.23,83.3,0.776
2016-08-31T17:52:35Z,-59.13946667,47.57453333,5.58,6.51,82.9,-0.55
2016-08-31T17:57:35Z,-59.13946667,47.57453333,4.32,6.22,97.7,-0.49
2016-08-31T18:02:35Z,-59.13946667,47.57453333,4.95,5.42,70.1,1.385
2016-08-31T18:07:35Z,-59.13946667,47.57453333,7.27,8.42,109.0,1.387
2016-08-31T18:12:35Z,-59.13946667,47.57453333,7.1,8.36,86.0,1.387
2016-08-31T18:17:35Z,-59.13946667,47.57453333,5.58,8.13,111.9,-0.909
2016-08-31T18:22:35Z,-59.13946667,47.57453333,6.72,8.94,122.4,0.879
2016-08-31T18:27:35Z,-59.13946667,47.57453333,4.74,7.87,84.1,0.955
2016-08-31T18:32:35Z,-59.13946667,47.57453333,4.27,4.8,118.6,0.913
2016-08-31T18:37:35Z,-59.13946667,47.57453333,3.09,3.91,86.7,-0.581
2016-08-31T18:42:35Z,-59.13946667,47.57453333,5.13,5.97,115.9,1.042
2016-08-31T18:47:35Z,-59.13946667,47.57453333,5.37,6.53,122.4,
2016-08-31T18:52:35Z,-59.13946667,47.57453333,3.11,6.65,56.0,-0.253
2016-08-31T18:57:35Z,-59.13946667,47.57453333,5.16,5.79,98.5,-0.388
2016-08-31T19:02:35Z,-59.13946667,47.57453333,5.04,6.2,115.3,1.011
2016-08-31T19:07:35Z,-59.13946667,47.57453333,5.09,6.16,118.6,-1.042
2016-08-31T19:12:35Z,-59.13946667,47.57453333,3.92,5.02,91.8,1.062
2016-08-31T19:17:35Z,-59.13946667,47.57453333,5.74,6.94,112.9,-1.19
2016-08-31T19:22:35Z,-59.13946667,47.57453333,4.14,4.78,121.0,1.233
2016-08-31T19:27:35Z,-59.13946667,47.57453333,3.25,3.97,121.8,1.265
2016-08-31T19:32:35Z,-59.13946667,47.57453333,1.26,2.2,100.3,1.275
2016-08-31T19:37:35Z,-59.13946667,47.57453333,1.45,2.24,114.1,1.294
2016-08-31T19:42:35Z,-59.13946667,47.57453333,2.53,3.25,84.2,1.323
2016-08-31T19:47:35Z,-59.13946667,47.57453333,4.27,5.46,105.2,1.305
2016-08-31T19:52:35Z,-59.13946667,47.57453333,3.93,4.32,99.2,0.049
2016-08-31T19:57:35Z,-59.13946667,47.57453333,4.24,5.27,107.0,1.305
2016-08-31T20:02:35Z,-59.13946667,47.57453333,4.74,6.06,93.8,-0.29
2016-08-31T20:07:35Z,-59.13946667,47.57453333,6.17,7.7,102.2,
2016-08-31T20:12:35Z,-59.13946667,47.57453333,5.29,6.4,110.3,-0.487
2016-08-31T20:17:35Z,-59.13946667,47.57453333,5.13,6.84,106.6,-0.389
2016-08-31T20:22:35Z,-59.13946667,47.57453333,4.52,5.31,106.1,-0.506
2016-08-31T20:27:35Z,-59.13946667,47.57453333,6.0,8.67,102.1,0.037
2016-08-31T20:32:35Z,-59.13946667,47.57453333,6.31,7.56,115.2,0.218
2016-08-31T20:37:35Z,-59.13946667,47.57453333,5.21,6.98,104.2,0.193
2016-08-31T20:42:35Z,-59.13946667,47.57453333,3.93,4.53,107.8,1.524
2016-08-31T20:47:35Z,-59.13946667,47.57453333,5.03,6.96,110.1,-0.039
2016-08-31T20:52:35Z,-59.13946667,47.57453333,4.67,5.64,109.0,
2016-08-31T20:57:35Z,-59.13946667,47.57453333,5.65,6.61,110.5,-0.413
2016-08-31T21:02:35Z,-59.13946667,47.57453333,4.85,6.51,117.7,0.305
2016-08-31T21:07:35Z,-59.13946667,47.57453333,3.52,5.4,118.7,-0.428
2016-08-31T21:12:35Z,-59.13946667,47.57453333,3.24,4.63,109.7,-0.447
2016-08-31T21:17:35Z,-59.13946667,47.57453333,4.13,4.74,118.1,
2016-08-31T21:22:35Z,-59.13946667,47.57453333,3.35,5.44,103.3,-0.517
2016-08-31T21:27:35Z,-59.13946667,47.57453333,2.77,3.71,59.1,-0.485
2016-08-31T21:32:35Z,-59.13946667,47.57453333,3.93,4.94,75.9,-0.039
2016-08-31T21:37:35Z,-59.13946667,47.57453333,5.12,6.05,107.6,
2016-08-31T21:42:35Z,-59.13946667,47.57453333,4.55,5.27,99.0,
2016-08-31T21:47:35Z,-59.13946667,47.57453333,4.12,5.23,122.8,-0.465
2016-08-31T21:52:35Z,-59.13946667,47.57453333,3.18,3.87,119.3,-0.444
2016-08-31T21:57:35Z,-59.13946667,47.57453333,2.84,3.89,106.0,-0.057
2016-08-31T22:02:35Z,-59.13946667,47.57453333,2.84,3.81,99.1,
2016-08-31T22:07:35Z,-59.13946667,47.57453333,5.45,6.75,103.2,0.057
2016-08-31T22:12:35Z,-59.13946667,47.57453333,4.04,5.15,116.1,-0.407
2016-08-31T22:17:35Z,-59.13946667,47.57453333,6.46,9.19,129.3,-0.311
2016-08-31T22:22:35Z,-59.13946667,47.57453333,6.41,9.1,121.0,
2016-08-31T22:27:35Z,-59.13946667,47.57453333,4.21,6.18,110.3,0.075
2016-08-31T22:32:35Z,-59.13946667,47.57453333,5.5,7.04,108.2,-0.398
2016-08-31T22:37:35Z,-59.13946667,47.57453333,4.98,6.16,111.1,0.414
2016-08-31T22:42:35Z,-59.13946667,47.57453333,3.88,4.92,106.5,-0.002
2016-08-31T22:47:35Z,-59.13946667,47.57453333,5.28,7.31,113.8,-0.448
2016-08-31T22:52:35Z,-59.13946667,47.57453333,3.68,4.45,110.3,
2016-08-31T22:57:35Z,-59.13946667,47.57453333,3.29,4.26,120.9,-0.427
2016-08-31T23:02:35Z,-59.13946667,47.57453333,2.0,2.82,113.1,0.403
2016-08-31T23:07:35Z,-59.13946667,47.57453333,1.57,2.12,107.6,1.631
2016-08-31T23:12:35Z,-59.13946667,47.57453333,2.44,3.52,93.2,-0.544
2016-08-31T23:17:35Z,-59.13946667,47.57453333,2.89,3.65,111.9,-0.017
2016-08-31T23:22:35Z,-59.13946667,47.57453333,1.51,3.73,96.5,-0.522
2016-08-31T23:27:35Z,-59.13946667,47.57453333,1.94,2.37,105.7,-0.472
2016-08-31T23:32:35Z,-59.13946667,47.57453333,2.02,2.9,112.9,
2016-08-31T23:37:35Z,-59.13946667,47.57453333,2.04,2.35,98.8,1.48
2016-08-31T23:42:35Z,-59.13946667,47.57453333,1.73,2.24,91.8,-0.486
2016-08-31T23:47:35Z,-59.13946667,47.57453333,4.12,5.46,114.4,0.018
2016-08-31T23:52:35Z,-59.13946667,47.57453333,3.34,3.79,111.3,-0.433
2016-08-31T23:57:35Z,-59.13946667,47.57453333,2.99,3.44,116.1,
