timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-24T00:02:35Z,-59.13946667,47.57453333,14.07,18.33,128.4,-0.559
2016-05-24T00:07:35Z,-59.13946667,47.57453333,11.03,13.45,133.5,0.036
2016-05-24T00:12:35Z,-59.13946667,47.57453333,12.27,13.84,128.1,0.017
2016-05-24T00:17:35Z,-59.13946667,47.57453333,12.07,14.95,128.7,-0.351
2016-05-24T00:22:35Z,-59.13946667,47.57453333,11.96,15.26,132.2,0.292
2016-05-24T00:27:35Z,-59.13946667,47.57453333,10.67,14.77,130.4,
2016-05-24T00:32:35Z,-59.13946667,47.57453333,12.44,15.28,132.8,-0.036
2016-05-24T00:37:35Z,-59.13946667,47.57453333,12.94,18.6,131.2,-0.399
2016-05-24T00:42:35Z,-59.13946667,47.57453333,10.0,15.14,134.5,-0.6
2016-05-24T00:47:35Z,-59.13946667,47.57453333,11.1,13.06,129.2,0.243
2016-05-24T00:52:35Z,-59.13946667,47.57453333,9.98,11.76,130.3,-0.711
2016-05-24T00:57:35Z,-59.13946667,47.57453333,10.1,13.61,130.6,0.483
2016-05-24T01:02:35Z,-59.13946667,47.57453333,11.06,14.87,129.3,0.309
2016-05-24T01:07:35Z,-59.13946667,47.57453333,9.91,12.01,133.7,0.266
2016-05-24T01:12:35Z,-59.13946667,47.57453333,11.58,14.33,129.4,-0.498
2016-05-24T01:17:35Z,-59.13946667,47.57453333,9.15,11.7,129.8,0.316
2016-05-24T01:22:35Z,-59.13946667,47.57453333,8.66,13.16,129.9,-0.164
2016-05-24T01:27:35Z,-59.13946667,47.57453333,8.61,11.57,126.0,-0.566
2016-05-24T01:32:35Z,-59.13946667,47.57453333,9.3,11.86,134.2,-0.557
2016-05-24T01:37:35Z,-59.13946667,47.57453333,9.98,12.81,131.2,0.329
2016-05-24T01:42:35Z,-59.13946667,47.57453333,9.35,11.51,135.8,-0.654
2016-05-24T01:47:35Z,-59.13946667,47.57453333,8.55,10.3,130.5,-1.26
2016-05-24T01:52:35Z,-59.13946667,47.57453333,10.2,12.11,134.0,-0.563
2016-05-24T01:57:35Z,-59.13946667,47.57453333,9.52,11.72,127.6,-0.376
2016-05-24T02:02:35Z,-59.13946667,47.57453333,10.05,12.09,129.7,-0.402
2016-05-24T02:07:35Z,-59.13946667,47.57453333,9.6,12.11,129.8,-0.565
2016-05-24T02:12:35Z,-59.13946667,47.57453333,9.49,11.97,130.3,0.489
2016-05-24T02:17:35Z,-59.13946667,47.57453333,10.09,12.63,131.8,-0.261
2016-05-24T02:22:35Z,-59.13946667,47.57453333,9.92,12.52,130.3,0.27
2016-05-24T02:27:35Z,-59.13946667,47.57453333,9.82,12.91,132.0,
2016-05-24T02:32:35Z,-59.13946667,47.57453333,11.45,16.0,134.6,-0.56
2016-05-24T02:37:35Z,-59.13946667,47.57453333,10.33,12.75,135.4,-0.053
2016-05-24T02:42:35Z,-59.13946667,47.57453333,10.92,14.19,130.1,-0.631
2016-05-24T02:47:35Z,-59.13946667,47.57453333,10.47,12.5,126.8,-0.627
2016-05-24T02:52:35Z,-59.13946667,47.57453333,9.79,12.52,133.8,-1.184
2016-05-24T02:57:35Z,-59.13946667,47.57453333,8.09,10.09,127.4,-0.336
2016-05-24T03:02:35Z,-59.13946667,47.57453333,9.15,11.8,138.0,-0.22
2016-05-24T03:07:35Z,-59.13946667,47.57453333,10.46,12.17,130.5,-0.155
2016-05-24T03:12:35Z,-59.13946667,47.57453333,9.61,12.15,130.2,-0.191
2016-05-24T03:17:35Z,-59.13946667,47.57453333,10.66,12.93,125.9,-0.142
2016-05-24T03:22:35Z,-59.13946667,47.57453333,10.3,13.0,126.4,-0.611
2016-05-24T03:27:35Z,-59.13946667,47.57453333,10.64,15.86,129.6,0.489
2016-05-24T03:32:35Z,-59.13946667,47.57453333,10.31,15.57,125.0,-0.257
2016-05-24T03:37:35Z,-59.13946667,47.57453333,10.14,12.13,127.9,-0.631
2016-05-24T03:42:35Z,-59.13946667,47.57453333,9.96,12.34,124.0,-0.569
2016-05-24T03:47:35Z,-59.13946667,47.57453333,9.74,11.59,128.5,-1.292
2016-05-24T03:52:35Z,-59.13946667,47.57453333,9.73,11.68,129.7,0.445
2016-05-24T03:57:35Z,-59.13946667,47.57453333,10.26,15.4,126.4,0.788
2016-05-24T04:02:35Z,-59.13946667,47.57453333,9.74,13.0,128.4,-0.094
2016-05-24T04:07:35Z,-59.13946667,47.57453333,9.62,11.68,132.1,-1.331
2016-05-24T04:12:35Z,-59.13946667,47.57453333,9.67,12.09,127.8,-0.731
2016-05-24T04:17:35Z,-59.13946667,47.57453333,8.49,9.93,132.1,-0.717
2016-05-24T04:22:35Z,-59.13946667,47.57453333,9.91,12.54,123.1,-0.566
2016-05-24T04:27:35Z,-59.13946667,47.57453333,9.75,13.82,134.1,-0.573
2016-05-24T04:32:35Z,-59.13946667,47.57453333,9.34,11.02,130.7,0.792
2016-05-24T04:37:35Z,-59.13946667,47.57453333,8.24,11.27,136.9,0.81
2016-05-24T04:42:35Z,-59.13946667,47.57453333,7.81,9.54,125.8,-0.677
2016-05-24T04:47:35Z,-59.13946667,47.57453333,9.15,11.72,136.0,-0.873
2016-05-24T04:52:35Z,-59.13946667,47.57453333,7.57,10.79,112.0,-0.559
2016-05-24T04:57:35Z,-59.13946667,47.57453333,7.64,10.46,114.1,-0.675
2016-05-24T05:02:35Z,-59.13946667,47.57453333,8.27,11.33,113.3,0.742
2016-05-24T05:07:35Z,-59.13946667,47.57453333,7.24,8.48,121.1,0.667
2016-05-24T05:12:35Z,-59.13946667,47.57453333,7.74,9.68,132.0,-0.936
2016-05-24T05:17:35Z,-59.13946667,47.57453333,8.05,11.27,131.4,-1.068
2016-05-24T05:22:35Z,-59.13946667,47.57453333,6.34,8.88,133.3,-0.592
2016-05-24T05:27:35Z,-59.13946667,47.57453333,6.91,7.89,128.1,0.763
2016-05-24T05:32:35Z,-59.13946667,47.57453333,4.62,6.22,145.8,1.122
2016-05-24T05:37:35Z,-59.13946667,47.57453333,8.29,11.08,139.3,0.99
2016-05-24T05:42:35Z,-59.13946667,47.57453333,7.89,10.79,141.6,1.003
2016-05-24T05:47:35Z,-59.13946667,47.57453333,8.41,10.11,143.4,-0.573
2016-05-24T05:52:35Z,-59.13946667,47.57453333,7.4,10.07,139.0,-0.648
2016-05-24T05:57:35Z,-59.13946667,47.57453333,6.93,9.91,130.0,-0.351
2016-05-24T06:02:35Z,-59.13946667,47.57453333,7.22,8.83,126.6,0.868
2016-05-24T06:07:35Z,-59.13946667,47.57453333,7.81,9.33,122.7,-0.583
2016-05-24T06:12:35Z,-59.13946667,47.57453333,8.32,10.77,130.6,0.808
2016-05-24T06:17:35Z,-59.13946667,47.57453333,7.14,10.24,126.5,-0.559
2016-05-24T06:22:35Z,-59.13946667,47.57453333,7.27,9.45,124.7,-1.203
2016-05-24T06:27:35Z,-59.13946667,47.57453333,7.82,9.86,123.9,0.815
2016-05-24T06:32:35Z,-59.13946667,47.57453333,7.44,9.37,140.0,-0.558
2016-05-24T06:37:35Z,-59.13946667,47.57453333,6.87,10.59,128.9,0.991
2016-05-24T06:42:35Z,-59.13946667,47.57453333,5.61,6.55,139.7,0.691
2016-05-24T06:47:35Z,-59.13946667,47.57453333,7.95,9.86,123.2,0.792
2016-05-24T06:52:35Z,-59.13946667,47.57453333,7.66,9.25,128.1,-0.59
2016-05-24T06:57:35Z,-59.13946667,47.57453333,7.85,10.28,130.8,0.81
2016-05-24T07:02:35Z,-59.13946667,47.57453333,6.27,7.37,133.4,0.798
2016-05-24T07:07:35Z,-59.13946667,47.57453333,6.37,7.29,133.0,0.002
2016-05-24T07:12:35Z,-59.13946667,47.57453333,6.84,8.86,125.6,-0.576
2016-05-24T07:17:35Z,-59.13946667,47.57453333,5.97,7.85,130.3,-0.543
2016-05-24T07:22:35Z,-59.13946667,47.57453333,4.18,5.85,139.2,-0.562
2016-05-24T07:27:35Z,-59.13946667,47.57453333,5.87,7.15,123.6,0.176
2016-05-24T07:32:35Z,-59.13946667,47.57453333,6.49,7.97,127.4,1.062
2016-05-24T07:37:35Z,-59.13946667,47.57453333,4.93,7.08,127.3,-0.448
2016-05-24T07:42:35Z,-59.13946667,47.57453333,5.61,7.06,128.7,-0.057
2016-05-24T07:47:35Z,-59.13946667,47.57453333,5.27,7.29,123.7,-0.537
2016-05-24T07:52:35Z,-59.13946667,47.57453333,5.57,6.73,132.1,-0.572
2016-05-24T07:57:35Z,-59.13946667,47.57453333,6.12,7.21,136.3,-0.162
2016-05-24T08:02:35Z,-59.13946667,47.57453333,6.3,8.77,131.0,-0.58
2016-05-24T08:07:35Z,-59.13946667,47.57453333,3.81,6.43,129.0,-0.536
2016-05-24T08:12:35Z,-59.13946667,47.57453333,6.67,9.04,128.9,1.163
2016-05-24T08:17:35Z,-59.13946667,47.57453333,5.79,7.27,125.4,0.96
2016-05-24T08:22:35Z,-59.13946667,47.57453333,4.86,6.03,130.0,-0.188
2016-05-24T08:27:35Z,-59.13946667,47.57453333,6.6,8.28,131.1,-0.566
2016-05-24T08:32:35Z,-59.13946667,47.57453333,5.11,6.78,135.8,-0.451
2016-05-24T08:37:35Z,-59.13946667,47.57453333,4.86,6.01,123.0,-0.345
2016-05-24T08:42:35Z,-59.13946667,47.57453333,5.65,7.13,127.5,0.018
2016-05-24T08:47:35Z,-59.13946667,47.57453333,6.92,8.3,132.8,-0.307
2016-05-24T08:52:35Z,-59.13946667,47.57453333,5.71,7.25,127.9,-0.663
2016-05-24T08:57:35Z,-59.13946667,47.57453333,8.0,14.73,120.1,
2016-05-24T09:02:35Z,-59.13946667,47.57453333,5.96,9.78,133.4,-0.48
2016-05-24T09:07:35Z,-59.13946667,47.57453333,6.07,7.62,126.3,0.287
2016-05-24T09:12:35Z,-59.13946667,47.57453333,6.8,9.74,136.2,-0.075
2016-05-24T09:17:35Z,-59.13946667,47.57453333,6.28,7.29,121.8,-0.363
2016-05-24T09:22:35Z,-59.13946667,47.57453333,5.85,7.72,133.5,-1.23
2016-05-24T09:27:35Z,-59.13946667,47.57453333,6.78,9.02,131.4,-0.08
2016-05-24T09:32:35Z,-59.13946667,47.57453333,6.95,9.35,125.5,-0.482
2016-05-24T09:37:35Z,-59.13946667,47.57453333,8.34,13.08,135.6,-0.464
2016-05-24T09:42:35Z,-59.13946667,47.57453333,7.89,11.16,134.8,1.279
2016-05-24T09:47:35Z,-59.13946667,47.57453333,8.3,14.83,130.5,-0.591
2016-05-24T09:52:35Z,-59.13946667,47.57453333,9.7,12.73,129.2,-0.562
2016-05-24T09:57:35Z,-59.13946667,47.57453333,8.95,11.04,126.9,-0.036
2016-05-24T10:02:35Z,-59.13946667,47.57453333,9.04,13.04,129.9,-0.544
2016-05-24T10:07:35Z,-59.13946667,47.57453333,7.02,8.84,130.8,-0.573
2016-05-24T10:12:35Z,-59.13946667,47.57453333,8.79,10.09,130.2,-0.514
2016-05-24T10:17:35Z,-59.13946667,47.57453333,7.84,11.62,130.1,-0.293
2016-05-24T10:22:35Z,-59.13946667,47.57453333,7.35,9.41,134.4,0.204
2016-05-24T10:27:35Z,-59.13946667,47.57453333,7.3,9.47,134.4,-0.551
2016-05-24T10:32:35Z,-59.13946667,47.57453333,7.4,10.15,122.9,-0.535
2016-05-24T10:37:35Z,-59.13946667,47.57453333,8.3,15.34,121.8,0.005
2016-05-24T10:42:35Z,-59.13946667,47.57453333,8.06,9.87,132.4,0.198
2016-05-24T10:47:35Z,-59.13946667,47.57453333,7.48,9.35,123.4,0.464
2016-05-24T10:52:35Z,-59.13946667,47.57453333,6.57,9.93,128.2,-0.701
2016-05-24T10:57:35Z,-59.13946667,47.57453333,7.07,9.41,120.1,-1.153
2016-05-24T11:02:35Z,-59.13946667,47.57453333,7.25,10.38,127.6,0.305
2016-05-24T11:07:35Z,-59.13946667,47.57453333,7.92,9.91,123.4,0.2
2016-05-24T11:12:35Z,-59.13946667,47.57453333,7.78,10.32,130.5,-0.67
2016-05-24T11:17:35Z,-59.13946667,47.57453333,8.68,10.79,131.2,0.005
2016-05-24T11:22:35Z,-59.13946667,47.57453333,5.52,8.28,124.7,0.456
2016-05-24T11:27:35Z,-59.13946667,47.57453333,5.4,7.54,138.1,-0.543
2016-05-24T11:32:35Z,-59.13946667,47.57453333,6.34,8.26,144.4,-0.647
2016-05-24T11:37:35Z,-59.13946667,47.57453333,7.24,10.05,123.7,0.252
2016-05-24T11:42:35Z,-59.13946667,47.57453333,7.38,9.72,119.5,0.96
2016-05-24T11:47:35Z,-59.13946667,47.57453333,5.54,8.49,135.9,-0.542
2016-05-24T11:52:35Z,-59.13946667,47.57453333,5.49,7.7,139.8,0.001
2016-05-24T11:57:35Z,-59.13946667,47.57453333,5.28,7.11,138.8,-0.495
2016-05-24T12:02:35Z,-59.13946667,47.57453333,5.32,7.13,133.4,-0.018
2016-05-24T12:07:35Z,-59.13946667,47.57453333,4.61,5.79,135.6,-0.613
2016-05-24T12:12:35Z,-59.13946667,47.57453333,5.04,6.59,120.1,0.181
2016-05-24T12:17:35Z,-59.13946667,47.57453333,7.05,9.6,134.3,-1.185
2016-05-24T12:22:35Z,-59.13946667,47.57453333,6.66,8.49,135.1,-0.567
2016-05-24T12:27:35Z,-59.13946667,47.57453333,5.15,8.9,129.7,0.378
2016-05-24T12:32:35Z,-59.13946667,47.57453333,5.8,7.19,137.5,-0.621
2016-05-24T12:37:35Z,-59.13946667,47.57453333,5.89,8.75,138.9,-1.182
2016-05-24T12:42:35Z,-59.13946667,47.57453333,5.01,7.1,138.7,0.037
2016-05-24T12:47:35Z,-59.13946667,47.57453333,6.88,8.11,138.5,-0.509
2016-05-24T12:52:35Z,-59.13946667,47.57453333,5.88,7.89,138.7,-0.991
2016-05-24T12:57:35Z,-59.13946667,47.57453333,6.03,7.87,141.8,0.347
2016-05-24T13:02:35Z,-59.13946667,47.57453333,6.03,8.51,138.3,-0.058
2016-05-24T13:07:35Z,-59.13946667,47.57453333,6.42,8.65,139.8,-0.523
2016-05-24T13:12:35Z,-59.13946667,47.57453333,5.06,6.8,132.5,-0.521
2016-05-24T13:17:35Z,-59.13946667,47.57453333,5.74,7.21,140.8,0.31
2016-05-24T13:22:35Z,-59.13946667,47.57453333,6.0,7.04,136.8,0.25
2016-05-24T13:27:35Z,-59.13946667,47.57453333,6.06,7.41,140.5,1.399
2016-05-24T13:32:35Z,-59.13946667,47.57453333,5.67,7.29,134.3,-0.588
2016-05-24T13:37:35Z,-59.13946667,47.57453333,5.6,6.34,145.5,-0.142
2016-05-24T13:42:35Z,-59.13946667,47.57453333,5.14,6.47,137.6,-0.56
2016-05-24T13:47:35Z,-59.13946667,47.57453333,4.15,9.25,122.6,
2016-05-24T13:52:35Z,-59.13946667,47.57453333,6.17,8.46,124.6,-0.615
2016-05-24T13:57:35Z,-59.13946667,47.57453333,7.1,8.61,124.5,-0.486
2016-05-24T14:02:35Z,-59.13946667,47.57453333,7.16,9.74,124.3,0.351
2016-05-24T14:07:35Z,-59.13946667,47.57453333,6.35,9.31,123.1,-0.018
2016-05-24T14:12:35Z,-59.13946667,47.57453333,6.58,8.34,123.7,0.98
2016-05-24T14:17:35Z,-59.13946667,47.57453333,5.83,8.13,123.0,0.14
2016-05-24T14:22:35Z,-59.13946667,47.57453333,5.68,6.86,130.6,-0.31
2016-05-24T14:27:35Z,-59.13946667,47.57453333,6.53,8.79,114.3,-0.55
2016-05-24T14:32:35Z,-59.13946667,47.57453333,6.52,8.22,126.1,-0.042
2016-05-24T14:37:35Z,-59.13946667,47.57453333,7.74,9.31,125.0,-0.291
2016-05-24T14:42:35Z,-59.13946667,47.57453333,8.25,9.47,127.7,-0.345
2016-05-24T14:47:35Z,-59.13946667,47.57453333,6.01,7.99,134.9,0.96
2016-05-24T14:52:35Z,-59.13946667,47.57453333,6.53,8.16,132.6,-0.24
2016-05-24T14:57:35Z,-59.13946667,47.57453333,8.17,11.14,140.7,0.456
2016-05-24T15:02:35Z,-59.13946667,47.57453333,6.99,10.01,126.2,1.04
2016-05-24T15:07:35Z,-59.13946667,47.57453333,8.57,12.09,141.0,-0.624
2016-05-24T15:12:35Z,-59.13946667,47.57453333,6.93,9.6,137.3,-0.071
2016-05-24T15:17:35Z,-59.13946667,47.57453333,8.43,12.34,134.1,
2016-05-24T15:22:35Z,-59.13946667,47.57453333,9.7,13.45,142.8,-0.596
2016-05-24T15:27:35Z,-59.13946667,47.57453333,8.06,11.12,139.7,-1.148
2016-05-24T15:32:35Z,-59.13946667,47.57453333,8.62,11.64,136.1,-0.615
2016-05-24T15:37:35Z,-59.13946667,47.57453333,8.4,11.57,141.8,-0.583
2016-05-24T15:42:35Z,-59.13946667,47.57453333,8.98,12.29,137.2,-0.699
2016-05-24T15:47:35Z,-59.13946667,47.57453333,9.96,13.06,144.3,1.002
2016-05-24T15:52:35Z,-59.13946667,47.57453333,7.18,10.15,132.3,0.813
2016-05-24T15:57:35Z,-59.13946667,47.57453333,8.42,9.95,130.2,-0.009
2016-05-24T16:02:35Z,-59.13946667,47.57453333,7.81,9.78,131.0,0.739
2016-05-24T16:07:35Z,-59.13946667,47.57453333,9.58,13.72,138.3,-0.426
2016-05-24T16:12:35Z,-59.13946667,47.57453333,8.67,12.07,138.7,0.978
2016-05-24T16:17:35Z,-59.13946667,47.57453333,8.7,12.89,142.3,-0.231
2016-05-24T16:22:35Z,-59.13946667,47.57453333,7.68,10.54,124.4,-0.599
2016-05-24T16:27:35Z,-59.13946667,47.57453333,8.08,14.07,122.9,0.864
2016-05-24T16:32:35Z,-59.13946667,47.57453333,7.24,9.29,128.6,0.699
2016-05-24T16:37:35Z,-59.13946667,47.57453333,5.88,9.43,119.8,0.978
2016-05-24T16:42:35Z,-59.13946667,47.57453333,6.77,8.84,138.5,-0.61
2016-05-24T16:47:35Z,-59.13946667,47.57453333,6.79,9.7,127.1,0.957
2016-05-24T16:52:35Z,-59.13946667,47.57453333,8.74,11.68,113.5,1.117
2016-05-24T16:57:35Z,-59.13946667,47.57453333,6.65,8.57,132.4,0.727
2016-05-24T17:02:35Z,-59.13946667,47.57453333,9.02,13.63,126.6,-0.049
2016-05-24T17:07:35Z,-59.13946667,47.57453333,6.17,8.51,140.4,-0.793
2016-05-24T17:12:35Z,-59.13946667,47.57453333,7.23,9.37,134.8,-0.772
2016-05-24T17:17:35Z,-59.13946667,47.57453333,7.69,10.85,125.6,-0.793
2016-05-24T17:22:35Z,-59.13946667,47.57453333,8.0,10.17,137.9,-1.176
2016-05-24T17:27:35Z,-59.13946667,47.57453333,7.89,12.56,136.3,-0.132
2016-05-24T17:32:35Z,-59.13946667,47.57453333,7.68,10.36,136.7,0.876
2016-05-24T17:37:35Z,-59.13946667,47.57453333,8.54,11.99,141.5,-0.133
2016-05-24T17:42:35Z,-59.13946667,47.57453333,7.74,9.58,141.9,0.639
2016-05-24T17:47:35Z,-59.13946667,47.57453333,9.39,14.64,127.4,-0.623
2016-05-24T17:52:35Z,-59.13946667,47.57453333,7.29,13.76,137.6,0.813
2016-05-24T17:57:35Z,-59.13946667,47.57453333,7.46,8.71,129.2,-0.609
2016-05-24T18:02:35Z,-59.13946667,47.57453333,7.76,10.22,136.8,1.049
2016-05-24T18:07:35Z,-59.13946667,47.57453333,7.95,9.97,128.2,0.872
2016-05-24T18:12:35Z,-59.13946667,47.57453333,10.63,14.13,124.9,-0.913
2016-05-24T18:17:35Z,-59.13946667,47.57453333,9.76,13.39,129.0,-0.696
2016-05-24T18:22:35Z,-59.13946667,47.57453333,8.51,10.26,118.9,0.718
2016-05-24T18:27:35Z,-59.13946667,47.57453333,7.61,9.99,132.6,-0.632
2016-05-24T18:32:35Z,-59.13946667,47.57453333,7.74,12.56,127.9,-0.571
2016-05-24T18:37:35Z,-59.13946667,47.57453333,7.28,10.34,131.1,0.732
2016-05-24T18:42:35Z,-59.13946667,47.57453333,8.21,11.35,124.7,-0.673
2016-05-24T18:47:35Z,-59.13946667,47.57453333,8.16,9.25,130.1,-0.549
2016-05-24T18:52:35Z,-59.13946667,47.57453333,7.95,10.44,125.3,-1.303
2016-05-24T18:57:35Z,-59.13946667,47.57453333,7.61,9.99,122.2,-0.547
2016-05-24T19:02:35Z,-59.13946667,47.57453333,8.18,11.53,136.5,-0.616
2016-05-24T19:07:35Z,-59.13946667,47.57453333,7.15,10.19,124.6,1.008
2016-05-24T19:12:35Z,-59.13946667,47.57453333,7.2,9.95,144.2,-0.257
2016-05-24T19:17:35Z,-59.13946667,47.57453333,7.5,9.93,120.6,-0.901
2016-05-24T19:22:35Z,-59.13946667,47.57453333,7.62,10.05,128.2,0.938
2016-05-24T19:27:35Z,-59.13946667,47.57453333,8.46,11.57,124.5,-0.569
2016-05-24T19:32:35Z,-59.13946667,47.57453333,10.57,12.52,124.1,-0.368
2016-05-24T19:37:35Z,-59.13946667,47.57453333,7.41,10.24,124.4,1.098
2016-05-24T19:42:35Z,-59.13946667,47.57453333,6.9,8.69,128.9,-0.554
2016-05-24T19:47:35Z,-59.13946667,47.57453333,7.71,9.64,139.7,-0.922
2016-05-24T19:52:35Z,-59.13946667,47.57453333,7.05,12.65,123.0,0.901
2016-05-24T19:57:35Z,-59.13946667,47.57453333,9.52,11.35,132.2,-0.563
2016-05-24T20:02:35Z,-59.13946667,47.57453333,11.36,13.8,129.7,-0.562
2016-05-24T20:07:35Z,-59.13946667,47.57453333,10.46,13.51,127.0,-0.226
2016-05-24T20:12:35Z,-59.13946667,47.57453333,7.99,10.01,129.2,-0.176
2016-05-24T20:17:35Z,-59.13946667,47.57453333,10.52,14.17,129.8,1.144
2016-05-24T20:22:35Z,-59.13946667,47.57453333,10.62,12.71,126.6,-0.53
2016-05-24T20:27:35Z,-59.13946667,47.57453333,10.46,11.66,134.7,-0.969
2016-05-24T20:32:35Z,-59.13946667,47.57453333,6.8,9.45,130.7,-0.449
2016-05-24T20:37:35Z,-59.13946667,47.57453333,10.08,12.62,129.8,1.095
2016-05-24T20:42:35Z,-59.13946667,47.57453333,9.33,11.51,131.9,-0.545
2016-05-24T20:47:35Z,-59.13946667,47.57453333,10.9,13.84,132.1,-1.116
2016-05-24T20:52:35Z,-59.13946667,47.57453333,8.22,12.87,132.1,-1.154
2016-05-24T20:57:35Z,-59.13946667,47.57453333,8.5,12.48,123.4,-0.252
2016-05-24T21:02:35Z,-59.13946667,47.57453333,8.61,13.26,130.6,-0.098
2016-05-24T21:07:35Z,-59.13946667,47.57453333,10.67,14.29,132.9,-0.025
2016-05-24T21:12:35Z,-59.13946667,47.57453333,8.15,10.17,127.3,-0.139
2016-05-24T21:17:35Z,-59.13946667,47.57453333,9.4,12.46,129.3,0.012
2016-05-24T21:22:35Z,-59.13946667,47.57453333,8.92,11.39,135.6,-0.497
2016-05-24T21:27:35Z,-59.13946667,47.57453333,8.73,10.38,129.3,
2016-05-24T21:32:35Z,-59.13946667,47.57453333,10.17,16.06,129.6,-0.055
2016-05-24T21:37:35Z,-59.13946667,47.57453333,8.16,10.65,130.0,-0.162
2016-05-24T21:42:35Z,-59.13946667,47.57453333,8.81,11.16,122.7,-0.05
2016-05-24T21:47:35Z,-59.13946667,47.57453333,9.17,13.86,127.1,-1.044
2016-05-24T21:52:35Z,-59.13946667,47.57453333,9.42,12.13,121.8,0.267
2016-05-24T21:57:35Z,-59.13946667,47.57453333,8.78,11.45,119.6,-1.149
2016-05-24T22:02:35Z,-59.13946667,47.57453333,7.75,9.1,131.9,-0.159
2016-05-24T22:07:35Z,-59.13946667,47.57453333,8.1,10.81,128.4,0.269
2016-05-24T22:12:35Z,-59.13946667,47.57453333,8.79,11.1,132.3,-1.254
2016-05-24T22:17:35Z,-59.13946667,47.57453333,5.43,9.35,129.9,-1.372
2016-05-24T22:22:35Z,-59.13946667,47.57453333,10.25,12.89,128.0,-0.485
2016-05-24T22:27:35Z,-59.13946667,47.57453333,10.04,13.14,132.7,-1.238
2016-05-24T22:32:35Z,-59.13946667,47.57453333,11.15,13.51,130.7,0.387
2016-05-24T22:37:35Z,-59.13946667,47.57453333,6.74,13.2,127.3,-0.665
2016-05-24T22:42:35Z,-59.13946667,47.57453333,7.34,10.48,129.3,-0.648
2016-05-24T22:47:35Z,-59.13946667,47.57453333,7.93,9.99,127.8,-0.547
2016-05-24T22:52:35Z,-59.13946667,47.57453333,8.79,12.52,128.6,0.107
2016-05-24T22:57:35Z,-59.13946667,47.57453333,9.47,11.82,135.6,-0.546
2016-05-24T23:02:35Z,-59.13946667,47.57453333,8.81,11.72,127.2,-0.02
2016-05-24T23:07:35Z,-59.13946667,47.57453333,8.16,11.0,126.3,0.368
2016-05-24T23:12:35Z,-59.13946667,47.57453333,7.33,9.39,131.2,-0.183
2016-05-24T23:17:35Z,-59.13946667,47.57453333,6.79,10.67,128.2,0.295
2016-05-24T23:22:35Z,-59.13946667,47.57453333,6.56,8.84,131.1,-0.405
2016-05-24T23:27:35Z,-59.13946667,47.57453333,6.13,9.35,124.0,-0.158
2016-05-24T23:32:35Z,-59.13946667,47.57453333,8.17,9.64,126.3,0.316
2016-05-24T23:37:35Z,-59.13946667,47.57453333,8.09,10.46,126.4,-1.354
2016-05-24T23:42:35Z,-59.13946667,47.57453333,7.79,11.33,129.2,0.21
2016-05-24T23:47:35Z,-59.13946667,47.57453333,7.3,9.17,127.8,0.224
2016-05-24T23:52:35Z,-59.13946667,47.57453333,6.24,7.85,133.5,-0.526
2016-05-24T23:57:35Z,-59.13946667,47.57453333,8.82,11.55,126.4,-0.54
