timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-22T00:02:35Z,-59.13946667,47.57453333,1.28,3.91,293.0,-0.429
2016-09-22T00:07:35Z,-59.13946667,47.57453333,0.96,1.63,169.2,-0.432
2016-09-22T00:12:35Z,-59.13946667,47.57453333,1.24,1.83,231.1,-0.428
2016-09-22T00:17:35Z,-59.13946667,47.57453333,1.15,1.94,245.6,-0.499
2016-09-22T00:22:35Z,-59.13946667,47.57453333,0.87,1.17,171.8,
2016-09-22T00:27:35Z,-59.13946667,47.57453333,1.95,3.25,245.9,-0.432
2016-09-22T00:32:35Z,-59.13946667,47.57453333,1.5,2.22,193.8,0.452
2016-09-22T00:37:35Z,-59.13946667,47.57453333,2.38,3.89,225.0,-0.427
2016-09-22T00:42:35Z,-59.13946667,47.57453333,1.89,3.17,220.9,-0.041
2016-09-22T00:47:35Z,-59.13946667,47.57453333,2.9,4.76,202.0,-0.215
2016-09-22T00:52:35Z,-59.13946667,47.57453333,2.07,3.38,224.6,0.323
2016-09-22T00:57:35Z,-59.13946667,47.57453333,3.36,4.68,216.1,-0.393
2016-09-22T01:02:35Z,-59.13946667,47.57453333,2.32,2.8,222.1,0.453
2016-09-22T01:07:35Z,-59.13946667,47.57453333,2.19,2.64,227.3,-0.455
2016-09-22T01:12:35Z,-59.13946667,47.57453333,3.55,4.51,240.1,0.083
2016-09-22T01:17:35Z,-59.13946667,47.57453333,2.76,3.62,229.5,-0.507
2016-09-22T01:22:35Z,-59.13946667,47.57453333,2.76,3.52,252.5,0.42
2016-09-22T01:27:35Z,-59.13946667,47.57453333,3.66,4.7,234.8,0.134
2016-09-22T01:32:35Z,-59.13946667,47.57453333,3.58,4.78,235.3,1.503
2016-09-22T01:37:35Z,-59.13946667,47.57453333,3.27,4.26,224.8,-0.468
2016-09-22T01:42:35Z,-59.13946667,47.57453333,3.36,4.12,231.3,0.6
2016-09-22T01:47:35Z,-59.13946667,47.57453333,3.62,4.65,233.3,
2016-09-22T01:52:35Z,-59.13946667,47.57453333,4.19,6.22,236.3,0.43
2016-09-22T01:57:35Z,-59.13946667,47.57453333,4.3,6.22,237.9,
2016-09-22T02:02:35Z,-59.13946667,47.57453333,3.32,7.87,251.7,-0.389
2016-09-22T02:07:35Z,-59.13946667,47.57453333,3.78,5.33,257.4,
2016-09-22T02:12:35Z,-59.13946667,47.57453333,4.57,7.35,266.5,-0.774
2016-09-22T02:17:35Z,-59.13946667,47.57453333,2.45,5.13,269.3,-0.409
2016-09-22T02:22:35Z,-59.13946667,47.57453333,2.71,4.08,283.8,-1.112
2016-09-22T02:27:35Z,-59.13946667,47.57453333,2.85,3.89,305.3,-0.446
2016-09-22T02:32:35Z,-59.13946667,47.57453333,1.88,2.43,317.9,
2016-09-22T02:37:35Z,-59.13946667,47.57453333,1.44,2.22,340.6,-0.492
2016-09-22T02:42:35Z,-59.13946667,47.57453333,1.47,2.1,356.7,0.057
2016-09-22T02:47:35Z,-59.13946667,47.57453333,2.69,5.29,10.3,-0.391
2016-09-22T02:52:35Z,-59.13946667,47.57453333,3.55,5.42,4.5,-0.194
2016-09-22T02:57:35Z,-59.13946667,47.57453333,0.49,1.87,337.3,-0.408
2016-09-22T03:02:35Z,-59.13946667,47.57453333,1.67,1.87,254.7,0.014
2016-09-22T03:07:35Z,-59.13946667,47.57453333,1.02,2.0,293.9,-0.371
2016-09-22T03:12:35Z,-59.13946667,47.57453333,1.65,2.35,253.4,
2016-09-22T03:17:35Z,-59.13946667,47.57453333,2.2,2.47,263.8,
2016-09-22T03:22:35Z,-59.13946667,47.57453333,1.69,2.18,251.8,0.008
2016-09-22T03:27:35Z,-59.13946667,47.57453333,3.03,3.97,293.9,
2016-09-22T03:32:35Z,-59.13946667,47.57453333,3.56,4.32,284.8,-0.432
2016-09-22T03:37:35Z,-59.13946667,47.57453333,3.24,4.92,322.6,
2016-09-22T03:42:35Z,-59.13946667,47.57453333,3.98,5.75,299.7,-0.468
2016-09-22T03:47:35Z,-59.13946667,47.57453333,3.81,7.19,318.1,
2016-09-22T03:52:35Z,-59.13946667,47.57453333,4.43,6.43,282.1,
2016-09-22T03:57:35Z,-59.13946667,47.57453333,3.93,6.51,320.2,-0.466
2016-09-22T04:02:35Z,-59.13946667,47.57453333,3.0,5.21,291.2,
2016-09-22T04:07:35Z,-59.13946667,47.57453333,3.92,6.36,335.2,0.285
2016-09-22T04:12:35Z,-59.13946667,47.57453333,3.19,5.91,327.5,0.193
2016-09-22T04:17:35Z,-59.13946667,47.57453333,2.57,3.62,314.4,
2016-09-22T04:22:35Z,-59.13946667,47.57453333,2.8,4.0,326.2,-0.496
2016-09-22T04:27:35Z,-59.13946667,47.57453333,1.42,2.37,344.2,-0.395
2016-09-22T04:32:35Z,-59.13946667,47.57453333,1.75,3.17,279.5,-0.242
2016-09-22T04:37:35Z,-59.13946667,47.57453333,1.33,1.73,342.0,0.137
2016-09-22T04:42:35Z,-59.13946667,47.57453333,1.98,2.7,303.3,-0.126
2016-09-22T04:47:35Z,-59.13946667,47.57453333,1.84,2.84,309.9,-0.014
2016-09-22T04:52:35Z,-59.13946667,47.57453333,1.77,2.18,309.1,-0.444
2016-09-22T04:57:35Z,-59.13946667,47.57453333,1.8,2.33,284.0,
2016-09-22T05:02:35Z,-59.13946667,47.57453333,3.9,5.29,298.2,1.402
2016-09-22T05:07:35Z,-59.13946667,47.57453333,1.92,2.78,265.1,-0.105
2016-09-22T05:12:35Z,-59.13946667,47.57453333,1.36,1.73,281.2,-0.039
2016-09-22T05:17:35Z,-59.13946667,47.57453333,1.73,2.33,274.7,-0.104
2016-09-22T05:22:35Z,-59.13946667,47.57453333,1.69,2.0,279.3,0.04
2016-09-22T05:27:35Z,-59.13946667,47.57453333,1.76,2.04,326.1,-0.4
2016-09-22T05:32:35Z,-59.13946667,47.57453333,2.22,2.57,299.0,-0.125
2016-09-22T05:37:35Z,-59.13946667,47.57453333,2.41,2.86,285.1,1.329
2016-09-22T05:42:35Z,-59.13946667,47.57453333,2.07,2.41,279.6,1.339
2016-09-22T05:47:35Z,-59.13946667,47.57453333,2.06,2.49,289.4,1.487
2016-09-22T05:52:35Z,-59.13946667,47.57453333,1.99,2.27,285.4,-0.019
2016-09-22T05:57:35Z,-59.13946667,47.57453333,2.04,2.43,278.6,0.918
2016-09-22T06:02:35Z,-59.13946667,47.57453333,1.76,2.14,274.0,1.408
2016-09-22T06:07:35Z,-59.13946667,47.57453333,1.58,2.0,257.7,1.179
2016-09-22T06:12:35Z,-59.13946667,47.57453333,1.79,2.0,271.3,-0.36
2016-09-22T06:17:35Z,-59.13946667,47.57453333,1.65,1.87,282.1,1.337
2016-09-22T06:22:35Z,-59.13946667,47.57453333,2.23,2.78,278.3,1.333
2016-09-22T06:27:35Z,-59.13946667,47.57453333,1.77,2.35,272.0,1.358
2016-09-22T06:32:35Z,-59.13946667,47.57453333,1.44,1.94,263.4,-0.442
2016-09-22T06:37:35Z,-59.13946667,47.57453333,1.21,1.54,255.1,
2016-09-22T06:42:35Z,-59.13946667,47.57453333,1.0,1.32,211.4,0.679
2016-09-22T06:47:35Z,-59.13946667,47.57453333,1.42,1.69,260.8,-0.698
2016-09-22T06:52:35Z,-59.13946667,47.57453333,1.91,3.34,283.6,1.002
2016-09-22T06:57:35Z,-59.13946667,47.57453333,1.45,1.85,287.1,-0.596
2016-09-22T07:02:35Z,-59.13946667,47.57453333,1.26,1.92,290.9,-0.899
2016-09-22T07:07:35Z,-59.13946667,47.57453333,1.51,1.98,291.2,-0.542
2016-09-22T07:12:35Z,-59.13946667,47.57453333,1.49,1.81,277.2,0.852
2016-09-22T07:17:35Z,-59.13946667,47.57453333,1.46,1.59,270.0,-0.864
2016-09-22T07:22:35Z,-59.13946667,47.57453333,1.4,1.69,268.3,-0.539
2016-09-22T07:27:35Z,-59.13946667,47.57453333,1.1,1.98,248.3,0.972
2016-09-22T07:32:35Z,-59.13946667,47.57453333,1.06,1.21,303.4,-0.579
2016-09-22T07:37:35Z,-59.13946667,47.57453333,1.33,2.1,329.2,0.999
2016-09-22T07:42:35Z,-59.13946667,47.57453333,0.79,1.42,343.6,-0.484
2016-09-22T07:47:35Z,-59.13946667,47.57453333,0.86,1.38,329.3,0.933
2016-09-22T07:52:35Z,-59.13946667,47.57453333,1.6,2.12,272.2,-0.751
2016-09-22T07:57:35Z,-59.13946667,47.57453333,2.41,4.0,296.2,0.917
2016-09-22T08:02:35Z,-59.13946667,47.57453333,3.53,4.14,306.2,1.017
2016-09-22T08:07:35Z,-59.13946667,47.57453333,3.64,5.25,298.2,-0.588
2016-09-22T08:12:35Z,-59.13946667,47.57453333,4.3,6.73,315.0,1.056
2016-09-22T08:17:35Z,-59.13946667,47.57453333,3.41,5.37,316.3,1.114
2016-09-22T08:22:35Z,-59.13946667,47.57453333,4.2,5.75,340.1,-0.784
2016-09-22T08:27:35Z,-59.13946667,47.57453333,3.43,5.5,301.0,-0.5
2016-09-22T08:32:35Z,-59.13946667,47.57453333,2.83,5.27,315.8,-0.507
2016-09-22T08:37:35Z,-59.13946667,47.57453333,3.88,7.04,317.7,-0.892
2016-09-22T08:42:35Z,-59.13946667,47.57453333,4.22,7.21,320.5,1.425
2016-09-22T08:47:35Z,-59.13946667,47.57453333,6.01,8.09,306.4,
2016-09-22T08:52:35Z,-59.13946667,47.57453333,5.26,10.4,300.2,-0.457
2016-09-22T08:57:35Z,-59.13946667,47.57453333,7.59,12.03,307.0,-0.384
2016-09-22T09:02:35Z,-59.13946667,47.57453333,6.07,7.6,305.8,-0.512
2016-09-22T09:07:35Z,-59.13946667,47.57453333,5.39,8.49,309.2,-0.526
2016-09-22T09:12:35Z,-59.13946667,47.57453333,3.03,5.66,293.5,1.0
2016-09-22T09:17:35Z,-59.13946667,47.57453333,4.65,6.92,300.1,1.037
2016-09-22T09:22:35Z,-59.13946667,47.57453333,4.25,5.79,294.7,-0.395
2016-09-22T09:27:35Z,-59.13946667,47.57453333,5.01,7.48,306.7,-0.51
2016-09-22T09:32:35Z,-59.13946667,47.57453333,6.76,9.93,260.5,-0.412
2016-09-22T09:37:35Z,-59.13946667,47.57453333,7.08,9.27,283.0,1.057
2016-09-22T09:42:35Z,-59.13946667,47.57453333,5.79,7.21,294.7,-0.077
2016-09-22T09:47:35Z,-59.13946667,47.57453333,6.18,9.31,268.2,
2016-09-22T09:52:35Z,-59.13946667,47.57453333,7.68,11.0,289.9,-0.353
2016-09-22T09:57:35Z,-59.13946667,47.57453333,9.87,15.76,319.4,0.857
2016-09-22T10:02:35Z,-59.13946667,47.57453333,7.66,11.25,306.3,0.996
2016-09-22T10:07:35Z,-59.13946667,47.57453333,6.73,10.32,281.0,
2016-09-22T10:12:35Z,-59.13946667,47.57453333,11.38,15.1,292.8,-0.457
2016-09-22T10:17:35Z,-59.13946667,47.57453333,7.22,19.05,291.1,1.28
2016-09-22T10:22:35Z,-59.13946667,47.57453333,7.17,12.83,280.2,-0.384
2016-09-22T10:27:35Z,-59.13946667,47.57453333,8.63,13.88,290.3,-0.446
2016-09-22T10:32:35Z,-59.13946667,47.57453333,10.36,13.24,284.6,0.898
2016-09-22T10:37:35Z,-59.13946667,47.57453333,6.94,13.02,274.9,-0.304
2016-09-22T10:42:35Z,-59.13946667,47.57453333,6.74,10.71,259.5,-0.316
2016-09-22T10:47:35Z,-59.13946667,47.57453333,8.53,12.77,282.0,-0.563
2016-09-22T10:52:35Z,-59.13946667,47.57453333,11.16,16.33,297.1,0.988
2016-09-22T10:57:35Z,-59.13946667,47.57453333,8.39,11.18,302.1,-0.097
2016-09-22T11:02:35Z,-59.13946667,47.57453333,7.28,10.59,306.8,-0.334
2016-09-22T11:07:35Z,-59.13946667,47.57453333,6.08,8.77,289.8,-0.401
2016-09-22T11:12:35Z,-59.13946667,47.57453333,7.96,10.71,288.7,
2016-09-22T11:17:35Z,-59.13946667,47.57453333,9.12,12.07,273.5,
2016-09-22T11:22:35Z,-59.13946667,47.57453333,7.89,10.24,295.5,0.044
2016-09-22T11:27:35Z,-59.13946667,47.57453333,7.28,11.04,276.4,-0.202
2016-09-22T11:32:35Z,-59.13946667,47.57453333,7.2,10.24,294.9,-0.375
2016-09-22T11:37:35Z,-59.13946667,47.57453333,8.22,11.1,312.7,-0.438
2016-09-22T11:42:35Z,-59.13946667,47.57453333,8.03,11.82,286.7,0.071
2016-09-22T11:47:35Z,-59.13946667,47.57453333,10.07,12.6,284.2,
2016-09-22T11:52:35Z,-59.13946667,47.57453333,8.1,10.17,278.0,0.046
2016-09-22T11:57:35Z,-59.13946667,47.57453333,12.15,16.68,299.4,0.176
2016-09-22T12:02:35Z,-59.13946667,47.57453333,10.61,14.11,303.1,-0.497
2016-09-22T12:07:35Z,-59.13946667,47.57453333,6.69,9.12,295.7,
2016-09-22T12:12:35Z,-59.13946667,47.57453333,10.36,17.57,303.2,0.253
2016-09-22T12:17:35Z,-59.13946667,47.57453333,11.74,15.88,307.9,0.186
2016-09-22T12:22:35Z,-59.13946667,47.57453333,6.13,14.56,301.7,-0.039
2016-09-22T12:27:35Z,-59.13946667,47.57453333,7.34,11.51,319.4,-0.432
2016-09-22T12:32:35Z,-59.13946667,47.57453333,9.02,13.06,292.8,
2016-09-22T12:37:35Z,-59.13946667,47.57453333,10.03,13.02,306.9,
2016-09-22T12:42:35Z,-59.13946667,47.57453333,10.77,15.57,270.9,
2016-09-22T12:47:35Z,-59.13946667,47.57453333,12.29,14.85,314.3,-0.415
2016-09-22T12:52:35Z,-59.13946667,47.57453333,15.76,18.43,286.9,0.07
2016-09-22T12:57:35Z,-59.13946667,47.57453333,10.32,15.34,288.1,0.033
2016-09-22T13:02:35Z,-59.13946667,47.57453333,12.02,16.91,310.9,
2016-09-22T13:07:35Z,-59.13946667,47.57453333,10.71,16.7,290.5,
2016-09-22T13:12:35Z,-59.13946667,47.57453333,12.02,17.4,304.9,0.013
2016-09-22T13:17:35Z,-59.13946667,47.57453333,8.41,12.83,284.8,
2016-09-22T13:22:35Z,-59.13946667,47.57453333,12.32,15.73,322.8,-0.443
2016-09-22T13:27:35Z,-59.13946667,47.57453333,9.52,13.53,308.7,
2016-09-22T13:32:35Z,-59.13946667,47.57453333,7.83,11.12,291.4,0.442
2016-09-22T13:37:35Z,-59.13946667,47.57453333,9.74,14.23,293.3,-0.26
2016-09-22T13:42:35Z,-59.13946667,47.57453333,11.15,17.44,296.8,-0.322
2016-09-22T13:47:35Z,-59.13946667,47.57453333,10.84,16.25,315.8,-0.661
2016-09-22T13:52:35Z,-59.13946667,47.57453333,11.93,16.27,320.9,-0.605
2016-09-22T13:57:35Z,-59.13946667,47.57453333,8.27,15.12,309.8,-0.464
2016-09-22T14:02:35Z,-59.13946667,47.57453333,11.65,15.36,311.3,
2016-09-22T14:07:35Z,-59.13946667,47.57453333,10.98,15.41,313.0,
2016-09-22T14:12:35Z,-59.13946667,47.57453333,10.94,15.01,299.1,0.396
2016-09-22T14:17:35Z,-59.13946667,47.57453333,12.77,17.24,301.8,0.473
2016-09-22T14:22:35Z,-59.13946667,47.57453333,18.12,22.96,297.3,-0.517
2016-09-22T14:27:35Z,-59.13946667,47.57453333,10.4,18.86,303.5,
2016-09-22T14:32:35Z,-59.13946667,47.57453333,10.95,18.51,301.8,
2016-09-22T14:37:35Z,-59.13946667,47.57453333,9.93,12.71,300.3,0.421
2016-09-22T14:42:35Z,-59.13946667,47.57453333,11.44,15.03,310.9,-0.539
2016-09-22T14:47:35Z,-59.13946667,47.57453333,7.93,11.31,298.1,0.126
2016-09-22T14:52:35Z,-59.13946667,47.57453333,14.6,17.92,299.2,-0.419
2016-09-22T14:57:35Z,-59.13946667,47.57453333,11.16,16.52,311.8,
2016-09-22T15:02:35Z,-59.13946667,47.57453333,15.24,22.8,290.0,-0.311
2016-09-22T15:07:35Z,-59.13946667,47.57453333,9.18,12.05,311.3,-0.541
2016-09-22T15:12:35Z,-59.13946667,47.57453333,8.74,13.61,298.4,-0.46
2016-09-22T15:17:35Z,-59.13946667,47.57453333,13.9,18.7,308.9,-0.581
2016-09-22T15:22:35Z,-59.13946667,47.57453333,11.24,17.69,300.1,-0.388
2016-09-22T15:27:35Z,-59.13946667,47.57453333,11.68,15.92,300.7,0.226
2016-09-22T15:32:35Z,-59.13946667,47.57453333,13.79,20.82,302.7,0.365
2016-09-22T15:37:35Z,-59.13946667,47.57453333,8.94,12.32,306.6,-0.425
2016-09-22T15:42:35Z,-59.13946667,47.57453333,9.23,13.2,297.9,
2016-09-22T15:47:35Z,-59.13946667,47.57453333,9.53,15.71,281.0,0.321
2016-09-22T15:52:35Z,-59.13946667,47.57453333,9.05,15.03,305.0,0.514
2016-09-22T15:57:35Z,-59.13946667,47.57453333,12.05,16.72,303.1,-0.536
2016-09-22T16:02:35Z,-59.13946667,47.57453333,9.75,16.19,308.0,-0.337
2016-09-22T16:07:35Z,-59.13946667,47.57453333,11.8,15.45,298.3,-0.498
2016-09-22T16:12:35Z,-59.13946667,47.57453333,9.43,16.11,293.2,-0.401
2016-09-22T16:17:35Z,-59.13946667,47.57453333,10.23,14.62,294.9,
2016-09-22T16:22:35Z,-59.13946667,47.57453333,10.3,15.06,297.8,
2016-09-22T16:27:35Z,-59.13946667,47.57453333,8.08,12.81,316.7,
2016-09-22T16:32:35Z,-59.13946667,47.57453333,11.05,17.65,263.4,
2016-09-22T16:37:35Z,-59.13946667,47.57453333,11.72,16.74,281.3,
2016-09-22T16:42:35Z,-59.13946667,47.57453333,9.98,16.5,278.0,-0.367
2016-09-22T16:47:35Z,-59.13946667,47.57453333,10.84,15.24,302.9,
2016-09-22T16:52:35Z,-59.13946667,47.57453333,8.97,14.03,317.6,0.039
2016-09-22T16:57:35Z,-59.13946667,47.57453333,11.66,16.17,309.9,0.267
2016-09-22T17:02:35Z,-59.13946667,47.57453333,11.28,19.24,298.1,
2016-09-22T17:07:35Z,-59.13946667,47.57453333,12.56,17.36,297.4,
2016-09-22T17:12:35Z,-59.13946667,47.57453333,9.17,12.23,295.4,
2016-09-22T17:17:35Z,-59.13946667,47.57453333,11.39,15.45,303.7,0.236
2016-09-22T17:22:35Z,-59.13946667,47.57453333,8.82,16.15,290.9,-0.554
2016-09-22T17:27:35Z,-59.13946667,47.57453333,10.05,13.65,303.2,0.188
2016-09-22T17:32:35Z,-59.13946667,47.57453333,11.32,16.15,287.5,
2016-09-22T17:37:35Z,-59.13946667,47.57453333,9.76,16.17,297.3,-1.183
2016-09-22T17:42:35Z,-59.13946667,47.57453333,9.05,14.15,301.0,0.048
2016-09-22T17:47:35Z,-59.13946667,47.57453333,10.97,15.8,297.5,
2016-09-22T17:52:35Z,-59.13946667,47.57453333,12.91,17.75,292.1,-0.483
2016-09-22T17:57:35Z,-59.13946667,47.57453333,7.83,13.14,308.6,1.252
2016-09-22T18:02:35Z,-59.13946667,47.57453333,6.72,9.62,302.7,-0.354
2016-09-22T18:07:35Z,-59.13946667,47.57453333,4.94,7.5,285.0,-1.125
2016-09-22T18:12:35Z,-59.13946667,47.57453333,5.57,8.84,292.1,1.352
2016-09-22T18:17:35Z,-59.13946667,47.57453333,8.29,10.71,265.9,
2016-09-22T18:22:35Z,-59.13946667,47.57453333,7.0,10.3,291.0,1.442
2016-09-22T18:27:35Z,-59.13946667,47.57453333,8.15,11.08,293.4,-0.098
2016-09-22T18:32:35Z,-59.13946667,47.57453333,6.24,9.37,292.8,-0.138
2016-09-22T18:37:35Z,-59.13946667,47.57453333,7.3,12.13,288.1,-0.377
2016-09-22T18:42:35Z,-59.13946667,47.57453333,9.07,13.22,299.0,-0.146
2016-09-22T18:47:35Z,-59.13946667,47.57453333,5.83,11.8,291.3,1.225
2016-09-22T18:52:35Z,-59.13946667,47.57453333,11.1,14.93,294.6,1.464
2016-09-22T18:57:35Z,-59.13946667,47.57453333,9.8,12.77,294.4,
2016-09-22T19:02:35Z,-59.13946667,47.57453333,7.22,10.52,315.1,-0.783
2016-09-22T19:07:35Z,-59.13946667,47.57453333,10.2,12.3,308.5,-0.437
2016-09-22T19:12:35Z,-59.13946667,47.57453333,8.88,12.6,314.6,
2016-09-22T19:17:35Z,-59.13946667,47.57453333,10.92,14.91,303.3,-0.555
2016-09-22T19:22:35Z,-59.13946667,47.57453333,7.54,10.56,295.9,-0.097
2016-09-22T19:27:35Z,-59.13946667,47.57453333,8.35,13.14,311.3,1.491
2016-09-22T19:32:35Z,-59.13946667,47.57453333,7.96,10.28,294.6,-0.459
2016-09-22T19:37:35Z,-59.13946667,47.57453333,9.81,15.06,293.9,-0.635
2016-09-22T19:42:35Z,-59.13946667,47.57453333,7.58,16.11,287.6,
2016-09-22T19:47:35Z,-59.13946667,47.57453333,7.47,11.06,302.9,-0.456
2016-09-22T19:52:35Z,-59.13946667,47.57453333,9.56,11.68,297.7,-0.435
2016-09-22T19:57:35Z,-59.13946667,47.57453333,6.51,9.47,298.2,-0.361
2016-09-22T20:02:35Z,-59.13946667,47.57453333,6.29,9.66,319.4,-0.5
2016-09-22T20:07:35Z,-59.13946667,47.57453333,6.18,10.85,300.4,-0.456
2016-09-22T20:12:35Z,-59.13946667,47.57453333,8.47,11.86,297.5,-0.297
2016-09-22T20:17:35Z,-59.13946667,47.57453333,5.77,9.91,311.0,0.916
2016-09-22T20:22:35Z,-59.13946667,47.57453333,7.72,9.7,311.6,0.731
2016-09-22T20:27:35Z,-59.13946667,47.57453333,6.59,10.34,297.8,-0.472
2016-09-22T20:32:35Z,-59.13946667,47.57453333,8.25,11.0,305.0,-0.231
2016-09-22T20:37:35Z,-59.13946667,47.57453333,8.03,10.81,308.4,1.058
2016-09-22T20:42:35Z,-59.13946667,47.57453333,6.09,9.29,305.2,1.077
2016-09-22T20:47:35Z,-59.13946667,47.57453333,8.51,11.9,291.1,-0.443
2016-09-22T20:52:35Z,-59.13946667,47.57453333,5.79,7.66,291.8,1.34
2016-09-22T20:57:35Z,-59.13946667,47.57453333,3.19,5.03,287.3,
2016-09-22T21:02:35Z,-59.13946667,47.57453333,5.7,8.32,290.3,1.445
2016-09-22T21:07:35Z,-59.13946667,47.57453333,3.24,4.82,266.5,
2016-09-22T21:12:35Z,-59.13946667,47.57453333,3.41,4.84,290.6,-0.295
2016-09-22T21:17:35Z,-59.13946667,47.57453333,4.05,5.33,281.5,1.053
2016-09-22T21:22:35Z,-59.13946667,47.57453333,3.32,5.23,296.1,-0.461
2016-09-22T21:27:35Z,-59.13946667,47.57453333,4.82,6.26,302.6,-0.453
2016-09-22T21:32:35Z,-59.13946667,47.57453333,3.06,6.36,280.7,-0.288
2016-09-22T21:37:35Z,-59.13946667,47.57453333,2.44,3.5,265.4,-0.409
2016-09-22T21:42:35Z,-59.13946667,47.57453333,2.79,5.93,277.1,1.297
2016-09-22T21:47:35Z,-59.13946667,47.57453333,2.45,3.87,278.8,-0.507
2016-09-22T21:52:35Z,-59.13946667,47.57453333,1.87,2.43,307.0,-0.381
2016-09-22T21:57:35Z,-59.13946667,47.57453333,2.61,3.15,308.1,-0.397
2016-09-22T22:02:35Z,-59.13946667,47.57453333,3.59,5.02,315.6,
2016-09-22T22:07:35Z,-59.13946667,47.57453333,2.87,3.83,300.0,-0.499
2016-09-22T22:12:35Z,-59.13946667,47.57453333,3.24,4.18,309.8,
2016-09-22T22:17:35Z,-59.13946667,47.57453333,3.1,4.28,282.7,
2016-09-22T22:22:35Z,-59.13946667,47.57453333,2.86,3.97,270.2,
2016-09-22T22:27:35Z,-59.13946667,47.57453333,3.32,4.3,260.2,
2016-09-22T22:32:35Z,-59.13946667,47.57453333,2.38,3.71,275.0,-0.469
2016-09-22T22:37:35Z,-59.13946667,47.57453333,3.87,5.7,299.4,
2016-09-22T22:42:35Z,-59.13946667,47.57453333,2.69,3.71,259.6,
2016-09-22T22:47:35Z,-59.13946667,47.57453333,3.36,4.14,286.3,-0.095
2016-09-22T22:52:35Z,-59.13946667,47.57453333,3.06,4.32,284.5,1.335
2016-09-22T22:57:35Z,-59.13946667,47.57453333,3.52,4.49,287.1,-0.057
2016-09-22T23:02:35Z,-59.13946667,47.57453333,4.03,5.19,282.5,-0.494
2016-09-22T23:07:35Z,-59.13946667,47.57453333,4.94,7.31,305.8,-0.602
2016-09-22T23:12:35Z,-59.13946667,47.57453333,3.89,6.51,281.8,-0.289
2016-09-22T23:17:35Z,-59.13946667,47.57453333,4.72,6.59,284.7,-0.144
2016-09-22T23:22:35Z,-59.13946667,47.57453333,3.4,4.12,284.7,0.935
2016-09-22T23:27:35Z,-59.13946667,47.57453333,3.22,4.3,295.4,
2016-09-22T23:32:35Z,-59.13946667,47.57453333,3.28,4.16,298.9,1.378
2016-09-22T23:37:35Z,-59.13946667,47.57453333,4.27,6.1,309.3,
2016-09-22T23:42:35Z,-59.13946667,47.57453333,3.51,5.38,312.6,-0.639
2016-09-22T23:47:35Z,-59.13946667,47.57453333,3.19,4.43,315.8,-0.002
2016-09-22T23:52:35Z,-59.13946667,47.57453333,3.57,6.3,300.6,0.104
2016-09-22T23:57:35Z,-59.13946667,47.57453333,3.54,4.86,311.9,-0.032
