timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-07T00:02:35Z,-59.13946667,47.57453333,6.89,8.94,109.3,0.078
2016-07-07T00:07:35Z,-59.13946667,47.57453333,3.98,7.68,99.1,-0.388
2016-07-07T00:12:35Z,-59.13946667,47.57453333,5.4,7.15,108.5,
2016-07-07T00:17:35Z,-59.13946667,47.57453333,2.8,7.11,103.8,-0.09
2016-07-07T00:22:35Z,-59.13946667,47.57453333,4.24,7.81,97.0,-0.529
2016-07-07T00:27:35Z,-59.13946667,47.57453333,3.1,5.87,95.5,-1.241
2016-07-07T00:32:35Z,-59.13946667,47.57453333,3.77,5.15,108.6,-0.446
2016-07-07T00:37:35Z,-59.13946667,47.57453333,3.97,5.0,100.6,0.427
2016-07-07T00:42:35Z,-59.13946667,47.57453333,4.19,5.48,106.7,-0.559
2016-07-07T00:47:35Z,-59.13946667,47.57453333,4.42,5.75,112.5,-0.407
2016-07-07T00:52:35Z,-59.13946667,47.57453333,2.29,4.8,110.2,0.095
2016-07-07T00:57:35Z,-59.13946667,47.57453333,1.76,3.52,93.0,-0.809
2016-07-07T01:02:35Z,-59.13946667,47.57453333,3.83,6.03,93.0,-0.446
2016-07-07T01:07:35Z,-59.13946667,47.57453333,4.47,5.93,96.8,-0.565
2016-07-07T01:12:35Z,-59.13946667,47.57453333,4.23,6.38,104.2,-0.022
2016-07-07T01:17:35Z,-59.13946667,47.57453333,4.1,5.35,96.6,-0.581
2016-07-07T01:22:35Z,-59.13946667,47.57453333,4.14,5.54,99.8,-0.089
2016-07-07T01:27:35Z,-59.13946667,47.57453333,3.26,5.23,96.6,0.361
2016-07-07T01:32:35Z,-59.13946667,47.57453333,3.53,5.13,92.3,-0.563
2016-07-07T01:37:35Z,-59.13946667,47.57453333,3.62,5.85,91.7,-0.495
2016-07-07T01:42:35Z,-59.13946667,47.57453333,4.63,6.12,97.0,-0.02
2016-07-07T01:47:35Z,-59.13946667,47.57453333,3.57,4.94,89.4,-0.467
2016-07-07T01:52:35Z,-59.13946667,47.57453333,3.45,5.09,92.9,-0.52
2016-07-07T01:57:35Z,-59.13946667,47.57453333,3.46,4.8,93.9,-0.029
2016-07-07T02:02:35Z,-59.13946667,47.57453333,3.13,5.77,92.7,
2016-07-07T02:07:35Z,-59.13946667,47.57453333,2.91,3.83,101.8,
2016-07-07T02:12:35Z,-59.13946667,47.57453333,3.21,5.23,98.3,-0.645
2016-07-07T02:17:35Z,-59.13946667,47.57453333,2.87,4.82,77.3,1.37
2016-07-07T02:22:35Z,-59.13946667,47.57453333,2.74,4.43,80.7,-0.682
2016-07-07T02:27:35Z,-59.13946667,47.57453333,2.38,4.24,90.1,1.406
2016-07-07T02:32:35Z,-59.13946667,47.57453333,2.71,3.91,58.5,1.393
2016-07-07T02:37:35Z,-59.13946667,47.57453333,0.88,1.81,43.1,1.388
2016-07-07T02:42:35Z,-59.13946667,47.57453333,2.5,3.46,51.3,1.389
2016-07-07T02:47:35Z,-59.13946667,47.57453333,2.1,4.16,69.0,1.386
2016-07-07T02:52:35Z,-59.13946667,47.57453333,2.78,5.37,67.5,1.38
2016-07-07T02:57:35Z,-59.13946667,47.57453333,2.5,4.61,63.2,1.383
2016-07-07T03:02:35Z,-59.13946667,47.57453333,2.18,3.98,70.8,1.372
2016-07-07T03:07:35Z,-59.13946667,47.57453333,1.66,2.7,108.9,1.35
2016-07-07T03:12:35Z,-59.13946667,47.57453333,1.63,3.32,106.8,1.346
2016-07-07T03:17:35Z,-59.13946667,47.57453333,2.71,4.65,59.6,1.34
2016-07-07T03:22:35Z,-59.13946667,47.57453333,2.11,3.42,67.9,1.318
2016-07-07T03:27:35Z,-59.13946667,47.57453333,3.63,4.9,45.7,
2016-07-07T03:32:35Z,-59.13946667,47.57453333,2.56,4.76,49.6,1.308
2016-07-07T03:37:35Z,-59.13946667,47.57453333,2.3,4.1,51.1,1.29
2016-07-07T03:42:35Z,-59.13946667,47.57453333,5.3,6.8,27.3,1.268
2016-07-07T03:47:35Z,-59.13946667,47.57453333,6.1,7.15,22.5,-0.58
2016-07-07T03:52:35Z,-59.13946667,47.57453333,5.85,6.43,26.0,1.283
2016-07-07T03:57:35Z,-59.13946667,47.57453333,4.56,6.06,33.5,1.13
2016-07-07T04:02:35Z,-59.13946667,47.57453333,4.38,5.23,25.7,1.205
2016-07-07T04:07:35Z,-59.13946667,47.57453333,5.58,6.18,20.3,1.173
2016-07-07T04:12:35Z,-59.13946667,47.57453333,4.26,5.91,6.2,1.044
2016-07-07T04:17:35Z,-59.13946667,47.57453333,2.84,4.0,1.7,0.984
2016-07-07T04:22:35Z,-59.13946667,47.57453333,4.83,6.32,12.3,1.043
2016-07-07T04:27:35Z,-59.13946667,47.57453333,2.01,5.23,347.4,1.011
2016-07-07T04:32:35Z,-59.13946667,47.57453333,1.96,2.31,324.9,0.958
2016-07-07T04:37:35Z,-59.13946667,47.57453333,2.57,3.36,9.2,0.952
2016-07-07T04:42:35Z,-59.13946667,47.57453333,3.4,4.41,31.8,0.964
2016-07-07T04:47:35Z,-59.13946667,47.57453333,1.51,3.42,96.1,0.941
2016-07-07T04:52:35Z,-59.13946667,47.57453333,4.16,5.83,37.8,0.924
2016-07-07T04:57:35Z,-59.13946667,47.57453333,3.37,5.03,70.0,0.925
2016-07-07T05:02:35Z,-59.13946667,47.57453333,2.5,3.36,70.7,0.931
2016-07-07T05:07:35Z,-59.13946667,47.57453333,1.59,2.88,51.3,0.908
2016-07-07T05:12:35Z,-59.13946667,47.57453333,2.78,3.65,68.4,0.893
2016-07-07T05:17:35Z,-59.13946667,47.57453333,4.23,4.82,25.7,0.901
2016-07-07T05:22:35Z,-59.13946667,47.57453333,2.01,4.65,67.5,0.892
2016-07-07T05:27:35Z,-59.13946667,47.57453333,3.04,3.42,72.6,-1.28
2016-07-07T05:32:35Z,-59.13946667,47.57453333,2.66,3.3,72.6,0.881
2016-07-07T05:37:35Z,-59.13946667,47.57453333,2.1,3.44,49.8,0.883
2016-07-07T05:42:35Z,-59.13946667,47.57453333,1.98,2.92,70.6,0.87
2016-07-07T05:47:35Z,-59.13946667,47.57453333,2.28,3.42,75.0,0.868
2016-07-07T05:52:35Z,-59.13946667,47.57453333,2.45,3.75,48.9,0.882
2016-07-07T05:57:35Z,-59.13946667,47.57453333,3.38,3.93,23.6,0.881
2016-07-07T06:02:35Z,-59.13946667,47.57453333,3.9,4.88,23.9,0.853
2016-07-07T06:07:35Z,-59.13946667,47.57453333,3.84,6.73,57.0,0.88
2016-07-07T06:12:35Z,-59.13946667,47.57453333,3.27,6.49,69.8,0.852
2016-07-07T06:17:35Z,-59.13946667,47.57453333,4.31,5.4,24.5,-1.063
2016-07-07T06:22:35Z,-59.13946667,47.57453333,2.43,4.61,46.3,0.867
2016-07-07T06:27:35Z,-59.13946667,47.57453333,1.74,2.49,67.0,0.868
2016-07-07T06:32:35Z,-59.13946667,47.57453333,2.34,2.9,42.4,0.855
2016-07-07T06:37:35Z,-59.13946667,47.57453333,3.87,4.63,29.1,0.862
2016-07-07T06:42:35Z,-59.13946667,47.57453333,3.91,4.47,16.4,0.883
2016-07-07T06:47:35Z,-59.13946667,47.57453333,4.05,4.63,17.9,0.858
2016-07-07T06:52:35Z,-59.13946667,47.57453333,2.87,3.6,10.7,0.88
2016-07-07T06:57:35Z,-59.13946667,47.57453333,3.45,4.28,19.2,0.878
2016-07-07T07:02:35Z,-59.13946667,47.57453333,3.84,4.9,21.9,0.861
2016-07-07T07:07:35Z,-59.13946667,47.57453333,3.5,4.0,32.1,0.893
2016-07-07T07:12:35Z,-59.13946667,47.57453333,3.54,4.22,24.7,-0.915
2016-07-07T07:17:35Z,-59.13946667,47.57453333,3.13,3.77,22.0,0.909
2016-07-07T07:22:35Z,-59.13946667,47.57453333,2.58,3.38,20.1,0.933
2016-07-07T07:27:35Z,-59.13946667,47.57453333,1.66,2.78,21.8,0.885
2016-07-07T07:32:35Z,-59.13946667,47.57453333,1.2,1.96,52.9,0.908
2016-07-07T07:37:35Z,-59.13946667,47.57453333,1.37,2.27,20.5,0.935
2016-07-07T07:42:35Z,-59.13946667,47.57453333,1.95,4.1,29.4,0.926
2016-07-07T07:47:35Z,-59.13946667,47.57453333,3.9,4.72,18.7,0.967
2016-07-07T07:52:35Z,-59.13946667,47.57453333,2.16,2.9,20.9,0.967
2016-07-07T07:57:35Z,-59.13946667,47.57453333,1.13,2.14,14.4,0.997
2016-07-07T08:02:35Z,-59.13946667,47.57453333,0.68,1.15,331.1,0.966
2016-07-07T08:07:35Z,-59.13946667,47.57453333,1.6,3.38,358.8,0.97
2016-07-07T08:12:35Z,-59.13946667,47.57453333,3.82,5.38,18.3,0.98
2016-07-07T08:17:35Z,-59.13946667,47.57453333,2.69,5.13,354.0,1.04
2016-07-07T08:22:35Z,-59.13946667,47.57453333,0.8,2.53,76.8,1.048
2016-07-07T08:27:35Z,-59.13946667,47.57453333,1.75,2.39,83.7,1.067
2016-07-07T08:32:35Z,-59.13946667,47.57453333,1.09,1.81,35.7,1.145
2016-07-07T08:37:35Z,-59.13946667,47.57453333,0.79,2.22,84.6,1.132
2016-07-07T08:42:35Z,-59.13946667,47.57453333,0.77,1.19,307.7,1.149
2016-07-07T08:47:35Z,-59.13946667,47.57453333,0.79,1.32,22.2,1.172
2016-07-07T08:52:35Z,-59.13946667,47.57453333,0.76,1.17,13.9,1.228
2016-07-07T08:57:35Z,-59.13946667,47.57453333,1.02,1.44,75.4,1.257
2016-07-07T09:02:35Z,-59.13946667,47.57453333,0.76,1.15,140.6,1.23
2016-07-07T09:07:35Z,-59.13946667,47.57453333,1.2,1.48,119.4,1.277
2016-07-07T09:12:35Z,-59.13946667,47.57453333,4.25,6.22,258.7,1.289
2016-07-07T09:17:35Z,-59.13946667,47.57453333,4.84,6.51,257.0,1.292
2016-07-07T09:22:35Z,-59.13946667,47.57453333,3.53,4.59,251.5,1.308
2016-07-07T09:27:35Z,-59.13946667,47.57453333,3.39,4.88,307.0,1.313
2016-07-07T09:32:35Z,-59.13946667,47.57453333,7.19,8.2,262.4,1.326
2016-07-07T09:37:35Z,-59.13946667,47.57453333,5.12,6.9,266.2,1.333
2016-07-07T09:42:35Z,-59.13946667,47.57453333,6.13,8.98,266.3,1.338
2016-07-07T09:47:35Z,-59.13946667,47.57453333,4.29,6.82,258.2,1.345
2016-07-07T09:52:35Z,-59.13946667,47.57453333,6.06,7.48,259.1,1.345
2016-07-07T09:57:35Z,-59.13946667,47.57453333,2.41,4.74,245.6,1.359
2016-07-07T10:02:35Z,-59.13946667,47.57453333,2.62,4.08,260.6,1.371
2016-07-07T10:07:35Z,-59.13946667,47.57453333,3.93,5.91,278.6,-0.542
2016-07-07T10:12:35Z,-59.13946667,47.57453333,2.87,4.51,231.8,-0.397
2016-07-07T10:17:35Z,-59.13946667,47.57453333,5.65,6.9,250.0,1.372
2016-07-07T10:22:35Z,-59.13946667,47.57453333,5.11,7.06,257.7,-0.522
2016-07-07T10:27:35Z,-59.13946667,47.57453333,5.03,6.9,249.2,1.369
2016-07-07T10:32:35Z,-59.13946667,47.57453333,5.09,6.69,259.0,1.38
2016-07-07T10:37:35Z,-59.13946667,47.57453333,4.61,8.61,263.8,1.375
2016-07-07T10:42:35Z,-59.13946667,47.57453333,2.41,4.47,210.3,0.229
2016-07-07T10:47:35Z,-59.13946667,47.57453333,2.63,4.18,274.2,-0.566
2016-07-07T10:52:35Z,-59.13946667,47.57453333,6.4,9.31,279.0,1.386
2016-07-07T10:57:35Z,-59.13946667,47.57453333,4.43,5.54,243.9,-0.387
2016-07-07T11:02:35Z,-59.13946667,47.57453333,5.14,6.9,251.4,-0.464
2016-07-07T11:07:35Z,-59.13946667,47.57453333,6.6,9.1,256.4,-0.569
2016-07-07T11:12:35Z,-59.13946667,47.57453333,6.55,8.28,258.7,
2016-07-07T11:17:35Z,-59.13946667,47.57453333,8.72,10.67,265.7,-0.095
2016-07-07T11:22:35Z,-59.13946667,47.57453333,5.65,9.84,267.9,-0.081
2016-07-07T11:27:35Z,-59.13946667,47.57453333,4.83,8.07,269.8,1.37
2016-07-07T11:32:35Z,-59.13946667,47.57453333,3.77,6.12,297.9,-0.409
2016-07-07T11:37:35Z,-59.13946667,47.57453333,8.43,9.97,269.6,
2016-07-07T11:42:35Z,-59.13946667,47.57453333,6.94,10.98,266.3,-0.9
2016-07-07T11:47:35Z,-59.13946667,47.57453333,6.75,8.86,266.5,
2016-07-07T11:52:35Z,-59.13946667,47.57453333,7.33,9.27,292.5,-0.468
2016-07-07T11:57:35Z,-59.13946667,47.57453333,4.36,8.13,259.1,
2016-07-07T12:02:35Z,-59.13946667,47.57453333,7.39,10.79,271.0,
2016-07-07T12:07:35Z,-59.13946667,47.57453333,8.21,11.02,253.4,-0.442
2016-07-07T12:12:35Z,-59.13946667,47.57453333,4.97,10.24,261.4,-0.556
2016-07-07T12:17:35Z,-59.13946667,47.57453333,5.38,10.15,293.5,-0.503
2016-07-07T12:22:35Z,-59.13946667,47.57453333,7.18,10.21,266.3,
2016-07-07T12:27:35Z,-59.13946667,47.57453333,8.64,11.14,259.1,
2016-07-07T12:32:35Z,-59.13946667,47.57453333,7.16,11.1,257.8,-0.019
2016-07-07T12:37:35Z,-59.13946667,47.57453333,8.19,12.63,267.8,-0.484
2016-07-07T12:42:35Z,-59.13946667,47.57453333,6.99,9.87,284.4,-0.494
2016-07-07T12:47:35Z,-59.13946667,47.57453333,6.73,10.34,290.1,-0.535
2016-07-07T12:52:35Z,-59.13946667,47.57453333,6.11,10.44,269.4,
2016-07-07T12:57:35Z,-59.13946667,47.57453333,8.7,11.06,282.3,
2016-07-07T13:02:35Z,-59.13946667,47.57453333,7.93,10.75,264.5,-0.768
2016-07-07T13:07:35Z,-59.13946667,47.57453333,2.6,7.46,311.6,-0.428
2016-07-07T13:12:35Z,-59.13946667,47.57453333,5.21,7.5,307.8,
2016-07-07T13:17:35Z,-59.13946667,47.57453333,6.3,9.08,259.5,-0.467
2016-07-07T13:22:35Z,-59.13946667,47.57453333,8.75,12.6,256.2,-0.464
2016-07-07T13:27:35Z,-59.13946667,47.57453333,7.03,11.25,295.4,1.367
2016-07-07T13:32:35Z,-59.13946667,47.57453333,6.03,10.52,266.1,
2016-07-07T13:37:35Z,-59.13946667,47.57453333,9.09,10.94,249.2,-0.612
2016-07-07T13:42:35Z,-59.13946667,47.57453333,7.8,11.92,268.9,1.377
2016-07-07T13:47:35Z,-59.13946667,47.57453333,6.85,9.51,299.6,-0.58
2016-07-07T13:52:35Z,-59.13946667,47.57453333,7.6,12.27,265.4,-0.445
2016-07-07T13:57:35Z,-59.13946667,47.57453333,8.34,10.77,257.2,1.382
2016-07-07T14:02:35Z,-59.13946667,47.57453333,4.7,7.97,285.9,1.359
2016-07-07T14:07:35Z,-59.13946667,47.57453333,6.15,9.27,288.2,1.371
2016-07-07T14:12:35Z,-59.13946667,47.57453333,8.96,12.21,276.2,1.36
2016-07-07T14:17:35Z,-59.13946667,47.57453333,8.74,11.57,289.0,1.338
2016-07-07T14:22:35Z,-59.13946667,47.57453333,7.39,11.66,269.1,1.348
2016-07-07T14:27:35Z,-59.13946667,47.57453333,9.04,10.81,270.5,1.349
2016-07-07T14:32:35Z,-59.13946667,47.57453333,8.69,12.21,279.5,1.33
2016-07-07T14:37:35Z,-59.13946667,47.57453333,7.79,11.59,278.2,1.341
2016-07-07T14:42:35Z,-59.13946667,47.57453333,8.7,12.46,280.4,1.325
2016-07-07T14:47:35Z,-59.13946667,47.57453333,7.07,10.38,282.3,1.326
2016-07-07T14:52:35Z,-59.13946667,47.57453333,7.26,10.42,273.0,1.295
2016-07-07T14:57:35Z,-59.13946667,47.57453333,7.09,9.95,265.3,1.314
2016-07-07T15:02:35Z,-59.13946667,47.57453333,8.15,12.05,272.5,1.297
2016-07-07T15:07:35Z,-59.13946667,47.57453333,9.16,13.41,285.3,1.272
2016-07-07T15:12:35Z,-59.13946667,47.57453333,8.53,11.06,296.2,1.254
2016-07-07T15:17:35Z,-59.13946667,47.57453333,6.74,9.8,285.0,1.213
2016-07-07T15:22:35Z,-59.13946667,47.57453333,6.27,9.41,272.1,1.307
2016-07-07T15:27:35Z,-59.13946667,47.57453333,5.77,7.68,274.9,1.118
2016-07-07T15:32:35Z,-59.13946667,47.57453333,4.63,7.0,261.1,1.121
2016-07-07T15:37:35Z,-59.13946667,47.57453333,5.68,8.57,271.0,1.086
2016-07-07T15:42:35Z,-59.13946667,47.57453333,5.8,7.83,291.4,1.082
2016-07-07T15:47:35Z,-59.13946667,47.57453333,6.18,8.2,273.9,1.018
2016-07-07T15:52:35Z,-59.13946667,47.57453333,7.01,9.64,271.2,1.051
2016-07-07T15:57:35Z,-59.13946667,47.57453333,7.26,10.32,283.9,1.023
2016-07-07T16:02:35Z,-59.13946667,47.57453333,6.14,8.59,286.3,0.978
2016-07-07T16:07:35Z,-59.13946667,47.57453333,6.69,8.83,278.5,0.956
2016-07-07T16:12:35Z,-59.13946667,47.57453333,8.46,12.38,290.4,0.921
2016-07-07T16:17:35Z,-59.13946667,47.57453333,5.64,8.24,267.1,0.913
2016-07-07T16:22:35Z,-59.13946667,47.57453333,7.85,10.5,263.0,0.904
2016-07-07T16:27:35Z,-59.13946667,47.57453333,6.94,9.58,275.8,0.9
2016-07-07T16:32:35Z,-59.13946667,47.57453333,8.15,10.61,293.2,0.897
2016-07-07T16:37:35Z,-59.13946667,47.57453333,5.41,8.4,277.6,0.871
2016-07-07T16:42:35Z,-59.13946667,47.57453333,7.69,12.48,259.8,0.857
2016-07-07T16:47:35Z,-59.13946667,47.57453333,7.96,11.41,296.1,0.877
2016-07-07T16:52:35Z,-59.13946667,47.57453333,5.21,8.44,289.0,0.831
2016-07-07T16:57:35Z,-59.13946667,47.57453333,8.41,12.44,281.3,0.801
2016-07-07T17:02:35Z,-59.13946667,47.57453333,8.58,13.26,270.2,0.819
2016-07-07T17:07:35Z,-59.13946667,47.57453333,7.04,10.15,291.4,0.827
2016-07-07T17:12:35Z,-59.13946667,47.57453333,7.51,10.3,279.7,0.837
2016-07-07T17:17:35Z,-59.13946667,47.57453333,5.5,7.93,277.3,0.793
2016-07-07T17:22:35Z,-59.13946667,47.57453333,4.39,6.41,292.7,0.834
2016-07-07T17:27:35Z,-59.13946667,47.57453333,8.16,11.12,305.3,0.794
2016-07-07T17:32:35Z,-59.13946667,47.57453333,10.9,15.14,289.6,0.793
2016-07-07T17:37:35Z,-59.13946667,47.57453333,7.6,11.9,266.9,0.825
2016-07-07T17:42:35Z,-59.13946667,47.57453333,8.05,12.63,281.3,0.776
2016-07-07T17:47:35Z,-59.13946667,47.57453333,7.92,11.49,304.7,0.703
2016-07-07T17:52:35Z,-59.13946667,47.57453333,6.91,10.92,298.4,0.762
2016-07-07T17:57:35Z,-59.13946667,47.57453333,4.72,10.63,277.9,0.766
2016-07-07T18:02:35Z,-59.13946667,47.57453333,4.12,7.91,283.9,-0.776
2016-07-07T18:07:35Z,-59.13946667,47.57453333,7.01,10.01,281.4,0.815
2016-07-07T18:12:35Z,-59.13946667,47.57453333,7.22,11.76,262.9,0.844
2016-07-07T18:17:35Z,-59.13946667,47.57453333,10.07,12.77,284.6,0.667
2016-07-07T18:22:35Z,-59.13946667,47.57453333,6.33,9.1,302.7,0.658
2016-07-07T18:27:35Z,-59.13946667,47.57453333,5.72,8.84,292.6,0.754
2016-07-07T18:32:35Z,-59.13946667,47.57453333,8.04,10.34,285.3,-1.03
2016-07-07T18:37:35Z,-59.13946667,47.57453333,6.24,8.67,296.2,0.837
2016-07-07T18:42:35Z,-59.13946667,47.57453333,6.11,11.68,293.7,0.811
2016-07-07T18:47:35Z,-59.13946667,47.57453333,8.18,11.24,299.4,0.978
2016-07-07T18:52:35Z,-59.13946667,47.57453333,9.32,12.01,291.5,0.882
2016-07-07T18:57:35Z,-59.13946667,47.57453333,7.31,9.89,287.6,0.729
2016-07-07T19:02:35Z,-59.13946667,47.57453333,6.7,9.27,307.1,0.883
2016-07-07T19:07:35Z,-59.13946667,47.57453333,4.85,7.46,281.5,0.731
2016-07-07T19:12:35Z,-59.13946667,47.57453333,3.91,6.03,290.2,1.31
2016-07-07T19:17:35Z,-59.13946667,47.57453333,3.86,6.9,309.2,0.904
2016-07-07T19:22:35Z,-59.13946667,47.57453333,5.41,7.11,318.6,0.833
2016-07-07T19:27:35Z,-59.13946667,47.57453333,5.08,7.15,308.7,-0.986
2016-07-07T19:32:35Z,-59.13946667,47.57453333,4.53,7.17,292.0,0.853
2016-07-07T19:37:35Z,-59.13946667,47.57453333,4.88,6.2,310.7,0.807
2016-07-07T19:42:35Z,-59.13946667,47.57453333,3.49,5.42,297.5,0.847
2016-07-07T19:47:35Z,-59.13946667,47.57453333,5.48,7.0,353.0,0.8
2016-07-07T19:52:35Z,-59.13946667,47.57453333,3.41,5.42,330.0,0.843
2016-07-07T19:57:35Z,-59.13946667,47.57453333,3.04,5.35,341.2,0.815
2016-07-07T20:02:35Z,-59.13946667,47.57453333,2.15,3.91,350.3,0.896
2016-07-07T20:07:35Z,-59.13946667,47.57453333,3.69,5.68,324.2,0.849
2016-07-07T20:12:35Z,-59.13946667,47.57453333,2.9,4.76,310.6,0.878
2016-07-07T20:17:35Z,-59.13946667,47.57453333,3.9,5.46,336.8,0.891
2016-07-07T20:22:35Z,-59.13946667,47.57453333,3.77,4.82,326.5,0.886
2016-07-07T20:27:35Z,-59.13946667,47.57453333,3.02,4.59,329.0,0.87
2016-07-07T20:32:35Z,-59.13946667,47.57453333,2.63,3.5,312.6,0.885
2016-07-07T20:37:35Z,-59.13946667,47.57453333,2.23,2.88,320.5,0.914
2016-07-07T20:42:35Z,-59.13946667,47.57453333,1.98,2.9,335.5,0.945
2016-07-07T20:47:35Z,-59.13946667,47.57453333,1.33,1.81,325.7,0.929
2016-07-07T20:52:35Z,-59.13946667,47.57453333,2.8,3.48,327.6,0.967
2016-07-07T20:57:35Z,-59.13946667,47.57453333,2.35,3.07,314.6,0.978
2016-07-07T21:02:35Z,-59.13946667,47.57453333,2.72,4.04,311.3,1.016
2016-07-07T21:07:35Z,-59.13946667,47.57453333,2.62,3.46,318.3,1.0
2016-07-07T21:12:35Z,-59.13946667,47.57453333,2.7,4.2,296.0,1.045
2016-07-07T21:17:35Z,-59.13946667,47.57453333,2.14,3.11,298.8,1.079
2016-07-07T21:22:35Z,-59.13946667,47.57453333,2.87,4.14,318.2,1.135
2016-07-07T21:27:35Z,-59.13946667,47.57453333,2.08,2.97,335.8,1.12
2016-07-07T21:32:35Z,-59.13946667,47.57453333,3.33,4.04,321.4,-0.561
2016-07-07T21:37:35Z,-59.13946667,47.57453333,2.59,4.16,323.0,1.263
2016-07-07T21:42:35Z,-59.13946667,47.57453333,2.42,3.6,310.3,1.302
2016-07-07T21:47:35Z,-59.13946667,47.57453333,2.51,3.34,341.0,1.28
2016-07-07T21:52:35Z,-59.13946667,47.57453333,2.07,2.86,324.8,1.288
2016-07-07T21:57:35Z,-59.13946667,47.57453333,2.55,3.4,317.3,1.323
2016-07-07T22:02:35Z,-59.13946667,47.57453333,1.2,3.13,294.3,1.333
2016-07-07T22:07:35Z,-59.13946667,47.57453333,1.91,2.68,307.1,1.326
2016-07-07T22:12:35Z,-59.13946667,47.57453333,3.2,3.93,307.8,1.349
2016-07-07T22:17:35Z,-59.13946667,47.57453333,2.04,3.54,293.6,1.361
2016-07-07T22:22:35Z,-59.13946667,47.57453333,1.94,2.33,256.2,1.356
2016-07-07T22:27:35Z,-59.13946667,47.57453333,2.04,2.82,298.2,1.362
2016-07-07T22:32:35Z,-59.13946667,47.57453333,2.19,2.78,304.0,1.38
2016-07-07T22:37:35Z,-59.13946667,47.57453333,2.31,2.82,255.5,1.372
2016-07-07T22:42:35Z,-59.13946667,47.57453333,1.49,2.0,251.3,1.367
2016-07-07T22:47:35Z,-59.13946667,47.57453333,1.37,1.83,252.1,-0.543
2016-07-07T22:52:35Z,-59.13946667,47.57453333,1.25,1.56,260.9,-0.445
2016-07-07T22:57:35Z,-59.13946667,47.57453333,0.99,1.36,6.7,-0.233
2016-07-07T23:02:35Z,-59.13946667,47.57453333,1.98,2.57,316.9,
2016-07-07T23:07:35Z,-59.13946667,47.57453333,1.16,1.96,298.6,1.392
2016-07-07T23:12:35Z,-59.13946667,47.57453333,1.15,1.44,310.6,-0.248
2016-07-07T23:17:35Z,-59.13946667,47.57453333,0.44,1.3,354.7,1.386
2016-07-07T23:22:35Z,-59.13946667,47.57453333,1.39,1.81,46.2,0.326
2016-07-07T23:27:35Z,-59.13946667,47.57453333,0.88,1.63,90.3,-0.502
2016-07-07T23:32:35Z,-59.13946667,47.57453333,0.62,0.82,55.5,-0.522
2016-07-07T23:37:35Z,-59.13946667,47.57453333,0.75,1.11,109.7,-0.463
2016-07-07T23:42:35Z,-59.13946667,47.57453333,1.41,2.16,67.5,-0.503
2016-07-07T23:47:35Z,-59.13946667,47.57453333,1.36,1.9,85.0,-0.387
2016-07-07T23:52:35Z,-59.13946667,47.57453333,1.33,1.98,102.0,
2016-07-07T23:57:35Z,-59.13946667,47.57453333,1.45,1.98,74.8,-0.485
