timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-28T00:02:35Z,-59.13946667,47.57453333,2.65,3.34,139.7,1.212
2016-09-28T00:07:35Z,-59.13946667,47.57453333,4.43,4.88,110.7,1.334
2016-09-28T00:12:35Z,-59.13946667,47.57453333,4.06,4.49,111.5,-0.205
2016-09-28T00:17:35Z,-59.13946667,47.57453333,4.53,5.05,107.0,-0.911
2016-09-28T00:22:35Z,-59.13946667,47.57453333,5.33,6.43,77.1,-0.205
2016-09-28T00:27:35Z,-59.13946667,47.57453333,6.03,6.88,87.6,0.923
2016-09-28T00:32:35Z,-59.13946667,47.57453333,7.3,8.46,77.0,-0.435
2016-09-28T00:37:35Z,-59.13946667,47.57453333,6.61,7.68,69.0,
2016-09-28T00:42:35Z,-59.13946667,47.57453333,6.37,7.29,71.2,-0.471
2016-09-28T00:47:35Z,-59.13946667,47.57453333,7.42,8.51,73.2,1.453
2016-09-28T00:52:35Z,-59.13946667,47.57453333,7.4,8.67,74.7,0.871
2016-09-28T00:57:35Z,-59.13946667,47.57453333,7.6,9.72,75.6,-0.194
2016-09-28T01:02:35Z,-59.13946667,47.57453333,7.33,8.63,81.1,-0.245
2016-09-28T01:07:35Z,-59.13946667,47.57453333,6.1,7.6,86.0,0.71
2016-09-28T01:12:35Z,-59.13946667,47.57453333,6.57,7.64,75.2,-0.495
2016-09-28T01:17:35Z,-59.13946667,47.57453333,6.42,7.04,70.7,0.752
2016-09-28T01:22:35Z,-59.13946667,47.57453333,6.3,6.96,78.0,0.708
2016-09-28T01:27:35Z,-59.13946667,47.57453333,5.5,6.67,74.2,1.276
2016-09-28T01:32:35Z,-59.13946667,47.57453333,6.25,7.46,75.6,-0.352
2016-09-28T01:37:35Z,-59.13946667,47.57453333,6.44,7.25,78.7,-0.381
2016-09-28T01:42:35Z,-59.13946667,47.57453333,6.01,6.9,85.2,0.889
2016-09-28T01:47:35Z,-59.13946667,47.57453333,5.7,6.4,74.6,0.959
2016-09-28T01:52:35Z,-59.13946667,47.57453333,5.16,6.14,75.4,-0.513
2016-09-28T01:57:35Z,-59.13946667,47.57453333,6.04,6.59,77.1,-0.448
2016-09-28T02:02:35Z,-59.13946667,47.57453333,5.53,6.49,81.0,-0.477
2016-09-28T02:07:35Z,-59.13946667,47.57453333,6.08,7.83,73.6,-0.51
2016-09-28T02:12:35Z,-59.13946667,47.57453333,6.27,8.44,69.4,-0.438
2016-09-28T02:17:35Z,-59.13946667,47.57453333,6.85,8.67,79.1,0.832
2016-09-28T02:22:35Z,-59.13946667,47.57453333,6.06,9.43,69.0,-0.592
2016-09-28T02:27:35Z,-59.13946667,47.57453333,5.9,7.89,68.6,0.891
2016-09-28T02:32:35Z,-59.13946667,47.57453333,6.29,7.23,73.6,-0.446
2016-09-28T02:37:35Z,-59.13946667,47.57453333,5.39,6.71,86.7,0.769
2016-09-28T02:42:35Z,-59.13946667,47.57453333,6.23,7.08,79.0,1.212
2016-09-28T02:47:35Z,-59.13946667,47.57453333,5.97,6.71,83.1,-0.518
2016-09-28T02:52:35Z,-59.13946667,47.57453333,5.76,6.53,91.8,-0.465
2016-09-28T02:57:35Z,-59.13946667,47.57453333,5.74,6.73,88.7,0.838
2016-09-28T03:02:35Z,-59.13946667,47.57453333,6.52,7.72,83.1,-0.583
2016-09-28T03:07:35Z,-59.13946667,47.57453333,7.73,9.06,84.3,-1.001
2016-09-28T03:12:35Z,-59.13946667,47.57453333,6.74,9.45,86.3,-0.58
2016-09-28T03:17:35Z,-59.13946667,47.57453333,9.01,10.77,90.7,0.723
2016-09-28T03:22:35Z,-59.13946667,47.57453333,8.79,10.44,89.4,-0.489
2016-09-28T03:27:35Z,-59.13946667,47.57453333,8.69,9.64,87.6,0.812
2016-09-28T03:32:35Z,-59.13946667,47.57453333,9.54,11.1,87.6,-0.566
2016-09-28T03:37:35Z,-59.13946667,47.57453333,8.84,11.22,89.9,-0.504
2016-09-28T03:42:35Z,-59.13946667,47.57453333,8.16,9.33,95.1,-0.532
2016-09-28T03:47:35Z,-59.13946667,47.57453333,7.18,8.36,98.6,-0.338
2016-09-28T03:52:35Z,-59.13946667,47.57453333,6.85,7.93,96.3,
2016-09-28T03:57:35Z,-59.13946667,47.57453333,7.7,8.79,89.3,0.976
2016-09-28T04:02:35Z,-59.13946667,47.57453333,7.32,8.71,98.8,-0.367
2016-09-28T04:07:35Z,-59.13946667,47.57453333,7.26,7.93,100.7,
2016-09-28T04:12:35Z,-59.13946667,47.57453333,6.51,7.06,105.9,-0.28
2016-09-28T04:17:35Z,-59.13946667,47.57453333,7.65,8.28,102.4,-0.53
2016-09-28T04:22:35Z,-59.13946667,47.57453333,7.13,8.63,102.1,0.928
2016-09-28T04:27:35Z,-59.13946667,47.57453333,6.56,7.54,97.4,
2016-09-28T04:32:35Z,-59.13946667,47.57453333,6.58,7.25,97.7,-0.475
2016-09-28T04:37:35Z,-59.13946667,47.57453333,7.32,8.96,101.9,0.993
2016-09-28T04:42:35Z,-59.13946667,47.57453333,6.26,7.23,93.3,1.075
2016-09-28T04:47:35Z,-59.13946667,47.57453333,7.22,8.51,94.4,
2016-09-28T04:52:35Z,-59.13946667,47.57453333,8.03,9.21,97.4,
2016-09-28T04:57:35Z,-59.13946667,47.57453333,8.01,9.43,97.2,
2016-09-28T05:02:35Z,-59.13946667,47.57453333,9.15,10.57,98.3,
2016-09-28T05:07:35Z,-59.13946667,47.57453333,9.07,10.81,95.7,-0.486
2016-09-28T05:12:35Z,-59.13946667,47.57453333,7.96,9.8,95.9,1.471
2016-09-28T05:17:35Z,-59.13946667,47.57453333,9.16,10.56,94.9,-0.141
2016-09-28T05:22:35Z,-59.13946667,47.57453333,8.9,11.08,97.9,-0.019
2016-09-28T05:27:35Z,-59.13946667,47.57453333,9.61,10.9,88.6,-0.434
2016-09-28T05:32:35Z,-59.13946667,47.57453333,8.84,10.09,84.9,0.09
2016-09-28T05:37:35Z,-59.13946667,47.57453333,8.15,10.09,91.6,0.946
2016-09-28T05:42:35Z,-59.13946667,47.57453333,7.92,9.99,88.5,0.127
2016-09-28T05:47:35Z,-59.13946667,47.57453333,7.58,9.91,92.4,1.184
2016-09-28T05:52:35Z,-59.13946667,47.57453333,7.26,7.78,94.0,0.034
2016-09-28T05:57:35Z,-59.13946667,47.57453333,8.12,9.17,85.0,0.364
2016-09-28T06:02:35Z,-59.13946667,47.57453333,7.56,8.71,87.4,0.041
2016-09-28T06:07:35Z,-59.13946667,47.57453333,7.52,9.17,83.4,-0.432
2016-09-28T06:12:35Z,-59.13946667,47.57453333,6.75,7.5,88.1,1.341
2016-09-28T06:17:35Z,-59.13946667,47.57453333,8.22,9.29,88.6,2.475
2016-09-28T06:22:35Z,-59.13946667,47.57453333,8.35,10.44,96.3,0.113
2016-09-28T06:27:35Z,-59.13946667,47.57453333,8.59,9.84,91.2,-0.475
2016-09-28T06:32:35Z,-59.13946667,47.57453333,8.31,10.05,91.3,-0.452
2016-09-28T06:37:35Z,-59.13946667,47.57453333,8.59,10.22,97.8,0.143
2016-09-28T06:42:35Z,-59.13946667,47.57453333,9.31,11.0,96.0,0.029
2016-09-28T06:47:35Z,-59.13946667,47.57453333,7.76,9.29,95.4,0.127
2016-09-28T06:52:35Z,-59.13946667,47.57453333,8.69,10.24,84.7,-0.244
2016-09-28T06:57:35Z,-59.13946667,47.57453333,9.09,10.73,88.0,
2016-09-28T07:02:35Z,-59.13946667,47.57453333,9.42,10.89,84.4,0.174
2016-09-28T07:07:35Z,-59.13946667,47.57453333,8.52,9.8,94.9,-0.51
2016-09-28T07:12:35Z,-59.13946667,47.57453333,9.75,11.0,92.5,-0.508
2016-09-28T07:17:35Z,-59.13946667,47.57453333,9.76,10.94,92.1,0.188
2016-09-28T07:22:35Z,-59.13946667,47.57453333,10.0,11.2,91.1,-0.355
2016-09-28T07:27:35Z,-59.13946667,47.57453333,11.56,13.59,96.2,
2016-09-28T07:32:35Z,-59.13946667,47.57453333,10.61,12.01,99.2,0.015
2016-09-28T07:37:35Z,-59.13946667,47.57453333,10.53,11.37,95.2,
2016-09-28T07:42:35Z,-59.13946667,47.57453333,10.05,11.27,84.1,-0.458
2016-09-28T07:47:35Z,-59.13946667,47.57453333,9.15,10.83,86.3,0.346
2016-09-28T07:52:35Z,-59.13946667,47.57453333,8.64,10.19,86.6,-0.437
2016-09-28T07:57:35Z,-59.13946667,47.57453333,9.93,11.37,87.5,-0.453
2016-09-28T08:02:35Z,-59.13946667,47.57453333,10.54,12.27,92.9,-0.383
2016-09-28T08:07:35Z,-59.13946667,47.57453333,10.33,11.39,83.2,0.102
2016-09-28T08:12:35Z,-59.13946667,47.57453333,9.98,11.31,85.0,-0.317
2016-09-28T08:17:35Z,-59.13946667,47.57453333,9.88,11.29,92.2,-0.479
2016-09-28T08:22:35Z,-59.13946667,47.57453333,10.71,11.72,95.3,-0.475
2016-09-28T08:27:35Z,-59.13946667,47.57453333,9.49,11.43,91.9,-0.576
2016-09-28T08:32:35Z,-59.13946667,47.57453333,8.43,10.79,90.9,-0.475
2016-09-28T08:37:35Z,-59.13946667,47.57453333,8.76,10.34,91.5,0.349
2016-09-28T08:42:35Z,-59.13946667,47.57453333,10.19,11.33,87.3,-0.888
2016-09-28T08:47:35Z,-59.13946667,47.57453333,9.88,11.47,82.9,-0.083
2016-09-28T08:52:35Z,-59.13946667,47.57453333,9.32,12.4,104.6,0.191
2016-09-28T08:57:35Z,-59.13946667,47.57453333,8.11,9.72,98.9,-0.422
2016-09-28T09:02:35Z,-59.13946667,47.57453333,10.27,11.84,105.8,
2016-09-28T09:07:35Z,-59.13946667,47.57453333,11.35,13.35,118.7,-0.011
2016-09-28T09:12:35Z,-59.13946667,47.57453333,9.11,11.35,121.1,0.23
2016-09-28T09:17:35Z,-59.13946667,47.57453333,12.26,17.42,118.0,-0.081
2016-09-28T09:22:35Z,-59.13946667,47.57453333,10.32,13.08,129.8,0.292
2016-09-28T09:27:35Z,-59.13946667,47.57453333,11.41,14.13,121.1,0.287
2016-09-28T09:32:35Z,-59.13946667,47.57453333,10.96,16.0,131.1,0.111
2016-09-28T09:37:35Z,-59.13946667,47.57453333,14.98,17.16,106.1,-0.085
2016-09-28T09:42:35Z,-59.13946667,47.57453333,10.67,16.13,115.9,-0.443
2016-09-28T09:47:35Z,-59.13946667,47.57453333,13.51,16.23,101.1,-0.554
2016-09-28T09:52:35Z,-59.13946667,47.57453333,12.22,16.02,108.9,0.242
2016-09-28T09:57:35Z,-59.13946667,47.57453333,13.56,15.69,112.1,1.519
2016-09-28T10:02:35Z,-59.13946667,47.57453333,14.67,16.78,106.8,0.07
2016-09-28T10:07:35Z,-59.13946667,47.57453333,13.92,16.29,109.4,0.003
2016-09-28T10:12:35Z,-59.13946667,47.57453333,12.53,15.34,113.7,0.176
2016-09-28T10:17:35Z,-59.13946667,47.57453333,12.98,15.1,124.7,0.079
2016-09-28T10:22:35Z,-59.13946667,47.57453333,10.81,13.51,130.5,-0.377
2016-09-28T10:27:35Z,-59.13946667,47.57453333,9.74,12.91,113.4,0.074
2016-09-28T10:32:35Z,-59.13946667,47.57453333,13.22,16.21,129.2,
2016-09-28T10:37:35Z,-59.13946667,47.57453333,12.26,16.66,128.3,-0.419
2016-09-28T10:42:35Z,-59.13946667,47.57453333,13.57,17.28,109.0,-0.4
2016-09-28T10:47:35Z,-59.13946667,47.57453333,12.35,16.08,131.3,-0.011
2016-09-28T10:52:35Z,-59.13946667,47.57453333,14.41,18.1,124.7,-0.479
2016-09-28T10:57:35Z,-59.13946667,47.57453333,13.92,17.46,131.1,-0.46
2016-09-28T11:02:35Z,-59.13946667,47.57453333,12.52,17.4,129.3,-0.422
2016-09-28T11:07:35Z,-59.13946667,47.57453333,13.39,17.51,125.3,1.265
2016-09-28T11:12:35Z,-59.13946667,47.57453333,12.81,16.72,122.9,-0.499
2016-09-28T11:17:35Z,-59.13946667,47.57453333,12.47,16.72,122.9,
2016-09-28T11:22:35Z,-59.13946667,47.57453333,15.7,20.76,130.9,-0.523
2016-09-28T11:27:35Z,-59.13946667,47.57453333,10.5,14.73,135.5,
2016-09-28T11:32:35Z,-59.13946667,47.57453333,11.42,13.78,129.6,
2016-09-28T11:37:35Z,-59.13946667,47.57453333,13.16,17.07,123.7,-0.154
2016-09-28T11:42:35Z,-59.13946667,47.57453333,12.68,18.02,130.9,-0.503
2016-09-28T11:47:35Z,-59.13946667,47.57453333,11.07,15.49,126.8,1.351
2016-09-28T11:52:35Z,-59.13946667,47.57453333,10.82,15.2,128.8,0.908
2016-09-28T11:57:35Z,-59.13946667,47.57453333,15.64,19.19,116.8,-0.404
2016-09-28T12:02:35Z,-59.13946667,47.57453333,12.11,16.72,128.1,-0.497
2016-09-28T12:07:35Z,-59.13946667,47.57453333,12.19,16.6,112.7,-0.137
2016-09-28T12:12:35Z,-59.13946667,47.57453333,11.23,15.28,124.7,-0.308
2016-09-28T12:17:35Z,-59.13946667,47.57453333,13.5,15.86,121.4,-0.576
2016-09-28T12:22:35Z,-59.13946667,47.57453333,13.09,21.29,132.6,-0.252
2016-09-28T12:27:35Z,-59.13946667,47.57453333,12.36,17.28,117.2,-0.481
2016-09-28T12:32:35Z,-59.13946667,47.57453333,11.04,14.99,121.5,-0.424
2016-09-28T12:37:35Z,-59.13946667,47.57453333,13.79,17.75,124.2,1.494
2016-09-28T12:42:35Z,-59.13946667,47.57453333,13.36,17.77,128.4,-0.351
2016-09-28T12:47:35Z,-59.13946667,47.57453333,12.94,18.54,129.0,-0.406
2016-09-28T12:52:35Z,-59.13946667,47.57453333,13.6,18.52,123.1,1.02
2016-09-28T12:57:35Z,-59.13946667,47.57453333,11.75,16.44,125.6,-0.54
2016-09-28T13:02:35Z,-59.13946667,47.57453333,12.3,18.21,132.0,0.942
2016-09-28T13:07:35Z,-59.13946667,47.57453333,13.65,18.25,124.1,-0.404
2016-09-28T13:12:35Z,-59.13946667,47.57453333,12.51,18.8,140.0,-0.519
2016-09-28T13:17:35Z,-59.13946667,47.57453333,10.35,13.57,135.0,
2016-09-28T13:22:35Z,-59.13946667,47.57453333,10.55,14.44,128.4,-0.192
2016-09-28T13:27:35Z,-59.13946667,47.57453333,10.57,13.9,121.1,1.019
2016-09-28T13:32:35Z,-59.13946667,47.57453333,12.7,16.62,122.0,0.692
2016-09-28T13:37:35Z,-59.13946667,47.57453333,12.46,16.97,115.7,-0.206
2016-09-28T13:42:35Z,-59.13946667,47.57453333,12.11,18.68,126.0,1.467
2016-09-28T13:47:35Z,-59.13946667,47.57453333,13.24,17.83,124.8,1.096
2016-09-28T13:52:35Z,-59.13946667,47.57453333,11.9,18.86,126.4,-0.491
2016-09-28T13:57:35Z,-59.13946667,47.57453333,10.53,12.54,126.6,
2016-09-28T14:02:35Z,-59.13946667,47.57453333,12.49,16.85,127.6,0.686
2016-09-28T14:07:35Z,-59.13946667,47.57453333,12.06,16.29,122.7,1.412
2016-09-28T14:12:35Z,-59.13946667,47.57453333,10.29,14.46,129.7,0.713
2016-09-28T14:17:35Z,-59.13946667,47.57453333,8.7,12.15,117.0,1.018
2016-09-28T14:22:35Z,-59.13946667,47.57453333,11.2,13.35,132.8,-0.508
2016-09-28T14:27:35Z,-59.13946667,47.57453333,8.75,11.29,125.6,0.979
2016-09-28T14:32:35Z,-59.13946667,47.57453333,9.85,13.55,123.2,0.673
2016-09-28T14:37:35Z,-59.13946667,47.57453333,10.02,12.52,127.8,
2016-09-28T14:42:35Z,-59.13946667,47.57453333,11.58,14.62,117.0,1.038
2016-09-28T14:47:35Z,-59.13946667,47.57453333,10.3,13.59,125.7,1.378
2016-09-28T14:52:35Z,-59.13946667,47.57453333,12.89,16.44,121.7,-0.591
2016-09-28T14:57:35Z,-59.13946667,47.57453333,10.45,12.17,121.4,
2016-09-28T15:02:35Z,-59.13946667,47.57453333,11.76,14.48,126.7,-0.582
2016-09-28T15:07:35Z,-59.13946667,47.57453333,10.17,13.39,126.4,1.019
2016-09-28T15:12:35Z,-59.13946667,47.57453333,11.21,15.51,124.9,1.026
2016-09-28T15:17:35Z,-59.13946667,47.57453333,8.86,13.32,126.1,-0.567
2016-09-28T15:22:35Z,-59.13946667,47.57453333,9.8,12.91,122.1,0.801
2016-09-28T15:27:35Z,-59.13946667,47.57453333,10.6,14.85,120.2,-0.499
2016-09-28T15:32:35Z,-59.13946667,47.57453333,8.17,10.63,128.0,0.931
2016-09-28T15:37:35Z,-59.13946667,47.57453333,8.15,11.02,128.8,1.412
2016-09-28T15:42:35Z,-59.13946667,47.57453333,11.0,14.97,126.2,-0.462
2016-09-28T15:47:35Z,-59.13946667,47.57453333,9.27,11.82,123.1,-0.406
2016-09-28T15:52:35Z,-59.13946667,47.57453333,9.21,12.11,126.3,-0.466
2016-09-28T15:57:35Z,-59.13946667,47.57453333,6.87,9.02,125.5,0.844
2016-09-28T16:02:35Z,-59.13946667,47.57453333,9.89,13.06,115.4,
2016-09-28T16:07:35Z,-59.13946667,47.57453333,5.04,8.69,135.7,0.881
2016-09-28T16:12:35Z,-59.13946667,47.57453333,9.38,14.6,121.6,0.991
2016-09-28T16:17:35Z,-59.13946667,47.57453333,11.57,13.53,112.4,-0.502
2016-09-28T16:22:35Z,-59.13946667,47.57453333,7.86,11.51,123.3,
2016-09-28T16:27:35Z,-59.13946667,47.57453333,6.95,9.0,125.8,
2016-09-28T16:32:35Z,-59.13946667,47.57453333,9.1,13.04,124.4,-0.446
2016-09-28T16:37:35Z,-59.13946667,47.57453333,6.9,10.79,126.4,-0.46
2016-09-28T16:42:35Z,-59.13946667,47.57453333,6.97,9.35,114.5,-0.443
2016-09-28T16:47:35Z,-59.13946667,47.57453333,9.0,11.2,120.2,-0.505
2016-09-28T16:52:35Z,-59.13946667,47.57453333,7.27,9.84,130.3,1.495
2016-09-28T16:57:35Z,-59.13946667,47.57453333,8.52,11.06,135.4,
2016-09-28T17:02:35Z,-59.13946667,47.57453333,5.92,9.08,112.1,-0.476
2016-09-28T17:07:35Z,-59.13946667,47.57453333,6.84,9.72,126.6,1.466
2016-09-28T17:12:35Z,-59.13946667,47.57453333,6.97,8.86,116.1,
2016-09-28T17:17:35Z,-59.13946667,47.57453333,5.38,7.43,133.0,-0.348
2016-09-28T17:22:35Z,-59.13946667,47.57453333,5.63,6.73,130.5,1.394
2016-09-28T17:27:35Z,-59.13946667,47.57453333,6.48,8.86,124.5,1.302
2016-09-28T17:32:35Z,-59.13946667,47.57453333,6.67,8.36,115.2,-0.158
2016-09-28T17:37:35Z,-59.13946667,47.57453333,7.38,11.24,116.2,-0.411
2016-09-28T17:42:35Z,-59.13946667,47.57453333,7.64,11.35,116.8,-0.207
2016-09-28T17:47:35Z,-59.13946667,47.57453333,6.88,12.11,129.2,-0.165
2016-09-28T17:52:35Z,-59.13946667,47.57453333,5.83,8.16,135.4,-0.17
2016-09-28T17:57:35Z,-59.13946667,47.57453333,5.34,6.88,129.9,1.423
2016-09-28T18:02:35Z,-59.13946667,47.57453333,5.79,8.34,119.9,-0.428
2016-09-28T18:07:35Z,-59.13946667,47.57453333,7.82,10.44,122.9,1.417
2016-09-28T18:12:35Z,-59.13946667,47.57453333,9.82,11.84,120.6,-0.107
2016-09-28T18:17:35Z,-59.13946667,47.57453333,7.52,9.76,128.0,0.087
2016-09-28T18:22:35Z,-59.13946667,47.57453333,8.1,10.38,128.0,
2016-09-28T18:27:35Z,-59.13946667,47.57453333,6.68,9.23,129.2,1.474
2016-09-28T18:32:35Z,-59.13946667,47.57453333,7.27,10.01,123.5,-0.397
2016-09-28T18:37:35Z,-59.13946667,47.57453333,5.97,7.81,121.1,0.006
2016-09-28T18:42:35Z,-59.13946667,47.57453333,6.44,8.49,122.9,1.426
2016-09-28T18:47:35Z,-59.13946667,47.57453333,4.81,6.06,116.8,
2016-09-28T18:52:35Z,-59.13946667,47.57453333,5.48,6.1,102.9,-0.378
2016-09-28T18:57:35Z,-59.13946667,47.57453333,6.1,6.51,102.5,-0.185
2016-09-28T19:02:35Z,-59.13946667,47.57453333,5.6,6.47,105.3,0.163
2016-09-28T19:07:35Z,-59.13946667,47.57453333,5.43,6.06,106.8,0.05
2016-09-28T19:12:35Z,-59.13946667,47.57453333,5.49,5.85,105.0,
2016-09-28T19:17:35Z,-59.13946667,47.57453333,4.25,5.0,101.7,-0.515
2016-09-28T19:22:35Z,-59.13946667,47.57453333,5.04,5.91,92.1,0.285
2016-09-28T19:27:35Z,-59.13946667,47.57453333,5.21,6.16,81.9,-0.282
2016-09-28T19:32:35Z,-59.13946667,47.57453333,4.96,5.68,82.1,-0.497
2016-09-28T19:37:35Z,-59.13946667,47.57453333,5.06,5.91,83.9,-0.232
2016-09-28T19:42:35Z,-59.13946667,47.57453333,5.19,6.12,84.0,
2016-09-28T19:47:35Z,-59.13946667,47.57453333,5.01,5.64,83.1,0.256
2016-09-28T19:52:35Z,-59.13946667,47.57453333,5.12,6.03,91.0,-1.128
2016-09-28T19:57:35Z,-59.13946667,47.57453333,4.78,5.79,85.4,0.053
2016-09-28T20:02:35Z,-59.13946667,47.57453333,5.16,6.14,82.3,0.216
2016-09-28T20:07:35Z,-59.13946667,47.57453333,5.57,6.47,88.3,0.099
2016-09-28T20:12:35Z,-59.13946667,47.57453333,5.83,6.94,80.9,1.461
2016-09-28T20:17:35Z,-59.13946667,47.57453333,5.17,6.06,78.3,-0.083
2016-09-28T20:22:35Z,-59.13946667,47.57453333,5.96,6.59,79.6,-0.439
2016-09-28T20:27:35Z,-59.13946667,47.57453333,5.11,6.22,77.9,-0.641
2016-09-28T20:32:35Z,-59.13946667,47.57453333,4.96,5.54,74.0,
2016-09-28T20:37:35Z,-59.13946667,47.57453333,4.9,5.38,79.0,
2016-09-28T20:42:35Z,-59.13946667,47.57453333,5.51,6.41,76.4,0.371
2016-09-28T20:47:35Z,-59.13946667,47.57453333,5.3,6.32,80.0,
2016-09-28T20:52:35Z,-59.13946667,47.57453333,5.96,7.46,91.8,
2016-09-28T20:57:35Z,-59.13946667,47.57453333,6.09,6.82,93.1,
2016-09-28T21:02:35Z,-59.13946667,47.57453333,5.59,6.82,88.8,0.394
2016-09-28T21:07:35Z,-59.13946667,47.57453333,6.35,7.29,82.8,
2016-09-28T21:12:35Z,-59.13946667,47.57453333,6.06,7.27,93.3,0.012
2016-09-28T21:17:35Z,-59.13946667,47.57453333,7.87,9.31,92.7,-0.692
2016-09-28T21:22:35Z,-59.13946667,47.57453333,6.62,7.58,87.0,
2016-09-28T21:27:35Z,-59.13946667,47.57453333,7.24,8.83,94.0,0.307
2016-09-28T21:32:35Z,-59.13946667,47.57453333,7.26,8.65,97.6,-0.346
2016-09-28T21:37:35Z,-59.13946667,47.57453333,7.28,9.82,93.2,-0.014
2016-09-28T21:42:35Z,-59.13946667,47.57453333,6.02,8.07,88.6,0.291
2016-09-28T21:47:35Z,-59.13946667,47.57453333,6.41,7.43,87.9,-0.026
2016-09-28T21:52:35Z,-59.13946667,47.57453333,6.38,8.32,91.0,-0.025
2016-09-28T21:57:35Z,-59.13946667,47.57453333,7.12,8.2,89.2,0.277
2016-09-28T22:02:35Z,-59.13946667,47.57453333,6.86,7.85,87.4,-0.435
2016-09-28T22:07:35Z,-59.13946667,47.57453333,5.67,6.71,83.4,0.304
2016-09-28T22:12:35Z,-59.13946667,47.57453333,5.93,6.84,78.8,
2016-09-28T22:17:35Z,-59.13946667,47.57453333,7.13,8.49,79.5,-0.381
2016-09-28T22:22:35Z,-59.13946667,47.57453333,6.64,7.72,81.5,-0.501
2016-09-28T22:27:35Z,-59.13946667,47.57453333,6.46,8.26,92.6,-0.414
2016-09-28T22:32:35Z,-59.13946667,47.57453333,6.2,6.69,82.3,
2016-09-28T22:37:35Z,-59.13946667,47.57453333,7.06,8.67,82.5,-0.497
2016-09-28T22:42:35Z,-59.13946667,47.57453333,6.56,8.44,84.1,-0.474
2016-09-28T22:47:35Z,-59.13946667,47.57453333,7.97,9.31,83.1,
2016-09-28T22:52:35Z,-59.13946667,47.57453333,8.01,9.89,86.6,-0.478
2016-09-28T22:57:35Z,-59.13946667,47.57453333,9.03,11.74,84.8,0.023
2016-09-28T23:02:35Z,-59.13946667,47.57453333,8.69,10.11,95.8,1.434
2016-09-28T23:07:35Z,-59.13946667,47.57453333,9.78,11.92,90.3,
2016-09-28T23:12:35Z,-59.13946667,47.57453333,8.9,10.85,88.2,0.08
2016-09-28T23:17:35Z,-59.13946667,47.57453333,9.15,10.38,93.2,-0.495
2016-09-28T23:22:35Z,-59.13946667,47.57453333,9.52,10.75,86.3,0.077
2016-09-28T23:27:35Z,-59.13946667,47.57453333,8.46,10.19,87.4,
2016-09-28T23:32:35Z,-59.13946667,47.57453333,9.94,11.94,84.6,-0.774
2016-09-28T23:37:35Z,-59.13946667,47.57453333,9.05,10.26,84.3,-0.013
2016-09-28T23:42:35Z,-59.13946667,47.57453333,8.67,10.63,87.3,
2016-09-28T23:47:35Z,-59.13946667,47.57453333,8.44,9.95,86.8,1.499
2016-09-28T23:52:35Z,-59.13946667,47.57453333,7.08,8.57,88.9,
2016-09-28T23:57:35Z,-59.13946667,47.57453333,8.48,10.22,91.8,-0.085
