timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-08T00:02:35Z,-59.13946667,47.57453333,3.3,4.22,308.7,1.404
2016-11-08T00:07:35Z,-59.13946667,47.57453333,2.56,3.75,303.6,-0.406
2016-11-08T00:12:35Z,-59.13946667,47.57453333,2.69,3.46,313.7,-0.645
2016-11-08T00:17:35Z,-59.13946667,47.57453333,3.08,3.69,317.2,-0.444
2016-11-08T00:22:35Z,-59.13946667,47.57453333,2.32,3.67,280.9,-0.088
2016-11-08T00:27:35Z,-59.13946667,47.57453333,3.16,4.22,334.0,-0.445
2016-11-08T00:32:35Z,-59.13946667,47.57453333,2.11,2.82,323.3,-0.146
2016-11-08T00:37:35Z,-59.13946667,47.57453333,2.28,2.74,317.0,
2016-11-08T00:42:35Z,-59.13946667,47.57453333,2.39,3.15,319.7,1.36
2016-11-08T00:47:35Z,-59.13946667,47.57453333,0.97,2.06,335.4,-0.539
2016-11-08T00:52:35Z,-59.13946667,47.57453333,5.19,6.73,247.7,
2016-11-08T00:57:35Z,-59.13946667,47.57453333,4.68,5.64,264.6,-0.558
2016-11-08T01:02:35Z,-59.13946667,47.57453333,2.4,3.21,267.8,-0.407
2016-11-08T01:07:35Z,-59.13946667,47.57453333,5.34,7.46,269.0,-0.427
2016-11-08T01:12:35Z,-59.13946667,47.57453333,2.59,5.79,237.8,1.405
2016-11-08T01:17:35Z,-59.13946667,47.57453333,3.3,5.09,267.7,
2016-11-08T01:22:35Z,-59.13946667,47.57453333,3.67,5.81,263.3,
2016-11-08T01:27:35Z,-59.13946667,47.57453333,3.0,4.08,248.1,-0.445
2016-11-08T01:32:35Z,-59.13946667,47.57453333,2.08,3.29,264.5,0.047
2016-11-08T01:37:35Z,-59.13946667,47.57453333,5.72,7.97,267.9,
2016-11-08T01:42:35Z,-59.13946667,47.57453333,3.18,5.02,282.3,-0.387
2016-11-08T01:47:35Z,-59.13946667,47.57453333,2.28,3.65,274.0,-0.447
2016-11-08T01:52:35Z,-59.13946667,47.57453333,3.08,4.12,299.0,0.002
2016-11-08T01:57:35Z,-59.13946667,47.57453333,3.29,5.15,266.7,-0.011
2016-11-08T02:02:35Z,-59.13946667,47.57453333,4.38,6.06,266.1,1.311
2016-11-08T02:07:35Z,-59.13946667,47.57453333,4.38,5.87,271.6,1.382
2016-11-08T02:12:35Z,-59.13946667,47.57453333,1.82,2.97,307.2,
2016-11-08T02:17:35Z,-59.13946667,47.57453333,3.98,5.38,259.8,-0.461
2016-11-08T02:22:35Z,-59.13946667,47.57453333,2.94,4.63,267.6,
2016-11-08T02:27:35Z,-59.13946667,47.57453333,3.78,5.11,265.7,0.988
2016-11-08T02:32:35Z,-59.13946667,47.57453333,2.51,3.85,279.5,-0.447
2016-11-08T02:37:35Z,-59.13946667,47.57453333,1.5,2.9,271.7,-0.612
2016-11-08T02:42:35Z,-59.13946667,47.57453333,2.31,3.19,277.2,-0.328
2016-11-08T02:47:35Z,-59.13946667,47.57453333,2.92,4.67,267.7,-0.756
2016-11-08T02:52:35Z,-59.13946667,47.57453333,3.2,4.65,286.9,-0.539
2016-11-08T02:57:35Z,-59.13946667,47.57453333,1.25,2.59,291.4,0.135
2016-11-08T03:02:35Z,-59.13946667,47.57453333,1.06,2.14,347.0,-0.759
2016-11-08T03:07:35Z,-59.13946667,47.57453333,3.29,4.35,342.8,0.115
2016-11-08T03:12:35Z,-59.13946667,47.57453333,3.23,4.59,330.7,
2016-11-08T03:17:35Z,-59.13946667,47.57453333,2.27,3.75,307.9,-0.367
2016-11-08T03:22:35Z,-59.13946667,47.57453333,2.84,3.69,309.5,0.163
2016-11-08T03:27:35Z,-59.13946667,47.57453333,2.83,3.19,308.8,-0.446
2016-11-08T03:32:35Z,-59.13946667,47.57453333,1.51,2.18,301.1,-0.407
2016-11-08T03:37:35Z,-59.13946667,47.57453333,2.28,3.09,324.1,-0.032
2016-11-08T03:42:35Z,-59.13946667,47.57453333,3.35,4.57,313.9,-0.328
2016-11-08T03:47:35Z,-59.13946667,47.57453333,2.53,3.85,305.1,
2016-11-08T03:52:35Z,-59.13946667,47.57453333,2.93,3.83,310.8,0.161
2016-11-08T03:57:35Z,-59.13946667,47.57453333,2.62,3.29,323.2,-0.415
2016-11-08T04:02:35Z,-59.13946667,47.57453333,2.62,3.29,330.0,-0.48
2016-11-08T04:07:35Z,-59.13946667,47.57453333,2.37,3.07,330.0,1.464
2016-11-08T04:12:35Z,-59.13946667,47.57453333,2.72,3.38,344.4,-0.367
2016-11-08T04:17:35Z,-59.13946667,47.57453333,0.49,2.14,261.3,0.135
2016-11-08T04:22:35Z,-59.13946667,47.57453333,1.33,2.1,306.9,-0.032
2016-11-08T04:27:35Z,-59.13946667,47.57453333,2.36,3.23,309.8,0.117
2016-11-08T04:32:35Z,-59.13946667,47.57453333,2.04,2.92,312.2,0.21
2016-11-08T04:37:35Z,-59.13946667,47.57453333,1.92,2.62,334.2,-0.366
2016-11-08T04:42:35Z,-59.13946667,47.57453333,2.91,3.81,324.9,-0.369
2016-11-08T04:47:35Z,-59.13946667,47.57453333,2.62,3.73,327.9,-0.314
2016-11-08T04:52:35Z,-59.13946667,47.57453333,3.31,4.16,313.3,0.021
2016-11-08T04:57:35Z,-59.13946667,47.57453333,2.44,3.4,306.8,0.115
2016-11-08T05:02:35Z,-59.13946667,47.57453333,1.63,3.05,326.7,-0.642
2016-11-08T05:07:35Z,-59.13946667,47.57453333,0.52,1.19,237.7,
2016-11-08T05:12:35Z,-59.13946667,47.57453333,0.52,0.84,119.8,-0.464
2016-11-08T05:17:35Z,-59.13946667,47.57453333,2.0,2.33,106.2,0.072
2016-11-08T05:22:35Z,-59.13946667,47.57453333,1.09,2.27,69.1,0.077
2016-11-08T05:27:35Z,-59.13946667,47.57453333,2.18,2.68,19.9,-0.386
2016-11-08T05:32:35Z,-59.13946667,47.57453333,1.32,2.31,49.0,-0.426
2016-11-08T05:37:35Z,-59.13946667,47.57453333,1.77,2.47,84.0,-0.388
2016-11-08T05:42:35Z,-59.13946667,47.57453333,1.99,2.7,46.7,-0.409
2016-11-08T05:47:35Z,-59.13946667,47.57453333,1.54,1.96,75.5,0.035
2016-11-08T05:52:35Z,-59.13946667,47.57453333,3.02,3.3,136.7,-0.04
2016-11-08T05:57:35Z,-59.13946667,47.57453333,2.32,2.66,126.3,-0.019
2016-11-08T06:02:35Z,-59.13946667,47.57453333,2.72,3.13,131.9,-0.405
2016-11-08T06:07:35Z,-59.13946667,47.57453333,2.94,3.21,111.1,
2016-11-08T06:12:35Z,-59.13946667,47.57453333,2.24,3.34,111.5,
2016-11-08T06:17:35Z,-59.13946667,47.57453333,1.38,1.87,97.9,-0.115
2016-11-08T06:22:35Z,-59.13946667,47.57453333,1.9,2.18,34.8,-0.403
2016-11-08T06:27:35Z,-59.13946667,47.57453333,2.32,3.25,15.4,1.068
2016-11-08T06:32:35Z,-59.13946667,47.57453333,2.19,2.68,359.4,-0.348
2016-11-08T06:37:35Z,-59.13946667,47.57453333,1.94,2.47,349.9,-0.434
2016-11-08T06:42:35Z,-59.13946667,47.57453333,2.31,3.27,23.2,-0.372
2016-11-08T06:47:35Z,-59.13946667,47.57453333,3.06,3.58,7.1,-0.757
2016-11-08T06:52:35Z,-59.13946667,47.57453333,1.74,3.42,57.1,
2016-11-08T06:57:35Z,-59.13946667,47.57453333,1.63,3.07,133.6,-0.079
2016-11-08T07:02:35Z,-59.13946667,47.57453333,3.49,4.06,120.6,-0.158
2016-11-08T07:07:35Z,-59.13946667,47.57453333,2.89,3.98,128.3,-0.113
2016-11-08T07:12:35Z,-59.13946667,47.57453333,1.64,2.86,136.0,1.416
2016-11-08T07:17:35Z,-59.13946667,47.57453333,2.41,2.92,93.8,
2016-11-08T07:22:35Z,-59.13946667,47.57453333,2.02,3.05,43.4,-0.367
2016-11-08T07:27:35Z,-59.13946667,47.57453333,2.4,2.95,5.0,-0.31
2016-11-08T07:32:35Z,-59.13946667,47.57453333,1.64,2.22,19.2,-0.073
2016-11-08T07:37:35Z,-59.13946667,47.57453333,2.43,3.38,23.0,1.273
2016-11-08T07:42:35Z,-59.13946667,47.57453333,3.62,4.43,18.3,
2016-11-08T07:47:35Z,-59.13946667,47.57453333,1.26,3.62,45.1,-0.369
2016-11-08T07:52:35Z,-59.13946667,47.57453333,2.11,2.9,37.0,-0.446
2016-11-08T07:57:35Z,-59.13946667,47.57453333,1.35,3.15,121.8,-0.311
2016-11-08T08:02:35Z,-59.13946667,47.57453333,2.08,2.76,2.0,
2016-11-08T08:07:35Z,-59.13946667,47.57453333,0.82,2.04,339.5,-0.485
2016-11-08T08:12:35Z,-59.13946667,47.57453333,2.66,3.15,359.8,1.345
2016-11-08T08:17:35Z,-59.13946667,47.57453333,2.76,3.25,16.6,-0.247
2016-11-08T08:22:35Z,-59.13946667,47.57453333,1.48,3.05,69.9,
2016-11-08T08:27:35Z,-59.13946667,47.57453333,2.51,3.69,9.2,-0.332
2016-11-08T08:32:35Z,-59.13946667,47.57453333,3.38,4.2,25.6,0.997
2016-11-08T08:37:35Z,-59.13946667,47.57453333,2.04,3.95,47.6,
2016-11-08T08:42:35Z,-59.13946667,47.57453333,2.32,3.07,19.5,-0.361
2016-11-08T08:47:35Z,-59.13946667,47.57453333,2.95,3.46,21.8,-0.409
2016-11-08T08:52:35Z,-59.13946667,47.57453333,1.79,2.99,4.3,0.945
2016-11-08T08:57:35Z,-59.13946667,47.57453333,2.2,2.86,307.0,
2016-11-08T09:02:35Z,-59.13946667,47.57453333,1.12,2.1,17.9,1.416
2016-11-08T09:07:35Z,-59.13946667,47.57453333,2.82,3.4,318.3,0.877
2016-11-08T09:12:35Z,-59.13946667,47.57453333,2.93,3.46,339.6,1.351
2016-11-08T09:17:35Z,-59.13946667,47.57453333,2.44,2.95,7.6,-0.506
2016-11-08T09:22:35Z,-59.13946667,47.57453333,2.61,2.95,346.4,
2016-11-08T09:27:35Z,-59.13946667,47.57453333,2.37,3.15,5.2,0.863
2016-11-08T09:32:35Z,-59.13946667,47.57453333,1.25,3.75,335.6,1.269
2016-11-08T09:37:35Z,-59.13946667,47.57453333,4.1,7.64,222.8,-0.391
2016-11-08T09:42:35Z,-59.13946667,47.57453333,4.13,6.2,230.1,1.079
2016-11-08T09:47:35Z,-59.13946667,47.57453333,3.91,5.35,227.4,1.441
2016-11-08T09:52:35Z,-59.13946667,47.57453333,3.54,6.14,220.9,
2016-11-08T09:57:35Z,-59.13946667,47.57453333,3.54,6.4,219.3,1.244
2016-11-08T10:02:35Z,-59.13946667,47.57453333,4.24,5.15,223.2,-0.403
2016-11-08T10:07:35Z,-59.13946667,47.57453333,2.89,7.0,218.2,-0.431
2016-11-08T10:12:35Z,-59.13946667,47.57453333,3.28,5.35,232.1,1.411
2016-11-08T10:17:35Z,-59.13946667,47.57453333,2.33,3.87,222.5,1.112
2016-11-08T10:22:35Z,-59.13946667,47.57453333,1.87,4.35,223.0,0.971
2016-11-08T10:27:35Z,-59.13946667,47.57453333,3.6,6.01,224.7,0.0
2016-11-08T10:32:35Z,-59.13946667,47.57453333,4.29,6.55,222.8,0.776
2016-11-08T10:37:35Z,-59.13946667,47.57453333,3.36,5.15,228.9,-0.615
2016-11-08T10:42:35Z,-59.13946667,47.57453333,4.81,6.96,226.1,
2016-11-08T10:47:35Z,-59.13946667,47.57453333,4.09,6.24,227.0,-0.428
2016-11-08T10:52:35Z,-59.13946667,47.57453333,5.21,7.89,232.3,-0.275
2016-11-08T10:57:35Z,-59.13946667,47.57453333,4.75,6.45,222.4,1.354
2016-11-08T11:02:35Z,-59.13946667,47.57453333,5.61,7.56,225.4,-0.225
2016-11-08T11:07:35Z,-59.13946667,47.57453333,2.79,4.0,218.4,-0.575
2016-11-08T11:12:35Z,-59.13946667,47.57453333,4.16,6.47,221.5,1.429
2016-11-08T11:17:35Z,-59.13946667,47.57453333,4.1,6.45,235.8,-0.429
2016-11-08T11:22:35Z,-59.13946667,47.57453333,5.54,7.7,231.9,-0.408
2016-11-08T11:27:35Z,-59.13946667,47.57453333,5.3,6.86,236.2,0.792
2016-11-08T11:32:35Z,-59.13946667,47.57453333,4.25,5.75,223.6,-0.905
2016-11-08T11:37:35Z,-59.13946667,47.57453333,4.72,6.84,234.4,-0.111
2016-11-08T11:42:35Z,-59.13946667,47.57453333,4.54,6.84,223.0,-0.433
2016-11-08T11:47:35Z,-59.13946667,47.57453333,4.18,6.28,239.7,-0.104
2016-11-08T11:52:35Z,-59.13946667,47.57453333,3.99,5.31,222.3,-0.136
2016-11-08T11:57:35Z,-59.13946667,47.57453333,4.72,6.41,229.4,1.38
2016-11-08T12:02:35Z,-59.13946667,47.57453333,4.15,6.05,225.0,-0.521
2016-11-08T12:07:35Z,-59.13946667,47.57453333,5.0,7.0,233.9,
2016-11-08T12:12:35Z,-59.13946667,47.57453333,3.92,5.89,229.3,-0.524
2016-11-08T12:17:35Z,-59.13946667,47.57453333,4.1,7.02,230.5,-0.394
2016-11-08T12:22:35Z,-59.13946667,47.57453333,3.41,4.78,234.9,1.452
2016-11-08T12:27:35Z,-59.13946667,47.57453333,3.44,5.11,224.9,1.379
2016-11-08T12:32:35Z,-59.13946667,47.57453333,3.85,5.15,233.8,
2016-11-08T12:37:35Z,-59.13946667,47.57453333,4.87,7.95,221.8,-0.426
2016-11-08T12:42:35Z,-59.13946667,47.57453333,3.14,5.93,236.1,1.485
2016-11-08T12:47:35Z,-59.13946667,47.57453333,4.11,6.34,225.8,
2016-11-08T12:52:35Z,-59.13946667,47.57453333,5.25,7.5,226.7,-0.763
2016-11-08T12:57:35Z,-59.13946667,47.57453333,5.08,7.04,234.6,-0.504
2016-11-08T13:02:35Z,-59.13946667,47.57453333,5.48,7.11,230.7,1.414
2016-11-08T13:07:35Z,-59.13946667,47.57453333,4.14,5.27,228.6,1.408
2016-11-08T13:12:35Z,-59.13946667,47.57453333,2.62,5.13,241.0,-0.57
2016-11-08T13:17:35Z,-59.13946667,47.57453333,4.32,5.77,229.0,0.052
2016-11-08T13:22:35Z,-59.13946667,47.57453333,4.43,6.47,216.4,0.095
2016-11-08T13:27:35Z,-59.13946667,47.57453333,5.09,7.0,223.0,-0.519
2016-11-08T13:32:35Z,-59.13946667,47.57453333,4.6,6.28,220.9,-0.369
2016-11-08T13:37:35Z,-59.13946667,47.57453333,4.35,6.36,242.9,0.021
2016-11-08T13:42:35Z,-59.13946667,47.57453333,3.56,6.05,232.8,
2016-11-08T13:47:35Z,-59.13946667,47.57453333,4.85,7.43,215.5,-0.407
2016-11-08T13:52:35Z,-59.13946667,47.57453333,3.37,4.88,227.4,0.119
2016-11-08T13:57:35Z,-59.13946667,47.57453333,4.8,6.43,225.4,-0.308
2016-11-08T14:02:35Z,-59.13946667,47.57453333,3.77,6.47,226.5,
2016-11-08T14:07:35Z,-59.13946667,47.57453333,3.98,7.35,243.4,1.033
2016-11-08T14:12:35Z,-59.13946667,47.57453333,4.55,6.71,233.0,-0.414
2016-11-08T14:17:35Z,-59.13946667,47.57453333,4.65,6.49,229.9,-0.406
2016-11-08T14:22:35Z,-59.13946667,47.57453333,3.34,6.1,222.2,-0.486
2016-11-08T14:27:35Z,-59.13946667,47.57453333,4.35,6.3,229.2,0.136
2016-11-08T14:32:35Z,-59.13946667,47.57453333,4.1,6.18,232.3,-0.234
2016-11-08T14:37:35Z,-59.13946667,47.57453333,3.05,5.25,222.1,0.394
2016-11-08T14:42:35Z,-59.13946667,47.57453333,3.98,6.1,234.3,0.037
2016-11-08T14:47:35Z,-59.13946667,47.57453333,4.11,5.46,232.7,-0.35
2016-11-08T14:52:35Z,-59.13946667,47.57453333,3.81,5.64,220.6,-0.469
2016-11-08T14:57:35Z,-59.13946667,47.57453333,3.99,5.81,224.6,-0.76
2016-11-08T15:02:35Z,-59.13946667,47.57453333,3.41,5.4,219.5,-0.426
2016-11-08T15:07:35Z,-59.13946667,47.57453333,4.58,6.55,225.3,0.038
2016-11-08T15:12:35Z,-59.13946667,47.57453333,4.67,6.38,219.5,-0.407
2016-11-08T15:17:35Z,-59.13946667,47.57453333,3.75,5.97,211.8,0.289
2016-11-08T15:22:35Z,-59.13946667,47.57453333,4.44,5.87,231.9,-0.368
2016-11-08T15:27:35Z,-59.13946667,47.57453333,1.52,5.37,142.9,0.347
2016-11-08T15:32:35Z,-59.13946667,47.57453333,4.15,6.03,238.8,-0.407
2016-11-08T15:37:35Z,-59.13946667,47.57453333,4.3,6.53,225.5,
2016-11-08T15:42:35Z,-59.13946667,47.57453333,3.72,4.55,220.5,
2016-11-08T15:47:35Z,-59.13946667,47.57453333,2.85,4.08,225.2,-0.367
2016-11-08T15:52:35Z,-59.13946667,47.57453333,2.22,2.92,248.5,0.335
2016-11-08T15:57:35Z,-59.13946667,47.57453333,3.85,5.27,215.1,-0.495
2016-11-08T16:02:35Z,-59.13946667,47.57453333,3.22,4.33,222.5,-0.328
2016-11-08T16:07:35Z,-59.13946667,47.57453333,1.19,4.59,217.1,0.284
2016-11-08T16:12:35Z,-59.13946667,47.57453333,2.63,3.32,232.2,1.513
2016-11-08T16:17:35Z,-59.13946667,47.57453333,3.62,5.4,216.5,-0.455
2016-11-08T16:22:35Z,-59.13946667,47.57453333,1.76,4.37,132.1,-0.602
2016-11-08T16:27:35Z,-59.13946667,47.57453333,3.78,6.36,209.8,0.311
2016-11-08T16:32:35Z,-59.13946667,47.57453333,2.97,3.65,215.2,-0.427
2016-11-08T16:37:35Z,-59.13946667,47.57453333,1.51,2.68,114.9,0.318
2016-11-08T16:42:35Z,-59.13946667,47.57453333,2.28,3.67,217.0,0.362
2016-11-08T16:47:35Z,-59.13946667,47.57453333,2.64,3.25,146.5,0.0
2016-11-08T16:52:35Z,-59.13946667,47.57453333,1.82,3.5,224.0,-0.499
2016-11-08T16:57:35Z,-59.13946667,47.57453333,1.27,2.84,204.0,0.135
2016-11-08T17:02:35Z,-59.13946667,47.57453333,2.31,3.09,138.5,-0.547
2016-11-08T17:07:35Z,-59.13946667,47.57453333,3.15,4.51,212.9,0.196
2016-11-08T17:12:35Z,-59.13946667,47.57453333,2.93,3.85,215.0,0.406
2016-11-08T17:17:35Z,-59.13946667,47.57453333,0.68,2.39,147.0,0.058
2016-11-08T17:22:35Z,-59.13946667,47.57453333,2.53,3.6,208.7,-0.068
2016-11-08T17:27:35Z,-59.13946667,47.57453333,2.2,4.61,123.3,0.436
2016-11-08T17:32:35Z,-59.13946667,47.57453333,1.42,3.48,173.4,-0.061
2016-11-08T17:37:35Z,-59.13946667,47.57453333,0.9,1.75,146.1,-0.426
2016-11-08T17:42:35Z,-59.13946667,47.57453333,2.12,3.67,215.5,-0.33
2016-11-08T17:47:35Z,-59.13946667,47.57453333,2.23,3.15,204.8,-0.407
2016-11-08T17:52:35Z,-59.13946667,47.57453333,2.14,3.93,205.6,0.293
2016-11-08T17:57:35Z,-59.13946667,47.57453333,2.66,3.91,204.4,-0.388
2016-11-08T18:02:35Z,-59.13946667,47.57453333,2.69,4.33,214.8,
2016-11-08T18:07:35Z,-59.13946667,47.57453333,2.99,3.91,146.8,0.179
2016-11-08T18:12:35Z,-59.13946667,47.57453333,1.1,2.97,154.2,0.232
2016-11-08T18:17:35Z,-59.13946667,47.57453333,0.94,2.43,152.7,0.366
2016-11-08T18:22:35Z,-59.13946667,47.57453333,1.2,1.54,148.2,-0.564
2016-11-08T18:27:35Z,-59.13946667,47.57453333,0.7,1.17,112.3,
2016-11-08T18:32:35Z,-59.13946667,47.57453333,1.66,1.85,132.0,0.096
2016-11-08T18:37:35Z,-59.13946667,47.57453333,1.39,1.69,137.6,0.001
2016-11-08T18:42:35Z,-59.13946667,47.57453333,1.71,1.89,133.0,-0.435
2016-11-08T18:47:35Z,-59.13946667,47.57453333,1.44,1.73,144.8,-0.432
2016-11-08T18:52:35Z,-59.13946667,47.57453333,1.47,2.0,145.3,-0.426
2016-11-08T18:57:35Z,-59.13946667,47.57453333,1.42,1.59,144.8,-0.406
2016-11-08T19:02:35Z,-59.13946667,47.57453333,1.57,2.53,56.8,-0.348
2016-11-08T19:07:35Z,-59.13946667,47.57453333,2.76,3.73,41.0,
2016-11-08T19:12:35Z,-59.13946667,47.57453333,2.16,3.44,71.8,-0.269
2016-11-08T19:17:35Z,-59.13946667,47.57453333,2.44,3.09,13.3,-0.49
2016-11-08T19:22:35Z,-59.13946667,47.57453333,1.84,3.56,49.5,
2016-11-08T19:27:35Z,-59.13946667,47.57453333,4.0,4.82,19.7,0.168
2016-11-08T19:32:35Z,-59.13946667,47.57453333,4.41,4.98,28.9,-0.025
2016-11-08T19:37:35Z,-59.13946667,47.57453333,4.16,5.09,25.6,0.236
2016-11-08T19:42:35Z,-59.13946667,47.57453333,2.92,4.51,39.7,-0.514
2016-11-08T19:47:35Z,-59.13946667,47.57453333,1.4,3.48,62.4,-0.308
2016-11-08T19:52:35Z,-59.13946667,47.57453333,1.66,2.02,73.3,-0.388
2016-11-08T19:57:35Z,-59.13946667,47.57453333,1.66,2.02,25.9,-0.762
2016-11-08T20:02:35Z,-59.13946667,47.57453333,2.78,3.4,15.8,0.113
2016-11-08T20:07:35Z,-59.13946667,47.57453333,2.7,3.34,37.4,1.402
2016-11-08T20:12:35Z,-59.13946667,47.57453333,1.68,2.95,72.2,-0.407
2016-11-08T20:17:35Z,-59.13946667,47.57453333,2.06,3.05,62.6,
2016-11-08T20:22:35Z,-59.13946667,47.57453333,2.77,3.44,76.1,0.989
2016-11-08T20:27:35Z,-59.13946667,47.57453333,2.06,2.43,71.8,-0.409
2016-11-08T20:32:35Z,-59.13946667,47.57453333,3.7,4.47,103.0,-0.036
2016-11-08T20:37:35Z,-59.13946667,47.57453333,3.15,4.76,95.8,
2016-11-08T20:42:35Z,-59.13946667,47.57453333,3.14,3.87,115.4,-0.353
2016-11-08T20:47:35Z,-59.13946667,47.57453333,4.36,5.35,105.9,-0.411
2016-11-08T20:52:35Z,-59.13946667,47.57453333,3.93,4.43,111.2,-0.459
2016-11-08T20:57:35Z,-59.13946667,47.57453333,2.63,4.39,126.4,-0.333
2016-11-08T21:02:35Z,-59.13946667,47.57453333,4.23,5.17,81.4,1.355
2016-11-08T21:07:35Z,-59.13946667,47.57453333,2.81,3.77,76.0,-0.372
2016-11-08T21:12:35Z,-59.13946667,47.57453333,3.84,4.45,99.6,-0.35
2016-11-08T21:17:35Z,-59.13946667,47.57453333,4.12,5.03,76.1,
2016-11-08T21:22:35Z,-59.13946667,47.57453333,2.48,4.24,65.5,
2016-11-08T21:27:35Z,-59.13946667,47.57453333,3.71,4.78,73.1,-0.433
2016-11-08T21:32:35Z,-59.13946667,47.57453333,2.14,3.73,66.1,-0.143
2016-11-08T21:37:35Z,-59.13946667,47.57453333,3.97,4.78,92.1,-0.131
2016-11-08T21:42:35Z,-59.13946667,47.57453333,3.32,4.3,87.0,-0.415
2016-11-08T21:47:35Z,-59.13946667,47.57453333,3.73,4.53,93.3,-0.41
2016-11-08T21:52:35Z,-59.13946667,47.57453333,4.45,5.44,106.7,-0.372
2016-11-08T21:57:35Z,-59.13946667,47.57453333,4.33,5.23,101.8,-0.552
2016-11-08T22:02:35Z,-59.13946667,47.57453333,4.95,5.46,97.4,-0.194
2016-11-08T22:07:35Z,-59.13946667,47.57453333,4.29,5.31,82.9,1.145
2016-11-08T22:12:35Z,-59.13946667,47.57453333,3.66,4.22,83.9,1.382
2016-11-08T22:17:35Z,-59.13946667,47.57453333,5.81,6.69,99.0,-0.149
2016-11-08T22:22:35Z,-59.13946667,47.57453333,5.85,6.41,103.1,0.922
2016-11-08T22:27:35Z,-59.13946667,47.57453333,5.22,5.89,102.2,0.923
2016-11-08T22:32:35Z,-59.13946667,47.57453333,5.34,6.12,115.2,0.95
2016-11-08T22:37:35Z,-59.13946667,47.57453333,5.54,6.65,105.1,-0.561
2016-11-08T22:42:35Z,-59.13946667,47.57453333,4.95,5.97,96.9,-0.455
2016-11-08T22:47:35Z,-59.13946667,47.57453333,4.17,5.66,92.4,-1.148
2016-11-08T22:52:35Z,-59.13946667,47.57453333,3.92,5.02,92.7,-0.752
2016-11-08T22:57:35Z,-59.13946667,47.57453333,5.36,6.12,111.9,
2016-11-08T23:02:35Z,-59.13946667,47.57453333,4.76,5.29,103.7,
2016-11-08T23:07:35Z,-59.13946667,47.57453333,4.79,6.14,118.0,-0.373
2016-11-08T23:12:35Z,-59.13946667,47.57453333,3.54,4.53,121.2,-0.457
2016-11-08T23:17:35Z,-59.13946667,47.57453333,4.78,5.62,113.4,-0.315
2016-11-08T23:22:35Z,-59.13946667,47.57453333,2.72,4.16,145.3,-0.038
2016-11-08T23:27:35Z,-59.13946667,47.57453333,3.88,6.51,132.2,1.441
2016-11-08T23:32:35Z,-59.13946667,47.57453333,3.84,5.33,125.9,
2016-11-08T23:37:35Z,-59.13946667,47.57453333,3.98,5.0,109.5,-0.353
2016-11-08T23:42:35Z,-59.13946667,47.57453333,3.22,4.28,137.6,-0.528
2016-11-08T23:47:35Z,-59.13946667,47.57453333,5.07,6.43,108.0,-0.412
2016-11-08T23:52:35Z,-59.13946667,47.57453333,4.26,5.13,138.1,-0.767
2016-11-08T23:57:35Z,-59.13946667,47.57453333,3.18,4.24,115.3,-0.47
