timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-28T00:02:35Z,-59.13946667,47.57453333,18.89,24.75,130.6,
2016-11-28T00:07:35Z,-59.13946667,47.57453333,19.89,22.51,131.5,-0.497
2016-11-28T00:12:35Z,-59.13946667,47.57453333,19.5,25.02,133.5,0.618
2016-11-28T00:17:35Z,-59.13946667,47.57453333,13.79,18.23,122.0,0.396
2016-11-28T00:22:35Z,-59.13946667,47.57453333,16.79,23.0,119.5,0.292
2016-11-28T00:27:35Z,-59.13946667,47.57453333,15.43,22.51,108.0,1.175
2016-11-28T00:32:35Z,-59.13946667,47.57453333,16.16,19.34,112.2,0.063
2016-11-28T00:37:35Z,-59.13946667,47.57453333,15.42,17.26,104.7,-0.111
2016-11-28T00:42:35Z,-59.13946667,47.57453333,17.44,24.38,108.3,
2016-11-28T00:47:35Z,-59.13946667,47.57453333,15.09,21.95,100.7,
2016-11-28T00:52:35Z,-59.13946667,47.57453333,12.74,15.9,97.2,-0.514
2016-11-28T00:57:35Z,-59.13946667,47.57453333,12.43,15.65,100.3,-0.904
2016-11-28T01:02:35Z,-59.13946667,47.57453333,13.7,16.21,97.4,0.503
2016-11-28T01:07:35Z,-59.13946667,47.57453333,9.64,12.73,103.1,0.026
2016-11-28T01:12:35Z,-59.13946667,47.57453333,8.78,10.28,108.9,
2016-11-28T01:17:35Z,-59.13946667,47.57453333,9.68,11.88,128.9,0.043
2016-11-28T01:22:35Z,-59.13946667,47.57453333,1.13,7.78,162.8,1.411
2016-11-28T01:27:35Z,-59.13946667,47.57453333,0.88,1.9,214.7,0.694
2016-11-28T01:32:35Z,-59.13946667,47.57453333,3.57,5.02,240.0,
2016-11-28T01:37:35Z,-59.13946667,47.57453333,12.89,17.46,281.7,
2016-11-28T01:42:35Z,-59.13946667,47.57453333,12.58,15.75,293.5,1.417
2016-11-28T01:47:35Z,-59.13946667,47.57453333,10.38,14.44,298.7,0.909
2016-11-28T01:52:35Z,-59.13946667,47.57453333,9.89,13.7,290.7,0.947
2016-11-28T01:57:35Z,-59.13946667,47.57453333,10.2,17.16,300.3,-0.534
2016-11-28T02:02:35Z,-59.13946667,47.57453333,12.75,18.66,292.3,1.193
2016-11-28T02:07:35Z,-59.13946667,47.57453333,9.97,15.05,287.5,-0.504
2016-11-28T02:12:35Z,-59.13946667,47.57453333,7.41,10.52,288.5,1.078
2016-11-28T02:17:35Z,-59.13946667,47.57453333,9.18,14.95,287.0,
2016-11-28T02:22:35Z,-59.13946667,47.57453333,7.22,11.45,290.2,1.045
2016-11-28T02:27:35Z,-59.13946667,47.57453333,5.69,10.22,282.0,0.904
2016-11-28T02:32:35Z,-59.13946667,47.57453333,7.41,9.21,269.1,1.015
2016-11-28T02:37:35Z,-59.13946667,47.57453333,8.34,12.62,261.6,-0.055
2016-11-28T02:42:35Z,-59.13946667,47.57453333,9.79,17.84,253.8,1.02
2016-11-28T02:47:35Z,-59.13946667,47.57453333,7.31,10.85,258.2,-0.443
2016-11-28T02:52:35Z,-59.13946667,47.57453333,10.59,12.58,253.6,0.146
2016-11-28T02:57:35Z,-59.13946667,47.57453333,12.32,17.3,260.4,
2016-11-28T03:02:35Z,-59.13946667,47.57453333,11.47,15.9,250.4,0.535
2016-11-28T03:07:35Z,-59.13946667,47.57453333,9.54,13.98,249.6,0.639
2016-11-28T03:12:35Z,-59.13946667,47.57453333,7.62,15.1,245.1,-0.526
2016-11-28T03:17:35Z,-59.13946667,47.57453333,9.44,13.84,250.9,0.535
2016-11-28T03:22:35Z,-59.13946667,47.57453333,10.07,13.39,248.8,-1.245
2016-11-28T03:27:35Z,-59.13946667,47.57453333,11.58,15.76,251.8,0.992
2016-11-28T03:32:35Z,-59.13946667,47.57453333,9.96,14.17,249.2,-0.521
2016-11-28T03:37:35Z,-59.13946667,47.57453333,8.3,11.82,251.4,0.323
2016-11-28T03:42:35Z,-59.13946667,47.57453333,9.32,12.34,248.8,-0.532
2016-11-28T03:47:35Z,-59.13946667,47.57453333,10.35,15.92,250.3,1.018
2016-11-28T03:52:35Z,-59.13946667,47.57453333,6.94,10.11,237.5,-0.53
2016-11-28T03:57:35Z,-59.13946667,47.57453333,12.31,18.14,252.4,
2016-11-28T04:02:35Z,-59.13946667,47.57453333,10.37,14.54,247.4,-0.371
2016-11-28T04:07:35Z,-59.13946667,47.57453333,9.97,13.92,247.4,0.734
2016-11-28T04:12:35Z,-59.13946667,47.57453333,9.79,14.09,234.5,1.021
2016-11-28T04:17:35Z,-59.13946667,47.57453333,10.58,14.05,243.8,0.93
2016-11-28T04:22:35Z,-59.13946667,47.57453333,14.05,20.06,248.3,
2016-11-28T04:27:35Z,-59.13946667,47.57453333,13.94,19.94,251.7,-0.021
2016-11-28T04:32:35Z,-59.13946667,47.57453333,19.86,23.87,248.4,
2016-11-28T04:37:35Z,-59.13946667,47.57453333,15.99,26.2,251.4,0.997
2016-11-28T04:42:35Z,-59.13946667,47.57453333,17.67,24.4,249.4,-0.534
2016-11-28T04:47:35Z,-59.13946667,47.57453333,17.2,21.67,254.4,
2016-11-28T04:52:35Z,-59.13946667,47.57453333,12.67,20.8,245.5,
2016-11-28T04:57:35Z,-59.13946667,47.57453333,14.72,20.76,251.1,-0.395
2016-11-28T05:02:35Z,-59.13946667,47.57453333,14.21,20.1,251.4,-0.513
2016-11-28T05:07:35Z,-59.13946667,47.57453333,14.62,23.33,255.2,
2016-11-28T05:12:35Z,-59.13946667,47.57453333,12.89,21.77,258.5,-0.587
2016-11-28T05:17:35Z,-59.13946667,47.57453333,13.96,28.9,250.6,-0.391
2016-11-28T05:22:35Z,-59.13946667,47.57453333,11.17,18.64,251.6,0.095
2016-11-28T05:27:35Z,-59.13946667,47.57453333,16.46,20.29,252.3,-0.391
2016-11-28T05:32:35Z,-59.13946667,47.57453333,22.84,29.27,256.8,-0.575
2016-11-28T05:37:35Z,-59.13946667,47.57453333,14.69,23.79,250.1,-0.644
2016-11-28T05:42:35Z,-59.13946667,47.57453333,16.37,23.66,248.8,1.058
2016-11-28T05:47:35Z,-59.13946667,47.57453333,16.36,27.62,251.8,0.719
2016-11-28T05:52:35Z,-59.13946667,47.57453333,20.1,28.07,251.9,0.054
2016-11-28T05:57:35Z,-59.13946667,47.57453333,16.41,22.7,252.2,0.59
2016-11-28T06:02:35Z,-59.13946667,47.57453333,15.94,22.51,250.6,
2016-11-28T06:07:35Z,-59.13946667,47.57453333,13.24,21.13,260.2,-0.391
2016-11-28T06:12:35Z,-59.13946667,47.57453333,18.93,25.39,257.3,
2016-11-28T06:17:35Z,-59.13946667,47.57453333,17.57,23.81,251.4,0.177
2016-11-28T06:22:35Z,-59.13946667,47.57453333,15.03,23.15,258.7,0.63
2016-11-28T06:27:35Z,-59.13946667,47.57453333,9.67,18.02,251.7,0.463
2016-11-28T06:32:35Z,-59.13946667,47.57453333,15.42,24.36,252.9,0.494
2016-11-28T06:37:35Z,-59.13946667,47.57453333,15.29,20.86,254.3,
2016-11-28T06:42:35Z,-59.13946667,47.57453333,15.08,20.31,249.9,
2016-11-28T06:47:35Z,-59.13946667,47.57453333,12.92,17.86,249.7,
2016-11-28T06:52:35Z,-59.13946667,47.57453333,15.42,22.78,254.4,1.027
2016-11-28T06:57:35Z,-59.13946667,47.57453333,16.18,22.59,249.4,-0.955
2016-11-28T07:02:35Z,-59.13946667,47.57453333,12.82,21.29,240.5,-0.692
2016-11-28T07:07:35Z,-59.13946667,47.57453333,16.07,22.33,249.8,0.625
2016-11-28T07:12:35Z,-59.13946667,47.57453333,16.34,21.93,254.3,0.514
2016-11-28T07:17:35Z,-59.13946667,47.57453333,14.19,20.92,250.1,0.439
2016-11-28T07:22:35Z,-59.13946667,47.57453333,19.83,27.0,251.8,0.099
2016-11-28T07:27:35Z,-59.13946667,47.57453333,12.75,17.03,253.0,-0.492
2016-11-28T07:32:35Z,-59.13946667,47.57453333,19.43,26.61,244.7,-0.558
2016-11-28T07:37:35Z,-59.13946667,47.57453333,17.6,25.35,251.2,
2016-11-28T07:42:35Z,-59.13946667,47.57453333,15.52,24.47,248.9,-0.354
2016-11-28T07:47:35Z,-59.13946667,47.57453333,17.38,23.56,251.5,0.806
2016-11-28T07:52:35Z,-59.13946667,47.57453333,15.93,20.08,259.2,-0.538
2016-11-28T07:57:35Z,-59.13946667,47.57453333,19.77,24.14,252.9,-0.417
2016-11-28T08:02:35Z,-59.13946667,47.57453333,14.45,19.22,251.0,0.12
2016-11-28T08:07:35Z,-59.13946667,47.57453333,16.48,28.05,249.8,-0.608
2016-11-28T08:12:35Z,-59.13946667,47.57453333,15.32,28.09,254.6,1.078
2016-11-28T08:17:35Z,-59.13946667,47.57453333,14.89,23.11,248.7,0.396
2016-11-28T08:22:35Z,-59.13946667,47.57453333,13.08,18.41,249.2,1.035
2016-11-28T08:27:35Z,-59.13946667,47.57453333,14.11,20.43,262.3,
2016-11-28T08:32:35Z,-59.13946667,47.57453333,12.69,17.34,249.5,-0.484
2016-11-28T08:37:35Z,-59.13946667,47.57453333,12.25,17.86,253.2,0.76
2016-11-28T08:42:35Z,-59.13946667,47.57453333,16.19,22.35,248.5,-0.904
2016-11-28T08:47:35Z,-59.13946667,47.57453333,14.17,23.64,256.2,0.359
2016-11-28T08:52:35Z,-59.13946667,47.57453333,11.01,13.3,255.1,0.043
2016-11-28T08:57:35Z,-59.13946667,47.57453333,11.5,14.19,252.0,
2016-11-28T09:02:35Z,-59.13946667,47.57453333,10.48,13.18,263.7,0.772
2016-11-28T09:07:35Z,-59.13946667,47.57453333,10.64,17.36,262.5,0.395
2016-11-28T09:12:35Z,-59.13946667,47.57453333,11.61,15.34,263.9,-0.885
2016-11-28T09:17:35Z,-59.13946667,47.57453333,14.48,19.65,254.2,-0.556
2016-11-28T09:22:35Z,-59.13946667,47.57453333,13.65,17.44,250.5,0.687
2016-11-28T09:27:35Z,-59.13946667,47.57453333,13.46,17.94,251.3,
2016-11-28T09:32:35Z,-59.13946667,47.57453333,9.58,14.64,251.7,0.981
2016-11-28T09:37:35Z,-59.13946667,47.57453333,10.83,15.34,259.5,1.275
2016-11-28T09:42:35Z,-59.13946667,47.57453333,11.96,16.66,257.3,1.298
2016-11-28T09:47:35Z,-59.13946667,47.57453333,11.34,15.2,259.0,0.961
2016-11-28T09:52:35Z,-59.13946667,47.57453333,13.38,17.16,249.1,-0.508
2016-11-28T09:57:35Z,-59.13946667,47.57453333,15.37,22.88,250.5,0.564
2016-11-28T10:02:35Z,-59.13946667,47.57453333,9.18,15.59,255.0,0.063
2016-11-28T10:07:35Z,-59.13946667,47.57453333,9.74,13.37,261.7,
2016-11-28T10:12:35Z,-59.13946667,47.57453333,11.08,18.95,256.8,0.023
2016-11-28T10:17:35Z,-59.13946667,47.57453333,12.6,19.83,262.1,0.137
2016-11-28T10:22:35Z,-59.13946667,47.57453333,7.47,9.62,260.1,0.339
2016-11-28T10:27:35Z,-59.13946667,47.57453333,15.13,26.34,256.5,
2016-11-28T10:32:35Z,-59.13946667,47.57453333,12.42,18.47,257.1,-0.505
2016-11-28T10:37:35Z,-59.13946667,47.57453333,10.45,16.0,264.6,0.435
2016-11-28T10:42:35Z,-59.13946667,47.57453333,13.95,18.23,261.8,
2016-11-28T10:47:35Z,-59.13946667,47.57453333,9.12,16.27,268.6,-0.455
2016-11-28T10:52:35Z,-59.13946667,47.57453333,8.0,13.65,274.5,0.669
2016-11-28T10:57:35Z,-59.13946667,47.57453333,6.11,9.25,279.9,0.456
2016-11-28T11:02:35Z,-59.13946667,47.57453333,5.79,8.96,263.7,1.024
2016-11-28T11:07:35Z,-59.13946667,47.57453333,9.95,15.61,266.1,0.513
2016-11-28T11:12:35Z,-59.13946667,47.57453333,7.91,15.94,278.4,-0.546
2016-11-28T11:17:35Z,-59.13946667,47.57453333,7.4,12.54,266.9,-0.46
2016-11-28T11:22:35Z,-59.13946667,47.57453333,9.58,13.41,275.2,-0.283
2016-11-28T11:27:35Z,-59.13946667,47.57453333,8.6,12.09,261.1,-0.904
2016-11-28T11:32:35Z,-59.13946667,47.57453333,12.55,19.13,262.4,-0.608
2016-11-28T11:37:35Z,-59.13946667,47.57453333,9.22,13.12,284.6,-0.423
2016-11-28T11:42:35Z,-59.13946667,47.57453333,10.12,13.33,259.0,1.428
2016-11-28T11:47:35Z,-59.13946667,47.57453333,13.68,18.14,262.5,0.504
2016-11-28T11:52:35Z,-59.13946667,47.57453333,10.64,14.38,273.7,-0.439
2016-11-28T11:57:35Z,-59.13946667,47.57453333,9.32,16.83,284.8,0.4
2016-11-28T12:02:35Z,-59.13946667,47.57453333,7.07,11.39,272.2,-1.164
2016-11-28T12:07:35Z,-59.13946667,47.57453333,8.92,12.32,265.9,
2016-11-28T12:12:35Z,-59.13946667,47.57453333,9.32,14.15,285.9,1.09
2016-11-28T12:17:35Z,-59.13946667,47.57453333,9.55,13.53,278.7,
2016-11-28T12:22:35Z,-59.13946667,47.57453333,7.44,11.14,269.2,0.167
2016-11-28T12:27:35Z,-59.13946667,47.57453333,10.29,15.24,287.3,-0.56
2016-11-28T12:32:35Z,-59.13946667,47.57453333,8.81,11.86,279.4,1.048
2016-11-28T12:37:35Z,-59.13946667,47.57453333,8.23,10.87,271.0,-0.819
2016-11-28T12:42:35Z,-59.13946667,47.57453333,8.02,11.99,282.9,0.362
2016-11-28T12:47:35Z,-59.13946667,47.57453333,7.39,9.1,267.1,0.768
2016-11-28T12:52:35Z,-59.13946667,47.57453333,10.63,14.11,276.7,0.942
2016-11-28T12:57:35Z,-59.13946667,47.57453333,10.01,14.7,281.7,0.886
2016-11-28T13:02:35Z,-59.13946667,47.57453333,7.14,11.95,272.1,0.579
2016-11-28T13:07:35Z,-59.13946667,47.57453333,10.54,15.3,260.8,0.01
2016-11-28T13:12:35Z,-59.13946667,47.57453333,9.05,14.36,261.6,-0.941
2016-11-28T13:17:35Z,-59.13946667,47.57453333,9.37,14.56,282.5,0.101
2016-11-28T13:22:35Z,-59.13946667,47.57453333,9.33,12.58,267.8,0.593
2016-11-28T13:27:35Z,-59.13946667,47.57453333,10.13,12.81,277.0,0.554
2016-11-28T13:32:35Z,-59.13946667,47.57453333,10.25,15.3,267.2,
2016-11-28T13:37:35Z,-59.13946667,47.57453333,9.83,12.85,267.2,0.972
2016-11-28T13:42:35Z,-59.13946667,47.57453333,8.7,13.53,265.1,0.818
2016-11-28T13:47:35Z,-59.13946667,47.57453333,11.18,14.89,262.3,
2016-11-28T13:52:35Z,-59.13946667,47.57453333,11.37,14.62,263.4,0.22
2016-11-28T13:57:35Z,-59.13946667,47.57453333,7.35,10.01,282.8,
2016-11-28T14:02:35Z,-59.13946667,47.57453333,8.63,14.52,256.9,1.148
2016-11-28T14:07:35Z,-59.13946667,47.57453333,7.97,15.3,275.8,-1.122
2016-11-28T14:12:35Z,-59.13946667,47.57453333,12.22,16.39,259.9,-0.537
2016-11-28T14:17:35Z,-59.13946667,47.57453333,10.72,15.88,265.2,0.463
2016-11-28T14:22:35Z,-59.13946667,47.57453333,11.84,19.83,272.6,
2016-11-28T14:27:35Z,-59.13946667,47.57453333,14.39,22.59,265.4,0.614
2016-11-28T14:32:35Z,-59.13946667,47.57453333,8.7,14.19,265.4,1.04
2016-11-28T14:37:35Z,-59.13946667,47.57453333,9.75,13.68,287.0,-0.468
2016-11-28T14:42:35Z,-59.13946667,47.57453333,7.87,11.99,261.0,0.776
2016-11-28T14:47:35Z,-59.13946667,47.57453333,12.12,16.78,260.3,0.02
2016-11-28T14:52:35Z,-59.13946667,47.57453333,12.91,19.5,259.1,0.896
2016-11-28T14:57:35Z,-59.13946667,47.57453333,12.35,18.17,272.3,0.139
2016-11-28T15:02:35Z,-59.13946667,47.57453333,10.49,16.66,280.0,-0.904
2016-11-28T15:07:35Z,-59.13946667,47.57453333,13.53,18.68,274.7,0.216
2016-11-28T15:12:35Z,-59.13946667,47.57453333,12.17,19.3,279.7,-0.532
2016-11-28T15:17:35Z,-59.13946667,47.57453333,10.43,17.38,262.0,-0.309
2016-11-28T15:22:35Z,-59.13946667,47.57453333,9.45,13.96,286.0,0.222
2016-11-28T15:27:35Z,-59.13946667,47.57453333,12.34,17.83,264.2,0.673
2016-11-28T15:32:35Z,-59.13946667,47.57453333,9.34,16.35,257.6,0.129
2016-11-28T15:37:35Z,-59.13946667,47.57453333,13.4,19.07,269.1,
2016-11-28T15:42:35Z,-59.13946667,47.57453333,10.12,14.89,269.9,0.145
2016-11-28T15:47:35Z,-59.13946667,47.57453333,6.05,12.83,250.0,0.457
2016-11-28T15:52:35Z,-59.13946667,47.57453333,8.17,10.56,267.5,0.397
2016-11-28T15:57:35Z,-59.13946667,47.57453333,8.16,11.45,268.1,-0.548
2016-11-28T16:02:35Z,-59.13946667,47.57453333,10.67,18.17,274.9,0.396
2016-11-28T16:07:35Z,-59.13946667,47.57453333,10.83,15.36,305.8,
2016-11-28T16:12:35Z,-59.13946667,47.57453333,5.99,9.14,279.5,-0.415
2016-11-28T16:17:35Z,-59.13946667,47.57453333,8.04,11.59,271.8,1.098
2016-11-28T16:22:35Z,-59.13946667,47.57453333,12.85,18.21,267.4,-0.53
2016-11-28T16:27:35Z,-59.13946667,47.57453333,10.12,12.97,262.7,-0.566
2016-11-28T16:32:35Z,-59.13946667,47.57453333,8.27,11.74,269.2,1.34
2016-11-28T16:37:35Z,-59.13946667,47.57453333,7.07,10.48,275.7,
2016-11-28T16:42:35Z,-59.13946667,47.57453333,7.19,10.67,281.1,-0.443
2016-11-28T16:47:35Z,-59.13946667,47.57453333,6.59,10.26,287.7,0.039
2016-11-28T16:52:35Z,-59.13946667,47.57453333,10.5,21.07,297.5,0.796
2016-11-28T16:57:35Z,-59.13946667,47.57453333,8.27,12.46,272.9,-0.375
2016-11-28T17:02:35Z,-59.13946667,47.57453333,7.97,11.24,268.9,0.994
2016-11-28T17:07:35Z,-59.13946667,47.57453333,11.54,16.6,290.5,0.974
2016-11-28T17:12:35Z,-59.13946667,47.57453333,8.06,10.46,291.4,-0.51
2016-11-28T17:17:35Z,-59.13946667,47.57453333,13.3,18.84,263.3,-0.904
2016-11-28T17:22:35Z,-59.13946667,47.57453333,8.02,11.0,270.5,-0.414
2016-11-28T17:27:35Z,-59.13946667,47.57453333,11.17,17.4,266.7,-0.174
2016-11-28T17:32:35Z,-59.13946667,47.57453333,7.75,11.04,283.2,-0.587
2016-11-28T17:37:35Z,-59.13946667,47.57453333,8.36,14.83,282.7,1.059
2016-11-28T17:42:35Z,-59.13946667,47.57453333,13.35,19.05,272.9,0.09
2016-11-28T17:47:35Z,-59.13946667,47.57453333,11.09,15.49,292.0,-0.461
2016-11-28T17:52:35Z,-59.13946667,47.57453333,14.01,19.13,279.8,-0.558
2016-11-28T17:57:35Z,-59.13946667,47.57453333,12.72,16.83,262.4,1.429
2016-11-28T18:02:35Z,-59.13946667,47.57453333,9.07,14.77,270.6,0.052
2016-11-28T18:07:35Z,-59.13946667,47.57453333,8.44,13.47,279.5,0.675
2016-11-28T18:12:35Z,-59.13946667,47.57453333,6.79,9.87,271.7,1.02
2016-11-28T18:17:35Z,-59.13946667,47.57453333,7.62,10.15,276.7,0.693
2016-11-28T18:22:35Z,-59.13946667,47.57453333,6.95,17.59,266.6,
2016-11-28T18:27:35Z,-59.13946667,47.57453333,10.58,14.42,265.3,-0.956
2016-11-28T18:32:35Z,-59.13946667,47.57453333,8.08,12.19,284.3,0.533
2016-11-28T18:37:35Z,-59.13946667,47.57453333,10.53,15.4,265.2,0.382
2016-11-28T18:42:35Z,-59.13946667,47.57453333,9.09,14.17,284.7,0.758
2016-11-28T18:47:35Z,-59.13946667,47.57453333,8.54,11.37,271.7,0.734
2016-11-28T18:52:35Z,-59.13946667,47.57453333,12.66,17.75,294.7,
2016-11-28T18:57:35Z,-59.13946667,47.57453333,9.99,17.16,288.6,
2016-11-28T19:02:35Z,-59.13946667,47.57453333,8.26,12.03,296.8,-0.596
2016-11-28T19:07:35Z,-59.13946667,47.57453333,10.69,15.59,269.4,0.181
2016-11-28T19:12:35Z,-59.13946667,47.57453333,8.75,12.13,262.7,-0.479
2016-11-28T19:17:35Z,-59.13946667,47.57453333,8.21,13.61,277.9,-0.263
2016-11-28T19:22:35Z,-59.13946667,47.57453333,7.05,10.75,287.4,1.077
2016-11-28T19:27:35Z,-59.13946667,47.57453333,8.2,12.46,270.9,0.96
2016-11-28T19:32:35Z,-59.13946667,47.57453333,11.1,15.12,290.4,1.136
2016-11-28T19:37:35Z,-59.13946667,47.57453333,6.16,8.83,264.3,
2016-11-28T19:42:35Z,-59.13946667,47.57453333,9.2,12.42,291.1,-0.466
2016-11-28T19:47:35Z,-59.13946667,47.57453333,10.11,15.26,261.9,0.358
2016-11-28T19:52:35Z,-59.13946667,47.57453333,11.09,14.31,263.1,1.059
2016-11-28T19:57:35Z,-59.13946667,47.57453333,7.03,10.98,289.0,-0.592
2016-11-28T20:02:35Z,-59.13946667,47.57453333,7.13,10.34,285.7,-0.455
2016-11-28T20:07:35Z,-59.13946667,47.57453333,7.83,11.74,293.5,-0.532
2016-11-28T20:12:35Z,-59.13946667,47.57453333,8.78,11.2,290.4,-0.412
2016-11-28T20:17:35Z,-59.13946667,47.57453333,8.83,12.56,273.4,1.428
2016-11-28T20:22:35Z,-59.13946667,47.57453333,10.56,13.72,291.0,
2016-11-28T20:27:35Z,-59.13946667,47.57453333,8.02,14.13,299.8,-0.506
2016-11-28T20:32:35Z,-59.13946667,47.57453333,6.46,10.73,299.4,-0.251
2016-11-28T20:37:35Z,-59.13946667,47.57453333,12.27,14.52,285.6,-0.404
2016-11-28T20:42:35Z,-59.13946667,47.57453333,10.31,16.13,273.2,0.628
2016-11-28T20:47:35Z,-59.13946667,47.57453333,11.03,15.16,269.4,
2016-11-28T20:52:35Z,-59.13946667,47.57453333,5.49,17.94,283.7,0.472
2016-11-28T20:57:35Z,-59.13946667,47.57453333,10.48,13.3,283.8,0.124
2016-11-28T21:02:35Z,-59.13946667,47.57453333,8.54,12.34,286.1,0.098
2016-11-28T21:07:35Z,-59.13946667,47.57453333,9.56,14.27,299.8,
2016-11-28T21:12:35Z,-59.13946667,47.57453333,8.17,14.87,272.0,0.713
2016-11-28T21:17:35Z,-59.13946667,47.57453333,8.9,13.3,286.0,1.055
2016-11-28T21:22:35Z,-59.13946667,47.57453333,9.34,14.11,294.9,1.005
2016-11-28T21:27:35Z,-59.13946667,47.57453333,7.8,10.59,297.5,-0.5
2016-11-28T21:32:35Z,-59.13946667,47.57453333,9.28,15.06,300.9,-0.396
2016-11-28T21:37:35Z,-59.13946667,47.57453333,7.39,11.04,291.5,-0.438
2016-11-28T21:42:35Z,-59.13946667,47.57453333,8.76,15.41,297.7,-0.73
2016-11-28T21:47:35Z,-59.13946667,47.57453333,9.96,14.95,294.3,0.824
2016-11-28T21:52:35Z,-59.13946667,47.57453333,9.26,14.33,295.4,0.159
2016-11-28T21:57:35Z,-59.13946667,47.57453333,8.83,14.38,284.8,
2016-11-28T22:02:35Z,-59.13946667,47.57453333,8.18,12.89,309.8,1.436
2016-11-28T22:07:35Z,-59.13946667,47.57453333,8.84,11.82,286.1,0.001
2016-11-28T22:12:35Z,-59.13946667,47.57453333,11.14,15.45,291.0,1.032
2016-11-28T22:17:35Z,-59.13946667,47.57453333,11.27,18.0,290.3,
2016-11-28T22:22:35Z,-59.13946667,47.57453333,8.99,12.17,288.7,0.611
2016-11-28T22:27:35Z,-59.13946667,47.57453333,9.68,13.74,289.6,-0.39
2016-11-28T22:32:35Z,-59.13946667,47.57453333,8.21,13.06,294.4,0.581
2016-11-28T22:37:35Z,-59.13946667,47.57453333,8.67,11.99,287.2,0.325
2016-11-28T22:42:35Z,-59.13946667,47.57453333,7.07,10.67,287.0,
2016-11-28T22:47:35Z,-59.13946667,47.57453333,5.32,6.96,290.7,
2016-11-28T22:52:35Z,-59.13946667,47.57453333,7.19,10.67,311.9,-0.508
2016-11-28T22:57:35Z,-59.13946667,47.57453333,10.48,13.14,302.0,
2016-11-28T23:02:35Z,-59.13946667,47.57453333,9.02,12.98,302.8,0.553
2016-11-28T23:07:35Z,-59.13946667,47.57453333,7.08,10.57,279.9,0.671
2016-11-28T23:12:35Z,-59.13946667,47.57453333,7.89,10.26,284.2,-0.596
2016-11-28T23:17:35Z,-59.13946667,47.57453333,8.68,12.85,287.7,
2016-11-28T23:22:35Z,-59.13946667,47.57453333,9.8,16.44,305.7,0.659
2016-11-28T23:27:35Z,-59.13946667,47.57453333,10.62,17.22,302.8,-0.566
2016-11-28T23:32:35Z,-59.13946667,47.57453333,8.81,17.07,282.3,-0.515
2016-11-28T23:37:35Z,-59.13946667,47.57453333,13.0,19.48,296.3,
2016-11-28T23:42:35Z,-59.13946667,47.57453333,9.74,15.49,285.6,0.748
2016-11-28T23:47:35Z,-59.13946667,47.57453333,10.69,15.1,289.2,0.774
2016-11-28T23:52:35Z,-59.13946667,47.57453333,8.89,13.92,294.6,0.594
2016-11-28T23:57:35Z,-59.13946667,47.57453333,8.08,11.45,288.1,-0.607
