timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-07T00:02:35Z,-59.13946667,47.57453333,2.99,3.63,308.5,-0.464
2016-11-07T00:07:35Z,-59.13946667,47.57453333,3.1,4.06,317.9,-0.161
2016-11-07T00:12:35Z,-59.13946667,47.57453333,2.54,3.27,283.0,-0.368
2016-11-07T00:17:35Z,-59.13946667,47.57453333,2.67,3.42,283.5,-0.406
2016-11-07T00:22:35Z,-59.13946667,47.57453333,3.21,4.26,287.2,-0.172
2016-11-07T00:27:35Z,-59.13946667,47.57453333,3.15,4.04,305.7,-0.349
2016-11-07T00:32:35Z,-59.13946667,47.57453333,3.42,4.68,309.8,-0.386
2016-11-07T00:37:35Z,-59.13946667,47.57453333,3.51,4.88,314.0,-0.502
2016-11-07T00:42:35Z,-59.13946667,47.57453333,4.72,6.01,326.6,0.084
2016-11-07T00:47:35Z,-59.13946667,47.57453333,3.29,5.02,311.4,-0.367
2016-11-07T00:52:35Z,-59.13946667,47.57453333,3.22,4.41,295.9,-0.329
2016-11-07T00:57:35Z,-59.13946667,47.57453333,2.06,3.69,313.4,0.09
2016-11-07T01:02:35Z,-59.13946667,47.57453333,3.71,5.25,310.0,-0.463
2016-11-07T01:07:35Z,-59.13946667,47.57453333,3.88,4.8,319.6,-0.758
2016-11-07T01:12:35Z,-59.13946667,47.57453333,2.84,3.5,294.0,-1.016
2016-11-07T01:17:35Z,-59.13946667,47.57453333,3.23,4.08,314.3,-0.808
2016-11-07T01:22:35Z,-59.13946667,47.57453333,1.92,2.68,326.7,1.413
2016-11-07T01:27:35Z,-59.13946667,47.57453333,0.91,1.54,336.4,-0.116
2016-11-07T01:32:35Z,-59.13946667,47.57453333,0.78,1.13,304.6,-0.367
2016-11-07T01:37:35Z,-59.13946667,47.57453333,0.73,1.19,209.3,0.062
2016-11-07T01:42:35Z,-59.13946667,47.57453333,2.3,3.29,296.5,-0.272
2016-11-07T01:47:35Z,-59.13946667,47.57453333,3.29,3.89,293.6,-0.444
2016-11-07T01:52:35Z,-59.13946667,47.57453333,3.41,4.28,289.4,-0.769
2016-11-07T01:57:35Z,-59.13946667,47.57453333,4.0,4.76,288.9,-0.425
2016-11-07T02:02:35Z,-59.13946667,47.57453333,2.96,3.93,282.1,-0.289
2016-11-07T02:07:35Z,-59.13946667,47.57453333,3.02,4.3,304.2,
2016-11-07T02:12:35Z,-59.13946667,47.57453333,2.98,3.83,298.5,-0.405
2016-11-07T02:17:35Z,-59.13946667,47.57453333,2.78,3.44,328.3,0.096
2016-11-07T02:22:35Z,-59.13946667,47.57453333,2.16,2.94,326.0,
2016-11-07T02:27:35Z,-59.13946667,47.57453333,2.6,3.32,356.3,0.163
2016-11-07T02:32:35Z,-59.13946667,47.57453333,2.63,3.89,329.2,0.137
2016-11-07T02:37:35Z,-59.13946667,47.57453333,4.09,4.84,358.5,-0.161
2016-11-07T02:42:35Z,-59.13946667,47.57453333,3.96,6.08,333.8,-0.503
2016-11-07T02:47:35Z,-59.13946667,47.57453333,2.5,4.39,352.8,0.122
2016-11-07T02:52:35Z,-59.13946667,47.57453333,4.17,5.19,1.6,0.095
2016-11-07T02:57:35Z,-59.13946667,47.57453333,3.62,4.88,5.7,0.072
2016-11-07T03:02:35Z,-59.13946667,47.57453333,2.71,3.75,358.4,-0.424
2016-11-07T03:07:35Z,-59.13946667,47.57453333,2.45,2.82,0.3,0.025
2016-11-07T03:12:35Z,-59.13946667,47.57453333,2.33,2.76,11.8,-0.463
2016-11-07T03:17:35Z,-59.13946667,47.57453333,1.54,2.31,339.1,0.029
2016-11-07T03:22:35Z,-59.13946667,47.57453333,1.65,2.22,334.2,-0.108
2016-11-07T03:27:35Z,-59.13946667,47.57453333,2.9,3.69,340.7,-0.219
2016-11-07T03:32:35Z,-59.13946667,47.57453333,3.6,5.05,326.5,-0.426
2016-11-07T03:37:35Z,-59.13946667,47.57453333,3.47,5.58,322.4,0.041
2016-11-07T03:42:35Z,-59.13946667,47.57453333,4.12,6.53,310.3,-0.482
2016-11-07T03:47:35Z,-59.13946667,47.57453333,4.78,6.9,330.6,1.391
2016-11-07T03:52:35Z,-59.13946667,47.57453333,2.94,7.78,317.9,-0.759
2016-11-07T03:57:35Z,-59.13946667,47.57453333,3.74,5.21,315.7,-0.879
2016-11-07T04:02:35Z,-59.13946667,47.57453333,2.98,4.96,322.0,-0.368
2016-11-07T04:07:35Z,-59.13946667,47.57453333,3.9,7.06,328.4,
2016-11-07T04:12:35Z,-59.13946667,47.57453333,3.36,4.53,326.8,-0.464
2016-11-07T04:17:35Z,-59.13946667,47.57453333,3.16,5.02,334.2,-0.064
2016-11-07T04:22:35Z,-59.13946667,47.57453333,3.4,4.51,335.1,-0.572
2016-11-07T04:27:35Z,-59.13946667,47.57453333,3.13,5.75,322.4,
2016-11-07T04:32:35Z,-59.13946667,47.57453333,4.19,4.74,337.4,-0.757
2016-11-07T04:37:35Z,-59.13946667,47.57453333,3.35,4.78,331.3,-0.389
2016-11-07T04:42:35Z,-59.13946667,47.57453333,3.38,4.7,329.3,0.009
2016-11-07T04:47:35Z,-59.13946667,47.57453333,4.58,6.14,321.1,-0.056
2016-11-07T04:52:35Z,-59.13946667,47.57453333,4.94,7.06,316.7,1.462
2016-11-07T04:57:35Z,-59.13946667,47.57453333,3.41,6.76,313.2,
2016-11-07T05:02:35Z,-59.13946667,47.57453333,5.79,9.54,326.9,-0.29
2016-11-07T05:07:35Z,-59.13946667,47.57453333,4.87,5.97,340.6,-0.084
2016-11-07T05:12:35Z,-59.13946667,47.57453333,3.18,4.53,334.8,1.173
2016-11-07T05:17:35Z,-59.13946667,47.57453333,2.87,5.0,344.2,-0.168
2016-11-07T05:22:35Z,-59.13946667,47.57453333,1.97,3.25,340.9,
2016-11-07T05:27:35Z,-59.13946667,47.57453333,2.3,3.01,352.5,
2016-11-07T05:32:35Z,-59.13946667,47.57453333,2.66,3.56,325.5,-0.386
2016-11-07T05:37:35Z,-59.13946667,47.57453333,3.5,4.3,346.2,-0.203
2016-11-07T05:42:35Z,-59.13946667,47.57453333,2.97,4.3,340.6,
2016-11-07T05:47:35Z,-59.13946667,47.57453333,3.06,4.06,346.7,1.027
2016-11-07T05:52:35Z,-59.13946667,47.57453333,3.31,4.88,344.1,1.458
2016-11-07T05:57:35Z,-59.13946667,47.57453333,3.38,4.37,340.9,1.414
2016-11-07T06:02:35Z,-59.13946667,47.57453333,1.45,1.87,349.5,-0.35
2016-11-07T06:07:35Z,-59.13946667,47.57453333,0.73,1.67,354.9,-0.221
2016-11-07T06:12:35Z,-59.13946667,47.57453333,2.58,3.95,322.9,-0.231
2016-11-07T06:17:35Z,-59.13946667,47.57453333,3.69,5.42,332.8,-0.349
2016-11-07T06:22:35Z,-59.13946667,47.57453333,4.15,6.38,342.3,-0.227
2016-11-07T06:27:35Z,-59.13946667,47.57453333,3.96,5.99,332.4,-0.391
2016-11-07T06:32:35Z,-59.13946667,47.57453333,4.39,6.18,350.5,
2016-11-07T06:37:35Z,-59.13946667,47.57453333,3.66,4.88,345.5,-0.255
2016-11-07T06:42:35Z,-59.13946667,47.57453333,2.38,3.58,352.9,-0.444
2016-11-07T06:47:35Z,-59.13946667,47.57453333,2.28,3.03,335.5,-0.466
2016-11-07T06:52:35Z,-59.13946667,47.57453333,2.23,3.25,333.9,-0.407
2016-11-07T06:57:35Z,-59.13946667,47.57453333,1.92,2.88,330.7,0.935
2016-11-07T07:02:35Z,-59.13946667,47.57453333,3.4,4.78,348.6,-0.357
2016-11-07T07:07:35Z,-59.13946667,47.57453333,2.68,3.21,349.3,-0.851
2016-11-07T07:12:35Z,-59.13946667,47.57453333,2.21,3.01,349.9,0.986
2016-11-07T07:17:35Z,-59.13946667,47.57453333,1.71,2.39,350.0,-0.503
2016-11-07T07:22:35Z,-59.13946667,47.57453333,2.13,2.9,344.7,-0.384
2016-11-07T07:27:35Z,-59.13946667,47.57453333,2.51,3.23,352.6,1.325
2016-11-07T07:32:35Z,-59.13946667,47.57453333,2.25,2.78,342.4,1.357
2016-11-07T07:37:35Z,-59.13946667,47.57453333,2.06,2.86,355.0,-0.353
2016-11-07T07:42:35Z,-59.13946667,47.57453333,1.92,3.05,351.5,0.78
2016-11-07T07:47:35Z,-59.13946667,47.57453333,2.85,3.63,352.0,0.775
2016-11-07T07:52:35Z,-59.13946667,47.57453333,2.49,3.71,341.7,-0.596
2016-11-07T07:57:35Z,-59.13946667,47.57453333,1.8,2.45,349.4,
2016-11-07T08:02:35Z,-59.13946667,47.57453333,1.12,1.9,345.6,-0.461
2016-11-07T08:07:35Z,-59.13946667,47.57453333,0.94,1.63,331.7,-0.569
2016-11-07T08:12:35Z,-59.13946667,47.57453333,1.61,2.51,351.0,0.759
2016-11-07T08:17:35Z,-59.13946667,47.57453333,2.86,3.91,349.2,-0.533
2016-11-07T08:22:35Z,-59.13946667,47.57453333,2.18,3.44,352.8,-0.64
2016-11-07T08:27:35Z,-59.13946667,47.57453333,2.75,3.4,355.0,-0.523
2016-11-07T08:32:35Z,-59.13946667,47.57453333,2.53,3.36,11.6,1.058
2016-11-07T08:37:35Z,-59.13946667,47.57453333,3.02,3.62,5.2,0.791
2016-11-07T08:42:35Z,-59.13946667,47.57453333,2.35,3.21,2.3,1.194
2016-11-07T08:47:35Z,-59.13946667,47.57453333,3.18,3.91,359.9,0.963
2016-11-07T08:52:35Z,-59.13946667,47.57453333,3.2,4.39,2.6,-0.49
2016-11-07T08:57:35Z,-59.13946667,47.57453333,3.67,4.43,0.3,
2016-11-07T09:02:35Z,-59.13946667,47.57453333,3.05,4.28,351.7,0.766
2016-11-07T09:07:35Z,-59.13946667,47.57453333,2.61,3.79,352.5,1.018
2016-11-07T09:12:35Z,-59.13946667,47.57453333,3.03,3.71,360.0,-0.51
2016-11-07T09:17:35Z,-59.13946667,47.57453333,1.96,3.62,356.1,-0.559
2016-11-07T09:22:35Z,-59.13946667,47.57453333,2.0,2.57,342.9,
2016-11-07T09:27:35Z,-59.13946667,47.57453333,2.1,2.68,15.9,0.691
2016-11-07T09:32:35Z,-59.13946667,47.57453333,1.89,2.62,16.6,-0.503
2016-11-07T09:37:35Z,-59.13946667,47.57453333,2.45,3.01,36.7,-0.469
2016-11-07T09:42:35Z,-59.13946667,47.57453333,1.72,2.64,41.0,-0.481
2016-11-07T09:47:35Z,-59.13946667,47.57453333,2.2,3.93,85.3,1.378
2016-11-07T09:52:35Z,-59.13946667,47.57453333,1.53,2.76,63.4,-0.5
2016-11-07T09:57:35Z,-59.13946667,47.57453333,2.21,3.27,36.6,-0.481
2016-11-07T10:02:35Z,-59.13946667,47.57453333,1.4,2.37,41.3,-0.48
2016-11-07T10:07:35Z,-59.13946667,47.57453333,1.98,2.72,52.2,1.075
2016-11-07T10:12:35Z,-59.13946667,47.57453333,2.9,3.58,23.7,-0.51
2016-11-07T10:17:35Z,-59.13946667,47.57453333,1.99,3.36,10.6,1.38
2016-11-07T10:22:35Z,-59.13946667,47.57453333,2.33,3.6,353.5,-0.419
2016-11-07T10:27:35Z,-59.13946667,47.57453333,3.27,4.41,350.2,1.386
2016-11-07T10:32:35Z,-59.13946667,47.57453333,2.85,3.65,354.1,1.355
2016-11-07T10:37:35Z,-59.13946667,47.57453333,3.15,4.61,357.5,-0.468
2016-11-07T10:42:35Z,-59.13946667,47.57453333,2.55,3.63,342.1,1.116
2016-11-07T10:47:35Z,-59.13946667,47.57453333,3.53,5.02,333.3,-0.422
2016-11-07T10:52:35Z,-59.13946667,47.57453333,5.52,8.01,325.3,-0.309
2016-11-07T10:57:35Z,-59.13946667,47.57453333,5.26,6.43,291.7,1.494
2016-11-07T11:02:35Z,-59.13946667,47.57453333,6.07,9.19,329.5,-0.509
2016-11-07T11:07:35Z,-59.13946667,47.57453333,6.88,11.04,328.6,-0.766
2016-11-07T11:12:35Z,-59.13946667,47.57453333,7.1,9.45,306.4,
2016-11-07T11:17:35Z,-59.13946667,47.57453333,5.04,7.7,321.5,1.384
2016-11-07T11:22:35Z,-59.13946667,47.57453333,7.47,11.62,301.2,-0.409
2016-11-07T11:27:35Z,-59.13946667,47.57453333,6.86,10.9,314.7,-0.322
2016-11-07T11:32:35Z,-59.13946667,47.57453333,7.39,10.34,304.9,
2016-11-07T11:37:35Z,-59.13946667,47.57453333,8.06,10.13,334.5,0.926
2016-11-07T11:42:35Z,-59.13946667,47.57453333,6.22,8.13,310.5,0.873
2016-11-07T11:47:35Z,-59.13946667,47.57453333,6.17,8.63,290.9,-0.273
2016-11-07T11:52:35Z,-59.13946667,47.57453333,3.73,5.79,328.8,1.347
2016-11-07T11:57:35Z,-59.13946667,47.57453333,5.99,7.52,354.1,0.898
2016-11-07T12:02:35Z,-59.13946667,47.57453333,5.93,9.49,321.9,1.358
2016-11-07T12:07:35Z,-59.13946667,47.57453333,3.72,6.01,341.4,-0.217
2016-11-07T12:12:35Z,-59.13946667,47.57453333,6.6,8.83,294.8,-0.508
2016-11-07T12:17:35Z,-59.13946667,47.57453333,6.62,8.42,286.4,-0.464
2016-11-07T12:22:35Z,-59.13946667,47.57453333,4.07,7.23,302.0,
2016-11-07T12:27:35Z,-59.13946667,47.57453333,6.98,8.92,276.6,-0.148
2016-11-07T12:32:35Z,-59.13946667,47.57453333,5.02,8.03,318.4,-0.442
2016-11-07T12:37:35Z,-59.13946667,47.57453333,5.97,8.05,279.4,-0.491
2016-11-07T12:42:35Z,-59.13946667,47.57453333,3.62,5.56,294.4,-0.078
2016-11-07T12:47:35Z,-59.13946667,47.57453333,6.64,8.81,306.1,
2016-11-07T12:52:35Z,-59.13946667,47.57453333,4.4,6.34,300.5,-0.022
2016-11-07T12:57:35Z,-59.13946667,47.57453333,5.61,7.19,286.3,0.033
2016-11-07T13:02:35Z,-59.13946667,47.57453333,6.82,10.9,320.7,-0.198
2016-11-07T13:07:35Z,-59.13946667,47.57453333,6.24,8.03,275.3,-0.174
2016-11-07T13:12:35Z,-59.13946667,47.57453333,6.58,8.59,284.5,-0.308
2016-11-07T13:17:35Z,-59.13946667,47.57453333,6.69,12.63,321.4,-0.464
2016-11-07T13:22:35Z,-59.13946667,47.57453333,7.6,10.26,294.5,-0.76
2016-11-07T13:27:35Z,-59.13946667,47.57453333,7.56,10.13,309.9,1.364
2016-11-07T13:32:35Z,-59.13946667,47.57453333,4.53,10.36,283.6,-0.466
2016-11-07T13:37:35Z,-59.13946667,47.57453333,6.59,8.67,304.7,-0.003
2016-11-07T13:42:35Z,-59.13946667,47.57453333,6.97,8.51,323.1,1.46
2016-11-07T13:47:35Z,-59.13946667,47.57453333,10.73,13.45,299.6,-0.759
2016-11-07T13:52:35Z,-59.13946667,47.57453333,7.27,10.65,333.6,-0.465
2016-11-07T13:57:35Z,-59.13946667,47.57453333,9.21,11.66,281.3,-0.194
2016-11-07T14:02:35Z,-59.13946667,47.57453333,9.01,11.14,318.4,
2016-11-07T14:07:35Z,-59.13946667,47.57453333,8.55,11.14,322.4,-0.394
2016-11-07T14:12:35Z,-59.13946667,47.57453333,8.31,11.2,329.1,-0.049
2016-11-07T14:17:35Z,-59.13946667,47.57453333,7.35,9.12,292.3,0.101
2016-11-07T14:22:35Z,-59.13946667,47.57453333,7.23,9.25,289.9,0.05
2016-11-07T14:27:35Z,-59.13946667,47.57453333,5.65,7.79,324.9,0.167
2016-11-07T14:32:35Z,-59.13946667,47.57453333,7.04,10.15,313.1,-0.436
2016-11-07T14:37:35Z,-59.13946667,47.57453333,5.51,8.14,296.4,0.205
2016-11-07T14:42:35Z,-59.13946667,47.57453333,4.17,12.98,269.7,-0.762
2016-11-07T14:47:35Z,-59.13946667,47.57453333,6.2,8.34,267.9,-0.586
2016-11-07T14:52:35Z,-59.13946667,47.57453333,8.29,11.27,281.8,-0.716
2016-11-07T14:57:35Z,-59.13946667,47.57453333,6.61,9.19,276.5,-0.474
2016-11-07T15:02:35Z,-59.13946667,47.57453333,7.44,8.94,292.1,-0.405
2016-11-07T15:07:35Z,-59.13946667,47.57453333,5.85,8.18,290.4,-0.407
2016-11-07T15:12:35Z,-59.13946667,47.57453333,5.72,8.36,260.9,
2016-11-07T15:17:35Z,-59.13946667,47.57453333,7.4,10.09,305.7,
2016-11-07T15:22:35Z,-59.13946667,47.57453333,6.99,9.06,307.0,0.098
2016-11-07T15:27:35Z,-59.13946667,47.57453333,5.81,7.68,286.2,0.158
2016-11-07T15:32:35Z,-59.13946667,47.57453333,7.0,10.87,286.5,-0.42
2016-11-07T15:37:35Z,-59.13946667,47.57453333,7.73,10.13,265.6,
2016-11-07T15:42:35Z,-59.13946667,47.57453333,4.64,7.44,300.2,-0.535
2016-11-07T15:47:35Z,-59.13946667,47.57453333,6.63,9.0,272.2,1.551
2016-11-07T15:52:35Z,-59.13946667,47.57453333,7.57,11.57,272.0,-0.351
2016-11-07T15:57:35Z,-59.13946667,47.57453333,6.2,9.17,288.9,-0.308
2016-11-07T16:02:35Z,-59.13946667,47.57453333,7.81,9.84,294.1,-1.193
2016-11-07T16:07:35Z,-59.13946667,47.57453333,6.36,9.06,315.3,-0.58
2016-11-07T16:12:35Z,-59.13946667,47.57453333,6.92,9.43,302.7,-0.663
2016-11-07T16:17:35Z,-59.13946667,47.57453333,6.58,8.86,270.5,-0.448
2016-11-07T16:22:35Z,-59.13946667,47.57453333,6.58,8.94,302.9,
2016-11-07T16:27:35Z,-59.13946667,47.57453333,6.2,7.58,279.8,-0.094
2016-11-07T16:32:35Z,-59.13946667,47.57453333,5.98,7.89,268.4,-0.386
2016-11-07T16:37:35Z,-59.13946667,47.57453333,3.88,6.08,289.9,0.152
2016-11-07T16:42:35Z,-59.13946667,47.57453333,7.69,11.08,288.7,0.04
2016-11-07T16:47:35Z,-59.13946667,47.57453333,7.03,8.59,311.5,
2016-11-07T16:52:35Z,-59.13946667,47.57453333,5.0,6.61,301.1,-0.465
2016-11-07T16:57:35Z,-59.13946667,47.57453333,4.75,7.6,294.0,-0.388
2016-11-07T17:02:35Z,-59.13946667,47.57453333,4.29,5.44,297.5,-0.445
2016-11-07T17:07:35Z,-59.13946667,47.57453333,7.05,8.16,298.3,
2016-11-07T17:12:35Z,-59.13946667,47.57453333,5.83,7.85,286.8,-0.348
2016-11-07T17:17:35Z,-59.13946667,47.57453333,5.48,7.19,297.6,-0.484
2016-11-07T17:22:35Z,-59.13946667,47.57453333,4.98,7.39,288.1,0.261
2016-11-07T17:27:35Z,-59.13946667,47.57453333,3.78,5.27,293.0,0.184
2016-11-07T17:32:35Z,-59.13946667,47.57453333,4.5,6.16,285.0,-0.348
2016-11-07T17:37:35Z,-59.13946667,47.57453333,3.09,4.88,285.3,1.41
2016-11-07T17:42:35Z,-59.13946667,47.57453333,3.61,5.37,301.0,0.13
2016-11-07T17:47:35Z,-59.13946667,47.57453333,3.1,4.08,293.5,-0.04
2016-11-07T17:52:35Z,-59.13946667,47.57453333,3.33,4.51,301.9,-0.452
2016-11-07T17:57:35Z,-59.13946667,47.57453333,3.77,4.59,308.7,-0.328
2016-11-07T18:02:35Z,-59.13946667,47.57453333,3.25,3.97,311.0,
2016-11-07T18:07:35Z,-59.13946667,47.57453333,2.98,3.58,312.8,1.383
2016-11-07T18:12:35Z,-59.13946667,47.57453333,2.42,3.46,324.1,1.463
2016-11-07T18:17:35Z,-59.13946667,47.57453333,2.58,4.04,337.2,-0.542
2016-11-07T18:22:35Z,-59.13946667,47.57453333,2.6,3.73,302.5,0.001
2016-11-07T18:27:35Z,-59.13946667,47.57453333,2.51,3.05,317.2,-0.405
2016-11-07T18:32:35Z,-59.13946667,47.57453333,2.25,3.05,309.8,
2016-11-07T18:37:35Z,-59.13946667,47.57453333,2.35,3.29,304.8,-0.429
2016-11-07T18:42:35Z,-59.13946667,47.57453333,2.42,3.19,320.9,-0.66
2016-11-07T18:47:35Z,-59.13946667,47.57453333,2.05,2.82,330.9,-0.951
2016-11-07T18:52:35Z,-59.13946667,47.57453333,1.57,2.43,318.2,0.985
2016-11-07T18:57:35Z,-59.13946667,47.57453333,1.68,2.25,305.0,
2016-11-07T19:02:35Z,-59.13946667,47.57453333,2.01,2.86,298.8,-0.126
2016-11-07T19:07:35Z,-59.13946667,47.57453333,1.56,1.94,337.1,-0.444
2016-11-07T19:12:35Z,-59.13946667,47.57453333,1.84,2.37,325.9,-0.45
2016-11-07T19:17:35Z,-59.13946667,47.57453333,1.85,2.22,356.5,-0.034
2016-11-07T19:22:35Z,-59.13946667,47.57453333,0.62,1.36,305.1,
2016-11-07T19:27:35Z,-59.13946667,47.57453333,0.73,1.24,287.0,
2016-11-07T19:32:35Z,-59.13946667,47.57453333,1.38,1.73,351.2,-0.122
2016-11-07T19:37:35Z,-59.13946667,47.57453333,1.29,1.98,317.4,
2016-11-07T19:42:35Z,-59.13946667,47.57453333,2.09,2.59,321.8,1.258
2016-11-07T19:47:35Z,-59.13946667,47.57453333,2.01,2.35,331.4,-0.368
2016-11-07T19:52:35Z,-59.13946667,47.57453333,1.61,2.0,298.2,-0.464
2016-11-07T19:57:35Z,-59.13946667,47.57453333,1.78,2.24,318.6,-0.426
2016-11-07T20:02:35Z,-59.13946667,47.57453333,1.52,2.31,315.8,
2016-11-07T20:07:35Z,-59.13946667,47.57453333,1.8,2.92,321.8,-0.464
2016-11-07T20:12:35Z,-59.13946667,47.57453333,1.61,2.92,338.9,0.973
2016-11-07T20:17:35Z,-59.13946667,47.57453333,1.51,2.25,335.0,-0.367
2016-11-07T20:22:35Z,-59.13946667,47.57453333,2.81,3.58,309.6,1.36
2016-11-07T20:27:35Z,-59.13946667,47.57453333,2.66,4.04,304.0,-0.195
2016-11-07T20:32:35Z,-59.13946667,47.57453333,2.28,3.19,296.3,-0.136
2016-11-07T20:37:35Z,-59.13946667,47.57453333,1.72,2.97,297.3,0.906
2016-11-07T20:42:35Z,-59.13946667,47.57453333,2.98,3.75,315.3,1.389
2016-11-07T20:47:35Z,-59.13946667,47.57453333,1.78,2.92,285.3,1.054
2016-11-07T20:52:35Z,-59.13946667,47.57453333,3.95,4.68,308.7,1.458
2016-11-07T20:57:35Z,-59.13946667,47.57453333,2.74,3.48,288.9,1.376
2016-11-07T21:02:35Z,-59.13946667,47.57453333,3.28,4.37,313.7,
2016-11-07T21:07:35Z,-59.13946667,47.57453333,2.41,3.83,325.0,1.455
2016-11-07T21:12:35Z,-59.13946667,47.57453333,1.85,4.28,309.5,
2016-11-07T21:17:35Z,-59.13946667,47.57453333,2.82,3.81,309.6,0.754
2016-11-07T21:22:35Z,-59.13946667,47.57453333,2.57,4.96,316.9,-0.211
2016-11-07T21:27:35Z,-59.13946667,47.57453333,3.06,3.95,291.7,0.918
2016-11-07T21:32:35Z,-59.13946667,47.57453333,2.14,3.97,265.6,-0.255
2016-11-07T21:37:35Z,-59.13946667,47.57453333,2.79,3.87,304.5,-0.455
2016-11-07T21:42:35Z,-59.13946667,47.57453333,2.61,3.97,308.4,-0.464
2016-11-07T21:47:35Z,-59.13946667,47.57453333,3.3,5.02,273.1,1.457
2016-11-07T21:52:35Z,-59.13946667,47.57453333,2.87,4.22,313.4,0.938
2016-11-07T21:57:35Z,-59.13946667,47.57453333,2.26,3.93,323.9,
2016-11-07T22:02:35Z,-59.13946667,47.57453333,2.22,4.63,291.3,-0.352
2016-11-07T22:07:35Z,-59.13946667,47.57453333,2.22,3.58,310.8,-0.387
2016-11-07T22:12:35Z,-59.13946667,47.57453333,2.49,3.3,323.6,1.359
2016-11-07T22:17:35Z,-59.13946667,47.57453333,3.56,4.02,311.4,1.428
2016-11-07T22:22:35Z,-59.13946667,47.57453333,3.73,4.82,319.1,1.417
2016-11-07T22:27:35Z,-59.13946667,47.57453333,2.53,3.4,300.0,-1.248
2016-11-07T22:32:35Z,-59.13946667,47.57453333,2.92,3.63,312.2,-0.503
2016-11-07T22:37:35Z,-59.13946667,47.57453333,3.16,4.32,299.5,-0.464
2016-11-07T22:42:35Z,-59.13946667,47.57453333,3.93,5.02,319.0,1.42
2016-11-07T22:47:35Z,-59.13946667,47.57453333,4.67,5.64,300.2,0.924
2016-11-07T22:52:35Z,-59.13946667,47.57453333,2.39,4.45,341.5,1.383
2016-11-07T22:57:35Z,-59.13946667,47.57453333,3.1,4.04,346.7,0.833
2016-11-07T23:02:35Z,-59.13946667,47.57453333,1.95,4.2,330.3,-1.014
2016-11-07T23:07:35Z,-59.13946667,47.57453333,2.08,2.43,322.8,0.909
2016-11-07T23:12:35Z,-59.13946667,47.57453333,1.38,1.71,321.0,0.861
2016-11-07T23:17:35Z,-59.13946667,47.57453333,1.22,1.77,309.7,-0.33
2016-11-07T23:22:35Z,-59.13946667,47.57453333,1.66,2.37,284.6,-1.225
2016-11-07T23:27:35Z,-59.13946667,47.57453333,2.24,3.25,300.0,1.047
2016-11-07T23:32:35Z,-59.13946667,47.57453333,0.76,2.33,216.9,-0.195
2016-11-07T23:37:35Z,-59.13946667,47.57453333,1.04,1.61,354.9,1.097
2016-11-07T23:42:35Z,-59.13946667,47.57453333,1.91,2.57,324.7,
2016-11-07T23:47:35Z,-59.13946667,47.57453333,1.77,2.7,335.0,
2016-11-07T23:52:35Z,-59.13946667,47.57453333,1.96,2.74,329.1,
2016-11-07T23:57:35Z,-59.13946667,47.57453333,2.47,3.38,317.5,0.941
