timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-25T00:02:35Z,-59.13946667,47.57453333,1.63,3.3,343.5,-0.041
2016-06-25T00:07:35Z,-59.13946667,47.57453333,1.42,1.92,347.5,-0.523
2016-06-25T00:12:35Z,-59.13946667,47.57453333,1.19,1.57,330.0,1.411
2016-06-25T00:17:35Z,-59.13946667,47.57453333,2.01,2.68,319.4,1.413
2016-06-25T00:22:35Z,-59.13946667,47.57453333,2.16,3.42,326.2,-0.586
2016-06-25T00:27:35Z,-59.13946667,47.57453333,1.59,2.0,282.6,-0.682
2016-06-25T00:32:35Z,-59.13946667,47.57453333,1.65,2.57,283.7,0.021
2016-06-25T00:37:35Z,-59.13946667,47.57453333,1.88,2.45,296.0,-0.042
2016-06-25T00:42:35Z,-59.13946667,47.57453333,3.22,4.26,313.7,-0.425
2016-06-25T00:57:35Z,-59.13946667,47.57453333,2.96,4.0,316.8,-0.522
2016-06-25T01:02:35Z,-59.13946667,47.57453333,2.66,4.82,308.0,-0.501
2016-06-25T01:07:35Z,-59.13946667,47.57453333,2.97,5.0,327.1,-0.056
2016-06-25T01:12:35Z,-59.13946667,47.57453333,2.32,3.89,337.0,-0.523
2016-06-25T01:17:35Z,-59.13946667,47.57453333,4.27,5.7,321.4,-0.483
2016-06-25T01:22:35Z,-59.13946667,47.57453333,2.07,4.35,258.0,
2016-06-25T01:27:35Z,-59.13946667,47.57453333,1.51,2.62,248.4,0.256
2016-06-25T01:32:35Z,-59.13946667,47.57453333,1.9,2.25,219.2,-0.484
2016-06-25T01:37:35Z,-59.13946667,47.57453333,1.5,1.81,219.1,-0.983
2016-06-25T01:42:35Z,-59.13946667,47.57453333,1.62,2.18,227.0,-0.502
2016-06-25T01:47:35Z,-59.13946667,47.57453333,0.89,1.05,259.3,
2016-06-25T01:52:35Z,-59.13946667,47.57453333,2.43,2.97,253.0,-0.502
2016-06-25T01:57:35Z,-59.13946667,47.57453333,1.9,2.99,297.6,
2016-06-25T02:02:35Z,-59.13946667,47.57453333,2.61,3.87,290.8,0.272
2016-06-25T02:07:35Z,-59.13946667,47.57453333,4.31,5.44,263.9,-0.809
2016-06-25T02:12:35Z,-59.13946667,47.57453333,0.99,4.74,216.6,-0.065
2016-06-25T02:17:35Z,-59.13946667,47.57453333,0.67,1.01,155.6,-0.02
2016-06-25T02:22:35Z,-59.13946667,47.57453333,1.06,1.59,54.7,
2016-06-25T02:27:35Z,-59.13946667,47.57453333,2.67,3.48,32.2,0.02
2016-06-25T02:32:35Z,-59.13946667,47.57453333,1.86,3.95,59.8,-0.463
2016-06-25T02:37:35Z,-59.13946667,47.57453333,1.82,2.14,44.4,1.398
2016-06-25T02:42:35Z,-59.13946667,47.57453333,1.77,2.25,20.3,
2016-06-25T02:47:35Z,-59.13946667,47.57453333,1.39,3.56,321.4,
2016-06-25T02:52:35Z,-59.13946667,47.57453333,0.52,0.82,344.1,
2016-06-25T02:57:35Z,-59.13946667,47.57453333,0.59,0.87,22.7,1.423
2016-06-25T03:02:35Z,-59.13946667,47.57453333,1.46,2.1,353.1,1.412
2016-06-25T03:07:35Z,-59.13946667,47.57453333,2.21,2.84,309.2,-1.204
2016-06-25T03:12:35Z,-59.13946667,47.57453333,0.75,2.2,0.8,1.424
2016-06-25T03:17:35Z,-59.13946667,47.57453333,1.5,2.08,28.8,1.42
2016-06-25T03:22:35Z,-59.13946667,47.57453333,2.13,2.47,13.1,1.419
2016-06-25T03:27:35Z,-59.13946667,47.57453333,0.36,2.18,304.3,1.407
2016-06-25T03:32:35Z,-59.13946667,47.57453333,0.83,1.03,306.6,1.411
2016-06-25T03:37:35Z,-59.13946667,47.57453333,1.15,1.69,15.6,1.414
2016-06-25T03:42:35Z,-59.13946667,47.57453333,1.83,2.68,47.5,1.412
2016-06-25T03:47:35Z,-59.13946667,47.57453333,3.17,3.89,23.2,1.399
2016-06-25T03:52:35Z,-59.13946667,47.57453333,3.55,4.18,18.0,1.394
2016-06-25T03:57:35Z,-59.13946667,47.57453333,2.16,3.71,23.1,1.392
2016-06-25T04:02:35Z,-59.13946667,47.57453333,1.75,2.66,35.5,1.393
2016-06-25T04:07:35Z,-59.13946667,47.57453333,3.14,3.65,37.6,1.371
2016-06-25T04:12:35Z,-59.13946667,47.57453333,3.15,3.87,28.9,1.372
2016-06-25T04:17:35Z,-59.13946667,47.57453333,1.52,2.29,15.1,1.369
2016-06-25T04:22:35Z,-59.13946667,47.57453333,1.57,2.16,55.1,1.356
2016-06-25T04:27:35Z,-59.13946667,47.57453333,2.16,2.94,64.7,1.342
2016-06-25T04:32:35Z,-59.13946667,47.57453333,2.92,3.3,35.2,1.335
2016-06-25T04:37:35Z,-59.13946667,47.57453333,2.42,3.29,19.8,1.347
2016-06-25T04:42:35Z,-59.13946667,47.57453333,1.87,2.84,53.0,1.332
2016-06-25T04:47:35Z,-59.13946667,47.57453333,2.27,2.49,79.7,1.323
2016-06-25T04:52:35Z,-59.13946667,47.57453333,0.83,2.55,117.2,1.297
2016-06-25T04:57:35Z,-59.13946667,47.57453333,1.1,1.32,140.1,1.297
2016-06-25T05:02:35Z,-59.13946667,47.57453333,1.03,1.3,125.7,1.284
2016-06-25T05:07:35Z,-59.13946667,47.57453333,0.71,1.32,83.3,1.274
2016-06-25T05:12:35Z,-59.13946667,47.57453333,1.46,2.43,4.1,1.226
2016-06-25T05:17:35Z,-59.13946667,47.57453333,2.37,2.84,8.7,1.233
2016-06-25T05:22:35Z,-59.13946667,47.57453333,2.52,2.94,20.1,1.181
2016-06-25T05:27:35Z,-59.13946667,47.57453333,2.54,3.07,35.5,1.175
2016-06-25T05:32:35Z,-59.13946667,47.57453333,1.95,2.25,80.7,1.132
2016-06-25T05:37:35Z,-59.13946667,47.57453333,1.52,2.49,60.1,1.016
2016-06-25T05:42:35Z,-59.13946667,47.57453333,1.63,2.33,84.8,1.004
2016-06-25T05:47:35Z,-59.13946667,47.57453333,2.07,2.39,91.7,1.033
2016-06-25T05:52:35Z,-59.13946667,47.57453333,1.3,2.2,101.0,0.999
2016-06-25T05:57:35Z,-59.13946667,47.57453333,0.41,0.87,104.2,0.956
2016-06-25T06:02:35Z,-59.13946667,47.57453333,0.95,1.61,56.4,0.914
2016-06-25T06:07:35Z,-59.13946667,47.57453333,0.68,1.03,38.9,0.959
2016-06-25T06:12:35Z,-59.13946667,47.57453333,2.2,2.97,32.2,0.953
2016-06-25T06:17:35Z,-59.13946667,47.57453333,1.65,2.51,31.0,0.905
2016-06-25T06:22:35Z,-59.13946667,47.57453333,1.88,2.49,40.2,0.938
2016-06-25T06:27:35Z,-59.13946667,47.57453333,2.41,2.9,40.3,0.899
2016-06-25T06:32:35Z,-59.13946667,47.57453333,2.76,3.19,102.5,0.924
2016-06-25T06:37:35Z,-59.13946667,47.57453333,3.32,3.54,104.1,0.886
2016-06-25T06:42:35Z,-59.13946667,47.57453333,2.5,3.09,101.6,0.881
2016-06-25T06:47:35Z,-59.13946667,47.57453333,3.14,3.27,99.8,0.888
2016-06-25T06:52:35Z,-59.13946667,47.57453333,2.18,3.07,63.9,0.907
2016-06-25T06:57:35Z,-59.13946667,47.57453333,2.31,3.01,99.3,0.885
2016-06-25T07:02:35Z,-59.13946667,47.57453333,2.8,3.3,91.1,0.866
2016-06-25T07:07:35Z,-59.13946667,47.57453333,3.1,3.71,111.0,0.863
2016-06-25T07:12:35Z,-59.13946667,47.57453333,1.74,2.94,120.6,0.841
2016-06-25T07:17:35Z,-59.13946667,47.57453333,1.88,2.35,118.3,0.857
2016-06-25T07:22:35Z,-59.13946667,47.57453333,2.15,2.88,98.0,0.892
2016-06-25T07:27:35Z,-59.13946667,47.57453333,1.57,2.59,87.0,0.864
2016-06-25T07:32:35Z,-59.13946667,47.57453333,1.26,1.63,81.7,0.863
2016-06-25T07:37:35Z,-59.13946667,47.57453333,1.93,2.14,96.1,0.857
2016-06-25T07:42:35Z,-59.13946667,47.57453333,2.1,2.37,101.4,0.868
2016-06-25T07:47:35Z,-59.13946667,47.57453333,1.66,2.0,85.9,0.85
2016-06-25T07:52:35Z,-59.13946667,47.57453333,1.59,1.83,91.0,0.854
2016-06-25T07:57:35Z,-59.13946667,47.57453333,1.19,1.85,76.8,0.853
2016-06-25T08:02:35Z,-59.13946667,47.57453333,2.07,2.72,116.0,0.868
2016-06-25T08:07:35Z,-59.13946667,47.57453333,3.32,4.26,109.4,0.859
2016-06-25T08:12:35Z,-59.13946667,47.57453333,3.36,4.18,129.3,0.841
2016-06-25T08:17:35Z,-59.13946667,47.57453333,4.81,5.29,116.7,0.861
2016-06-25T08:22:35Z,-59.13946667,47.57453333,3.58,4.47,128.0,0.889
2016-06-25T08:27:35Z,-59.13946667,47.57453333,4.08,5.05,120.0,0.843
2016-06-25T08:32:35Z,-59.13946667,47.57453333,3.8,4.74,138.4,0.868
2016-06-25T08:37:35Z,-59.13946667,47.57453333,3.35,3.95,121.1,0.877
2016-06-25T08:42:35Z,-59.13946667,47.57453333,4.61,5.13,109.3,0.899
2016-06-25T08:47:35Z,-59.13946667,47.57453333,3.07,4.68,129.7,0.909
2016-06-25T08:52:35Z,-59.13946667,47.57453333,4.32,5.19,129.9,0.894
2016-06-25T08:57:35Z,-59.13946667,47.57453333,6.19,7.08,120.4,0.88
2016-06-25T09:02:35Z,-59.13946667,47.57453333,4.16,6.45,117.8,0.896
2016-06-25T09:07:35Z,-59.13946667,47.57453333,4.72,6.12,137.6,0.909
2016-06-25T09:12:35Z,-59.13946667,47.57453333,6.85,8.59,116.9,0.931
2016-06-25T09:17:35Z,-59.13946667,47.57453333,6.23,7.72,119.5,0.973
2016-06-25T09:22:35Z,-59.13946667,47.57453333,6.11,7.46,118.9,0.94
2016-06-25T09:27:35Z,-59.13946667,47.57453333,5.99,7.11,121.7,0.984
2016-06-25T09:32:35Z,-59.13946667,47.57453333,5.21,6.4,134.0,0.931
2016-06-25T09:37:35Z,-59.13946667,47.57453333,5.73,6.78,119.0,1.02
2016-06-25T09:42:35Z,-59.13946667,47.57453333,4.27,5.81,135.5,0.982
2016-06-25T09:47:35Z,-59.13946667,47.57453333,3.84,4.84,126.6,0.961
2016-06-25T09:52:35Z,-59.13946667,47.57453333,4.7,5.68,135.3,1.029
2016-06-25T09:57:35Z,-59.13946667,47.57453333,5.72,7.64,119.0,-0.607
2016-06-25T10:02:35Z,-59.13946667,47.57453333,5.84,7.89,124.4,1.126
2016-06-25T10:07:35Z,-59.13946667,47.57453333,6.11,7.25,139.0,1.331
2016-06-25T10:12:35Z,-59.13946667,47.57453333,6.09,7.76,110.5,1.391
2016-06-25T10:17:35Z,-59.13946667,47.57453333,5.44,6.61,124.5,1.446
2016-06-25T10:22:35Z,-59.13946667,47.57453333,6.57,7.68,116.1,-0.504
2016-06-25T10:27:35Z,-59.13946667,47.57453333,6.43,8.48,120.6,1.226
2016-06-25T10:32:35Z,-59.13946667,47.57453333,5.72,6.61,115.1,-0.475
2016-06-25T10:37:35Z,-59.13946667,47.57453333,5.35,6.47,122.5,-0.513
2016-06-25T10:42:35Z,-59.13946667,47.57453333,5.14,7.85,130.6,1.27
2016-06-25T10:47:35Z,-59.13946667,47.57453333,8.12,10.09,118.9,1.299
2016-06-25T10:52:35Z,-59.13946667,47.57453333,7.55,10.83,127.8,1.261
2016-06-25T10:57:35Z,-59.13946667,47.57453333,5.55,7.25,126.8,1.271
2016-06-25T11:02:35Z,-59.13946667,47.57453333,6.75,8.38,121.8,1.303
2016-06-25T11:07:35Z,-59.13946667,47.57453333,6.91,8.28,123.5,1.296
2016-06-25T11:12:35Z,-59.13946667,47.57453333,3.82,6.67,132.6,1.318
2016-06-25T11:17:35Z,-59.13946667,47.57453333,7.33,9.39,115.6,1.299
2016-06-25T11:22:35Z,-59.13946667,47.57453333,7.56,10.46,116.7,1.295
2016-06-25T11:27:35Z,-59.13946667,47.57453333,7.34,8.71,119.9,1.327
2016-06-25T11:32:35Z,-59.13946667,47.57453333,8.34,10.03,118.8,1.304
2016-06-25T11:37:35Z,-59.13946667,47.57453333,8.79,10.48,118.3,
2016-06-25T11:42:35Z,-59.13946667,47.57453333,7.82,10.24,121.8,-0.037
2016-06-25T11:47:35Z,-59.13946667,47.57453333,6.0,7.52,116.3,1.336
2016-06-25T11:52:35Z,-59.13946667,47.57453333,6.32,8.09,119.4,0.102
2016-06-25T11:57:35Z,-59.13946667,47.57453333,6.27,7.44,118.2,1.327
2016-06-25T12:02:35Z,-59.13946667,47.57453333,5.6,7.37,126.8,1.331
2016-06-25T12:07:35Z,-59.13946667,47.57453333,7.8,12.07,122.6,1.324
2016-06-25T12:12:35Z,-59.13946667,47.57453333,7.1,10.71,126.7,0.111
2016-06-25T12:17:35Z,-59.13946667,47.57453333,7.11,9.02,127.9,-0.001
2016-06-25T12:22:35Z,-59.13946667,47.57453333,5.29,7.68,111.7,1.369
2016-06-25T12:27:35Z,-59.13946667,47.57453333,5.78,6.92,128.6,-0.513
2016-06-25T12:32:35Z,-59.13946667,47.57453333,5.75,8.3,124.0,-0.318
2016-06-25T12:37:35Z,-59.13946667,47.57453333,5.15,6.61,124.3,0.138
2016-06-25T12:42:35Z,-59.13946667,47.57453333,6.88,8.88,117.5,-0.533
2016-06-25T12:47:35Z,-59.13946667,47.57453333,5.17,7.33,125.1,1.303
2016-06-25T12:52:35Z,-59.13946667,47.57453333,5.3,7.41,120.9,-0.322
2016-06-25T12:57:35Z,-59.13946667,47.57453333,8.43,12.56,114.7,-0.522
2016-06-25T13:02:35Z,-59.13946667,47.57453333,6.12,10.46,122.7,-0.08
2016-06-25T13:07:35Z,-59.13946667,47.57453333,7.44,10.13,117.4,-0.457
2016-06-25T13:12:35Z,-59.13946667,47.57453333,8.39,10.96,121.1,0.254
2016-06-25T13:17:35Z,-59.13946667,47.57453333,7.27,9.89,121.7,1.35
2016-06-25T13:22:35Z,-59.13946667,47.57453333,5.07,7.79,134.2,-0.098
2016-06-25T13:27:35Z,-59.13946667,47.57453333,7.38,9.29,120.1,-0.38
2016-06-25T13:32:35Z,-59.13946667,47.57453333,6.35,8.03,135.6,0.147
2016-06-25T13:37:35Z,-59.13946667,47.57453333,7.01,9.02,140.2,
2016-06-25T13:42:35Z,-59.13946667,47.57453333,5.81,7.99,129.3,-0.491
2016-06-25T13:47:35Z,-59.13946667,47.57453333,6.06,7.87,136.3,-0.35
2016-06-25T13:52:35Z,-59.13946667,47.57453333,6.63,8.11,134.5,
2016-06-25T13:57:35Z,-59.13946667,47.57453333,7.52,10.73,140.4,-1.308
2016-06-25T14:02:35Z,-59.13946667,47.57453333,6.1,7.13,136.0,
2016-06-25T14:07:35Z,-59.13946667,47.57453333,5.79,8.69,136.0,1.36
2016-06-25T14:12:35Z,-59.13946667,47.57453333,6.92,8.48,135.3,-0.081
2016-06-25T14:17:35Z,-59.13946667,47.57453333,7.71,10.09,142.5,-0.083
2016-06-25T14:22:35Z,-59.13946667,47.57453333,7.21,9.35,137.5,0.17
2016-06-25T14:27:35Z,-59.13946667,47.57453333,7.42,11.45,143.5,1.365
2016-06-25T14:32:35Z,-59.13946667,47.57453333,8.14,12.15,145.1,1.338
2016-06-25T14:37:35Z,-59.13946667,47.57453333,8.95,13.16,140.8,
2016-06-25T14:42:35Z,-59.13946667,47.57453333,8.17,10.96,139.4,1.38
2016-06-25T14:47:35Z,-59.13946667,47.57453333,8.05,11.33,136.5,-0.468
2016-06-25T14:52:35Z,-59.13946667,47.57453333,8.37,10.96,130.4,-0.235
2016-06-25T14:57:35Z,-59.13946667,47.57453333,6.31,9.91,142.4,1.364
2016-06-25T15:02:35Z,-59.13946667,47.57453333,7.47,10.01,140.9,1.369
2016-06-25T15:07:35Z,-59.13946667,47.57453333,8.62,11.62,139.2,1.353
2016-06-25T15:12:35Z,-59.13946667,47.57453333,7.36,9.16,139.3,1.346
2016-06-25T15:17:35Z,-59.13946667,47.57453333,7.38,10.81,142.1,1.345
2016-06-25T15:22:35Z,-59.13946667,47.57453333,6.57,8.07,138.5,1.35
2016-06-25T15:27:35Z,-59.13946667,47.57453333,7.92,11.57,143.4,1.327
2016-06-25T15:32:35Z,-59.13946667,47.57453333,7.48,9.99,143.7,1.34
2016-06-25T15:37:35Z,-59.13946667,47.57453333,7.25,9.27,141.4,1.325
2016-06-25T15:42:35Z,-59.13946667,47.57453333,6.27,8.01,131.4,1.319
2016-06-25T15:47:35Z,-59.13946667,47.57453333,5.76,7.95,131.5,1.319
2016-06-25T15:52:35Z,-59.13946667,47.57453333,7.42,9.68,135.8,1.325
2016-06-25T15:57:35Z,-59.13946667,47.57453333,7.15,8.98,142.8,1.309
2016-06-25T16:02:35Z,-59.13946667,47.57453333,7.64,10.52,139.7,1.297
2016-06-25T16:07:35Z,-59.13946667,47.57453333,6.71,9.95,131.7,1.297
2016-06-25T16:12:35Z,-59.13946667,47.57453333,6.41,7.85,127.6,1.303
2016-06-25T16:17:35Z,-59.13946667,47.57453333,7.36,9.72,141.3,1.3
2016-06-25T16:22:35Z,-59.13946667,47.57453333,7.44,9.6,138.7,1.213
2016-06-25T16:27:35Z,-59.13946667,47.57453333,8.5,10.65,143.3,1.263
2016-06-25T16:32:35Z,-59.13946667,47.57453333,7.49,10.5,144.5,1.239
2016-06-25T16:37:35Z,-59.13946667,47.57453333,7.37,9.41,135.8,-0.535
2016-06-25T16:42:35Z,-59.13946667,47.57453333,7.75,11.37,140.1,1.182
2016-06-25T16:47:35Z,-59.13946667,47.57453333,8.87,11.1,139.2,-0.466
2016-06-25T16:52:35Z,-59.13946667,47.57453333,8.29,12.65,145.0,1.164
2016-06-25T16:57:35Z,-59.13946667,47.57453333,7.05,10.5,138.3,1.116
2016-06-25T17:02:35Z,-59.13946667,47.57453333,7.54,9.91,137.4,1.032
2016-06-25T17:07:35Z,-59.13946667,47.57453333,6.45,8.3,138.7,1.047
2016-06-25T17:12:35Z,-59.13946667,47.57453333,7.38,9.39,135.7,0.997
2016-06-25T17:17:35Z,-59.13946667,47.57453333,6.52,8.22,140.7,0.965
2016-06-25T17:22:35Z,-59.13946667,47.57453333,5.92,9.16,133.5,0.96
2016-06-25T17:27:35Z,-59.13946667,47.57453333,7.2,10.87,142.1,0.981
2016-06-25T17:32:35Z,-59.13946667,47.57453333,6.63,8.71,135.8,0.941
2016-06-25T17:37:35Z,-59.13946667,47.57453333,6.31,8.32,138.0,0.913
2016-06-25T17:42:35Z,-59.13946667,47.57453333,6.9,9.35,141.8,0.889
2016-06-25T17:47:35Z,-59.13946667,47.57453333,6.89,8.61,138.1,-1.015
2016-06-25T17:52:35Z,-59.13946667,47.57453333,6.58,9.66,141.1,0.865
2016-06-25T17:57:35Z,-59.13946667,47.57453333,7.96,9.41,138.1,0.86
2016-06-25T18:02:35Z,-59.13946667,47.57453333,6.3,8.14,140.0,0.873
2016-06-25T18:07:35Z,-59.13946667,47.57453333,7.64,11.72,132.6,0.885
2016-06-25T18:12:35Z,-59.13946667,47.57453333,5.48,7.13,137.6,0.875
2016-06-25T18:17:35Z,-59.13946667,47.57453333,5.78,8.13,137.0,0.834
2016-06-25T18:22:35Z,-59.13946667,47.57453333,7.81,11.92,141.2,0.843
2016-06-25T18:27:35Z,-59.13946667,47.57453333,8.13,10.36,139.4,0.905
2016-06-25T18:32:35Z,-59.13946667,47.57453333,5.81,9.37,128.3,0.942
2016-06-25T18:37:35Z,-59.13946667,47.57453333,3.71,5.31,138.7,0.869
2016-06-25T18:42:35Z,-59.13946667,47.57453333,5.56,8.84,127.9,0.851
2016-06-25T18:47:35Z,-59.13946667,47.57453333,8.43,10.19,132.5,0.911
2016-06-25T18:52:35Z,-59.13946667,47.57453333,4.1,7.04,131.5,0.79
2016-06-25T18:57:35Z,-59.13946667,47.57453333,6.75,9.17,132.8,0.925
2016-06-25T19:02:35Z,-59.13946667,47.57453333,7.25,10.22,135.6,0.827
2016-06-25T19:07:35Z,-59.13946667,47.57453333,5.35,7.29,146.0,0.784
2016-06-25T19:12:35Z,-59.13946667,47.57453333,8.61,10.3,116.4,0.823
2016-06-25T19:17:35Z,-59.13946667,47.57453333,3.89,7.95,128.3,0.883
2016-06-25T19:22:35Z,-59.13946667,47.57453333,8.76,11.08,132.1,0.881
2016-06-25T19:27:35Z,-59.13946667,47.57453333,6.53,9.08,142.5,0.81
2016-06-25T19:32:35Z,-59.13946667,47.57453333,8.04,10.36,120.8,0.891
2016-06-25T19:37:35Z,-59.13946667,47.57453333,8.04,9.21,126.0,0.862
2016-06-25T19:42:35Z,-59.13946667,47.57453333,4.58,9.56,135.0,0.799
2016-06-25T19:47:35Z,-59.13946667,47.57453333,6.37,10.87,124.3,0.746
2016-06-25T19:52:35Z,-59.13946667,47.57453333,7.78,9.43,122.6,0.794
2016-06-25T19:57:35Z,-59.13946667,47.57453333,7.02,10.26,136.2,0.906
2016-06-25T20:02:35Z,-59.13946667,47.57453333,5.96,8.24,126.8,0.8
2016-06-25T20:07:35Z,-59.13946667,47.57453333,5.72,7.21,137.5,0.877
2016-06-25T20:12:35Z,-59.13946667,47.57453333,8.32,10.61,123.2,0.847
2016-06-25T20:17:35Z,-59.13946667,47.57453333,4.3,8.48,140.9,0.808
2016-06-25T20:22:35Z,-59.13946667,47.57453333,6.93,9.1,117.3,0.847
2016-06-25T20:27:35Z,-59.13946667,47.57453333,4.71,8.9,130.7,0.843
2016-06-25T20:32:35Z,-59.13946667,47.57453333,6.98,9.78,130.8,0.809
2016-06-25T20:37:35Z,-59.13946667,47.57453333,5.74,7.11,132.9,0.823
2016-06-25T20:42:35Z,-59.13946667,47.57453333,4.83,6.26,129.9,0.807
2016-06-25T20:47:35Z,-59.13946667,47.57453333,4.0,5.05,135.9,0.856
2016-06-25T20:52:35Z,-59.13946667,47.57453333,6.38,8.92,126.2,0.865
2016-06-25T20:57:35Z,-59.13946667,47.57453333,6.63,9.47,140.7,0.828
2016-06-25T21:02:35Z,-59.13946667,47.57453333,4.28,8.03,148.3,0.829
2016-06-25T21:07:35Z,-59.13946667,47.57453333,4.42,6.01,130.2,0.831
2016-06-25T21:12:35Z,-59.13946667,47.57453333,6.14,7.95,132.8,0.829
2016-06-25T21:17:35Z,-59.13946667,47.57453333,5.85,7.11,132.0,0.913
2016-06-25T21:22:35Z,-59.13946667,47.57453333,4.26,5.83,129.9,0.843
2016-06-25T21:27:35Z,-59.13946667,47.57453333,4.96,6.51,107.4,0.857
2016-06-25T21:32:35Z,-59.13946667,47.57453333,4.48,5.58,108.1,0.844
2016-06-25T21:37:35Z,-59.13946667,47.57453333,4.4,5.99,125.5,0.862
2016-06-25T21:42:35Z,-59.13946667,47.57453333,3.86,4.57,127.9,0.878
2016-06-25T21:47:35Z,-59.13946667,47.57453333,3.26,4.1,140.0,0.886
2016-06-25T21:52:35Z,-59.13946667,47.57453333,3.96,5.35,111.9,0.881
2016-06-25T21:57:35Z,-59.13946667,47.57453333,4.76,6.05,122.6,0.914
2016-06-25T22:02:35Z,-59.13946667,47.57453333,5.08,6.16,118.8,0.932
2016-06-25T22:07:35Z,-59.13946667,47.57453333,5.62,7.21,136.7,0.909
2016-06-25T22:12:35Z,-59.13946667,47.57453333,6.3,7.76,131.2,0.945
2016-06-25T22:17:35Z,-59.13946667,47.57453333,6.28,8.2,128.3,0.989
2016-06-25T22:22:35Z,-59.13946667,47.57453333,9.27,11.39,126.8,0.999
2016-06-25T22:27:35Z,-59.13946667,47.57453333,6.17,8.75,135.7,0.977
2016-06-25T22:32:35Z,-59.13946667,47.57453333,6.04,7.56,106.8,1.035
2016-06-25T22:37:35Z,-59.13946667,47.57453333,6.26,8.34,113.3,1.05
2016-06-25T22:42:35Z,-59.13946667,47.57453333,4.54,5.71,117.0,1.064
2016-06-25T22:47:35Z,-59.13946667,47.57453333,5.57,7.64,128.7,1.149
2016-06-25T22:52:35Z,-59.13946667,47.57453333,5.74,7.81,120.4,1.197
2016-06-25T22:57:35Z,-59.13946667,47.57453333,6.37,8.51,128.3,1.273
2016-06-25T23:02:35Z,-59.13946667,47.57453333,6.26,9.08,111.5,1.277
2016-06-25T23:07:35Z,-59.13946667,47.57453333,4.56,6.16,127.9,1.287
2016-06-25T23:12:35Z,-59.13946667,47.57453333,6.3,8.32,132.2,1.304
2016-06-25T23:17:35Z,-59.13946667,47.57453333,4.83,6.75,122.6,1.315
2016-06-25T23:22:35Z,-59.13946667,47.57453333,5.34,8.98,127.2,1.299
2016-06-25T23:27:35Z,-59.13946667,47.57453333,5.8,7.76,123.1,1.313
2016-06-25T23:32:35Z,-59.13946667,47.57453333,7.17,8.86,125.7,1.33
2016-06-25T23:37:35Z,-59.13946667,47.57453333,6.41,7.78,114.7,1.329
2016-06-25T23:42:35Z,-59.13946667,47.57453333,6.34,7.41,115.6,1.329
2016-06-25T23:47:35Z,-59.13946667,47.57453333,4.47,7.08,122.1,1.338
2016-06-25T23:52:35Z,-59.13946667,47.57453333,5.06,6.47,124.6,1.359
2016-06-25T23:57:35Z,-59.13946667,47.57453333,5.43,7.1,123.2,1.354
