timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-13T00:02:35Z,-59.13946667,47.57453333,7.95,9.25,99.8,-0.294
2016-10-13T00:07:35Z,-59.13946667,47.57453333,7.34,9.21,101.9,-0.473
2016-10-13T00:12:35Z,-59.13946667,47.57453333,6.93,8.75,107.3,-0.305
2016-10-13T00:17:35Z,-59.13946667,47.57453333,6.9,8.71,107.9,1.142
2016-10-13T00:22:35Z,-59.13946667,47.57453333,6.27,7.37,102.6,0.976
2016-10-13T00:27:35Z,-59.13946667,47.57453333,7.0,8.13,102.0,-0.355
2016-10-13T00:32:35Z,-59.13946667,47.57453333,6.99,8.53,105.6,-0.38
2016-10-13T00:37:35Z,-59.13946667,47.57453333,7.07,8.38,101.6,-0.372
2016-10-13T00:42:35Z,-59.13946667,47.57453333,7.94,9.21,102.9,-0.406
2016-10-13T00:47:35Z,-59.13946667,47.57453333,6.84,7.85,100.7,1.363
2016-10-13T00:52:35Z,-59.13946667,47.57453333,6.45,7.15,102.1,1.029
2016-10-13T00:57:35Z,-59.13946667,47.57453333,6.45,7.11,110.4,
2016-10-13T01:02:35Z,-59.13946667,47.57453333,4.99,5.91,122.9,
2016-10-13T01:07:35Z,-59.13946667,47.57453333,7.06,8.57,105.4,-0.444
2016-10-13T01:12:35Z,-59.13946667,47.57453333,6.94,8.13,102.9,1.535
2016-10-13T01:17:35Z,-59.13946667,47.57453333,4.69,5.83,116.1,-0.422
2016-10-13T01:22:35Z,-59.13946667,47.57453333,5.69,6.59,102.9,-0.509
2016-10-13T01:27:35Z,-59.13946667,47.57453333,5.37,6.2,106.4,-0.386
2016-10-13T01:32:35Z,-59.13946667,47.57453333,6.06,7.58,109.6,-0.459
2016-10-13T01:37:35Z,-59.13946667,47.57453333,6.44,7.27,110.0,-0.363
2016-10-13T01:42:35Z,-59.13946667,47.57453333,6.04,7.25,128.1,-0.394
2016-10-13T01:47:35Z,-59.13946667,47.57453333,5.83,7.87,109.9,0.836
2016-10-13T01:52:35Z,-59.13946667,47.57453333,6.71,8.69,110.5,-0.369
2016-10-13T01:57:35Z,-59.13946667,47.57453333,4.74,7.43,124.1,1.318
2016-10-13T02:02:35Z,-59.13946667,47.57453333,5.4,7.35,118.7,0.922
2016-10-13T02:07:35Z,-59.13946667,47.57453333,5.72,7.48,124.4,1.022
2016-10-13T02:12:35Z,-59.13946667,47.57453333,5.41,7.21,127.4,-0.383
2016-10-13T02:17:35Z,-59.13946667,47.57453333,3.71,7.79,130.5,0.831
2016-10-13T02:22:35Z,-59.13946667,47.57453333,4.84,6.28,130.4,-0.477
2016-10-13T02:27:35Z,-59.13946667,47.57453333,5.25,7.41,128.7,-0.427
2016-10-13T02:32:35Z,-59.13946667,47.57453333,4.67,5.85,117.4,-0.392
2016-10-13T02:37:35Z,-59.13946667,47.57453333,4.85,7.1,116.3,0.987
2016-10-13T02:42:35Z,-59.13946667,47.57453333,4.11,4.88,116.8,-0.316
2016-10-13T02:47:35Z,-59.13946667,47.57453333,4.85,5.79,115.2,-0.454
2016-10-13T02:52:35Z,-59.13946667,47.57453333,7.15,9.19,110.4,1.373
2016-10-13T02:57:35Z,-59.13946667,47.57453333,6.32,7.37,112.5,-0.47
2016-10-13T03:02:35Z,-59.13946667,47.57453333,7.15,8.94,109.3,-0.249
2016-10-13T03:07:35Z,-59.13946667,47.57453333,7.0,8.11,106.3,-0.293
2016-10-13T03:12:35Z,-59.13946667,47.57453333,6.93,7.72,106.0,1.417
2016-10-13T03:17:35Z,-59.13946667,47.57453333,6.8,7.79,108.0,-0.453
2016-10-13T03:22:35Z,-59.13946667,47.57453333,6.68,8.07,108.1,-0.248
2016-10-13T03:27:35Z,-59.13946667,47.57453333,5.54,6.53,121.0,1.434
2016-10-13T03:32:35Z,-59.13946667,47.57453333,5.31,7.15,112.6,-0.397
2016-10-13T03:37:35Z,-59.13946667,47.57453333,6.04,7.06,111.7,
2016-10-13T03:42:35Z,-59.13946667,47.57453333,6.84,8.36,111.4,-0.209
2016-10-13T03:47:35Z,-59.13946667,47.57453333,5.9,8.65,110.6,0.935
2016-10-13T03:52:35Z,-59.13946667,47.57453333,4.28,6.49,120.2,-0.505
2016-10-13T03:57:35Z,-59.13946667,47.57453333,4.94,6.65,117.9,-0.533
2016-10-13T04:02:35Z,-59.13946667,47.57453333,4.52,6.1,117.5,-0.084
2016-10-13T04:07:35Z,-59.13946667,47.57453333,4.5,6.88,108.6,-0.554
2016-10-13T04:12:35Z,-59.13946667,47.57453333,4.43,6.16,126.5,
2016-10-13T04:17:35Z,-59.13946667,47.57453333,5.55,6.92,133.3,
2016-10-13T04:22:35Z,-59.13946667,47.57453333,4.67,6.53,120.7,
2016-10-13T04:27:35Z,-59.13946667,47.57453333,3.75,5.44,126.0,-0.382
2016-10-13T04:32:35Z,-59.13946667,47.57453333,5.02,6.06,125.2,-0.415
2016-10-13T04:37:35Z,-59.13946667,47.57453333,4.37,5.93,145.7,-0.331
2016-10-13T04:42:35Z,-59.13946667,47.57453333,5.07,7.97,139.6,-0.018
2016-10-13T04:47:35Z,-59.13946667,47.57453333,4.08,5.56,117.0,-0.082
2016-10-13T04:52:35Z,-59.13946667,47.57453333,4.38,5.48,128.3,0.119
2016-10-13T04:57:35Z,-59.13946667,47.57453333,4.56,5.66,124.3,-0.356
2016-10-13T05:02:35Z,-59.13946667,47.57453333,3.45,5.35,124.4,-1.012
2016-10-13T05:07:35Z,-59.13946667,47.57453333,4.1,4.94,127.0,-0.45
2016-10-13T05:12:35Z,-59.13946667,47.57453333,3.72,4.7,131.0,-0.354
2016-10-13T05:17:35Z,-59.13946667,47.57453333,4.35,6.01,130.6,-0.469
2016-10-13T05:22:35Z,-59.13946667,47.57453333,7.03,9.86,121.5,-0.372
2016-10-13T05:27:35Z,-59.13946667,47.57453333,4.49,6.28,121.8,-0.764
2016-10-13T05:32:35Z,-59.13946667,47.57453333,4.39,6.53,118.5,-1.241
2016-10-13T05:37:35Z,-59.13946667,47.57453333,5.35,7.76,127.4,-0.375
2016-10-13T05:42:35Z,-59.13946667,47.57453333,4.44,6.26,130.4,-0.491
2016-10-13T05:47:35Z,-59.13946667,47.57453333,6.61,9.95,129.8,0.058
2016-10-13T05:52:35Z,-59.13946667,47.57453333,5.37,6.78,135.1,1.546
2016-10-13T05:57:35Z,-59.13946667,47.57453333,6.2,7.87,125.9,
2016-10-13T06:02:35Z,-59.13946667,47.57453333,5.21,6.86,124.6,0.246
2016-10-13T06:07:35Z,-59.13946667,47.57453333,9.09,11.29,116.4,-0.36
2016-10-13T06:12:35Z,-59.13946667,47.57453333,7.86,9.04,118.8,-0.044
2016-10-13T06:17:35Z,-59.13946667,47.57453333,7.34,8.92,131.0,0.259
2016-10-13T06:22:35Z,-59.13946667,47.57453333,5.23,6.73,125.2,-0.376
2016-10-13T06:27:35Z,-59.13946667,47.57453333,7.68,9.99,120.8,0.355
2016-10-13T06:32:35Z,-59.13946667,47.57453333,6.6,9.87,123.3,0.285
2016-10-13T06:37:35Z,-59.13946667,47.57453333,6.95,8.26,127.5,
2016-10-13T06:42:35Z,-59.13946667,47.57453333,5.19,7.33,129.1,-0.375
2016-10-13T06:47:35Z,-59.13946667,47.57453333,4.69,6.34,125.6,0.305
2016-10-13T06:52:35Z,-59.13946667,47.57453333,5.99,7.85,121.9,0.015
2016-10-13T06:57:35Z,-59.13946667,47.57453333,5.21,6.76,120.5,0.321
2016-10-13T07:02:35Z,-59.13946667,47.57453333,5.54,6.92,136.7,0.131
2016-10-13T07:07:35Z,-59.13946667,47.57453333,5.94,7.54,131.4,-0.239
2016-10-13T07:12:35Z,-59.13946667,47.57453333,6.42,8.4,131.4,-0.491
2016-10-13T07:17:35Z,-59.13946667,47.57453333,6.67,8.51,127.3,-0.315
2016-10-13T07:22:35Z,-59.13946667,47.57453333,5.15,6.92,125.9,0.307
2016-10-13T07:27:35Z,-59.13946667,47.57453333,6.41,7.95,123.7,-0.398
2016-10-13T07:32:35Z,-59.13946667,47.57453333,5.8,8.44,131.9,0.152
2016-10-13T07:37:35Z,-59.13946667,47.57453333,3.82,5.71,134.5,-0.42
2016-10-13T07:42:35Z,-59.13946667,47.57453333,4.45,6.24,125.4,-0.471
2016-10-13T07:47:35Z,-59.13946667,47.57453333,4.0,5.52,121.6,-0.589
2016-10-13T07:52:35Z,-59.13946667,47.57453333,3.66,4.86,139.3,0.356
2016-10-13T07:57:35Z,-59.13946667,47.57453333,5.28,6.41,116.7,-0.177
2016-10-13T08:02:35Z,-59.13946667,47.57453333,3.77,5.27,137.7,
2016-10-13T08:07:35Z,-59.13946667,47.57453333,4.51,5.73,126.3,
2016-10-13T08:12:35Z,-59.13946667,47.57453333,6.39,7.52,124.4,
2016-10-13T08:17:35Z,-59.13946667,47.57453333,4.37,5.54,119.4,-0.005
2016-10-13T08:22:35Z,-59.13946667,47.57453333,4.14,5.13,136.1,
2016-10-13T08:27:35Z,-59.13946667,47.57453333,6.35,8.44,128.0,
2016-10-13T08:32:35Z,-59.13946667,47.57453333,6.34,9.14,123.5,
2016-10-13T08:37:35Z,-59.13946667,47.57453333,6.32,7.89,130.5,-0.632
2016-10-13T08:42:35Z,-59.13946667,47.57453333,5.97,7.79,134.0,-0.475
2016-10-13T08:47:35Z,-59.13946667,47.57453333,6.0,7.54,119.3,0.301
2016-10-13T08:52:35Z,-59.13946667,47.57453333,4.52,5.95,137.6,
2016-10-13T08:57:35Z,-59.13946667,47.57453333,5.31,6.8,118.2,
2016-10-13T09:02:35Z,-59.13946667,47.57453333,6.09,7.79,114.4,
2016-10-13T09:07:35Z,-59.13946667,47.57453333,5.56,6.82,124.1,-0.433
2016-10-13T09:12:35Z,-59.13946667,47.57453333,5.86,7.6,124.4,0.146
2016-10-13T09:17:35Z,-59.13946667,47.57453333,5.99,9.08,120.3,
2016-10-13T09:22:35Z,-59.13946667,47.57453333,5.48,6.73,125.7,
2016-10-13T09:27:35Z,-59.13946667,47.57453333,4.13,5.35,127.2,-0.35
2016-10-13T09:32:35Z,-59.13946667,47.57453333,5.39,6.57,114.7,
2016-10-13T09:37:35Z,-59.13946667,47.57453333,5.05,6.9,130.6,-0.438
2016-10-13T09:42:35Z,-59.13946667,47.57453333,4.86,7.41,136.7,0.035
2016-10-13T09:47:35Z,-59.13946667,47.57453333,3.41,4.96,135.3,
2016-10-13T09:52:35Z,-59.13946667,47.57453333,5.88,7.43,141.4,
2016-10-13T09:57:35Z,-59.13946667,47.57453333,3.94,5.68,134.8,-0.436
2016-10-13T10:02:35Z,-59.13946667,47.57453333,4.28,5.35,140.6,1.438
2016-10-13T10:07:35Z,-59.13946667,47.57453333,5.76,6.76,124.1,
2016-10-13T10:12:35Z,-59.13946667,47.57453333,4.13,5.37,138.9,1.497
2016-10-13T10:17:35Z,-59.13946667,47.57453333,4.85,6.16,137.5,-0.001
2016-10-13T10:22:35Z,-59.13946667,47.57453333,4.06,5.99,140.8,1.45
2016-10-13T10:27:35Z,-59.13946667,47.57453333,4.26,5.38,127.6,-0.51
2016-10-13T10:32:35Z,-59.13946667,47.57453333,5.12,6.38,132.8,-0.633
2016-10-13T10:37:35Z,-59.13946667,47.57453333,2.92,4.57,138.9,-0.01
2016-10-13T10:42:35Z,-59.13946667,47.57453333,2.6,3.6,128.6,-0.355
2016-10-13T10:47:35Z,-59.13946667,47.57453333,4.71,6.12,123.7,-0.053
2016-10-13T10:52:35Z,-59.13946667,47.57453333,4.68,6.18,130.9,
2016-10-13T10:57:35Z,-59.13946667,47.57453333,5.22,6.92,130.5,1.464
2016-10-13T11:02:35Z,-59.13946667,47.57453333,5.08,6.01,137.7,-0.419
2016-10-13T11:07:35Z,-59.13946667,47.57453333,5.39,6.71,137.5,-0.358
2016-10-13T11:12:35Z,-59.13946667,47.57453333,5.68,7.11,139.1,1.424
2016-10-13T11:17:35Z,-59.13946667,47.57453333,6.58,9.54,138.1,1.466
2016-10-13T11:22:35Z,-59.13946667,47.57453333,5.6,7.5,124.8,
2016-10-13T11:27:35Z,-59.13946667,47.57453333,1.32,5.95,113.0,-0.282
2016-10-13T11:32:35Z,-59.13946667,47.57453333,2.65,4.96,127.5,1.365
2016-10-13T11:37:35Z,-59.13946667,47.57453333,3.08,5.07,144.7,-0.616
2016-10-13T11:42:35Z,-59.13946667,47.57453333,1.65,5.5,94.8,
2016-10-13T11:47:35Z,-59.13946667,47.57453333,2.71,5.83,203.6,1.445
2016-10-13T11:52:35Z,-59.13946667,47.57453333,2.81,5.64,168.5,-0.612
2016-10-13T11:57:35Z,-59.13946667,47.57453333,2.5,5.95,166.4,-0.504
2016-10-13T12:02:35Z,-59.13946667,47.57453333,2.96,5.97,127.6,-0.453
2016-10-13T12:07:35Z,-59.13946667,47.57453333,2.19,4.76,97.2,-0.257
2016-10-13T12:12:35Z,-59.13946667,47.57453333,1.68,5.48,212.0,-0.448
2016-10-13T12:17:35Z,-59.13946667,47.57453333,4.52,7.6,140.5,-0.486
2016-10-13T12:22:35Z,-59.13946667,47.57453333,2.15,4.51,195.8,1.362
2016-10-13T12:27:35Z,-59.13946667,47.57453333,5.88,7.25,139.3,1.47
2016-10-13T12:32:35Z,-59.13946667,47.57453333,6.86,9.12,140.8,-0.51
2016-10-13T12:37:35Z,-59.13946667,47.57453333,2.4,4.02,127.1,-0.501
2016-10-13T12:42:35Z,-59.13946667,47.57453333,2.47,6.08,150.0,-0.504
2016-10-13T12:47:35Z,-59.13946667,47.57453333,2.75,6.05,160.7,1.054
2016-10-13T12:52:35Z,-59.13946667,47.57453333,2.79,5.33,145.2,-0.417
2016-10-13T12:57:35Z,-59.13946667,47.57453333,2.28,4.37,126.8,-0.515
2016-10-13T13:02:35Z,-59.13946667,47.57453333,2.36,4.7,195.7,-0.556
2016-10-13T13:07:35Z,-59.13946667,47.57453333,3.08,5.27,144.0,1.019
2016-10-13T13:12:35Z,-59.13946667,47.57453333,4.96,7.91,137.2,
2016-10-13T13:17:35Z,-59.13946667,47.57453333,2.7,6.53,122.3,1.038
2016-10-13T13:22:35Z,-59.13946667,47.57453333,3.65,7.04,126.5,
2016-10-13T13:27:35Z,-59.13946667,47.57453333,6.13,7.48,135.6,1.038
2016-10-13T13:32:35Z,-59.13946667,47.57453333,4.39,6.88,138.5,-0.494
2016-10-13T13:37:35Z,-59.13946667,47.57453333,4.0,6.2,124.1,
2016-10-13T13:42:35Z,-59.13946667,47.57453333,7.3,9.72,127.3,0.942
2016-10-13T13:47:35Z,-59.13946667,47.57453333,6.44,8.51,135.5,-0.691
2016-10-13T13:52:35Z,-59.13946667,47.57453333,7.09,9.84,134.5,-0.88
2016-10-13T13:57:35Z,-59.13946667,47.57453333,5.17,6.88,136.7,-0.673
2016-10-13T14:02:35Z,-59.13946667,47.57453333,5.83,9.47,137.8,1.102
2016-10-13T14:07:35Z,-59.13946667,47.57453333,4.96,6.45,131.2,-0.57
2016-10-13T14:12:35Z,-59.13946667,47.57453333,7.21,8.67,142.5,1.038
2016-10-13T14:17:35Z,-59.13946667,47.57453333,5.12,6.67,141.5,
2016-10-13T14:22:35Z,-59.13946667,47.57453333,3.51,5.23,140.3,-0.559
2016-10-13T14:27:35Z,-59.13946667,47.57453333,5.47,7.56,139.7,1.413
2016-10-13T14:32:35Z,-59.13946667,47.57453333,1.95,5.11,149.1,0.746
2016-10-13T14:37:35Z,-59.13946667,47.57453333,3.61,6.98,133.1,0.967
2016-10-13T14:42:35Z,-59.13946667,47.57453333,5.43,7.5,132.8,-0.631
2016-10-13T14:47:35Z,-59.13946667,47.57453333,7.38,9.7,137.5,0.992
2016-10-13T14:52:35Z,-59.13946667,47.57453333,5.56,7.99,135.0,-0.433
2016-10-13T14:57:35Z,-59.13946667,47.57453333,4.32,7.41,131.2,-0.533
2016-10-13T15:02:35Z,-59.13946667,47.57453333,8.96,11.74,139.3,-0.493
2016-10-13T15:07:35Z,-59.13946667,47.57453333,7.45,10.07,141.6,-0.493
2016-10-13T15:12:35Z,-59.13946667,47.57453333,5.42,6.28,136.8,-0.482
2016-10-13T15:17:35Z,-59.13946667,47.57453333,3.91,5.37,126.1,0.8
2016-10-13T15:22:35Z,-59.13946667,47.57453333,2.66,5.19,143.7,0.816
2016-10-13T15:27:35Z,-59.13946667,47.57453333,3.26,4.84,135.7,1.164
2016-10-13T15:32:35Z,-59.13946667,47.57453333,5.47,7.74,134.8,-0.501
2016-10-13T15:37:35Z,-59.13946667,47.57453333,2.98,7.52,143.1,1.02
2016-10-13T15:42:35Z,-59.13946667,47.57453333,3.96,4.7,118.8,1.077
2016-10-13T15:47:35Z,-59.13946667,47.57453333,5.94,7.64,138.7,1.38
2016-10-13T15:52:35Z,-59.13946667,47.57453333,4.51,6.98,134.1,-0.54
2016-10-13T15:57:35Z,-59.13946667,47.57453333,6.51,8.07,134.4,1.413
2016-10-13T16:02:35Z,-59.13946667,47.57453333,6.82,8.48,140.2,2.531
2016-10-13T16:07:35Z,-59.13946667,47.57453333,6.15,9.74,146.2,0.91
2016-10-13T16:12:35Z,-59.13946667,47.57453333,6.73,8.05,135.7,-0.439
2016-10-13T16:17:35Z,-59.13946667,47.57453333,6.32,8.61,134.5,-0.365
2016-10-13T16:22:35Z,-59.13946667,47.57453333,7.01,8.96,137.7,-0.414
2016-10-13T16:27:35Z,-59.13946667,47.57453333,5.12,7.08,130.5,
2016-10-13T16:32:35Z,-59.13946667,47.57453333,6.76,8.51,135.6,1.202
2016-10-13T16:37:35Z,-59.13946667,47.57453333,5.86,8.55,132.4,
2016-10-13T16:42:35Z,-59.13946667,47.57453333,6.71,9.37,139.1,
2016-10-13T16:47:35Z,-59.13946667,47.57453333,6.09,7.6,134.0,-0.818
2016-10-13T16:52:35Z,-59.13946667,47.57453333,7.02,9.31,134.6,-0.131
2016-10-13T16:57:35Z,-59.13946667,47.57453333,6.29,8.67,131.2,
2016-10-13T17:02:35Z,-59.13946667,47.57453333,6.9,8.75,135.3,-0.054
2016-10-13T17:07:35Z,-59.13946667,47.57453333,6.2,8.59,131.8,
2016-10-13T17:12:35Z,-59.13946667,47.57453333,4.28,5.44,130.0,-0.433
2016-10-13T17:17:35Z,-59.13946667,47.57453333,4.7,6.16,134.3,1.468
2016-10-13T17:22:35Z,-59.13946667,47.57453333,6.17,7.58,134.0,-0.417
2016-10-13T17:27:35Z,-59.13946667,47.57453333,7.94,9.41,138.3,0.182
2016-10-13T17:32:35Z,-59.13946667,47.57453333,6.84,10.05,136.0,-0.416
2016-10-13T17:37:35Z,-59.13946667,47.57453333,7.36,10.48,136.6,0.134
2016-10-13T17:42:35Z,-59.13946667,47.57453333,5.94,9.25,135.9,1.434
2016-10-13T17:47:35Z,-59.13946667,47.57453333,6.5,7.81,135.5,-0.044
2016-10-13T17:52:35Z,-59.13946667,47.57453333,5.46,7.58,123.4,0.12
2016-10-13T17:57:35Z,-59.13946667,47.57453333,3.75,5.87,145.8,-0.1
2016-10-13T18:02:35Z,-59.13946667,47.57453333,7.0,7.93,130.6,0.065
2016-10-13T18:07:35Z,-59.13946667,47.57453333,7.02,8.24,134.5,-0.781
2016-10-13T18:12:35Z,-59.13946667,47.57453333,7.33,8.83,134.3,-0.394
2016-10-13T18:17:35Z,-59.13946667,47.57453333,6.53,7.72,134.3,0.034
2016-10-13T18:22:35Z,-59.13946667,47.57453333,5.78,7.85,138.1,0.178
2016-10-13T18:27:35Z,-59.13946667,47.57453333,6.04,7.41,130.1,
2016-10-13T18:32:35Z,-59.13946667,47.57453333,5.08,6.73,130.8,0.257
2016-10-13T18:37:35Z,-59.13946667,47.57453333,4.2,7.54,138.9,
2016-10-13T18:42:35Z,-59.13946667,47.57453333,5.38,6.94,138.0,0.339
2016-10-13T18:47:35Z,-59.13946667,47.57453333,3.86,6.34,135.2,
2016-10-13T18:52:35Z,-59.13946667,47.57453333,5.69,8.05,140.5,-0.005
2016-10-13T18:57:35Z,-59.13946667,47.57453333,6.46,8.83,137.2,
2016-10-13T19:02:35Z,-59.13946667,47.57453333,6.24,8.48,132.0,-0.471
2016-10-13T19:07:35Z,-59.13946667,47.57453333,6.13,8.09,135.1,
2016-10-13T19:12:35Z,-59.13946667,47.57453333,5.62,6.82,135.8,-0.438
2016-10-13T19:17:35Z,-59.13946667,47.57453333,4.74,5.89,138.3,-0.419
2016-10-13T19:22:35Z,-59.13946667,47.57453333,3.98,5.25,118.3,-0.357
2016-10-13T19:27:35Z,-59.13946667,47.57453333,3.91,6.82,125.3,0.405
2016-10-13T19:32:35Z,-59.13946667,47.57453333,4.31,5.48,122.8,
2016-10-13T19:37:35Z,-59.13946667,47.57453333,5.69,7.56,121.3,-0.228
2016-10-13T19:42:35Z,-59.13946667,47.57453333,7.4,9.89,115.6,0.404
2016-10-13T19:47:35Z,-59.13946667,47.57453333,5.61,8.63,124.7,-0.068
2016-10-13T19:52:35Z,-59.13946667,47.57453333,5.1,6.71,115.6,-0.399
2016-10-13T19:57:35Z,-59.13946667,47.57453333,6.15,7.76,143.4,0.433
2016-10-13T20:02:35Z,-59.13946667,47.57453333,5.49,6.55,131.3,-0.418
2016-10-13T20:07:35Z,-59.13946667,47.57453333,5.4,7.58,122.3,
2016-10-13T20:12:35Z,-59.13946667,47.57453333,4.73,6.98,133.0,-0.475
2016-10-13T20:17:35Z,-59.13946667,47.57453333,6.11,7.93,131.8,0.409
2016-10-13T20:22:35Z,-59.13946667,47.57453333,6.2,7.74,123.2,0.378
2016-10-13T20:27:35Z,-59.13946667,47.57453333,5.33,6.41,123.0,
2016-10-13T20:32:35Z,-59.13946667,47.57453333,7.45,11.68,122.8,-0.857
2016-10-13T20:37:35Z,-59.13946667,47.57453333,7.56,9.6,114.3,0.46
2016-10-13T20:42:35Z,-59.13946667,47.57453333,4.37,5.99,125.4,0.358
2016-10-13T20:47:35Z,-59.13946667,47.57453333,4.16,6.78,133.2,0.061
2016-10-13T20:52:35Z,-59.13946667,47.57453333,5.67,7.64,138.5,2.487
2016-10-13T20:57:35Z,-59.13946667,47.57453333,5.46,8.11,130.4,-0.496
2016-10-13T21:02:35Z,-59.13946667,47.57453333,5.53,7.87,135.5,0.233
2016-10-13T21:07:35Z,-59.13946667,47.57453333,5.1,6.2,141.0,0.402
2016-10-13T21:12:35Z,-59.13946667,47.57453333,4.44,6.57,117.1,-0.5
2016-10-13T21:17:35Z,-59.13946667,47.57453333,5.07,6.63,119.7,
2016-10-13T21:22:35Z,-59.13946667,47.57453333,5.2,6.05,125.3,-0.12
2016-10-13T21:27:35Z,-59.13946667,47.57453333,6.09,8.34,115.6,-0.853
2016-10-13T21:32:35Z,-59.13946667,47.57453333,6.71,8.46,120.1,-0.436
2016-10-13T21:37:35Z,-59.13946667,47.57453333,5.2,6.57,123.7,0.459
2016-10-13T21:42:35Z,-59.13946667,47.57453333,5.76,7.06,118.6,-0.399
2016-10-13T21:47:35Z,-59.13946667,47.57453333,5.65,7.17,122.2,-0.359
2016-10-13T21:52:35Z,-59.13946667,47.57453333,4.74,6.78,113.4,-0.474
2016-10-13T21:57:35Z,-59.13946667,47.57453333,4.86,7.39,125.6,-0.396
2016-10-13T22:02:35Z,-59.13946667,47.57453333,6.0,7.25,126.0,
2016-10-13T22:07:35Z,-59.13946667,47.57453333,5.86,7.02,127.7,0.295
2016-10-13T22:12:35Z,-59.13946667,47.57453333,6.7,7.91,123.6,
2016-10-13T22:17:35Z,-59.13946667,47.57453333,5.87,7.08,131.3,-0.484
2016-10-13T22:22:35Z,-59.13946667,47.57453333,5.32,6.92,126.4,-0.534
2016-10-13T22:27:35Z,-59.13946667,47.57453333,5.1,6.69,126.5,-0.402
2016-10-13T22:32:35Z,-59.13946667,47.57453333,4.84,7.35,130.4,-0.769
2016-10-13T22:37:35Z,-59.13946667,47.57453333,4.9,6.28,126.6,-0.473
2016-10-13T22:42:35Z,-59.13946667,47.57453333,3.7,5.02,129.4,-0.007
2016-10-13T22:47:35Z,-59.13946667,47.57453333,4.27,5.99,130.2,-1.235
2016-10-13T22:52:35Z,-59.13946667,47.57453333,3.82,5.68,118.8,
2016-10-13T22:57:35Z,-59.13946667,47.57453333,3.5,4.8,112.0,-0.315
2016-10-13T23:02:35Z,-59.13946667,47.57453333,3.85,5.42,117.1,-0.487
2016-10-13T23:07:35Z,-59.13946667,47.57453333,3.81,5.97,125.8,-0.449
2016-10-13T23:12:35Z,-59.13946667,47.57453333,3.62,5.0,123.9,-0.356
2016-10-13T23:17:35Z,-59.13946667,47.57453333,3.93,5.09,119.6,-0.429
2016-10-13T23:22:35Z,-59.13946667,47.57453333,4.19,6.08,121.0,-0.567
2016-10-13T23:27:35Z,-59.13946667,47.57453333,4.34,5.29,115.4,-0.053
2016-10-13T23:32:35Z,-59.13946667,47.57453333,3.13,5.11,121.6,-0.026
2016-10-13T23:37:35Z,-59.13946667,47.57453333,4.14,6.36,115.2,0.005
2016-10-13T23:42:35Z,-59.13946667,47.57453333,4.75,6.18,117.4,-0.471
2016-10-13T23:47:35Z,-59.13946667,47.57453333,4.41,5.75,128.4,-0.415
2016-10-13T23:52:35Z,-59.13946667,47.57453333,4.09,5.15,120.1,-0.119
2016-10-13T23:57:35Z,-59.13946667,47.57453333,4.58,5.15,115.7,-0.93
