timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-10T00:02:35Z,-59.13946667,47.57453333,3.74,4.8,143.0,2.538
2016-05-10T00:07:35Z,-59.13946667,47.57453333,3.92,5.23,131.9,-0.538
2016-05-10T00:12:35Z,-59.13946667,47.57453333,2.28,4.08,117.3,2.499
2016-05-10T00:17:35Z,-59.13946667,47.57453333,4.15,5.07,143.0,2.324
2016-05-10T00:22:35Z,-59.13946667,47.57453333,3.1,4.22,139.3,2.32
2016-05-10T00:27:35Z,-59.13946667,47.57453333,2.39,3.81,135.9,2.495
2016-05-10T00:32:35Z,-59.13946667,47.57453333,2.73,4.88,152.8,2.335
2016-05-10T00:37:35Z,-59.13946667,47.57453333,3.76,4.67,145.1,2.339
2016-05-10T00:42:35Z,-59.13946667,47.57453333,3.47,4.78,145.8,2.321
2016-05-10T00:47:35Z,-59.13946667,47.57453333,3.9,4.72,134.1,2.327
2016-05-10T00:52:35Z,-59.13946667,47.57453333,2.76,3.6,130.1,2.328
2016-05-10T00:57:35Z,-59.13946667,47.57453333,2.83,3.54,139.6,2.504
2016-05-10T01:02:35Z,-59.13946667,47.57453333,3.81,5.75,136.6,2.466
2016-05-10T01:07:35Z,-59.13946667,47.57453333,4.34,6.26,127.2,2.49
2016-05-10T01:12:35Z,-59.13946667,47.57453333,3.45,4.7,133.7,2.504
2016-05-10T01:17:35Z,-59.13946667,47.57453333,3.55,4.72,135.4,2.334
2016-05-10T01:22:35Z,-59.13946667,47.57453333,3.74,4.43,138.6,2.421
2016-05-10T01:27:35Z,-59.13946667,47.57453333,2.73,3.5,127.9,2.461
2016-05-10T01:32:35Z,-59.13946667,47.57453333,4.09,5.38,141.8,-0.283
2016-05-10T01:37:35Z,-59.13946667,47.57453333,3.26,4.32,133.8,-0.152
2016-05-10T01:42:35Z,-59.13946667,47.57453333,3.57,5.95,133.4,-1.06
2016-05-10T01:47:35Z,-59.13946667,47.57453333,3.65,4.53,137.8,2.816
2016-05-10T01:52:35Z,-59.13946667,47.57453333,2.79,4.7,151.2,-1.058
2016-05-10T01:57:35Z,-59.13946667,47.57453333,3.44,6.26,149.6,-0.238
2016-05-10T02:02:35Z,-59.13946667,47.57453333,2.98,5.93,194.9,-0.187
2016-05-10T02:07:35Z,-59.13946667,47.57453333,4.36,6.36,208.8,-0.43
2016-05-10T02:12:35Z,-59.13946667,47.57453333,5.06,7.62,215.6,-0.105
2016-05-10T02:17:35Z,-59.13946667,47.57453333,3.65,5.58,227.6,-0.466
2016-05-10T02:22:35Z,-59.13946667,47.57453333,6.07,9.89,211.3,-0.485
2016-05-10T02:27:35Z,-59.13946667,47.57453333,5.21,7.06,212.8,-0.701
2016-05-10T02:32:35Z,-59.13946667,47.57453333,6.06,8.32,215.2,-1.092
2016-05-10T02:37:35Z,-59.13946667,47.57453333,3.76,5.77,208.6,-0.542
2016-05-10T02:42:35Z,-59.13946667,47.57453333,3.49,4.9,245.1,-0.81
2016-05-10T02:47:35Z,-59.13946667,47.57453333,5.63,8.84,222.2,
2016-05-10T02:52:35Z,-59.13946667,47.57453333,6.07,9.54,231.4,-0.699
2016-05-10T02:57:35Z,-59.13946667,47.57453333,5.23,9.02,220.4,-1.213
2016-05-10T03:02:35Z,-59.13946667,47.57453333,6.01,10.75,225.9,-1.03
2016-05-10T03:07:35Z,-59.13946667,47.57453333,7.33,11.22,232.7,1.431
2016-05-10T03:12:35Z,-59.13946667,47.57453333,4.88,8.44,244.7,1.429
2016-05-10T03:17:35Z,-59.13946667,47.57453333,6.38,8.92,241.4,1.427
2016-05-10T03:22:35Z,-59.13946667,47.57453333,5.5,7.21,241.5,-0.843
2016-05-10T03:27:35Z,-59.13946667,47.57453333,4.08,6.59,233.9,1.436
2016-05-10T03:32:35Z,-59.13946667,47.57453333,3.41,5.83,221.2,1.434
2016-05-10T03:37:35Z,-59.13946667,47.57453333,3.8,5.05,230.0,1.427
2016-05-10T03:42:35Z,-59.13946667,47.57453333,2.97,4.59,228.7,1.422
2016-05-10T03:47:35Z,-59.13946667,47.57453333,3.21,4.14,217.9,1.423
2016-05-10T03:52:35Z,-59.13946667,47.57453333,3.99,4.86,221.3,1.414
2016-05-10T03:57:35Z,-59.13946667,47.57453333,5.18,7.48,239.7,1.418
2016-05-10T04:02:35Z,-59.13946667,47.57453333,5.41,7.56,252.2,1.402
2016-05-10T04:07:35Z,-59.13946667,47.57453333,6.14,8.4,247.5,1.392
2016-05-10T04:12:35Z,-59.13946667,47.57453333,5.59,8.16,248.7,1.377
2016-05-10T04:17:35Z,-59.13946667,47.57453333,5.44,8.67,249.2,1.37
2016-05-10T04:22:35Z,-59.13946667,47.57453333,6.47,8.88,252.8,1.366
2016-05-10T04:27:35Z,-59.13946667,47.57453333,4.49,6.71,249.3,1.343
2016-05-10T04:32:35Z,-59.13946667,47.57453333,3.05,5.09,249.1,1.338
2016-05-10T04:37:35Z,-59.13946667,47.57453333,5.38,9.7,237.5,1.325
2016-05-10T04:42:35Z,-59.13946667,47.57453333,4.24,7.66,231.7,1.305
2016-05-10T04:47:35Z,-59.13946667,47.57453333,3.24,4.47,229.0,1.31
2016-05-10T04:52:35Z,-59.13946667,47.57453333,3.49,5.44,229.7,1.307
2016-05-10T04:57:35Z,-59.13946667,47.57453333,3.14,4.04,236.2,1.291
2016-05-10T05:02:35Z,-59.13946667,47.57453333,4.83,6.38,224.2,1.262
2016-05-10T05:07:35Z,-59.13946667,47.57453333,5.97,9.37,226.1,1.272
2016-05-10T05:12:35Z,-59.13946667,47.57453333,7.79,10.32,220.3,1.253
2016-05-10T05:17:35Z,-59.13946667,47.57453333,8.25,13.06,225.9,1.245
2016-05-10T05:22:35Z,-59.13946667,47.57453333,7.87,10.54,225.9,1.185
2016-05-10T05:27:35Z,-59.13946667,47.57453333,7.48,12.29,222.4,1.161
2016-05-10T05:32:35Z,-59.13946667,47.57453333,6.88,9.31,223.5,1.08
2016-05-10T05:37:35Z,-59.13946667,47.57453333,8.63,13.06,224.9,1.044
2016-05-10T05:42:35Z,-59.13946667,47.57453333,7.67,11.33,226.5,1.056
2016-05-10T05:47:35Z,-59.13946667,47.57453333,6.64,8.49,220.1,1.074
2016-05-10T05:52:35Z,-59.13946667,47.57453333,5.55,7.37,240.7,1.013
2016-05-10T05:57:35Z,-59.13946667,47.57453333,5.32,8.83,241.3,0.977
2016-05-10T06:02:35Z,-59.13946667,47.57453333,6.0,9.86,239.5,0.992
2016-05-10T06:07:35Z,-59.13946667,47.57453333,7.72,11.51,237.2,0.99
2016-05-10T06:12:35Z,-59.13946667,47.57453333,6.86,10.4,236.7,0.964
2016-05-10T06:17:35Z,-59.13946667,47.57453333,6.6,9.52,243.5,0.959
2016-05-10T06:22:35Z,-59.13946667,47.57453333,8.71,11.76,237.8,0.952
2016-05-10T06:27:35Z,-59.13946667,47.57453333,6.58,8.71,242.5,0.99
2016-05-10T06:32:35Z,-59.13946667,47.57453333,6.47,9.04,242.1,1.0
2016-05-10T06:37:35Z,-59.13946667,47.57453333,4.88,9.12,238.2,0.932
2016-05-10T06:42:35Z,-59.13946667,47.57453333,5.77,8.07,239.3,0.952
2016-05-10T06:47:35Z,-59.13946667,47.57453333,4.61,8.24,227.8,0.973
2016-05-10T06:52:35Z,-59.13946667,47.57453333,5.24,7.85,237.9,0.942
2016-05-10T06:57:35Z,-59.13946667,47.57453333,4.47,7.74,244.8,0.934
2016-05-10T07:02:35Z,-59.13946667,47.57453333,5.31,7.85,228.5,0.932
2016-05-10T07:07:35Z,-59.13946667,47.57453333,3.96,7.39,238.9,0.928
2016-05-10T07:12:35Z,-59.13946667,47.57453333,4.61,7.41,224.9,0.951
2016-05-10T07:17:35Z,-59.13946667,47.57453333,6.04,8.59,223.8,0.95
2016-05-10T07:22:35Z,-59.13946667,47.57453333,4.66,9.1,243.0,0.942
2016-05-10T07:27:35Z,-59.13946667,47.57453333,5.36,7.95,242.2,0.939
2016-05-10T07:32:35Z,-59.13946667,47.57453333,5.8,8.22,233.0,0.971
2016-05-10T07:37:35Z,-59.13946667,47.57453333,5.98,7.64,242.9,0.991
2016-05-10T07:42:35Z,-59.13946667,47.57453333,5.83,9.12,242.2,0.952
2016-05-10T07:47:35Z,-59.13946667,47.57453333,5.85,9.87,234.0,0.984
2016-05-10T07:52:35Z,-59.13946667,47.57453333,7.82,13.61,244.6,0.988
2016-05-10T07:57:35Z,-59.13946667,47.57453333,6.44,9.08,243.0,0.993
2016-05-10T08:02:35Z,-59.13946667,47.57453333,7.52,11.29,251.8,1.01
2016-05-10T08:07:35Z,-59.13946667,47.57453333,7.24,9.66,240.8,1.013
2016-05-10T08:12:35Z,-59.13946667,47.57453333,5.24,6.86,246.2,1.007
2016-05-10T08:17:35Z,-59.13946667,47.57453333,5.8,10.21,241.6,1.098
2016-05-10T08:22:35Z,-59.13946667,47.57453333,5.57,10.57,242.5,1.11
2016-05-10T08:27:35Z,-59.13946667,47.57453333,6.08,7.89,235.2,1.031
2016-05-10T08:32:35Z,-59.13946667,47.57453333,5.79,7.37,249.1,1.159
2016-05-10T08:37:35Z,-59.13946667,47.57453333,6.1,9.43,238.5,1.201
2016-05-10T08:42:35Z,-59.13946667,47.57453333,4.96,8.94,235.4,1.219
2016-05-10T08:47:35Z,-59.13946667,47.57453333,7.22,11.43,244.9,1.241
2016-05-10T08:52:35Z,-59.13946667,47.57453333,5.43,7.54,238.9,1.251
2016-05-10T08:57:35Z,-59.13946667,47.57453333,5.6,9.49,251.8,1.261
2016-05-10T09:02:35Z,-59.13946667,47.57453333,6.76,11.47,238.1,1.297
2016-05-10T09:07:35Z,-59.13946667,47.57453333,7.07,9.78,253.4,1.28
2016-05-10T09:12:35Z,-59.13946667,47.57453333,5.7,8.32,237.1,1.288
2016-05-10T09:17:35Z,-59.13946667,47.57453333,6.41,9.12,231.5,1.307
2016-05-10T09:22:35Z,-59.13946667,47.57453333,6.23,9.06,228.5,1.319
2016-05-10T09:27:35Z,-59.13946667,47.57453333,6.63,9.86,243.9,1.319
2016-05-10T09:32:35Z,-59.13946667,47.57453333,6.19,8.53,239.2,1.33
2016-05-10T09:37:35Z,-59.13946667,47.57453333,4.79,8.71,228.4,1.357
2016-05-10T09:42:35Z,-59.13946667,47.57453333,7.69,10.36,244.3,1.36
2016-05-10T09:47:35Z,-59.13946667,47.57453333,9.33,14.6,241.0,1.347
2016-05-10T09:52:35Z,-59.13946667,47.57453333,7.59,11.31,247.3,1.37
2016-05-10T09:57:35Z,-59.13946667,47.57453333,5.33,8.61,252.3,1.378
2016-05-10T10:02:35Z,-59.13946667,47.57453333,6.55,9.64,254.5,1.378
2016-05-10T10:07:35Z,-59.13946667,47.57453333,7.28,11.0,254.3,1.382
2016-05-10T10:12:35Z,-59.13946667,47.57453333,5.84,8.22,247.0,1.399
2016-05-10T10:17:35Z,-59.13946667,47.57453333,7.08,9.1,252.2,1.412
2016-05-10T10:22:35Z,-59.13946667,47.57453333,6.8,9.29,253.0,1.407
2016-05-10T10:27:35Z,-59.13946667,47.57453333,7.11,9.62,251.4,1.408
2016-05-10T10:32:35Z,-59.13946667,47.57453333,8.57,11.49,250.0,1.422
2016-05-10T10:37:35Z,-59.13946667,47.57453333,6.35,9.02,248.2,1.42
2016-05-10T10:42:35Z,-59.13946667,47.57453333,8.42,12.73,252.6,1.422
2016-05-10T10:47:35Z,-59.13946667,47.57453333,8.33,11.92,248.3,1.431
2016-05-10T10:52:35Z,-59.13946667,47.57453333,6.5,8.28,252.1,1.437
2016-05-10T10:57:35Z,-59.13946667,47.57453333,6.53,10.56,263.8,1.431
2016-05-10T11:02:35Z,-59.13946667,47.57453333,5.77,7.41,274.8,1.433
2016-05-10T11:07:35Z,-59.13946667,47.57453333,8.13,11.95,285.0,1.435
2016-05-10T11:12:35Z,-59.13946667,47.57453333,17.52,24.12,267.2,-0.064
2016-05-10T11:17:35Z,-59.13946667,47.57453333,11.57,16.17,270.6,-1.033
2016-05-10T11:22:35Z,-59.13946667,47.57453333,8.04,10.52,263.4,1.427
2016-05-10T11:27:35Z,-59.13946667,47.57453333,7.4,11.08,290.1,-0.472
2016-05-10T11:32:35Z,-59.13946667,47.57453333,4.58,5.87,278.0,-1.19
2016-05-10T11:37:35Z,-59.13946667,47.57453333,5.75,9.54,257.7,-0.467
2016-05-10T11:42:35Z,-59.13946667,47.57453333,7.72,11.9,269.3,-0.511
2016-05-10T11:47:35Z,-59.13946667,47.57453333,6.97,8.24,278.1,-0.633
2016-05-10T11:52:35Z,-59.13946667,47.57453333,9.76,18.39,266.0,1.408
2016-05-10T11:57:35Z,-59.13946667,47.57453333,7.77,12.09,300.2,-0.876
2016-05-10T12:02:35Z,-59.13946667,47.57453333,6.58,9.25,273.4,-0.522
2016-05-10T12:07:35Z,-59.13946667,47.57453333,9.69,12.93,273.8,-0.826
2016-05-10T12:12:35Z,-59.13946667,47.57453333,10.51,14.4,285.1,-0.891
2016-05-10T12:17:35Z,-59.13946667,47.57453333,6.25,8.55,277.3,-0.092
2016-05-10T12:22:35Z,-59.13946667,47.57453333,8.98,11.49,284.6,
2016-05-10T12:27:35Z,-59.13946667,47.57453333,7.87,11.47,287.4,-0.503
2016-05-10T12:32:35Z,-59.13946667,47.57453333,10.09,18.27,262.9,-0.527
2016-05-10T12:37:35Z,-59.13946667,47.57453333,10.47,14.58,263.4,-0.486
2016-05-10T12:42:35Z,-59.13946667,47.57453333,10.59,14.09,265.5,-1.22
2016-05-10T12:47:35Z,-59.13946667,47.57453333,9.04,12.98,264.6,-0.826
2016-05-10T12:52:35Z,-59.13946667,47.57453333,14.14,18.16,265.1,-1.03
2016-05-10T12:57:35Z,-59.13946667,47.57453333,9.24,15.3,292.9,0.256
2016-05-10T13:02:35Z,-59.13946667,47.57453333,10.13,12.75,268.3,
2016-05-10T13:07:35Z,-59.13946667,47.57453333,9.73,14.81,273.7,-0.49
2016-05-10T13:12:35Z,-59.13946667,47.57453333,8.11,15.1,279.3,0.045
2016-05-10T13:17:35Z,-59.13946667,47.57453333,10.72,17.79,271.6,0.251
2016-05-10T13:22:35Z,-59.13946667,47.57453333,13.1,17.38,286.9,0.038
2016-05-10T13:27:35Z,-59.13946667,47.57453333,9.75,15.78,300.9,-0.488
2016-05-10T13:32:35Z,-59.13946667,47.57453333,9.72,17.94,304.0,-0.561
2016-05-10T13:37:35Z,-59.13946667,47.57453333,12.37,16.58,281.2,-0.04
2016-05-10T13:42:35Z,-59.13946667,47.57453333,12.85,17.79,294.1,-0.526
2016-05-10T13:47:35Z,-59.13946667,47.57453333,9.8,16.62,282.4,-1.06
2016-05-10T13:52:35Z,-59.13946667,47.57453333,10.88,16.11,296.5,-0.53
2016-05-10T13:57:35Z,-59.13946667,47.57453333,11.04,20.45,311.9,-0.613
2016-05-10T14:02:35Z,-59.13946667,47.57453333,11.88,18.04,276.4,1.42
2016-05-10T14:07:35Z,-59.13946667,47.57453333,12.84,18.33,297.3,1.416
2016-05-10T14:12:35Z,-59.13946667,47.57453333,8.81,13.0,283.2,1.431
2016-05-10T14:17:35Z,-59.13946667,47.57453333,9.85,15.51,277.5,1.425
2016-05-10T14:22:35Z,-59.13946667,47.57453333,8.92,12.05,288.3,1.432
2016-05-10T14:27:35Z,-59.13946667,47.57453333,9.79,12.4,296.0,1.434
2016-05-10T14:32:35Z,-59.13946667,47.57453333,11.05,15.61,285.4,1.424
2016-05-10T14:37:35Z,-59.13946667,47.57453333,12.22,16.68,280.2,1.418
2016-05-10T14:42:35Z,-59.13946667,47.57453333,13.51,18.06,282.1,1.418
2016-05-10T14:47:35Z,-59.13946667,47.57453333,11.7,16.35,294.3,1.408
2016-05-10T14:52:35Z,-59.13946667,47.57453333,11.45,17.01,282.7,1.406
2016-05-10T14:57:35Z,-59.13946667,47.57453333,9.12,14.07,280.6,1.408
2016-05-10T15:02:35Z,-59.13946667,47.57453333,7.21,16.13,304.8,1.399
2016-05-10T15:07:35Z,-59.13946667,47.57453333,9.72,15.4,317.0,1.376
2016-05-10T15:12:35Z,-59.13946667,47.57453333,8.77,13.24,315.3,1.363
2016-05-10T15:17:35Z,-59.13946667,47.57453333,12.37,17.57,298.5,1.352
2016-05-10T15:22:35Z,-59.13946667,47.57453333,11.94,15.4,303.7,1.345
2016-05-10T15:27:35Z,-59.13946667,47.57453333,6.64,9.72,299.9,1.341
2016-05-10T15:32:35Z,-59.13946667,47.57453333,10.47,18.33,289.0,1.327
2016-05-10T15:37:35Z,-59.13946667,47.57453333,6.94,12.23,305.5,1.325
2016-05-10T15:42:35Z,-59.13946667,47.57453333,7.52,18.12,315.9,1.312
2016-05-10T15:47:35Z,-59.13946667,47.57453333,8.73,11.9,305.9,1.292
2016-05-10T15:52:35Z,-59.13946667,47.57453333,10.62,14.93,316.1,1.296
2016-05-10T15:57:35Z,-59.13946667,47.57453333,9.82,15.45,280.9,1.268
2016-05-10T16:02:35Z,-59.13946667,47.57453333,9.6,14.52,286.9,1.246
2016-05-10T16:07:35Z,-59.13946667,47.57453333,10.44,15.86,312.6,1.239
2016-05-10T16:12:35Z,-59.13946667,47.57453333,10.57,15.63,305.8,1.192
2016-05-10T16:17:35Z,-59.13946667,47.57453333,11.22,17.84,304.5,1.146
2016-05-10T16:22:35Z,-59.13946667,47.57453333,11.62,16.76,291.8,1.033
2016-05-10T16:27:35Z,-59.13946667,47.57453333,14.63,18.89,317.1,1.006
2016-05-10T16:32:35Z,-59.13946667,47.57453333,11.51,17.26,295.2,0.987
2016-05-10T16:37:35Z,-59.13946667,47.57453333,12.1,20.6,288.5,0.962
2016-05-10T16:42:35Z,-59.13946667,47.57453333,7.78,11.24,309.7,0.91
2016-05-10T16:47:35Z,-59.13946667,47.57453333,5.77,9.6,328.2,0.924
2016-05-10T16:52:35Z,-59.13946667,47.57453333,8.16,12.27,315.0,0.9
2016-05-10T16:57:35Z,-59.13946667,47.57453333,8.5,15.61,290.7,0.894
2016-05-10T17:02:35Z,-59.13946667,47.57453333,9.07,12.07,297.6,0.88
2016-05-10T17:07:35Z,-59.13946667,47.57453333,6.99,9.93,286.0,0.868
2016-05-10T17:12:35Z,-59.13946667,47.57453333,8.28,11.86,282.5,0.865
2016-05-10T17:17:35Z,-59.13946667,47.57453333,9.22,13.51,276.1,0.856
2016-05-10T17:22:35Z,-59.13946667,47.57453333,7.85,12.23,290.5,0.839
2016-05-10T17:27:35Z,-59.13946667,47.57453333,6.94,9.51,265.5,0.829
2016-05-10T17:32:35Z,-59.13946667,47.57453333,8.05,11.02,287.1,0.842
2016-05-10T17:37:35Z,-59.13946667,47.57453333,7.13,9.72,293.4,0.834
2016-05-10T17:42:35Z,-59.13946667,47.57453333,9.14,13.28,277.6,0.799
2016-05-10T17:47:35Z,-59.13946667,47.57453333,8.63,12.75,294.7,0.822
2016-05-10T17:52:35Z,-59.13946667,47.57453333,7.97,12.27,308.8,0.81
2016-05-10T17:57:35Z,-59.13946667,47.57453333,10.4,12.95,291.4,0.811
2016-05-10T18:02:35Z,-59.13946667,47.57453333,10.38,13.63,305.8,0.797
2016-05-10T18:07:35Z,-59.13946667,47.57453333,6.53,12.01,304.6,0.898
2016-05-10T18:12:35Z,-59.13946667,47.57453333,5.96,8.01,278.4,0.833
2016-05-10T18:17:35Z,-59.13946667,47.57453333,7.64,9.97,270.7,0.785
2016-05-10T18:22:35Z,-59.13946667,47.57453333,10.6,12.95,281.9,0.761
2016-05-10T18:27:35Z,-59.13946667,47.57453333,7.08,11.33,285.5,0.802
2016-05-10T18:32:35Z,-59.13946667,47.57453333,7.8,10.63,288.9,0.909
2016-05-10T18:37:35Z,-59.13946667,47.57453333,3.77,5.93,295.2,0.781
2016-05-10T18:42:35Z,-59.13946667,47.57453333,6.91,11.37,264.4,0.729
2016-05-10T18:47:35Z,-59.13946667,47.57453333,9.26,13.98,307.9,0.668
2016-05-10T18:52:35Z,-59.13946667,47.57453333,7.69,12.25,276.9,0.812
2016-05-10T18:57:35Z,-59.13946667,47.57453333,9.04,12.95,283.7,0.774
2016-05-10T19:02:35Z,-59.13946667,47.57453333,6.51,9.23,288.4,0.786
2016-05-10T19:07:35Z,-59.13946667,47.57453333,7.86,12.58,284.1,0.729
2016-05-10T19:12:35Z,-59.13946667,47.57453333,7.07,11.84,277.6,0.69
2016-05-10T19:17:35Z,-59.13946667,47.57453333,6.27,9.43,304.5,0.758
2016-05-10T19:22:35Z,-59.13946667,47.57453333,5.53,7.95,283.2,0.776
2016-05-10T19:27:35Z,-59.13946667,47.57453333,7.38,10.67,284.9,0.79
2016-05-10T19:32:35Z,-59.13946667,47.57453333,6.81,10.79,279.2,0.797
2016-05-10T19:37:35Z,-59.13946667,47.57453333,7.34,9.25,287.7,0.806
2016-05-10T19:42:35Z,-59.13946667,47.57453333,6.56,9.84,292.9,0.791
2016-05-10T19:47:35Z,-59.13946667,47.57453333,7.84,11.72,292.3,0.87
2016-05-10T19:52:35Z,-59.13946667,47.57453333,6.53,9.76,287.5,0.858
2016-05-10T19:57:35Z,-59.13946667,47.57453333,4.78,7.08,275.9,0.799
2016-05-10T20:02:35Z,-59.13946667,47.57453333,4.29,6.47,278.4,0.814
2016-05-10T20:07:35Z,-59.13946667,47.57453333,6.92,10.36,297.0,0.809
2016-05-10T20:12:35Z,-59.13946667,47.57453333,7.66,10.24,290.0,0.81
2016-05-10T20:17:35Z,-59.13946667,47.57453333,6.54,9.86,298.5,0.811
2016-05-10T20:22:35Z,-59.13946667,47.57453333,4.68,7.39,273.9,0.82
2016-05-10T20:27:35Z,-59.13946667,47.57453333,5.39,7.06,293.8,0.832
2016-05-10T20:32:35Z,-59.13946667,47.57453333,5.24,8.22,302.3,0.832
2016-05-10T20:37:35Z,-59.13946667,47.57453333,3.5,5.93,291.0,0.822
2016-05-10T20:42:35Z,-59.13946667,47.57453333,4.28,6.53,292.6,0.857
2016-05-10T20:47:35Z,-59.13946667,47.57453333,3.68,4.67,300.0,0.871
2016-05-10T20:52:35Z,-59.13946667,47.57453333,3.62,4.28,299.4,0.857
2016-05-10T20:57:35Z,-59.13946667,47.57453333,4.98,6.32,294.6,0.885
2016-05-10T21:02:35Z,-59.13946667,47.57453333,5.73,7.54,294.9,0.889
2016-05-10T21:07:35Z,-59.13946667,47.57453333,3.42,5.13,307.5,0.896
2016-05-10T21:12:35Z,-59.13946667,47.57453333,3.59,5.35,272.9,0.915
2016-05-10T21:17:35Z,-59.13946667,47.57453333,5.25,7.44,308.6,0.928
2016-05-10T21:22:35Z,-59.13946667,47.57453333,5.46,7.17,306.8,0.984
2016-05-10T21:27:35Z,-59.13946667,47.57453333,5.17,9.33,289.1,1.003
2016-05-10T21:32:35Z,-59.13946667,47.57453333,6.85,8.59,291.2,1.001
2016-05-10T21:37:35Z,-59.13946667,47.57453333,7.29,9.1,308.4,1.054
2016-05-10T21:42:35Z,-59.13946667,47.57453333,6.77,10.24,306.0,1.155
2016-05-10T21:47:35Z,-59.13946667,47.57453333,4.66,7.97,293.6,1.149
2016-05-10T21:52:35Z,-59.13946667,47.57453333,4.17,5.87,302.0,1.165
2016-05-10T21:57:35Z,-59.13946667,47.57453333,5.99,8.77,299.9,1.245
2016-05-10T22:02:35Z,-59.13946667,47.57453333,4.2,7.1,281.1,1.25
2016-05-10T22:07:35Z,-59.13946667,47.57453333,6.17,8.63,304.8,1.275
2016-05-10T22:12:35Z,-59.13946667,47.57453333,5.24,7.52,296.7,1.291
2016-05-10T22:17:35Z,-59.13946667,47.57453333,5.83,8.38,285.9,1.308
2016-05-10T22:22:35Z,-59.13946667,47.57453333,5.22,8.18,297.6,1.319
2016-05-10T22:27:35Z,-59.13946667,47.57453333,6.92,10.42,289.5,1.323
2016-05-10T22:32:35Z,-59.13946667,47.57453333,6.12,7.91,307.4,1.332
2016-05-10T22:37:35Z,-59.13946667,47.57453333,6.11,8.71,300.9,1.357
2016-05-10T22:42:35Z,-59.13946667,47.57453333,7.61,10.46,287.6,1.356
2016-05-10T22:47:35Z,-59.13946667,47.57453333,6.01,8.79,292.1,1.366
2016-05-10T22:52:35Z,-59.13946667,47.57453333,8.24,13.26,290.2,1.376
2016-05-10T22:57:35Z,-59.13946667,47.57453333,5.59,7.93,281.3,1.409
2016-05-10T23:02:35Z,-59.13946667,47.57453333,5.92,8.3,284.5,1.397
2016-05-10T23:07:35Z,-59.13946667,47.57453333,6.7,8.22,294.0,1.396
2016-05-10T23:12:35Z,-59.13946667,47.57453333,6.25,8.9,286.9,1.416
2016-05-10T23:17:35Z,-59.13946667,47.57453333,4.33,5.62,294.6,1.423
2016-05-10T23:22:35Z,-59.13946667,47.57453333,5.2,6.94,298.2,1.425
2016-05-10T23:27:35Z,-59.13946667,47.57453333,6.57,8.81,287.1,1.43
2016-05-10T23:32:35Z,-59.13946667,47.57453333,4.43,7.27,280.0,1.43
2016-05-10T23:37:35Z,-59.13946667,47.57453333,4.38,8.2,297.9,1.435
2016-05-10T23:42:35Z,-59.13946667,47.57453333,5.44,7.41,285.2,1.434
2016-05-10T23:47:35Z,-59.13946667,47.57453333,6.74,8.2,286.2,1.438
2016-05-10T23:52:35Z,-59.13946667,47.57453333,5.66,7.39,296.0,1.43
2016-05-10T23:57:35Z,-59.13946667,47.57453333,5.29,7.54,302.0,-0.022
