timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-16T00:02:35Z,-59.13946667,47.57453333,5.46,7.91,290.3,1.311
2016-06-16T00:07:35Z,-59.13946667,47.57453333,5.27,6.94,288.4,1.307
2016-06-16T00:12:35Z,-59.13946667,47.57453333,5.77,9.76,295.1,1.305
2016-06-16T00:17:35Z,-59.13946667,47.57453333,5.84,7.89,295.6,1.307
2016-06-16T00:22:35Z,-59.13946667,47.57453333,4.77,6.22,293.1,1.316
2016-06-16T00:27:35Z,-59.13946667,47.57453333,4.32,6.06,283.9,1.309
2016-06-16T00:32:35Z,-59.13946667,47.57453333,4.46,6.51,284.1,1.294
2016-06-16T00:37:35Z,-59.13946667,47.57453333,5.51,7.91,288.6,1.29
2016-06-16T00:42:35Z,-59.13946667,47.57453333,4.22,5.6,280.8,1.29
2016-06-16T00:47:35Z,-59.13946667,47.57453333,4.85,5.56,283.6,1.293
2016-06-16T00:52:35Z,-59.13946667,47.57453333,4.21,7.21,289.0,1.282
2016-06-16T00:57:35Z,-59.13946667,47.57453333,3.92,5.13,284.8,1.279
2016-06-16T01:02:35Z,-59.13946667,47.57453333,4.86,6.12,277.0,1.284
2016-06-16T01:07:35Z,-59.13946667,47.57453333,3.83,5.09,278.9,1.286
2016-06-16T01:12:35Z,-59.13946667,47.57453333,3.95,5.33,288.9,1.284
2016-06-16T01:17:35Z,-59.13946667,47.57453333,3.64,6.05,279.9,1.294
2016-06-16T01:22:35Z,-59.13946667,47.57453333,2.55,3.46,269.9,1.301
2016-06-16T01:27:35Z,-59.13946667,47.57453333,1.82,2.66,144.7,1.286
2016-06-16T01:32:35Z,-59.13946667,47.57453333,0.43,1.26,118.4,1.275
2016-06-16T01:37:35Z,-59.13946667,47.57453333,0.77,1.01,224.1,1.281
2016-06-16T01:42:35Z,-59.13946667,47.57453333,0.54,0.93,155.7,1.288
2016-06-16T01:47:35Z,-59.13946667,47.57453333,0.43,0.7,230.9,1.291
2016-06-16T01:52:35Z,-59.13946667,47.57453333,0.55,0.76,227.8,1.291
2016-06-16T01:57:35Z,-59.13946667,47.57453333,0.91,1.42,159.5,1.29
2016-06-16T02:02:35Z,-59.13946667,47.57453333,2.18,4.06,333.0,1.293
2016-06-16T02:07:35Z,-59.13946667,47.57453333,2.7,4.0,283.7,1.297
2016-06-16T02:12:35Z,-59.13946667,47.57453333,4.36,7.1,280.5,1.304
2016-06-16T02:17:35Z,-59.13946667,47.57453333,4.75,6.38,295.7,1.302
2016-06-16T02:22:35Z,-59.13946667,47.57453333,4.68,5.99,294.4,1.299
2016-06-16T02:27:35Z,-59.13946667,47.57453333,4.73,6.4,298.3,1.305
2016-06-16T02:32:35Z,-59.13946667,47.57453333,4.67,6.75,284.9,1.29
2016-06-16T02:37:35Z,-59.13946667,47.57453333,4.74,6.73,287.3,1.302
2016-06-16T02:42:35Z,-59.13946667,47.57453333,4.2,6.03,283.1,1.303
2016-06-16T02:47:35Z,-59.13946667,47.57453333,4.48,6.38,292.9,1.324
2016-06-16T02:52:35Z,-59.13946667,47.57453333,4.37,6.9,290.6,1.323
2016-06-16T02:57:35Z,-59.13946667,47.57453333,4.92,7.29,284.8,1.31
2016-06-16T03:02:35Z,-59.13946667,47.57453333,4.92,7.97,289.1,1.313
2016-06-16T03:07:35Z,-59.13946667,47.57453333,5.29,7.21,286.4,1.343
2016-06-16T03:12:35Z,-59.13946667,47.57453333,4.37,5.56,298.7,1.322
2016-06-16T03:17:35Z,-59.13946667,47.57453333,4.84,7.25,288.5,1.326
2016-06-16T03:22:35Z,-59.13946667,47.57453333,5.71,8.92,296.0,1.345
2016-06-16T03:27:35Z,-59.13946667,47.57453333,6.05,9.45,301.0,1.34
2016-06-16T03:32:35Z,-59.13946667,47.57453333,4.39,6.2,287.6,1.34
2016-06-16T03:37:35Z,-59.13946667,47.57453333,5.93,8.59,293.6,1.349
2016-06-16T03:42:35Z,-59.13946667,47.57453333,5.78,7.76,291.8,1.366
2016-06-16T03:47:35Z,-59.13946667,47.57453333,5.25,7.27,303.1,1.359
2016-06-16T03:52:35Z,-59.13946667,47.57453333,4.86,6.45,283.1,1.353
2016-06-16T03:57:35Z,-59.13946667,47.57453333,4.02,5.27,280.5,1.365
2016-06-16T04:02:35Z,-59.13946667,47.57453333,5.09,7.06,290.3,1.373
2016-06-16T04:07:35Z,-59.13946667,47.57453333,5.45,8.63,297.0,1.377
2016-06-16T04:12:35Z,-59.13946667,47.57453333,5.85,8.69,290.1,1.372
2016-06-16T04:17:35Z,-59.13946667,47.57453333,6.42,8.44,291.2,1.388
2016-06-16T04:22:35Z,-59.13946667,47.57453333,7.77,11.76,297.4,1.387
2016-06-16T04:27:35Z,-59.13946667,47.57453333,6.01,7.76,304.1,1.394
2016-06-16T04:32:35Z,-59.13946667,47.57453333,4.54,7.85,309.8,1.398
2016-06-16T04:37:35Z,-59.13946667,47.57453333,5.76,8.09,309.6,1.395
2016-06-16T04:42:35Z,-59.13946667,47.57453333,5.33,7.85,307.8,1.399
2016-06-16T04:47:35Z,-59.13946667,47.57453333,6.01,8.18,300.5,1.4
2016-06-16T04:52:35Z,-59.13946667,47.57453333,5.73,8.03,290.1,1.41
2016-06-16T04:57:35Z,-59.13946667,47.57453333,6.12,9.49,289.1,1.411
2016-06-16T05:02:35Z,-59.13946667,47.57453333,8.43,10.96,298.9,1.357
2016-06-16T05:07:35Z,-59.13946667,47.57453333,6.38,9.06,301.7,1.405
2016-06-16T05:12:35Z,-59.13946667,47.57453333,7.76,11.08,293.9,1.4
2016-06-16T05:17:35Z,-59.13946667,47.57453333,9.06,11.9,294.3,1.414
2016-06-16T05:22:35Z,-59.13946667,47.57453333,5.99,9.06,305.0,1.408
2016-06-16T05:27:35Z,-59.13946667,47.57453333,7.27,10.79,308.1,1.409
2016-06-16T05:32:35Z,-59.13946667,47.57453333,6.75,10.07,300.3,1.407
2016-06-16T05:37:35Z,-59.13946667,47.57453333,5.85,9.33,311.7,1.414
2016-06-16T05:42:35Z,-59.13946667,47.57453333,9.49,12.34,312.7,1.407
2016-06-16T05:47:35Z,-59.13946667,47.57453333,7.42,10.24,313.3,1.42
2016-06-16T05:52:35Z,-59.13946667,47.57453333,5.53,7.39,304.6,1.403
2016-06-16T05:57:35Z,-59.13946667,47.57453333,7.73,11.31,318.1,1.415
2016-06-16T06:02:35Z,-59.13946667,47.57453333,5.76,8.9,308.0,1.427
2016-06-16T06:07:35Z,-59.13946667,47.57453333,5.97,9.52,308.3,
2016-06-16T06:12:35Z,-59.13946667,47.57453333,5.53,9.21,311.1,1.404
2016-06-16T06:17:35Z,-59.13946667,47.57453333,4.89,7.23,318.1,-0.523
2016-06-16T06:22:35Z,-59.13946667,47.57453333,6.52,8.98,310.3,-0.425
2016-06-16T06:27:35Z,-59.13946667,47.57453333,6.05,8.28,291.3,1.391
2016-06-16T06:32:35Z,-59.13946667,47.57453333,7.55,11.49,289.3,-0.55
2016-06-16T06:37:35Z,-59.13946667,47.57453333,4.99,8.46,294.4,-0.465
2016-06-16T06:42:35Z,-59.13946667,47.57453333,5.81,8.96,284.6,-0.528
2016-06-16T06:47:35Z,-59.13946667,47.57453333,7.65,9.84,304.7,-0.546
2016-06-16T06:52:35Z,-59.13946667,47.57453333,6.88,9.91,301.8,-0.503
2016-06-16T06:57:35Z,-59.13946667,47.57453333,5.17,7.1,300.2,-0.854
2016-06-16T07:02:35Z,-59.13946667,47.57453333,5.61,7.56,296.5,-0.542
2016-06-16T07:07:35Z,-59.13946667,47.57453333,5.91,8.05,295.0,-0.523
2016-06-16T07:12:35Z,-59.13946667,47.57453333,3.95,6.34,291.6,-0.579
2016-06-16T07:17:35Z,-59.13946667,47.57453333,6.11,8.48,284.4,0.231
2016-06-16T07:22:35Z,-59.13946667,47.57453333,5.91,8.13,294.2,-0.535
2016-06-16T07:27:35Z,-59.13946667,47.57453333,6.65,8.81,283.6,-0.522
2016-06-16T07:32:35Z,-59.13946667,47.57453333,5.91,8.3,288.3,2.337
2016-06-16T07:37:35Z,-59.13946667,47.57453333,3.8,5.5,283.7,-0.574
2016-06-16T07:42:35Z,-59.13946667,47.57453333,5.17,6.94,299.5,-0.446
2016-06-16T07:47:35Z,-59.13946667,47.57453333,6.57,8.81,301.1,0.247
2016-06-16T07:52:35Z,-59.13946667,47.57453333,3.42,8.67,293.7,-0.503
2016-06-16T07:57:35Z,-59.13946667,47.57453333,3.18,4.55,288.6,-0.501
2016-06-16T08:02:35Z,-59.13946667,47.57453333,3.31,6.05,286.2,-0.485
2016-06-16T08:07:35Z,-59.13946667,47.57453333,5.0,7.02,285.8,-0.549
2016-06-16T08:12:35Z,-59.13946667,47.57453333,5.34,9.64,274.2,-0.561
2016-06-16T08:17:35Z,-59.13946667,47.57453333,6.3,8.3,288.5,-0.504
2016-06-16T08:22:35Z,-59.13946667,47.57453333,6.23,9.89,289.4,-0.019
2016-06-16T08:27:35Z,-59.13946667,47.57453333,7.47,9.91,298.4,-0.223
2016-06-16T08:32:35Z,-59.13946667,47.57453333,6.63,9.41,291.8,-1.29
2016-06-16T08:37:35Z,-59.13946667,47.57453333,7.86,10.71,303.2,-0.551
2016-06-16T08:42:35Z,-59.13946667,47.57453333,7.75,10.15,287.8,-0.559
2016-06-16T08:47:35Z,-59.13946667,47.57453333,6.51,9.29,276.5,-0.622
2016-06-16T08:52:35Z,-59.13946667,47.57453333,5.91,9.62,295.5,-0.663
2016-06-16T08:57:35Z,-59.13946667,47.57453333,5.75,7.78,309.5,-0.539
2016-06-16T09:02:35Z,-59.13946667,47.57453333,6.29,9.41,281.8,-0.574
2016-06-16T09:07:35Z,-59.13946667,47.57453333,7.74,11.92,298.8,1.413
2016-06-16T09:12:35Z,-59.13946667,47.57453333,6.25,8.26,304.2,1.416
2016-06-16T09:17:35Z,-59.13946667,47.57453333,5.66,8.07,286.9,1.411
2016-06-16T09:22:35Z,-59.13946667,47.57453333,5.56,8.13,290.6,1.414
2016-06-16T09:27:35Z,-59.13946667,47.57453333,6.65,10.59,279.7,1.408
2016-06-16T09:32:35Z,-59.13946667,47.57453333,4.74,7.87,273.3,-1.427
2016-06-16T09:37:35Z,-59.13946667,47.57453333,8.18,11.86,289.8,1.406
2016-06-16T09:42:35Z,-59.13946667,47.57453333,7.56,10.73,313.1,1.414
2016-06-16T09:47:35Z,-59.13946667,47.57453333,7.85,11.22,291.8,1.4
2016-06-16T09:52:35Z,-59.13946667,47.57453333,6.76,9.37,303.8,1.396
2016-06-16T09:57:35Z,-59.13946667,47.57453333,8.09,12.19,283.7,1.404
2016-06-16T10:02:35Z,-59.13946667,47.57453333,4.45,7.13,286.0,1.391
2016-06-16T10:07:35Z,-59.13946667,47.57453333,7.9,10.09,284.6,1.393
2016-06-16T10:12:35Z,-59.13946667,47.57453333,7.65,11.1,298.4,1.389
2016-06-16T10:17:35Z,-59.13946667,47.57453333,5.74,7.74,295.9,1.372
2016-06-16T10:22:35Z,-59.13946667,47.57453333,7.53,12.62,282.3,1.362
2016-06-16T10:27:35Z,-59.13946667,47.57453333,8.03,10.26,286.2,1.353
2016-06-16T10:32:35Z,-59.13946667,47.57453333,5.39,9.41,323.3,1.357
2016-06-16T10:37:35Z,-59.13946667,47.57453333,5.93,7.72,305.3,1.343
2016-06-16T10:42:35Z,-59.13946667,47.57453333,6.79,10.21,286.8,1.34
2016-06-16T10:47:35Z,-59.13946667,47.57453333,5.22,7.43,282.3,1.329
2016-06-16T10:52:35Z,-59.13946667,47.57453333,5.37,8.18,271.4,1.334
2016-06-16T10:57:35Z,-59.13946667,47.57453333,7.9,10.54,269.4,1.325
2016-06-16T11:02:35Z,-59.13946667,47.57453333,5.34,7.7,287.2,1.321
2016-06-16T11:07:35Z,-59.13946667,47.57453333,9.08,12.97,273.1,1.324
2016-06-16T11:12:35Z,-59.13946667,47.57453333,9.76,14.11,286.1,1.303
2016-06-16T11:17:35Z,-59.13946667,47.57453333,7.74,10.28,285.3,1.301
2016-06-16T11:22:35Z,-59.13946667,47.57453333,9.11,13.06,262.0,1.302
2016-06-16T11:27:35Z,-59.13946667,47.57453333,7.21,9.43,262.1,1.291
2016-06-16T11:32:35Z,-59.13946667,47.57453333,8.23,13.98,284.6,1.253
2016-06-16T11:37:35Z,-59.13946667,47.57453333,7.43,9.04,283.3,1.284
2016-06-16T11:42:35Z,-59.13946667,47.57453333,9.71,12.44,296.8,1.263
2016-06-16T11:47:35Z,-59.13946667,47.57453333,7.32,10.73,284.0,1.3
2016-06-16T11:52:35Z,-59.13946667,47.57453333,6.45,11.7,304.1,1.265
2016-06-16T11:57:35Z,-59.13946667,47.57453333,8.8,12.42,301.3,1.23
2016-06-16T12:02:35Z,-59.13946667,47.57453333,10.74,14.6,287.0,1.197
2016-06-16T12:07:35Z,-59.13946667,47.57453333,7.63,10.52,296.4,1.224
2016-06-16T12:12:35Z,-59.13946667,47.57453333,7.51,10.71,298.8,1.156
2016-06-16T12:17:35Z,-59.13946667,47.57453333,7.06,10.38,303.6,1.204
2016-06-16T12:22:35Z,-59.13946667,47.57453333,12.45,16.13,308.2,1.101
2016-06-16T12:27:35Z,-59.13946667,47.57453333,6.29,12.32,305.7,1.053
2016-06-16T12:32:35Z,-59.13946667,47.57453333,10.19,14.07,293.6,1.072
2016-06-16T12:37:35Z,-59.13946667,47.57453333,8.92,11.78,308.2,1.094
2016-06-16T12:42:35Z,-59.13946667,47.57453333,7.32,9.19,275.3,1.042
2016-06-16T12:47:35Z,-59.13946667,47.57453333,10.5,16.37,303.4,1.038
2016-06-16T12:52:35Z,-59.13946667,47.57453333,9.94,12.67,281.5,1.041
2016-06-16T12:57:35Z,-59.13946667,47.57453333,7.76,11.24,285.6,1.014
2016-06-16T13:02:35Z,-59.13946667,47.57453333,6.05,14.58,311.1,1.038
2016-06-16T13:07:35Z,-59.13946667,47.57453333,9.6,12.87,296.0,1.029
2016-06-16T13:12:35Z,-59.13946667,47.57453333,9.72,12.46,304.6,1.01
2016-06-16T13:17:35Z,-59.13946667,47.57453333,5.74,8.34,311.4,1.002
2016-06-16T13:22:35Z,-59.13946667,47.57453333,8.44,11.86,305.1,0.982
2016-06-16T13:27:35Z,-59.13946667,47.57453333,8.14,11.62,305.0,0.991
2016-06-16T13:32:35Z,-59.13946667,47.57453333,6.47,10.48,295.9,0.943
2016-06-16T13:37:35Z,-59.13946667,47.57453333,9.84,13.61,303.8,0.98
2016-06-16T13:42:35Z,-59.13946667,47.57453333,6.18,13.26,280.6,0.994
2016-06-16T13:47:35Z,-59.13946667,47.57453333,5.58,8.11,282.5,1.023
2016-06-16T13:52:35Z,-59.13946667,47.57453333,8.98,12.3,275.4,0.976
2016-06-16T13:57:35Z,-59.13946667,47.57453333,6.9,10.5,277.2,0.98
2016-06-16T14:02:35Z,-59.13946667,47.57453333,8.13,11.35,291.0,0.997
2016-06-16T14:07:35Z,-59.13946667,47.57453333,9.57,12.23,292.7,1.016
2016-06-16T14:12:35Z,-59.13946667,47.57453333,7.65,10.21,270.7,1.02
2016-06-16T14:17:35Z,-59.13946667,47.57453333,8.76,13.02,288.8,1.019
2016-06-16T14:22:35Z,-59.13946667,47.57453333,11.25,14.27,270.2,1.059
2016-06-16T14:27:35Z,-59.13946667,47.57453333,7.75,12.89,289.6,1.017
2016-06-16T14:32:35Z,-59.13946667,47.57453333,10.72,16.08,267.3,1.129
2016-06-16T14:37:35Z,-59.13946667,47.57453333,10.01,15.57,291.8,1.057
2016-06-16T14:42:35Z,-59.13946667,47.57453333,7.23,12.25,275.6,1.099
2016-06-16T14:47:35Z,-59.13946667,47.57453333,5.58,9.89,284.9,1.122
2016-06-16T14:52:35Z,-59.13946667,47.57453333,7.89,10.94,308.0,1.088
2016-06-16T14:57:35Z,-59.13946667,47.57453333,9.66,15.28,299.4,1.189
2016-06-16T15:02:35Z,-59.13946667,47.57453333,7.78,11.95,314.4,1.112
2016-06-16T15:07:35Z,-59.13946667,47.57453333,10.72,14.27,306.0,1.138
2016-06-16T15:12:35Z,-59.13946667,47.57453333,9.06,13.7,297.7,1.185
2016-06-16T15:17:35Z,-59.13946667,47.57453333,7.12,10.79,296.4,1.256
2016-06-16T15:22:35Z,-59.13946667,47.57453333,9.4,13.98,305.0,1.25
2016-06-16T15:27:35Z,-59.13946667,47.57453333,6.51,9.62,328.4,1.234
2016-06-16T15:32:35Z,-59.13946667,47.57453333,9.39,12.36,313.5,1.226
2016-06-16T15:37:35Z,-59.13946667,47.57453333,7.87,10.73,303.0,1.279
2016-06-16T15:42:35Z,-59.13946667,47.57453333,10.17,14.77,316.8,1.28
2016-06-16T15:47:35Z,-59.13946667,47.57453333,5.24,9.29,307.4,1.283
2016-06-16T15:52:35Z,-59.13946667,47.57453333,9.72,15.26,295.1,1.298
2016-06-16T15:57:35Z,-59.13946667,47.57453333,6.62,10.61,319.7,1.307
2016-06-16T16:02:35Z,-59.13946667,47.57453333,11.29,15.55,301.3,1.294
2016-06-16T16:07:35Z,-59.13946667,47.57453333,9.99,13.22,298.6,1.301
2016-06-16T16:12:35Z,-59.13946667,47.57453333,10.18,13.72,303.8,1.321
2016-06-16T16:17:35Z,-59.13946667,47.57453333,7.31,10.26,301.7,1.333
2016-06-16T16:22:35Z,-59.13946667,47.57453333,7.8,11.7,309.9,1.321
2016-06-16T16:27:35Z,-59.13946667,47.57453333,13.82,18.08,310.0,1.328
2016-06-16T16:32:35Z,-59.13946667,47.57453333,10.21,13.37,306.2,1.346
2016-06-16T16:37:35Z,-59.13946667,47.57453333,9.58,13.65,311.4,1.34
2016-06-16T16:42:35Z,-59.13946667,47.57453333,11.91,18.66,303.8,1.345
2016-06-16T16:47:35Z,-59.13946667,47.57453333,8.23,17.44,317.4,1.363
2016-06-16T16:52:35Z,-59.13946667,47.57453333,8.9,12.56,320.7,1.369
2016-06-16T16:57:35Z,-59.13946667,47.57453333,6.77,9.66,321.2,1.354
2016-06-16T17:02:35Z,-59.13946667,47.57453333,6.46,10.17,335.5,1.37
2016-06-16T17:07:35Z,-59.13946667,47.57453333,9.67,14.0,316.6,1.381
2016-06-16T17:12:35Z,-59.13946667,47.57453333,7.34,10.24,306.9,1.357
2016-06-16T17:17:35Z,-59.13946667,47.57453333,10.08,13.24,344.6,1.372
2016-06-16T17:22:35Z,-59.13946667,47.57453333,9.3,12.77,301.5,1.387
2016-06-16T17:27:35Z,-59.13946667,47.57453333,11.69,15.61,302.1,1.399
2016-06-16T17:32:35Z,-59.13946667,47.57453333,8.53,14.15,301.0,1.388
2016-06-16T17:37:35Z,-59.13946667,47.57453333,10.99,15.53,294.0,1.388
2016-06-16T17:42:35Z,-59.13946667,47.57453333,10.48,14.95,311.6,1.402
2016-06-16T17:47:35Z,-59.13946667,47.57453333,10.23,15.12,300.9,1.397
2016-06-16T17:52:35Z,-59.13946667,47.57453333,9.2,14.68,309.3,1.409
2016-06-16T17:57:35Z,-59.13946667,47.57453333,8.84,13.67,314.7,-0.614
2016-06-16T18:02:35Z,-59.13946667,47.57453333,11.13,15.43,318.5,1.403
2016-06-16T18:07:35Z,-59.13946667,47.57453333,9.68,16.13,304.3,-0.578
2016-06-16T18:12:35Z,-59.13946667,47.57453333,8.79,14.36,308.0,1.405
2016-06-16T18:17:35Z,-59.13946667,47.57453333,7.42,10.5,326.7,-0.309
2016-06-16T18:22:35Z,-59.13946667,47.57453333,4.89,8.2,315.9,0.02
2016-06-16T18:27:35Z,-59.13946667,47.57453333,10.6,15.08,324.0,-0.609
2016-06-16T18:32:35Z,-59.13946667,47.57453333,5.47,7.89,302.7,-0.561
2016-06-16T18:37:35Z,-59.13946667,47.57453333,6.73,10.36,328.5,-0.464
2016-06-16T18:42:35Z,-59.13946667,47.57453333,6.91,9.25,335.5,-0.543
2016-06-16T18:47:35Z,-59.13946667,47.57453333,9.62,12.25,340.8,-0.494
2016-06-16T18:52:35Z,-59.13946667,47.57453333,8.86,13.02,315.7,-0.549
2016-06-16T18:57:35Z,-59.13946667,47.57453333,7.02,9.66,316.4,-0.488
2016-06-16T19:02:35Z,-59.13946667,47.57453333,6.57,8.38,319.8,-0.023
2016-06-16T19:07:35Z,-59.13946667,47.57453333,7.43,13.32,337.0,-0.469
2016-06-16T19:12:35Z,-59.13946667,47.57453333,6.42,10.24,315.2,-0.468
2016-06-16T19:17:35Z,-59.13946667,47.57453333,5.58,7.41,314.1,-0.099
2016-06-16T19:22:35Z,-59.13946667,47.57453333,7.51,10.75,296.1,-0.527
2016-06-16T19:27:35Z,-59.13946667,47.57453333,5.49,9.19,331.1,-0.541
2016-06-16T19:32:35Z,-59.13946667,47.57453333,7.46,11.43,321.0,-0.465
2016-06-16T19:37:35Z,-59.13946667,47.57453333,6.94,10.42,318.4,-0.386
2016-06-16T19:42:35Z,-59.13946667,47.57453333,5.76,8.34,323.7,-1.076
2016-06-16T19:47:35Z,-59.13946667,47.57453333,7.15,9.29,304.3,-0.467
2016-06-16T19:52:35Z,-59.13946667,47.57453333,3.26,5.15,317.4,-0.446
2016-06-16T19:57:35Z,-59.13946667,47.57453333,5.22,8.2,317.2,-0.548
2016-06-16T20:02:35Z,-59.13946667,47.57453333,8.76,11.7,310.2,-0.017
2016-06-16T20:07:35Z,-59.13946667,47.57453333,7.01,9.84,313.0,-0.466
2016-06-16T20:12:35Z,-59.13946667,47.57453333,5.95,8.48,323.0,-0.207
2016-06-16T20:17:35Z,-59.13946667,47.57453333,5.62,7.43,320.4,
2016-06-16T20:22:35Z,-59.13946667,47.57453333,4.82,7.7,302.8,0.038
2016-06-16T20:27:35Z,-59.13946667,47.57453333,6.2,8.79,285.7,-0.542
2016-06-16T20:32:35Z,-59.13946667,47.57453333,6.27,8.83,315.0,-0.466
2016-06-16T20:37:35Z,-59.13946667,47.57453333,6.66,8.65,306.6,0.288
2016-06-16T20:42:35Z,-59.13946667,47.57453333,5.36,8.09,308.3,
2016-06-16T20:47:35Z,-59.13946667,47.57453333,5.9,8.28,300.1,-0.47
2016-06-16T20:52:35Z,-59.13946667,47.57453333,3.86,6.82,288.9,-0.744
2016-06-16T20:57:35Z,-59.13946667,47.57453333,6.32,8.51,300.8,-0.019
2016-06-16T21:02:35Z,-59.13946667,47.57453333,3.34,6.82,299.9,-0.571
2016-06-16T21:07:35Z,-59.13946667,47.57453333,4.03,6.43,299.1,-0.677
2016-06-16T21:12:35Z,-59.13946667,47.57453333,5.58,9.6,326.1,0.251
2016-06-16T21:17:35Z,-59.13946667,47.57453333,5.97,8.77,302.4,-0.464
2016-06-16T21:22:35Z,-59.13946667,47.57453333,5.29,7.83,288.8,-0.255
2016-06-16T21:27:35Z,-59.13946667,47.57453333,3.51,5.09,270.3,-0.524
2016-06-16T21:32:35Z,-59.13946667,47.57453333,5.81,9.64,264.7,0.004
2016-06-16T21:37:35Z,-59.13946667,47.57453333,2.24,6.16,248.9,1.397
2016-06-16T21:42:35Z,-59.13946667,47.57453333,3.19,4.49,263.2,-0.634
2016-06-16T21:47:35Z,-59.13946667,47.57453333,2.87,3.79,262.7,-1.151
2016-06-16T21:52:35Z,-59.13946667,47.57453333,2.54,3.6,301.5,
2016-06-16T21:57:35Z,-59.13946667,47.57453333,3.39,4.74,305.0,1.416
2016-06-16T22:02:35Z,-59.13946667,47.57453333,3.75,5.48,306.9,-1.231
2016-06-16T22:07:35Z,-59.13946667,47.57453333,2.97,4.59,275.1,1.432
2016-06-16T22:12:35Z,-59.13946667,47.57453333,2.99,4.3,316.6,1.43
2016-06-16T22:17:35Z,-59.13946667,47.57453333,3.62,5.6,307.9,1.425
2016-06-16T22:22:35Z,-59.13946667,47.57453333,7.02,10.48,286.5,1.419
2016-06-16T22:27:35Z,-59.13946667,47.57453333,7.38,9.74,327.0,1.422
2016-06-16T22:32:35Z,-59.13946667,47.57453333,8.24,11.62,328.4,1.42
2016-06-16T22:37:35Z,-59.13946667,47.57453333,4.48,7.21,298.4,1.413
2016-06-16T22:42:35Z,-59.13946667,47.57453333,5.66,8.77,323.5,1.402
2016-06-16T22:47:35Z,-59.13946667,47.57453333,5.92,8.4,328.8,1.411
2016-06-16T22:52:35Z,-59.13946667,47.57453333,5.02,6.86,325.9,1.411
2016-06-16T22:57:35Z,-59.13946667,47.57453333,5.26,8.13,314.2,1.396
2016-06-16T23:02:35Z,-59.13946667,47.57453333,4.68,7.25,333.3,1.399
2016-06-16T23:07:35Z,-59.13946667,47.57453333,3.92,5.37,291.0,1.401
2016-06-16T23:12:35Z,-59.13946667,47.57453333,4.74,7.76,303.8,1.385
2016-06-16T23:17:35Z,-59.13946667,47.57453333,6.75,9.35,323.6,1.389
2016-06-16T23:22:35Z,-59.13946667,47.57453333,7.8,11.29,316.9,1.387
2016-06-16T23:27:35Z,-59.13946667,47.57453333,5.19,7.79,314.0,1.38
2016-06-16T23:32:35Z,-59.13946667,47.57453333,5.38,6.43,317.4,1.375
2016-06-16T23:37:35Z,-59.13946667,47.57453333,4.88,6.75,336.4,1.361
2016-06-16T23:42:35Z,-59.13946667,47.57453333,5.1,6.71,334.4,1.345
2016-06-16T23:47:35Z,-59.13946667,47.57453333,5.77,11.72,321.4,1.343
2016-06-16T23:52:35Z,-59.13946667,47.57453333,7.63,10.32,308.6,1.341
2016-06-16T23:57:35Z,-59.13946667,47.57453333,4.96,8.92,287.6,1.354
