timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-10T00:02:35Z,-59.13946667,47.57453333,2.46,3.69,90.7,-0.02
2016-07-10T00:07:35Z,-59.13946667,47.57453333,2.39,3.87,73.8,1.369
2016-07-10T00:12:35Z,-59.13946667,47.57453333,2.47,3.73,71.1,1.386
2016-07-10T00:17:35Z,-59.13946667,47.57453333,1.93,2.82,67.1,-1.08
2016-07-10T00:22:35Z,-59.13946667,47.57453333,1.76,2.41,41.8,1.385
2016-07-10T00:27:35Z,-59.13946667,47.57453333,1.14,2.18,86.1,1.396
2016-07-10T00:32:35Z,-59.13946667,47.57453333,1.24,1.73,123.9,1.388
2016-07-10T00:37:35Z,-59.13946667,47.57453333,1.47,2.31,60.7,1.4
2016-07-10T00:42:35Z,-59.13946667,47.57453333,1.87,4.16,50.0,1.404
2016-07-10T00:47:35Z,-59.13946667,47.57453333,2.31,3.17,43.6,-1.505
2016-07-10T00:52:35Z,-59.13946667,47.57453333,1.43,2.74,35.9,1.398
2016-07-10T00:57:35Z,-59.13946667,47.57453333,4.87,6.53,37.3,-0.773
2016-07-10T01:02:35Z,-59.13946667,47.57453333,4.27,5.5,22.1,1.392
2016-07-10T01:07:35Z,-59.13946667,47.57453333,4.14,5.23,41.9,-0.217
2016-07-10T01:12:35Z,-59.13946667,47.57453333,4.83,6.41,37.6,1.349
2016-07-10T01:17:35Z,-59.13946667,47.57453333,5.04,6.22,22.1,-0.523
2016-07-10T01:22:35Z,-59.13946667,47.57453333,3.48,4.04,44.9,
2016-07-10T01:27:35Z,-59.13946667,47.57453333,2.38,3.97,60.2,1.38
2016-07-10T01:32:35Z,-59.13946667,47.57453333,3.88,5.02,41.8,-0.516
2016-07-10T01:37:35Z,-59.13946667,47.57453333,3.72,5.35,45.6,-0.825
2016-07-10T01:42:35Z,-59.13946667,47.57453333,3.83,5.03,52.5,-0.632
2016-07-10T01:47:35Z,-59.13946667,47.57453333,3.49,4.94,69.3,-0.836
2016-07-10T01:52:35Z,-59.13946667,47.57453333,2.53,4.7,90.2,0.0
2016-07-10T01:57:35Z,-59.13946667,47.57453333,2.82,5.29,90.2,-0.248
2016-07-10T02:02:35Z,-59.13946667,47.57453333,3.79,5.33,64.7,
2016-07-10T02:07:35Z,-59.13946667,47.57453333,2.09,4.3,94.3,-0.516
2016-07-10T02:12:35Z,-59.13946667,47.57453333,2.39,3.79,103.8,-0.447
2016-07-10T02:17:35Z,-59.13946667,47.57453333,1.37,2.1,124.3,
2016-07-10T02:22:35Z,-59.13946667,47.57453333,0.55,1.44,152.8,-0.464
2016-07-10T02:27:35Z,-59.13946667,47.57453333,1.19,1.73,133.7,-0.505
2016-07-10T02:32:35Z,-59.13946667,47.57453333,2.15,2.78,25.1,-0.486
2016-07-10T02:37:35Z,-59.13946667,47.57453333,1.71,3.58,92.6,-0.485
2016-07-10T02:42:35Z,-59.13946667,47.57453333,1.01,1.75,100.4,0.078
2016-07-10T02:47:35Z,-59.13946667,47.57453333,1.25,1.92,53.6,
2016-07-10T02:52:35Z,-59.13946667,47.57453333,1.39,2.16,42.7,-0.649
2016-07-10T02:57:35Z,-59.13946667,47.57453333,2.23,3.07,105.7,-0.927
2016-07-10T03:02:35Z,-59.13946667,47.57453333,1.37,2.33,113.4,-0.522
2016-07-10T03:07:35Z,-59.13946667,47.57453333,1.29,2.25,77.0,-0.467
2016-07-10T03:12:35Z,-59.13946667,47.57453333,1.55,1.98,30.6,-0.561
2016-07-10T03:17:35Z,-59.13946667,47.57453333,1.56,1.98,47.7,0.096
2016-07-10T03:22:35Z,-59.13946667,47.57453333,1.33,2.14,124.8,0.039
2016-07-10T03:27:35Z,-59.13946667,47.57453333,1.64,2.39,85.4,-0.562
2016-07-10T03:32:35Z,-59.13946667,47.57453333,2.1,3.11,64.5,-0.465
2016-07-10T03:37:35Z,-59.13946667,47.57453333,1.73,2.49,73.4,1.38
2016-07-10T03:42:35Z,-59.13946667,47.57453333,1.9,2.88,63.1,-1.431
2016-07-10T03:47:35Z,-59.13946667,47.57453333,1.17,2.1,93.1,-0.444
2016-07-10T03:52:35Z,-59.13946667,47.57453333,2.01,2.55,42.5,1.385
2016-07-10T03:57:35Z,-59.13946667,47.57453333,2.03,2.9,49.6,1.404
2016-07-10T04:02:35Z,-59.13946667,47.57453333,1.63,2.9,58.6,0.27
2016-07-10T04:07:35Z,-59.13946667,47.57453333,1.34,1.89,42.6,-0.166
2016-07-10T04:12:35Z,-59.13946667,47.57453333,1.54,2.51,87.1,1.383
2016-07-10T04:17:35Z,-59.13946667,47.57453333,1.49,1.71,20.8,1.404
2016-07-10T04:22:35Z,-59.13946667,47.57453333,1.39,1.92,7.4,1.4
2016-07-10T04:27:35Z,-59.13946667,47.57453333,1.11,1.75,146.3,1.389
2016-07-10T04:32:35Z,-59.13946667,47.57453333,2.07,2.6,25.6,1.393
2016-07-10T04:37:35Z,-59.13946667,47.57453333,4.1,5.02,35.7,1.391
2016-07-10T04:42:35Z,-59.13946667,47.57453333,4.11,4.82,37.5,1.386
2016-07-10T04:47:35Z,-59.13946667,47.57453333,3.61,4.45,18.0,1.386
2016-07-10T04:52:35Z,-59.13946667,47.57453333,1.82,3.19,54.2,1.372
2016-07-10T04:57:35Z,-59.13946667,47.57453333,3.16,3.58,39.8,1.377
2016-07-10T05:02:35Z,-59.13946667,47.57453333,2.53,3.67,61.7,1.367
2016-07-10T05:07:35Z,-59.13946667,47.57453333,3.52,4.18,42.0,1.372
2016-07-10T05:12:35Z,-59.13946667,47.57453333,2.1,3.42,55.3,1.356
2016-07-10T05:17:35Z,-59.13946667,47.57453333,1.47,2.97,86.8,1.331
2016-07-10T05:22:35Z,-59.13946667,47.57453333,1.34,2.74,89.2,1.331
2016-07-10T05:27:35Z,-59.13946667,47.57453333,2.83,4.18,102.4,1.323
2016-07-10T05:32:35Z,-59.13946667,47.57453333,3.05,3.58,117.6,1.338
2016-07-10T05:37:35Z,-59.13946667,47.57453333,2.04,2.64,144.6,1.321
2016-07-10T05:42:35Z,-59.13946667,47.57453333,2.03,2.6,143.4,1.283
2016-07-10T05:47:35Z,-59.13946667,47.57453333,2.22,2.76,119.6,1.307
2016-07-10T05:52:35Z,-59.13946667,47.57453333,1.78,2.39,142.8,1.29
2016-07-10T05:57:35Z,-59.13946667,47.57453333,1.43,1.69,107.2,1.286
2016-07-10T06:02:35Z,-59.13946667,47.57453333,1.12,1.69,98.2,1.227
2016-07-10T06:07:35Z,-59.13946667,47.57453333,0.97,1.26,96.7,1.233
2016-07-10T06:12:35Z,-59.13946667,47.57453333,0.87,1.05,58.4,1.259
2016-07-10T06:17:35Z,-59.13946667,47.57453333,2.24,2.59,33.9,1.253
2016-07-10T06:22:35Z,-59.13946667,47.57453333,1.97,2.55,30.4,1.08
2016-07-10T06:27:35Z,-59.13946667,47.57453333,1.57,2.24,52.3,1.151
2016-07-10T06:32:35Z,-59.13946667,47.57453333,2.38,3.11,110.5,-0.787
2016-07-10T06:37:35Z,-59.13946667,47.57453333,2.96,4.51,83.8,1.095
2016-07-10T06:42:35Z,-59.13946667,47.57453333,2.36,3.67,86.3,0.998
2016-07-10T06:47:35Z,-59.13946667,47.57453333,3.48,5.15,101.9,1.024
2016-07-10T06:52:35Z,-59.13946667,47.57453333,3.07,4.0,94.4,0.999
2016-07-10T06:57:35Z,-59.13946667,47.57453333,3.02,3.87,100.9,0.978
2016-07-10T07:02:35Z,-59.13946667,47.57453333,4.09,4.65,108.5,1.016
2016-07-10T07:07:35Z,-59.13946667,47.57453333,4.51,5.35,118.8,0.969
2016-07-10T07:12:35Z,-59.13946667,47.57453333,3.1,3.95,112.7,0.999
2016-07-10T07:17:35Z,-59.13946667,47.57453333,1.5,3.27,87.4,0.967
2016-07-10T07:22:35Z,-59.13946667,47.57453333,2.05,3.17,96.3,0.956
2016-07-10T07:27:35Z,-59.13946667,47.57453333,1.91,3.15,88.4,0.913
2016-07-10T07:32:35Z,-59.13946667,47.57453333,2.51,3.4,94.8,0.961
2016-07-10T07:37:35Z,-59.13946667,47.57453333,1.96,2.6,89.0,0.965
2016-07-10T07:42:35Z,-59.13946667,47.57453333,2.83,3.34,101.2,0.938
2016-07-10T07:47:35Z,-59.13946667,47.57453333,2.75,3.65,119.2,0.931
2016-07-10T07:52:35Z,-59.13946667,47.57453333,1.42,3.07,97.7,0.962
2016-07-10T07:57:35Z,-59.13946667,47.57453333,1.33,1.67,72.7,0.956
2016-07-10T08:02:35Z,-59.13946667,47.57453333,0.94,1.65,124.8,-0.892
2016-07-10T08:07:35Z,-59.13946667,47.57453333,0.85,1.85,35.1,0.927
2016-07-10T08:12:35Z,-59.13946667,47.57453333,2.13,2.59,108.5,0.95
2016-07-10T08:17:35Z,-59.13946667,47.57453333,3.75,5.19,129.4,0.93
2016-07-10T08:22:35Z,-59.13946667,47.57453333,3.91,5.03,122.0,0.908
2016-07-10T08:27:35Z,-59.13946667,47.57453333,3.26,4.1,133.4,0.922
2016-07-10T08:32:35Z,-59.13946667,47.57453333,2.95,4.33,122.7,0.93
2016-07-10T08:37:35Z,-59.13946667,47.57453333,2.8,3.34,131.6,0.931
2016-07-10T08:42:35Z,-59.13946667,47.57453333,4.09,4.92,141.0,0.942
2016-07-10T08:47:35Z,-59.13946667,47.57453333,2.94,3.81,131.1,0.942
2016-07-10T08:52:35Z,-59.13946667,47.57453333,4.69,6.34,146.5,0.942
2016-07-10T08:57:35Z,-59.13946667,47.57453333,4.49,6.3,139.0,0.93
2016-07-10T09:02:35Z,-59.13946667,47.57453333,4.65,5.81,139.8,0.969
2016-07-10T09:07:35Z,-59.13946667,47.57453333,4.47,6.08,133.8,0.98
2016-07-10T09:12:35Z,-59.13946667,47.57453333,2.72,3.87,126.9,0.973
2016-07-10T09:17:35Z,-59.13946667,47.57453333,3.21,4.12,129.7,0.976
2016-07-10T09:22:35Z,-59.13946667,47.57453333,4.99,6.14,142.6,0.972
2016-07-10T09:37:35Z,-59.13946667,47.57453333,4.82,6.2,143.2,0.947
2016-07-10T09:42:35Z,-59.13946667,47.57453333,5.03,6.63,132.9,0.978
2016-07-10T09:47:35Z,-59.13946667,47.57453333,4.39,5.5,134.6,1.025
2016-07-10T09:52:35Z,-59.13946667,47.57453333,5.48,7.89,143.8,-0.364
2016-07-10T09:57:35Z,-59.13946667,47.57453333,5.19,6.63,135.8,1.033
2016-07-10T10:02:35Z,-59.13946667,47.57453333,4.74,6.51,134.2,1.033
2016-07-10T10:07:35Z,-59.13946667,47.57453333,4.48,6.4,130.9,1.05
2016-07-10T10:12:35Z,-59.13946667,47.57453333,6.26,7.81,140.3,1.073
2016-07-10T10:17:35Z,-59.13946667,47.57453333,5.39,7.89,125.2,1.031
2016-07-10T10:22:35Z,-59.13946667,47.57453333,3.97,5.83,128.7,1.068
2016-07-10T10:27:35Z,-59.13946667,47.57453333,6.2,7.56,143.7,1.106
2016-07-10T10:32:35Z,-59.13946667,47.57453333,5.4,6.98,139.6,1.22
2016-07-10T10:37:35Z,-59.13946667,47.57453333,3.99,6.3,136.9,1.183
2016-07-10T10:42:35Z,-59.13946667,47.57453333,5.86,6.88,131.4,1.189
2016-07-10T10:47:35Z,-59.13946667,47.57453333,6.77,8.67,127.1,1.172
2016-07-10T10:52:35Z,-59.13946667,47.57453333,5.88,8.09,125.9,1.184
2016-07-10T10:57:35Z,-59.13946667,47.57453333,5.34,6.38,142.7,1.24
2016-07-10T11:02:35Z,-59.13946667,47.57453333,5.45,7.17,140.5,1.255
2016-07-10T11:07:35Z,-59.13946667,47.57453333,5.7,6.84,145.0,1.286
2016-07-10T11:12:35Z,-59.13946667,47.57453333,5.55,8.3,142.2,1.299
2016-07-10T11:17:35Z,-59.13946667,47.57453333,4.95,6.38,135.3,1.274
2016-07-10T11:22:35Z,-59.13946667,47.57453333,6.14,8.13,136.8,1.283
2016-07-10T11:27:35Z,-59.13946667,47.57453333,6.06,8.55,145.3,1.306
2016-07-10T11:32:35Z,-59.13946667,47.57453333,6.31,8.38,127.1,1.314
2016-07-10T11:37:35Z,-59.13946667,47.57453333,6.73,10.65,132.8,1.326
2016-07-10T11:42:35Z,-59.13946667,47.57453333,5.9,8.69,123.5,1.315
2016-07-10T11:47:35Z,-59.13946667,47.57453333,6.4,8.36,137.0,1.305
2016-07-10T11:52:35Z,-59.13946667,47.57453333,5.83,7.58,126.7,1.298
2016-07-10T11:57:35Z,-59.13946667,47.57453333,6.72,8.38,129.8,1.324
2016-07-10T12:02:35Z,-59.13946667,47.57453333,4.3,7.7,139.9,1.32
2016-07-10T12:07:35Z,-59.13946667,47.57453333,5.37,7.5,143.5,1.349
2016-07-10T12:12:35Z,-59.13946667,47.57453333,1.33,4.14,134.7,1.352
2016-07-10T12:17:35Z,-59.13946667,47.57453333,7.09,9.78,128.0,1.358
2016-07-10T12:22:35Z,-59.13946667,47.57453333,7.09,9.29,123.9,-0.762
2016-07-10T12:27:35Z,-59.13946667,47.57453333,7.03,9.58,140.6,1.344
2016-07-10T12:32:35Z,-59.13946667,47.57453333,5.75,7.17,127.4,1.355
2016-07-10T12:37:35Z,-59.13946667,47.57453333,5.56,7.27,138.8,1.35
2016-07-10T12:42:35Z,-59.13946667,47.57453333,7.02,10.21,145.4,1.333
2016-07-10T12:47:35Z,-59.13946667,47.57453333,7.89,11.47,145.1,-0.078
2016-07-10T12:52:35Z,-59.13946667,47.57453333,5.21,9.31,137.5,-0.13
2016-07-10T12:57:35Z,-59.13946667,47.57453333,4.04,7.21,146.0,-0.409
2016-07-10T13:02:35Z,-59.13946667,47.57453333,4.11,7.48,227.8,1.364
2016-07-10T13:07:35Z,-59.13946667,47.57453333,3.72,6.01,167.5,1.434
2016-07-10T13:12:35Z,-59.13946667,47.57453333,5.87,10.75,208.2,0.11
2016-07-10T13:17:35Z,-59.13946667,47.57453333,4.13,8.61,215.5,-0.447
2016-07-10T13:22:35Z,-59.13946667,47.57453333,4.08,8.26,139.8,-0.486
2016-07-10T13:27:35Z,-59.13946667,47.57453333,6.26,8.53,142.4,-0.308
2016-07-10T13:32:35Z,-59.13946667,47.57453333,5.26,7.43,140.0,0.267
2016-07-10T13:37:35Z,-59.13946667,47.57453333,5.12,7.64,135.5,1.326
2016-07-10T13:42:35Z,-59.13946667,47.57453333,1.76,4.86,84.6,-0.523
2016-07-10T13:47:35Z,-59.13946667,47.57453333,5.43,8.46,136.6,-0.497
2016-07-10T13:52:35Z,-59.13946667,47.57453333,6.69,8.44,138.2,-0.508
2016-07-10T13:57:35Z,-59.13946667,47.57453333,2.43,6.65,210.8,0.118
2016-07-10T14:02:35Z,-59.13946667,47.57453333,5.65,7.89,126.9,-0.447
2016-07-10T14:07:35Z,-59.13946667,47.57453333,5.23,6.94,144.1,-0.446
2016-07-10T14:12:35Z,-59.13946667,47.57453333,7.41,8.86,123.6,-0.607
2016-07-10T14:17:35Z,-59.13946667,47.57453333,4.87,7.54,125.2,1.284
2016-07-10T14:22:35Z,-59.13946667,47.57453333,4.94,6.75,136.0,0.204
2016-07-10T14:27:35Z,-59.13946667,47.57453333,4.72,5.62,122.5,
2016-07-10T14:32:35Z,-59.13946667,47.57453333,5.07,7.7,125.8,-0.078
2016-07-10T14:37:35Z,-59.13946667,47.57453333,5.16,6.51,119.4,
2016-07-10T14:42:35Z,-59.13946667,47.57453333,3.61,9.04,128.6,-0.022
2016-07-10T14:47:35Z,-59.13946667,47.57453333,6.69,8.59,121.4,-0.106
2016-07-10T14:52:35Z,-59.13946667,47.57453333,5.71,7.85,131.3,-0.469
2016-07-10T14:57:35Z,-59.13946667,47.57453333,5.53,7.41,145.5,-0.001
2016-07-10T15:02:35Z,-59.13946667,47.57453333,6.39,8.05,124.3,
2016-07-10T15:07:35Z,-59.13946667,47.57453333,6.49,8.59,128.6,0.258
2016-07-10T15:12:35Z,-59.13946667,47.57453333,6.34,8.18,144.5,0.179
2016-07-10T15:17:35Z,-59.13946667,47.57453333,5.71,7.39,134.2,
2016-07-10T15:22:35Z,-59.13946667,47.57453333,7.34,8.86,145.4,0.257
2016-07-10T15:27:35Z,-59.13946667,47.57453333,8.71,10.61,143.2,-0.508
2016-07-10T15:32:35Z,-59.13946667,47.57453333,6.19,9.0,140.1,-0.607
2016-07-10T15:37:35Z,-59.13946667,47.57453333,4.91,8.03,143.4,0.122
2016-07-10T15:42:35Z,-59.13946667,47.57453333,6.05,7.62,129.1,
2016-07-10T15:47:35Z,-59.13946667,47.57453333,5.64,8.73,131.8,-0.836
2016-07-10T15:52:35Z,-59.13946667,47.57453333,6.41,8.69,141.0,0.206
2016-07-10T15:57:35Z,-59.13946667,47.57453333,5.76,7.76,139.5,-0.49
2016-07-10T16:02:35Z,-59.13946667,47.57453333,4.77,6.03,124.0,0.104
2016-07-10T16:07:35Z,-59.13946667,47.57453333,6.75,9.04,138.3,1.354
2016-07-10T16:12:35Z,-59.13946667,47.57453333,6.43,8.51,120.6,
2016-07-10T16:17:35Z,-59.13946667,47.57453333,6.34,9.78,133.2,1.326
2016-07-10T16:22:35Z,-59.13946667,47.57453333,6.63,8.49,140.8,1.354
2016-07-10T16:27:35Z,-59.13946667,47.57453333,6.14,7.44,128.8,1.361
2016-07-10T16:32:35Z,-59.13946667,47.57453333,5.67,7.7,130.2,0.089
2016-07-10T16:37:35Z,-59.13946667,47.57453333,6.53,8.61,137.6,1.343
2016-07-10T16:42:35Z,-59.13946667,47.57453333,6.18,7.85,126.5,-0.428
2016-07-10T16:47:35Z,-59.13946667,47.57453333,6.22,7.93,128.9,1.356
2016-07-10T16:52:35Z,-59.13946667,47.57453333,7.86,9.7,131.6,1.354
2016-07-10T16:57:35Z,-59.13946667,47.57453333,7.21,9.06,132.4,-0.789
2016-07-10T17:02:35Z,-59.13946667,47.57453333,6.38,8.46,130.3,-0.015
2016-07-10T17:07:35Z,-59.13946667,47.57453333,6.15,8.63,125.9,1.341
2016-07-10T17:12:35Z,-59.13946667,47.57453333,6.63,8.24,127.9,1.343
2016-07-10T17:17:35Z,-59.13946667,47.57453333,7.31,9.8,130.0,-0.13
2016-07-10T17:22:35Z,-59.13946667,47.57453333,7.85,9.93,133.6,-0.529
2016-07-10T17:27:35Z,-59.13946667,47.57453333,5.17,6.69,125.9,-0.143
2016-07-10T17:32:35Z,-59.13946667,47.57453333,6.39,8.26,117.9,1.328
2016-07-10T17:37:35Z,-59.13946667,47.57453333,5.39,6.75,130.4,1.309
2016-07-10T17:42:35Z,-59.13946667,47.57453333,4.62,5.31,128.3,1.301
2016-07-10T17:47:35Z,-59.13946667,47.57453333,4.41,6.51,124.3,-1.014
2016-07-10T17:52:35Z,-59.13946667,47.57453333,4.68,6.4,127.1,1.268
2016-07-10T17:57:35Z,-59.13946667,47.57453333,3.81,4.82,123.1,1.199
2016-07-10T18:02:35Z,-59.13946667,47.57453333,3.66,5.07,117.3,1.279
2016-07-10T18:07:35Z,-59.13946667,47.57453333,4.39,5.09,117.9,1.216
2016-07-10T18:12:35Z,-59.13946667,47.57453333,4.48,5.27,127.8,1.265
2016-07-10T18:17:35Z,-59.13946667,47.57453333,4.26,5.35,124.7,1.107
2016-07-10T18:22:35Z,-59.13946667,47.57453333,5.61,6.53,132.8,1.125
2016-07-10T18:27:35Z,-59.13946667,47.57453333,5.69,6.98,131.1,1.144
2016-07-10T18:32:35Z,-59.13946667,47.57453333,5.45,6.49,130.8,1.159
2016-07-10T18:37:35Z,-59.13946667,47.57453333,5.66,7.0,140.2,1.093
2016-07-10T18:42:35Z,-59.13946667,47.57453333,5.87,7.27,137.4,1.1
2016-07-10T18:47:35Z,-59.13946667,47.57453333,5.84,6.9,131.8,-0.449
2016-07-10T18:52:35Z,-59.13946667,47.57453333,5.12,5.79,121.0,0.958
2016-07-10T18:57:35Z,-59.13946667,47.57453333,5.73,7.41,114.6,-1.233
2016-07-10T19:02:35Z,-59.13946667,47.57453333,5.57,6.59,119.2,1.002
2016-07-10T19:07:35Z,-59.13946667,47.57453333,6.47,7.41,125.8,1.019
2016-07-10T19:12:35Z,-59.13946667,47.57453333,6.69,7.87,126.2,0.959
2016-07-10T19:17:35Z,-59.13946667,47.57453333,7.47,8.71,129.8,-0.446
2016-07-10T19:22:35Z,-59.13946667,47.57453333,5.17,7.23,135.2,0.995
2016-07-10T19:27:35Z,-59.13946667,47.57453333,7.1,8.28,131.1,0.92
2016-07-10T19:32:35Z,-59.13946667,47.57453333,6.05,7.33,117.0,-0.958
2016-07-10T19:37:35Z,-59.13946667,47.57453333,7.32,8.63,131.4,-0.933
2016-07-10T19:42:35Z,-59.13946667,47.57453333,6.5,8.11,131.5,0.888
2016-07-10T19:47:35Z,-59.13946667,47.57453333,5.4,6.55,130.2,0.897
2016-07-10T19:52:35Z,-59.13946667,47.57453333,6.77,8.32,121.3,0.927
2016-07-10T19:57:35Z,-59.13946667,47.57453333,6.62,8.96,126.8,0.893
2016-07-10T20:02:35Z,-59.13946667,47.57453333,6.23,7.19,142.2,0.904
2016-07-10T20:07:35Z,-59.13946667,47.57453333,4.52,6.3,138.3,0.878
2016-07-10T20:12:35Z,-59.13946667,47.57453333,5.0,7.35,129.0,0.97
2016-07-10T20:17:35Z,-59.13946667,47.57453333,4.97,6.4,135.0,-0.523
2016-07-10T20:22:35Z,-59.13946667,47.57453333,5.02,6.8,142.2,0.897
2016-07-10T20:27:35Z,-59.13946667,47.57453333,5.23,6.76,132.4,0.914
2016-07-10T20:32:35Z,-59.13946667,47.57453333,4.21,5.21,131.3,0.927
2016-07-10T20:37:35Z,-59.13946667,47.57453333,5.19,6.59,127.0,0.892
2016-07-10T20:42:35Z,-59.13946667,47.57453333,4.67,5.77,134.4,-0.537
2016-07-10T20:47:35Z,-59.13946667,47.57453333,5.01,6.82,139.7,-0.504
2016-07-10T20:52:35Z,-59.13946667,47.57453333,3.89,5.99,130.6,1.345
2016-07-10T20:57:35Z,-59.13946667,47.57453333,7.35,9.19,140.0,0.922
2016-07-10T21:02:35Z,-59.13946667,47.57453333,4.59,5.44,129.4,0.923
2016-07-10T21:07:35Z,-59.13946667,47.57453333,5.28,6.59,120.3,0.919
2016-07-10T21:12:35Z,-59.13946667,47.57453333,3.69,7.21,120.0,0.911
2016-07-10T21:17:35Z,-59.13946667,47.57453333,5.72,6.88,123.4,0.944
2016-07-10T21:22:35Z,-59.13946667,47.57453333,4.46,6.36,131.6,0.93
2016-07-10T21:27:35Z,-59.13946667,47.57453333,3.16,3.75,132.2,0.945
2016-07-10T21:32:35Z,-59.13946667,47.57453333,2.41,3.09,99.2,0.935
2016-07-10T21:37:35Z,-59.13946667,47.57453333,1.05,2.06,118.4,0.949
2016-07-10T21:42:35Z,-59.13946667,47.57453333,2.08,2.94,63.6,0.921
2016-07-10T21:47:35Z,-59.13946667,47.57453333,1.22,2.82,80.2,0.94
2016-07-10T21:52:35Z,-59.13946667,47.57453333,1.43,2.49,101.3,0.982
2016-07-10T21:57:35Z,-59.13946667,47.57453333,1.4,2.12,93.2,0.928
2016-07-10T22:02:35Z,-59.13946667,47.57453333,3.12,3.79,96.9,0.944
2016-07-10T22:07:35Z,-59.13946667,47.57453333,2.75,3.75,106.0,0.968
2016-07-10T22:12:35Z,-59.13946667,47.57453333,3.1,3.91,96.7,0.982
2016-07-10T22:17:35Z,-59.13946667,47.57453333,2.63,3.32,100.7,0.972
2016-07-10T22:22:35Z,-59.13946667,47.57453333,2.58,3.23,103.5,1.01
2016-07-10T22:27:35Z,-59.13946667,47.57453333,2.07,2.84,99.8,1.092
2016-07-10T22:32:35Z,-59.13946667,47.57453333,3.41,3.89,122.6,1.028
2016-07-10T22:37:35Z,-59.13946667,47.57453333,3.27,4.04,123.6,1.036
2016-07-10T22:42:35Z,-59.13946667,47.57453333,2.85,3.65,113.2,1.101
2016-07-10T22:47:35Z,-59.13946667,47.57453333,3.09,3.83,100.9,1.116
2016-07-10T22:52:35Z,-59.13946667,47.57453333,2.69,3.19,93.6,1.178
2016-07-10T22:57:35Z,-59.13946667,47.57453333,2.61,3.17,105.3,1.119
2016-07-10T23:02:35Z,-59.13946667,47.57453333,1.71,3.07,102.6,1.14
2016-07-10T23:07:35Z,-59.13946667,47.57453333,0.8,1.21,136.3,1.207
2016-07-10T23:12:35Z,-59.13946667,47.57453333,0.75,0.97,122.4,1.245
2016-07-10T23:17:35Z,-59.13946667,47.57453333,1.07,1.34,97.5,1.257
2016-07-10T23:22:35Z,-59.13946667,47.57453333,1.72,2.14,94.9,1.26
2016-07-10T23:27:35Z,-59.13946667,47.57453333,1.15,1.71,100.9,1.291
2016-07-10T23:32:35Z,-59.13946667,47.57453333,0.58,1.09,74.3,1.302
2016-07-10T23:37:35Z,-59.13946667,47.57453333,0.69,0.86,121.9,1.29
2016-07-10T23:42:35Z,-59.13946667,47.57453333,0.55,0.74,129.4,1.305
2016-07-10T23:47:35Z,-59.13946667,47.57453333,0.75,0.97,77.9,1.291
2016-07-10T23:52:35Z,-59.13946667,47.57453333,0.89,1.28,59.7,1.273
2016-07-10T23:57:35Z,-59.13946667,47.57453333,1.32,1.98,21.4,1.331
