timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-13T00:02:35Z,-59.13946667,47.57453333,6.63,8.96,305.6,1.295
2016-05-13T00:07:35Z,-59.13946667,47.57453333,5.97,8.96,303.5,1.304
2016-05-13T00:12:35Z,-59.13946667,47.57453333,6.62,9.82,306.2,1.313
2016-05-13T00:17:35Z,-59.13946667,47.57453333,7.03,9.72,316.5,1.322
2016-05-13T00:22:35Z,-59.13946667,47.57453333,6.23,9.31,315.9,1.313
2016-05-13T00:27:35Z,-59.13946667,47.57453333,5.09,7.35,315.5,1.326
2016-05-13T00:32:35Z,-59.13946667,47.57453333,4.71,7.68,332.2,1.337
2016-05-13T00:37:35Z,-59.13946667,47.57453333,4.86,6.45,315.5,1.351
2016-05-13T00:42:35Z,-59.13946667,47.57453333,8.08,11.02,310.4,1.361
2016-05-13T00:47:35Z,-59.13946667,47.57453333,8.57,11.7,313.8,1.377
2016-05-13T00:52:35Z,-59.13946667,47.57453333,8.26,10.54,310.2,1.377
2016-05-13T00:57:35Z,-59.13946667,47.57453333,7.16,9.54,311.3,1.37
2016-05-13T01:02:35Z,-59.13946667,47.57453333,5.74,8.84,305.9,1.39
2016-05-13T01:07:35Z,-59.13946667,47.57453333,5.91,7.52,304.6,1.402
2016-05-13T01:12:35Z,-59.13946667,47.57453333,6.23,8.73,303.8,1.4
2016-05-13T01:17:35Z,-59.13946667,47.57453333,5.83,8.09,300.2,1.403
2016-05-13T01:22:35Z,-59.13946667,47.57453333,5.52,7.87,299.1,1.409
2016-05-13T01:27:35Z,-59.13946667,47.57453333,4.83,6.65,298.2,1.414
2016-05-13T01:32:35Z,-59.13946667,47.57453333,4.11,5.77,302.3,1.417
2016-05-13T01:37:35Z,-59.13946667,47.57453333,4.14,5.6,289.1,1.425
2016-05-13T01:42:35Z,-59.13946667,47.57453333,2.92,4.24,283.7,1.434
2016-05-13T01:47:35Z,-59.13946667,47.57453333,2.98,3.63,292.3,1.431
2016-05-13T01:52:35Z,-59.13946667,47.57453333,3.41,4.59,314.4,1.433
2016-05-13T01:57:35Z,-59.13946667,47.57453333,5.43,6.82,323.8,1.445
2016-05-13T02:02:35Z,-59.13946667,47.57453333,4.06,5.73,325.5,1.44
2016-05-13T02:07:35Z,-59.13946667,47.57453333,5.49,7.25,316.2,1.442
2016-05-13T02:12:35Z,-59.13946667,47.57453333,3.9,5.71,291.4,1.443
2016-05-13T02:17:35Z,-59.13946667,47.57453333,3.7,5.48,278.7,1.444
2016-05-13T02:22:35Z,-59.13946667,47.57453333,2.54,4.51,288.6,1.442
2016-05-13T02:27:35Z,-59.13946667,47.57453333,2.04,2.55,292.9,1.439
2016-05-13T02:32:35Z,-59.13946667,47.57453333,2.16,2.99,290.4,1.446
2016-05-13T02:37:35Z,-59.13946667,47.57453333,2.43,3.17,276.9,1.442
2016-05-13T02:42:35Z,-59.13946667,47.57453333,2.15,2.82,315.0,1.441
2016-05-13T02:47:35Z,-59.13946667,47.57453333,2.87,5.0,321.1,1.452
2016-05-13T02:52:35Z,-59.13946667,47.57453333,2.88,4.24,326.6,-0.644
2016-05-13T02:57:35Z,-59.13946667,47.57453333,3.28,4.59,353.0,-1.045
2016-05-13T03:02:35Z,-59.13946667,47.57453333,2.87,3.85,324.4,1.439
2016-05-13T03:07:35Z,-59.13946667,47.57453333,2.37,3.21,293.0,-1.124
2016-05-13T03:12:35Z,-59.13946667,47.57453333,3.09,6.4,314.7,-0.05
2016-05-13T03:17:35Z,-59.13946667,47.57453333,2.37,3.15,315.4,1.445
2016-05-13T03:22:35Z,-59.13946667,47.57453333,3.19,4.53,310.6,-1.024
2016-05-13T03:27:35Z,-59.13946667,47.57453333,1.48,2.59,354.2,-0.883
2016-05-13T03:32:35Z,-59.13946667,47.57453333,2.87,3.32,9.1,1.435
2016-05-13T03:37:35Z,-59.13946667,47.57453333,1.84,3.27,329.7,-0.875
2016-05-13T03:42:35Z,-59.13946667,47.57453333,3.2,3.89,0.8,-0.001
2016-05-13T03:47:35Z,-59.13946667,47.57453333,2.99,4.59,330.5,-0.763
2016-05-13T03:52:35Z,-59.13946667,47.57453333,2.35,3.05,335.9,-0.411
2016-05-13T03:57:35Z,-59.13946667,47.57453333,1.69,2.47,329.4,-1.02
2016-05-13T04:02:35Z,-59.13946667,47.57453333,2.37,2.94,331.9,-1.127
2016-05-13T04:07:35Z,-59.13946667,47.57453333,4.23,6.28,296.8,1.432
2016-05-13T04:12:35Z,-59.13946667,47.57453333,4.17,5.4,281.6,-0.578
2016-05-13T04:17:35Z,-59.13946667,47.57453333,4.68,5.85,277.7,1.452
2016-05-13T04:22:35Z,-59.13946667,47.57453333,4.72,5.87,276.1,1.424
2016-05-13T04:27:35Z,-59.13946667,47.57453333,4.91,6.08,293.1,1.449
2016-05-13T04:32:35Z,-59.13946667,47.57453333,4.85,6.84,296.6,-1.184
2016-05-13T04:37:35Z,-59.13946667,47.57453333,4.37,5.87,294.2,1.439
2016-05-13T04:42:35Z,-59.13946667,47.57453333,4.91,6.22,293.0,1.432
2016-05-13T04:47:35Z,-59.13946667,47.57453333,5.14,7.15,292.9,1.448
2016-05-13T04:52:35Z,-59.13946667,47.57453333,5.99,8.07,291.4,1.441
2016-05-13T04:57:35Z,-59.13946667,47.57453333,5.7,7.76,298.2,1.441
2016-05-13T05:02:35Z,-59.13946667,47.57453333,6.66,9.0,300.4,1.442
2016-05-13T05:07:35Z,-59.13946667,47.57453333,6.55,8.28,291.8,1.438
2016-05-13T05:12:35Z,-59.13946667,47.57453333,5.74,8.32,300.3,1.437
2016-05-13T05:17:35Z,-59.13946667,47.57453333,6.87,8.92,302.1,1.439
2016-05-13T05:22:35Z,-59.13946667,47.57453333,5.67,8.46,297.3,1.437
2016-05-13T05:27:35Z,-59.13946667,47.57453333,4.82,5.85,291.3,1.422
2016-05-13T05:32:35Z,-59.13946667,47.57453333,6.13,8.01,297.3,1.427
2016-05-13T05:37:35Z,-59.13946667,47.57453333,4.94,7.23,291.3,1.436
2016-05-13T05:42:35Z,-59.13946667,47.57453333,4.41,5.75,293.3,1.423
2016-05-13T05:47:35Z,-59.13946667,47.57453333,3.9,4.67,258.7,1.407
2016-05-13T05:52:35Z,-59.13946667,47.57453333,6.58,9.91,270.4,1.409
2016-05-13T05:57:35Z,-59.13946667,47.57453333,4.8,6.71,267.2,1.408
2016-05-13T06:02:35Z,-59.13946667,47.57453333,4.37,5.7,262.3,1.398
2016-05-13T06:07:35Z,-59.13946667,47.57453333,3.84,5.87,270.4,1.388
2016-05-13T06:12:35Z,-59.13946667,47.57453333,4.82,6.49,261.5,1.394
2016-05-13T06:17:35Z,-59.13946667,47.57453333,4.35,6.08,272.4,1.379
2016-05-13T06:22:35Z,-59.13946667,47.57453333,4.55,5.89,255.5,1.372
2016-05-13T06:27:35Z,-59.13946667,47.57453333,4.41,6.8,263.8,1.354
2016-05-13T06:32:35Z,-59.13946667,47.57453333,3.97,5.6,261.2,1.361
2016-05-13T06:37:35Z,-59.13946667,47.57453333,5.04,6.43,260.7,1.346
2016-05-13T06:42:35Z,-59.13946667,47.57453333,4.95,6.36,248.4,1.343
2016-05-13T06:47:35Z,-59.13946667,47.57453333,4.58,5.89,246.0,1.339
2016-05-13T06:52:35Z,-59.13946667,47.57453333,2.76,5.73,221.4,1.333
2016-05-13T06:57:35Z,-59.13946667,47.57453333,5.56,7.62,251.4,1.33
2016-05-13T07:02:35Z,-59.13946667,47.57453333,5.27,7.68,237.5,1.32
2016-05-13T07:07:35Z,-59.13946667,47.57453333,5.23,7.46,246.3,1.305
2016-05-13T07:12:35Z,-59.13946667,47.57453333,4.59,5.83,260.6,1.294
2016-05-13T07:17:35Z,-59.13946667,47.57453333,5.58,6.78,252.2,1.292
2016-05-13T07:22:35Z,-59.13946667,47.57453333,4.8,6.36,255.6,1.288
2016-05-13T07:27:35Z,-59.13946667,47.57453333,6.39,9.14,281.7,1.276
2016-05-13T07:32:35Z,-59.13946667,47.57453333,6.8,9.33,295.6,1.258
2016-05-13T07:37:35Z,-59.13946667,47.57453333,6.19,9.64,284.9,1.273
2016-05-13T07:42:35Z,-59.13946667,47.57453333,6.15,8.01,275.1,1.247
2016-05-13T07:47:35Z,-59.13946667,47.57453333,6.57,9.49,266.1,1.223
2016-05-13T07:52:35Z,-59.13946667,47.57453333,5.2,8.67,279.6,1.197
2016-05-13T07:57:35Z,-59.13946667,47.57453333,4.59,6.73,277.6,1.234
2016-05-13T08:02:35Z,-59.13946667,47.57453333,5.64,7.19,276.1,1.182
2016-05-13T08:07:35Z,-59.13946667,47.57453333,5.39,8.32,285.0,1.169
2016-05-13T08:12:35Z,-59.13946667,47.57453333,7.35,9.68,297.2,1.13
2016-05-13T08:17:35Z,-59.13946667,47.57453333,8.0,9.87,294.7,1.144
2016-05-13T08:22:35Z,-59.13946667,47.57453333,8.66,11.82,287.3,1.091
2016-05-13T08:27:35Z,-59.13946667,47.57453333,4.85,6.88,300.4,1.092
2016-05-13T08:32:35Z,-59.13946667,47.57453333,8.29,11.55,310.6,1.081
2016-05-13T08:37:35Z,-59.13946667,47.57453333,10.59,12.54,286.4,1.063
2016-05-13T08:42:35Z,-59.13946667,47.57453333,7.77,12.15,285.7,1.042
2016-05-13T08:47:35Z,-59.13946667,47.57453333,5.9,9.47,292.9,1.048
2016-05-13T08:52:35Z,-59.13946667,47.57453333,8.09,12.27,298.3,1.021
2016-05-13T08:57:35Z,-59.13946667,47.57453333,7.09,10.48,288.8,1.009
2016-05-13T09:02:35Z,-59.13946667,47.57453333,7.6,10.17,289.9,1.039
2016-05-13T09:07:35Z,-59.13946667,47.57453333,6.53,8.73,286.4,1.021
2016-05-13T09:12:35Z,-59.13946667,47.57453333,5.51,7.37,287.6,1.016
2016-05-13T09:17:35Z,-59.13946667,47.57453333,5.93,8.2,299.9,1.085
2016-05-13T09:22:35Z,-59.13946667,47.57453333,7.32,8.75,309.9,1.012
2016-05-13T09:27:35Z,-59.13946667,47.57453333,6.07,9.87,289.2,1.001
2016-05-13T09:32:35Z,-59.13946667,47.57453333,5.85,10.46,296.9,1.024
2016-05-13T09:37:35Z,-59.13946667,47.57453333,8.98,12.69,282.1,1.046
2016-05-13T09:42:35Z,-59.13946667,47.57453333,5.34,9.0,304.2,1.018
2016-05-13T09:47:35Z,-59.13946667,47.57453333,8.56,14.0,280.7,0.993
2016-05-13T09:52:35Z,-59.13946667,47.57453333,6.74,10.67,300.0,0.998
2016-05-13T09:57:35Z,-59.13946667,47.57453333,9.77,11.95,317.8,1.021
2016-05-13T10:02:35Z,-59.13946667,47.57453333,6.46,8.18,292.1,0.999
2016-05-13T10:07:35Z,-59.13946667,47.57453333,8.98,13.51,298.5,0.999
2016-05-13T10:12:35Z,-59.13946667,47.57453333,9.65,14.27,300.8,1.024
2016-05-13T10:17:35Z,-59.13946667,47.57453333,11.05,14.93,297.5,1.038
2016-05-13T10:22:35Z,-59.13946667,47.57453333,10.14,13.9,288.3,1.05
2016-05-13T10:27:35Z,-59.13946667,47.57453333,7.51,10.44,309.1,1.056
2016-05-13T10:32:35Z,-59.13946667,47.57453333,9.45,14.91,317.0,1.036
2016-05-13T10:37:35Z,-59.13946667,47.57453333,11.79,14.6,329.0,1.057
2016-05-13T10:42:35Z,-59.13946667,47.57453333,11.65,20.51,334.4,1.065
2016-05-13T10:47:35Z,-59.13946667,47.57453333,9.41,15.14,314.4,1.072
2016-05-13T10:52:35Z,-59.13946667,47.57453333,10.58,14.71,334.8,1.123
2016-05-13T10:57:35Z,-59.13946667,47.57453333,13.36,19.3,347.7,1.124
2016-05-13T11:02:35Z,-59.13946667,47.57453333,12.6,19.3,323.2,1.083
2016-05-13T11:07:35Z,-59.13946667,47.57453333,10.63,14.48,319.2,1.162
2016-05-13T11:12:35Z,-59.13946667,47.57453333,11.13,16.39,341.1,1.187
2016-05-13T11:17:35Z,-59.13946667,47.57453333,9.46,15.8,332.1,1.188
2016-05-13T11:22:35Z,-59.13946667,47.57453333,11.78,21.36,336.8,1.195
2016-05-13T11:27:35Z,-59.13946667,47.57453333,10.19,13.63,339.5,1.214
2016-05-13T11:32:35Z,-59.13946667,47.57453333,12.23,18.21,309.6,1.24
2016-05-13T11:37:35Z,-59.13946667,47.57453333,11.89,19.63,302.7,1.177
2016-05-13T11:42:35Z,-59.13946667,47.57453333,9.95,16.13,313.2,1.245
2016-05-13T11:47:35Z,-59.13946667,47.57453333,12.0,17.3,312.8,1.252
2016-05-13T11:52:35Z,-59.13946667,47.57453333,8.65,14.91,333.5,1.284
2016-05-13T11:57:35Z,-59.13946667,47.57453333,9.89,14.7,345.6,1.237
2016-05-13T12:02:35Z,-59.13946667,47.57453333,10.36,14.52,303.4,1.291
2016-05-13T12:07:35Z,-59.13946667,47.57453333,11.15,14.89,291.0,1.289
2016-05-13T12:12:35Z,-59.13946667,47.57453333,9.03,15.45,313.7,1.271
2016-05-13T12:17:35Z,-59.13946667,47.57453333,10.85,18.51,302.8,1.293
2016-05-13T12:22:35Z,-59.13946667,47.57453333,9.52,15.24,304.8,1.306
2016-05-13T12:27:35Z,-59.13946667,47.57453333,11.99,15.92,294.2,1.306
2016-05-13T12:32:35Z,-59.13946667,47.57453333,10.81,14.7,305.2,1.31
2016-05-13T12:37:35Z,-59.13946667,47.57453333,9.18,19.09,288.8,1.318
2016-05-13T12:42:35Z,-59.13946667,47.57453333,9.79,19.67,303.7,1.326
2016-05-13T12:47:35Z,-59.13946667,47.57453333,9.07,13.76,288.5,1.326
2016-05-13T12:52:35Z,-59.13946667,47.57453333,11.75,19.09,302.2,1.322
2016-05-13T12:57:35Z,-59.13946667,47.57453333,12.6,17.18,307.7,1.325
2016-05-13T13:02:35Z,-59.13946667,47.57453333,13.99,18.76,313.7,1.335
2016-05-13T13:07:35Z,-59.13946667,47.57453333,13.0,17.28,309.0,1.333
2016-05-13T13:12:35Z,-59.13946667,47.57453333,15.19,20.0,306.4,1.329
2016-05-13T13:17:35Z,-59.13946667,47.57453333,13.31,20.78,311.2,1.326
2016-05-13T13:22:35Z,-59.13946667,47.57453333,13.78,18.35,312.7,1.338
2016-05-13T13:27:35Z,-59.13946667,47.57453333,11.62,17.46,295.5,1.345
2016-05-13T13:32:35Z,-59.13946667,47.57453333,12.68,19.34,299.6,1.338
2016-05-13T13:37:35Z,-59.13946667,47.57453333,10.09,13.86,313.6,1.344
2016-05-13T13:42:35Z,-59.13946667,47.57453333,12.73,17.18,320.0,1.361
2016-05-13T13:47:35Z,-59.13946667,47.57453333,13.24,17.61,305.3,1.369
2016-05-13T13:52:35Z,-59.13946667,47.57453333,12.5,15.98,298.9,1.356
2016-05-13T13:57:35Z,-59.13946667,47.57453333,8.58,12.19,314.4,1.352
2016-05-13T14:02:35Z,-59.13946667,47.57453333,11.23,14.66,321.9,1.369
2016-05-13T14:07:35Z,-59.13946667,47.57453333,9.6,13.65,300.0,1.379
2016-05-13T14:12:35Z,-59.13946667,47.57453333,11.13,15.12,307.0,1.379
2016-05-13T14:17:35Z,-59.13946667,47.57453333,12.99,19.4,303.9,1.374
2016-05-13T14:22:35Z,-59.13946667,47.57453333,11.95,15.63,307.4,1.389
2016-05-13T14:27:35Z,-59.13946667,47.57453333,13.06,18.06,305.6,1.376
2016-05-13T14:32:35Z,-59.13946667,47.57453333,8.01,12.89,318.8,1.376
2016-05-13T14:37:35Z,-59.13946667,47.57453333,7.56,17.94,318.9,1.388
2016-05-13T14:42:35Z,-59.13946667,47.57453333,11.55,17.2,285.6,1.397
2016-05-13T14:47:35Z,-59.13946667,47.57453333,6.9,12.23,290.3,1.384
2016-05-13T14:52:35Z,-59.13946667,47.57453333,9.13,14.05,274.7,1.4
2016-05-13T14:57:35Z,-59.13946667,47.57453333,10.52,14.85,283.9,1.4
2016-05-13T15:02:35Z,-59.13946667,47.57453333,11.35,15.16,265.2,1.399
2016-05-13T15:07:35Z,-59.13946667,47.57453333,7.33,10.75,286.5,1.398
2016-05-13T15:12:35Z,-59.13946667,47.57453333,8.27,13.76,309.3,1.398
2016-05-13T15:17:35Z,-59.13946667,47.57453333,7.64,11.76,320.9,1.406
2016-05-13T15:22:35Z,-59.13946667,47.57453333,9.57,14.17,292.1,1.412
2016-05-13T15:27:35Z,-59.13946667,47.57453333,11.17,14.54,266.1,1.408
2016-05-13T15:32:35Z,-59.13946667,47.57453333,10.88,15.51,264.5,1.404
2016-05-13T15:37:35Z,-59.13946667,47.57453333,10.47,16.44,299.4,1.407
2016-05-13T15:42:35Z,-59.13946667,47.57453333,9.33,12.52,264.9,1.411
2016-05-13T15:47:35Z,-59.13946667,47.57453333,11.19,15.59,285.7,1.389
2016-05-13T15:52:35Z,-59.13946667,47.57453333,9.96,12.79,311.7,1.41
2016-05-13T15:57:35Z,-59.13946667,47.57453333,13.24,17.92,289.8,1.404
2016-05-13T16:02:35Z,-59.13946667,47.57453333,8.87,11.99,293.0,1.405
2016-05-13T16:07:35Z,-59.13946667,47.57453333,7.42,10.67,290.5,1.41
2016-05-13T16:12:35Z,-59.13946667,47.57453333,8.7,12.13,292.8,1.409
2016-05-13T16:17:35Z,-59.13946667,47.57453333,8.16,11.88,290.9,1.408
2016-05-13T16:22:35Z,-59.13946667,47.57453333,8.2,12.4,265.4,1.402
2016-05-13T16:27:35Z,-59.13946667,47.57453333,8.87,14.09,289.4,1.4
2016-05-13T16:32:35Z,-59.13946667,47.57453333,9.96,13.76,293.4,1.405
2016-05-13T16:37:35Z,-59.13946667,47.57453333,9.11,12.32,281.7,1.407
2016-05-13T16:42:35Z,-59.13946667,47.57453333,5.79,9.16,310.9,1.398
2016-05-13T16:47:35Z,-59.13946667,47.57453333,11.01,14.77,306.1,1.386
2016-05-13T16:52:35Z,-59.13946667,47.57453333,11.8,16.83,311.3,1.393
2016-05-13T16:57:35Z,-59.13946667,47.57453333,10.91,14.97,295.1,1.385
2016-05-13T17:02:35Z,-59.13946667,47.57453333,11.74,15.45,310.3,1.379
2016-05-13T17:07:35Z,-59.13946667,47.57453333,8.49,12.62,291.6,1.384
2016-05-13T17:12:35Z,-59.13946667,47.57453333,12.8,18.78,290.5,1.368
2016-05-13T17:17:35Z,-59.13946667,47.57453333,10.15,13.67,296.3,1.383
2016-05-13T17:22:35Z,-59.13946667,47.57453333,12.36,16.44,319.4,1.386
2016-05-13T17:27:35Z,-59.13946667,47.57453333,10.01,17.46,299.9,1.372
2016-05-13T17:32:35Z,-59.13946667,47.57453333,11.0,14.33,305.2,1.372
2016-05-13T17:37:35Z,-59.13946667,47.57453333,10.15,14.91,304.9,1.373
2016-05-13T17:42:35Z,-59.13946667,47.57453333,9.88,15.1,289.9,1.354
2016-05-13T17:47:35Z,-59.13946667,47.57453333,11.88,15.63,290.8,1.356
2016-05-13T17:52:35Z,-59.13946667,47.57453333,9.85,12.21,291.9,1.359
2016-05-13T17:57:35Z,-59.13946667,47.57453333,6.77,9.54,288.6,1.356
2016-05-13T18:02:35Z,-59.13946667,47.57453333,7.02,10.63,272.1,1.332
2016-05-13T18:07:35Z,-59.13946667,47.57453333,8.53,12.01,287.9,1.341
2016-05-13T18:12:35Z,-59.13946667,47.57453333,7.8,11.31,306.1,1.34
2016-05-13T18:17:35Z,-59.13946667,47.57453333,6.87,9.35,315.2,1.326
2016-05-13T18:22:35Z,-59.13946667,47.57453333,5.89,15.16,304.4,1.315
2016-05-13T18:27:35Z,-59.13946667,47.57453333,8.52,12.77,301.0,1.331
2016-05-13T18:32:35Z,-59.13946667,47.57453333,10.37,15.01,307.6,1.295
2016-05-13T18:37:35Z,-59.13946667,47.57453333,9.03,12.46,309.6,1.302
2016-05-13T18:42:35Z,-59.13946667,47.57453333,9.58,14.97,304.9,1.304
2016-05-13T18:47:35Z,-59.13946667,47.57453333,8.88,11.95,285.2,1.299
2016-05-13T18:52:35Z,-59.13946667,47.57453333,5.81,10.01,284.2,1.276
2016-05-13T18:57:35Z,-59.13946667,47.57453333,7.38,10.24,284.1,1.28
2016-05-13T19:02:35Z,-59.13946667,47.57453333,9.07,12.75,293.8,1.292
2016-05-13T19:07:35Z,-59.13946667,47.57453333,4.95,8.4,283.9,1.287
2016-05-13T19:12:35Z,-59.13946667,47.57453333,7.91,11.97,273.9,1.235
2016-05-13T19:17:35Z,-59.13946667,47.57453333,7.12,11.45,296.4,1.187
2016-05-13T19:22:35Z,-59.13946667,47.57453333,6.84,10.63,281.4,1.213
2016-05-13T19:27:35Z,-59.13946667,47.57453333,5.38,6.26,269.6,1.162
2016-05-13T19:32:35Z,-59.13946667,47.57453333,7.55,10.83,263.4,1.112
2016-05-13T19:37:35Z,-59.13946667,47.57453333,6.99,8.38,267.9,1.113
2016-05-13T19:42:35Z,-59.13946667,47.57453333,6.91,10.32,263.0,1.12
2016-05-13T19:47:35Z,-59.13946667,47.57453333,5.48,7.25,257.8,1.019
2016-05-13T19:52:35Z,-59.13946667,47.57453333,5.66,7.5,238.6,1.04
2016-05-13T19:57:35Z,-59.13946667,47.57453333,6.68,8.18,245.2,1.006
2016-05-13T20:02:35Z,-59.13946667,47.57453333,7.21,10.05,226.1,1.003
2016-05-13T20:07:35Z,-59.13946667,47.57453333,4.81,7.64,240.9,0.982
2016-05-13T20:12:35Z,-59.13946667,47.57453333,6.16,8.09,253.9,0.976
2016-05-13T20:17:35Z,-59.13946667,47.57453333,6.19,9.02,237.9,0.972
2016-05-13T20:22:35Z,-59.13946667,47.57453333,6.91,9.82,255.4,0.956
2016-05-13T20:27:35Z,-59.13946667,47.57453333,5.39,7.35,244.3,0.945
2016-05-13T20:32:35Z,-59.13946667,47.57453333,3.75,5.42,238.9,0.952
2016-05-13T20:37:35Z,-59.13946667,47.57453333,2.62,3.91,251.2,0.944
2016-05-13T20:42:35Z,-59.13946667,47.57453333,4.68,6.36,234.6,0.913
2016-05-13T20:47:35Z,-59.13946667,47.57453333,3.48,4.33,268.3,0.916
2016-05-13T20:52:35Z,-59.13946667,47.57453333,6.31,7.93,250.6,0.933
2016-05-13T20:57:35Z,-59.13946667,47.57453333,6.6,9.33,250.7,0.911
2016-05-13T21:02:35Z,-59.13946667,47.57453333,5.87,7.25,254.3,0.895
2016-05-13T21:07:35Z,-59.13946667,47.57453333,5.7,8.44,252.1,0.912
2016-05-13T21:12:35Z,-59.13946667,47.57453333,6.0,8.2,266.2,0.921
2016-05-13T21:17:35Z,-59.13946667,47.57453333,6.42,8.38,258.4,0.902
2016-05-13T21:22:35Z,-59.13946667,47.57453333,5.64,8.03,277.9,0.902
2016-05-13T21:27:35Z,-59.13946667,47.57453333,6.47,8.69,262.9,0.903
2016-05-13T21:32:35Z,-59.13946667,47.57453333,4.45,5.77,287.6,0.906
2016-05-13T21:37:35Z,-59.13946667,47.57453333,5.08,7.17,264.5,0.897
2016-05-13T21:42:35Z,-59.13946667,47.57453333,4.87,7.46,271.0,0.884
2016-05-13T21:47:35Z,-59.13946667,47.57453333,4.06,5.15,278.5,0.896
2016-05-13T21:52:35Z,-59.13946667,47.57453333,3.99,5.75,286.2,0.896
2016-05-13T21:57:35Z,-59.13946667,47.57453333,4.21,5.46,276.9,0.903
2016-05-13T22:02:35Z,-59.13946667,47.57453333,5.67,7.7,284.4,0.885
2016-05-13T22:07:35Z,-59.13946667,47.57453333,5.02,8.01,299.9,0.89
2016-05-13T22:12:35Z,-59.13946667,47.57453333,5.39,8.63,298.4,0.91
2016-05-13T22:17:35Z,-59.13946667,47.57453333,4.35,6.3,303.0,0.914
2016-05-13T22:22:35Z,-59.13946667,47.57453333,4.04,6.16,297.9,0.903
2016-05-13T22:27:35Z,-59.13946667,47.57453333,5.03,6.8,289.7,0.923
2016-05-13T22:32:35Z,-59.13946667,47.57453333,3.79,5.0,295.4,0.933
2016-05-13T22:37:35Z,-59.13946667,47.57453333,5.31,6.9,288.0,0.911
2016-05-13T22:42:35Z,-59.13946667,47.57453333,4.6,6.01,281.6,0.925
2016-05-13T22:47:35Z,-59.13946667,47.57453333,4.62,6.2,281.4,0.948
2016-05-13T22:52:35Z,-59.13946667,47.57453333,5.02,6.8,294.7,0.945
2016-05-13T22:57:35Z,-59.13946667,47.57453333,5.97,7.74,294.4,0.913
2016-05-13T23:02:35Z,-59.13946667,47.57453333,4.19,6.8,293.5,0.948
2016-05-13T23:07:35Z,-59.13946667,47.57453333,4.21,5.73,282.1,1.001
2016-05-13T23:12:35Z,-59.13946667,47.57453333,6.48,9.0,301.9,0.949
2016-05-13T23:17:35Z,-59.13946667,47.57453333,4.72,7.56,294.2,0.95
2016-05-13T23:22:35Z,-59.13946667,47.57453333,3.9,5.31,275.1,0.995
2016-05-13T23:27:35Z,-59.13946667,47.57453333,4.92,6.69,295.4,1.03
2016-05-13T23:32:35Z,-59.13946667,47.57453333,3.42,4.86,278.2,1.019
2016-05-13T23:37:35Z,-59.13946667,47.57453333,4.42,6.53,292.4,0.999
2016-05-13T23:42:35Z,-59.13946667,47.57453333,3.95,5.54,296.1,1.055
2016-05-13T23:47:35Z,-59.13946667,47.57453333,3.21,4.67,266.5,1.031
2016-05-13T23:52:35Z,-59.13946667,47.57453333,3.12,3.95,285.0,1.143
2016-05-13T23:57:35Z,-59.13946667,47.57453333,3.53,4.51,298.5,1.091
