timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-05T00:02:35Z,-59.13946667,47.57453333,1.0,1.36,239.7,
2016-07-05T00:07:35Z,-59.13946667,47.57453333,1.2,1.94,297.2,
2016-07-05T00:12:35Z,-59.13946667,47.57453333,1.72,3.21,326.7,-0.156
2016-07-05T00:17:35Z,-59.13946667,47.57453333,2.11,3.17,275.8,0.081
2016-07-05T00:22:35Z,-59.13946667,47.57453333,0.73,1.21,163.3,-0.039
2016-07-05T00:27:35Z,-59.13946667,47.57453333,2.64,4.53,268.0,
2016-07-05T00:32:35Z,-59.13946667,47.57453333,1.26,2.45,251.1,-0.528
2016-07-05T00:37:35Z,-59.13946667,47.57453333,1.76,2.55,271.0,-0.56
2016-07-05T00:42:35Z,-59.13946667,47.57453333,1.61,2.29,271.9,-0.444
2016-07-05T00:47:35Z,-59.13946667,47.57453333,2.13,3.11,220.5,1.32
2016-07-05T00:52:35Z,-59.13946667,47.57453333,2.02,2.72,224.3,-0.504
2016-07-05T00:57:35Z,-59.13946667,47.57453333,1.79,2.84,212.3,-0.606
2016-07-05T01:02:35Z,-59.13946667,47.57453333,1.91,2.92,219.9,1.361
2016-07-05T01:07:35Z,-59.13946667,47.57453333,1.41,2.66,250.4,-0.893
2016-07-05T01:12:35Z,-59.13946667,47.57453333,0.77,1.05,285.6,0.259
2016-07-05T01:17:35Z,-59.13946667,47.57453333,0.86,1.46,178.3,1.379
2016-07-05T01:22:35Z,-59.13946667,47.57453333,0.44,1.26,186.9,-0.464
2016-07-05T01:27:35Z,-59.13946667,47.57453333,0.69,0.87,136.5,1.388
2016-07-05T01:32:35Z,-59.13946667,47.57453333,0.47,0.78,180.8,1.381
2016-07-05T01:37:35Z,-59.13946667,47.57453333,0.36,0.54,201.0,-0.322
2016-07-05T01:42:35Z,-59.13946667,47.57453333,0.61,0.89,226.4,1.374
2016-07-05T01:47:35Z,-59.13946667,47.57453333,0.87,1.01,224.0,1.385
2016-07-05T01:52:35Z,-59.13946667,47.57453333,1.09,1.36,257.8,1.35
2016-07-05T01:57:35Z,-59.13946667,47.57453333,0.83,0.93,258.2,1.355
2016-07-05T02:02:35Z,-59.13946667,47.57453333,1.22,1.61,222.4,1.352
2016-07-05T02:07:35Z,-59.13946667,47.57453333,1.87,2.29,222.6,1.322
2016-07-05T02:12:35Z,-59.13946667,47.57453333,1.36,1.48,278.9,1.336
2016-07-05T02:17:35Z,-59.13946667,47.57453333,0.93,1.44,265.9,1.313
2016-07-05T02:22:35Z,-59.13946667,47.57453333,0.32,0.62,236.5,1.282
2016-07-05T02:27:35Z,-59.13946667,47.57453333,0.17,0.39,351.2,1.3
2016-07-05T02:32:35Z,-59.13946667,47.57453333,1.61,2.08,279.7,1.274
2016-07-05T02:37:35Z,-59.13946667,47.57453333,0.7,1.48,252.2,1.288
2016-07-05T02:42:35Z,-59.13946667,47.57453333,1.97,2.59,259.1,1.22
2016-07-05T02:47:35Z,-59.13946667,47.57453333,1.63,2.59,296.8,1.212
2016-07-05T02:52:35Z,-59.13946667,47.57453333,1.02,2.53,321.9,1.196
2016-07-05T02:57:35Z,-59.13946667,47.57453333,2.09,2.76,296.6,1.143
2016-07-05T03:02:35Z,-59.13946667,47.57453333,2.55,3.62,298.1,1.048
2016-07-05T03:07:35Z,-59.13946667,47.57453333,2.08,4.04,304.8,1.041
2016-07-05T03:12:35Z,-59.13946667,47.57453333,2.93,4.32,331.5,1.044
2016-07-05T03:17:35Z,-59.13946667,47.57453333,4.26,4.98,2.1,1.06
2016-07-05T03:22:35Z,-59.13946667,47.57453333,3.71,4.51,8.1,1.036
2016-07-05T03:27:35Z,-59.13946667,47.57453333,1.92,3.01,4.2,0.979
2016-07-05T03:32:35Z,-59.13946667,47.57453333,4.53,5.7,357.6,0.954
2016-07-05T03:37:35Z,-59.13946667,47.57453333,2.97,3.83,348.5,0.982
2016-07-05T03:42:35Z,-59.13946667,47.57453333,2.02,2.97,329.0,0.948
2016-07-05T03:47:35Z,-59.13946667,47.57453333,1.91,3.11,315.0,0.927
2016-07-05T03:52:35Z,-59.13946667,47.57453333,3.0,3.91,298.6,0.954
2016-07-05T03:57:35Z,-59.13946667,47.57453333,2.79,3.36,300.4,0.95
2016-07-05T04:02:35Z,-59.13946667,47.57453333,3.01,4.33,292.7,0.931
2016-07-05T04:07:35Z,-59.13946667,47.57453333,5.5,6.67,291.5,0.879
2016-07-05T04:12:35Z,-59.13946667,47.57453333,2.39,3.65,297.5,0.905
2016-07-05T04:17:35Z,-59.13946667,47.57453333,1.47,2.14,329.9,0.934
2016-07-05T04:22:35Z,-59.13946667,47.57453333,4.05,5.25,326.1,0.925
2016-07-05T04:27:35Z,-59.13946667,47.57453333,3.96,5.05,340.9,0.905
2016-07-05T04:32:35Z,-59.13946667,47.57453333,4.75,5.33,0.1,0.888
2016-07-05T04:37:35Z,-59.13946667,47.57453333,4.36,5.87,356.9,0.897
2016-07-05T04:42:35Z,-59.13946667,47.57453333,5.72,6.78,0.4,0.904
2016-07-05T04:47:35Z,-59.13946667,47.57453333,3.5,4.33,11.2,0.901
2016-07-05T04:52:35Z,-59.13946667,47.57453333,5.43,6.01,14.2,0.897
2016-07-05T04:57:35Z,-59.13946667,47.57453333,3.2,5.23,2.4,0.916
2016-07-05T05:02:35Z,-59.13946667,47.57453333,1.54,2.7,355.4,0.89
2016-07-05T05:07:35Z,-59.13946667,47.57453333,1.22,1.85,333.5,0.912
2016-07-05T05:12:35Z,-59.13946667,47.57453333,3.27,4.22,7.8,0.89
2016-07-05T05:17:35Z,-59.13946667,47.57453333,4.63,5.4,3.8,0.876
2016-07-05T05:22:35Z,-59.13946667,47.57453333,2.93,4.76,9.1,0.894
2016-07-05T05:27:35Z,-59.13946667,47.57453333,1.34,2.27,21.0,0.912
2016-07-05T05:32:35Z,-59.13946667,47.57453333,2.33,3.27,10.8,0.928
2016-07-05T05:37:35Z,-59.13946667,47.57453333,2.52,3.25,122.7,0.912
2016-07-05T05:42:35Z,-59.13946667,47.57453333,1.48,2.59,62.6,0.963
2016-07-05T05:47:35Z,-59.13946667,47.57453333,2.8,3.21,23.2,0.927
2016-07-05T05:52:35Z,-59.13946667,47.57453333,3.03,3.52,18.7,0.933
2016-07-05T05:57:35Z,-59.13946667,47.57453333,2.31,3.25,12.6,0.959
2016-07-05T06:02:35Z,-59.13946667,47.57453333,1.89,2.6,15.1,0.976
2016-07-05T06:07:35Z,-59.13946667,47.57453333,1.0,1.22,26.6,0.937
2016-07-05T06:12:35Z,-59.13946667,47.57453333,0.55,0.87,73.2,0.973
2016-07-05T06:17:35Z,-59.13946667,47.57453333,0.39,0.64,143.8,0.992
2016-07-05T06:22:35Z,-59.13946667,47.57453333,0.4,0.64,50.0,1.033
2016-07-05T06:27:35Z,-59.13946667,47.57453333,0.55,0.74,196.1,1.03
2016-07-05T06:32:35Z,-59.13946667,47.57453333,1.0,1.28,237.7,1.046
2016-07-05T06:37:35Z,-59.13946667,47.57453333,2.45,2.97,246.4,1.075
2016-07-05T06:42:35Z,-59.13946667,47.57453333,2.97,3.34,255.9,1.095
2016-07-05T06:47:35Z,-59.13946667,47.57453333,3.19,3.83,252.0,1.09
2016-07-05T06:52:35Z,-59.13946667,47.57453333,2.38,3.65,246.4,-1.068
2016-07-05T06:57:35Z,-59.13946667,47.57453333,2.51,3.05,263.7,1.212
2016-07-05T07:02:35Z,-59.13946667,47.57453333,1.32,2.06,241.6,1.254
2016-07-05T07:07:35Z,-59.13946667,47.57453333,0.37,0.64,82.2,1.258
2016-07-05T07:12:35Z,-59.13946667,47.57453333,3.98,5.19,13.5,1.281
2016-07-05T07:17:35Z,-59.13946667,47.57453333,4.61,5.31,13.1,1.285
2016-07-05T07:22:35Z,-59.13946667,47.57453333,4.35,5.38,3.9,1.29
2016-07-05T07:27:35Z,-59.13946667,47.57453333,1.34,4.08,74.5,1.31
2016-07-05T07:32:35Z,-59.13946667,47.57453333,0.78,1.3,97.7,1.317
2016-07-05T07:37:35Z,-59.13946667,47.57453333,1.07,1.38,130.2,1.315
2016-07-05T07:42:35Z,-59.13946667,47.57453333,1.59,1.92,99.2,1.325
2016-07-05T07:47:35Z,-59.13946667,47.57453333,0.73,1.92,141.1,1.336
2016-07-05T07:52:35Z,-59.13946667,47.57453333,0.35,1.3,183.9,1.345
2016-07-05T07:57:35Z,-59.13946667,47.57453333,0.45,0.76,229.3,1.347
2016-07-05T08:02:35Z,-59.13946667,47.57453333,0.25,0.31,329.7,1.352
2016-07-05T08:07:35Z,-59.13946667,47.57453333,1.56,1.87,111.0,1.369
2016-07-05T08:12:35Z,-59.13946667,47.57453333,1.1,1.54,150.0,1.368
2016-07-05T08:17:35Z,-59.13946667,47.57453333,0.99,1.42,334.0,1.357
2016-07-05T08:22:35Z,-59.13946667,47.57453333,1.1,1.48,344.5,1.378
2016-07-05T08:27:35Z,-59.13946667,47.57453333,0.53,1.15,344.4,1.377
2016-07-05T08:32:35Z,-59.13946667,47.57453333,1.42,1.89,323.2,1.38
2016-07-05T08:37:35Z,-59.13946667,47.57453333,1.13,1.28,112.2,1.38
2016-07-05T08:42:35Z,-59.13946667,47.57453333,0.67,1.07,27.2,1.387
2016-07-05T08:47:35Z,-59.13946667,47.57453333,2.97,4.3,257.7,1.352
2016-07-05T08:52:35Z,-59.13946667,47.57453333,2.89,3.44,256.1,1.378
2016-07-05T08:57:35Z,-59.13946667,47.57453333,2.55,3.21,242.7,1.396
2016-07-05T09:02:35Z,-59.13946667,47.57453333,2.61,3.01,248.1,1.365
2016-07-05T09:07:35Z,-59.13946667,47.57453333,2.24,2.84,226.2,-0.502
2016-07-05T09:12:35Z,-59.13946667,47.57453333,1.85,2.45,257.4,
2016-07-05T09:17:35Z,-59.13946667,47.57453333,1.74,2.1,255.1,-0.485
2016-07-05T09:22:35Z,-59.13946667,47.57453333,1.88,2.49,288.0,
2016-07-05T09:27:35Z,-59.13946667,47.57453333,1.94,2.82,72.1,-0.503
2016-07-05T09:32:35Z,-59.13946667,47.57453333,0.57,1.52,109.4,-0.446
2016-07-05T09:37:35Z,-59.13946667,47.57453333,0.91,1.07,135.3,-1.244
2016-07-05T09:42:35Z,-59.13946667,47.57453333,2.36,2.97,262.4,-0.466
2016-07-05T09:47:35Z,-59.13946667,47.57453333,1.2,2.53,253.6,
2016-07-05T09:52:35Z,-59.13946667,47.57453333,1.3,1.71,234.0,-0.018
2016-07-05T09:57:35Z,-59.13946667,47.57453333,1.72,2.8,262.4,0.0
2016-07-05T10:02:35Z,-59.13946667,47.57453333,0.9,1.94,276.6,1.497
2016-07-05T10:07:35Z,-59.13946667,47.57453333,0.61,1.42,62.7,-0.506
2016-07-05T10:12:35Z,-59.13946667,47.57453333,0.77,1.17,144.8,-0.427
2016-07-05T10:17:35Z,-59.13946667,47.57453333,1.67,2.02,250.1,
2016-07-05T10:22:35Z,-59.13946667,47.57453333,1.66,2.43,269.3,-0.522
2016-07-05T10:27:35Z,-59.13946667,47.57453333,1.83,2.68,222.7,0.077
2016-07-05T10:32:35Z,-59.13946667,47.57453333,4.28,5.15,264.8,0.0
2016-07-05T10:37:35Z,-59.13946667,47.57453333,4.55,5.87,253.3,
2016-07-05T10:42:35Z,-59.13946667,47.57453333,2.63,5.05,219.4,
2016-07-05T10:47:35Z,-59.13946667,47.57453333,2.91,3.93,256.3,
2016-07-05T10:52:35Z,-59.13946667,47.57453333,4.26,5.75,253.6,0.038
2016-07-05T10:57:35Z,-59.13946667,47.57453333,5.83,7.74,257.6,-0.464
2016-07-05T11:02:35Z,-59.13946667,47.57453333,4.74,6.59,251.4,
2016-07-05T11:07:35Z,-59.13946667,47.57453333,5.6,7.72,250.5,
2016-07-05T11:12:35Z,-59.13946667,47.57453333,6.4,9.35,243.9,
2016-07-05T11:17:35Z,-59.13946667,47.57453333,5.35,7.81,256.6,-0.484
2016-07-05T11:22:35Z,-59.13946667,47.57453333,5.96,8.09,255.2,0.04
2016-07-05T11:27:35Z,-59.13946667,47.57453333,6.25,8.11,254.9,-0.504
2016-07-05T11:32:35Z,-59.13946667,47.57453333,6.6,9.97,255.7,-0.468
2016-07-05T11:37:35Z,-59.13946667,47.57453333,6.29,8.07,256.4,
2016-07-05T11:42:35Z,-59.13946667,47.57453333,5.88,6.96,242.8,0.409
2016-07-05T11:47:35Z,-59.13946667,47.57453333,3.83,6.57,282.0,
2016-07-05T11:52:35Z,-59.13946667,47.57453333,6.23,8.83,296.3,-0.459
2016-07-05T11:57:35Z,-59.13946667,47.57453333,8.86,11.33,291.5,
2016-07-05T12:02:35Z,-59.13946667,47.57453333,6.43,8.3,293.9,-0.466
2016-07-05T12:07:35Z,-59.13946667,47.57453333,7.49,10.42,265.7,-0.579
2016-07-05T12:12:35Z,-59.13946667,47.57453333,5.29,8.05,274.6,-0.526
2016-07-05T12:17:35Z,-59.13946667,47.57453333,7.94,12.93,265.2,
2016-07-05T12:22:35Z,-59.13946667,47.57453333,7.27,11.27,284.1,0.2
2016-07-05T12:27:35Z,-59.13946667,47.57453333,6.49,9.17,288.6,1.367
2016-07-05T12:32:35Z,-59.13946667,47.57453333,6.04,9.08,291.9,1.373
2016-07-05T12:37:35Z,-59.13946667,47.57453333,7.23,8.88,297.3,1.379
2016-07-05T12:42:35Z,-59.13946667,47.57453333,6.52,8.28,275.9,1.383
2016-07-05T12:47:35Z,-59.13946667,47.57453333,7.17,9.74,308.3,-0.004
2016-07-05T12:52:35Z,-59.13946667,47.57453333,7.5,10.56,269.5,-0.427
2016-07-05T12:57:35Z,-59.13946667,47.57453333,8.47,11.51,295.8,1.371
2016-07-05T13:02:35Z,-59.13946667,47.57453333,9.27,13.45,279.1,-0.562
2016-07-05T13:07:35Z,-59.13946667,47.57453333,10.65,13.74,293.4,1.36
2016-07-05T13:12:35Z,-59.13946667,47.57453333,7.93,11.16,287.4,1.345
2016-07-05T13:17:35Z,-59.13946667,47.57453333,10.0,13.92,283.6,1.316
2016-07-05T13:22:35Z,-59.13946667,47.57453333,6.97,9.54,272.3,1.314
2016-07-05T13:27:35Z,-59.13946667,47.57453333,10.81,16.0,285.9,1.328
2016-07-05T13:32:35Z,-59.13946667,47.57453333,6.14,10.73,276.4,1.306
2016-07-05T13:37:35Z,-59.13946667,47.57453333,7.53,9.43,269.7,1.303
2016-07-05T13:42:35Z,-59.13946667,47.57453333,7.83,10.13,276.7,-0.464
2016-07-05T13:47:35Z,-59.13946667,47.57453333,8.59,10.94,288.9,1.295
2016-07-05T13:52:35Z,-59.13946667,47.57453333,7.81,11.08,269.7,1.277
2016-07-05T13:57:35Z,-59.13946667,47.57453333,7.59,9.74,262.0,1.199
2016-07-05T14:02:35Z,-59.13946667,47.57453333,6.29,8.92,272.6,1.171
2016-07-05T14:07:35Z,-59.13946667,47.57453333,9.58,11.64,265.2,1.214
2016-07-05T14:12:35Z,-59.13946667,47.57453333,7.4,11.92,267.4,1.135
2016-07-05T14:17:35Z,-59.13946667,47.57453333,7.76,11.18,268.4,1.075
2016-07-05T14:22:35Z,-59.13946667,47.57453333,9.2,12.73,263.6,1.035
2016-07-05T14:27:35Z,-59.13946667,47.57453333,8.13,10.07,293.4,0.958
2016-07-05T14:32:35Z,-59.13946667,47.57453333,7.38,10.69,291.7,0.97
2016-07-05T14:37:35Z,-59.13946667,47.57453333,8.92,11.1,270.7,-0.47
2016-07-05T14:42:35Z,-59.13946667,47.57453333,5.6,10.83,277.8,0.919
2016-07-05T14:47:35Z,-59.13946667,47.57453333,7.1,12.38,284.2,0.93
2016-07-05T14:52:35Z,-59.13946667,47.57453333,8.66,11.24,287.9,0.926
2016-07-05T14:57:35Z,-59.13946667,47.57453333,6.44,9.89,276.1,0.901
2016-07-05T15:02:35Z,-59.13946667,47.57453333,9.65,11.8,298.8,0.868
2016-07-05T15:07:35Z,-59.13946667,47.57453333,8.35,11.7,290.2,0.864
2016-07-05T15:12:35Z,-59.13946667,47.57453333,7.16,10.21,273.7,0.832
2016-07-05T15:17:35Z,-59.13946667,47.57453333,7.24,10.65,276.2,0.849
2016-07-05T15:22:35Z,-59.13946667,47.57453333,7.88,10.69,268.0,0.842
2016-07-05T15:27:35Z,-59.13946667,47.57453333,6.99,9.66,261.2,0.817
2016-07-05T15:32:35Z,-59.13946667,47.57453333,6.32,11.22,281.5,0.805
2016-07-05T15:37:35Z,-59.13946667,47.57453333,7.61,11.08,271.5,0.808
2016-07-05T15:42:35Z,-59.13946667,47.57453333,7.78,9.87,286.4,0.823
2016-07-05T15:47:35Z,-59.13946667,47.57453333,7.96,12.52,299.2,-1.085
2016-07-05T15:52:35Z,-59.13946667,47.57453333,9.87,13.47,294.4,0.813
2016-07-05T15:57:35Z,-59.13946667,47.57453333,9.55,15.45,290.8,0.794
2016-07-05T16:02:35Z,-59.13946667,47.57453333,11.48,15.16,283.3,0.775
2016-07-05T16:07:35Z,-59.13946667,47.57453333,8.43,12.77,275.5,0.614
2016-07-05T16:12:35Z,-59.13946667,47.57453333,7.4,10.96,299.3,0.775
2016-07-05T16:17:35Z,-59.13946667,47.57453333,7.1,11.14,286.1,0.78
2016-07-05T16:22:35Z,-59.13946667,47.57453333,10.2,14.99,282.4,0.713
2016-07-05T16:27:35Z,-59.13946667,47.57453333,9.92,13.94,295.7,0.749
2016-07-05T16:32:35Z,-59.13946667,47.57453333,11.19,15.88,276.4,0.673
2016-07-05T16:37:35Z,-59.13946667,47.57453333,8.19,11.66,286.9,0.803
2016-07-05T16:42:35Z,-59.13946667,47.57453333,8.95,13.16,299.0,0.709
2016-07-05T16:47:35Z,-59.13946667,47.57453333,8.44,11.02,296.6,0.72
2016-07-05T16:52:35Z,-59.13946667,47.57453333,6.84,10.77,285.4,0.638
2016-07-05T16:57:35Z,-59.13946667,47.57453333,6.64,9.27,284.9,0.57
2016-07-05T17:02:35Z,-59.13946667,47.57453333,10.29,12.89,293.1,0.523
2016-07-05T17:07:35Z,-59.13946667,47.57453333,6.74,8.92,277.1,0.714
2016-07-05T17:12:35Z,-59.13946667,47.57453333,8.24,12.67,283.7,0.646
2016-07-05T17:17:35Z,-59.13946667,47.57453333,6.08,10.13,278.5,0.597
2016-07-05T17:22:35Z,-59.13946667,47.57453333,9.17,12.05,293.5,0.762
2016-07-05T17:27:35Z,-59.13946667,47.57453333,6.33,9.91,307.6,0.715
2016-07-05T17:32:35Z,-59.13946667,47.57453333,5.59,10.83,308.0,1.096
2016-07-05T17:37:35Z,-59.13946667,47.57453333,6.99,12.79,305.9,0.697
2016-07-05T17:42:35Z,-59.13946667,47.57453333,5.96,9.72,287.6,0.793
2016-07-05T17:47:35Z,-59.13946667,47.57453333,5.22,7.91,300.9,1.056
2016-07-05T17:52:35Z,-59.13946667,47.57453333,6.67,9.7,326.7,0.744
2016-07-05T17:57:35Z,-59.13946667,47.57453333,7.04,9.64,301.0,1.214
2016-07-05T18:02:35Z,-59.13946667,47.57453333,7.08,9.52,306.9,0.852
2016-07-05T18:07:35Z,-59.13946667,47.57453333,7.21,9.68,300.6,0.81
2016-07-05T18:12:35Z,-59.13946667,47.57453333,5.75,8.57,299.8,-1.203
2016-07-05T18:17:35Z,-59.13946667,47.57453333,4.03,7.35,294.7,0.835
2016-07-05T18:22:35Z,-59.13946667,47.57453333,8.72,10.92,295.5,0.811
2016-07-05T18:27:35Z,-59.13946667,47.57453333,8.87,10.69,303.2,0.855
2016-07-05T18:32:35Z,-59.13946667,47.57453333,4.16,9.17,302.0,0.821
2016-07-05T18:37:35Z,-59.13946667,47.57453333,5.13,7.41,303.6,0.851
2016-07-05T18:42:35Z,-59.13946667,47.57453333,3.18,4.96,312.3,0.889
2016-07-05T18:47:35Z,-59.13946667,47.57453333,4.99,6.96,323.8,0.858
2016-07-05T18:52:35Z,-59.13946667,47.57453333,4.3,5.54,340.5,0.883
2016-07-05T18:57:35Z,-59.13946667,47.57453333,4.35,7.13,304.4,0.889
2016-07-05T19:02:35Z,-59.13946667,47.57453333,6.39,8.69,316.8,0.891
2016-07-05T19:07:35Z,-59.13946667,47.57453333,3.39,7.19,337.5,0.919
2016-07-05T19:12:35Z,-59.13946667,47.57453333,3.97,5.91,303.9,0.913
2016-07-05T19:17:35Z,-59.13946667,47.57453333,2.95,3.62,329.3,0.962
2016-07-05T19:22:35Z,-59.13946667,47.57453333,2.55,3.17,327.3,0.976
2016-07-05T19:27:35Z,-59.13946667,47.57453333,2.66,3.29,312.4,0.97
2016-07-05T19:32:35Z,-59.13946667,47.57453333,2.06,2.8,268.5,1.003
2016-07-05T19:37:35Z,-59.13946667,47.57453333,2.39,3.34,237.7,1.05
2016-07-05T19:42:35Z,-59.13946667,47.57453333,3.0,3.58,255.0,1.088
2016-07-05T19:47:35Z,-59.13946667,47.57453333,2.65,3.23,253.1,1.243
2016-07-05T19:52:35Z,-59.13946667,47.57453333,1.99,2.76,236.1,1.225
2016-07-05T19:57:35Z,-59.13946667,47.57453333,3.19,3.62,249.6,-0.424
2016-07-05T20:02:35Z,-59.13946667,47.57453333,2.48,2.88,255.7,1.274
2016-07-05T20:07:35Z,-59.13946667,47.57453333,2.1,2.6,229.0,1.305
2016-07-05T20:12:35Z,-59.13946667,47.57453333,2.38,2.74,244.0,1.325
2016-07-05T20:17:35Z,-59.13946667,47.57453333,2.24,2.76,253.2,1.334
2016-07-05T20:22:35Z,-59.13946667,47.57453333,2.36,2.9,231.6,1.325
2016-07-05T20:27:35Z,-59.13946667,47.57453333,2.07,2.59,229.4,1.342
2016-07-05T20:32:35Z,-59.13946667,47.57453333,1.58,2.25,245.0,1.364
2016-07-05T20:37:35Z,-59.13946667,47.57453333,1.71,2.0,244.6,1.351
2016-07-05T20:42:35Z,-59.13946667,47.57453333,2.21,2.51,253.6,1.354
2016-07-05T20:47:35Z,-59.13946667,47.57453333,2.11,2.39,244.1,1.366
2016-07-05T20:52:35Z,-59.13946667,47.57453333,2.9,4.0,226.2,-0.427
2016-07-05T20:57:35Z,-59.13946667,47.57453333,1.6,2.55,257.2,1.37
2016-07-05T21:02:35Z,-59.13946667,47.57453333,1.44,1.89,139.6,1.389
2016-07-05T21:07:35Z,-59.13946667,47.57453333,1.3,1.81,215.2,-0.505
2016-07-05T21:12:35Z,-59.13946667,47.57453333,2.96,3.56,231.4,1.366
2016-07-05T21:17:35Z,-59.13946667,47.57453333,2.65,3.32,224.6,-0.076
2016-07-05T21:22:35Z,-59.13946667,47.57453333,0.5,3.3,290.1,
2016-07-05T21:27:35Z,-59.13946667,47.57453333,0.26,0.43,357.5,1.374
2016-07-05T21:32:35Z,-59.13946667,47.57453333,0.43,0.93,127.7,
2016-07-05T21:37:35Z,-59.13946667,47.57453333,3.8,4.76,140.3,-0.755
2016-07-05T21:42:35Z,-59.13946667,47.57453333,2.34,3.58,211.0,1.47
2016-07-05T21:47:35Z,-59.13946667,47.57453333,1.63,2.76,238.3,
2016-07-05T21:52:35Z,-59.13946667,47.57453333,1.51,2.0,222.5,
2016-07-05T21:57:35Z,-59.13946667,47.57453333,0.9,1.59,103.4,
2016-07-05T22:02:35Z,-59.13946667,47.57453333,0.49,1.15,38.3,
2016-07-05T22:07:35Z,-59.13946667,47.57453333,1.67,2.1,109.3,-0.02
2016-07-05T22:12:35Z,-59.13946667,47.57453333,1.78,1.98,104.9,
2016-07-05T22:17:35Z,-59.13946667,47.57453333,0.56,1.71,98.4,-0.466
2016-07-05T22:22:35Z,-59.13946667,47.57453333,1.06,1.28,102.2,
2016-07-05T22:27:35Z,-59.13946667,47.57453333,0.8,1.3,105.6,0.037
2016-07-05T22:32:35Z,-59.13946667,47.57453333,1.15,1.36,135.0,2.221
2016-07-05T22:37:35Z,-59.13946667,47.57453333,1.18,1.56,122.3,-0.427
2016-07-05T22:42:35Z,-59.13946667,47.57453333,0.36,1.03,75.3,-0.465
2016-07-05T22:47:35Z,-59.13946667,47.57453333,2.12,2.49,104.6,2.423
2016-07-05T22:52:35Z,-59.13946667,47.57453333,0.84,1.77,98.2,-0.494
2016-07-05T22:57:35Z,-59.13946667,47.57453333,2.38,2.86,102.5,-0.637
2016-07-05T23:02:35Z,-59.13946667,47.57453333,1.34,2.55,137.9,2.888
2016-07-05T23:07:35Z,-59.13946667,47.57453333,1.83,2.1,32.7,-0.445
2016-07-05T23:12:35Z,-59.13946667,47.57453333,1.45,1.77,124.6,-0.581
2016-07-05T23:17:35Z,-59.13946667,47.57453333,1.1,1.48,111.0,-0.446
2016-07-05T23:22:35Z,-59.13946667,47.57453333,0.61,0.87,34.7,2.784
2016-07-05T23:27:35Z,-59.13946667,47.57453333,1.28,1.83,54.8,-0.124
2016-07-05T23:32:35Z,-59.13946667,47.57453333,1.7,2.49,92.5,-0.472
2016-07-05T23:37:35Z,-59.13946667,47.57453333,3.04,3.48,114.8,0.231
2016-07-05T23:42:35Z,-59.13946667,47.57453333,1.6,2.49,112.3,-0.467
2016-07-05T23:47:35Z,-59.13946667,47.57453333,1.72,2.12,118.5,2.754
2016-07-05T23:52:35Z,-59.13946667,47.57453333,0.87,2.27,120.8,2.316
2016-07-05T23:57:35Z,-59.13946667,47.57453333,1.2,1.44,94.4,-0.486
