timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-21T00:02:35Z,-59.13946667,47.57453333,6.44,9.02,227.6,0.0
2016-06-21T00:07:35Z,-59.13946667,47.57453333,9.48,16.27,232.2,-1.381
2016-06-21T00:12:35Z,-59.13946667,47.57453333,10.65,14.46,229.9,-0.758
2016-06-21T00:17:35Z,-59.13946667,47.57453333,11.74,15.18,227.7,
2016-06-21T00:22:35Z,-59.13946667,47.57453333,11.17,17.83,230.9,-0.26
2016-06-21T00:27:35Z,-59.13946667,47.57453333,10.8,16.21,226.3,-0.495
2016-06-21T00:32:35Z,-59.13946667,47.57453333,9.22,13.41,232.5,
2016-06-21T00:37:35Z,-59.13946667,47.57453333,12.59,18.64,220.1,-0.522
2016-06-21T00:42:35Z,-59.13946667,47.57453333,9.1,15.06,228.9,1.414
2016-06-21T00:47:35Z,-59.13946667,47.57453333,6.83,8.9,229.1,1.416
2016-06-21T00:52:35Z,-59.13946667,47.57453333,8.75,17.4,222.8,1.411
2016-06-21T00:57:35Z,-59.13946667,47.57453333,9.66,13.65,223.6,-1.299
2016-06-21T01:02:35Z,-59.13946667,47.57453333,8.88,13.24,225.0,1.415
2016-06-21T01:07:35Z,-59.13946667,47.57453333,9.2,14.21,226.1,1.412
2016-06-21T01:12:35Z,-59.13946667,47.57453333,11.08,17.46,225.4,1.406
2016-06-21T01:17:35Z,-59.13946667,47.57453333,8.35,14.46,222.0,1.405
2016-06-21T01:22:35Z,-59.13946667,47.57453333,9.23,14.56,224.4,1.396
2016-06-21T01:27:35Z,-59.13946667,47.57453333,8.1,10.69,227.7,1.384
2016-06-21T01:32:35Z,-59.13946667,47.57453333,8.64,13.84,222.6,1.364
2016-06-21T01:37:35Z,-59.13946667,47.57453333,7.2,11.55,220.1,1.371
2016-06-21T01:42:35Z,-59.13946667,47.57453333,6.5,9.82,221.8,1.357
2016-06-21T01:47:35Z,-59.13946667,47.57453333,6.41,11.31,219.5,1.347
2016-06-21T01:52:35Z,-59.13946667,47.57453333,8.59,12.77,227.2,1.334
2016-06-21T01:57:35Z,-59.13946667,47.57453333,7.19,12.38,220.5,1.329
2016-06-21T02:02:35Z,-59.13946667,47.57453333,6.76,11.29,219.7,1.313
2016-06-21T02:07:35Z,-59.13946667,47.57453333,6.63,9.35,215.7,1.312
2016-06-21T02:12:35Z,-59.13946667,47.57453333,4.51,7.54,226.4,1.301
2016-06-21T02:17:35Z,-59.13946667,47.57453333,4.72,7.95,216.7,1.284
2016-06-21T02:22:35Z,-59.13946667,47.57453333,5.0,7.68,230.5,1.286
2016-06-21T02:27:35Z,-59.13946667,47.57453333,3.91,5.75,235.7,1.261
2016-06-21T02:32:35Z,-59.13946667,47.57453333,4.35,6.94,229.6,1.266
2016-06-21T02:37:35Z,-59.13946667,47.57453333,3.4,5.52,231.9,1.257
2016-06-21T02:42:35Z,-59.13946667,47.57453333,1.72,3.89,277.5,1.192
2016-06-21T02:47:35Z,-59.13946667,47.57453333,0.83,2.14,110.1,1.158
2016-06-21T02:52:35Z,-59.13946667,47.57453333,1.81,2.7,55.1,1.053
2016-06-21T02:57:35Z,-59.13946667,47.57453333,3.11,3.98,143.2,1.14
2016-06-21T03:02:35Z,-59.13946667,47.57453333,3.99,4.92,121.9,1.079
2016-06-21T03:07:35Z,-59.13946667,47.57453333,3.64,4.33,132.5,1.012
2016-06-21T03:12:35Z,-59.13946667,47.57453333,3.51,4.28,113.3,0.986
2016-06-21T03:17:35Z,-59.13946667,47.57453333,1.35,3.34,23.8,1.002
2016-06-21T03:22:35Z,-59.13946667,47.57453333,1.0,1.5,118.2,0.999
2016-06-21T03:27:35Z,-59.13946667,47.57453333,0.54,1.52,96.2,0.957
2016-06-21T03:32:35Z,-59.13946667,47.57453333,2.8,3.6,132.6,0.949
2016-06-21T03:37:35Z,-59.13946667,47.57453333,4.07,4.57,123.3,-0.947
2016-06-21T03:42:35Z,-59.13946667,47.57453333,3.38,4.59,100.1,0.961
2016-06-21T03:47:35Z,-59.13946667,47.57453333,2.39,3.23,82.9,0.938
2016-06-21T03:52:35Z,-59.13946667,47.57453333,1.43,3.25,107.2,0.933
2016-06-21T03:57:35Z,-59.13946667,47.57453333,3.57,5.77,109.9,0.895
2016-06-21T04:02:35Z,-59.13946667,47.57453333,4.79,5.73,139.9,0.911
2016-06-21T04:07:35Z,-59.13946667,47.57453333,4.17,5.35,124.3,0.923
2016-06-21T04:12:35Z,-59.13946667,47.57453333,5.43,7.29,100.1,0.891
2016-06-21T04:17:35Z,-59.13946667,47.57453333,4.2,6.2,137.4,0.879
2016-06-21T04:22:35Z,-59.13946667,47.57453333,3.77,5.44,141.2,0.876
2016-06-21T04:27:35Z,-59.13946667,47.57453333,5.76,7.35,100.9,0.9
2016-06-21T04:32:35Z,-59.13946667,47.57453333,2.48,5.64,124.5,0.884
2016-06-21T04:37:35Z,-59.13946667,47.57453333,5.6,6.86,123.1,0.901
2016-06-21T04:42:35Z,-59.13946667,47.57453333,4.05,6.28,131.0,0.887
2016-06-21T04:47:35Z,-59.13946667,47.57453333,4.92,5.99,139.6,0.899
2016-06-21T04:52:35Z,-59.13946667,47.57453333,4.88,8.34,141.8,0.88
2016-06-21T04:57:35Z,-59.13946667,47.57453333,6.57,8.03,129.9,0.889
2016-06-21T05:02:35Z,-59.13946667,47.57453333,1.73,6.49,133.6,0.89
2016-06-21T05:07:35Z,-59.13946667,47.57453333,3.55,4.74,128.1,0.858
2016-06-21T05:12:35Z,-59.13946667,47.57453333,4.33,5.93,112.5,0.893
2016-06-21T05:17:35Z,-59.13946667,47.57453333,4.18,7.48,129.6,0.919
2016-06-21T05:22:35Z,-59.13946667,47.57453333,6.44,7.23,120.9,0.887
2016-06-21T05:27:35Z,-59.13946667,47.57453333,4.19,6.41,140.7,0.888
2016-06-21T05:32:35Z,-59.13946667,47.57453333,4.19,6.03,121.9,0.902
2016-06-21T05:37:35Z,-59.13946667,47.57453333,4.97,6.69,124.1,0.913
2016-06-21T05:42:35Z,-59.13946667,47.57453333,2.89,6.32,144.6,0.93
2016-06-21T05:47:35Z,-59.13946667,47.57453333,6.97,7.89,118.7,0.909
2016-06-21T05:52:35Z,-59.13946667,47.57453333,7.15,8.14,129.1,0.907
2016-06-21T05:57:35Z,-59.13946667,47.57453333,4.15,7.7,128.1,0.943
2016-06-21T06:02:35Z,-59.13946667,47.57453333,6.39,8.38,131.2,0.96
2016-06-21T06:07:35Z,-59.13946667,47.57453333,6.83,8.22,133.4,0.953
2016-06-21T06:12:35Z,-59.13946667,47.57453333,7.09,9.08,127.9,0.927
2016-06-21T06:17:35Z,-59.13946667,47.57453333,8.71,10.63,124.6,0.941
2016-06-21T06:22:35Z,-59.13946667,47.57453333,9.42,12.54,130.7,1.03
2016-06-21T06:27:35Z,-59.13946667,47.57453333,8.88,10.98,130.3,0.992
2016-06-21T06:32:35Z,-59.13946667,47.57453333,6.25,8.53,126.7,1.027
2016-06-21T06:37:35Z,-59.13946667,47.57453333,7.1,9.1,112.2,1.072
2016-06-21T06:42:35Z,-59.13946667,47.57453333,7.99,9.27,132.2,1.116
2016-06-21T06:47:35Z,-59.13946667,47.57453333,7.64,12.13,130.0,1.119
2016-06-21T06:52:35Z,-59.13946667,47.57453333,9.18,10.73,133.2,1.132
2016-06-21T06:57:35Z,-59.13946667,47.57453333,8.95,10.69,127.5,-0.546
2016-06-21T07:02:35Z,-59.13946667,47.57453333,8.42,11.94,138.2,1.27
2016-06-21T07:07:35Z,-59.13946667,47.57453333,8.31,9.97,127.9,1.262
2016-06-21T07:12:35Z,-59.13946667,47.57453333,7.32,8.84,134.3,1.24
2016-06-21T07:17:35Z,-59.13946667,47.57453333,8.43,10.61,126.2,1.214
2016-06-21T07:22:35Z,-59.13946667,47.57453333,6.71,8.4,132.6,1.282
2016-06-21T07:27:35Z,-59.13946667,47.57453333,7.81,9.6,119.6,1.274
2016-06-21T07:32:35Z,-59.13946667,47.57453333,8.21,9.89,134.3,-1.071
2016-06-21T07:37:35Z,-59.13946667,47.57453333,8.03,10.21,138.9,1.309
2016-06-21T07:42:35Z,-59.13946667,47.57453333,9.21,13.28,137.2,1.315
2016-06-21T07:47:35Z,-59.13946667,47.57453333,9.86,13.96,127.3,1.311
2016-06-21T07:52:35Z,-59.13946667,47.57453333,8.74,12.09,133.6,1.316
2016-06-21T07:57:35Z,-59.13946667,47.57453333,10.4,13.04,130.6,1.318
2016-06-21T08:02:35Z,-59.13946667,47.57453333,8.26,11.84,125.7,1.315
2016-06-21T08:07:35Z,-59.13946667,47.57453333,9.0,12.54,129.9,1.314
2016-06-21T08:12:35Z,-59.13946667,47.57453333,11.13,16.41,129.5,1.319
2016-06-21T08:17:35Z,-59.13946667,47.57453333,8.33,11.18,132.0,-0.345
2016-06-21T08:22:35Z,-59.13946667,47.57453333,9.68,12.34,133.1,1.35
2016-06-21T08:27:35Z,-59.13946667,47.57453333,10.42,12.85,133.9,0.0
2016-06-21T08:32:35Z,-59.13946667,47.57453333,10.3,13.92,133.5,1.334
2016-06-21T08:37:35Z,-59.13946667,47.57453333,9.72,12.11,124.0,-0.346
2016-06-21T08:42:35Z,-59.13946667,47.57453333,9.22,12.5,126.0,1.37
2016-06-21T08:47:35Z,-59.13946667,47.57453333,8.97,11.33,139.9,-0.14
2016-06-21T08:52:35Z,-59.13946667,47.57453333,12.76,16.48,132.1,0.052
2016-06-21T08:57:35Z,-59.13946667,47.57453333,10.92,17.05,133.3,-0.524
2016-06-21T09:02:35Z,-59.13946667,47.57453333,12.47,14.77,134.7,-0.579
2016-06-21T09:07:35Z,-59.13946667,47.57453333,10.43,14.29,126.2,0.118
2016-06-21T09:12:35Z,-59.13946667,47.57453333,10.65,12.62,133.9,-0.515
2016-06-21T09:17:35Z,-59.13946667,47.57453333,10.48,16.25,129.4,-0.025
2016-06-21T09:22:35Z,-59.13946667,47.57453333,10.54,12.87,118.4,0.231
2016-06-21T09:27:35Z,-59.13946667,47.57453333,8.38,10.85,123.5,0.095
2016-06-21T09:32:35Z,-59.13946667,47.57453333,12.7,19.03,128.3,-0.033
2016-06-21T09:37:35Z,-59.13946667,47.57453333,9.88,13.06,126.9,0.339
2016-06-21T09:42:35Z,-59.13946667,47.57453333,9.36,12.98,127.8,0.31
2016-06-21T09:47:35Z,-59.13946667,47.57453333,7.72,10.46,135.6,-1.329
2016-06-21T09:52:35Z,-59.13946667,47.57453333,9.96,13.59,135.4,-0.592
2016-06-21T09:57:35Z,-59.13946667,47.57453333,7.6,12.85,126.3,-0.085
2016-06-21T10:02:35Z,-59.13946667,47.57453333,8.97,12.71,117.2,0.029
2016-06-21T10:07:35Z,-59.13946667,47.57453333,13.17,18.0,128.5,-0.502
2016-06-21T10:12:35Z,-59.13946667,47.57453333,9.27,13.41,129.7,-0.454
2016-06-21T10:17:35Z,-59.13946667,47.57453333,10.16,15.82,131.8,0.315
2016-06-21T10:22:35Z,-59.13946667,47.57453333,12.86,17.59,133.9,0.17
2016-06-21T10:27:35Z,-59.13946667,47.57453333,11.58,15.32,127.3,
2016-06-21T10:32:35Z,-59.13946667,47.57453333,9.17,11.84,136.2,-0.519
2016-06-21T10:37:35Z,-59.13946667,47.57453333,12.46,16.91,133.5,0.128
2016-06-21T10:42:35Z,-59.13946667,47.57453333,11.58,15.67,131.7,-0.041
2016-06-21T10:47:35Z,-59.13946667,47.57453333,11.39,15.92,135.8,-0.54
2016-06-21T10:52:35Z,-59.13946667,47.57453333,11.19,14.91,132.5,0.221
2016-06-21T10:57:35Z,-59.13946667,47.57453333,10.39,12.95,126.5,-0.676
2016-06-21T11:12:35Z,-59.13946667,47.57453333,12.66,17.2,126.8,-0.576
2016-06-21T11:17:35Z,-59.13946667,47.57453333,11.76,16.04,129.4,0.126
2016-06-21T11:22:35Z,-59.13946667,47.57453333,8.22,11.95,122.3,-1.082
2016-06-21T11:27:35Z,-59.13946667,47.57453333,11.65,15.49,133.7,
2016-06-21T11:32:35Z,-59.13946667,47.57453333,10.62,15.61,130.1,-0.498
2016-06-21T11:37:35Z,-59.13946667,47.57453333,9.39,13.0,127.7,
2016-06-21T11:42:35Z,-59.13946667,47.57453333,8.25,12.09,122.4,-0.037
2016-06-21T11:47:35Z,-59.13946667,47.57453333,12.37,15.53,130.3,-0.517
2016-06-21T11:52:35Z,-59.13946667,47.57453333,10.08,13.82,125.1,-0.733
2016-06-21T11:57:35Z,-59.13946667,47.57453333,7.82,10.61,116.2,-0.537
2016-06-21T12:02:35Z,-59.13946667,47.57453333,10.18,13.98,129.1,-0.494
2016-06-21T12:07:35Z,-59.13946667,47.57453333,9.11,12.03,135.3,-0.672
2016-06-21T12:12:35Z,-59.13946667,47.57453333,8.99,11.66,121.9,-0.187
2016-06-21T12:17:35Z,-59.13946667,47.57453333,8.69,11.35,131.6,-0.573
2016-06-21T12:22:35Z,-59.13946667,47.57453333,11.3,14.33,126.3,-0.456
2016-06-21T12:27:35Z,-59.13946667,47.57453333,8.52,11.57,123.4,-0.517
2016-06-21T12:32:35Z,-59.13946667,47.57453333,7.82,12.05,133.8,-0.277
2016-06-21T12:37:35Z,-59.13946667,47.57453333,10.12,13.14,122.8,-0.51
2016-06-21T12:42:35Z,-59.13946667,47.57453333,10.06,13.08,121.0,-0.475
2016-06-21T12:47:35Z,-59.13946667,47.57453333,11.55,13.84,129.4,
2016-06-21T12:52:35Z,-59.13946667,47.57453333,9.73,13.41,140.2,-0.457
2016-06-21T12:57:35Z,-59.13946667,47.57453333,8.51,11.27,134.9,-0.345
2016-06-21T13:02:35Z,-59.13946667,47.57453333,9.62,12.52,135.3,-0.435
2016-06-21T13:07:35Z,-59.13946667,47.57453333,10.99,13.92,143.1,
2016-06-21T13:12:35Z,-59.13946667,47.57453333,11.73,15.51,121.5,-0.006
2016-06-21T13:17:35Z,-59.13946667,47.57453333,9.26,12.81,131.4,0.041
2016-06-21T13:22:35Z,-59.13946667,47.57453333,10.05,11.55,129.9,0.067
2016-06-21T13:27:35Z,-59.13946667,47.57453333,9.74,12.93,129.6,-0.03
2016-06-21T13:32:35Z,-59.13946667,47.57453333,9.38,11.37,130.1,-0.494
2016-06-21T13:37:35Z,-59.13946667,47.57453333,10.43,13.1,135.6,0.053
2016-06-21T13:42:35Z,-59.13946667,47.57453333,10.61,13.28,131.1,1.378
2016-06-21T13:47:35Z,-59.13946667,47.57453333,13.02,16.97,116.4,-0.506
2016-06-21T13:52:35Z,-59.13946667,47.57453333,17.26,20.29,110.8,1.08
2016-06-21T13:57:35Z,-59.13946667,47.57453333,10.99,15.59,131.6,-0.44
2016-06-21T14:02:35Z,-59.13946667,47.57453333,10.43,12.58,133.2,
2016-06-21T14:07:35Z,-59.13946667,47.57453333,8.08,11.68,139.7,-0.456
2016-06-21T14:12:35Z,-59.13946667,47.57453333,8.18,10.24,131.4,1.011
2016-06-21T14:17:35Z,-59.13946667,47.57453333,6.82,9.84,135.0,-0.587
2016-06-21T14:22:35Z,-59.13946667,47.57453333,5.25,8.96,141.0,1.371
2016-06-21T14:27:35Z,-59.13946667,47.57453333,8.82,12.15,146.0,-0.458
2016-06-21T14:32:35Z,-59.13946667,47.57453333,6.87,9.91,131.8,
2016-06-21T14:37:35Z,-59.13946667,47.57453333,9.21,13.28,131.4,-0.479
2016-06-21T14:42:35Z,-59.13946667,47.57453333,8.77,12.11,126.5,1.014
2016-06-21T14:47:35Z,-59.13946667,47.57453333,9.07,12.23,140.6,-0.517
2016-06-21T14:52:35Z,-59.13946667,47.57453333,8.19,10.17,122.9,0.953
2016-06-21T14:57:35Z,-59.13946667,47.57453333,10.0,13.41,121.6,-0.6
2016-06-21T15:02:35Z,-59.13946667,47.57453333,6.8,8.86,135.7,-0.483
2016-06-21T15:07:35Z,-59.13946667,47.57453333,4.59,7.66,120.6,1.055
2016-06-21T15:12:35Z,-59.13946667,47.57453333,7.52,8.84,130.8,0.88
2016-06-21T15:17:35Z,-59.13946667,47.57453333,6.37,8.48,144.3,0.834
2016-06-21T15:22:35Z,-59.13946667,47.57453333,7.29,10.46,141.3,0.847
2016-06-21T15:27:35Z,-59.13946667,47.57453333,6.34,9.06,128.0,-0.578
2016-06-21T15:32:35Z,-59.13946667,47.57453333,7.07,10.67,122.2,0.84
2016-06-21T15:37:35Z,-59.13946667,47.57453333,4.44,5.83,104.8,0.792
2016-06-21T15:42:35Z,-59.13946667,47.57453333,5.37,6.69,120.3,-1.08
2016-06-21T15:47:35Z,-59.13946667,47.57453333,5.93,7.43,139.3,-0.464
2016-06-21T15:52:35Z,-59.13946667,47.57453333,6.52,10.11,137.8,0.669
2016-06-21T15:57:35Z,-59.13946667,47.57453333,6.78,8.79,119.5,-0.539
2016-06-21T16:02:35Z,-59.13946667,47.57453333,7.45,12.56,124.6,-0.539
2016-06-21T16:07:35Z,-59.13946667,47.57453333,6.59,7.33,135.8,0.948
2016-06-21T16:12:35Z,-59.13946667,47.57453333,5.4,7.27,134.1,0.767
2016-06-21T16:17:35Z,-59.13946667,47.57453333,6.12,7.19,138.6,-0.539
2016-06-21T16:22:35Z,-59.13946667,47.57453333,8.79,11.8,138.8,0.932
2016-06-21T16:27:35Z,-59.13946667,47.57453333,10.54,13.26,133.1,-0.69
2016-06-21T16:32:35Z,-59.13946667,47.57453333,6.14,10.42,126.4,0.988
2016-06-21T16:37:35Z,-59.13946667,47.57453333,6.73,8.86,122.5,0.835
2016-06-21T16:42:35Z,-59.13946667,47.57453333,6.71,8.28,134.6,0.706
2016-06-21T16:47:35Z,-59.13946667,47.57453333,7.36,9.52,121.2,0.711
2016-06-21T16:52:35Z,-59.13946667,47.57453333,10.18,12.46,135.5,0.837
2016-06-21T16:57:35Z,-59.13946667,47.57453333,8.63,11.7,136.1,0.784
2016-06-21T17:02:35Z,-59.13946667,47.57453333,5.57,7.79,130.1,-0.562
2016-06-21T17:07:35Z,-59.13946667,47.57453333,9.26,13.26,125.1,0.599
2016-06-21T17:12:35Z,-59.13946667,47.57453333,7.91,14.03,122.6,0.908
2016-06-21T17:17:35Z,-59.13946667,47.57453333,7.35,10.03,118.6,0.799
2016-06-21T17:22:35Z,-59.13946667,47.57453333,6.95,8.73,120.5,1.197
2016-06-21T17:37:35Z,-59.13946667,47.57453333,8.13,10.4,123.4,-0.579
2016-06-21T17:42:35Z,-59.13946667,47.57453333,6.3,10.63,132.5,0.734
2016-06-21T17:47:35Z,-59.13946667,47.57453333,7.24,8.63,134.6,-0.526
2016-06-21T17:52:35Z,-59.13946667,47.57453333,7.0,9.72,136.4,-0.483
2016-06-21T17:57:35Z,-59.13946667,47.57453333,6.99,8.48,126.0,0.984
2016-06-21T18:02:35Z,-59.13946667,47.57453333,5.73,6.92,129.8,-1.074
2016-06-21T18:07:35Z,-59.13946667,47.57453333,7.41,8.98,126.9,0.869
2016-06-21T18:12:35Z,-59.13946667,47.57453333,5.4,7.21,124.9,1.004
2016-06-21T18:17:35Z,-59.13946667,47.57453333,5.24,7.33,122.6,-0.487
2016-06-21T18:22:35Z,-59.13946667,47.57453333,6.08,7.17,127.0,-0.692
2016-06-21T18:27:35Z,-59.13946667,47.57453333,7.6,10.01,125.8,0.913
2016-06-21T18:32:35Z,-59.13946667,47.57453333,9.06,10.38,123.6,0.77
2016-06-21T18:37:35Z,-59.13946667,47.57453333,8.77,11.88,126.9,-0.335
2016-06-21T18:42:35Z,-59.13946667,47.57453333,6.84,8.34,113.1,0.844
2016-06-21T18:47:35Z,-59.13946667,47.57453333,6.4,7.95,119.6,-0.532
2016-06-21T18:52:35Z,-59.13946667,47.57453333,4.79,7.15,125.4,-0.353
2016-06-21T18:57:35Z,-59.13946667,47.57453333,6.34,8.26,120.0,-0.277
2016-06-21T19:02:35Z,-59.13946667,47.57453333,4.95,9.6,122.3,0.859
2016-06-21T19:07:35Z,-59.13946667,47.57453333,5.72,9.82,107.3,-1.296
2016-06-21T19:12:35Z,-59.13946667,47.57453333,13.26,15.69,104.3,-0.473
2016-06-21T19:17:35Z,-59.13946667,47.57453333,8.38,13.78,122.6,1.008
2016-06-21T19:22:35Z,-59.13946667,47.57453333,8.73,12.54,116.7,-0.379
2016-06-21T19:27:35Z,-59.13946667,47.57453333,12.59,15.73,108.0,-0.516
2016-06-21T19:32:35Z,-59.13946667,47.57453333,13.9,16.13,106.5,-0.552
2016-06-21T19:37:35Z,-59.13946667,47.57453333,8.16,10.44,124.8,1.006
2016-06-21T19:42:35Z,-59.13946667,47.57453333,9.69,13.37,128.3,-0.451
2016-06-21T19:47:35Z,-59.13946667,47.57453333,7.97,12.4,117.6,-0.502
2016-06-21T19:52:35Z,-59.13946667,47.57453333,6.89,7.56,106.8,1.262
2016-06-21T19:57:35Z,-59.13946667,47.57453333,8.31,9.91,126.4,-0.511
2016-06-21T20:02:35Z,-59.13946667,47.57453333,7.59,9.39,104.3,-0.543
2016-06-21T20:07:35Z,-59.13946667,47.57453333,7.19,8.22,117.4,-0.019
2016-06-21T20:12:35Z,-59.13946667,47.57453333,6.09,7.21,116.3,0.029
2016-06-21T20:17:35Z,-59.13946667,47.57453333,5.82,7.31,122.4,0.014
2016-06-21T20:22:35Z,-59.13946667,47.57453333,5.99,8.79,126.9,-0.508
2016-06-21T20:27:35Z,-59.13946667,47.57453333,7.52,9.1,123.0,-0.32
2016-06-21T20:32:35Z,-59.13946667,47.57453333,7.39,9.66,136.2,-0.026
2016-06-21T20:37:35Z,-59.13946667,47.57453333,8.28,10.87,139.4,-0.515
2016-06-21T20:42:35Z,-59.13946667,47.57453333,9.54,13.65,130.1,
2016-06-21T20:47:35Z,-59.13946667,47.57453333,9.1,13.12,120.5,-1.26
2016-06-21T20:52:35Z,-59.13946667,47.57453333,7.28,9.45,132.4,
2016-06-21T20:57:35Z,-59.13946667,47.57453333,5.22,7.0,136.0,0.191
2016-06-21T21:02:35Z,-59.13946667,47.57453333,6.95,11.9,129.3,-0.591
2016-06-21T21:07:35Z,-59.13946667,47.57453333,8.11,10.77,132.0,0.014
2016-06-21T21:12:35Z,-59.13946667,47.57453333,8.29,12.42,125.3,-0.557
2016-06-21T21:17:35Z,-59.13946667,47.57453333,7.7,9.86,124.4,-0.008
2016-06-21T21:22:35Z,-59.13946667,47.57453333,7.05,8.98,131.5,-0.12
2016-06-21T21:27:35Z,-59.13946667,47.57453333,6.75,10.17,119.6,-0.173
2016-06-21T21:32:35Z,-59.13946667,47.57453333,6.81,9.08,132.6,-0.097
2016-06-21T21:37:35Z,-59.13946667,47.57453333,6.2,8.3,136.7,-0.658
2016-06-21T21:42:35Z,-59.13946667,47.57453333,6.58,8.4,129.3,0.096
2016-06-21T21:47:35Z,-59.13946667,47.57453333,6.28,7.91,128.6,-0.501
2016-06-21T21:52:35Z,-59.13946667,47.57453333,6.09,7.5,127.0,
2016-06-21T21:57:35Z,-59.13946667,47.57453333,6.16,7.46,129.4,
2016-06-21T22:02:35Z,-59.13946667,47.57453333,5.99,9.29,136.4,-0.005
2016-06-21T22:07:35Z,-59.13946667,47.57453333,4.59,7.52,115.4,0.21
2016-06-21T22:12:35Z,-59.13946667,47.57453333,6.05,7.6,116.9,0.164
2016-06-21T22:17:35Z,-59.13946667,47.57453333,6.83,9.16,128.1,0.227
2016-06-21T22:22:35Z,-59.13946667,47.57453333,5.15,6.69,132.6,-1.071
2016-06-21T22:27:35Z,-59.13946667,47.57453333,4.6,6.8,127.8,-0.581
2016-06-21T22:32:35Z,-59.13946667,47.57453333,7.02,9.41,129.6,-0.473
2016-06-21T22:37:35Z,-59.13946667,47.57453333,7.0,8.77,129.5,
2016-06-21T22:42:35Z,-59.13946667,47.57453333,6.03,9.84,129.0,0.032
2016-06-21T22:47:35Z,-59.13946667,47.57453333,9.14,11.94,131.1,-0.065
2016-06-21T22:52:35Z,-59.13946667,47.57453333,6.39,8.67,125.4,0.355
2016-06-21T22:57:35Z,-59.13946667,47.57453333,9.32,11.41,131.9,-0.502
2016-06-21T23:02:35Z,-59.13946667,47.57453333,10.49,13.51,136.1,0.225
2016-06-21T23:07:35Z,-59.13946667,47.57453333,7.89,10.09,128.4,0.452
2016-06-21T23:12:35Z,-59.13946667,47.57453333,5.81,8.88,134.2,-0.502
2016-06-21T23:17:35Z,-59.13946667,47.57453333,8.04,11.31,123.7,-0.625
2016-06-21T23:22:35Z,-59.13946667,47.57453333,8.53,10.22,132.7,-0.435
2016-06-21T23:27:35Z,-59.13946667,47.57453333,8.91,12.79,131.3,-0.537
2016-06-21T23:32:35Z,-59.13946667,47.57453333,9.64,13.04,135.7,-0.537
2016-06-21T23:37:35Z,-59.13946667,47.57453333,6.5,10.56,131.7,-0.538
2016-06-21T23:42:35Z,-59.13946667,47.57453333,7.76,10.89,131.1,-0.555
2016-06-21T23:47:35Z,-59.13946667,47.57453333,7.02,8.65,126.8,-0.013
2016-06-21T23:52:35Z,-59.13946667,47.57453333,9.3,11.24,135.8,-0.185
2016-06-21T23:57:35Z,-59.13946667,47.57453333,8.35,11.14,130.2,0.005
