timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-06T00:02:35Z,-59.13946667,47.57453333,1.66,1.89,112.6,-0.484
2016-07-06T00:07:35Z,-59.13946667,47.57453333,2.08,2.68,144.1,0.43
2016-07-06T00:12:35Z,-59.13946667,47.57453333,2.17,3.77,145.4,-0.483
2016-07-06T00:17:35Z,-59.13946667,47.57453333,2.5,3.54,143.9,-0.502
2016-07-06T00:22:35Z,-59.13946667,47.57453333,4.12,5.21,137.2,-0.373
2016-07-06T00:27:35Z,-59.13946667,47.57453333,1.63,4.22,172.7,
2016-07-06T00:32:35Z,-59.13946667,47.57453333,2.52,3.79,149.5,0.526
2016-07-06T00:37:35Z,-59.13946667,47.57453333,1.85,3.87,145.3,-0.504
2016-07-06T00:42:35Z,-59.13946667,47.57453333,0.4,1.03,159.5,-0.505
2016-07-06T00:47:35Z,-59.13946667,47.57453333,1.38,2.37,110.3,0.339
2016-07-06T00:52:35Z,-59.13946667,47.57453333,1.55,2.53,83.5,
2016-07-06T00:57:35Z,-59.13946667,47.57453333,0.92,1.69,103.0,2.162
2016-07-06T01:02:35Z,-59.13946667,47.57453333,0.55,0.82,353.7,
2016-07-06T01:07:35Z,-59.13946667,47.57453333,0.74,0.87,152.1,-0.445
2016-07-06T01:12:35Z,-59.13946667,47.57453333,0.73,1.28,222.4,-0.77
2016-07-06T01:17:35Z,-59.13946667,47.57453333,0.89,1.83,224.2,
2016-07-06T01:22:35Z,-59.13946667,47.57453333,0.48,0.7,226.5,-0.212
2016-07-06T01:27:35Z,-59.13946667,47.57453333,0.54,0.8,92.3,-0.451
2016-07-06T01:32:35Z,-59.13946667,47.57453333,0.39,0.8,106.2,-0.444
2016-07-06T01:37:35Z,-59.13946667,47.57453333,1.57,2.16,101.6,
2016-07-06T01:42:35Z,-59.13946667,47.57453333,0.46,2.2,245.7,
2016-07-06T01:47:35Z,-59.13946667,47.57453333,1.38,2.39,39.7,
2016-07-06T01:52:35Z,-59.13946667,47.57453333,1.87,2.29,17.8,
2016-07-06T01:57:35Z,-59.13946667,47.57453333,2.46,2.7,118.3,-0.563
2016-07-06T02:02:35Z,-59.13946667,47.57453333,0.61,2.55,319.8,-0.405
2016-07-06T02:07:35Z,-59.13946667,47.57453333,0.97,1.4,327.7,-0.426
2016-07-06T02:12:35Z,-59.13946667,47.57453333,0.39,0.68,163.7,1.339
2016-07-06T02:17:35Z,-59.13946667,47.57453333,0.68,0.93,330.6,1.39
2016-07-06T02:22:35Z,-59.13946667,47.57453333,2.08,3.32,308.5,-0.046
2016-07-06T02:27:35Z,-59.13946667,47.57453333,3.91,5.7,320.8,1.395
2016-07-06T02:32:35Z,-59.13946667,47.57453333,6.99,8.38,306.0,-0.915
2016-07-06T02:37:35Z,-59.13946667,47.57453333,1.63,5.07,56.7,1.356
2016-07-06T02:42:35Z,-59.13946667,47.57453333,3.01,3.63,25.9,1.355
2016-07-06T02:47:35Z,-59.13946667,47.57453333,1.64,2.94,72.6,1.347
2016-07-06T02:52:35Z,-59.13946667,47.57453333,3.69,4.22,129.6,1.32
2016-07-06T02:57:35Z,-59.13946667,47.57453333,3.27,4.16,133.7,1.33
2016-07-06T03:02:35Z,-59.13946667,47.57453333,4.84,6.06,121.3,1.314
2016-07-06T03:07:35Z,-59.13946667,47.57453333,5.05,6.18,132.0,1.324
2016-07-06T03:12:35Z,-59.13946667,47.57453333,3.94,5.15,120.6,1.3
2016-07-06T03:17:35Z,-59.13946667,47.57453333,4.79,5.77,118.7,1.293
2016-07-06T03:22:35Z,-59.13946667,47.57453333,5.6,6.92,127.3,1.265
2016-07-06T03:27:35Z,-59.13946667,47.57453333,3.62,5.02,127.2,-0.193
2016-07-06T03:32:35Z,-59.13946667,47.57453333,4.38,5.62,125.9,-0.503
2016-07-06T03:37:35Z,-59.13946667,47.57453333,4.08,5.31,122.9,1.241
2016-07-06T03:42:35Z,-59.13946667,47.57453333,4.58,5.73,124.2,1.245
2016-07-06T03:47:35Z,-59.13946667,47.57453333,3.48,4.78,135.3,1.205
2016-07-06T03:52:35Z,-59.13946667,47.57453333,4.72,5.42,116.2,1.185
2016-07-06T03:57:35Z,-59.13946667,47.57453333,4.97,6.22,117.2,1.06
2016-07-06T04:02:35Z,-59.13946667,47.57453333,6.15,7.78,112.9,1.136
2016-07-06T04:07:35Z,-59.13946667,47.57453333,6.22,7.39,118.9,1.125
2016-07-06T04:12:35Z,-59.13946667,47.57453333,2.96,5.25,84.9,1.029
2016-07-06T04:17:35Z,-59.13946667,47.57453333,4.49,5.48,84.1,-0.428
2016-07-06T04:22:35Z,-59.13946667,47.57453333,6.36,7.43,27.5,0.98
2016-07-06T04:27:35Z,-59.13946667,47.57453333,4.96,6.78,346.2,0.99
2016-07-06T04:32:35Z,-59.13946667,47.57453333,5.24,8.11,69.6,0.959
2016-07-06T04:37:35Z,-59.13946667,47.57453333,5.76,6.98,19.2,0.922
2016-07-06T04:42:35Z,-59.13946667,47.57453333,4.59,7.02,329.2,0.949
2016-07-06T04:47:35Z,-59.13946667,47.57453333,2.48,3.44,305.9,0.898
2016-07-06T04:52:35Z,-59.13946667,47.57453333,2.51,3.34,292.9,-0.442
2016-07-06T04:57:35Z,-59.13946667,47.57453333,4.72,5.97,295.1,0.929
2016-07-06T05:02:35Z,-59.13946667,47.57453333,4.74,7.23,301.2,0.957
2016-07-06T05:07:35Z,-59.13946667,47.57453333,2.81,4.78,340.8,0.858
2016-07-06T05:12:35Z,-59.13946667,47.57453333,3.25,4.26,70.1,0.907
2016-07-06T05:17:35Z,-59.13946667,47.57453333,4.42,5.09,90.0,0.903
2016-07-06T05:22:35Z,-59.13946667,47.57453333,3.7,4.51,86.0,0.935
2016-07-06T05:27:35Z,-59.13946667,47.57453333,2.89,3.89,104.7,0.903
2016-07-06T05:32:35Z,-59.13946667,47.57453333,4.63,5.52,109.6,0.919
2016-07-06T05:37:35Z,-59.13946667,47.57453333,3.68,4.32,103.2,0.942
2016-07-06T05:42:35Z,-59.13946667,47.57453333,5.53,6.88,116.0,0.898
2016-07-06T05:47:35Z,-59.13946667,47.57453333,4.88,6.16,133.5,-1.231
2016-07-06T05:52:35Z,-59.13946667,47.57453333,4.58,6.57,118.3,0.905
2016-07-06T05:57:35Z,-59.13946667,47.57453333,3.51,6.05,142.3,0.938
2016-07-06T06:02:35Z,-59.13946667,47.57453333,4.04,5.68,125.2,0.936
2016-07-06T06:07:35Z,-59.13946667,47.57453333,3.62,4.57,98.9,0.904
2016-07-06T06:12:35Z,-59.13946667,47.57453333,3.1,3.87,129.3,0.962
2016-07-06T06:17:35Z,-59.13946667,47.57453333,3.56,4.47,121.2,0.973
2016-07-06T06:22:35Z,-59.13946667,47.57453333,2.34,3.73,97.2,0.94
2016-07-06T06:27:35Z,-59.13946667,47.57453333,0.94,1.89,80.4,0.94
2016-07-06T06:32:35Z,-59.13946667,47.57453333,0.73,0.87,29.5,0.997
2016-07-06T06:37:35Z,-59.13946667,47.57453333,0.67,1.17,339.5,0.971
2016-07-06T06:42:35Z,-59.13946667,47.57453333,2.04,4.39,337.2,0.985
2016-07-06T06:47:35Z,-59.13946667,47.57453333,5.33,6.88,343.4,0.987
2016-07-06T06:52:35Z,-59.13946667,47.57453333,3.58,5.21,334.0,1.06
2016-07-06T06:57:35Z,-59.13946667,47.57453333,4.24,6.01,326.7,1.043
2016-07-06T07:02:35Z,-59.13946667,47.57453333,4.55,7.23,322.5,1.005
2016-07-06T07:07:35Z,-59.13946667,47.57453333,5.71,7.46,312.8,1.159
2016-07-06T07:12:35Z,-59.13946667,47.57453333,3.98,6.71,315.2,1.191
2016-07-06T07:17:35Z,-59.13946667,47.57453333,3.55,4.67,309.6,1.077
2016-07-06T07:22:35Z,-59.13946667,47.57453333,3.05,4.28,293.9,1.169
2016-07-06T07:27:35Z,-59.13946667,47.57453333,2.71,3.42,294.9,1.27
2016-07-06T07:32:35Z,-59.13946667,47.57453333,1.09,2.76,176.4,1.207
2016-07-06T07:37:35Z,-59.13946667,47.57453333,1.27,2.33,244.5,-1.12
2016-07-06T07:42:35Z,-59.13946667,47.57453333,2.25,3.29,357.6,1.237
2016-07-06T07:47:35Z,-59.13946667,47.57453333,1.43,2.57,101.3,1.262
2016-07-06T07:52:35Z,-59.13946667,47.57453333,2.37,2.92,283.9,1.289
2016-07-06T07:57:35Z,-59.13946667,47.57453333,2.93,3.79,258.7,1.27
2016-07-06T08:02:35Z,-59.13946667,47.57453333,0.59,1.59,127.8,1.286
2016-07-06T08:07:35Z,-59.13946667,47.57453333,1.49,1.71,134.3,1.312
2016-07-06T08:12:35Z,-59.13946667,47.57453333,1.86,2.53,275.6,1.314
2016-07-06T08:17:35Z,-59.13946667,47.57453333,1.19,2.97,148.7,1.311
2016-07-06T08:22:35Z,-59.13946667,47.57453333,0.61,1.26,20.9,1.307
2016-07-06T08:27:35Z,-59.13946667,47.57453333,1.72,2.25,321.2,1.327
2016-07-06T08:32:35Z,-59.13946667,47.57453333,2.83,4.12,297.8,1.334
2016-07-06T08:37:35Z,-59.13946667,47.57453333,3.3,4.28,303.8,1.334
2016-07-06T08:42:35Z,-59.13946667,47.57453333,4.33,5.95,308.9,1.353
2016-07-06T08:47:35Z,-59.13946667,47.57453333,5.35,7.62,303.9,1.328
2016-07-06T08:52:35Z,-59.13946667,47.57453333,4.16,5.56,281.1,1.342
2016-07-06T08:57:35Z,-59.13946667,47.57453333,4.38,6.55,318.9,1.364
2016-07-06T09:02:35Z,-59.13946667,47.57453333,3.84,5.91,308.9,1.352
2016-07-06T09:07:35Z,-59.13946667,47.57453333,2.41,3.69,346.2,1.354
2016-07-06T09:12:35Z,-59.13946667,47.57453333,1.82,3.46,17.0,-0.464
2016-07-06T09:17:35Z,-59.13946667,47.57453333,3.89,5.29,16.4,
2016-07-06T09:22:35Z,-59.13946667,47.57453333,4.64,5.21,17.9,
2016-07-06T09:27:35Z,-59.13946667,47.57453333,2.11,4.78,65.4,0.089
2016-07-06T09:32:35Z,-59.13946667,47.57453333,2.35,2.97,114.9,-0.524
2016-07-06T09:37:35Z,-59.13946667,47.57453333,1.85,2.68,98.3,
2016-07-06T09:42:35Z,-59.13946667,47.57453333,1.21,2.29,121.0,-0.468
2016-07-06T09:47:35Z,-59.13946667,47.57453333,0.73,1.38,131.1,-0.388
2016-07-06T09:52:35Z,-59.13946667,47.57453333,3.34,4.55,137.0,-0.386
2016-07-06T09:57:35Z,-59.13946667,47.57453333,4.2,6.08,140.4,
2016-07-06T10:02:35Z,-59.13946667,47.57453333,4.73,6.47,137.5,-0.057
2016-07-06T10:07:35Z,-59.13946667,47.57453333,1.36,4.18,147.0,-0.534
2016-07-06T10:12:35Z,-59.13946667,47.57453333,4.13,4.98,133.7,
2016-07-06T10:17:35Z,-59.13946667,47.57453333,2.95,4.43,138.6,-0.039
2016-07-06T10:22:35Z,-59.13946667,47.57453333,3.71,4.78,131.1,
2016-07-06T10:27:35Z,-59.13946667,47.57453333,3.42,4.74,129.4,-0.038
2016-07-06T10:32:35Z,-59.13946667,47.57453333,4.7,6.18,139.4,
2016-07-06T10:37:35Z,-59.13946667,47.57453333,4.93,5.79,134.7,-0.485
2016-07-06T10:42:35Z,-59.13946667,47.57453333,4.41,6.36,134.3,-0.525
2016-07-06T10:47:35Z,-59.13946667,47.57453333,4.59,6.45,135.6,
2016-07-06T10:52:35Z,-59.13946667,47.57453333,3.84,4.96,141.8,-0.426
2016-07-06T10:57:35Z,-59.13946667,47.57453333,5.1,7.66,135.9,-0.465
2016-07-06T11:02:35Z,-59.13946667,47.57453333,2.74,4.2,138.9,
2016-07-06T11:07:35Z,-59.13946667,47.57453333,4.35,5.33,128.5,0.39
2016-07-06T11:12:35Z,-59.13946667,47.57453333,2.78,4.28,136.2,0.246
2016-07-06T11:17:35Z,-59.13946667,47.57453333,2.7,3.91,128.2,0.445
2016-07-06T11:22:35Z,-59.13946667,47.57453333,2.75,4.18,133.8,-0.495
2016-07-06T11:27:35Z,-59.13946667,47.57453333,4.12,5.75,140.9,-0.444
2016-07-06T11:32:35Z,-59.13946667,47.57453333,2.57,3.77,138.9,-0.465
2016-07-06T11:37:35Z,-59.13946667,47.57453333,1.62,3.01,122.6,-0.478
2016-07-06T11:42:35Z,-59.13946667,47.57453333,2.82,4.76,144.3,
2016-07-06T11:47:35Z,-59.13946667,47.57453333,1.65,2.47,259.8,
2016-07-06T11:52:35Z,-59.13946667,47.57453333,2.23,5.58,184.8,0.058
2016-07-06T11:57:35Z,-59.13946667,47.57453333,1.67,5.31,154.6,-0.163
2016-07-06T12:02:35Z,-59.13946667,47.57453333,2.29,3.58,232.1,0.039
2016-07-06T12:07:35Z,-59.13946667,47.57453333,4.09,5.27,211.2,-0.523
2016-07-06T12:12:35Z,-59.13946667,47.57453333,2.69,5.62,193.6,-0.502
2016-07-06T12:17:35Z,-59.13946667,47.57453333,4.34,7.15,210.8,0.29
2016-07-06T12:22:35Z,-59.13946667,47.57453333,3.69,6.49,185.9,-0.563
2016-07-06T12:27:35Z,-59.13946667,47.57453333,4.97,8.61,142.0,
2016-07-06T12:32:35Z,-59.13946667,47.57453333,3.28,6.49,171.3,
2016-07-06T12:37:35Z,-59.13946667,47.57453333,4.05,5.58,232.6,-0.452
2016-07-06T12:42:35Z,-59.13946667,47.57453333,4.77,6.01,254.0,-0.407
2016-07-06T12:47:35Z,-59.13946667,47.57453333,4.22,5.73,276.0,0.002
2016-07-06T12:52:35Z,-59.13946667,47.57453333,3.61,5.56,269.8,1.462
2016-07-06T12:57:35Z,-59.13946667,47.57453333,4.01,5.0,249.0,-0.445
2016-07-06T13:02:35Z,-59.13946667,47.57453333,5.84,7.1,265.9,
2016-07-06T13:07:35Z,-59.13946667,47.57453333,3.65,4.92,269.5,-0.512
2016-07-06T13:12:35Z,-59.13946667,47.57453333,3.01,3.62,254.4,1.361
2016-07-06T13:17:35Z,-59.13946667,47.57453333,2.22,3.48,240.2,-0.468
2016-07-06T13:22:35Z,-59.13946667,47.57453333,3.08,4.35,239.9,0.227
2016-07-06T13:27:35Z,-59.13946667,47.57453333,3.01,3.85,261.3,-0.128
2016-07-06T13:32:35Z,-59.13946667,47.57453333,3.65,4.68,252.4,1.37
2016-07-06T13:37:35Z,-59.13946667,47.57453333,3.28,3.98,250.0,-0.244
2016-07-06T13:42:35Z,-59.13946667,47.57453333,3.65,4.45,253.7,-1.482
2016-07-06T13:47:35Z,-59.13946667,47.57453333,2.62,4.55,250.9,1.352
2016-07-06T13:52:35Z,-59.13946667,47.57453333,3.3,3.87,256.1,1.349
2016-07-06T13:57:35Z,-59.13946667,47.57453333,4.32,5.44,255.1,1.342
2016-07-06T14:02:35Z,-59.13946667,47.57453333,4.09,5.02,255.5,1.332
2016-07-06T14:07:35Z,-59.13946667,47.57453333,4.2,5.38,252.3,1.33
2016-07-06T14:12:35Z,-59.13946667,47.57453333,2.59,4.04,232.7,1.328
2016-07-06T14:17:35Z,-59.13946667,47.57453333,4.78,5.42,252.0,1.332
2016-07-06T14:22:35Z,-59.13946667,47.57453333,3.17,5.46,239.4,1.301
2016-07-06T14:27:35Z,-59.13946667,47.57453333,3.85,6.24,252.6,1.287
2016-07-06T14:32:35Z,-59.13946667,47.57453333,4.78,6.3,248.0,1.277
2016-07-06T14:37:35Z,-59.13946667,47.57453333,3.68,5.07,258.3,1.27
2016-07-06T14:42:35Z,-59.13946667,47.57453333,4.13,5.15,259.4,1.219
2016-07-06T14:47:35Z,-59.13946667,47.57453333,3.09,4.7,256.5,1.162
2016-07-06T14:52:35Z,-59.13946667,47.57453333,4.05,5.79,246.3,1.162
2016-07-06T14:57:35Z,-59.13946667,47.57453333,3.25,5.29,254.9,1.093
2016-07-06T15:02:35Z,-59.13946667,47.57453333,4.28,5.07,244.2,1.054
2016-07-06T15:07:35Z,-59.13946667,47.57453333,3.9,5.77,249.7,1.08
2016-07-06T15:12:35Z,-59.13946667,47.57453333,3.13,5.99,241.6,1.051
2016-07-06T15:17:35Z,-59.13946667,47.57453333,4.17,5.5,249.5,0.957
2016-07-06T15:22:35Z,-59.13946667,47.57453333,4.42,6.2,273.5,0.952
2016-07-06T15:27:35Z,-59.13946667,47.57453333,3.62,4.98,258.1,1.01
2016-07-06T15:32:35Z,-59.13946667,47.57453333,3.57,4.96,246.6,-0.487
2016-07-06T15:37:35Z,-59.13946667,47.57453333,4.09,4.92,248.2,0.904
2016-07-06T15:42:35Z,-59.13946667,47.57453333,3.0,4.39,242.8,0.893
2016-07-06T15:47:35Z,-59.13946667,47.57453333,3.69,5.13,253.4,0.9
2016-07-06T15:52:35Z,-59.13946667,47.57453333,3.51,4.3,251.5,0.851
2016-07-06T15:57:35Z,-59.13946667,47.57453333,4.48,5.91,253.2,0.847
2016-07-06T16:02:35Z,-59.13946667,47.57453333,4.42,6.08,248.7,0.83
2016-07-06T16:07:35Z,-59.13946667,47.57453333,3.17,4.74,237.9,0.88
2016-07-06T16:12:35Z,-59.13946667,47.57453333,3.93,6.03,234.0,0.826
2016-07-06T16:17:35Z,-59.13946667,47.57453333,2.82,3.93,231.3,0.828
2016-07-06T16:22:35Z,-59.13946667,47.57453333,5.38,6.67,247.3,0.827
2016-07-06T16:27:35Z,-59.13946667,47.57453333,2.98,4.22,245.0,0.832
2016-07-06T16:32:35Z,-59.13946667,47.57453333,3.83,5.68,233.4,0.831
2016-07-06T16:37:35Z,-59.13946667,47.57453333,3.85,5.48,254.0,-0.589
2016-07-06T16:42:35Z,-59.13946667,47.57453333,4.31,5.48,252.0,0.826
2016-07-06T16:47:35Z,-59.13946667,47.57453333,4.56,5.71,251.2,0.782
2016-07-06T16:52:35Z,-59.13946667,47.57453333,5.14,6.71,247.1,0.808
2016-07-06T16:57:35Z,-59.13946667,47.57453333,3.37,5.4,270.8,1.061
2016-07-06T17:02:35Z,-59.13946667,47.57453333,3.74,5.19,279.1,0.769
2016-07-06T17:07:35Z,-59.13946667,47.57453333,3.17,5.31,264.6,0.675
2016-07-06T17:12:35Z,-59.13946667,47.57453333,3.48,4.47,260.1,0.727
2016-07-06T17:17:35Z,-59.13946667,47.57453333,3.9,5.05,251.0,0.765
2016-07-06T17:22:35Z,-59.13946667,47.57453333,3.22,5.03,232.9,0.7
2016-07-06T17:27:35Z,-59.13946667,47.57453333,2.51,3.13,247.6,0.567
2016-07-06T17:32:35Z,-59.13946667,47.57453333,3.32,4.06,253.4,0.79
2016-07-06T17:37:35Z,-59.13946667,47.57453333,3.48,5.7,244.0,0.665
2016-07-06T17:42:35Z,-59.13946667,47.57453333,3.77,4.8,243.4,0.615
2016-07-06T17:47:35Z,-59.13946667,47.57453333,3.07,4.43,223.3,0.783
2016-07-06T17:52:35Z,-59.13946667,47.57453333,3.36,4.7,221.8,0.795
2016-07-06T17:57:35Z,-59.13946667,47.57453333,4.59,5.25,237.6,0.646
2016-07-06T18:02:35Z,-59.13946667,47.57453333,1.75,3.4,232.7,0.72
2016-07-06T18:07:35Z,-59.13946667,47.57453333,0.71,1.83,92.5,0.961
2016-07-06T18:12:35Z,-59.13946667,47.57453333,6.16,9.7,59.3,0.809
2016-07-06T18:17:35Z,-59.13946667,47.57453333,8.6,12.23,50.5,0.767
2016-07-06T18:22:35Z,-59.13946667,47.57453333,11.81,17.16,44.2,0.681
2016-07-06T18:27:35Z,-59.13946667,47.57453333,8.44,15.18,77.2,0.71
2016-07-06T18:32:35Z,-59.13946667,47.57453333,11.36,15.61,36.7,0.939
2016-07-06T18:37:35Z,-59.13946667,47.57453333,8.49,12.81,61.4,0.82
2016-07-06T18:42:35Z,-59.13946667,47.57453333,10.77,17.96,57.3,0.924
2016-07-06T18:47:35Z,-59.13946667,47.57453333,11.56,13.9,35.0,-0.617
2016-07-06T18:52:35Z,-59.13946667,47.57453333,10.71,15.69,50.1,-0.681
2016-07-06T18:57:35Z,-59.13946667,47.57453333,7.62,11.74,55.6,0.703
2016-07-06T19:02:35Z,-59.13946667,47.57453333,10.83,14.93,41.0,-0.584
2016-07-06T19:07:35Z,-59.13946667,47.57453333,12.03,15.41,26.7,0.85
2016-07-06T19:12:35Z,-59.13946667,47.57453333,13.25,15.59,35.7,0.992
2016-07-06T19:17:35Z,-59.13946667,47.57453333,11.97,16.43,31.4,1.363
2016-07-06T19:22:35Z,-59.13946667,47.57453333,12.11,17.81,50.4,-0.638
2016-07-06T19:27:35Z,-59.13946667,47.57453333,10.88,16.27,47.6,1.004
2016-07-06T19:32:35Z,-59.13946667,47.57453333,8.38,14.58,63.3,0.772
2016-07-06T19:37:35Z,-59.13946667,47.57453333,7.61,12.75,71.9,0.929
2016-07-06T19:42:35Z,-59.13946667,47.57453333,6.79,12.6,68.0,0.891
2016-07-06T19:47:35Z,-59.13946667,47.57453333,9.32,13.98,57.9,0.973
2016-07-06T19:52:35Z,-59.13946667,47.57453333,7.69,13.55,58.9,-1.112
2016-07-06T19:57:35Z,-59.13946667,47.57453333,7.75,11.74,58.4,0.818
2016-07-06T20:02:35Z,-59.13946667,47.57453333,5.58,10.83,76.3,0.953
2016-07-06T20:07:35Z,-59.13946667,47.57453333,8.85,12.21,38.1,-0.463
2016-07-06T20:12:35Z,-59.13946667,47.57453333,6.02,11.18,50.1,-0.416
2016-07-06T20:17:35Z,-59.13946667,47.57453333,5.61,9.87,54.8,-0.546
2016-07-06T20:22:35Z,-59.13946667,47.57453333,6.04,10.22,60.0,-0.291
2016-07-06T20:27:35Z,-59.13946667,47.57453333,8.03,10.3,47.6,1.027
2016-07-06T20:32:35Z,-59.13946667,47.57453333,8.69,12.01,50.9,-0.38
2016-07-06T20:37:35Z,-59.13946667,47.57453333,6.02,10.52,52.2,-0.467
2016-07-06T20:42:35Z,-59.13946667,47.57453333,7.41,10.96,63.7,1.28
2016-07-06T20:47:35Z,-59.13946667,47.57453333,6.26,9.1,56.4,1.156
2016-07-06T20:52:35Z,-59.13946667,47.57453333,4.73,8.57,63.9,-0.162
2016-07-06T20:57:35Z,-59.13946667,47.57453333,4.5,10.28,74.1,1.164
2016-07-06T21:02:35Z,-59.13946667,47.57453333,5.53,8.55,70.1,1.186
2016-07-06T21:07:35Z,-59.13946667,47.57453333,5.65,10.52,61.6,1.296
2016-07-06T21:12:35Z,-59.13946667,47.57453333,5.28,11.12,59.0,1.225
2016-07-06T21:17:35Z,-59.13946667,47.57453333,5.58,9.97,52.4,1.325
2016-07-06T21:22:35Z,-59.13946667,47.57453333,4.83,6.96,64.8,-0.235
2016-07-06T21:27:35Z,-59.13946667,47.57453333,3.32,5.54,53.2,1.325
2016-07-06T21:32:35Z,-59.13946667,47.57453333,4.1,5.64,42.7,1.355
2016-07-06T21:37:35Z,-59.13946667,47.57453333,3.51,5.31,53.6,1.368
2016-07-06T21:42:35Z,-59.13946667,47.57453333,2.31,4.33,73.3,1.381
2016-07-06T21:47:35Z,-59.13946667,47.57453333,2.53,3.17,54.2,1.388
2016-07-06T21:52:35Z,-59.13946667,47.57453333,1.31,2.12,100.2,1.388
2016-07-06T21:57:35Z,-59.13946667,47.57453333,3.0,4.2,103.1,1.394
2016-07-06T22:02:35Z,-59.13946667,47.57453333,2.68,3.95,54.8,1.402
2016-07-06T22:07:35Z,-59.13946667,47.57453333,3.0,5.0,77.4,1.383
2016-07-06T22:12:35Z,-59.13946667,47.57453333,2.95,4.92,61.0,1.376
2016-07-06T22:17:35Z,-59.13946667,47.57453333,3.52,5.85,50.6,-1.017
2016-07-06T22:22:35Z,-59.13946667,47.57453333,4.49,5.85,47.8,1.291
2016-07-06T22:27:35Z,-59.13946667,47.57453333,4.22,5.52,57.2,1.345
2016-07-06T22:32:35Z,-59.13946667,47.57453333,2.35,3.63,75.2,-0.465
2016-07-06T22:37:35Z,-59.13946667,47.57453333,2.65,4.2,64.5,-0.61
2016-07-06T22:42:35Z,-59.13946667,47.57453333,3.24,4.74,54.0,-0.465
2016-07-06T22:47:35Z,-59.13946667,47.57453333,2.98,4.32,77.9,-0.429
2016-07-06T22:52:35Z,-59.13946667,47.57453333,2.59,3.75,63.0,-0.522
2016-07-06T22:57:35Z,-59.13946667,47.57453333,1.97,3.19,66.5,0.039
2016-07-06T23:02:35Z,-59.13946667,47.57453333,1.83,2.49,65.6,-0.968
2016-07-06T23:07:35Z,-59.13946667,47.57453333,2.76,3.42,40.0,0.019
2016-07-06T23:12:35Z,-59.13946667,47.57453333,1.9,2.7,67.9,-1.012
2016-07-06T23:17:35Z,-59.13946667,47.57453333,2.6,5.02,52.3,0.04
2016-07-06T23:22:35Z,-59.13946667,47.57453333,2.27,4.06,79.4,0.039
2016-07-06T23:27:35Z,-59.13946667,47.57453333,3.23,5.79,82.0,-0.484
2016-07-06T23:32:35Z,-59.13946667,47.57453333,2.95,5.02,70.3,-0.445
2016-07-06T23:37:35Z,-59.13946667,47.57453333,3.89,6.12,58.8,-0.503
2016-07-06T23:42:35Z,-59.13946667,47.57453333,2.52,4.16,84.6,-0.542
2016-07-06T23:47:35Z,-59.13946667,47.57453333,5.82,8.63,68.9,-0.13
2016-07-06T23:52:35Z,-59.13946667,47.57453333,4.36,6.14,100.0,-0.004
2016-07-06T23:57:35Z,-59.13946667,47.57453333,6.48,8.3,103.0,0.103
