timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-03-30T00:02:35Z,-59.13946667,47.57453333,25.82,34.89,4.3,-0.531
2016-03-30T00:07:35Z,-59.13946667,47.57453333,14.67,31.57,3.9,1.385
2016-03-30T00:12:35Z,-59.13946667,47.57453333,16.09,18.8,7.2,1.398
2016-03-30T00:17:35Z,-59.13946667,47.57453333,22.17,30.36,12.3,1.382
2016-03-30T00:22:35Z,-59.13946667,47.57453333,18.53,24.88,19.7,1.379
2016-03-30T00:27:35Z,-59.13946667,47.57453333,17.69,20.82,25.2,1.384
2016-03-30T00:32:35Z,-59.13946667,47.57453333,18.41,24.59,16.3,-0.916
2016-03-30T00:37:35Z,-59.13946667,47.57453333,20.46,26.86,9.3,-1.213
2016-03-30T00:42:35Z,-59.13946667,47.57453333,17.28,24.1,35.5,-0.446
2016-03-30T00:47:35Z,-59.13946667,47.57453333,14.32,18.97,14.3,1.408
2016-03-30T00:52:35Z,-59.13946667,47.57453333,13.96,24.75,12.4,1.411
2016-03-30T00:57:35Z,-59.13946667,47.57453333,17.27,21.52,32.8,1.384
2016-03-30T01:02:35Z,-59.13946667,47.57453333,17.15,22.0,13.6,-0.231
2016-03-30T01:07:35Z,-59.13946667,47.57453333,15.08,19.36,17.5,-1.042
2016-03-30T01:12:35Z,-59.13946667,47.57453333,15.03,19.15,7.4,1.398
2016-03-30T01:17:35Z,-59.13946667,47.57453333,14.06,17.49,3.4,1.405
2016-03-30T01:22:35Z,-59.13946667,47.57453333,17.87,26.42,358.6,1.401
2016-03-30T01:27:35Z,-59.13946667,47.57453333,12.96,15.36,6.8,1.423
2016-03-30T01:32:35Z,-59.13946667,47.57453333,14.69,21.93,3.5,1.405
2016-03-30T01:37:35Z,-59.13946667,47.57453333,9.29,15.14,2.4,1.404
2016-03-30T01:42:35Z,-59.13946667,47.57453333,14.35,19.15,12.6,1.417
2016-03-30T01:47:35Z,-59.13946667,47.57453333,21.63,32.58,14.1,-0.201
2016-03-30T01:52:35Z,-59.13946667,47.57453333,13.44,25.44,15.0,1.401
2016-03-30T01:57:35Z,-59.13946667,47.57453333,13.4,18.31,13.0,1.416
2016-03-30T02:02:35Z,-59.13946667,47.57453333,17.62,23.15,9.0,-0.242
2016-03-30T02:07:35Z,-59.13946667,47.57453333,14.03,16.99,16.4,-0.795
2016-03-30T02:12:35Z,-59.13946667,47.57453333,13.66,17.69,5.0,1.407
2016-03-30T02:17:35Z,-59.13946667,47.57453333,13.26,24.05,7.1,-1.042
2016-03-30T02:22:35Z,-59.13946667,47.57453333,17.69,22.41,13.3,1.415
2016-03-30T02:27:35Z,-59.13946667,47.57453333,16.28,21.48,4.2,1.418
2016-03-30T02:32:35Z,-59.13946667,47.57453333,23.69,29.66,10.3,1.405
2016-03-30T02:37:35Z,-59.13946667,47.57453333,16.36,21.15,359.7,1.408
2016-03-30T02:42:35Z,-59.13946667,47.57453333,14.53,20.02,10.7,-0.883
2016-03-30T02:47:35Z,-59.13946667,47.57453333,8.8,16.08,344.7,1.427
2016-03-30T02:52:35Z,-59.13946667,47.57453333,15.48,21.52,4.8,1.426
2016-03-30T02:57:35Z,-59.13946667,47.57453333,15.33,22.94,359.9,1.424
2016-03-30T03:02:35Z,-59.13946667,47.57453333,17.14,21.52,357.4,1.427
2016-03-30T03:07:35Z,-59.13946667,47.57453333,15.67,20.9,1.1,1.406
2016-03-30T03:12:35Z,-59.13946667,47.57453333,12.56,17.79,355.2,-0.879
2016-03-30T03:17:35Z,-59.13946667,47.57453333,9.49,13.92,349.5,1.424
2016-03-30T03:22:35Z,-59.13946667,47.57453333,14.54,17.98,3.0,1.427
2016-03-30T03:27:35Z,-59.13946667,47.57453333,10.96,19.69,348.5,1.439
2016-03-30T03:32:35Z,-59.13946667,47.57453333,21.29,27.33,1.4,1.424
2016-03-30T03:37:35Z,-59.13946667,47.57453333,15.75,21.34,3.2,1.412
2016-03-30T03:42:35Z,-59.13946667,47.57453333,14.6,20.2,359.8,1.416
2016-03-30T03:47:35Z,-59.13946667,47.57453333,13.22,23.68,350.2,1.43
2016-03-30T03:52:35Z,-59.13946667,47.57453333,9.14,11.66,349.0,1.43
2016-03-30T03:57:35Z,-59.13946667,47.57453333,13.79,19.01,3.7,1.409
2016-03-30T04:02:35Z,-59.13946667,47.57453333,10.66,14.68,354.5,1.426
2016-03-30T04:07:35Z,-59.13946667,47.57453333,12.42,17.46,0.3,1.42
2016-03-30T04:12:35Z,-59.13946667,47.57453333,16.6,23.52,340.4,1.423
2016-03-30T04:17:35Z,-59.13946667,47.57453333,10.48,13.67,357.9,1.412
2016-03-30T04:22:35Z,-59.13946667,47.57453333,12.2,20.39,354.8,1.406
2016-03-30T04:27:35Z,-59.13946667,47.57453333,11.57,19.17,352.0,1.422
2016-03-30T04:32:35Z,-59.13946667,47.57453333,11.52,16.83,3.9,1.421
2016-03-30T04:37:35Z,-59.13946667,47.57453333,14.12,16.0,5.6,1.402
2016-03-30T04:42:35Z,-59.13946667,47.57453333,9.33,14.05,331.2,1.404
2016-03-30T04:47:35Z,-59.13946667,47.57453333,16.65,23.85,2.4,1.389
2016-03-30T04:52:35Z,-59.13946667,47.57453333,12.78,21.01,5.6,1.386
2016-03-30T04:57:35Z,-59.13946667,47.57453333,11.31,16.27,349.4,1.384
2016-03-30T05:02:35Z,-59.13946667,47.57453333,9.6,13.22,330.4,1.375
2016-03-30T05:07:35Z,-59.13946667,47.57453333,10.63,15.08,351.2,1.374
2016-03-30T05:12:35Z,-59.13946667,47.57453333,10.8,17.11,335.9,1.372
2016-03-30T05:17:35Z,-59.13946667,47.57453333,10.74,14.09,4.5,1.35
2016-03-30T05:22:35Z,-59.13946667,47.57453333,8.35,15.12,348.3,1.35
2016-03-30T05:27:35Z,-59.13946667,47.57453333,8.85,12.62,351.2,1.344
2016-03-30T05:32:35Z,-59.13946667,47.57453333,11.49,16.43,351.7,1.327
2016-03-30T05:37:35Z,-59.13946667,47.57453333,11.82,16.41,1.3,1.333
2016-03-30T05:42:35Z,-59.13946667,47.57453333,7.27,12.44,359.9,1.326
2016-03-30T05:47:35Z,-59.13946667,47.57453333,7.69,14.81,336.8,1.323
2016-03-30T05:52:35Z,-59.13946667,47.57453333,9.02,11.72,344.6,1.303
2016-03-30T05:57:35Z,-59.13946667,47.57453333,8.95,13.35,337.5,1.302
2016-03-30T06:02:35Z,-59.13946667,47.57453333,7.51,14.27,339.8,1.331
2016-03-30T06:07:35Z,-59.13946667,47.57453333,8.34,12.6,349.2,1.302
2016-03-30T06:12:35Z,-59.13946667,47.57453333,8.54,13.22,324.5,1.253
2016-03-30T06:17:35Z,-59.13946667,47.57453333,10.29,17.71,355.0,1.286
2016-03-30T06:22:35Z,-59.13946667,47.57453333,8.43,14.7,351.4,1.288
2016-03-30T06:27:35Z,-59.13946667,47.57453333,8.48,14.73,353.6,1.248
2016-03-30T06:32:35Z,-59.13946667,47.57453333,9.77,13.55,346.8,1.206
2016-03-30T06:37:35Z,-59.13946667,47.57453333,9.63,17.59,332.2,1.24
2016-03-30T06:42:35Z,-59.13946667,47.57453333,8.38,12.52,355.5,1.243
2016-03-30T06:47:35Z,-59.13946667,47.57453333,6.75,12.3,358.2,1.098
2016-03-30T06:52:35Z,-59.13946667,47.57453333,8.69,12.23,359.4,1.09
2016-03-30T06:57:35Z,-59.13946667,47.57453333,10.17,16.39,348.9,1.184
2016-03-30T07:02:35Z,-59.13946667,47.57453333,7.29,12.25,298.5,1.068
2016-03-30T07:07:35Z,-59.13946667,47.57453333,10.09,16.44,336.1,0.968
2016-03-30T07:12:35Z,-59.13946667,47.57453333,8.97,13.51,6.7,1.006
2016-03-30T07:17:35Z,-59.13946667,47.57453333,13.73,19.32,3.0,1.023
2016-03-30T07:22:35Z,-59.13946667,47.57453333,5.51,14.7,349.6,0.955
2016-03-30T07:27:35Z,-59.13946667,47.57453333,12.86,15.71,6.0,0.93
2016-03-30T07:32:35Z,-59.13946667,47.57453333,10.58,15.69,356.8,0.986
2016-03-30T07:37:35Z,-59.13946667,47.57453333,9.96,16.11,353.6,0.966
2016-03-30T07:42:35Z,-59.13946667,47.57453333,7.25,14.81,7.0,0.94
2016-03-30T07:47:35Z,-59.13946667,47.57453333,6.32,12.05,8.7,0.953
2016-03-30T07:52:35Z,-59.13946667,47.57453333,8.18,13.72,346.6,1.0
2016-03-30T07:57:35Z,-59.13946667,47.57453333,5.2,11.41,15.1,0.953
2016-03-30T08:02:35Z,-59.13946667,47.57453333,3.68,6.34,346.9,0.937
2016-03-30T08:07:35Z,-59.13946667,47.57453333,12.66,27.14,6.7,0.916
2016-03-30T08:12:35Z,-59.13946667,47.57453333,8.46,19.4,22.7,0.926
2016-03-30T08:17:35Z,-59.13946667,47.57453333,13.2,17.32,2.6,0.926
2016-03-30T08:22:35Z,-59.13946667,47.57453333,10.23,14.73,358.6,0.918
2016-03-30T08:27:35Z,-59.13946667,47.57453333,10.28,14.66,356.1,0.916
2016-03-30T08:32:35Z,-59.13946667,47.57453333,12.12,19.56,6.3,0.928
2016-03-30T08:37:35Z,-59.13946667,47.57453333,5.02,17.05,10.6,0.905
2016-03-30T08:42:35Z,-59.13946667,47.57453333,12.74,16.13,352.1,0.94
2016-03-30T08:47:35Z,-59.13946667,47.57453333,6.52,10.19,353.0,0.929
2016-03-30T08:52:35Z,-59.13946667,47.57453333,6.46,8.69,355.3,0.918
2016-03-30T08:57:35Z,-59.13946667,47.57453333,10.97,15.49,353.4,0.932
2016-03-30T09:02:35Z,-59.13946667,47.57453333,7.76,10.69,349.7,0.941
2016-03-30T09:07:35Z,-59.13946667,47.57453333,9.43,12.69,351.0,0.924
2016-03-30T09:12:35Z,-59.13946667,47.57453333,4.46,8.9,344.5,0.959
2016-03-30T09:17:35Z,-59.13946667,47.57453333,1.98,3.05,273.3,0.947
2016-03-30T09:22:35Z,-59.13946667,47.57453333,3.17,5.17,283.2,0.998
2016-03-30T09:27:35Z,-59.13946667,47.57453333,2.66,4.2,295.7,0.989
2016-03-30T09:32:35Z,-59.13946667,47.57453333,6.04,8.24,345.7,0.969
2016-03-30T09:37:35Z,-59.13946667,47.57453333,5.3,6.86,13.7,0.994
2016-03-30T09:42:35Z,-59.13946667,47.57453333,5.27,6.9,345.8,1.028
2016-03-30T09:47:35Z,-59.13946667,47.57453333,4.15,5.91,23.6,1.021
2016-03-30T09:52:35Z,-59.13946667,47.57453333,4.61,6.78,344.4,1.017
2016-03-30T09:57:35Z,-59.13946667,47.57453333,6.25,9.12,346.2,1.042
2016-03-30T10:02:35Z,-59.13946667,47.57453333,7.41,9.68,348.1,1.072
2016-03-30T10:07:35Z,-59.13946667,47.57453333,2.84,5.56,33.3,1.08
2016-03-30T10:12:35Z,-59.13946667,47.57453333,8.97,12.87,355.8,1.154
2016-03-30T10:17:35Z,-59.13946667,47.57453333,10.98,13.06,356.0,1.188
2016-03-30T10:22:35Z,-59.13946667,47.57453333,8.03,13.18,354.8,1.143
2016-03-30T10:27:35Z,-59.13946667,47.57453333,8.27,13.0,356.9,1.183
2016-03-30T10:32:35Z,-59.13946667,47.57453333,5.51,10.32,323.1,1.231
2016-03-30T10:37:35Z,-59.13946667,47.57453333,5.9,8.73,343.5,1.248
2016-03-30T10:42:35Z,-59.13946667,47.57453333,9.43,11.99,10.6,1.248
2016-03-30T10:47:35Z,-59.13946667,47.57453333,9.69,13.59,1.0,1.25
2016-03-30T10:52:35Z,-59.13946667,47.57453333,10.23,14.35,358.7,1.298
2016-03-30T10:57:35Z,-59.13946667,47.57453333,5.42,7.72,353.2,-0.782
2016-03-30T11:02:35Z,-59.13946667,47.57453333,6.74,10.59,1.9,1.291
2016-03-30T11:07:35Z,-59.13946667,47.57453333,6.68,9.51,358.5,1.301
2016-03-30T11:12:35Z,-59.13946667,47.57453333,5.82,10.83,357.6,1.3
2016-03-30T11:17:35Z,-59.13946667,47.57453333,6.1,8.32,352.6,1.29
2016-03-30T11:22:35Z,-59.13946667,47.57453333,6.07,11.49,338.4,1.311
2016-03-30T11:27:35Z,-59.13946667,47.57453333,6.76,8.79,299.9,1.326
2016-03-30T11:32:35Z,-59.13946667,47.57453333,6.54,10.56,340.3,1.327
2016-03-30T11:37:35Z,-59.13946667,47.57453333,7.13,11.7,325.3,1.33
2016-03-30T11:42:35Z,-59.13946667,47.57453333,9.62,14.11,295.6,1.332
2016-03-30T11:47:35Z,-59.13946667,47.57453333,2.65,6.22,343.9,1.329
2016-03-30T11:52:35Z,-59.13946667,47.57453333,7.12,12.09,338.0,1.341
2016-03-30T11:57:35Z,-59.13946667,47.57453333,4.64,9.23,302.1,1.344
2016-03-30T12:02:35Z,-59.13946667,47.57453333,8.0,12.77,333.5,1.346
2016-03-30T12:07:35Z,-59.13946667,47.57453333,6.21,11.08,314.7,1.36
2016-03-30T12:12:35Z,-59.13946667,47.57453333,7.12,11.62,298.1,1.356
2016-03-30T12:17:35Z,-59.13946667,47.57453333,5.58,9.93,300.3,1.349
2016-03-30T12:22:35Z,-59.13946667,47.57453333,6.19,10.32,306.8,1.37
2016-03-30T12:27:35Z,-59.13946667,47.57453333,7.33,12.69,303.9,1.391
2016-03-30T12:32:35Z,-59.13946667,47.57453333,6.77,10.69,354.6,1.387
2016-03-30T12:37:35Z,-59.13946667,47.57453333,8.44,12.77,313.1,1.385
2016-03-30T12:42:35Z,-59.13946667,47.57453333,4.68,9.7,326.9,1.396
2016-03-30T12:47:35Z,-59.13946667,47.57453333,5.11,8.88,344.5,1.401
2016-03-30T12:52:35Z,-59.13946667,47.57453333,6.61,12.3,340.2,1.402
2016-03-30T12:57:35Z,-59.13946667,47.57453333,6.81,10.65,286.6,1.404
2016-03-30T13:02:35Z,-59.13946667,47.57453333,7.9,11.94,310.0,1.409
2016-03-30T13:07:35Z,-59.13946667,47.57453333,6.47,8.32,296.6,1.407
2016-03-30T13:12:35Z,-59.13946667,47.57453333,9.44,14.11,314.3,1.409
2016-03-30T13:17:35Z,-59.13946667,47.57453333,4.99,11.14,345.3,1.417
2016-03-30T13:22:35Z,-59.13946667,47.57453333,8.63,12.46,355.7,1.412
2016-03-30T13:27:35Z,-59.13946667,47.57453333,6.69,10.79,300.1,1.409
2016-03-30T13:32:35Z,-59.13946667,47.57453333,9.51,15.28,313.4,1.418
2016-03-30T13:37:35Z,-59.13946667,47.57453333,9.92,14.85,298.4,1.419
2016-03-30T13:42:35Z,-59.13946667,47.57453333,6.85,10.69,298.3,1.42
2016-03-30T13:47:35Z,-59.13946667,47.57453333,6.06,12.87,328.1,1.417
2016-03-30T13:52:35Z,-59.13946667,47.57453333,7.68,10.15,295.8,1.422
2016-03-30T13:57:35Z,-59.13946667,47.57453333,9.1,13.22,296.8,1.43
2016-03-30T14:02:35Z,-59.13946667,47.57453333,7.45,11.51,297.6,1.421
2016-03-30T14:07:35Z,-59.13946667,47.57453333,7.7,11.35,294.7,1.425
2016-03-30T14:12:35Z,-59.13946667,47.57453333,5.28,9.25,309.0,1.434
2016-03-30T14:17:35Z,-59.13946667,47.57453333,8.72,14.87,335.4,1.428
2016-03-30T14:22:35Z,-59.13946667,47.57453333,9.26,13.88,309.5,1.42
2016-03-30T14:27:35Z,-59.13946667,47.57453333,6.72,9.17,295.8,1.431
2016-03-30T14:32:35Z,-59.13946667,47.57453333,12.66,16.17,296.1,1.429
2016-03-30T14:37:35Z,-59.13946667,47.57453333,6.9,11.86,284.8,1.431
2016-03-30T14:42:35Z,-59.13946667,47.57453333,7.83,11.0,307.8,1.419
2016-03-30T14:47:35Z,-59.13946667,47.57453333,7.7,13.86,285.9,1.432
2016-03-30T14:52:35Z,-59.13946667,47.57453333,6.56,10.71,300.8,1.443
2016-03-30T14:57:35Z,-59.13946667,47.57453333,11.15,17.59,294.9,1.427
2016-03-30T15:02:35Z,-59.13946667,47.57453333,9.87,16.99,274.8,1.414
2016-03-30T15:07:35Z,-59.13946667,47.57453333,10.31,14.64,278.5,1.435
2016-03-30T15:12:35Z,-59.13946667,47.57453333,9.58,13.9,302.1,1.441
2016-03-30T15:17:35Z,-59.13946667,47.57453333,11.03,17.96,291.8,1.427
2016-03-30T15:22:35Z,-59.13946667,47.57453333,11.69,17.28,271.4,1.429
2016-03-30T15:27:35Z,-59.13946667,47.57453333,10.32,15.75,297.7,1.433
2016-03-30T15:32:35Z,-59.13946667,47.57453333,6.61,11.0,268.6,1.43
2016-03-30T15:37:35Z,-59.13946667,47.57453333,8.36,11.27,272.8,1.427
2016-03-30T15:42:35Z,-59.13946667,47.57453333,12.18,18.66,276.6,1.423
2016-03-30T15:47:35Z,-59.13946667,47.57453333,9.26,14.38,272.9,1.43
2016-03-30T15:52:35Z,-59.13946667,47.57453333,8.82,15.82,290.0,1.421
2016-03-30T15:57:35Z,-59.13946667,47.57453333,8.61,12.75,302.5,1.422
2016-03-30T16:02:35Z,-59.13946667,47.57453333,9.52,14.54,269.0,1.435
2016-03-30T16:07:35Z,-59.13946667,47.57453333,8.48,12.69,289.9,1.425
2016-03-30T16:12:35Z,-59.13946667,47.57453333,11.71,17.42,283.2,1.404
2016-03-30T16:17:35Z,-59.13946667,47.57453333,14.05,22.86,289.9,1.41
2016-03-30T16:22:35Z,-59.13946667,47.57453333,7.12,12.32,292.3,1.416
2016-03-30T16:27:35Z,-59.13946667,47.57453333,11.69,17.59,308.1,1.4
2016-03-30T16:32:35Z,-59.13946667,47.57453333,9.76,11.7,287.8,1.401
2016-03-30T16:37:35Z,-59.13946667,47.57453333,6.14,13.35,273.0,1.412
2016-03-30T16:42:35Z,-59.13946667,47.57453333,8.2,14.85,287.9,1.393
2016-03-30T16:47:35Z,-59.13946667,47.57453333,13.04,18.47,291.8,1.373
2016-03-30T16:52:35Z,-59.13946667,47.57453333,11.91,17.96,280.3,1.378
2016-03-30T16:57:35Z,-59.13946667,47.57453333,9.16,15.45,296.3,1.366
2016-03-30T17:02:35Z,-59.13946667,47.57453333,14.49,20.06,281.9,1.358
2016-03-30T17:07:35Z,-59.13946667,47.57453333,12.44,18.39,287.0,1.369
2016-03-30T17:12:35Z,-59.13946667,47.57453333,11.07,16.23,269.4,1.353
2016-03-30T17:17:35Z,-59.13946667,47.57453333,12.07,17.92,283.6,1.345
2016-03-30T17:22:35Z,-59.13946667,47.57453333,9.07,15.2,279.0,1.343
2016-03-30T17:27:35Z,-59.13946667,47.57453333,10.07,14.44,297.4,1.341
2016-03-30T17:32:35Z,-59.13946667,47.57453333,10.74,16.54,290.3,1.328
2016-03-30T17:37:35Z,-59.13946667,47.57453333,11.19,12.97,291.5,1.323
2016-03-30T17:42:35Z,-59.13946667,47.57453333,9.41,14.31,284.5,1.328
2016-03-30T17:47:35Z,-59.13946667,47.57453333,11.62,17.26,263.6,1.342
2016-03-30T17:52:35Z,-59.13946667,47.57453333,8.32,13.41,278.1,1.327
2016-03-30T17:57:35Z,-59.13946667,47.57453333,9.16,14.09,276.3,1.294
2016-03-30T18:02:35Z,-59.13946667,47.57453333,10.52,14.68,280.9,1.29
2016-03-30T18:07:35Z,-59.13946667,47.57453333,8.34,12.46,290.8,1.285
2016-03-30T18:12:35Z,-59.13946667,47.57453333,10.17,13.47,283.5,1.288
2016-03-30T18:17:35Z,-59.13946667,47.57453333,9.99,17.28,276.1,1.255
2016-03-30T18:22:35Z,-59.13946667,47.57453333,9.47,14.89,277.5,1.264
2016-03-30T18:27:35Z,-59.13946667,47.57453333,7.5,10.07,281.2,1.266
2016-03-30T18:32:35Z,-59.13946667,47.57453333,9.8,13.67,280.1,1.24
2016-03-30T18:37:35Z,-59.13946667,47.57453333,9.32,13.47,275.4,1.217
2016-03-30T18:42:35Z,-59.13946667,47.57453333,11.03,15.51,283.4,1.232
2016-03-30T18:47:35Z,-59.13946667,47.57453333,7.38,13.98,271.0,1.222
2016-03-30T18:52:35Z,-59.13946667,47.57453333,8.78,13.82,285.7,1.142
2016-03-30T18:57:35Z,-59.13946667,47.57453333,6.56,13.72,284.3,1.084
2016-03-30T19:02:35Z,-59.13946667,47.57453333,7.84,10.4,268.3,1.157
2016-03-30T19:07:35Z,-59.13946667,47.57453333,8.68,11.33,273.2,1.172
2016-03-30T19:12:35Z,-59.13946667,47.57453333,8.99,14.79,279.5,1.067
2016-03-30T19:17:35Z,-59.13946667,47.57453333,7.48,9.47,269.0,1.025
2016-03-30T19:22:35Z,-59.13946667,47.57453333,9.45,13.7,274.7,1.066
2016-03-30T19:27:35Z,-59.13946667,47.57453333,9.67,15.36,279.4,1.039
2016-03-30T19:32:35Z,-59.13946667,47.57453333,8.68,13.0,264.5,1.001
2016-03-30T19:37:35Z,-59.13946667,47.57453333,9.07,11.92,263.1,0.988
2016-03-30T19:42:35Z,-59.13946667,47.57453333,11.88,18.1,261.1,0.997
2016-03-30T19:47:35Z,-59.13946667,47.57453333,5.81,8.05,270.3,1.002
2016-03-30T19:52:35Z,-59.13946667,47.57453333,7.01,10.94,282.3,0.976
2016-03-30T19:57:35Z,-59.13946667,47.57453333,8.68,14.46,263.3,0.955
2016-03-30T20:02:35Z,-59.13946667,47.57453333,6.41,10.3,270.7,0.965
2016-03-30T20:07:35Z,-59.13946667,47.57453333,5.86,9.43,289.6,0.968
2016-03-30T20:12:35Z,-59.13946667,47.57453333,9.68,14.05,271.5,0.967
2016-03-30T20:17:35Z,-59.13946667,47.57453333,8.76,13.24,271.7,0.945
2016-03-30T20:22:35Z,-59.13946667,47.57453333,10.68,17.48,283.0,0.961
2016-03-30T20:27:35Z,-59.13946667,47.57453333,8.76,12.32,285.4,0.955
2016-03-30T20:32:35Z,-59.13946667,47.57453333,7.12,10.54,290.1,0.94
2016-03-30T20:37:35Z,-59.13946667,47.57453333,9.39,17.01,278.0,0.946
2016-03-30T20:42:35Z,-59.13946667,47.57453333,7.08,11.12,273.6,0.951
2016-03-30T20:47:35Z,-59.13946667,47.57453333,6.62,12.52,281.4,0.934
2016-03-30T20:52:35Z,-59.13946667,47.57453333,10.44,15.88,288.4,0.939
2016-03-30T20:57:35Z,-59.13946667,47.57453333,7.26,9.62,283.1,0.961
2016-03-30T21:02:35Z,-59.13946667,47.57453333,5.59,7.74,282.6,0.954
2016-03-30T21:07:35Z,-59.13946667,47.57453333,4.91,7.76,267.0,0.942
2016-03-30T21:12:35Z,-59.13946667,47.57453333,5.71,7.29,283.5,0.976
2016-03-30T21:17:35Z,-59.13946667,47.57453333,6.34,9.78,287.5,0.998
2016-03-30T21:22:35Z,-59.13946667,47.57453333,5.47,7.5,273.0,0.965
2016-03-30T21:27:35Z,-59.13946667,47.57453333,8.28,11.7,283.6,0.971
2016-03-30T21:32:35Z,-59.13946667,47.57453333,5.74,9.47,284.1,1.017
2016-03-30T21:37:35Z,-59.13946667,47.57453333,5.97,10.52,285.9,1.013
2016-03-30T21:42:35Z,-59.13946667,47.57453333,3.17,5.38,277.1,1.006
2016-03-30T21:47:35Z,-59.13946667,47.57453333,4.93,7.83,275.7,1.039
2016-03-30T21:52:35Z,-59.13946667,47.57453333,4.53,7.41,265.1,1.083
2016-03-30T21:57:35Z,-59.13946667,47.57453333,4.92,7.74,270.7,1.085
2016-03-30T22:02:35Z,-59.13946667,47.57453333,3.89,5.54,282.8,1.059
2016-03-30T22:07:35Z,-59.13946667,47.57453333,4.29,7.06,277.6,1.064
2016-03-30T22:12:35Z,-59.13946667,47.57453333,3.98,6.16,298.9,1.161
2016-03-30T22:17:35Z,-59.13946667,47.57453333,2.52,3.95,293.7,1.205
2016-03-30T22:22:35Z,-59.13946667,47.57453333,1.97,2.6,293.8,1.213
2016-03-30T22:27:35Z,-59.13946667,47.57453333,2.1,2.97,298.7,1.198
2016-03-30T22:32:35Z,-59.13946667,47.57453333,2.28,2.97,285.7,1.218
2016-03-30T22:37:35Z,-59.13946667,47.57453333,2.31,2.92,287.4,1.257
2016-03-30T22:42:35Z,-59.13946667,47.57453333,1.64,2.35,290.6,1.263
2016-03-30T22:47:35Z,-59.13946667,47.57453333,1.78,2.29,289.5,1.266
2016-03-30T22:52:35Z,-59.13946667,47.57453333,2.01,2.82,308.5,1.266
2016-03-30T22:57:35Z,-59.13946667,47.57453333,1.92,3.34,305.1,1.293
2016-03-30T23:02:35Z,-59.13946667,47.57453333,1.72,2.16,295.4,1.301
2016-03-30T23:07:35Z,-59.13946667,47.57453333,1.18,1.83,294.4,1.291
2016-03-30T23:12:35Z,-59.13946667,47.57453333,1.24,1.5,301.7,1.313
2016-03-30T23:17:35Z,-59.13946667,47.57453333,1.56,1.94,307.4,1.331
2016-03-30T23:22:35Z,-59.13946667,47.57453333,1.67,2.2,295.7,1.326
2016-03-30T23:27:35Z,-59.13946667,47.57453333,2.09,2.95,266.7,1.326
2016-03-30T23:32:35Z,-59.13946667,47.57453333,1.02,2.53,274.7,1.346
2016-03-30T23:37:35Z,-59.13946667,47.57453333,1.74,2.43,288.7,1.346
2016-03-30T23:42:35Z,-59.13946667,47.57453333,0.93,1.3,276.3,1.381
2016-03-30T23:47:35Z,-59.13946667,47.57453333,1.07,1.69,253.4,1.352
2016-03-30T23:52:35Z,-59.13946667,47.57453333,0.51,1.01,338.5,1.365
2016-03-30T23:57:35Z,-59.13946667,47.57453333,0.7,0.97,16.1,1.383
