timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-25T00:02:35Z,-59.13946667,47.57453333,2.86,3.48,10.0,-0.434
2016-11-25T00:07:35Z,-59.13946667,47.57453333,2.55,3.46,23.4,-0.301
2016-11-25T00:12:35Z,-59.13946667,47.57453333,2.81,3.44,2.3,1.364
2016-11-25T00:17:35Z,-59.13946667,47.57453333,2.93,3.87,2.1,-0.418
2016-11-25T00:22:35Z,-59.13946667,47.57453333,3.48,3.95,352.5,1.403
2016-11-25T00:27:35Z,-59.13946667,47.57453333,2.26,3.07,348.6,-0.406
2016-11-25T00:32:35Z,-59.13946667,47.57453333,2.53,3.44,335.4,
2016-11-25T00:37:35Z,-59.13946667,47.57453333,2.34,3.07,347.0,1.145
2016-11-25T00:42:35Z,-59.13946667,47.57453333,1.54,2.33,316.4,-0.472
2016-11-25T00:47:35Z,-59.13946667,47.57453333,2.29,2.84,356.2,-0.785
2016-11-25T00:52:35Z,-59.13946667,47.57453333,2.59,3.5,347.0,-0.388
2016-11-25T00:57:35Z,-59.13946667,47.57453333,3.46,4.51,329.4,-0.413
2016-11-25T01:02:35Z,-59.13946667,47.57453333,2.97,4.02,336.8,-0.452
2016-11-25T01:07:35Z,-59.13946667,47.57453333,3.02,4.96,312.9,-0.44
2016-11-25T01:12:35Z,-59.13946667,47.57453333,4.44,5.42,316.1,0.864
2016-11-25T01:17:35Z,-59.13946667,47.57453333,4.19,6.3,339.0,1.52
2016-11-25T01:22:35Z,-59.13946667,47.57453333,3.83,5.17,331.5,-1.042
2016-11-25T01:27:35Z,-59.13946667,47.57453333,4.36,5.83,339.6,
2016-11-25T01:32:35Z,-59.13946667,47.57453333,3.03,5.15,346.5,1.057
2016-11-25T01:37:35Z,-59.13946667,47.57453333,3.6,4.43,0.4,0.895
2016-11-25T01:42:35Z,-59.13946667,47.57453333,2.39,2.99,353.4,-0.816
2016-11-25T01:47:35Z,-59.13946667,47.57453333,3.08,3.98,331.2,0.924
2016-11-25T01:52:35Z,-59.13946667,47.57453333,3.24,4.74,327.6,-0.436
2016-11-25T01:57:35Z,-59.13946667,47.57453333,3.57,4.57,337.9,-0.563
2016-11-25T02:02:35Z,-59.13946667,47.57453333,3.39,4.76,350.2,-0.39
2016-11-25T02:07:35Z,-59.13946667,47.57453333,4.05,5.97,333.1,0.955
2016-11-25T02:12:35Z,-59.13946667,47.57453333,2.83,3.85,331.5,0.908
2016-11-25T02:17:35Z,-59.13946667,47.57453333,3.37,4.26,325.8,-0.416
2016-11-25T02:22:35Z,-59.13946667,47.57453333,3.0,3.98,340.8,
2016-11-25T02:27:35Z,-59.13946667,47.57453333,2.28,3.34,316.8,-0.378
2016-11-25T02:37:35Z,-59.13946667,47.57453333,2.63,3.17,348.5,-0.447
2016-11-25T02:42:35Z,-59.13946667,47.57453333,2.77,3.27,358.0,-0.661
2016-11-25T02:47:35Z,-59.13946667,47.57453333,2.75,3.67,23.2,-0.343
2016-11-25T02:52:35Z,-59.13946667,47.57453333,1.82,2.49,333.8,-0.368
2016-11-25T02:57:35Z,-59.13946667,47.57453333,1.73,2.29,357.5,-0.306
2016-11-25T03:02:35Z,-59.13946667,47.57453333,0.93,2.18,249.3,-0.438
2016-11-25T03:07:35Z,-59.13946667,47.57453333,2.12,2.53,283.4,0.793
2016-11-25T03:12:35Z,-59.13946667,47.57453333,2.92,3.85,356.6,-0.904
2016-11-25T03:17:35Z,-59.13946667,47.57453333,6.69,8.61,10.3,1.206
2016-11-25T03:22:35Z,-59.13946667,47.57453333,3.51,5.58,53.6,
2016-11-25T03:27:35Z,-59.13946667,47.57453333,3.17,5.23,72.6,-0.415
2016-11-25T03:32:35Z,-59.13946667,47.57453333,3.48,5.95,64.9,-0.392
2016-11-25T03:37:35Z,-59.13946667,47.57453333,6.24,8.28,19.2,
2016-11-25T03:42:35Z,-59.13946667,47.57453333,6.79,7.83,24.2,1.441
2016-11-25T03:47:35Z,-59.13946667,47.57453333,6.18,6.88,17.9,1.462
2016-11-25T03:52:35Z,-59.13946667,47.57453333,4.91,5.62,14.6,1.401
2016-11-25T03:57:35Z,-59.13946667,47.57453333,5.34,7.39,9.2,-0.349
2016-11-25T04:02:35Z,-59.13946667,47.57453333,5.05,7.19,355.6,-0.283
2016-11-25T04:07:35Z,-59.13946667,47.57453333,6.4,7.6,26.2,1.446
2016-11-25T04:12:35Z,-59.13946667,47.57453333,6.81,8.05,359.4,-0.448
2016-11-25T04:17:35Z,-59.13946667,47.57453333,8.37,11.53,11.6,-0.09
2016-11-25T04:22:35Z,-59.13946667,47.57453333,8.57,12.05,349.3,0.018
2016-11-25T04:27:35Z,-59.13946667,47.57453333,5.46,8.51,350.6,-0.103
2016-11-25T04:32:35Z,-59.13946667,47.57453333,5.22,6.8,3.8,0.994
2016-11-25T04:37:35Z,-59.13946667,47.57453333,5.74,6.96,352.9,-0.036
2016-11-25T04:42:35Z,-59.13946667,47.57453333,6.61,8.79,353.4,1.488
2016-11-25T04:47:35Z,-59.13946667,47.57453333,5.06,6.55,357.5,1.383
2016-11-25T04:52:35Z,-59.13946667,47.57453333,5.83,7.21,20.5,0.036
2016-11-25T04:57:35Z,-59.13946667,47.57453333,5.48,6.98,4.6,-0.757
2016-11-25T05:02:35Z,-59.13946667,47.57453333,4.51,5.87,21.5,-0.464
2016-11-25T05:07:35Z,-59.13946667,47.57453333,4.96,6.24,15.5,-0.887
2016-11-25T05:12:35Z,-59.13946667,47.57453333,5.2,7.23,20.3,-1.005
2016-11-25T05:17:35Z,-59.13946667,47.57453333,4.62,5.97,6.8,
2016-11-25T05:22:35Z,-59.13946667,47.57453333,3.97,5.64,359.1,0.095
2016-11-25T05:27:35Z,-59.13946667,47.57453333,4.91,6.53,2.9,0.13
2016-11-25T05:32:35Z,-59.13946667,47.57453333,5.27,7.5,7.3,
2016-11-25T05:37:35Z,-59.13946667,47.57453333,6.57,7.64,348.6,
2016-11-25T05:42:35Z,-59.13946667,47.57453333,4.76,6.8,355.4,-0.468
2016-11-25T05:47:35Z,-59.13946667,47.57453333,7.13,10.01,354.5,-0.097
2016-11-25T05:52:35Z,-59.13946667,47.57453333,5.42,8.3,359.8,-0.023
2016-11-25T05:57:35Z,-59.13946667,47.57453333,5.0,6.2,355.5,-0.37
2016-11-25T06:02:35Z,-59.13946667,47.57453333,4.77,7.33,340.3,0.202
2016-11-25T06:07:35Z,-59.13946667,47.57453333,4.99,6.59,315.9,
2016-11-25T06:12:35Z,-59.13946667,47.57453333,5.26,7.15,324.9,-0.101
2016-11-25T06:17:35Z,-59.13946667,47.57453333,4.98,6.96,339.0,-0.195
2016-11-25T06:22:35Z,-59.13946667,47.57453333,4.56,6.55,332.8,
2016-11-25T06:27:35Z,-59.13946667,47.57453333,4.86,7.25,359.6,
2016-11-25T06:32:35Z,-59.13946667,47.57453333,6.48,8.88,347.2,0.08
2016-11-25T06:37:35Z,-59.13946667,47.57453333,4.3,8.57,355.3,-0.059
2016-11-25T06:42:35Z,-59.13946667,47.57453333,7.97,10.71,343.6,-0.409
2016-11-25T06:47:35Z,-59.13946667,47.57453333,7.69,10.42,353.3,-0.33
2016-11-25T06:52:35Z,-59.13946667,47.57453333,4.88,6.82,343.6,0.311
2016-11-25T06:57:35Z,-59.13946667,47.57453333,6.79,10.57,334.4,0.271
2016-11-25T07:02:35Z,-59.13946667,47.57453333,4.82,7.52,342.8,-0.389
2016-11-25T07:07:35Z,-59.13946667,47.57453333,6.07,7.91,333.5,-0.41
2016-11-25T07:12:35Z,-59.13946667,47.57453333,7.1,10.48,1.9,-1.159
2016-11-25T07:17:35Z,-59.13946667,47.57453333,3.88,7.5,330.8,-0.448
2016-11-25T07:22:35Z,-59.13946667,47.57453333,6.19,9.02,339.5,
2016-11-25T07:27:35Z,-59.13946667,47.57453333,5.86,7.93,346.6,0.414
2016-11-25T07:32:35Z,-59.13946667,47.57453333,6.81,8.24,332.1,
2016-11-25T07:37:35Z,-59.13946667,47.57453333,4.81,6.57,353.7,-0.451
2016-11-25T07:42:35Z,-59.13946667,47.57453333,5.77,7.35,325.3,
2016-11-25T07:47:35Z,-59.13946667,47.57453333,3.88,9.58,352.9,-0.282
2016-11-25T07:52:35Z,-59.13946667,47.57453333,4.12,6.61,345.7,0.134
2016-11-25T07:57:35Z,-59.13946667,47.57453333,5.35,8.11,354.0,-0.409
2016-11-25T08:02:35Z,-59.13946667,47.57453333,4.92,7.66,338.9,-0.428
2016-11-25T08:07:35Z,-59.13946667,47.57453333,5.31,7.06,319.3,-0.428
2016-11-25T08:12:35Z,-59.13946667,47.57453333,4.64,5.68,8.9,-0.409
2016-11-25T08:17:35Z,-59.13946667,47.57453333,3.79,4.92,10.4,-0.524
2016-11-25T08:22:35Z,-59.13946667,47.57453333,3.58,4.8,351.8,-0.37
2016-11-25T08:27:35Z,-59.13946667,47.57453333,3.86,4.88,350.1,-0.89
2016-11-25T08:32:35Z,-59.13946667,47.57453333,2.95,4.22,326.5,
2016-11-25T08:37:35Z,-59.13946667,47.57453333,3.46,5.48,336.1,-0.426
2016-11-25T08:42:35Z,-59.13946667,47.57453333,7.04,9.82,356.2,-0.325
2016-11-25T08:47:35Z,-59.13946667,47.57453333,6.39,8.98,355.1,0.251
2016-11-25T08:52:35Z,-59.13946667,47.57453333,3.74,6.92,338.1,0.039
2016-11-25T08:57:35Z,-59.13946667,47.57453333,5.04,7.74,334.2,-0.771
2016-11-25T09:02:35Z,-59.13946667,47.57453333,3.03,7.79,329.3,-0.428
2016-11-25T09:07:35Z,-59.13946667,47.57453333,4.95,7.21,349.7,-0.387
2016-11-25T09:12:35Z,-59.13946667,47.57453333,4.72,7.19,329.3,
2016-11-25T09:17:35Z,-59.13946667,47.57453333,2.08,6.14,327.5,0.137
2016-11-25T09:22:35Z,-59.13946667,47.57453333,3.23,5.54,306.1,
2016-11-25T09:27:35Z,-59.13946667,47.57453333,6.23,8.22,321.6,-0.611
2016-11-25T09:32:35Z,-59.13946667,47.57453333,3.23,5.4,328.7,
2016-11-25T09:37:35Z,-59.13946667,47.57453333,5.16,6.28,330.0,-0.469
2016-11-25T09:42:35Z,-59.13946667,47.57453333,4.2,6.75,317.1,-0.368
2016-11-25T09:47:35Z,-59.13946667,47.57453333,7.16,10.67,335.8,
2016-11-25T09:52:35Z,-59.13946667,47.57453333,4.34,7.33,344.2,
2016-11-25T09:57:35Z,-59.13946667,47.57453333,3.71,6.73,329.8,0.078
2016-11-25T10:02:35Z,-59.13946667,47.57453333,4.82,6.08,339.5,-0.288
2016-11-25T10:07:35Z,-59.13946667,47.57453333,5.0,6.28,341.5,0.28
2016-11-25T10:12:35Z,-59.13946667,47.57453333,3.89,5.5,334.8,-0.369
2016-11-25T10:17:35Z,-59.13946667,47.57453333,6.51,9.29,319.5,0.001
2016-11-25T10:22:35Z,-59.13946667,47.57453333,5.79,9.47,347.1,
2016-11-25T10:27:35Z,-59.13946667,47.57453333,6.99,9.04,8.9,-0.408
2016-11-25T10:32:35Z,-59.13946667,47.57453333,4.53,7.08,3.3,-0.411
2016-11-25T10:37:35Z,-59.13946667,47.57453333,3.81,6.73,307.4,-0.411
2016-11-25T10:42:35Z,-59.13946667,47.57453333,8.78,14.89,3.4,
2016-11-25T10:47:35Z,-59.13946667,47.57453333,11.98,14.68,4.7,1.368
2016-11-25T10:52:35Z,-59.13946667,47.57453333,6.04,8.2,352.6,-0.032
2016-11-25T10:57:35Z,-59.13946667,47.57453333,5.6,7.44,341.5,-0.475
2016-11-25T11:02:35Z,-59.13946667,47.57453333,6.89,9.95,307.5,-0.395
2016-11-25T11:07:35Z,-59.13946667,47.57453333,5.25,7.79,344.2,-0.341
2016-11-25T11:12:35Z,-59.13946667,47.57453333,7.62,9.14,10.0,-0.332
2016-11-25T11:17:35Z,-59.13946667,47.57453333,9.76,12.93,356.9,-0.315
2016-11-25T11:22:35Z,-59.13946667,47.57453333,9.16,12.3,0.7,1.143
2016-11-25T11:27:35Z,-59.13946667,47.57453333,6.95,10.42,315.8,-1.05
2016-11-25T11:32:35Z,-59.13946667,47.57453333,7.88,10.4,323.9,-0.445
2016-11-25T11:37:35Z,-59.13946667,47.57453333,9.53,11.45,358.3,0.205
2016-11-25T11:42:35Z,-59.13946667,47.57453333,12.02,17.24,3.9,
2016-11-25T11:47:35Z,-59.13946667,47.57453333,11.06,14.73,4.5,-0.158
2016-11-25T11:52:35Z,-59.13946667,47.57453333,11.53,14.31,1.9,
2016-11-25T11:57:35Z,-59.13946667,47.57453333,8.13,10.52,353.4,-0.187
2016-11-25T12:02:35Z,-59.13946667,47.57453333,7.26,10.13,354.6,
2016-11-25T12:07:35Z,-59.13946667,47.57453333,8.47,11.64,333.1,-0.173
2016-11-25T12:12:35Z,-59.13946667,47.57453333,6.05,9.82,333.7,-0.588
2016-11-25T12:17:35Z,-59.13946667,47.57453333,8.45,12.97,343.9,
2016-11-25T12:22:35Z,-59.13946667,47.57453333,9.59,12.91,347.0,0.918
2016-11-25T12:27:35Z,-59.13946667,47.57453333,7.07,9.8,347.8,1.414
2016-11-25T12:32:35Z,-59.13946667,47.57453333,9.86,13.3,347.5,-0.484
2016-11-25T12:37:35Z,-59.13946667,47.57453333,7.54,11.27,352.3,-0.394
2016-11-25T12:42:35Z,-59.13946667,47.57453333,7.94,11.57,310.3,1.214
2016-11-25T12:47:35Z,-59.13946667,47.57453333,11.79,15.8,0.4,1.423
2016-11-25T12:52:35Z,-59.13946667,47.57453333,9.24,11.14,353.4,-0.438
2016-11-25T12:57:35Z,-59.13946667,47.57453333,5.88,8.51,341.6,-0.252
2016-11-25T13:02:35Z,-59.13946667,47.57453333,6.54,10.75,354.1,-0.394
2016-11-25T13:07:35Z,-59.13946667,47.57453333,6.72,9.87,9.9,1.385
2016-11-25T13:12:35Z,-59.13946667,47.57453333,5.38,7.78,343.9,-0.337
2016-11-25T13:17:35Z,-59.13946667,47.57453333,10.23,14.97,357.0,-0.375
2016-11-25T13:22:35Z,-59.13946667,47.57453333,9.37,12.32,356.7,-0.365
2016-11-25T13:27:35Z,-59.13946667,47.57453333,9.7,13.37,314.3,0.784
2016-11-25T13:32:35Z,-59.13946667,47.57453333,8.0,11.45,0.9,-0.433
2016-11-25T13:37:35Z,-59.13946667,47.57453333,9.12,12.03,7.2,
2016-11-25T13:42:35Z,-59.13946667,47.57453333,5.68,10.28,313.5,-0.428
2016-11-25T13:47:35Z,-59.13946667,47.57453333,9.65,12.83,359.0,-0.3
2016-11-25T13:52:35Z,-59.13946667,47.57453333,6.89,10.32,352.2,-0.436
2016-11-25T13:57:35Z,-59.13946667,47.57453333,7.48,9.89,339.2,0.946
2016-11-25T14:02:35Z,-59.13946667,47.57453333,4.74,10.21,305.4,-0.43
2016-11-25T14:07:35Z,-59.13946667,47.57453333,9.03,11.57,337.9,
2016-11-25T14:12:35Z,-59.13946667,47.57453333,6.15,8.71,338.9,-0.329
2016-11-25T14:17:35Z,-59.13946667,47.57453333,4.11,5.33,312.8,-0.787
2016-11-25T14:22:35Z,-59.13946667,47.57453333,9.52,12.03,2.7,-0.339
2016-11-25T14:27:35Z,-59.13946667,47.57453333,5.79,7.83,339.5,0.883
2016-11-25T14:32:35Z,-59.13946667,47.57453333,5.05,8.75,312.8,1.444
2016-11-25T14:37:35Z,-59.13946667,47.57453333,6.97,9.72,339.9,-0.442
2016-11-25T14:42:35Z,-59.13946667,47.57453333,9.04,12.83,324.5,-0.457
2016-11-25T14:47:35Z,-59.13946667,47.57453333,6.9,9.21,343.1,0.977
2016-11-25T14:52:35Z,-59.13946667,47.57453333,7.05,9.89,315.4,-0.146
2016-11-25T14:57:35Z,-59.13946667,47.57453333,5.85,8.46,338.3,-0.61
2016-11-25T15:02:35Z,-59.13946667,47.57453333,7.05,10.15,341.0,-0.356
2016-11-25T15:07:35Z,-59.13946667,47.57453333,8.11,11.99,336.0,-0.436
2016-11-25T15:12:35Z,-59.13946667,47.57453333,8.16,10.85,295.1,
2016-11-25T15:17:35Z,-59.13946667,47.57453333,8.45,11.47,314.3,-0.396
2016-11-25T15:22:35Z,-59.13946667,47.57453333,5.49,9.19,311.7,-0.471
2016-11-25T15:27:35Z,-59.13946667,47.57453333,5.48,9.1,317.3,-0.004
2016-11-25T15:32:35Z,-59.13946667,47.57453333,7.33,10.21,301.5,-0.201
2016-11-25T15:37:35Z,-59.13946667,47.57453333,8.61,11.94,294.2,-0.228
2016-11-25T15:42:35Z,-59.13946667,47.57453333,5.06,10.65,304.8,-0.758
2016-11-25T15:47:35Z,-59.13946667,47.57453333,6.14,10.63,322.7,-0.356
2016-11-25T15:52:35Z,-59.13946667,47.57453333,6.6,8.69,294.1,
2016-11-25T15:57:35Z,-59.13946667,47.57453333,8.27,9.84,318.6,1.308
2016-11-25T16:02:35Z,-59.13946667,47.57453333,7.03,8.92,330.9,1.361
2016-11-25T16:07:35Z,-59.13946667,47.57453333,7.55,11.76,327.8,-0.428
2016-11-25T16:12:35Z,-59.13946667,47.57453333,7.39,9.93,325.7,-0.35
2016-11-25T16:17:35Z,-59.13946667,47.57453333,7.28,10.07,312.1,
2016-11-25T16:22:35Z,-59.13946667,47.57453333,5.54,8.86,314.8,-0.094
2016-11-25T16:27:35Z,-59.13946667,47.57453333,7.66,11.53,294.6,-0.095
2016-11-25T16:32:35Z,-59.13946667,47.57453333,10.62,14.4,300.0,1.062
2016-11-25T16:37:35Z,-59.13946667,47.57453333,5.77,9.95,312.3,-0.436
2016-11-25T16:42:35Z,-59.13946667,47.57453333,7.89,11.64,334.6,-0.026
2016-11-25T16:47:35Z,-59.13946667,47.57453333,5.91,9.41,294.4,-0.568
2016-11-25T16:52:35Z,-59.13946667,47.57453333,6.63,10.36,333.1,-0.014
2016-11-25T16:57:35Z,-59.13946667,47.57453333,7.0,12.01,352.4,-0.348
2016-11-25T17:02:35Z,-59.13946667,47.57453333,3.5,6.71,344.7,
2016-11-25T17:07:35Z,-59.13946667,47.57453333,3.13,6.43,327.8,-0.327
2016-11-25T17:12:35Z,-59.13946667,47.57453333,5.66,8.09,310.4,0.093
2016-11-25T17:17:35Z,-59.13946667,47.57453333,3.66,6.06,318.1,-0.413
2016-11-25T17:22:35Z,-59.13946667,47.57453333,6.71,9.41,333.6,-0.485
2016-11-25T17:27:35Z,-59.13946667,47.57453333,7.75,10.5,327.5,-0.407
2016-11-25T17:32:35Z,-59.13946667,47.57453333,7.2,9.1,324.0,-0.473
2016-11-25T17:37:35Z,-59.13946667,47.57453333,7.75,9.64,318.5,-0.348
2016-11-25T17:42:35Z,-59.13946667,47.57453333,4.18,8.63,318.0,1.458
2016-11-25T17:47:35Z,-59.13946667,47.57453333,5.48,7.89,343.0,-0.599
2016-11-25T17:52:35Z,-59.13946667,47.57453333,3.02,5.93,308.1,-0.406
2016-11-25T17:57:35Z,-59.13946667,47.57453333,2.76,4.57,304.2,-0.304
2016-11-25T18:02:35Z,-59.13946667,47.57453333,3.01,4.47,298.6,-0.387
2016-11-25T18:07:35Z,-59.13946667,47.57453333,3.37,5.58,299.7,0.211
2016-11-25T18:12:35Z,-59.13946667,47.57453333,2.71,5.02,345.5,-0.349
2016-11-25T18:17:35Z,-59.13946667,47.57453333,5.14,6.34,316.1,-1.031
2016-11-25T18:22:35Z,-59.13946667,47.57453333,3.78,6.76,316.9,-0.464
2016-11-25T18:27:35Z,-59.13946667,47.57453333,2.27,6.75,339.9,-0.414
2016-11-25T18:32:35Z,-59.13946667,47.57453333,1.69,3.93,314.4,
2016-11-25T18:37:35Z,-59.13946667,47.57453333,5.17,6.41,330.8,-0.072
2016-11-25T18:42:35Z,-59.13946667,47.57453333,4.64,6.78,317.5,-0.089
2016-11-25T18:47:35Z,-59.13946667,47.57453333,6.67,8.73,330.6,-0.754
2016-11-25T18:52:35Z,-59.13946667,47.57453333,4.56,8.42,342.0,-0.394
2016-11-25T18:57:35Z,-59.13946667,47.57453333,4.57,7.33,336.9,-0.353
2016-11-25T19:02:35Z,-59.13946667,47.57453333,4.65,7.66,310.0,0.228
2016-11-25T19:07:35Z,-59.13946667,47.57453333,2.27,4.1,327.8,-0.457
2016-11-25T19:12:35Z,-59.13946667,47.57453333,4.58,6.18,326.6,-0.135
2016-11-25T19:17:35Z,-59.13946667,47.57453333,3.5,5.6,303.1,
2016-11-25T19:22:35Z,-59.13946667,47.57453333,2.67,4.94,320.0,-0.313
2016-11-25T19:27:35Z,-59.13946667,47.57453333,4.17,5.52,328.9,-0.258
2016-11-25T19:32:35Z,-59.13946667,47.57453333,2.99,4.92,339.7,0.155
2016-11-25T19:37:35Z,-59.13946667,47.57453333,2.25,4.3,325.7,0.374
2016-11-25T19:42:35Z,-59.13946667,47.57453333,1.57,2.45,349.3,0.039
2016-11-25T19:47:35Z,-59.13946667,47.57453333,1.87,3.63,322.5,-0.484
2016-11-25T19:52:35Z,-59.13946667,47.57453333,1.46,2.14,297.8,0.209
2016-11-25T19:57:35Z,-59.13946667,47.57453333,3.08,4.47,320.1,-0.6
2016-11-25T20:02:35Z,-59.13946667,47.57453333,3.76,4.68,347.2,-0.411
2016-11-25T20:07:35Z,-59.13946667,47.57453333,2.89,4.43,334.8,
2016-11-25T20:12:35Z,-59.13946667,47.57453333,4.74,6.01,345.7,-0.387
2016-11-25T20:17:35Z,-59.13946667,47.57453333,3.06,4.18,352.7,0.37
2016-11-25T20:22:35Z,-59.13946667,47.57453333,2.95,4.37,342.8,-0.368
2016-11-25T20:27:35Z,-59.13946667,47.57453333,1.93,3.5,338.7,-0.367
2016-11-25T20:32:35Z,-59.13946667,47.57453333,2.12,2.99,289.0,-0.387
2016-11-25T20:37:35Z,-59.13946667,47.57453333,3.47,5.23,319.6,-0.406
2016-11-25T20:42:35Z,-59.13946667,47.57453333,3.0,5.21,322.5,-0.387
2016-11-25T20:47:35Z,-59.13946667,47.57453333,2.12,3.11,308.3,-0.348
2016-11-25T20:52:35Z,-59.13946667,47.57453333,4.65,7.25,328.4,0.331
2016-11-25T20:57:35Z,-59.13946667,47.57453333,2.25,5.77,299.7,-0.514
2016-11-25T21:02:35Z,-59.13946667,47.57453333,3.46,4.53,310.8,0.151
2016-11-25T21:07:35Z,-59.13946667,47.57453333,3.97,6.53,294.0,0.215
2016-11-25T21:12:35Z,-59.13946667,47.57453333,3.53,4.41,298.1,
2016-11-25T21:17:35Z,-59.13946667,47.57453333,2.59,3.98,296.5,
2016-11-25T21:22:35Z,-59.13946667,47.57453333,1.62,2.6,346.2,
2016-11-25T21:27:35Z,-59.13946667,47.57453333,3.32,4.39,341.0,0.179
2016-11-25T21:32:35Z,-59.13946667,47.57453333,1.18,3.91,330.5,0.263
2016-11-25T21:37:35Z,-59.13946667,47.57453333,3.63,5.5,331.0,
2016-11-25T21:42:35Z,-59.13946667,47.57453333,3.25,4.43,350.8,
2016-11-25T21:47:35Z,-59.13946667,47.57453333,3.43,4.33,41.6,-0.406
2016-11-25T21:52:35Z,-59.13946667,47.57453333,3.42,4.45,334.6,1.421
2016-11-25T21:57:35Z,-59.13946667,47.57453333,2.13,3.54,349.9,-0.444
2016-11-25T22:02:35Z,-59.13946667,47.57453333,4.09,5.07,15.1,
2016-11-25T22:07:35Z,-59.13946667,47.57453333,2.09,5.02,325.9,1.387
2016-11-25T22:12:35Z,-59.13946667,47.57453333,2.62,3.85,346.1,-0.386
2016-11-25T22:17:35Z,-59.13946667,47.57453333,2.16,2.99,337.5,-0.348
2016-11-25T22:22:35Z,-59.13946667,47.57453333,4.01,4.68,23.6,
2016-11-25T22:27:35Z,-59.13946667,47.57453333,5.69,6.3,33.9,
2016-11-25T22:32:35Z,-59.13946667,47.57453333,3.83,5.66,37.4,-0.387
2016-11-25T22:37:35Z,-59.13946667,47.57453333,1.72,5.03,321.1,-0.181
2016-11-25T22:42:35Z,-59.13946667,47.57453333,1.32,1.9,306.2,
2016-11-25T22:47:35Z,-59.13946667,47.57453333,0.69,1.36,317.2,-0.473
2016-11-25T22:52:35Z,-59.13946667,47.57453333,3.27,4.14,332.0,-0.495
2016-11-25T22:57:35Z,-59.13946667,47.57453333,2.63,4.22,17.3,-0.149
2016-11-25T23:02:35Z,-59.13946667,47.57453333,1.44,2.62,359.2,-0.056
2016-11-25T23:07:35Z,-59.13946667,47.57453333,1.86,2.35,318.8,-0.066
2016-11-25T23:12:35Z,-59.13946667,47.57453333,1.85,2.31,281.5,
2016-11-25T23:17:35Z,-59.13946667,47.57453333,1.55,2.02,286.1,-0.135
2016-11-25T23:22:35Z,-59.13946667,47.57453333,1.21,1.69,321.6,
2016-11-25T23:27:35Z,-59.13946667,47.57453333,2.43,3.15,1.7,-0.443
2016-11-25T23:32:35Z,-59.13946667,47.57453333,2.83,3.77,23.9,-0.385
2016-11-25T23:37:35Z,-59.13946667,47.57453333,2.07,3.01,5.2,1.421
2016-11-25T23:42:35Z,-59.13946667,47.57453333,1.69,2.37,1.7,
2016-11-25T23:47:35Z,-59.13946667,47.57453333,2.91,3.56,343.6,-0.386
2016-11-25T23:52:35Z,-59.13946667,47.57453333,2.63,4.2,354.8,
2016-11-25T23:57:35Z,-59.13946667,47.57453333,1.98,2.92,341.4,-0.444
