timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-01T00:02:35Z,-59.13946667,47.57453333,4.61,7.43,295.1,-0.053
2016-08-01T00:07:35Z,-59.13946667,47.57453333,4.29,7.37,294.9,1.392
2016-08-01T00:12:35Z,-59.13946667,47.57453333,4.97,7.72,290.1,1.277
2016-08-01T00:17:35Z,-59.13946667,47.57453333,3.69,4.68,288.7,-0.428
2016-08-01T00:22:35Z,-59.13946667,47.57453333,3.58,4.55,297.1,1.214
2016-08-01T00:27:35Z,-59.13946667,47.57453333,3.74,5.38,308.9,1.292
2016-08-01T00:32:35Z,-59.13946667,47.57453333,3.92,5.17,300.1,1.232
2016-08-01T00:37:35Z,-59.13946667,47.57453333,4.95,6.36,306.5,-0.463
2016-08-01T00:42:35Z,-59.13946667,47.57453333,5.05,6.51,316.1,-0.461
2016-08-01T00:47:35Z,-59.13946667,47.57453333,2.76,5.03,295.8,1.158
2016-08-01T00:52:35Z,-59.13946667,47.57453333,3.54,6.1,299.2,1.057
2016-08-01T00:57:35Z,-59.13946667,47.57453333,3.42,5.54,309.9,0.984
2016-08-01T01:02:35Z,-59.13946667,47.57453333,5.12,7.62,294.9,1.018
2016-08-01T01:07:35Z,-59.13946667,47.57453333,4.98,7.83,302.6,1.017
2016-08-01T01:12:35Z,-59.13946667,47.57453333,6.68,8.79,302.0,1.009
2016-08-01T01:17:35Z,-59.13946667,47.57453333,7.82,10.87,296.3,-0.385
2016-08-01T01:22:35Z,-59.13946667,47.57453333,4.91,6.53,312.1,0.963
2016-08-01T01:27:35Z,-59.13946667,47.57453333,4.5,5.89,314.2,0.96
2016-08-01T01:32:35Z,-59.13946667,47.57453333,5.07,8.13,315.1,0.96
2016-08-01T01:37:35Z,-59.13946667,47.57453333,5.34,7.39,326.4,-0.438
2016-08-01T01:42:35Z,-59.13946667,47.57453333,4.83,7.64,323.9,0.971
2016-08-01T01:47:35Z,-59.13946667,47.57453333,4.74,7.27,302.3,-0.422
2016-08-01T01:52:35Z,-59.13946667,47.57453333,7.81,10.4,312.1,0.914
2016-08-01T01:57:35Z,-59.13946667,47.57453333,5.08,6.3,298.9,0.919
2016-08-01T02:02:35Z,-59.13946667,47.57453333,5.94,7.54,317.5,0.912
2016-08-01T02:07:35Z,-59.13946667,47.57453333,4.52,7.41,313.4,0.967
2016-08-01T02:12:35Z,-59.13946667,47.57453333,4.86,6.61,305.1,0.903
2016-08-01T02:17:35Z,-59.13946667,47.57453333,5.69,9.14,313.1,-0.574
2016-08-01T02:22:35Z,-59.13946667,47.57453333,5.42,8.42,296.1,0.896
2016-08-01T02:27:35Z,-59.13946667,47.57453333,5.53,7.21,303.2,0.875
2016-08-01T02:32:35Z,-59.13946667,47.57453333,5.77,7.46,313.1,0.869
2016-08-01T02:37:35Z,-59.13946667,47.57453333,7.9,10.03,302.0,0.893
2016-08-01T02:42:35Z,-59.13946667,47.57453333,6.03,10.22,311.1,0.9
2016-08-01T02:47:35Z,-59.13946667,47.57453333,5.78,7.35,311.5,0.915
2016-08-01T02:52:35Z,-59.13946667,47.57453333,4.19,6.22,291.7,-0.501
2016-08-01T02:57:35Z,-59.13946667,47.57453333,5.22,6.9,288.7,0.922
2016-08-01T03:02:35Z,-59.13946667,47.57453333,6.62,9.23,295.0,0.889
2016-08-01T03:07:35Z,-59.13946667,47.57453333,4.57,7.66,286.5,0.874
2016-08-01T03:12:35Z,-59.13946667,47.57453333,3.53,5.85,293.0,0.871
2016-08-01T03:17:35Z,-59.13946667,47.57453333,4.4,5.87,292.0,0.884
2016-08-01T03:22:35Z,-59.13946667,47.57453333,3.79,5.29,294.0,0.898
2016-08-01T03:27:35Z,-59.13946667,47.57453333,4.67,7.87,304.0,0.938
2016-08-01T03:32:35Z,-59.13946667,47.57453333,4.62,7.04,316.3,0.903
2016-08-01T03:37:35Z,-59.13946667,47.57453333,4.32,5.81,312.3,0.9
2016-08-01T03:42:35Z,-59.13946667,47.57453333,6.42,9.08,307.0,0.875
2016-08-01T03:47:35Z,-59.13946667,47.57453333,4.43,5.66,299.3,0.932
2016-08-01T03:52:35Z,-59.13946667,47.57453333,5.34,8.13,304.3,0.946
2016-08-01T03:57:35Z,-59.13946667,47.57453333,5.57,7.85,309.8,0.86
2016-08-01T04:02:35Z,-59.13946667,47.57453333,5.46,7.72,308.3,-0.539
2016-08-01T04:07:35Z,-59.13946667,47.57453333,3.82,5.4,310.3,0.918
2016-08-01T04:12:35Z,-59.13946667,47.57453333,4.54,8.11,312.7,0.962
2016-08-01T04:17:35Z,-59.13946667,47.57453333,4.88,7.13,316.3,0.935
2016-08-01T04:22:35Z,-59.13946667,47.57453333,5.0,7.11,319.0,0.901
2016-08-01T04:27:35Z,-59.13946667,47.57453333,3.69,5.83,322.6,0.928
2016-08-01T04:32:35Z,-59.13946667,47.57453333,4.4,5.97,313.3,0.976
2016-08-01T04:37:35Z,-59.13946667,47.57453333,4.2,5.37,307.0,1.013
2016-08-01T04:42:35Z,-59.13946667,47.57453333,4.69,6.94,303.6,1.012
2016-08-01T04:47:35Z,-59.13946667,47.57453333,4.06,5.35,310.2,1.065
2016-08-01T04:52:35Z,-59.13946667,47.57453333,3.74,6.01,325.6,0.991
2016-08-01T04:57:35Z,-59.13946667,47.57453333,3.64,5.66,311.4,1.028
2016-08-01T05:02:35Z,-59.13946667,47.57453333,5.47,8.2,318.9,0.987
2016-08-01T05:07:35Z,-59.13946667,47.57453333,5.21,7.64,316.8,1.131
2016-08-01T05:12:35Z,-59.13946667,47.57453333,4.39,6.43,315.7,-0.195
2016-08-01T05:17:35Z,-59.13946667,47.57453333,4.62,6.08,323.8,1.072
2016-08-01T05:22:35Z,-59.13946667,47.57453333,4.86,6.76,318.8,1.098
2016-08-01T05:27:35Z,-59.13946667,47.57453333,3.42,6.75,309.5,1.075
2016-08-01T05:32:35Z,-59.13946667,47.57453333,2.6,4.98,326.4,1.354
2016-08-01T05:37:35Z,-59.13946667,47.57453333,4.03,4.82,320.3,1.23
2016-08-01T05:42:35Z,-59.13946667,47.57453333,4.05,5.99,317.2,1.124
2016-08-01T05:47:35Z,-59.13946667,47.57453333,4.71,5.99,317.2,1.217
2016-08-01T05:52:35Z,-59.13946667,47.57453333,3.5,4.53,355.3,1.259
2016-08-01T05:57:35Z,-59.13946667,47.57453333,3.3,3.93,1.2,1.281
2016-08-01T06:02:35Z,-59.13946667,47.57453333,3.65,4.35,14.4,1.268
2016-08-01T06:07:35Z,-59.13946667,47.57453333,3.41,4.67,11.2,1.288
2016-08-01T06:12:35Z,-59.13946667,47.57453333,2.96,3.52,1.4,1.376
2016-08-01T06:17:35Z,-59.13946667,47.57453333,1.67,2.18,2.3,1.281
2016-08-01T06:22:35Z,-59.13946667,47.57453333,3.02,3.44,15.1,1.296
2016-08-01T06:27:35Z,-59.13946667,47.57453333,1.56,2.76,3.4,1.321
2016-08-01T06:32:35Z,-59.13946667,47.57453333,0.76,1.09,221.3,-0.133
2016-08-01T06:37:35Z,-59.13946667,47.57453333,1.44,1.96,230.2,0.004
2016-08-01T06:42:35Z,-59.13946667,47.57453333,1.49,2.1,220.3,1.341
2016-08-01T06:47:35Z,-59.13946667,47.57453333,1.65,2.08,245.9,-0.463
2016-08-01T06:52:35Z,-59.13946667,47.57453333,0.5,1.87,237.4,1.311
2016-08-01T06:57:35Z,-59.13946667,47.57453333,0.58,0.91,248.2,0.113
2016-08-01T07:02:35Z,-59.13946667,47.57453333,1.86,2.41,248.5,1.351
2016-08-01T07:07:35Z,-59.13946667,47.57453333,0.51,1.52,164.5,1.3
2016-08-01T07:12:35Z,-59.13946667,47.57453333,0.26,0.47,210.2,1.353
2016-08-01T07:17:35Z,-59.13946667,47.57453333,0.7,0.8,142.7,1.35
2016-08-01T07:22:35Z,-59.13946667,47.57453333,1.03,1.75,80.3,0.229
2016-08-01T07:27:35Z,-59.13946667,47.57453333,0.65,1.28,47.5,-0.465
2016-08-01T07:32:35Z,-59.13946667,47.57453333,1.73,2.62,13.9,1.341
2016-08-01T07:37:35Z,-59.13946667,47.57453333,1.69,2.04,298.3,1.358
2016-08-01T07:42:35Z,-59.13946667,47.57453333,5.29,6.14,251.1,1.308
2016-08-01T07:47:35Z,-59.13946667,47.57453333,5.57,6.26,254.4,1.366
2016-08-01T07:52:35Z,-59.13946667,47.57453333,4.74,5.95,253.2,0.175
2016-08-01T07:57:35Z,-59.13946667,47.57453333,3.35,4.47,254.5,-0.487
2016-08-01T08:02:35Z,-59.13946667,47.57453333,4.45,5.56,262.4,
2016-08-01T08:07:35Z,-59.13946667,47.57453333,5.13,6.43,284.3,-0.393
2016-08-01T08:17:35Z,-59.13946667,47.57453333,3.81,4.63,277.9,-0.407
2016-08-01T08:22:35Z,-59.13946667,47.57453333,4.34,6.24,282.2,-0.526
2016-08-01T08:27:35Z,-59.13946667,47.57453333,5.08,6.61,285.5,-0.393
2016-08-01T08:32:35Z,-59.13946667,47.57453333,4.28,5.99,277.1,
2016-08-01T08:37:35Z,-59.13946667,47.57453333,4.63,6.84,276.4,
2016-08-01T08:42:35Z,-59.13946667,47.57453333,5.11,6.73,257.3,-0.272
2016-08-01T08:47:35Z,-59.13946667,47.57453333,3.91,5.38,272.6,0.221
2016-08-01T08:52:35Z,-59.13946667,47.57453333,4.55,6.73,275.2,-0.449
2016-08-01T08:57:35Z,-59.13946667,47.57453333,4.96,7.04,273.8,
2016-08-01T09:02:35Z,-59.13946667,47.57453333,5.25,7.76,275.8,
2016-08-01T09:07:35Z,-59.13946667,47.57453333,2.52,5.42,279.8,-0.522
2016-08-01T09:12:35Z,-59.13946667,47.57453333,5.86,8.11,271.3,-0.372
2016-08-01T09:17:35Z,-59.13946667,47.57453333,7.48,9.68,281.6,
2016-08-01T09:22:35Z,-59.13946667,47.57453333,5.95,8.77,288.8,1.518
2016-08-01T09:27:35Z,-59.13946667,47.57453333,6.22,8.65,275.7,-0.547
2016-08-01T09:32:35Z,-59.13946667,47.57453333,5.69,7.95,285.5,-0.486
2016-08-01T09:37:35Z,-59.13946667,47.57453333,6.8,9.14,296.7,-0.764
2016-08-01T09:42:35Z,-59.13946667,47.57453333,5.43,7.58,271.3,
2016-08-01T09:47:35Z,-59.13946667,47.57453333,6.96,9.17,280.3,-0.487
2016-08-01T09:52:35Z,-59.13946667,47.57453333,6.32,8.11,278.4,
2016-08-01T09:57:35Z,-59.13946667,47.57453333,7.13,12.27,291.4,-0.446
2016-08-01T10:02:35Z,-59.13946667,47.57453333,4.56,13.72,277.8,-0.407
2016-08-01T10:07:35Z,-59.13946667,47.57453333,8.74,12.05,302.4,-0.522
2016-08-01T10:12:35Z,-59.13946667,47.57453333,7.26,11.29,306.3,1.328
2016-08-01T10:17:35Z,-59.13946667,47.57453333,6.07,9.0,302.5,1.397
2016-08-01T10:22:35Z,-59.13946667,47.57453333,6.81,9.8,306.7,1.392
2016-08-01T10:27:35Z,-59.13946667,47.57453333,7.52,10.9,285.6,1.335
2016-08-01T10:32:35Z,-59.13946667,47.57453333,7.74,10.92,286.1,1.359
2016-08-01T10:37:35Z,-59.13946667,47.57453333,5.65,8.38,315.4,
2016-08-01T10:42:35Z,-59.13946667,47.57453333,8.0,10.5,279.2,1.344
2016-08-01T10:47:35Z,-59.13946667,47.57453333,5.29,8.22,293.5,1.331
2016-08-01T10:52:35Z,-59.13946667,47.57453333,4.48,7.0,303.6,1.29
2016-08-01T10:57:35Z,-59.13946667,47.57453333,3.68,5.66,274.4,1.329
2016-08-01T11:02:35Z,-59.13946667,47.57453333,5.18,7.19,271.7,1.31
2016-08-01T11:07:35Z,-59.13946667,47.57453333,6.54,8.07,257.7,1.301
2016-08-01T11:12:35Z,-59.13946667,47.57453333,8.89,10.83,263.8,1.288
2016-08-01T11:17:35Z,-59.13946667,47.57453333,4.43,10.09,254.4,1.302
2016-08-01T11:22:35Z,-59.13946667,47.57453333,5.2,7.27,263.2,1.279
2016-08-01T11:27:35Z,-59.13946667,47.57453333,5.62,7.7,265.9,1.268
2016-08-01T11:32:35Z,-59.13946667,47.57453333,5.8,7.68,259.7,1.286
2016-08-01T11:37:35Z,-59.13946667,47.57453333,6.46,8.96,240.3,-0.424
2016-08-01T11:42:35Z,-59.13946667,47.57453333,6.46,9.74,252.1,-0.275
2016-08-01T11:47:35Z,-59.13946667,47.57453333,7.76,10.46,266.7,1.166
2016-08-01T11:52:35Z,-59.13946667,47.57453333,7.35,9.27,264.7,1.183
2016-08-01T11:57:35Z,-59.13946667,47.57453333,7.5,10.56,288.8,1.078
2016-08-01T12:02:35Z,-59.13946667,47.57453333,8.27,12.05,272.4,-1.108
2016-08-01T12:07:35Z,-59.13946667,47.57453333,5.87,8.88,270.8,1.072
2016-08-01T12:12:35Z,-59.13946667,47.57453333,6.09,10.11,266.4,1.039
2016-08-01T12:17:35Z,-59.13946667,47.57453333,8.58,11.49,262.5,0.982
2016-08-01T12:22:35Z,-59.13946667,47.57453333,7.17,12.48,270.5,-0.503
2016-08-01T12:27:35Z,-59.13946667,47.57453333,7.9,12.01,279.0,0.982
2016-08-01T12:32:35Z,-59.13946667,47.57453333,10.34,13.98,266.4,0.981
2016-08-01T12:37:35Z,-59.13946667,47.57453333,9.49,13.61,260.5,0.957
2016-08-01T12:42:35Z,-59.13946667,47.57453333,7.75,10.28,269.3,0.954
2016-08-01T12:47:35Z,-59.13946667,47.57453333,6.83,10.94,264.5,0.93
2016-08-01T12:52:35Z,-59.13946667,47.57453333,9.08,12.69,274.7,0.87
2016-08-01T12:57:35Z,-59.13946667,47.57453333,9.45,11.86,283.7,0.939
2016-08-01T13:02:35Z,-59.13946667,47.57453333,6.92,10.73,293.8,0.857
2016-08-01T13:07:35Z,-59.13946667,47.57453333,5.69,10.87,290.8,0.842
2016-08-01T13:12:35Z,-59.13946667,47.57453333,3.56,6.67,302.1,0.866
2016-08-01T13:17:35Z,-59.13946667,47.57453333,6.28,11.33,327.0,0.858
2016-08-01T13:22:35Z,-59.13946667,47.57453333,5.35,7.7,335.1,0.802
2016-08-01T13:27:35Z,-59.13946667,47.57453333,4.34,6.45,335.4,0.856
2016-08-01T13:32:35Z,-59.13946667,47.57453333,3.54,6.2,306.4,-0.669
2016-08-01T13:37:35Z,-59.13946667,47.57453333,5.43,8.59,354.9,0.679
2016-08-01T13:42:35Z,-59.13946667,47.57453333,8.03,11.04,281.7,0.703
2016-08-01T13:47:35Z,-59.13946667,47.57453333,7.9,13.57,339.9,0.721
2016-08-01T13:52:35Z,-59.13946667,47.57453333,3.98,7.87,322.4,0.687
2016-08-01T13:57:35Z,-59.13946667,47.57453333,6.56,9.39,354.1,-1.166
2016-08-01T14:02:35Z,-59.13946667,47.57453333,6.8,10.44,329.0,0.74
2016-08-01T14:07:35Z,-59.13946667,47.57453333,6.95,9.29,353.8,-0.782
2016-08-01T14:12:35Z,-59.13946667,47.57453333,3.29,7.68,333.6,0.667
2016-08-01T14:17:35Z,-59.13946667,47.57453333,8.4,11.78,323.6,0.64
2016-08-01T14:22:35Z,-59.13946667,47.57453333,5.85,9.19,307.3,1.056
2016-08-01T14:27:35Z,-59.13946667,47.57453333,5.43,8.32,3.6,-0.803
2016-08-01T14:32:35Z,-59.13946667,47.57453333,4.43,7.83,328.7,0.527
2016-08-01T14:37:35Z,-59.13946667,47.57453333,6.81,11.7,355.4,0.711
2016-08-01T14:42:35Z,-59.13946667,47.57453333,4.93,8.16,288.2,0.674
2016-08-01T14:47:35Z,-59.13946667,47.57453333,6.93,9.8,329.1,0.724
2016-08-01T14:52:35Z,-59.13946667,47.57453333,8.16,10.19,310.8,1.128
2016-08-01T14:57:35Z,-59.13946667,47.57453333,9.17,14.95,323.5,1.113
2016-08-01T15:02:35Z,-59.13946667,47.57453333,9.25,12.58,20.1,1.055
2016-08-01T15:07:35Z,-59.13946667,47.57453333,10.0,12.69,1.1,0.62
2016-08-01T15:12:35Z,-59.13946667,47.57453333,7.14,11.76,305.9,0.592
2016-08-01T15:17:35Z,-59.13946667,47.57453333,9.26,13.08,329.8,1.192
2016-08-01T15:22:35Z,-59.13946667,47.57453333,8.34,12.17,355.6,0.658
2016-08-01T15:27:35Z,-59.13946667,47.57453333,8.56,11.43,358.5,1.076
2016-08-01T15:32:35Z,-59.13946667,47.57453333,5.63,7.87,313.6,1.131
2016-08-01T15:37:35Z,-59.13946667,47.57453333,5.79,9.17,323.1,1.171
2016-08-01T15:42:35Z,-59.13946667,47.57453333,5.92,9.74,347.7,0.82
2016-08-01T15:47:35Z,-59.13946667,47.57453333,8.03,10.81,334.0,-0.823
2016-08-01T15:52:35Z,-59.13946667,47.57453333,6.44,8.86,322.2,0.688
2016-08-01T15:57:35Z,-59.13946667,47.57453333,8.23,10.96,353.3,0.619
2016-08-01T16:02:35Z,-59.13946667,47.57453333,8.52,12.46,297.8,1.108
2016-08-01T16:07:35Z,-59.13946667,47.57453333,7.31,11.29,299.4,0.563
2016-08-01T16:12:35Z,-59.13946667,47.57453333,11.55,14.25,304.5,0.651
2016-08-01T16:17:35Z,-59.13946667,47.57453333,10.58,13.94,311.7,0.777
2016-08-01T16:22:35Z,-59.13946667,47.57453333,9.96,13.41,299.0,0.742
2016-08-01T16:27:35Z,-59.13946667,47.57453333,8.96,12.79,292.2,1.133
2016-08-01T16:32:35Z,-59.13946667,47.57453333,11.41,15.67,305.2,
2016-08-01T16:37:35Z,-59.13946667,47.57453333,6.99,10.36,292.8,0.744
2016-08-01T16:42:35Z,-59.13946667,47.57453333,4.78,9.87,314.1,0.803
2016-08-01T16:47:35Z,-59.13946667,47.57453333,5.68,8.81,293.7,0.837
2016-08-01T16:52:35Z,-59.13946667,47.57453333,7.19,11.41,310.4,0.779
2016-08-01T16:57:35Z,-59.13946667,47.57453333,8.47,12.21,303.7,0.888
2016-08-01T17:02:35Z,-59.13946667,47.57453333,7.46,11.39,321.6,0.879
2016-08-01T17:07:35Z,-59.13946667,47.57453333,7.03,10.28,307.3,0.871
2016-08-01T17:12:35Z,-59.13946667,47.57453333,7.98,10.92,310.2,0.867
2016-08-01T17:17:35Z,-59.13946667,47.57453333,7.62,12.6,310.0,-0.517
2016-08-01T17:22:35Z,-59.13946667,47.57453333,8.63,13.68,293.0,0.879
2016-08-01T17:27:35Z,-59.13946667,47.57453333,10.41,14.99,297.4,0.942
2016-08-01T17:32:35Z,-59.13946667,47.57453333,11.01,15.45,289.4,0.936
2016-08-01T17:37:35Z,-59.13946667,47.57453333,10.58,14.03,314.1,0.955
2016-08-01T17:42:35Z,-59.13946667,47.57453333,6.4,11.18,323.4,0.938
2016-08-01T17:47:35Z,-59.13946667,47.57453333,8.41,13.06,326.2,-0.713
2016-08-01T17:52:35Z,-59.13946667,47.57453333,7.29,9.6,305.3,0.998
2016-08-01T17:57:35Z,-59.13946667,47.57453333,10.89,14.33,305.7,1.007
2016-08-01T18:02:35Z,-59.13946667,47.57453333,9.1,12.17,320.5,1.058
2016-08-01T18:07:35Z,-59.13946667,47.57453333,7.09,10.38,316.4,1.023
2016-08-01T18:12:35Z,-59.13946667,47.57453333,10.18,13.84,309.7,1.083
2016-08-01T18:17:35Z,-59.13946667,47.57453333,8.01,9.99,306.9,1.107
2016-08-01T18:22:35Z,-59.13946667,47.57453333,5.15,8.36,316.2,1.192
2016-08-01T18:27:35Z,-59.13946667,47.57453333,7.2,9.86,303.5,1.279
2016-08-01T18:32:35Z,-59.13946667,47.57453333,6.28,9.6,328.5,1.23
2016-08-01T18:37:35Z,-59.13946667,47.57453333,8.29,10.73,306.2,-0.425
2016-08-01T18:42:35Z,-59.13946667,47.57453333,8.27,11.29,319.6,1.273
2016-08-01T18:47:35Z,-59.13946667,47.57453333,5.2,8.57,334.1,-0.07
2016-08-01T18:52:35Z,-59.13946667,47.57453333,7.08,11.18,328.3,1.293
2016-08-01T18:57:35Z,-59.13946667,47.57453333,6.89,10.38,324.2,1.311
2016-08-01T19:02:35Z,-59.13946667,47.57453333,4.05,6.86,334.1,-0.466
2016-08-01T19:07:35Z,-59.13946667,47.57453333,7.22,10.42,6.1,1.344
2016-08-01T19:12:35Z,-59.13946667,47.57453333,3.32,9.6,339.6,1.273
2016-08-01T19:17:35Z,-59.13946667,47.57453333,8.51,10.32,21.9,-0.944
2016-08-01T19:22:35Z,-59.13946667,47.57453333,7.48,10.19,5.1,-0.431
2016-08-01T19:27:35Z,-59.13946667,47.57453333,7.62,10.05,4.0,
2016-08-01T19:32:35Z,-59.13946667,47.57453333,7.15,10.19,1.3,-0.021
2016-08-01T19:37:35Z,-59.13946667,47.57453333,7.33,9.91,1.5,-0.639
2016-08-01T19:42:35Z,-59.13946667,47.57453333,4.13,7.39,354.5,1.398
2016-08-01T19:47:35Z,-59.13946667,47.57453333,4.96,7.21,344.8,
2016-08-01T19:52:35Z,-59.13946667,47.57453333,5.16,6.67,354.7,0.114
2016-08-01T19:57:35Z,-59.13946667,47.57453333,4.99,7.91,330.8,0.218
2016-08-01T20:02:35Z,-59.13946667,47.57453333,4.62,7.06,342.3,
2016-08-01T20:07:35Z,-59.13946667,47.57453333,5.14,6.73,358.1,0.318
2016-08-01T20:12:35Z,-59.13946667,47.57453333,2.59,4.1,323.7,-0.02
2016-08-01T20:17:35Z,-59.13946667,47.57453333,5.2,9.06,340.9,-1.286
2016-08-01T20:22:35Z,-59.13946667,47.57453333,2.12,4.33,310.0,
2016-08-01T20:27:35Z,-59.13946667,47.57453333,2.23,2.78,16.0,
2016-08-01T20:32:35Z,-59.13946667,47.57453333,3.46,4.8,90.2,-0.523
2016-08-01T20:37:35Z,-59.13946667,47.57453333,4.0,6.08,47.6,
2016-08-01T20:42:35Z,-59.13946667,47.57453333,4.92,7.35,47.6,
2016-08-01T20:47:35Z,-59.13946667,47.57453333,7.5,8.51,22.0,-0.447
2016-08-01T20:52:35Z,-59.13946667,47.57453333,7.11,8.57,15.7,0.0
2016-08-01T20:57:35Z,-59.13946667,47.57453333,9.62,11.16,22.9,0.284
2016-08-01T21:02:35Z,-59.13946667,47.57453333,7.81,8.65,16.5,-0.451
2016-08-01T21:07:35Z,-59.13946667,47.57453333,6.18,7.66,24.7,-0.007
2016-08-01T21:12:35Z,-59.13946667,47.57453333,5.16,7.02,33.0,
2016-08-01T21:17:35Z,-59.13946667,47.57453333,4.26,5.95,35.0,
2016-08-01T21:22:35Z,-59.13946667,47.57453333,2.78,3.54,38.1,-0.018
2016-08-01T21:27:35Z,-59.13946667,47.57453333,3.09,3.52,36.9,-0.408
2016-08-01T21:32:35Z,-59.13946667,47.57453333,2.2,3.21,356.5,
2016-08-01T21:37:35Z,-59.13946667,47.57453333,1.95,2.68,319.8,
2016-08-01T21:42:35Z,-59.13946667,47.57453333,4.04,5.09,51.1,-0.433
2016-08-01T21:47:35Z,-59.13946667,47.57453333,1.86,4.12,9.7,-0.386
2016-08-01T21:52:35Z,-59.13946667,47.57453333,3.83,6.05,14.5,0.097
2016-08-01T21:57:35Z,-59.13946667,47.57453333,5.42,6.75,17.4,
2016-08-01T22:02:35Z,-59.13946667,47.57453333,3.65,6.22,14.0,1.473
2016-08-01T22:07:35Z,-59.13946667,47.57453333,2.77,5.75,64.7,-0.042
2016-08-01T22:12:35Z,-59.13946667,47.57453333,4.39,6.06,46.2,
2016-08-01T22:17:35Z,-59.13946667,47.57453333,4.72,5.37,32.4,
2016-08-01T22:22:35Z,-59.13946667,47.57453333,1.54,3.98,56.7,-0.514
2016-08-01T22:27:35Z,-59.13946667,47.57453333,1.5,1.79,142.6,0.001
2016-08-01T22:32:35Z,-59.13946667,47.57453333,1.69,3.23,106.6,-0.523
2016-08-01T22:37:35Z,-59.13946667,47.57453333,1.36,1.89,104.8,-1.086
2016-08-01T22:42:35Z,-59.13946667,47.57453333,1.4,1.83,349.3,-0.863
2016-08-01T22:47:35Z,-59.13946667,47.57453333,0.48,1.48,168.6,
2016-08-01T22:52:35Z,-59.13946667,47.57453333,0.81,1.54,193.1,-0.504
2016-08-01T22:57:35Z,-59.13946667,47.57453333,1.39,1.71,215.9,0.394
2016-08-01T23:02:35Z,-59.13946667,47.57453333,0.65,1.67,238.4,
2016-08-01T23:07:35Z,-59.13946667,47.57453333,0.43,0.72,293.6,-0.038
2016-08-01T23:12:35Z,-59.13946667,47.57453333,1.62,1.77,270.6,-0.428
2016-08-01T23:17:35Z,-59.13946667,47.57453333,1.45,2.27,335.3,-0.427
2016-08-01T23:22:35Z,-59.13946667,47.57453333,1.67,2.66,134.2,-0.503
2016-08-01T23:27:35Z,-59.13946667,47.57453333,1.25,1.9,111.3,-0.523
2016-08-01T23:32:35Z,-59.13946667,47.57453333,1.12,1.61,153.0,-0.524
2016-08-01T23:37:35Z,-59.13946667,47.57453333,2.25,2.92,245.9,0.157
2016-08-01T23:42:35Z,-59.13946667,47.57453333,1.49,2.08,225.2,-0.443
2016-08-01T23:47:35Z,-59.13946667,47.57453333,2.13,2.97,147.2,-0.407
2016-08-01T23:52:35Z,-59.13946667,47.57453333,1.6,2.43,246.4,
2016-08-01T23:57:35Z,-59.13946667,47.57453333,2.32,2.59,244.9,1.388
