timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-18T00:02:35Z,-59.13946667,47.57453333,7.81,9.68,302.1,1.213
2016-05-18T00:07:35Z,-59.13946667,47.57453333,6.17,7.68,295.6,1.25
2016-05-18T00:12:35Z,-59.13946667,47.57453333,7.56,11.33,281.7,1.007
2016-05-18T00:17:35Z,-59.13946667,47.57453333,8.86,12.01,291.2,1.036
2016-05-18T00:22:35Z,-59.13946667,47.57453333,7.89,12.29,280.5,1.129
2016-05-18T00:27:35Z,-59.13946667,47.57453333,6.16,7.79,268.5,1.087
2016-05-18T00:32:35Z,-59.13946667,47.57453333,6.91,10.01,290.0,0.961
2016-05-18T00:37:35Z,-59.13946667,47.57453333,6.27,7.81,259.6,0.978
2016-05-18T00:42:35Z,-59.13946667,47.57453333,5.37,7.17,292.9,1.022
2016-05-18T00:47:35Z,-59.13946667,47.57453333,3.9,5.0,268.0,0.969
2016-05-18T00:52:35Z,-59.13946667,47.57453333,7.17,9.1,290.9,0.955
2016-05-18T00:57:35Z,-59.13946667,47.57453333,3.97,5.52,278.1,0.949
2016-05-18T01:02:35Z,-59.13946667,47.57453333,4.67,6.4,280.2,0.969
2016-05-18T01:07:35Z,-59.13946667,47.57453333,4.16,6.51,304.2,0.932
2016-05-18T01:12:35Z,-59.13946667,47.57453333,6.04,7.78,296.0,0.923
2016-05-18T01:17:35Z,-59.13946667,47.57453333,3.22,5.81,289.2,0.932
2016-05-18T01:22:35Z,-59.13946667,47.57453333,3.03,4.8,286.5,0.932
2016-05-18T01:27:35Z,-59.13946667,47.57453333,2.54,3.56,299.8,0.926
2016-05-18T01:32:35Z,-59.13946667,47.57453333,3.02,4.43,310.5,0.927
2016-05-18T01:37:35Z,-59.13946667,47.57453333,3.9,5.25,280.5,0.934
2016-05-18T01:42:35Z,-59.13946667,47.57453333,5.07,7.76,264.2,0.918
2016-05-18T01:47:35Z,-59.13946667,47.57453333,5.03,6.84,270.7,0.907
2016-05-18T01:52:35Z,-59.13946667,47.57453333,6.38,8.65,283.3,0.924
2016-05-18T01:57:35Z,-59.13946667,47.57453333,5.25,8.4,286.3,0.926
2016-05-18T02:02:35Z,-59.13946667,47.57453333,7.67,10.19,288.9,0.92
2016-05-18T02:07:35Z,-59.13946667,47.57453333,5.73,7.83,269.8,0.898
2016-05-18T02:12:35Z,-59.13946667,47.57453333,7.08,9.25,286.8,0.896
2016-05-18T02:17:35Z,-59.13946667,47.57453333,6.46,10.75,289.5,0.901
2016-05-18T02:22:35Z,-59.13946667,47.57453333,3.53,5.29,318.6,0.898
2016-05-18T02:27:35Z,-59.13946667,47.57453333,6.18,8.4,298.4,0.924
2016-05-18T02:32:35Z,-59.13946667,47.57453333,7.49,9.17,293.1,0.938
2016-05-18T02:37:35Z,-59.13946667,47.57453333,4.92,7.93,283.7,0.899
2016-05-18T02:42:35Z,-59.13946667,47.57453333,6.78,8.55,274.9,0.918
2016-05-18T02:47:35Z,-59.13946667,47.57453333,6.06,9.82,305.6,0.957
2016-05-18T02:52:35Z,-59.13946667,47.57453333,5.42,10.79,278.5,0.936
2016-05-18T02:57:35Z,-59.13946667,47.57453333,7.51,12.54,284.8,0.913
2016-05-18T03:02:35Z,-59.13946667,47.57453333,5.29,7.41,302.4,0.956
2016-05-18T03:07:35Z,-59.13946667,47.57453333,4.95,7.25,283.2,0.998
2016-05-18T03:12:35Z,-59.13946667,47.57453333,7.29,9.86,300.9,0.931
2016-05-18T03:17:35Z,-59.13946667,47.57453333,7.73,10.26,300.9,0.939
2016-05-18T03:22:35Z,-59.13946667,47.57453333,6.49,8.63,314.8,1.025
2016-05-18T03:27:35Z,-59.13946667,47.57453333,5.72,7.64,282.8,1.009
2016-05-18T03:32:35Z,-59.13946667,47.57453333,7.43,9.35,299.7,0.975
2016-05-18T03:37:35Z,-59.13946667,47.57453333,8.47,11.68,282.9,1.008
2016-05-18T03:42:35Z,-59.13946667,47.57453333,6.85,9.97,274.9,1.08
2016-05-18T03:47:35Z,-59.13946667,47.57453333,5.45,7.83,271.3,1.0
2016-05-18T03:52:35Z,-59.13946667,47.57453333,4.89,7.19,274.0,1.016
2016-05-18T03:57:35Z,-59.13946667,47.57453333,6.17,9.91,287.4,1.151
2016-05-18T04:02:35Z,-59.13946667,47.57453333,6.74,11.55,301.9,1.108
2016-05-18T04:07:35Z,-59.13946667,47.57453333,3.34,5.29,316.1,1.106
2016-05-18T04:12:35Z,-59.13946667,47.57453333,5.69,6.8,304.4,1.143
2016-05-18T04:17:35Z,-59.13946667,47.57453333,3.28,4.67,292.1,1.23
2016-05-18T04:22:35Z,-59.13946667,47.57453333,3.57,6.3,292.7,1.226
2016-05-18T04:27:35Z,-59.13946667,47.57453333,6.04,9.12,288.1,1.256
2016-05-18T04:32:35Z,-59.13946667,47.57453333,5.16,8.59,274.2,1.268
2016-05-18T04:37:35Z,-59.13946667,47.57453333,3.84,6.38,277.0,1.266
2016-05-18T04:42:35Z,-59.13946667,47.57453333,5.23,7.43,274.4,1.277
2016-05-18T04:47:35Z,-59.13946667,47.57453333,4.67,6.01,286.1,1.277
2016-05-18T04:52:35Z,-59.13946667,47.57453333,4.27,5.87,293.0,1.288
2016-05-18T04:57:35Z,-59.13946667,47.57453333,4.06,6.67,290.2,1.307
2016-05-18T05:02:35Z,-59.13946667,47.57453333,5.51,6.57,285.3,1.298
2016-05-18T05:07:35Z,-59.13946667,47.57453333,3.59,6.49,299.0,1.308
2016-05-18T05:12:35Z,-59.13946667,47.57453333,5.91,8.11,278.0,1.304
2016-05-18T05:17:35Z,-59.13946667,47.57453333,5.56,7.87,280.8,1.321
2016-05-18T05:22:35Z,-59.13946667,47.57453333,5.72,7.66,297.3,1.324
2016-05-18T05:27:35Z,-59.13946667,47.57453333,1.88,4.7,223.6,1.331
2016-05-18T05:32:35Z,-59.13946667,47.57453333,5.7,7.89,315.2,1.338
2016-05-18T05:37:35Z,-59.13946667,47.57453333,5.66,7.87,285.6,1.341
2016-05-18T05:42:35Z,-59.13946667,47.57453333,4.68,7.5,305.5,1.334
2016-05-18T05:47:35Z,-59.13946667,47.57453333,7.32,9.02,313.9,1.347
2016-05-18T05:52:35Z,-59.13946667,47.57453333,4.26,5.83,297.5,1.361
2016-05-18T05:57:35Z,-59.13946667,47.57453333,4.01,5.83,293.1,1.363
2016-05-18T06:02:35Z,-59.13946667,47.57453333,4.52,6.82,297.3,1.371
2016-05-18T06:07:35Z,-59.13946667,47.57453333,6.54,10.01,279.0,1.373
2016-05-18T06:12:35Z,-59.13946667,47.57453333,7.18,9.76,293.3,1.39
2016-05-18T06:17:35Z,-59.13946667,47.57453333,5.06,7.52,286.7,1.387
2016-05-18T06:22:35Z,-59.13946667,47.57453333,6.03,8.26,299.2,1.386
2016-05-18T06:27:35Z,-59.13946667,47.57453333,8.39,10.46,278.1,1.397
2016-05-18T06:32:35Z,-59.13946667,47.57453333,7.14,10.61,281.1,1.402
2016-05-18T06:37:35Z,-59.13946667,47.57453333,5.19,9.97,292.0,1.415
2016-05-18T06:42:35Z,-59.13946667,47.57453333,6.04,7.46,280.4,1.394
2016-05-18T06:47:35Z,-59.13946667,47.57453333,8.36,11.99,278.8,1.418
2016-05-18T06:52:35Z,-59.13946667,47.57453333,8.0,11.62,286.8,1.401
2016-05-18T06:57:35Z,-59.13946667,47.57453333,8.32,12.52,294.2,1.406
2016-05-18T07:02:35Z,-59.13946667,47.57453333,5.67,7.43,295.8,1.413
2016-05-18T07:07:35Z,-59.13946667,47.57453333,6.6,9.02,289.6,1.428
2016-05-18T07:12:35Z,-59.13946667,47.57453333,7.65,10.57,297.8,1.42
2016-05-18T07:17:35Z,-59.13946667,47.57453333,8.57,12.71,283.1,1.416
2016-05-18T07:22:35Z,-59.13946667,47.57453333,5.8,7.41,287.8,1.419
2016-05-18T07:27:35Z,-59.13946667,47.57453333,5.62,7.43,285.6,1.419
2016-05-18T07:32:35Z,-59.13946667,47.57453333,5.32,6.8,286.3,1.421
2016-05-18T07:37:35Z,-59.13946667,47.57453333,3.31,4.24,285.8,1.412
2016-05-18T07:42:35Z,-59.13946667,47.57453333,4.38,5.83,280.0,1.425
2016-05-18T07:47:35Z,-59.13946667,47.57453333,5.37,8.14,262.6,1.41
2016-05-18T07:52:35Z,-59.13946667,47.57453333,4.37,7.13,281.4,1.423
2016-05-18T07:57:35Z,-59.13946667,47.57453333,6.44,8.81,288.0,-1.492
2016-05-18T08:02:35Z,-59.13946667,47.57453333,4.66,6.06,286.7,1.422
2016-05-18T08:07:35Z,-59.13946667,47.57453333,5.27,6.65,278.8,1.424
2016-05-18T08:12:35Z,-59.13946667,47.57453333,7.44,10.42,280.8,1.424
2016-05-18T08:17:35Z,-59.13946667,47.57453333,7.63,9.91,299.2,-1.461
2016-05-18T08:22:35Z,-59.13946667,47.57453333,7.85,11.16,316.0,1.412
2016-05-18T08:27:35Z,-59.13946667,47.57453333,8.82,10.96,287.7,1.41
2016-05-18T08:32:35Z,-59.13946667,47.57453333,5.79,8.01,289.0,1.412
2016-05-18T08:37:35Z,-59.13946667,47.57453333,5.04,9.23,306.3,1.424
2016-05-18T08:42:35Z,-59.13946667,47.57453333,3.66,8.49,276.8,1.419
2016-05-18T08:47:35Z,-59.13946667,47.57453333,7.27,9.89,267.6,1.415
2016-05-18T08:52:35Z,-59.13946667,47.57453333,5.79,7.99,288.7,1.417
2016-05-18T08:57:35Z,-59.13946667,47.57453333,6.82,8.14,283.6,1.411
2016-05-18T09:02:35Z,-59.13946667,47.57453333,6.71,9.37,285.7,1.408
2016-05-18T09:07:35Z,-59.13946667,47.57453333,9.72,11.99,310.9,1.404
2016-05-18T09:12:35Z,-59.13946667,47.57453333,7.02,10.19,289.6,1.397
2016-05-18T09:17:35Z,-59.13946667,47.57453333,6.11,8.61,291.4,1.406
2016-05-18T09:22:35Z,-59.13946667,47.57453333,7.74,10.46,294.8,1.392
2016-05-18T09:27:35Z,-59.13946667,47.57453333,8.71,13.18,306.5,1.394
2016-05-18T09:32:35Z,-59.13946667,47.57453333,7.95,14.36,291.6,1.398
2016-05-18T09:37:35Z,-59.13946667,47.57453333,8.83,11.37,305.7,1.402
2016-05-18T09:42:35Z,-59.13946667,47.57453333,6.04,8.46,285.7,1.39
2016-05-18T09:47:35Z,-59.13946667,47.57453333,5.99,9.64,278.6,1.377
2016-05-18T09:52:35Z,-59.13946667,47.57453333,7.56,10.26,286.6,1.394
2016-05-18T09:57:35Z,-59.13946667,47.57453333,6.94,10.56,264.9,1.381
2016-05-18T10:02:35Z,-59.13946667,47.57453333,5.65,8.77,280.2,1.356
2016-05-18T10:07:35Z,-59.13946667,47.57453333,7.98,11.1,265.9,1.38
2016-05-18T10:12:35Z,-59.13946667,47.57453333,9.24,12.98,305.1,1.368
2016-05-18T10:17:35Z,-59.13946667,47.57453333,4.95,9.27,287.3,1.366
2016-05-18T10:22:35Z,-59.13946667,47.57453333,8.38,11.49,288.9,1.359
2016-05-18T10:27:35Z,-59.13946667,47.57453333,8.58,11.37,286.5,1.356
2016-05-18T10:32:35Z,-59.13946667,47.57453333,7.81,10.77,285.0,1.343
2016-05-18T10:37:35Z,-59.13946667,47.57453333,8.68,12.15,265.5,1.339
2016-05-18T10:42:35Z,-59.13946667,47.57453333,8.06,10.83,285.5,1.333
2016-05-18T10:47:35Z,-59.13946667,47.57453333,10.27,14.56,286.5,1.315
2016-05-18T10:52:35Z,-59.13946667,47.57453333,12.16,17.48,274.2,1.324
2016-05-18T10:57:35Z,-59.13946667,47.57453333,9.63,13.32,288.4,1.312
2016-05-18T11:02:35Z,-59.13946667,47.57453333,8.55,13.1,307.5,1.303
2016-05-18T11:07:35Z,-59.13946667,47.57453333,10.16,16.21,330.6,1.288
2016-05-18T11:12:35Z,-59.13946667,47.57453333,5.34,9.1,279.1,1.29
2016-05-18T11:17:35Z,-59.13946667,47.57453333,7.09,12.13,302.8,1.293
2016-05-18T11:22:35Z,-59.13946667,47.57453333,8.61,11.97,320.6,1.269
2016-05-18T11:27:35Z,-59.13946667,47.57453333,9.3,13.14,277.1,1.248
2016-05-18T11:32:35Z,-59.13946667,47.57453333,11.84,16.99,289.5,1.235
2016-05-18T11:37:35Z,-59.13946667,47.57453333,8.22,11.78,301.0,1.211
2016-05-18T11:42:35Z,-59.13946667,47.57453333,7.68,12.4,306.4,1.189
2016-05-18T11:47:35Z,-59.13946667,47.57453333,11.14,15.05,310.9,1.146
2016-05-18T11:52:35Z,-59.13946667,47.57453333,8.4,16.33,296.4,1.023
2016-05-18T11:57:35Z,-59.13946667,47.57453333,7.06,10.46,276.4,1.069
2016-05-18T12:02:35Z,-59.13946667,47.57453333,6.49,10.77,281.7,1.057
2016-05-18T12:07:35Z,-59.13946667,47.57453333,8.93,12.67,267.8,1.004
2016-05-18T12:12:35Z,-59.13946667,47.57453333,8.9,11.88,283.8,0.99
2016-05-18T12:17:35Z,-59.13946667,47.57453333,8.63,13.65,277.2,0.971
2016-05-18T12:22:35Z,-59.13946667,47.57453333,8.14,12.48,282.5,0.955
2016-05-18T12:27:35Z,-59.13946667,47.57453333,8.13,11.55,273.4,0.928
2016-05-18T12:32:35Z,-59.13946667,47.57453333,7.79,12.48,286.1,0.936
2016-05-18T12:37:35Z,-59.13946667,47.57453333,9.44,14.25,277.7,0.92
2016-05-18T12:42:35Z,-59.13946667,47.57453333,11.64,16.39,264.6,0.887
2016-05-18T12:47:35Z,-59.13946667,47.57453333,7.34,10.79,270.5,0.887
2016-05-18T12:52:35Z,-59.13946667,47.57453333,8.13,14.17,287.0,0.899
2016-05-18T12:57:35Z,-59.13946667,47.57453333,8.66,13.26,263.2,0.897
2016-05-18T13:02:35Z,-59.13946667,47.57453333,8.54,12.42,288.9,0.867
2016-05-18T13:07:35Z,-59.13946667,47.57453333,7.08,11.25,287.3,0.851
2016-05-18T13:12:35Z,-59.13946667,47.57453333,9.53,15.61,279.3,0.885
2016-05-18T13:17:35Z,-59.13946667,47.57453333,8.58,12.09,281.4,0.869
2016-05-18T13:22:35Z,-59.13946667,47.57453333,9.8,14.79,254.8,0.847
2016-05-18T13:27:35Z,-59.13946667,47.57453333,10.25,13.51,262.0,0.86
2016-05-18T13:32:35Z,-59.13946667,47.57453333,7.63,10.94,279.6,0.869
2016-05-18T13:37:35Z,-59.13946667,47.57453333,7.13,10.24,271.8,0.864
2016-05-18T13:42:35Z,-59.13946667,47.57453333,8.17,10.94,261.9,0.836
2016-05-18T13:47:35Z,-59.13946667,47.57453333,8.48,13.65,286.4,0.82
2016-05-18T13:52:35Z,-59.13946667,47.57453333,7.31,10.9,296.9,0.851
2016-05-18T13:57:35Z,-59.13946667,47.57453333,10.47,13.9,268.6,0.854
2016-05-18T14:02:35Z,-59.13946667,47.57453333,7.12,12.62,275.2,0.828
2016-05-18T14:07:35Z,-59.13946667,47.57453333,12.55,16.41,291.0,0.855
2016-05-18T14:12:35Z,-59.13946667,47.57453333,9.51,11.9,292.5,0.855
2016-05-18T14:17:35Z,-59.13946667,47.57453333,8.28,11.16,284.1,0.843
2016-05-18T14:22:35Z,-59.13946667,47.57453333,8.08,11.51,289.2,0.841
2016-05-18T14:27:35Z,-59.13946667,47.57453333,8.97,14.15,317.5,0.842
2016-05-18T14:32:35Z,-59.13946667,47.57453333,8.71,17.69,307.8,0.831
2016-05-18T14:37:35Z,-59.13946667,47.57453333,10.04,14.81,289.9,0.835
2016-05-18T14:42:35Z,-59.13946667,47.57453333,9.29,13.22,285.9,0.844
2016-05-18T14:47:35Z,-59.13946667,47.57453333,9.39,16.48,294.7,0.829
2016-05-18T14:52:35Z,-59.13946667,47.57453333,10.1,15.08,275.3,0.834
2016-05-18T14:57:35Z,-59.13946667,47.57453333,10.29,13.67,307.0,0.847
2016-05-18T15:02:35Z,-59.13946667,47.57453333,5.76,8.65,302.1,0.829
2016-05-18T15:07:35Z,-59.13946667,47.57453333,8.46,13.61,295.0,0.846
2016-05-18T15:12:35Z,-59.13946667,47.57453333,7.15,11.76,291.7,0.839
2016-05-18T15:17:35Z,-59.13946667,47.57453333,7.56,14.7,298.2,0.85
2016-05-18T15:22:35Z,-59.13946667,47.57453333,10.84,15.34,281.4,0.85
2016-05-18T15:27:35Z,-59.13946667,47.57453333,5.83,10.3,274.9,0.861
2016-05-18T15:32:35Z,-59.13946667,47.57453333,7.53,12.05,306.0,0.851
2016-05-18T15:37:35Z,-59.13946667,47.57453333,8.32,14.19,285.4,0.867
2016-05-18T15:42:35Z,-59.13946667,47.57453333,8.16,11.6,284.2,0.866
2016-05-18T15:47:35Z,-59.13946667,47.57453333,7.71,15.75,293.9,0.88
2016-05-18T15:52:35Z,-59.13946667,47.57453333,6.21,8.77,264.2,0.893
2016-05-18T15:57:35Z,-59.13946667,47.57453333,8.68,11.6,283.3,0.905
2016-05-18T16:02:35Z,-59.13946667,47.57453333,7.47,9.62,271.8,0.895
2016-05-18T16:07:35Z,-59.13946667,47.57453333,6.81,14.02,268.2,0.893
2016-05-18T16:12:35Z,-59.13946667,47.57453333,10.58,17.01,290.9,0.922
2016-05-18T16:17:35Z,-59.13946667,47.57453333,11.23,16.46,264.7,0.912
2016-05-18T16:22:35Z,-59.13946667,47.57453333,9.07,13.33,253.8,0.924
2016-05-18T16:27:35Z,-59.13946667,47.57453333,7.01,9.25,252.1,0.944
2016-05-18T16:32:35Z,-59.13946667,47.57453333,8.27,10.85,255.2,0.97
2016-05-18T16:37:35Z,-59.13946667,47.57453333,6.43,8.57,259.8,0.992
2016-05-18T16:42:35Z,-59.13946667,47.57453333,6.69,8.26,254.8,0.987
2016-05-18T16:47:35Z,-59.13946667,47.57453333,4.3,6.96,261.2,1.011
2016-05-18T16:52:35Z,-59.13946667,47.57453333,9.7,15.14,259.4,1.131
2016-05-18T16:57:35Z,-59.13946667,47.57453333,6.88,10.9,265.7,1.104
2016-05-18T17:02:35Z,-59.13946667,47.57453333,6.56,10.81,263.7,1.106
2016-05-18T17:07:35Z,-59.13946667,47.57453333,8.49,12.65,259.8,1.189
2016-05-18T17:12:35Z,-59.13946667,47.57453333,7.12,11.39,281.7,1.206
2016-05-18T17:17:35Z,-59.13946667,47.57453333,8.01,9.52,266.4,1.219
2016-05-18T17:22:35Z,-59.13946667,47.57453333,7.96,10.98,263.4,1.222
2016-05-18T17:27:35Z,-59.13946667,47.57453333,6.21,7.68,275.6,1.262
2016-05-18T17:32:35Z,-59.13946667,47.57453333,7.58,9.89,250.3,1.282
2016-05-18T17:37:35Z,-59.13946667,47.57453333,8.5,10.73,262.2,1.296
2016-05-18T17:42:35Z,-59.13946667,47.57453333,8.06,10.94,268.8,1.306
2016-05-18T17:47:35Z,-59.13946667,47.57453333,4.27,6.82,279.6,1.307
2016-05-18T17:52:35Z,-59.13946667,47.57453333,9.29,12.09,265.3,1.307
2016-05-18T17:57:35Z,-59.13946667,47.57453333,8.12,10.85,292.8,1.323
2016-05-18T18:02:35Z,-59.13946667,47.57453333,8.87,12.19,293.3,1.326
2016-05-18T18:07:35Z,-59.13946667,47.57453333,8.59,11.18,290.9,1.328
2016-05-18T18:12:35Z,-59.13946667,47.57453333,5.87,9.21,281.4,1.34
2016-05-18T18:17:35Z,-59.13946667,47.57453333,6.6,9.17,297.6,1.341
2016-05-18T18:22:35Z,-59.13946667,47.57453333,7.8,11.6,272.8,1.357
2016-05-18T18:27:35Z,-59.13946667,47.57453333,8.63,11.94,266.7,1.367
2016-05-18T18:32:35Z,-59.13946667,47.57453333,8.04,10.42,281.0,1.364
2016-05-18T18:37:35Z,-59.13946667,47.57453333,6.47,10.56,299.5,1.375
2016-05-18T18:42:35Z,-59.13946667,47.57453333,7.31,10.65,274.5,1.378
2016-05-18T18:47:35Z,-59.13946667,47.57453333,5.81,8.9,277.2,1.385
2016-05-18T18:52:35Z,-59.13946667,47.57453333,7.98,10.28,300.2,1.396
2016-05-18T18:57:35Z,-59.13946667,47.57453333,7.74,12.32,291.8,1.396
2016-05-18T19:02:35Z,-59.13946667,47.57453333,6.98,9.08,298.0,1.397
2016-05-18T19:07:35Z,-59.13946667,47.57453333,7.86,11.59,307.1,1.404
2016-05-18T19:12:35Z,-59.13946667,47.57453333,4.8,7.25,305.8,1.403
2016-05-18T19:17:35Z,-59.13946667,47.57453333,6.96,10.3,287.1,1.411
2016-05-18T19:22:35Z,-59.13946667,47.57453333,7.22,9.47,285.6,1.411
2016-05-18T19:27:35Z,-59.13946667,47.57453333,6.69,9.7,279.7,1.413
2016-05-18T19:32:35Z,-59.13946667,47.57453333,5.31,10.17,298.3,1.413
2016-05-18T19:37:35Z,-59.13946667,47.57453333,6.25,10.13,302.6,1.412
2016-05-18T19:42:35Z,-59.13946667,47.57453333,4.87,6.96,324.9,1.419
2016-05-18T19:47:35Z,-59.13946667,47.57453333,5.59,7.58,323.2,1.415
2016-05-18T19:52:35Z,-59.13946667,47.57453333,4.48,5.42,326.7,1.413
2016-05-18T19:57:35Z,-59.13946667,47.57453333,5.08,7.15,336.2,1.421
2016-05-18T20:02:35Z,-59.13946667,47.57453333,6.11,8.42,323.4,1.419
2016-05-18T20:07:35Z,-59.13946667,47.57453333,6.34,8.53,341.2,1.424
2016-05-18T20:12:35Z,-59.13946667,47.57453333,6.08,8.55,335.3,1.421
2016-05-18T20:17:35Z,-59.13946667,47.57453333,8.32,11.99,345.5,1.423
2016-05-18T20:22:35Z,-59.13946667,47.57453333,5.58,7.97,326.1,1.413
2016-05-18T20:27:35Z,-59.13946667,47.57453333,7.28,10.67,329.2,-0.542
2016-05-18T20:32:35Z,-59.13946667,47.57453333,4.32,6.01,319.5,1.408
2016-05-18T20:37:35Z,-59.13946667,47.57453333,6.94,10.54,323.7,1.406
2016-05-18T20:42:35Z,-59.13946667,47.57453333,3.96,6.65,311.7,1.427
2016-05-18T20:47:35Z,-59.13946667,47.57453333,5.53,7.85,284.9,1.426
2016-05-18T20:52:35Z,-59.13946667,47.57453333,4.32,5.83,293.8,1.417
2016-05-18T20:57:35Z,-59.13946667,47.57453333,4.98,6.76,289.2,1.427
2016-05-18T21:02:35Z,-59.13946667,47.57453333,4.7,6.61,275.6,1.433
2016-05-18T21:07:35Z,-59.13946667,47.57453333,6.09,8.13,278.7,1.434
2016-05-18T21:12:35Z,-59.13946667,47.57453333,6.57,10.65,278.5,1.431
2016-05-18T21:17:35Z,-59.13946667,47.57453333,6.77,8.42,284.2,1.425
2016-05-18T21:22:35Z,-59.13946667,47.57453333,7.02,11.78,261.8,1.427
2016-05-18T21:27:35Z,-59.13946667,47.57453333,6.62,9.29,259.9,1.432
2016-05-18T21:32:35Z,-59.13946667,47.57453333,5.87,8.01,286.9,1.427
2016-05-18T21:37:35Z,-59.13946667,47.57453333,4.95,7.5,278.8,1.416
2016-05-18T21:42:35Z,-59.13946667,47.57453333,3.47,6.67,254.9,1.419
2016-05-18T21:47:35Z,-59.13946667,47.57453333,1.26,4.45,168.6,1.422
2016-05-18T21:52:35Z,-59.13946667,47.57453333,1.74,2.66,257.3,1.422
2016-05-18T21:57:35Z,-59.13946667,47.57453333,4.45,5.93,282.9,1.415
2016-05-18T22:02:35Z,-59.13946667,47.57453333,6.28,7.99,299.7,1.421
2016-05-18T22:07:35Z,-59.13946667,47.57453333,5.72,7.58,318.8,1.425
2016-05-18T22:12:35Z,-59.13946667,47.57453333,6.16,8.73,300.8,1.411
2016-05-18T22:17:35Z,-59.13946667,47.57453333,6.94,9.25,280.6,1.402
2016-05-18T22:22:35Z,-59.13946667,47.57453333,6.29,7.54,290.7,1.394
2016-05-18T22:27:35Z,-59.13946667,47.57453333,5.81,7.56,283.1,1.393
2016-05-18T22:42:35Z,-59.13946667,47.57453333,5.96,8.07,278.9,1.379
2016-05-18T22:47:35Z,-59.13946667,47.57453333,5.76,10.42,266.3,1.377
2016-05-18T22:52:35Z,-59.13946667,47.57453333,2.36,6.14,299.2,1.379
2016-05-18T22:57:35Z,-59.13946667,47.57453333,1.43,3.44,254.8,1.361
2016-05-18T23:02:35Z,-59.13946667,47.57453333,3.13,4.47,276.7,1.35
2016-05-18T23:07:35Z,-59.13946667,47.57453333,5.19,6.76,284.5,1.347
2016-05-18T23:12:35Z,-59.13946667,47.57453333,4.27,6.59,290.3,1.336
2016-05-18T23:17:35Z,-59.13946667,47.57453333,5.53,8.46,309.9,1.33
2016-05-18T23:22:35Z,-59.13946667,47.57453333,4.18,7.08,324.7,1.331
2016-05-18T23:27:35Z,-59.13946667,47.57453333,3.91,8.2,305.7,1.315
2016-05-18T23:32:35Z,-59.13946667,47.57453333,4.02,6.65,321.2,1.312
2016-05-18T23:37:35Z,-59.13946667,47.57453333,4.01,6.08,334.5,1.3
2016-05-18T23:42:35Z,-59.13946667,47.57453333,2.42,4.22,352.5,1.307
2016-05-18T23:47:35Z,-59.13946667,47.57453333,1.83,2.92,9.8,1.282
2016-05-18T23:52:35Z,-59.13946667,47.57453333,1.3,1.73,111.5,1.27
2016-05-18T23:57:35Z,-59.13946667,47.57453333,0.72,1.3,262.6,1.286
