timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-07T00:02:35Z,-59.13946667,47.57453333,1.24,1.57,108.4,-0.754
2016-05-07T00:07:35Z,-59.13946667,47.57453333,0.84,1.46,85.2,-0.523
2016-05-07T00:12:35Z,-59.13946667,47.57453333,1.44,1.87,97.0,-0.625
2016-05-07T00:17:35Z,-59.13946667,47.57453333,0.87,1.26,108.2,1.337
2016-05-07T00:22:35Z,-59.13946667,47.57453333,1.14,1.38,275.7,-0.523
2016-05-07T00:27:35Z,-59.13946667,47.57453333,4.02,5.0,252.9,-0.522
2016-05-07T00:32:35Z,-59.13946667,47.57453333,3.7,4.26,257.0,-0.66
2016-05-07T00:37:35Z,-59.13946667,47.57453333,3.53,4.59,228.4,-0.8
2016-05-07T00:42:35Z,-59.13946667,47.57453333,2.17,3.91,228.6,1.37
2016-05-07T00:47:35Z,-59.13946667,47.57453333,2.55,3.48,223.6,1.371
2016-05-07T00:52:35Z,-59.13946667,47.57453333,3.45,4.22,253.7,1.361
2016-05-07T00:57:35Z,-59.13946667,47.57453333,0.43,3.4,182.5,1.376
2016-05-07T01:02:35Z,-59.13946667,47.57453333,1.29,2.33,198.2,1.368
2016-05-07T01:07:35Z,-59.13946667,47.57453333,1.31,2.02,206.5,1.333
2016-05-07T01:12:35Z,-59.13946667,47.57453333,1.22,1.46,247.8,1.339
2016-05-07T01:17:35Z,-59.13946667,47.57453333,3.32,3.93,261.6,1.351
2016-05-07T01:22:35Z,-59.13946667,47.57453333,0.94,2.25,135.1,1.323
2016-05-07T01:27:35Z,-59.13946667,47.57453333,1.41,1.59,214.8,1.31
2016-05-07T01:32:35Z,-59.13946667,47.57453333,2.49,2.9,246.9,1.306
2016-05-07T01:37:35Z,-59.13946667,47.57453333,0.59,2.1,207.1,1.314
2016-05-07T01:42:35Z,-59.13946667,47.57453333,0.86,1.44,218.1,1.286
2016-05-07T01:47:35Z,-59.13946667,47.57453333,1.76,2.08,230.6,1.281
2016-05-07T01:52:35Z,-59.13946667,47.57453333,1.26,1.57,242.2,1.287
2016-05-07T01:57:35Z,-59.13946667,47.57453333,0.6,1.17,213.3,1.28
2016-05-07T02:02:35Z,-59.13946667,47.57453333,0.89,1.13,219.4,1.001
2016-05-07T02:07:35Z,-59.13946667,47.57453333,0.35,0.78,220.0,1.08
2016-05-07T02:12:35Z,-59.13946667,47.57453333,0.64,1.13,30.8,1.223
2016-05-07T02:17:35Z,-59.13946667,47.57453333,0.84,0.99,325.8,1.017
2016-05-07T02:22:35Z,-59.13946667,47.57453333,1.08,1.4,300.6,0.912
2016-05-07T02:27:35Z,-59.13946667,47.57453333,0.63,1.01,10.3,0.9
2016-05-07T02:32:35Z,-59.13946667,47.57453333,2.12,2.37,27.4,0.906
2016-05-07T02:37:35Z,-59.13946667,47.57453333,0.41,2.2,57.9,0.896
2016-05-07T02:42:35Z,-59.13946667,47.57453333,2.0,2.49,240.0,0.878
2016-05-07T02:47:35Z,-59.13946667,47.57453333,1.17,2.64,253.3,0.855
2016-05-07T02:52:35Z,-59.13946667,47.57453333,1.84,2.7,222.0,0.875
2016-05-07T02:57:35Z,-59.13946667,47.57453333,1.81,2.6,219.0,0.858
2016-05-07T03:02:35Z,-59.13946667,47.57453333,1.06,1.9,165.4,0.82
2016-05-07T03:07:35Z,-59.13946667,47.57453333,2.67,3.32,217.3,0.832
2016-05-07T03:12:35Z,-59.13946667,47.57453333,1.14,2.27,289.5,0.836
2016-05-07T03:17:35Z,-59.13946667,47.57453333,0.65,1.44,193.9,0.819
2016-05-07T03:22:35Z,-59.13946667,47.57453333,0.81,1.21,192.9,0.814
2016-05-07T03:27:35Z,-59.13946667,47.57453333,1.03,1.4,284.4,0.82
2016-05-07T03:32:35Z,-59.13946667,47.57453333,0.84,1.34,25.9,0.902
2016-05-07T03:37:35Z,-59.13946667,47.57453333,0.51,0.58,291.2,0.804
2016-05-07T03:42:35Z,-59.13946667,47.57453333,0.55,0.72,68.4,-1.096
2016-05-07T03:47:35Z,-59.13946667,47.57453333,0.69,0.91,210.8,0.803
2016-05-07T03:52:35Z,-59.13946667,47.57453333,1.05,1.48,138.7,0.815
2016-05-07T03:57:35Z,-59.13946667,47.57453333,0.43,1.03,244.2,0.938
2016-05-07T04:02:35Z,-59.13946667,47.57453333,0.47,0.74,347.5,0.957
2016-05-07T04:07:35Z,-59.13946667,47.57453333,1.92,2.51,347.3,0.819
2016-05-07T04:12:35Z,-59.13946667,47.57453333,3.44,5.17,340.9,0.803
2016-05-07T04:17:35Z,-59.13946667,47.57453333,0.96,2.72,70.1,0.782
2016-05-07T04:22:35Z,-59.13946667,47.57453333,1.46,2.33,120.0,0.907
2016-05-07T04:27:35Z,-59.13946667,47.57453333,3.19,3.38,29.0,0.847
2016-05-07T04:32:35Z,-59.13946667,47.57453333,0.68,3.13,234.1,0.877
2016-05-07T04:37:35Z,-59.13946667,47.57453333,1.21,1.46,251.2,0.802
2016-05-07T04:42:35Z,-59.13946667,47.57453333,1.79,2.27,250.5,-1.427
2016-05-07T04:47:35Z,-59.13946667,47.57453333,1.61,2.53,247.9,0.832
2016-05-07T04:52:35Z,-59.13946667,47.57453333,0.26,1.61,10.9,0.933
2016-05-07T04:57:35Z,-59.13946667,47.57453333,1.18,1.96,203.9,0.909
2016-05-07T05:02:35Z,-59.13946667,47.57453333,0.77,1.56,192.0,0.808
2016-05-07T05:07:35Z,-59.13946667,47.57453333,1.08,1.63,208.6,0.9
2016-05-07T05:12:35Z,-59.13946667,47.57453333,1.23,1.77,190.6,0.963
2016-05-07T05:17:35Z,-59.13946667,47.57453333,1.54,2.49,207.1,0.834
2016-05-07T05:22:35Z,-59.13946667,47.57453333,0.84,1.24,161.7,0.802
2016-05-07T05:27:35Z,-59.13946667,47.57453333,1.42,2.2,198.4,0.884
2016-05-07T05:32:35Z,-59.13946667,47.57453333,0.51,1.07,190.1,0.813
2016-05-07T05:37:35Z,-59.13946667,47.57453333,0.12,0.33,42.1,0.816
2016-05-07T05:42:35Z,-59.13946667,47.57453333,0.45,0.62,229.6,0.83
2016-05-07T05:47:35Z,-59.13946667,47.57453333,0.56,0.78,194.3,0.834
2016-05-07T05:52:35Z,-59.13946667,47.57453333,1.59,1.79,259.5,0.841
2016-05-07T05:57:35Z,-59.13946667,47.57453333,0.97,1.38,207.0,0.835
2016-05-07T06:02:35Z,-59.13946667,47.57453333,0.42,0.64,199.2,0.846
2016-05-07T06:07:35Z,-59.13946667,47.57453333,1.25,1.59,207.7,0.847
2016-05-07T06:12:35Z,-59.13946667,47.57453333,0.5,1.71,176.8,0.89
2016-05-07T06:17:35Z,-59.13946667,47.57453333,0.81,0.97,314.5,0.863
2016-05-07T06:22:35Z,-59.13946667,47.57453333,0.59,0.89,105.5,0.878
2016-05-07T06:27:35Z,-59.13946667,47.57453333,0.6,0.99,147.0,0.919
2016-05-07T06:32:35Z,-59.13946667,47.57453333,0.47,0.86,316.4,0.903
2016-05-07T06:37:35Z,-59.13946667,47.57453333,0.71,0.97,26.0,0.869
2016-05-07T06:42:35Z,-59.13946667,47.57453333,0.69,1.07,85.7,0.926
2016-05-07T06:47:35Z,-59.13946667,47.57453333,0.62,0.82,106.5,1.075
2016-05-07T06:52:35Z,-59.13946667,47.57453333,1.14,1.73,108.3,0.996
2016-05-07T06:57:35Z,-59.13946667,47.57453333,1.39,2.04,107.1,0.965
2016-05-07T07:02:35Z,-59.13946667,47.57453333,0.94,1.96,90.5,1.252
2016-05-07T07:07:35Z,-59.13946667,47.57453333,2.31,3.01,102.2,1.281
2016-05-07T07:12:35Z,-59.13946667,47.57453333,1.51,2.35,105.1,1.249
2016-05-07T07:17:35Z,-59.13946667,47.57453333,0.9,1.26,114.6,1.273
2016-05-07T07:22:35Z,-59.13946667,47.57453333,0.73,0.91,80.8,1.283
2016-05-07T07:27:35Z,-59.13946667,47.57453333,0.49,0.62,71.7,1.296
2016-05-07T07:32:35Z,-59.13946667,47.57453333,0.81,0.95,131.0,1.289
2016-05-07T07:37:35Z,-59.13946667,47.57453333,0.51,0.84,58.6,1.3
2016-05-07T07:42:35Z,-59.13946667,47.57453333,0.18,0.37,307.5,1.333
2016-05-07T07:47:35Z,-59.13946667,47.57453333,0.72,1.24,352.9,1.326
2016-05-07T07:52:35Z,-59.13946667,47.57453333,0.85,1.07,102.1,1.322
2016-05-07T07:57:35Z,-59.13946667,47.57453333,1.39,2.1,95.6,-0.888
2016-05-07T08:02:35Z,-59.13946667,47.57453333,1.04,1.57,111.7,1.349
2016-05-07T08:07:35Z,-59.13946667,47.57453333,0.9,1.21,69.5,1.351
2016-05-07T08:12:35Z,-59.13946667,47.57453333,0.82,1.46,85.5,1.346
2016-05-07T08:17:35Z,-59.13946667,47.57453333,0.8,1.24,100.0,1.348
2016-05-07T08:22:35Z,-59.13946667,47.57453333,0.83,1.59,66.8,1.365
2016-05-07T08:27:35Z,-59.13946667,47.57453333,0.68,1.03,44.2,1.369
2016-05-07T08:32:35Z,-59.13946667,47.57453333,1.26,1.61,132.8,1.363
2016-05-07T08:37:35Z,-59.13946667,47.57453333,3.04,3.93,130.9,1.368
2016-05-07T08:42:35Z,-59.13946667,47.57453333,3.36,3.69,142.2,1.37
2016-05-07T08:47:35Z,-59.13946667,47.57453333,2.71,3.63,144.2,-1.145
2016-05-07T08:52:35Z,-59.13946667,47.57453333,1.56,2.57,126.7,1.379
2016-05-07T08:57:35Z,-59.13946667,47.57453333,2.76,3.34,131.6,-1.239
2016-05-07T09:02:35Z,-59.13946667,47.57453333,4.92,6.38,142.7,-0.563
2016-05-07T09:07:35Z,-59.13946667,47.57453333,3.75,5.33,124.7,-0.528
2016-05-07T09:12:35Z,-59.13946667,47.57453333,4.34,5.23,139.7,-0.525
2016-05-07T09:17:35Z,-59.13946667,47.57453333,2.4,4.86,138.0,1.358
2016-05-07T09:22:35Z,-59.13946667,47.57453333,2.69,4.06,135.5,-0.701
2016-05-07T09:27:35Z,-59.13946667,47.57453333,3.7,5.05,132.5,-1.064
2016-05-07T09:32:35Z,-59.13946667,47.57453333,3.83,6.05,136.9,-1.069
2016-05-07T09:37:35Z,-59.13946667,47.57453333,2.53,4.72,129.8,-0.486
2016-05-07T09:42:35Z,-59.13946667,47.57453333,1.87,3.15,150.1,-0.02
2016-05-07T09:47:35Z,-59.13946667,47.57453333,1.67,3.05,126.2,-0.602
2016-05-07T09:52:35Z,-59.13946667,47.57453333,1.88,3.21,137.9,-0.448
2016-05-07T09:57:35Z,-59.13946667,47.57453333,3.17,4.94,125.6,-0.81
2016-05-07T10:02:35Z,-59.13946667,47.57453333,3.04,4.51,110.1,0.411
2016-05-07T10:07:35Z,-59.13946667,47.57453333,2.41,4.61,99.3,-0.681
2016-05-07T10:12:35Z,-59.13946667,47.57453333,5.04,6.73,129.3,-0.918
2016-05-07T10:17:35Z,-59.13946667,47.57453333,4.66,5.99,130.2,-0.814
2016-05-07T10:22:35Z,-59.13946667,47.57453333,2.52,4.94,125.3,-0.503
2016-05-07T10:27:35Z,-59.13946667,47.57453333,3.84,5.64,120.9,0.285
2016-05-07T10:32:35Z,-59.13946667,47.57453333,2.02,4.9,93.0,-0.486
2016-05-07T10:37:35Z,-59.13946667,47.57453333,3.98,5.21,111.4,-0.465
2016-05-07T10:42:35Z,-59.13946667,47.57453333,6.12,8.16,128.1,0.283
2016-05-07T10:47:35Z,-59.13946667,47.57453333,4.87,8.01,128.6,-1.224
2016-05-07T10:52:35Z,-59.13946667,47.57453333,7.17,8.34,126.1,-0.509
2016-05-07T10:57:35Z,-59.13946667,47.57453333,7.8,9.66,131.0,-0.496
2016-05-07T11:02:35Z,-59.13946667,47.57453333,8.16,11.47,137.2,0.186
2016-05-07T11:07:35Z,-59.13946667,47.57453333,6.83,9.16,140.1,-0.527
2016-05-07T11:12:35Z,-59.13946667,47.57453333,7.31,9.25,129.9,-0.682
2016-05-07T11:17:35Z,-59.13946667,47.57453333,6.86,9.39,126.0,-0.509
2016-05-07T11:22:35Z,-59.13946667,47.57453333,7.21,10.21,135.0,0.299
2016-05-07T11:27:35Z,-59.13946667,47.57453333,6.36,8.94,134.3,-0.518
2016-05-07T11:32:35Z,-59.13946667,47.57453333,6.24,9.45,139.5,0.356
2016-05-07T11:37:35Z,-59.13946667,47.57453333,7.59,9.97,132.1,-1.362
2016-05-07T11:42:35Z,-59.13946667,47.57453333,6.92,9.27,138.4,-0.49
2016-05-07T11:47:35Z,-59.13946667,47.57453333,7.2,9.76,139.5,-1.0
2016-05-07T11:52:35Z,-59.13946667,47.57453333,8.81,11.74,141.2,-0.023
2016-05-07T11:57:35Z,-59.13946667,47.57453333,7.8,9.33,143.4,-0.225
2016-05-07T12:02:35Z,-59.13946667,47.57453333,7.52,9.97,144.7,-0.454
2016-05-07T12:07:35Z,-59.13946667,47.57453333,6.95,9.25,131.2,-0.875
2016-05-07T12:12:35Z,-59.13946667,47.57453333,7.46,9.93,145.4,-0.294
2016-05-07T12:17:35Z,-59.13946667,47.57453333,3.59,7.21,124.4,1.396
2016-05-07T12:22:35Z,-59.13946667,47.57453333,5.87,7.48,119.6,1.366
2016-05-07T12:27:35Z,-59.13946667,47.57453333,7.0,8.18,116.7,1.365
2016-05-07T12:32:35Z,-59.13946667,47.57453333,7.86,10.98,133.8,1.363
2016-05-07T12:37:35Z,-59.13946667,47.57453333,6.57,8.36,124.9,1.358
2016-05-07T12:42:35Z,-59.13946667,47.57453333,7.14,9.64,133.7,-0.347
2016-05-07T12:47:35Z,-59.13946667,47.57453333,7.88,9.87,123.9,-0.547
2016-05-07T12:52:35Z,-59.13946667,47.57453333,8.53,10.77,130.5,1.318
2016-05-07T12:57:35Z,-59.13946667,47.57453333,10.75,14.91,131.2,1.323
2016-05-07T13:02:35Z,-59.13946667,47.57453333,10.21,13.16,130.2,1.303
2016-05-07T13:07:35Z,-59.13946667,47.57453333,10.99,13.82,129.3,-0.055
2016-05-07T13:12:35Z,-59.13946667,47.57453333,11.54,14.38,131.2,-0.909
2016-05-07T13:17:35Z,-59.13946667,47.57453333,10.93,13.59,128.9,1.291
2016-05-07T13:22:35Z,-59.13946667,47.57453333,9.6,15.18,131.8,-0.481
2016-05-07T13:27:35Z,-59.13946667,47.57453333,10.31,13.86,123.9,1.267
2016-05-07T13:32:35Z,-59.13946667,47.57453333,11.57,16.0,128.5,1.19
2016-05-07T13:37:35Z,-59.13946667,47.57453333,9.73,12.17,126.2,-0.245
2016-05-07T13:42:35Z,-59.13946667,47.57453333,11.02,15.94,129.5,0.951
2016-05-07T13:47:35Z,-59.13946667,47.57453333,9.25,13.74,124.9,0.941
2016-05-07T13:52:35Z,-59.13946667,47.57453333,10.44,13.74,122.9,0.993
2016-05-07T13:57:35Z,-59.13946667,47.57453333,10.85,13.65,128.0,1.214
2016-05-07T14:02:35Z,-59.13946667,47.57453333,11.41,15.59,121.5,0.938
2016-05-07T14:07:35Z,-59.13946667,47.57453333,10.94,14.75,117.0,0.877
2016-05-07T14:12:35Z,-59.13946667,47.57453333,10.86,14.58,132.2,0.894
2016-05-07T14:17:35Z,-59.13946667,47.57453333,9.99,13.59,128.6,-1.302
2016-05-07T14:22:35Z,-59.13946667,47.57453333,11.55,15.49,131.3,0.946
2016-05-07T14:27:35Z,-59.13946667,47.57453333,11.23,15.86,118.1,0.857
2016-05-07T14:32:35Z,-59.13946667,47.57453333,9.64,13.9,121.0,-0.852
2016-05-07T14:37:35Z,-59.13946667,47.57453333,10.1,15.1,129.2,-1.177
2016-05-07T14:42:35Z,-59.13946667,47.57453333,9.67,12.17,133.9,0.887
2016-05-07T14:47:35Z,-59.13946667,47.57453333,9.09,12.3,126.6,0.907
2016-05-07T14:52:35Z,-59.13946667,47.57453333,8.2,11.37,124.5,0.877
2016-05-07T14:57:35Z,-59.13946667,47.57453333,9.31,11.06,128.7,0.952
2016-05-07T15:02:35Z,-59.13946667,47.57453333,8.23,11.84,130.2,0.822
2016-05-07T15:07:35Z,-59.13946667,47.57453333,9.46,12.54,128.0,0.765
2016-05-07T15:12:35Z,-59.13946667,47.57453333,10.27,13.18,124.9,0.796
2016-05-07T15:17:35Z,-59.13946667,47.57453333,9.18,12.29,123.9,0.784
2016-05-07T15:22:35Z,-59.13946667,47.57453333,8.95,11.95,128.3,-0.894
2016-05-07T15:27:35Z,-59.13946667,47.57453333,8.89,10.89,135.2,-1.075
2016-05-07T15:32:35Z,-59.13946667,47.57453333,8.95,12.97,124.5,0.843
2016-05-07T15:37:35Z,-59.13946667,47.57453333,7.99,9.86,130.5,0.654
2016-05-07T15:42:35Z,-59.13946667,47.57453333,6.7,8.71,141.7,0.735
2016-05-07T15:47:35Z,-59.13946667,47.57453333,6.51,9.0,122.7,0.743
2016-05-07T15:52:35Z,-59.13946667,47.57453333,7.54,10.89,130.6,-1.025
2016-05-07T15:57:35Z,-59.13946667,47.57453333,9.4,11.66,128.0,-0.948
2016-05-07T16:02:35Z,-59.13946667,47.57453333,9.2,12.15,127.2,-1.29
2016-05-07T16:07:35Z,-59.13946667,47.57453333,9.31,12.6,116.9,0.621
2016-05-07T16:12:35Z,-59.13946667,47.57453333,9.7,14.19,129.1,0.667
2016-05-07T16:17:35Z,-59.13946667,47.57453333,8.96,11.08,116.5,0.708
2016-05-07T16:22:35Z,-59.13946667,47.57453333,8.47,11.06,124.9,0.682
2016-05-07T16:27:35Z,-59.13946667,47.57453333,7.23,9.43,131.8,0.699
2016-05-07T16:32:35Z,-59.13946667,47.57453333,7.69,9.58,142.8,0.617
2016-05-07T16:37:35Z,-59.13946667,47.57453333,7.57,12.15,137.4,-1.546
2016-05-07T16:42:35Z,-59.13946667,47.57453333,8.14,11.12,129.4,0.758
2016-05-07T16:47:35Z,-59.13946667,47.57453333,9.41,11.12,136.5,0.696
2016-05-07T16:52:35Z,-59.13946667,47.57453333,8.83,11.47,137.2,0.663
2016-05-07T16:57:35Z,-59.13946667,47.57453333,8.36,10.61,123.9,0.719
2016-05-07T17:02:35Z,-59.13946667,47.57453333,7.46,9.58,129.1,0.789
2016-05-07T17:07:35Z,-59.13946667,47.57453333,8.26,10.36,128.2,0.551
2016-05-07T17:12:35Z,-59.13946667,47.57453333,7.8,10.63,120.9,-1.34
2016-05-07T17:17:35Z,-59.13946667,47.57453333,9.58,13.06,115.6,0.686
2016-05-07T17:22:35Z,-59.13946667,47.57453333,8.87,12.79,119.7,-0.934
2016-05-07T17:27:35Z,-59.13946667,47.57453333,9.96,17.09,122.3,0.716
2016-05-07T17:32:35Z,-59.13946667,47.57453333,10.21,11.9,123.3,0.733
2016-05-07T17:37:35Z,-59.13946667,47.57453333,10.54,14.0,125.6,0.939
2016-05-07T17:42:35Z,-59.13946667,47.57453333,7.44,9.78,122.1,0.919
2016-05-07T17:47:35Z,-59.13946667,47.57453333,7.32,9.12,131.1,0.981
2016-05-07T17:52:35Z,-59.13946667,47.57453333,7.21,9.64,133.4,0.786
2016-05-07T17:57:35Z,-59.13946667,47.57453333,8.54,11.25,129.9,0.793
2016-05-07T18:02:35Z,-59.13946667,47.57453333,9.69,11.78,118.8,0.937
2016-05-07T18:07:35Z,-59.13946667,47.57453333,7.52,9.41,125.3,0.877
2016-05-07T18:12:35Z,-59.13946667,47.57453333,9.04,13.12,130.4,0.875
2016-05-07T18:17:35Z,-59.13946667,47.57453333,11.84,16.0,128.0,0.907
2016-05-07T18:22:35Z,-59.13946667,47.57453333,9.39,12.3,120.2,0.909
2016-05-07T18:27:35Z,-59.13946667,47.57453333,8.62,10.85,120.8,0.85
2016-05-07T18:32:35Z,-59.13946667,47.57453333,8.17,10.57,125.9,0.894
2016-05-07T18:37:35Z,-59.13946667,47.57453333,8.34,10.83,133.9,0.862
2016-05-07T18:42:35Z,-59.13946667,47.57453333,11.12,15.28,125.5,0.844
2016-05-07T18:47:35Z,-59.13946667,47.57453333,12.09,17.75,132.0,0.908
2016-05-07T18:52:35Z,-59.13946667,47.57453333,11.5,15.34,128.7,0.873
2016-05-07T18:57:35Z,-59.13946667,47.57453333,9.67,14.87,122.2,0.966
2016-05-07T19:02:35Z,-59.13946667,47.57453333,9.76,12.3,121.4,0.959
2016-05-07T19:07:35Z,-59.13946667,47.57453333,10.81,12.85,131.2,-1.096
2016-05-07T19:12:35Z,-59.13946667,47.57453333,12.48,17.94,128.4,-0.788
2016-05-07T19:17:35Z,-59.13946667,47.57453333,10.07,11.53,126.0,1.16
2016-05-07T19:22:35Z,-59.13946667,47.57453333,12.33,15.94,131.1,-0.713
2016-05-07T19:27:35Z,-59.13946667,47.57453333,10.26,13.0,125.6,1.285
2016-05-07T19:32:35Z,-59.13946667,47.57453333,9.59,13.12,123.0,1.267
2016-05-07T19:37:35Z,-59.13946667,47.57453333,10.7,15.16,127.3,1.298
2016-05-07T19:42:35Z,-59.13946667,47.57453333,10.22,13.61,127.3,-0.337
2016-05-07T19:47:35Z,-59.13946667,47.57453333,9.86,12.34,131.4,-0.504
2016-05-07T19:52:35Z,-59.13946667,47.57453333,9.72,12.13,130.2,1.301
2016-05-07T19:57:35Z,-59.13946667,47.57453333,9.88,12.23,129.3,1.315
2016-05-07T20:02:35Z,-59.13946667,47.57453333,10.19,12.29,132.3,1.329
2016-05-07T20:07:35Z,-59.13946667,47.57453333,9.28,11.43,131.8,1.319
2016-05-07T20:12:35Z,-59.13946667,47.57453333,9.24,12.71,133.4,1.336
2016-05-07T20:17:35Z,-59.13946667,47.57453333,9.89,12.32,128.7,-0.986
2016-05-07T20:22:35Z,-59.13946667,47.57453333,11.13,12.46,129.1,1.347
2016-05-07T20:27:35Z,-59.13946667,47.57453333,10.66,15.55,130.9,-0.385
2016-05-07T20:32:35Z,-59.13946667,47.57453333,9.62,12.56,131.5,-1.184
2016-05-07T20:37:35Z,-59.13946667,47.57453333,8.95,11.37,136.0,-0.981
2016-05-07T20:42:35Z,-59.13946667,47.57453333,9.32,11.02,128.3,-0.564
2016-05-07T20:47:35Z,-59.13946667,47.57453333,9.81,12.63,134.0,-0.495
2016-05-07T20:52:35Z,-59.13946667,47.57453333,8.49,11.49,129.2,-0.526
2016-05-07T20:57:35Z,-59.13946667,47.57453333,7.76,9.74,132.0,-0.64
2016-05-07T21:02:35Z,-59.13946667,47.57453333,9.42,13.96,132.2,-1.006
2016-05-07T21:07:35Z,-59.13946667,47.57453333,8.23,9.39,128.1,-0.5
2016-05-07T21:12:35Z,-59.13946667,47.57453333,8.12,10.22,130.5,-1.34
2016-05-07T21:17:35Z,-59.13946667,47.57453333,7.26,8.92,134.6,0.314
2016-05-07T21:22:35Z,-59.13946667,47.57453333,9.55,11.86,126.0,0.227
2016-05-07T21:27:35Z,-59.13946667,47.57453333,7.01,11.1,139.8,0.3
