timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-04T00:02:35Z,-59.13946667,47.57453333,2.78,3.27,29.8,
2016-08-04T00:07:35Z,-59.13946667,47.57453333,2.07,2.43,20.5,-0.012
2016-08-04T00:12:35Z,-59.13946667,47.57453333,1.53,1.83,20.7,
2016-08-04T00:17:35Z,-59.13946667,47.57453333,2.49,2.8,28.8,
2016-08-04T00:22:35Z,-59.13946667,47.57453333,0.94,2.41,50.9,0.273
2016-08-04T00:27:35Z,-59.13946667,47.57453333,1.02,2.0,64.5,
2016-08-04T00:32:35Z,-59.13946667,47.57453333,1.82,2.82,38.9,
2016-08-04T00:37:35Z,-59.13946667,47.57453333,1.26,2.16,96.1,
2016-08-04T00:42:35Z,-59.13946667,47.57453333,0.91,1.38,102.2,1.327
2016-08-04T00:47:35Z,-59.13946667,47.57453333,1.95,2.37,33.0,
2016-08-04T00:52:35Z,-59.13946667,47.57453333,1.04,2.02,92.1,-0.507
2016-08-04T00:57:35Z,-59.13946667,47.57453333,1.09,2.2,92.9,1.372
2016-08-04T01:02:35Z,-59.13946667,47.57453333,1.54,1.9,49.7,2.244
2016-08-04T01:07:35Z,-59.13946667,47.57453333,1.05,1.87,76.9,1.393
2016-08-04T01:12:35Z,-59.13946667,47.57453333,1.35,1.9,51.1,1.411
2016-08-04T01:17:35Z,-59.13946667,47.57453333,1.35,2.14,74.3,-0.407
2016-08-04T01:22:35Z,-59.13946667,47.57453333,1.26,1.81,71.3,-0.464
2016-08-04T01:27:35Z,-59.13946667,47.57453333,2.14,3.11,46.7,1.396
2016-08-04T01:32:35Z,-59.13946667,47.57453333,1.38,2.55,55.2,1.395
2016-08-04T01:37:35Z,-59.13946667,47.57453333,2.23,2.76,44.9,1.386
2016-08-04T01:42:35Z,-59.13946667,47.57453333,2.24,2.76,47.0,-0.482
2016-08-04T01:47:35Z,-59.13946667,47.57453333,1.45,2.25,45.4,1.379
2016-08-04T01:52:35Z,-59.13946667,47.57453333,1.74,2.99,62.8,-0.306
2016-08-04T01:57:35Z,-59.13946667,47.57453333,1.21,2.1,86.2,1.348
2016-08-04T02:02:35Z,-59.13946667,47.57453333,1.4,2.16,87.0,1.336
2016-08-04T02:07:35Z,-59.13946667,47.57453333,2.06,2.66,104.6,1.351
2016-08-04T02:12:35Z,-59.13946667,47.57453333,1.17,2.04,86.8,1.336
2016-08-04T02:17:35Z,-59.13946667,47.57453333,1.44,2.39,82.2,1.34
2016-08-04T02:22:35Z,-59.13946667,47.57453333,1.12,2.06,76.5,1.292
2016-08-04T02:27:35Z,-59.13946667,47.57453333,0.48,1.01,114.2,1.3
2016-08-04T02:32:35Z,-59.13946667,47.57453333,1.98,2.64,81.7,-0.161
2016-08-04T02:37:35Z,-59.13946667,47.57453333,2.15,2.53,76.4,1.278
2016-08-04T02:42:35Z,-59.13946667,47.57453333,2.23,2.57,77.7,1.252
2016-08-04T02:47:35Z,-59.13946667,47.57453333,1.63,2.82,58.6,1.227
2016-08-04T02:52:35Z,-59.13946667,47.57453333,1.54,3.29,70.9,1.091
2016-08-04T02:57:35Z,-59.13946667,47.57453333,2.13,2.99,41.8,-0.501
2016-08-04T03:02:35Z,-59.13946667,47.57453333,3.65,4.1,22.8,1.112
2016-08-04T03:07:35Z,-59.13946667,47.57453333,2.89,3.97,23.4,1.081
2016-08-04T03:12:35Z,-59.13946667,47.57453333,2.39,2.99,21.3,0.968
2016-08-04T03:17:35Z,-59.13946667,47.57453333,3.61,4.0,27.3,0.941
2016-08-04T03:22:35Z,-59.13946667,47.57453333,3.5,3.91,20.8,0.991
2016-08-04T03:27:35Z,-59.13946667,47.57453333,2.83,3.67,20.9,0.938
2016-08-04T03:32:35Z,-59.13946667,47.57453333,3.03,3.67,17.2,-0.487
2016-08-04T03:37:35Z,-59.13946667,47.57453333,1.63,3.11,48.5,0.923
2016-08-04T03:42:35Z,-59.13946667,47.57453333,2.3,2.78,22.3,-0.541
2016-08-04T03:47:35Z,-59.13946667,47.57453333,1.93,2.74,8.1,0.904
2016-08-04T03:52:35Z,-59.13946667,47.57453333,2.61,3.27,16.4,0.899
2016-08-04T03:57:35Z,-59.13946667,47.57453333,2.98,3.29,20.6,0.913
2016-08-04T04:02:35Z,-59.13946667,47.57453333,2.58,3.05,20.5,0.918
2016-08-04T04:07:35Z,-59.13946667,47.57453333,2.76,3.4,13.3,0.869
2016-08-04T04:12:35Z,-59.13946667,47.57453333,1.61,2.24,13.7,0.891
2016-08-04T04:17:35Z,-59.13946667,47.57453333,1.02,1.98,43.6,1.288
2016-08-04T04:22:35Z,-59.13946667,47.57453333,0.87,1.21,62.5,0.868
2016-08-04T04:27:35Z,-59.13946667,47.57453333,2.05,2.49,72.7,0.89
2016-08-04T04:32:35Z,-59.13946667,47.57453333,1.81,2.78,35.5,0.869
2016-08-04T04:37:35Z,-59.13946667,47.57453333,3.63,4.41,12.2,0.854
2016-08-04T04:42:35Z,-59.13946667,47.57453333,2.02,3.21,78.3,0.895
2016-08-04T04:47:35Z,-59.13946667,47.57453333,1.35,2.02,58.3,0.865
2016-08-04T04:52:35Z,-59.13946667,47.57453333,2.44,2.68,93.8,0.875
2016-08-04T04:57:35Z,-59.13946667,47.57453333,2.59,3.27,39.8,0.878
2016-08-04T05:02:35Z,-59.13946667,47.57453333,2.99,3.3,25.6,0.859
2016-08-04T05:07:35Z,-59.13946667,47.57453333,0.94,2.86,103.3,0.867
2016-08-04T05:12:35Z,-59.13946667,47.57453333,2.24,3.13,133.6,0.863
2016-08-04T05:17:35Z,-59.13946667,47.57453333,3.84,5.15,124.8,0.871
2016-08-04T05:22:35Z,-59.13946667,47.57453333,1.75,4.68,63.2,0.862
2016-08-04T05:27:35Z,-59.13946667,47.57453333,3.0,3.85,69.9,-1.266
2016-08-04T05:32:35Z,-59.13946667,47.57453333,1.95,3.48,106.1,0.873
2016-08-04T05:37:35Z,-59.13946667,47.57453333,4.17,4.68,108.5,0.852
2016-08-04T05:42:35Z,-59.13946667,47.57453333,1.64,3.73,101.5,0.835
2016-08-04T05:47:35Z,-59.13946667,47.57453333,1.49,2.35,29.5,0.908
2016-08-04T05:52:35Z,-59.13946667,47.57453333,1.93,2.55,14.0,0.873
2016-08-04T05:57:35Z,-59.13946667,47.57453333,0.4,1.34,95.0,0.879
2016-08-04T06:02:35Z,-59.13946667,47.57453333,0.75,1.03,87.3,0.906
2016-08-04T06:07:35Z,-59.13946667,47.57453333,1.29,1.56,118.7,0.897
2016-08-04T06:12:35Z,-59.13946667,47.57453333,1.03,1.63,137.4,0.902
2016-08-04T06:17:35Z,-59.13946667,47.57453333,0.74,1.52,40.1,0.879
2016-08-04T06:22:35Z,-59.13946667,47.57453333,2.0,2.8,57.7,-0.69
2016-08-04T06:27:35Z,-59.13946667,47.57453333,1.87,2.68,55.6,0.914
2016-08-04T06:32:35Z,-59.13946667,47.57453333,2.53,3.09,74.3,0.929
2016-08-04T06:37:35Z,-59.13946667,47.57453333,2.27,2.8,95.2,0.93
2016-08-04T06:42:35Z,-59.13946667,47.57453333,1.57,1.92,102.8,-1.084
2016-08-04T06:47:35Z,-59.13946667,47.57453333,1.44,1.77,99.7,0.93
2016-08-04T06:52:35Z,-59.13946667,47.57453333,2.62,2.97,92.7,-0.597
2016-08-04T06:57:35Z,-59.13946667,47.57453333,2.64,3.27,7.0,0.997
2016-08-04T07:02:35Z,-59.13946667,47.57453333,1.07,2.06,44.7,0.963
2016-08-04T07:07:35Z,-59.13946667,47.57453333,1.17,1.48,77.7,1.01
2016-08-04T07:12:35Z,-59.13946667,47.57453333,0.41,1.28,82.4,1.073
2016-08-04T07:17:35Z,-59.13946667,47.57453333,1.39,1.65,86.8,1.087
2016-08-04T07:22:35Z,-59.13946667,47.57453333,1.77,2.14,57.6,1.08
2016-08-04T07:27:35Z,-59.13946667,47.57453333,2.51,2.97,94.5,1.051
2016-08-04T07:32:35Z,-59.13946667,47.57453333,2.8,3.07,108.4,-0.985
2016-08-04T07:37:35Z,-59.13946667,47.57453333,3.1,3.5,117.9,1.24
2016-08-04T07:42:35Z,-59.13946667,47.57453333,2.55,3.19,125.5,1.249
2016-08-04T07:47:35Z,-59.13946667,47.57453333,2.97,3.79,116.4,1.2
2016-08-04T07:52:35Z,-59.13946667,47.57453333,3.39,3.79,133.0,1.269
2016-08-04T07:57:35Z,-59.13946667,47.57453333,2.86,3.6,115.3,1.273
2016-08-04T08:02:35Z,-59.13946667,47.57453333,2.44,3.62,119.0,1.269
2016-08-04T08:07:35Z,-59.13946667,47.57453333,4.32,5.15,134.0,1.315
2016-08-04T08:12:35Z,-59.13946667,47.57453333,3.24,4.63,136.0,1.291
2016-08-04T08:17:35Z,-59.13946667,47.57453333,4.35,5.48,137.4,1.27
2016-08-04T08:22:35Z,-59.13946667,47.57453333,4.91,6.08,123.8,1.312
2016-08-04T08:27:35Z,-59.13946667,47.57453333,4.27,5.4,125.2,1.327
2016-08-04T08:32:35Z,-59.13946667,47.57453333,4.19,5.05,134.5,1.32
2016-08-04T08:37:35Z,-59.13946667,47.57453333,4.6,5.52,123.7,-0.1
2016-08-04T08:42:35Z,-59.13946667,47.57453333,4.25,5.19,125.2,0.073
2016-08-04T08:47:35Z,-59.13946667,47.57453333,3.65,4.72,127.0,1.359
2016-08-04T08:52:35Z,-59.13946667,47.57453333,3.11,3.62,122.2,1.325
2016-08-04T08:57:35Z,-59.13946667,47.57453333,2.98,3.87,125.8,1.412
2016-08-04T09:02:35Z,-59.13946667,47.57453333,5.13,6.28,133.6,-0.006
2016-08-04T09:07:35Z,-59.13946667,47.57453333,3.39,4.28,125.0,1.349
2016-08-04T09:12:35Z,-59.13946667,47.57453333,4.74,6.55,128.8,-0.466
2016-08-04T09:17:35Z,-59.13946667,47.57453333,5.4,6.88,118.0,
2016-08-04T09:22:35Z,-59.13946667,47.57453333,5.8,8.05,123.9,-0.388
2016-08-04T09:27:35Z,-59.13946667,47.57453333,4.11,6.3,123.6,-0.484
2016-08-04T09:32:35Z,-59.13946667,47.57453333,4.72,6.2,120.9,-0.342
2016-08-04T09:37:35Z,-59.13946667,47.57453333,3.9,5.27,113.4,-0.002
2016-08-04T09:42:35Z,-59.13946667,47.57453333,4.15,5.87,125.9,-0.604
2016-08-04T09:47:35Z,-59.13946667,47.57453333,3.73,4.61,125.0,-0.514
2016-08-04T09:52:35Z,-59.13946667,47.57453333,4.09,5.37,134.6,
2016-08-04T09:57:35Z,-59.13946667,47.57453333,3.83,5.05,134.3,1.465
2016-08-04T10:02:35Z,-59.13946667,47.57453333,4.85,6.2,131.3,0.247
2016-08-04T10:07:35Z,-59.13946667,47.57453333,4.02,5.91,123.3,
2016-08-04T10:12:35Z,-59.13946667,47.57453333,4.22,6.26,115.8,
2016-08-04T10:17:35Z,-59.13946667,47.57453333,4.5,5.97,136.9,
2016-08-04T10:22:35Z,-59.13946667,47.57453333,4.93,6.16,121.7,-0.464
2016-08-04T10:27:35Z,-59.13946667,47.57453333,4.67,6.06,122.5,
2016-08-04T10:32:35Z,-59.13946667,47.57453333,4.57,5.77,123.2,
2016-08-04T10:37:35Z,-59.13946667,47.57453333,4.31,5.15,134.2,-0.561
2016-08-04T10:42:35Z,-59.13946667,47.57453333,4.17,4.84,125.2,0.019
2016-08-04T10:47:35Z,-59.13946667,47.57453333,4.7,5.83,122.2,0.35
2016-08-04T10:52:35Z,-59.13946667,47.57453333,4.6,5.46,124.7,
2016-08-04T10:57:35Z,-59.13946667,47.57453333,4.99,5.6,131.0,0.006
2016-08-04T11:02:35Z,-59.13946667,47.57453333,6.21,8.44,132.5,
2016-08-04T11:07:35Z,-59.13946667,47.57453333,6.43,8.83,136.5,0.0
2016-08-04T11:12:35Z,-59.13946667,47.57453333,5.95,7.91,125.1,
2016-08-04T11:17:35Z,-59.13946667,47.57453333,5.72,7.7,127.8,-0.402
2016-08-04T11:22:35Z,-59.13946667,47.57453333,5.22,6.67,124.0,
2016-08-04T11:27:35Z,-59.13946667,47.57453333,5.31,7.44,130.3,0.07
2016-08-04T11:32:35Z,-59.13946667,47.57453333,6.29,8.42,117.4,
2016-08-04T11:37:35Z,-59.13946667,47.57453333,6.4,7.89,120.2,-0.407
2016-08-04T11:42:35Z,-59.13946667,47.57453333,5.75,7.11,122.3,0.316
2016-08-04T11:47:35Z,-59.13946667,47.57453333,4.94,6.4,128.8,
2016-08-04T11:52:35Z,-59.13946667,47.57453333,4.69,6.28,134.5,-0.541
2016-08-04T11:57:35Z,-59.13946667,47.57453333,5.3,8.28,133.9,-0.013
2016-08-04T12:02:35Z,-59.13946667,47.57453333,4.7,5.66,127.4,
2016-08-04T12:07:35Z,-59.13946667,47.57453333,4.97,6.86,135.6,-0.476
2016-08-04T12:12:35Z,-59.13946667,47.57453333,6.35,8.83,134.4,
2016-08-04T12:17:35Z,-59.13946667,47.57453333,5.08,6.01,124.6,
2016-08-04T12:22:35Z,-59.13946667,47.57453333,5.72,8.07,132.8,0.015
2016-08-04T12:27:35Z,-59.13946667,47.57453333,5.43,6.98,128.6,-0.63
2016-08-04T12:32:35Z,-59.13946667,47.57453333,5.04,7.44,135.1,
2016-08-04T12:37:35Z,-59.13946667,47.57453333,6.48,8.42,139.5,-0.415
2016-08-04T12:42:35Z,-59.13946667,47.57453333,6.74,9.08,129.4,
2016-08-04T12:47:35Z,-59.13946667,47.57453333,6.84,8.2,132.8,
2016-08-04T12:52:35Z,-59.13946667,47.57453333,5.74,7.23,130.1,-0.079
2016-08-04T12:57:35Z,-59.13946667,47.57453333,5.96,7.7,124.7,-0.481
2016-08-04T13:02:35Z,-59.13946667,47.57453333,7.52,9.52,128.3,
2016-08-04T13:07:35Z,-59.13946667,47.57453333,6.28,8.57,130.5,0.093
2016-08-04T13:12:35Z,-59.13946667,47.57453333,5.12,6.86,136.9,1.285
2016-08-04T13:17:35Z,-59.13946667,47.57453333,6.4,8.4,124.4,1.286
2016-08-04T13:22:35Z,-59.13946667,47.57453333,5.78,8.01,128.8,1.295
2016-08-04T13:27:35Z,-59.13946667,47.57453333,5.44,7.79,120.9,-0.009
2016-08-04T13:32:35Z,-59.13946667,47.57453333,6.2,7.72,120.4,-0.513
2016-08-04T13:37:35Z,-59.13946667,47.57453333,7.07,7.95,119.2,1.136
2016-08-04T13:42:35Z,-59.13946667,47.57453333,7.38,8.67,124.8,1.227
2016-08-04T13:47:35Z,-59.13946667,47.57453333,6.89,7.83,124.9,
2016-08-04T13:52:35Z,-59.13946667,47.57453333,7.25,8.75,126.8,1.106
2016-08-04T13:57:35Z,-59.13946667,47.57453333,4.5,7.72,127.1,1.205
2016-08-04T14:02:35Z,-59.13946667,47.57453333,3.63,4.78,143.8,1.303
2016-08-04T14:07:35Z,-59.13946667,47.57453333,0.85,2.25,201.1,1.238
2016-08-04T14:12:35Z,-59.13946667,47.57453333,1.02,3.6,186.3,1.177
2016-08-04T14:17:35Z,-59.13946667,47.57453333,1.44,2.49,270.6,
2016-08-04T14:22:35Z,-59.13946667,47.57453333,1.66,3.69,208.6,-0.405
2016-08-04T14:27:35Z,-59.13946667,47.57453333,2.52,4.24,222.2,1.165
2016-08-04T14:32:35Z,-59.13946667,47.57453333,1.78,2.57,188.1,1.109
2016-08-04T14:37:35Z,-59.13946667,47.57453333,2.5,3.87,147.3,1.066
2016-08-04T14:42:35Z,-59.13946667,47.57453333,5.88,7.35,144.7,1.121
2016-08-04T14:47:35Z,-59.13946667,47.57453333,3.77,6.24,215.5,1.049
2016-08-04T14:52:35Z,-59.13946667,47.57453333,2.12,3.58,207.8,1.017
2016-08-04T14:57:35Z,-59.13946667,47.57453333,1.33,2.95,170.6,1.005
2016-08-04T15:02:35Z,-59.13946667,47.57453333,2.32,5.0,205.7,0.954
2016-08-04T15:07:35Z,-59.13946667,47.57453333,4.58,6.03,230.2,0.884
2016-08-04T15:12:35Z,-59.13946667,47.57453333,3.04,4.12,219.9,-0.457
2016-08-04T15:17:35Z,-59.13946667,47.57453333,2.66,5.42,196.6,0.952
2016-08-04T15:22:35Z,-59.13946667,47.57453333,1.63,3.89,170.7,0.919
2016-08-04T15:27:35Z,-59.13946667,47.57453333,2.0,3.4,212.3,0.881
2016-08-04T15:32:35Z,-59.13946667,47.57453333,0.99,1.75,228.4,0.997
2016-08-04T15:37:35Z,-59.13946667,47.57453333,2.53,3.38,238.9,0.828
2016-08-04T15:42:35Z,-59.13946667,47.57453333,4.55,7.04,150.9,-0.619
2016-08-04T15:47:35Z,-59.13946667,47.57453333,3.54,6.3,208.6,0.807
2016-08-04T15:52:35Z,-59.13946667,47.57453333,1.83,3.56,169.4,0.835
2016-08-04T15:57:35Z,-59.13946667,47.57453333,4.36,5.97,220.0,0.83
2016-08-04T16:02:35Z,-59.13946667,47.57453333,1.83,5.23,112.8,0.848
2016-08-04T16:07:35Z,-59.13946667,47.57453333,3.58,6.51,207.6,0.817
2016-08-04T16:12:35Z,-59.13946667,47.57453333,4.34,6.03,227.4,0.828
2016-08-04T16:17:35Z,-59.13946667,47.57453333,2.69,4.88,142.8,0.834
2016-08-04T16:22:35Z,-59.13946667,47.57453333,2.4,4.9,144.6,0.763
2016-08-04T16:27:35Z,-59.13946667,47.57453333,2.71,4.94,166.4,1.142
2016-08-04T16:32:35Z,-59.13946667,47.57453333,2.31,3.65,135.1,0.738
2016-08-04T16:37:35Z,-59.13946667,47.57453333,4.94,7.02,218.0,0.766
2016-08-04T16:42:35Z,-59.13946667,47.57453333,3.5,4.88,138.0,0.649
2016-08-04T16:47:35Z,-59.13946667,47.57453333,1.67,3.56,195.2,
2016-08-04T16:52:35Z,-59.13946667,47.57453333,1.98,3.25,237.2,0.746
2016-08-04T16:57:35Z,-59.13946667,47.57453333,3.58,5.05,224.1,0.754
2016-08-04T17:02:35Z,-59.13946667,47.57453333,2.4,3.54,220.1,0.813
2016-08-04T17:07:35Z,-59.13946667,47.57453333,2.32,4.08,217.6,1.169
2016-08-04T17:12:35Z,-59.13946667,47.57453333,3.76,4.86,225.2,0.751
2016-08-04T17:17:35Z,-59.13946667,47.57453333,3.27,4.2,226.5,1.133
2016-08-04T17:22:35Z,-59.13946667,47.57453333,3.03,5.29,227.0,0.731
2016-08-04T17:27:35Z,-59.13946667,47.57453333,2.28,3.75,223.9,-0.64
2016-08-04T17:32:35Z,-59.13946667,47.57453333,3.09,4.2,233.9,
2016-08-04T17:37:35Z,-59.13946667,47.57453333,2.3,3.46,219.0,0.683
2016-08-04T17:42:35Z,-59.13946667,47.57453333,2.62,3.6,228.3,-0.683
2016-08-04T17:47:35Z,-59.13946667,47.57453333,2.46,4.41,207.7,1.077
2016-08-04T17:52:35Z,-59.13946667,47.57453333,2.01,2.99,232.0,0.726
2016-08-04T17:57:35Z,-59.13946667,47.57453333,3.81,5.02,231.0,0.893
2016-08-04T18:02:35Z,-59.13946667,47.57453333,3.31,4.78,226.1,0.669
2016-08-04T18:07:35Z,-59.13946667,47.57453333,2.32,3.89,223.4,-1.324
2016-08-04T18:12:35Z,-59.13946667,47.57453333,2.57,4.06,210.8,0.818
2016-08-04T18:17:35Z,-59.13946667,47.57453333,2.17,2.88,234.4,0.792
2016-08-04T18:22:35Z,-59.13946667,47.57453333,2.43,2.95,218.9,1.312
2016-08-04T18:27:35Z,-59.13946667,47.57453333,3.35,4.14,238.5,1.401
2016-08-04T18:32:35Z,-59.13946667,47.57453333,1.59,3.5,220.4,1.288
2016-08-04T18:37:35Z,-59.13946667,47.57453333,2.32,3.17,233.2,0.817
2016-08-04T18:42:35Z,-59.13946667,47.57453333,2.3,3.13,223.0,-0.654
2016-08-04T18:47:35Z,-59.13946667,47.57453333,2.5,3.21,223.1,0.846
2016-08-04T18:52:35Z,-59.13946667,47.57453333,2.56,3.52,230.1,0.886
2016-08-04T18:57:35Z,-59.13946667,47.57453333,1.18,2.62,219.3,0.905
2016-08-04T19:02:35Z,-59.13946667,47.57453333,2.0,2.68,205.4,0.877
2016-08-04T19:07:35Z,-59.13946667,47.57453333,2.13,2.92,218.8,0.924
2016-08-04T19:12:35Z,-59.13946667,47.57453333,1.62,2.84,208.4,0.893
2016-08-04T19:17:35Z,-59.13946667,47.57453333,1.43,1.92,214.5,0.887
2016-08-04T19:22:35Z,-59.13946667,47.57453333,0.68,1.38,292.0,0.905
2016-08-04T19:27:35Z,-59.13946667,47.57453333,2.55,3.05,100.8,0.923
2016-08-04T19:32:35Z,-59.13946667,47.57453333,2.76,2.97,112.1,0.94
2016-08-04T19:37:35Z,-59.13946667,47.57453333,2.54,2.94,101.1,0.957
2016-08-04T19:42:35Z,-59.13946667,47.57453333,2.43,3.25,104.5,0.951
2016-08-04T19:47:35Z,-59.13946667,47.57453333,2.99,3.67,125.2,1.022
2016-08-04T19:52:35Z,-59.13946667,47.57453333,2.27,3.44,138.2,-0.465
2016-08-04T19:57:35Z,-59.13946667,47.57453333,1.77,2.29,142.0,1.067
2016-08-04T20:02:35Z,-59.13946667,47.57453333,1.8,2.18,134.5,1.284
2016-08-04T20:07:35Z,-59.13946667,47.57453333,2.38,2.88,129.6,
2016-08-04T20:12:35Z,-59.13946667,47.57453333,1.56,2.0,121.5,1.195
2016-08-04T20:17:35Z,-59.13946667,47.57453333,1.84,2.43,139.6,-0.25
2016-08-04T20:22:35Z,-59.13946667,47.57453333,2.89,3.3,122.5,1.263
2016-08-04T20:27:35Z,-59.13946667,47.57453333,2.89,4.08,121.5,1.284
2016-08-04T20:32:35Z,-59.13946667,47.57453333,3.09,3.79,137.9,1.322
2016-08-04T20:37:35Z,-59.13946667,47.57453333,3.21,4.0,123.6,1.324
2016-08-04T20:42:35Z,-59.13946667,47.57453333,2.83,3.69,113.8,1.313
2016-08-04T20:47:35Z,-59.13946667,47.57453333,4.34,5.31,140.6,1.327
2016-08-04T20:52:35Z,-59.13946667,47.57453333,5.01,6.61,120.6,1.344
2016-08-04T20:57:35Z,-59.13946667,47.57453333,3.64,6.12,126.9,1.347
2016-08-04T21:02:35Z,-59.13946667,47.57453333,4.12,4.92,107.7,1.365
2016-08-04T21:07:35Z,-59.13946667,47.57453333,3.61,4.8,116.4,1.368
2016-08-04T21:12:35Z,-59.13946667,47.57453333,3.05,4.37,133.4,0.071
2016-08-04T21:17:35Z,-59.13946667,47.57453333,4.0,5.38,129.3,-0.464
2016-08-04T21:22:35Z,-59.13946667,47.57453333,4.53,5.89,132.5,1.357
2016-08-04T21:27:35Z,-59.13946667,47.57453333,4.1,5.09,115.8,-0.444
2016-08-04T21:32:35Z,-59.13946667,47.57453333,2.75,4.72,134.9,-0.724
2016-08-04T21:37:35Z,-59.13946667,47.57453333,2.32,3.44,124.9,1.387
2016-08-04T21:42:35Z,-59.13946667,47.57453333,1.99,2.47,112.0,0.307
2016-08-04T21:47:35Z,-59.13946667,47.57453333,1.81,2.78,96.9,-0.484
2016-08-04T21:52:35Z,-59.13946667,47.57453333,2.02,2.22,34.5,-0.388
2016-08-04T21:57:35Z,-59.13946667,47.57453333,1.25,2.0,74.5,0.073
2016-08-04T22:02:35Z,-59.13946667,47.57453333,2.0,2.97,105.2,-0.02
2016-08-04T22:07:35Z,-59.13946667,47.57453333,1.5,2.41,93.1,-0.058
2016-08-04T22:12:35Z,-59.13946667,47.57453333,2.09,2.78,78.2,
2016-08-04T22:17:35Z,-59.13946667,47.57453333,2.71,3.34,104.9,
2016-08-04T22:22:35Z,-59.13946667,47.57453333,3.5,4.28,99.0,
2016-08-04T22:27:35Z,-59.13946667,47.57453333,1.82,2.41,79.2,0.079
2016-08-04T22:32:35Z,-59.13946667,47.57453333,2.51,3.3,101.4,1.519
2016-08-04T22:37:35Z,-59.13946667,47.57453333,3.55,4.12,105.7,0.075
2016-08-04T22:42:35Z,-59.13946667,47.57453333,2.71,3.5,108.4,
2016-08-04T22:47:35Z,-59.13946667,47.57453333,3.41,4.37,104.9,
2016-08-04T22:52:35Z,-59.13946667,47.57453333,1.98,3.13,102.3,-0.446
2016-08-04T22:57:35Z,-59.13946667,47.57453333,2.43,3.73,74.1,-0.477
2016-08-04T23:02:35Z,-59.13946667,47.57453333,3.08,3.71,47.9,-0.388
2016-08-04T23:07:35Z,-59.13946667,47.57453333,1.91,2.68,88.4,-0.444
2016-08-04T23:12:35Z,-59.13946667,47.57453333,1.99,2.99,92.1,-1.061
2016-08-04T23:17:35Z,-59.13946667,47.57453333,2.17,2.55,103.9,-0.445
2016-08-04T23:22:35Z,-59.13946667,47.57453333,2.41,3.58,93.1,-0.014
2016-08-04T23:27:35Z,-59.13946667,47.57453333,2.66,3.6,108.7,-0.02
2016-08-04T23:32:35Z,-59.13946667,47.57453333,2.4,3.27,110.5,-0.37
2016-08-04T23:37:35Z,-59.13946667,47.57453333,2.25,2.94,54.2,0.023
2016-08-04T23:42:35Z,-59.13946667,47.57453333,2.6,2.99,40.9,0.033
2016-08-04T23:47:35Z,-59.13946667,47.57453333,1.59,3.54,64.0,-0.487
2016-08-04T23:52:35Z,-59.13946667,47.57453333,2.14,2.66,46.5,-0.446
2016-08-04T23:57:35Z,-59.13946667,47.57453333,2.47,3.34,1.3,
