timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-13T00:02:35Z,-59.13946667,47.57453333,8.34,11.78,240.1,1.314
2016-11-13T00:07:35Z,-59.13946667,47.57453333,6.11,8.96,235.7,-0.387
2016-11-13T00:12:35Z,-59.13946667,47.57453333,7.74,11.97,235.0,1.105
2016-11-13T00:17:35Z,-59.13946667,47.57453333,8.33,12.89,233.9,0.954
2016-11-13T00:22:35Z,-59.13946667,47.57453333,5.87,8.86,243.2,-0.31
2016-11-13T00:27:35Z,-59.13946667,47.57453333,9.13,13.65,225.8,-0.329
2016-11-13T00:32:35Z,-59.13946667,47.57453333,5.77,9.06,233.7,-0.765
2016-11-13T00:37:35Z,-59.13946667,47.57453333,8.13,13.32,232.6,-0.373
2016-11-13T00:42:35Z,-59.13946667,47.57453333,6.4,9.31,227.7,-0.332
2016-11-13T00:47:35Z,-59.13946667,47.57453333,6.88,10.63,240.7,1.276
2016-11-13T00:52:35Z,-59.13946667,47.57453333,9.83,12.97,238.7,0.792
2016-11-13T00:57:35Z,-59.13946667,47.57453333,6.86,9.87,239.1,-0.384
2016-11-13T01:02:35Z,-59.13946667,47.57453333,7.08,10.81,236.5,0.687
2016-11-13T01:07:35Z,-59.13946667,47.57453333,7.55,12.29,241.0,-0.368
2016-11-13T01:12:35Z,-59.13946667,47.57453333,6.04,11.18,241.2,1.183
2016-11-13T01:17:35Z,-59.13946667,47.57453333,6.52,10.89,255.6,1.21
2016-11-13T01:22:35Z,-59.13946667,47.57453333,7.18,12.93,256.7,
2016-11-13T01:27:35Z,-59.13946667,47.57453333,10.98,15.22,248.6,-0.378
2016-11-13T01:32:35Z,-59.13946667,47.57453333,11.47,14.21,253.5,-0.673
2016-11-13T01:37:35Z,-59.13946667,47.57453333,11.21,15.4,252.1,0.756
2016-11-13T01:42:35Z,-59.13946667,47.57453333,9.14,13.7,252.7,-0.489
2016-11-13T01:47:35Z,-59.13946667,47.57453333,11.91,17.69,255.1,1.425
2016-11-13T01:52:35Z,-59.13946667,47.57453333,6.41,10.22,250.1,-0.455
2016-11-13T01:57:35Z,-59.13946667,47.57453333,9.97,13.63,251.9,
2016-11-13T02:02:35Z,-59.13946667,47.57453333,9.08,12.75,243.9,0.788
2016-11-13T02:07:35Z,-59.13946667,47.57453333,12.7,17.2,248.6,1.34
2016-11-13T02:12:35Z,-59.13946667,47.57453333,13.37,19.28,254.8,0.752
2016-11-13T02:17:35Z,-59.13946667,47.57453333,12.9,19.13,250.4,0.982
2016-11-13T02:22:35Z,-59.13946667,47.57453333,12.07,16.89,256.0,-0.507
2016-11-13T02:27:35Z,-59.13946667,47.57453333,9.33,14.35,257.9,-0.528
2016-11-13T02:32:35Z,-59.13946667,47.57453333,12.22,17.24,258.0,
2016-11-13T02:37:35Z,-59.13946667,47.57453333,12.49,20.12,264.3,-0.543
2016-11-13T02:42:35Z,-59.13946667,47.57453333,13.06,21.44,259.7,-0.528
2016-11-13T02:47:35Z,-59.13946667,47.57453333,15.23,20.55,266.4,0.696
2016-11-13T02:52:35Z,-59.13946667,47.57453333,17.56,24.45,262.0,1.02
2016-11-13T02:57:35Z,-59.13946667,47.57453333,15.79,24.24,251.8,-0.458
2016-11-13T03:02:35Z,-59.13946667,47.57453333,15.44,21.13,253.7,0.943
2016-11-13T03:07:35Z,-59.13946667,47.57453333,12.2,18.08,258.0,0.93
2016-11-13T03:12:35Z,-59.13946667,47.57453333,16.86,22.78,262.5,1.096
2016-11-13T03:17:35Z,-59.13946667,47.57453333,16.83,23.19,255.7,-0.486
2016-11-13T03:22:35Z,-59.13946667,47.57453333,18.24,23.64,261.3,0.881
2016-11-13T03:27:35Z,-59.13946667,47.57453333,14.33,19.61,267.3,-0.662
2016-11-13T03:32:35Z,-59.13946667,47.57453333,10.26,16.37,263.7,-0.828
2016-11-13T03:37:35Z,-59.13946667,47.57453333,10.95,16.08,262.7,1.302
2016-11-13T03:42:35Z,-59.13946667,47.57453333,13.27,20.39,264.0,0.8
2016-11-13T03:47:35Z,-59.13946667,47.57453333,14.54,17.79,265.0,0.856
2016-11-13T03:52:35Z,-59.13946667,47.57453333,14.41,20.66,266.9,-0.482
2016-11-13T03:57:35Z,-59.13946667,47.57453333,14.67,20.97,262.5,-0.431
2016-11-13T04:02:35Z,-59.13946667,47.57453333,10.22,15.06,262.4,-0.485
2016-11-13T04:07:35Z,-59.13946667,47.57453333,12.54,20.94,267.3,-0.509
2016-11-13T04:12:35Z,-59.13946667,47.57453333,11.41,23.66,262.3,-0.428
2016-11-13T04:17:35Z,-59.13946667,47.57453333,8.78,12.09,271.4,1.356
2016-11-13T04:22:35Z,-59.13946667,47.57453333,8.05,14.85,264.9,0.833
2016-11-13T04:27:35Z,-59.13946667,47.57453333,10.99,15.82,259.1,-0.351
2016-11-13T04:32:35Z,-59.13946667,47.57453333,17.11,23.66,268.7,1.403
2016-11-13T04:37:35Z,-59.13946667,47.57453333,13.63,25.54,260.2,0.986
2016-11-13T04:42:35Z,-59.13946667,47.57453333,12.28,19.56,264.1,1.176
2016-11-13T04:47:35Z,-59.13946667,47.57453333,11.83,18.0,274.6,-0.234
2016-11-13T04:52:35Z,-59.13946667,47.57453333,13.09,19.22,279.9,1.425
2016-11-13T04:57:35Z,-59.13946667,47.57453333,11.01,14.38,269.7,0.989
2016-11-13T05:02:35Z,-59.13946667,47.57453333,11.32,19.69,262.9,-0.35
2016-11-13T05:07:35Z,-59.13946667,47.57453333,16.04,23.58,269.6,-0.654
2016-11-13T05:12:35Z,-59.13946667,47.57453333,15.0,21.69,293.8,-0.152
2016-11-13T05:17:35Z,-59.13946667,47.57453333,16.9,23.87,291.3,-0.109
2016-11-13T05:22:35Z,-59.13946667,47.57453333,11.58,19.61,273.9,
2016-11-13T05:27:35Z,-59.13946667,47.57453333,13.89,24.98,273.4,-0.409
2016-11-13T05:32:35Z,-59.13946667,47.57453333,15.29,24.03,255.6,-0.369
2016-11-13T05:37:35Z,-59.13946667,47.57453333,19.59,26.81,262.8,-0.453
2016-11-13T05:42:35Z,-59.13946667,47.57453333,16.3,24.76,274.3,-0.428
2016-11-13T05:47:35Z,-59.13946667,47.57453333,12.38,17.24,276.6,-0.444
2016-11-13T05:52:35Z,-59.13946667,47.57453333,8.65,21.65,274.2,-0.034
2016-11-13T05:57:35Z,-59.13946667,47.57453333,11.37,16.99,279.9,-0.548
2016-11-13T06:02:35Z,-59.13946667,47.57453333,8.79,13.72,293.2,
2016-11-13T06:07:35Z,-59.13946667,47.57453333,9.09,13.41,265.5,-0.27
2016-11-13T06:12:35Z,-59.13946667,47.57453333,8.7,12.17,266.3,
2016-11-13T06:17:35Z,-59.13946667,47.57453333,10.14,13.67,282.2,-0.9
2016-11-13T06:22:35Z,-59.13946667,47.57453333,13.2,20.27,270.0,1.5
2016-11-13T06:27:35Z,-59.13946667,47.57453333,8.78,12.09,268.1,
2016-11-13T06:32:35Z,-59.13946667,47.57453333,8.63,14.33,273.3,0.018
2016-11-13T06:37:35Z,-59.13946667,47.57453333,9.38,12.83,277.5,
2016-11-13T06:42:35Z,-59.13946667,47.57453333,8.02,16.54,265.2,-0.446
2016-11-13T06:47:35Z,-59.13946667,47.57453333,9.47,12.97,255.1,-0.452
2016-11-13T06:52:35Z,-59.13946667,47.57453333,9.99,16.04,275.9,0.184
2016-11-13T06:57:35Z,-59.13946667,47.57453333,11.48,16.7,268.3,-0.487
2016-11-13T07:02:35Z,-59.13946667,47.57453333,12.43,19.77,266.7,-0.318
2016-11-13T07:07:35Z,-59.13946667,47.57453333,22.28,29.18,266.6,-0.009
2016-11-13T07:12:35Z,-59.13946667,47.57453333,11.43,21.17,268.3,-0.409
2016-11-13T07:17:35Z,-59.13946667,47.57453333,11.46,18.52,267.2,
2016-11-13T07:22:35Z,-59.13946667,47.57453333,18.04,23.46,270.1,-0.585
2016-11-13T07:27:35Z,-59.13946667,47.57453333,8.28,16.6,263.7,-0.409
2016-11-13T07:32:35Z,-59.13946667,47.57453333,13.6,20.78,265.4,-0.393
2016-11-13T07:37:35Z,-59.13946667,47.57453333,11.61,15.78,263.4,0.315
2016-11-13T07:42:35Z,-59.13946667,47.57453333,15.46,21.29,266.5,-0.468
2016-11-13T07:47:35Z,-59.13946667,47.57453333,16.52,22.1,267.7,
2016-11-13T07:52:35Z,-59.13946667,47.57453333,14.42,19.46,260.5,0.37
2016-11-13T07:57:35Z,-59.13946667,47.57453333,9.59,14.56,270.9,0.127
2016-11-13T08:02:35Z,-59.13946667,47.57453333,10.94,14.95,268.5,-0.392
2016-11-13T08:07:35Z,-59.13946667,47.57453333,8.5,11.92,296.2,-0.388
2016-11-13T08:12:35Z,-59.13946667,47.57453333,14.04,24.9,264.6,
2016-11-13T08:17:35Z,-59.13946667,47.57453333,11.48,18.29,266.7,0.53
2016-11-13T08:22:35Z,-59.13946667,47.57453333,11.09,14.38,276.7,
2016-11-13T08:27:35Z,-59.13946667,47.57453333,9.41,12.54,271.7,-0.489
2016-11-13T08:32:35Z,-59.13946667,47.57453333,12.79,19.19,273.7,0.115
2016-11-13T08:37:35Z,-59.13946667,47.57453333,15.98,26.63,265.8,0.485
2016-11-13T08:42:35Z,-59.13946667,47.57453333,13.05,19.09,260.9,-0.431
2016-11-13T08:47:35Z,-59.13946667,47.57453333,11.48,18.87,258.6,-0.471
2016-11-13T08:52:35Z,-59.13946667,47.57453333,15.14,19.83,265.9,0.331
2016-11-13T08:57:35Z,-59.13946667,47.57453333,12.77,17.67,283.5,0.309
2016-11-13T09:02:35Z,-59.13946667,47.57453333,11.95,18.08,262.1,0.247
2016-11-13T09:07:35Z,-59.13946667,47.57453333,9.52,17.98,281.0,
2016-11-13T09:12:35Z,-59.13946667,47.57453333,12.72,17.32,264.7,0.272
2016-11-13T09:17:35Z,-59.13946667,47.57453333,12.2,16.74,266.2,0.476
2016-11-13T09:22:35Z,-59.13946667,47.57453333,11.33,15.71,269.5,0.484
2016-11-13T09:27:35Z,-59.13946667,47.57453333,16.91,25.43,264.9,0.651
2016-11-13T09:32:35Z,-59.13946667,47.57453333,6.98,18.43,270.6,-0.639
2016-11-13T09:37:35Z,-59.13946667,47.57453333,10.16,14.15,265.2,
2016-11-13T09:42:35Z,-59.13946667,47.57453333,8.04,10.59,268.0,-0.292
2016-11-13T09:47:35Z,-59.13946667,47.57453333,12.4,18.97,269.9,0.018
2016-11-13T09:52:35Z,-59.13946667,47.57453333,10.36,17.57,270.4,-0.466
2016-11-13T09:57:35Z,-59.13946667,47.57453333,11.65,15.75,277.3,-0.43
2016-11-13T10:02:35Z,-59.13946667,47.57453333,12.2,22.16,263.7,-0.381
2016-11-13T10:07:35Z,-59.13946667,47.57453333,12.12,15.34,261.8,
2016-11-13T10:12:35Z,-59.13946667,47.57453333,15.66,21.32,262.5,0.44
2016-11-13T10:17:35Z,-59.13946667,47.57453333,14.0,18.62,280.4,-0.311
2016-11-13T10:22:35Z,-59.13946667,47.57453333,10.47,16.25,269.2,
2016-11-13T10:27:35Z,-59.13946667,47.57453333,11.7,16.97,269.0,0.141
2016-11-13T10:32:35Z,-59.13946667,47.57453333,11.52,20.27,267.2,-0.429
2016-11-13T10:37:35Z,-59.13946667,47.57453333,8.92,13.92,273.7,-0.429
2016-11-13T10:42:35Z,-59.13946667,47.57453333,12.22,18.35,271.0,
2016-11-13T10:47:35Z,-59.13946667,47.57453333,11.26,13.49,263.8,
2016-11-13T10:52:35Z,-59.13946667,47.57453333,12.1,17.96,261.6,-0.841
2016-11-13T10:57:35Z,-59.13946667,47.57453333,14.51,20.39,262.1,
2016-11-13T11:02:35Z,-59.13946667,47.57453333,9.11,12.85,264.8,-0.333
2016-11-13T11:07:35Z,-59.13946667,47.57453333,14.15,22.39,262.2,0.135
2016-11-13T11:12:35Z,-59.13946667,47.57453333,9.11,14.89,280.1,-0.35
2016-11-13T11:17:35Z,-59.13946667,47.57453333,12.29,17.11,259.8,-0.352
2016-11-13T11:22:35Z,-59.13946667,47.57453333,11.26,15.49,279.6,-0.762
2016-11-13T11:27:35Z,-59.13946667,47.57453333,14.29,18.74,269.3,0.092
2016-11-13T11:32:35Z,-59.13946667,47.57453333,9.99,14.89,276.0,-0.059
2016-11-13T11:37:35Z,-59.13946667,47.57453333,13.85,22.24,269.2,0.082
2016-11-13T11:42:35Z,-59.13946667,47.57453333,11.85,17.05,264.9,-0.42
2016-11-13T11:47:35Z,-59.13946667,47.57453333,14.07,21.58,273.4,-0.176
2016-11-13T11:52:35Z,-59.13946667,47.57453333,13.49,22.65,277.4,-0.764
2016-11-13T11:57:35Z,-59.13946667,47.57453333,12.4,17.48,265.6,-0.488
2016-11-13T12:02:35Z,-59.13946667,47.57453333,11.42,17.44,279.0,-0.391
2016-11-13T12:07:35Z,-59.13946667,47.57453333,10.37,14.48,272.3,1.395
2016-11-13T12:12:35Z,-59.13946667,47.57453333,11.97,22.24,276.8,-0.064
2016-11-13T12:17:35Z,-59.13946667,47.57453333,13.82,18.16,279.8,-0.761
2016-11-13T12:22:35Z,-59.13946667,47.57453333,11.18,17.18,266.6,1.429
2016-11-13T12:27:35Z,-59.13946667,47.57453333,13.48,18.0,264.7,-0.349
2016-11-13T12:32:35Z,-59.13946667,47.57453333,9.39,13.67,268.9,-0.194
2016-11-13T12:37:35Z,-59.13946667,47.57453333,13.67,22.12,265.9,-0.387
2016-11-13T12:42:35Z,-59.13946667,47.57453333,13.25,18.16,258.6,0.843
2016-11-13T12:47:35Z,-59.13946667,47.57453333,13.12,21.23,278.7,1.425
2016-11-13T12:52:35Z,-59.13946667,47.57453333,11.55,15.4,273.2,-0.434
2016-11-13T12:57:35Z,-59.13946667,47.57453333,12.97,21.56,265.4,-0.447
2016-11-13T13:02:35Z,-59.13946667,47.57453333,15.11,24.28,270.5,-0.489
2016-11-13T13:07:35Z,-59.13946667,47.57453333,11.74,15.76,279.0,1.401
2016-11-13T13:12:35Z,-59.13946667,47.57453333,12.35,18.49,271.2,-0.326
2016-11-13T13:17:35Z,-59.13946667,47.57453333,13.29,18.23,262.7,-0.489
2016-11-13T13:22:35Z,-59.13946667,47.57453333,13.37,20.97,270.9,-0.472
2016-11-13T13:27:35Z,-59.13946667,47.57453333,10.97,15.67,269.2,-0.555
2016-11-13T13:32:35Z,-59.13946667,47.57453333,12.56,15.36,256.5,
2016-11-13T13:37:35Z,-59.13946667,47.57453333,10.15,13.12,258.5,0.819
2016-11-13T13:42:35Z,-59.13946667,47.57453333,11.44,18.16,266.3,0.665
2016-11-13T13:47:35Z,-59.13946667,47.57453333,13.97,19.5,272.3,1.382
2016-11-13T13:52:35Z,-59.13946667,47.57453333,13.43,19.83,262.1,1.097
2016-11-13T13:57:35Z,-59.13946667,47.57453333,12.78,15.47,267.0,1.115
2016-11-13T14:02:35Z,-59.13946667,47.57453333,13.31,18.29,260.9,0.981
2016-11-13T14:07:35Z,-59.13946667,47.57453333,8.58,14.71,270.4,1.054
2016-11-13T14:12:35Z,-59.13946667,47.57453333,9.42,14.07,262.2,-0.552
2016-11-13T14:17:35Z,-59.13946667,47.57453333,10.16,14.95,278.8,1.058
2016-11-13T14:22:35Z,-59.13946667,47.57453333,11.02,15.24,276.5,0.981
2016-11-13T14:27:35Z,-59.13946667,47.57453333,8.89,13.02,275.0,0.878
2016-11-13T14:32:35Z,-59.13946667,47.57453333,10.97,14.23,265.6,1.419
2016-11-13T14:37:35Z,-59.13946667,47.57453333,10.43,16.52,282.5,1.387
2016-11-13T14:42:35Z,-59.13946667,47.57453333,9.8,17.14,264.1,-0.748
2016-11-13T14:47:35Z,-59.13946667,47.57453333,12.21,17.36,257.4,1.039
2016-11-13T14:52:35Z,-59.13946667,47.57453333,11.01,17.73,283.8,1.001
2016-11-13T14:57:35Z,-59.13946667,47.57453333,7.37,12.83,275.8,1.398
2016-11-13T15:02:35Z,-59.13946667,47.57453333,11.84,16.7,276.7,1.444
2016-11-13T15:07:35Z,-59.13946667,47.57453333,9.83,14.99,286.0,-0.62
2016-11-13T15:12:35Z,-59.13946667,47.57453333,10.91,17.83,286.4,0.981
2016-11-13T15:17:35Z,-59.13946667,47.57453333,12.38,18.19,291.3,1.02
2016-11-13T15:22:35Z,-59.13946667,47.57453333,7.15,14.11,293.3,1.444
2016-11-13T15:27:35Z,-59.13946667,47.57453333,8.66,13.9,283.2,1.019
2016-11-13T15:32:35Z,-59.13946667,47.57453333,12.88,18.31,273.2,0.687
2016-11-13T15:37:35Z,-59.13946667,47.57453333,8.56,15.88,262.7,-0.763
2016-11-13T15:42:35Z,-59.13946667,47.57453333,9.7,16.74,261.2,-0.657
2016-11-13T15:47:35Z,-59.13946667,47.57453333,9.52,12.79,277.1,-0.662
2016-11-13T15:52:35Z,-59.13946667,47.57453333,10.22,14.58,276.8,1.021
2016-11-13T15:57:35Z,-59.13946667,47.57453333,9.82,14.5,279.1,0.699
2016-11-13T16:02:35Z,-59.13946667,47.57453333,9.67,16.29,281.5,-0.89
2016-11-13T16:07:35Z,-59.13946667,47.57453333,8.08,12.11,278.9,-0.786
2016-11-13T16:12:35Z,-59.13946667,47.57453333,9.57,13.94,263.9,1.026
2016-11-13T16:17:35Z,-59.13946667,47.57453333,8.62,15.1,287.4,1.053
2016-11-13T16:22:35Z,-59.13946667,47.57453333,10.99,15.26,299.6,1.056
2016-11-13T16:27:35Z,-59.13946667,47.57453333,8.76,11.62,278.0,0.681
2016-11-13T16:32:35Z,-59.13946667,47.57453333,10.92,15.86,272.9,-0.631
2016-11-13T16:37:35Z,-59.13946667,47.57453333,12.17,17.88,272.3,-0.657
2016-11-13T16:42:35Z,-59.13946667,47.57453333,11.42,18.49,261.7,-0.558
2016-11-13T16:47:35Z,-59.13946667,47.57453333,12.61,18.51,272.0,0.956
2016-11-13T16:52:35Z,-59.13946667,47.57453333,9.2,14.46,265.8,-0.578
2016-11-13T16:57:35Z,-59.13946667,47.57453333,12.01,16.62,277.0,-0.548
2016-11-13T17:02:35Z,-59.13946667,47.57453333,11.33,14.77,279.5,0.982
2016-11-13T17:07:35Z,-59.13946667,47.57453333,9.31,12.05,270.1,-0.475
2016-11-13T17:12:35Z,-59.13946667,47.57453333,9.32,14.0,283.8,-0.462
2016-11-13T17:17:35Z,-59.13946667,47.57453333,8.87,14.19,269.2,-0.542
2016-11-13T17:22:35Z,-59.13946667,47.57453333,9.46,15.32,285.2,-0.397
2016-11-13T17:27:35Z,-59.13946667,47.57453333,8.14,11.82,281.1,-0.431
2016-11-13T17:32:35Z,-59.13946667,47.57453333,8.23,14.21,292.7,1.034
2016-11-13T17:37:35Z,-59.13946667,47.57453333,8.23,11.88,282.3,-0.446
2016-11-13T17:42:35Z,-59.13946667,47.57453333,7.64,12.34,277.5,
2016-11-13T17:47:35Z,-59.13946667,47.57453333,9.19,13.35,286.5,-0.375
2016-11-13T17:52:35Z,-59.13946667,47.57453333,9.17,17.67,261.6,0.811
2016-11-13T17:57:35Z,-59.13946667,47.57453333,11.49,14.66,295.3,-0.301
2016-11-13T18:02:35Z,-59.13946667,47.57453333,9.29,13.7,294.2,-0.459
2016-11-13T18:07:35Z,-59.13946667,47.57453333,12.85,19.05,286.6,-0.505
2016-11-13T18:12:35Z,-59.13946667,47.57453333,7.55,10.59,274.1,-0.702
2016-11-13T18:17:35Z,-59.13946667,47.57453333,11.05,16.97,272.9,-0.505
2016-11-13T18:22:35Z,-59.13946667,47.57453333,7.4,8.98,280.4,
2016-11-13T18:27:35Z,-59.13946667,47.57453333,9.29,15.2,290.8,-0.771
2016-11-13T18:32:35Z,-59.13946667,47.57453333,10.39,13.16,285.7,
2016-11-13T18:37:35Z,-59.13946667,47.57453333,11.36,15.94,282.2,-0.313
2016-11-13T18:42:35Z,-59.13946667,47.57453333,10.77,17.18,286.0,-0.427
2016-11-13T18:47:35Z,-59.13946667,47.57453333,11.0,16.91,289.8,1.459
2016-11-13T18:52:35Z,-59.13946667,47.57453333,7.2,9.52,280.8,-0.426
2016-11-13T18:57:35Z,-59.13946667,47.57453333,9.1,11.66,262.0,1.363
2016-11-13T19:02:35Z,-59.13946667,47.57453333,5.58,8.92,282.9,
2016-11-13T19:07:35Z,-59.13946667,47.57453333,7.06,12.42,270.7,-0.173
2016-11-13T19:12:35Z,-59.13946667,47.57453333,7.83,10.79,280.0,0.154
2016-11-13T19:17:35Z,-59.13946667,47.57453333,9.37,13.7,274.6,
2016-11-13T19:22:35Z,-59.13946667,47.57453333,6.93,11.31,267.8,-0.76
2016-11-13T19:27:35Z,-59.13946667,47.57453333,4.49,8.13,259.7,-0.348
2016-11-13T19:32:35Z,-59.13946667,47.57453333,7.89,10.34,272.1,-0.351
2016-11-13T19:37:35Z,-59.13946667,47.57453333,10.14,16.76,265.8,-0.212
2016-11-13T19:42:35Z,-59.13946667,47.57453333,6.19,11.06,275.0,0.165
2016-11-13T19:47:35Z,-59.13946667,47.57453333,8.89,11.94,264.7,0.077
2016-11-13T19:52:35Z,-59.13946667,47.57453333,8.06,11.27,286.7,0.116
2016-11-13T19:57:35Z,-59.13946667,47.57453333,8.09,13.1,266.6,
2016-11-13T20:02:35Z,-59.13946667,47.57453333,11.31,16.19,259.6,-0.212
2016-11-13T20:07:35Z,-59.13946667,47.57453333,8.66,11.04,262.3,-0.407
2016-11-13T20:12:35Z,-59.13946667,47.57453333,8.95,13.98,274.5,0.322
2016-11-13T20:17:35Z,-59.13946667,47.57453333,9.75,14.46,270.8,-0.414
2016-11-13T20:22:35Z,-59.13946667,47.57453333,7.79,11.49,274.7,0.058
2016-11-13T20:27:35Z,-59.13946667,47.57453333,8.21,12.79,264.2,-0.407
2016-11-13T20:32:35Z,-59.13946667,47.57453333,6.85,11.82,265.1,-0.466
2016-11-13T20:37:35Z,-59.13946667,47.57453333,8.9,13.8,266.5,-0.446
2016-11-13T20:42:35Z,-59.13946667,47.57453333,8.91,13.45,264.9,
2016-11-13T20:47:35Z,-59.13946667,47.57453333,6.14,9.12,270.1,-0.445
2016-11-13T20:52:35Z,-59.13946667,47.57453333,6.18,8.81,263.4,-1.086
2016-11-13T20:57:35Z,-59.13946667,47.57453333,4.96,7.1,269.1,0.461
2016-11-13T21:02:35Z,-59.13946667,47.57453333,7.76,11.04,265.7,-0.292
2016-11-13T21:07:35Z,-59.13946667,47.57453333,6.22,8.07,270.4,-0.255
2016-11-13T21:12:35Z,-59.13946667,47.57453333,5.45,8.22,268.0,
2016-11-13T21:17:35Z,-59.13946667,47.57453333,4.69,7.02,273.7,-0.039
2016-11-13T21:22:35Z,-59.13946667,47.57453333,4.72,6.94,257.8,-0.463
2016-11-13T21:27:35Z,-59.13946667,47.57453333,4.11,5.05,264.9,-0.367
2016-11-13T21:32:35Z,-59.13946667,47.57453333,5.78,8.44,272.7,0.408
2016-11-13T21:37:35Z,-59.13946667,47.57453333,6.23,8.38,272.4,0.053
2016-11-13T21:42:35Z,-59.13946667,47.57453333,5.7,8.14,264.7,-0.328
2016-11-13T21:47:35Z,-59.13946667,47.57453333,4.56,5.93,246.0,0.095
2016-11-13T21:52:35Z,-59.13946667,47.57453333,5.88,8.22,258.0,0.439
2016-11-13T21:57:35Z,-59.13946667,47.57453333,5.23,7.44,261.1,
2016-11-13T22:02:35Z,-59.13946667,47.57453333,6.46,7.7,271.5,0.297
2016-11-13T22:07:35Z,-59.13946667,47.57453333,6.59,10.4,251.6,-0.31
2016-11-13T22:12:35Z,-59.13946667,47.57453333,3.49,8.13,264.0,0.381
2016-11-13T22:17:35Z,-59.13946667,47.57453333,3.61,5.42,266.6,-0.467
2016-11-13T22:22:35Z,-59.13946667,47.57453333,5.81,8.32,262.4,-0.425
2016-11-13T22:27:35Z,-59.13946667,47.57453333,5.95,7.89,256.9,
2016-11-13T22:32:35Z,-59.13946667,47.57453333,4.39,5.77,256.6,-0.409
2016-11-13T22:37:35Z,-59.13946667,47.57453333,4.97,7.17,260.2,-0.349
2016-11-13T22:42:35Z,-59.13946667,47.57453333,3.15,6.24,253.3,-0.018
2016-11-13T22:47:35Z,-59.13946667,47.57453333,6.03,7.87,267.9,-0.578
2016-11-13T22:52:35Z,-59.13946667,47.57453333,5.3,8.32,256.5,0.312
2016-11-13T22:57:35Z,-59.13946667,47.57453333,6.16,7.83,251.3,0.277
2016-11-13T23:02:35Z,-59.13946667,47.57453333,6.06,8.77,252.9,-0.328
2016-11-13T23:07:35Z,-59.13946667,47.57453333,4.39,6.57,245.9,
2016-11-13T23:12:35Z,-59.13946667,47.57453333,5.27,7.23,258.3,-0.498
2016-11-13T23:17:35Z,-59.13946667,47.57453333,6.56,10.01,259.7,-0.426
2016-11-13T23:22:35Z,-59.13946667,47.57453333,4.22,6.69,267.1,-0.234
2016-11-13T23:27:35Z,-59.13946667,47.57453333,5.31,6.88,254.9,0.138
2016-11-13T23:32:35Z,-59.13946667,47.57453333,2.92,4.51,282.8,0.019
2016-11-13T23:37:35Z,-59.13946667,47.57453333,3.21,4.0,271.7,-0.053
2016-11-13T23:42:35Z,-59.13946667,47.57453333,4.33,5.5,270.5,-0.329
2016-11-13T23:47:35Z,-59.13946667,47.57453333,2.75,5.0,282.9,-0.02
2016-11-13T23:52:35Z,-59.13946667,47.57453333,2.38,3.36,271.4,-0.386
2016-11-13T23:57:35Z,-59.13946667,47.57453333,3.75,5.0,245.3,-0.407
