timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-22T00:02:35Z,-59.13946667,47.57453333,8.31,10.94,14.6,-0.984
2016-04-22T00:07:35Z,-59.13946667,47.57453333,6.42,7.48,8.7,-1.169
2016-04-22T00:12:35Z,-59.13946667,47.57453333,4.89,7.43,49.8,-0.81
2016-04-22T00:17:35Z,-59.13946667,47.57453333,6.22,9.0,106.1,-0.51
2016-04-22T00:22:35Z,-59.13946667,47.57453333,4.31,5.95,108.9,-1.086
2016-04-22T00:27:35Z,-59.13946667,47.57453333,4.11,5.95,110.5,-1.149
2016-04-22T00:32:35Z,-59.13946667,47.57453333,2.43,5.05,73.5,0.166
2016-04-22T00:37:35Z,-59.13946667,47.57453333,1.25,6.08,91.9,1.441
2016-04-22T00:42:35Z,-59.13946667,47.57453333,3.78,6.75,54.4,-1.168
2016-04-22T00:47:35Z,-59.13946667,47.57453333,2.09,3.85,150.9,1.448
2016-04-22T00:52:35Z,-59.13946667,47.57453333,3.26,5.93,132.2,-0.662
2016-04-22T00:57:35Z,-59.13946667,47.57453333,6.04,8.61,49.6,1.438
2016-04-22T01:02:35Z,-59.13946667,47.57453333,8.32,10.44,47.2,1.418
2016-04-22T01:07:35Z,-59.13946667,47.57453333,6.07,9.08,49.2,1.42
2016-04-22T01:12:35Z,-59.13946667,47.57453333,4.46,8.57,63.9,1.395
2016-04-22T01:17:35Z,-59.13946667,47.57453333,3.78,6.2,97.4,1.406
2016-04-22T01:22:35Z,-59.13946667,47.57453333,4.2,6.53,87.5,1.371
2016-04-22T01:27:35Z,-59.13946667,47.57453333,5.75,9.93,85.5,1.375
2016-04-22T01:32:35Z,-59.13946667,47.57453333,7.98,11.22,80.0,1.382
2016-04-22T01:37:35Z,-59.13946667,47.57453333,6.83,11.08,73.5,1.362
2016-04-22T01:42:35Z,-59.13946667,47.57453333,6.83,11.24,68.2,1.334
2016-04-22T01:47:35Z,-59.13946667,47.57453333,8.54,13.3,63.7,1.344
2016-04-22T01:52:35Z,-59.13946667,47.57453333,7.45,12.77,74.4,1.348
2016-04-22T01:57:35Z,-59.13946667,47.57453333,8.49,12.34,66.5,1.338
2016-04-22T02:02:35Z,-59.13946667,47.57453333,8.13,12.63,60.7,1.329
2016-04-22T02:07:35Z,-59.13946667,47.57453333,5.0,8.18,66.5,1.332
2016-04-22T02:12:35Z,-59.13946667,47.57453333,5.61,9.0,68.7,1.33
2016-04-22T02:17:35Z,-59.13946667,47.57453333,6.92,9.82,40.9,1.326
2016-04-22T02:22:35Z,-59.13946667,47.57453333,11.56,14.89,35.2,1.334
2016-04-22T02:27:35Z,-59.13946667,47.57453333,10.33,12.34,36.9,1.313
2016-04-22T02:32:35Z,-59.13946667,47.57453333,5.78,9.16,43.5,1.315
2016-04-22T02:37:35Z,-59.13946667,47.57453333,4.88,7.6,53.6,1.301
2016-04-22T02:42:35Z,-59.13946667,47.57453333,3.86,5.83,74.9,1.308
2016-04-22T02:47:35Z,-59.13946667,47.57453333,3.32,4.78,90.2,1.278
2016-04-22T02:52:35Z,-59.13946667,47.57453333,5.85,8.26,21.0,1.267
2016-04-22T02:57:35Z,-59.13946667,47.57453333,5.38,8.4,34.6,1.299
2016-04-22T03:02:35Z,-59.13946667,47.57453333,4.18,6.34,57.3,1.274
2016-04-22T03:07:35Z,-59.13946667,47.57453333,4.19,5.73,147.6,1.164
2016-04-22T03:12:35Z,-59.13946667,47.57453333,2.17,2.76,130.3,1.178
2016-04-22T03:17:35Z,-59.13946667,47.57453333,1.17,2.6,344.7,1.271
2016-04-22T03:22:35Z,-59.13946667,47.57453333,0.57,1.19,258.9,1.197
2016-04-22T03:27:35Z,-59.13946667,47.57453333,2.19,2.72,218.3,1.053
2016-04-22T03:32:35Z,-59.13946667,47.57453333,0.74,2.14,221.8,1.179
2016-04-22T03:37:35Z,-59.13946667,47.57453333,3.13,5.13,270.9,1.204
2016-04-22T03:42:35Z,-59.13946667,47.57453333,6.34,7.68,257.6,1.029
2016-04-22T03:47:35Z,-59.13946667,47.57453333,4.09,5.91,255.4,1.03
2016-04-22T03:52:35Z,-59.13946667,47.57453333,4.23,5.37,258.5,1.135
2016-04-22T03:57:35Z,-59.13946667,47.57453333,1.55,5.0,226.5,1.097
2016-04-22T04:02:35Z,-59.13946667,47.57453333,5.14,6.69,259.7,1.003
2016-04-22T04:07:35Z,-59.13946667,47.57453333,5.88,8.26,255.5,1.012
2016-04-22T04:12:35Z,-59.13946667,47.57453333,3.63,6.73,285.4,1.121
2016-04-22T04:17:35Z,-59.13946667,47.57453333,4.35,6.06,279.3,1.083
2016-04-22T04:22:35Z,-59.13946667,47.57453333,2.75,3.95,143.5,1.007
2016-04-22T04:27:35Z,-59.13946667,47.57453333,2.06,4.84,202.4,1.013
2016-04-22T04:32:35Z,-59.13946667,47.57453333,3.29,5.44,197.7,1.09
2016-04-22T04:37:35Z,-59.13946667,47.57453333,1.83,3.62,225.9,1.03
2016-04-22T04:42:35Z,-59.13946667,47.57453333,3.9,4.92,262.7,0.989
2016-04-22T04:47:35Z,-59.13946667,47.57453333,7.32,10.71,148.4,0.999
2016-04-22T04:52:35Z,-59.13946667,47.57453333,3.44,10.98,98.0,1.063
2016-04-22T04:57:35Z,-59.13946667,47.57453333,2.29,4.22,34.2,1.053
2016-04-22T05:02:35Z,-59.13946667,47.57453333,3.01,3.77,26.2,0.981
2016-04-22T05:07:35Z,-59.13946667,47.57453333,1.3,3.42,55.8,1.008
2016-04-22T05:12:35Z,-59.13946667,47.57453333,1.75,2.6,176.7,1.104
2016-04-22T05:17:35Z,-59.13946667,47.57453333,3.65,4.76,228.4,1.138
2016-04-22T05:22:35Z,-59.13946667,47.57453333,3.45,4.63,229.3,1.044
2016-04-22T05:27:35Z,-59.13946667,47.57453333,3.84,5.07,226.2,1.051
2016-04-22T05:32:35Z,-59.13946667,47.57453333,6.1,7.64,226.9,1.174
2016-04-22T05:37:35Z,-59.13946667,47.57453333,4.07,5.85,247.5,1.18
2016-04-22T05:42:35Z,-59.13946667,47.57453333,2.03,6.3,148.1,1.09
2016-04-22T05:47:35Z,-59.13946667,47.57453333,3.98,4.68,273.4,1.179
2016-04-22T05:52:35Z,-59.13946667,47.57453333,1.25,3.58,165.4,1.236
2016-04-22T05:57:35Z,-59.13946667,47.57453333,0.94,1.67,35.7,1.196
2016-04-22T06:02:35Z,-59.13946667,47.57453333,1.84,3.15,244.9,1.217
2016-04-22T06:07:35Z,-59.13946667,47.57453333,4.03,5.4,247.8,1.273
2016-04-22T06:12:35Z,-59.13946667,47.57453333,5.31,6.61,265.3,1.267
2016-04-22T06:17:35Z,-59.13946667,47.57453333,2.48,5.56,243.8,1.22
2016-04-22T06:22:35Z,-59.13946667,47.57453333,3.4,4.47,220.8,1.274
2016-04-22T06:27:35Z,-59.13946667,47.57453333,4.63,5.23,255.0,1.31
2016-04-22T06:32:35Z,-59.13946667,47.57453333,2.97,4.35,233.6,1.326
2016-04-22T06:37:35Z,-59.13946667,47.57453333,2.25,3.62,238.3,1.302
2016-04-22T06:42:35Z,-59.13946667,47.57453333,3.75,4.65,234.8,1.31
2016-04-22T06:47:35Z,-59.13946667,47.57453333,3.38,4.59,227.6,1.327
2016-04-22T06:52:35Z,-59.13946667,47.57453333,4.55,5.29,259.9,1.336
2016-04-22T06:57:35Z,-59.13946667,47.57453333,5.12,5.89,253.4,1.348
2016-04-22T07:02:35Z,-59.13946667,47.57453333,4.89,5.71,256.2,1.344
2016-04-22T07:07:35Z,-59.13946667,47.57453333,3.92,5.66,247.0,1.369
2016-04-22T07:12:35Z,-59.13946667,47.57453333,5.1,6.38,223.2,1.367
2016-04-22T07:17:35Z,-59.13946667,47.57453333,5.23,6.34,255.6,1.365
2016-04-22T07:22:35Z,-59.13946667,47.57453333,3.39,6.1,290.1,1.385
2016-04-22T07:27:35Z,-59.13946667,47.57453333,1.51,2.7,344.1,1.4
2016-04-22T07:32:35Z,-59.13946667,47.57453333,2.63,3.17,216.9,1.399
2016-04-22T07:37:35Z,-59.13946667,47.57453333,4.69,5.6,260.6,1.403
2016-04-22T07:42:35Z,-59.13946667,47.57453333,4.93,6.43,251.3,1.402
2016-04-22T07:47:35Z,-59.13946667,47.57453333,2.61,4.37,215.3,1.421
2016-04-22T07:52:35Z,-59.13946667,47.57453333,2.19,2.99,235.6,1.423
2016-04-22T07:57:35Z,-59.13946667,47.57453333,4.18,5.03,237.8,1.426
2016-04-22T08:02:35Z,-59.13946667,47.57453333,4.47,6.01,240.4,1.432
2016-04-22T08:07:35Z,-59.13946667,47.57453333,4.98,6.41,245.9,1.438
2016-04-22T08:12:35Z,-59.13946667,47.57453333,1.48,4.72,195.0,1.44
2016-04-22T08:17:35Z,-59.13946667,47.57453333,2.4,3.25,258.1,1.437
2016-04-22T08:22:35Z,-59.13946667,47.57453333,1.31,1.98,149.5,1.437
2016-04-22T08:27:35Z,-59.13946667,47.57453333,1.54,3.21,180.5,1.441
2016-04-22T08:32:35Z,-59.13946667,47.57453333,2.32,2.57,124.5,1.44
2016-04-22T08:37:35Z,-59.13946667,47.57453333,1.2,2.45,72.1,1.441
2016-04-22T08:42:35Z,-59.13946667,47.57453333,4.04,5.71,211.6,1.439
2016-04-22T08:47:35Z,-59.13946667,47.57453333,2.22,5.4,292.4,1.442
2016-04-22T08:52:35Z,-59.13946667,47.57453333,2.88,4.41,156.6,1.441
2016-04-22T08:57:35Z,-59.13946667,47.57453333,3.91,6.24,125.5,1.426
2016-04-22T09:02:35Z,-59.13946667,47.57453333,2.95,4.92,155.8,-0.666
2016-04-22T09:07:35Z,-59.13946667,47.57453333,4.14,8.16,146.2,-0.798
2016-04-22T09:12:35Z,-59.13946667,47.57453333,6.3,8.65,141.6,-0.493
2016-04-22T09:17:35Z,-59.13946667,47.57453333,2.28,6.61,199.6,1.389
2016-04-22T09:22:35Z,-59.13946667,47.57453333,2.42,3.32,124.9,-0.582
2016-04-22T09:27:35Z,-59.13946667,47.57453333,5.97,7.83,319.1,0.258
2016-04-22T09:32:35Z,-59.13946667,47.57453333,4.2,7.33,240.6,-1.183
2016-04-22T09:37:35Z,-59.13946667,47.57453333,5.4,6.4,255.0,0.261
2016-04-22T09:42:35Z,-59.13946667,47.57453333,4.48,7.56,210.4,-0.503
2016-04-22T09:47:35Z,-59.13946667,47.57453333,5.02,6.9,236.8,-0.021
2016-04-22T09:52:35Z,-59.13946667,47.57453333,4.86,7.04,244.8,-0.001
2016-04-22T09:57:35Z,-59.13946667,47.57453333,2.15,5.48,152.8,-1.029
2016-04-22T10:02:35Z,-59.13946667,47.57453333,1.99,5.99,210.0,
2016-04-22T10:07:35Z,-59.13946667,47.57453333,4.91,6.32,257.6,-1.078
2016-04-22T10:12:35Z,-59.13946667,47.57453333,2.56,3.46,248.9,-0.674
2016-04-22T10:17:35Z,-59.13946667,47.57453333,4.69,6.61,100.8,-0.567
2016-04-22T10:22:35Z,-59.13946667,47.57453333,7.08,9.45,113.7,-0.579
2016-04-22T10:27:35Z,-59.13946667,47.57453333,8.37,11.7,111.2,0.258
2016-04-22T10:32:35Z,-59.13946667,47.57453333,5.6,9.0,92.1,0.016
2016-04-22T10:37:35Z,-59.13946667,47.57453333,7.92,11.78,78.9,-0.656
2016-04-22T10:42:35Z,-59.13946667,47.57453333,8.95,11.55,103.9,0.307
2016-04-22T10:47:35Z,-59.13946667,47.57453333,4.93,9.72,96.1,-0.593
2016-04-22T10:52:35Z,-59.13946667,47.57453333,7.34,8.61,117.8,-0.684
2016-04-22T10:57:35Z,-59.13946667,47.57453333,2.56,7.15,93.6,-1.323
2016-04-22T11:02:35Z,-59.13946667,47.57453333,5.16,8.14,61.4,-0.586
2016-04-22T11:07:35Z,-59.13946667,47.57453333,5.31,7.72,92.3,
2016-04-22T11:12:35Z,-59.13946667,47.57453333,3.38,5.91,85.8,0.32
2016-04-22T11:17:35Z,-59.13946667,47.57453333,3.53,5.68,57.5,0.447
2016-04-22T11:22:35Z,-59.13946667,47.57453333,4.17,5.77,47.8,0.302
2016-04-22T11:27:35Z,-59.13946667,47.57453333,3.33,5.85,105.3,0.235
2016-04-22T11:32:35Z,-59.13946667,47.57453333,3.17,4.24,107.2,-1.022
2016-04-22T11:37:35Z,-59.13946667,47.57453333,5.94,8.4,118.1,-0.048
2016-04-22T11:42:35Z,-59.13946667,47.57453333,4.07,5.75,89.8,-0.002
2016-04-22T11:47:35Z,-59.13946667,47.57453333,5.18,7.1,56.5,
2016-04-22T11:52:35Z,-59.13946667,47.57453333,6.25,8.83,55.8,-1.142
2016-04-22T11:57:35Z,-59.13946667,47.57453333,3.4,6.57,94.8,0.075
2016-04-22T12:02:35Z,-59.13946667,47.57453333,4.64,7.31,88.3,-1.228
2016-04-22T12:07:35Z,-59.13946667,47.57453333,6.37,9.23,60.6,-0.514
2016-04-22T12:12:35Z,-59.13946667,47.57453333,3.6,7.27,68.2,0.26
2016-04-22T12:17:35Z,-59.13946667,47.57453333,3.11,5.75,103.6,-1.097
2016-04-22T12:22:35Z,-59.13946667,47.57453333,5.39,9.0,63.7,1.385
2016-04-22T12:27:35Z,-59.13946667,47.57453333,3.14,4.82,106.2,1.367
2016-04-22T12:32:35Z,-59.13946667,47.57453333,4.81,7.21,57.2,1.401
2016-04-22T12:37:35Z,-59.13946667,47.57453333,3.14,6.05,59.1,-0.277
2016-04-22T12:42:35Z,-59.13946667,47.57453333,2.29,5.19,54.5,1.408
2016-04-22T12:47:35Z,-59.13946667,47.57453333,7.52,9.78,13.2,1.409
2016-04-22T12:52:35Z,-59.13946667,47.57453333,5.32,7.1,19.2,1.414
2016-04-22T12:57:35Z,-59.13946667,47.57453333,5.07,7.52,85.4,1.38
2016-04-22T13:02:35Z,-59.13946667,47.57453333,6.25,9.56,63.9,1.393
2016-04-22T13:07:35Z,-59.13946667,47.57453333,7.56,9.6,47.0,1.386
2016-04-22T13:12:35Z,-59.13946667,47.57453333,12.88,14.36,34.1,-0.626
2016-04-22T13:17:35Z,-59.13946667,47.57453333,7.05,11.0,68.2,1.339
2016-04-22T13:22:35Z,-59.13946667,47.57453333,9.12,11.41,69.8,-0.516
2016-04-22T13:27:35Z,-59.13946667,47.57453333,7.07,9.54,53.5,-1.137
2016-04-22T13:32:35Z,-59.13946667,47.57453333,5.81,8.88,59.8,1.341
2016-04-22T13:37:35Z,-59.13946667,47.57453333,7.83,11.92,57.5,1.319
2016-04-22T13:42:35Z,-59.13946667,47.57453333,9.04,10.52,118.5,1.325
2016-04-22T13:47:35Z,-59.13946667,47.57453333,5.31,8.11,137.9,1.322
2016-04-22T13:52:35Z,-59.13946667,47.57453333,3.9,7.95,151.2,1.321
2016-04-22T13:57:35Z,-59.13946667,47.57453333,3.48,6.63,224.3,1.313
2016-04-22T14:02:35Z,-59.13946667,47.57453333,1.23,1.69,80.7,1.313
2016-04-22T14:07:35Z,-59.13946667,47.57453333,6.2,8.09,121.0,1.293
2016-04-22T14:12:35Z,-59.13946667,47.57453333,6.85,8.51,116.6,1.271
2016-04-22T14:17:35Z,-59.13946667,47.57453333,8.42,11.31,115.7,1.286
2016-04-22T14:22:35Z,-59.13946667,47.57453333,9.8,13.57,114.8,1.248
2016-04-22T14:27:35Z,-59.13946667,47.57453333,9.05,11.25,130.2,1.231
2016-04-22T14:32:35Z,-59.13946667,47.57453333,7.73,10.81,136.7,1.199
2016-04-22T14:37:35Z,-59.13946667,47.57453333,7.94,9.37,97.1,1.091
2016-04-22T14:42:35Z,-59.13946667,47.57453333,7.36,10.65,81.1,1.106
2016-04-22T14:47:35Z,-59.13946667,47.57453333,9.04,11.14,104.8,1.061
2016-04-22T14:52:35Z,-59.13946667,47.57453333,9.59,12.19,102.2,0.935
2016-04-22T14:57:35Z,-59.13946667,47.57453333,8.04,13.02,54.5,1.018
2016-04-22T15:02:35Z,-59.13946667,47.57453333,4.06,8.38,119.6,-0.873
2016-04-22T15:07:35Z,-59.13946667,47.57453333,4.83,7.15,93.4,0.962
2016-04-22T15:12:35Z,-59.13946667,47.57453333,6.36,11.0,57.2,0.928
2016-04-22T15:17:35Z,-59.13946667,47.57453333,9.01,11.31,36.2,0.938
2016-04-22T15:22:35Z,-59.13946667,47.57453333,5.89,9.19,73.3,0.883
2016-04-22T15:27:35Z,-59.13946667,47.57453333,7.17,9.27,95.4,0.87
2016-04-22T15:32:35Z,-59.13946667,47.57453333,7.1,10.79,86.3,0.911
2016-04-22T15:37:35Z,-59.13946667,47.57453333,8.31,11.04,125.9,0.877
2016-04-22T15:42:35Z,-59.13946667,47.57453333,9.25,12.05,127.9,0.907
2016-04-22T15:47:35Z,-59.13946667,47.57453333,6.87,8.73,115.6,0.853
2016-04-22T15:52:35Z,-59.13946667,47.57453333,8.94,10.67,115.3,0.85
2016-04-22T15:57:35Z,-59.13946667,47.57453333,10.67,14.27,94.7,0.868
2016-04-22T16:02:35Z,-59.13946667,47.57453333,12.59,14.58,94.0,0.893
2016-04-22T16:07:35Z,-59.13946667,47.57453333,11.67,15.53,116.8,0.845
2016-04-22T16:12:35Z,-59.13946667,47.57453333,12.64,15.78,114.5,0.952
2016-04-22T16:17:35Z,-59.13946667,47.57453333,14.06,16.85,114.6,0.863
2016-04-22T16:22:35Z,-59.13946667,47.57453333,12.36,15.18,91.6,0.887
2016-04-22T16:27:35Z,-59.13946667,47.57453333,12.74,15.06,102.5,
2016-04-22T16:32:35Z,-59.13946667,47.57453333,15.52,19.36,99.5,1.014
2016-04-22T16:37:35Z,-59.13946667,47.57453333,9.35,16.76,98.4,-1.28
2016-04-22T16:42:35Z,-59.13946667,47.57453333,12.7,15.92,90.9,0.82
2016-04-22T16:47:35Z,-59.13946667,47.57453333,9.18,14.52,85.2,-0.932
2016-04-22T16:52:35Z,-59.13946667,47.57453333,8.06,11.06,96.3,0.839
2016-04-22T16:57:35Z,-59.13946667,47.57453333,10.54,14.42,92.9,0.95
2016-04-22T17:02:35Z,-59.13946667,47.57453333,10.37,12.11,98.5,0.853
2016-04-22T17:07:35Z,-59.13946667,47.57453333,13.24,15.45,95.4,0.838
2016-04-22T17:12:35Z,-59.13946667,47.57453333,9.67,14.03,81.9,-1.011
2016-04-22T17:17:35Z,-59.13946667,47.57453333,9.85,14.31,95.7,0.895
2016-04-22T17:22:35Z,-59.13946667,47.57453333,8.5,14.99,81.1,0.898
2016-04-22T17:27:35Z,-59.13946667,47.57453333,9.89,14.54,81.5,0.903
2016-04-22T17:32:35Z,-59.13946667,47.57453333,12.72,18.14,85.4,0.962
2016-04-22T17:37:35Z,-59.13946667,47.57453333,12.32,17.24,87.9,0.94
2016-04-22T17:42:35Z,-59.13946667,47.57453333,8.54,12.15,85.0,0.98
2016-04-22T17:47:35Z,-59.13946667,47.57453333,8.72,11.68,83.1,-0.932
2016-04-22T17:52:35Z,-59.13946667,47.57453333,10.43,13.68,89.4,0.963
2016-04-22T17:57:35Z,-59.13946667,47.57453333,11.48,13.53,98.5,0.942
2016-04-22T18:02:35Z,-59.13946667,47.57453333,11.2,15.41,96.5,0.984
2016-04-22T18:07:35Z,-59.13946667,47.57453333,9.87,14.85,94.6,1.005
2016-04-22T18:12:35Z,-59.13946667,47.57453333,7.34,11.6,88.9,-0.569
2016-04-22T18:17:35Z,-59.13946667,47.57453333,6.13,8.94,97.0,0.956
2016-04-22T18:22:35Z,-59.13946667,47.57453333,9.21,13.2,107.1,-1.196
2016-04-22T18:27:35Z,-59.13946667,47.57453333,6.11,8.9,83.5,1.059
2016-04-22T18:32:35Z,-59.13946667,47.57453333,6.19,8.86,97.4,1.222
2016-04-22T18:37:35Z,-59.13946667,47.57453333,3.36,7.04,102.2,1.183
2016-04-22T18:42:35Z,-59.13946667,47.57453333,5.13,7.79,81.5,1.185
2016-04-22T18:47:35Z,-59.13946667,47.57453333,4.83,6.45,64.8,1.275
2016-04-22T18:52:35Z,-59.13946667,47.57453333,3.37,5.27,77.9,1.294
2016-04-22T18:57:35Z,-59.13946667,47.57453333,4.52,6.08,68.1,1.301
2016-04-22T19:02:35Z,-59.13946667,47.57453333,6.15,8.92,81.9,-0.418
2016-04-22T19:07:35Z,-59.13946667,47.57453333,5.0,8.69,63.1,1.305
2016-04-22T19:12:35Z,-59.13946667,47.57453333,3.16,4.3,82.3,1.316
2016-04-22T19:17:35Z,-59.13946667,47.57453333,2.32,3.58,47.0,1.332
2016-04-22T19:22:35Z,-59.13946667,47.57453333,4.74,6.47,354.9,1.324
2016-04-22T19:27:35Z,-59.13946667,47.57453333,3.46,5.62,345.0,1.333
2016-04-22T19:32:35Z,-59.13946667,47.57453333,3.65,4.68,2.7,1.352
2016-04-22T19:37:35Z,-59.13946667,47.57453333,5.12,6.18,9.4,1.371
2016-04-22T19:42:35Z,-59.13946667,47.57453333,3.9,4.63,30.4,1.358
2016-04-22T19:47:35Z,-59.13946667,47.57453333,2.88,4.02,44.4,1.377
2016-04-22T19:52:35Z,-59.13946667,47.57453333,1.18,2.12,143.7,1.398
2016-04-22T19:57:35Z,-59.13946667,47.57453333,0.73,1.42,177.9,1.405
2016-04-22T20:02:35Z,-59.13946667,47.57453333,3.39,4.2,38.9,1.403
2016-04-22T20:07:35Z,-59.13946667,47.57453333,3.02,4.7,17.1,1.418
2016-04-22T20:12:35Z,-59.13946667,47.57453333,2.96,5.29,72.8,1.425
2016-04-22T20:17:35Z,-59.13946667,47.57453333,3.77,4.94,116.9,1.42
2016-04-22T20:22:35Z,-59.13946667,47.57453333,2.76,4.45,57.8,1.426
2016-04-22T20:27:35Z,-59.13946667,47.57453333,2.85,3.67,110.2,1.432
2016-04-22T20:32:35Z,-59.13946667,47.57453333,1.5,2.37,130.6,1.437
2016-04-22T20:37:35Z,-59.13946667,47.57453333,3.91,4.82,43.8,1.43
2016-04-22T20:42:35Z,-59.13946667,47.57453333,3.95,5.25,50.0,-0.369
2016-04-22T20:47:35Z,-59.13946667,47.57453333,4.9,6.45,89.8,-0.711
2016-04-22T20:52:35Z,-59.13946667,47.57453333,2.93,4.98,62.7,-0.783
2016-04-22T20:57:35Z,-59.13946667,47.57453333,4.64,6.86,95.0,-0.725
2016-04-22T21:02:35Z,-59.13946667,47.57453333,4.92,5.73,65.2,-1.074
2016-04-22T21:07:35Z,-59.13946667,47.57453333,4.86,5.85,64.9,-0.507
2016-04-22T21:12:35Z,-59.13946667,47.57453333,1.81,4.53,90.9,-1.121
2016-04-22T21:17:35Z,-59.13946667,47.57453333,0.37,0.74,34.5,
2016-04-22T21:22:35Z,-59.13946667,47.57453333,3.58,5.42,71.4,
2016-04-22T21:27:35Z,-59.13946667,47.57453333,5.43,7.62,85.2,-0.161
2016-04-22T21:32:35Z,-59.13946667,47.57453333,3.98,6.67,95.7,
2016-04-22T21:37:35Z,-59.13946667,47.57453333,3.34,4.49,109.0,-0.488
2016-04-22T21:42:35Z,-59.13946667,47.57453333,4.62,7.11,86.7,0.29
2016-04-22T21:47:35Z,-59.13946667,47.57453333,4.6,5.91,84.1,0.303
2016-04-22T21:52:35Z,-59.13946667,47.57453333,3.82,5.99,91.1,-0.466
2016-04-22T21:57:35Z,-59.13946667,47.57453333,3.68,5.15,100.0,0.274
2016-04-22T22:02:35Z,-59.13946667,47.57453333,5.06,7.66,82.4,-1.062
2016-04-22T22:07:35Z,-59.13946667,47.57453333,5.67,8.38,83.5,-0.492
2016-04-22T22:12:35Z,-59.13946667,47.57453333,3.91,5.17,110.3,-1.234
2016-04-22T22:17:35Z,-59.13946667,47.57453333,4.83,8.32,58.7,-1.104
2016-04-22T22:22:35Z,-59.13946667,47.57453333,6.07,9.14,48.3,-0.05
2016-04-22T22:27:35Z,-59.13946667,47.57453333,4.3,7.81,58.0,-1.195
2016-04-22T22:32:35Z,-59.13946667,47.57453333,4.83,7.64,64.4,-0.454
2016-04-22T22:37:35Z,-59.13946667,47.57453333,4.46,5.81,56.6,-0.542
2016-04-22T22:42:35Z,-59.13946667,47.57453333,4.95,6.71,70.1,-1.11
2016-04-22T22:47:35Z,-59.13946667,47.57453333,6.05,7.68,66.7,0.249
2016-04-22T22:52:35Z,-59.13946667,47.57453333,1.7,7.78,102.2,0.037
2016-04-22T22:57:35Z,-59.13946667,47.57453333,0.91,1.5,273.0,-0.683
2016-04-22T23:02:35Z,-59.13946667,47.57453333,1.19,1.71,278.3,-0.241
2016-04-22T23:07:35Z,-59.13946667,47.57453333,0.5,1.44,67.9,0.387
2016-04-22T23:12:35Z,-59.13946667,47.57453333,2.16,2.47,145.6,-0.082
2016-04-22T23:17:35Z,-59.13946667,47.57453333,5.44,6.88,133.1,-0.505
2016-04-22T23:22:35Z,-59.13946667,47.57453333,3.25,5.99,107.2,-0.329
2016-04-22T23:27:35Z,-59.13946667,47.57453333,2.6,5.19,80.0,-1.022
2016-04-22T23:32:35Z,-59.13946667,47.57453333,4.26,5.75,76.5,-0.465
2016-04-22T23:37:35Z,-59.13946667,47.57453333,1.28,5.0,68.6,-0.983
2016-04-22T23:42:35Z,-59.13946667,47.57453333,1.0,1.46,142.2,-0.406
2016-04-22T23:47:35Z,-59.13946667,47.57453333,0.96,1.32,127.2,-0.562
2016-04-22T23:52:35Z,-59.13946667,47.57453333,1.03,1.28,57.1,-0.06
2016-04-22T23:57:35Z,-59.13946667,47.57453333,2.68,3.48,114.8,-0.997
