timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-02T00:02:35Z,-59.13946667,47.57453333,5.53,7.08,295.2,-0.487
2016-10-02T00:07:35Z,-59.13946667,47.57453333,6.84,9.37,308.1,-0.407
2016-10-02T00:12:35Z,-59.13946667,47.57453333,4.5,8.13,299.1,
2016-10-02T00:17:35Z,-59.13946667,47.57453333,3.8,4.88,317.9,0.123
2016-10-02T00:22:35Z,-59.13946667,47.57453333,2.23,4.92,317.1,-0.448
2016-10-02T00:27:35Z,-59.13946667,47.57453333,4.21,6.28,301.3,-0.115
2016-10-02T00:32:35Z,-59.13946667,47.57453333,4.51,6.32,305.6,-0.467
2016-10-02T00:37:35Z,-59.13946667,47.57453333,3.65,4.67,291.6,1.466
2016-10-02T00:42:35Z,-59.13946667,47.57453333,4.03,4.96,299.2,0.207
2016-10-02T00:47:35Z,-59.13946667,47.57453333,3.9,4.94,337.1,0.153
2016-10-02T00:52:35Z,-59.13946667,47.57453333,3.07,4.26,334.8,0.1
2016-10-02T00:57:35Z,-59.13946667,47.57453333,3.63,4.74,324.3,-0.488
2016-10-02T01:02:35Z,-59.13946667,47.57453333,1.53,2.12,321.3,-0.428
2016-10-02T01:07:35Z,-59.13946667,47.57453333,1.35,2.08,326.3,
2016-10-02T01:12:35Z,-59.13946667,47.57453333,1.6,2.12,293.4,-0.357
2016-10-02T01:17:35Z,-59.13946667,47.57453333,3.38,4.2,308.6,
2016-10-02T01:22:35Z,-59.13946667,47.57453333,1.71,2.8,307.0,0.112
2016-10-02T01:27:35Z,-59.13946667,47.57453333,2.33,2.9,11.1,-0.915
2016-10-02T01:32:35Z,-59.13946667,47.57453333,0.99,2.02,158.3,1.386
2016-10-02T01:37:35Z,-59.13946667,47.57453333,2.22,3.5,302.5,-0.067
2016-10-02T01:42:35Z,-59.13946667,47.57453333,3.63,4.65,275.9,-0.369
2016-10-02T01:47:35Z,-59.13946667,47.57453333,4.08,5.95,284.2,-0.464
2016-10-02T01:52:35Z,-59.13946667,47.57453333,2.49,4.92,327.0,1.493
2016-10-02T01:57:35Z,-59.13946667,47.57453333,5.19,7.78,314.1,
2016-10-02T02:02:35Z,-59.13946667,47.57453333,5.82,8.88,321.8,-0.487
2016-10-02T02:07:35Z,-59.13946667,47.57453333,6.19,9.99,313.0,-0.115
2016-10-02T02:12:35Z,-59.13946667,47.57453333,5.21,6.67,303.8,0.83
2016-10-02T02:17:35Z,-59.13946667,47.57453333,4.53,7.17,299.0,
2016-10-02T02:22:35Z,-59.13946667,47.57453333,5.23,6.41,290.6,-0.532
2016-10-02T02:27:35Z,-59.13946667,47.57453333,3.83,5.03,279.4,-0.341
2016-10-02T02:32:35Z,-59.13946667,47.57453333,4.51,6.08,296.5,-0.427
2016-10-02T02:37:35Z,-59.13946667,47.57453333,4.63,5.6,291.7,-0.371
2016-10-02T02:42:35Z,-59.13946667,47.57453333,4.53,6.32,279.9,-0.325
2016-10-02T02:47:35Z,-59.13946667,47.57453333,4.01,5.15,294.4,-0.351
2016-10-02T02:52:35Z,-59.13946667,47.57453333,3.36,5.62,295.8,-0.427
2016-10-02T02:57:35Z,-59.13946667,47.57453333,4.72,5.83,288.2,-0.383
2016-10-02T03:02:35Z,-59.13946667,47.57453333,3.9,4.88,291.0,-0.393
2016-10-02T03:07:35Z,-59.13946667,47.57453333,4.56,5.25,284.1,0.822
2016-10-02T03:12:35Z,-59.13946667,47.57453333,3.75,5.64,279.8,1.452
2016-10-02T03:17:35Z,-59.13946667,47.57453333,3.32,4.67,297.3,-0.476
2016-10-02T03:22:35Z,-59.13946667,47.57453333,3.56,5.05,296.8,-0.342
2016-10-02T03:27:35Z,-59.13946667,47.57453333,3.89,5.21,311.4,-0.904
2016-10-02T03:32:35Z,-59.13946667,47.57453333,5.39,6.86,319.3,-0.5
2016-10-02T03:37:35Z,-59.13946667,47.57453333,4.22,6.69,318.7,
2016-10-02T03:42:35Z,-59.13946667,47.57453333,6.16,8.65,306.8,-0.471
2016-10-02T03:47:35Z,-59.13946667,47.57453333,4.26,5.64,299.8,1.04
2016-10-02T03:52:35Z,-59.13946667,47.57453333,4.66,6.26,310.2,0.742
2016-10-02T03:57:35Z,-59.13946667,47.57453333,5.71,7.04,305.8,0.724
2016-10-02T04:02:35Z,-59.13946667,47.57453333,5.16,7.11,307.7,-0.532
2016-10-02T04:07:35Z,-59.13946667,47.57453333,3.95,5.35,309.4,-0.63
2016-10-02T04:12:35Z,-59.13946667,47.57453333,4.27,6.34,324.5,-0.604
2016-10-02T04:17:35Z,-59.13946667,47.57453333,4.61,7.04,325.6,-0.558
2016-10-02T04:22:35Z,-59.13946667,47.57453333,4.64,7.37,343.1,0.929
2016-10-02T04:27:35Z,-59.13946667,47.57453333,3.64,6.28,340.2,0.567
2016-10-02T04:32:35Z,-59.13946667,47.57453333,2.07,3.62,301.3,
2016-10-02T04:37:35Z,-59.13946667,47.57453333,3.29,5.17,356.5,1.0
2016-10-02T04:42:35Z,-59.13946667,47.57453333,1.52,2.43,14.8,0.942
2016-10-02T04:47:35Z,-59.13946667,47.57453333,2.9,3.52,30.1,-0.695
2016-10-02T04:52:35Z,-59.13946667,47.57453333,2.11,3.44,121.1,-0.644
2016-10-02T04:57:35Z,-59.13946667,47.57453333,1.09,2.08,144.8,-0.597
2016-10-02T05:02:35Z,-59.13946667,47.57453333,1.06,1.61,97.3,-0.614
2016-10-02T05:07:35Z,-59.13946667,47.57453333,2.42,3.29,3.7,-0.683
2016-10-02T05:12:35Z,-59.13946667,47.57453333,2.19,3.13,0.3,-0.58
2016-10-02T05:17:35Z,-59.13946667,47.57453333,2.12,2.84,1.0,1.0
2016-10-02T05:22:35Z,-59.13946667,47.57453333,2.54,2.88,20.0,1.086
2016-10-02T05:27:35Z,-59.13946667,47.57453333,1.61,2.64,28.1,-0.565
2016-10-02T05:32:35Z,-59.13946667,47.57453333,0.36,1.52,353.9,1.02
2016-10-02T05:37:35Z,-59.13946667,47.57453333,0.5,0.68,331.7,0.999
2016-10-02T05:42:35Z,-59.13946667,47.57453333,0.53,0.76,349.7,-0.544
2016-10-02T05:47:35Z,-59.13946667,47.57453333,2.03,2.64,16.1,-0.48
2016-10-02T05:52:35Z,-59.13946667,47.57453333,3.16,3.54,14.1,1.395
2016-10-02T05:57:35Z,-59.13946667,47.57453333,2.13,3.3,359.7,-0.764
2016-10-02T06:02:35Z,-59.13946667,47.57453333,0.64,1.77,209.0,1.394
2016-10-02T06:07:35Z,-59.13946667,47.57453333,1.62,2.02,125.6,0.641
2016-10-02T06:12:35Z,-59.13946667,47.57453333,2.03,2.24,97.7,0.643
2016-10-02T06:17:35Z,-59.13946667,47.57453333,1.36,2.9,101.8,1.08
2016-10-02T06:22:35Z,-59.13946667,47.57453333,2.08,2.45,29.5,1.12
2016-10-02T06:27:35Z,-59.13946667,47.57453333,2.43,2.84,1.5,0.899
2016-10-02T06:32:35Z,-59.13946667,47.57453333,1.48,2.18,48.6,-0.485
2016-10-02T06:37:35Z,-59.13946667,47.57453333,3.36,3.71,28.8,1.262
2016-10-02T06:42:35Z,-59.13946667,47.57453333,2.97,3.3,20.9,-0.341
2016-10-02T06:47:35Z,-59.13946667,47.57453333,1.98,2.51,50.6,-0.459
2016-10-02T06:52:35Z,-59.13946667,47.57453333,2.35,3.42,41.4,
2016-10-02T06:57:35Z,-59.13946667,47.57453333,2.92,3.54,39.0,-0.466
2016-10-02T07:02:35Z,-59.13946667,47.57453333,2.79,3.46,72.9,-0.514
2016-10-02T07:07:35Z,-59.13946667,47.57453333,2.7,2.99,69.8,-0.77
2016-10-02T07:12:35Z,-59.13946667,47.57453333,3.9,4.2,20.2,0.881
2016-10-02T07:17:35Z,-59.13946667,47.57453333,4.58,5.03,3.5,-0.331
2016-10-02T07:22:35Z,-59.13946667,47.57453333,3.13,4.53,9.7,-0.467
2016-10-02T07:27:35Z,-59.13946667,47.57453333,1.08,3.62,121.1,-0.448
2016-10-02T07:32:35Z,-59.13946667,47.57453333,1.05,1.34,340.1,
2016-10-02T07:37:35Z,-59.13946667,47.57453333,1.06,1.3,61.8,-0.184
2016-10-02T07:42:35Z,-59.13946667,47.57453333,2.72,3.13,22.8,1.283
2016-10-02T07:47:35Z,-59.13946667,47.57453333,1.44,2.39,35.5,-0.49
2016-10-02T07:52:35Z,-59.13946667,47.57453333,0.79,1.32,130.9,-0.428
2016-10-02T07:57:35Z,-59.13946667,47.57453333,1.15,1.77,75.5,-0.395
2016-10-02T08:02:35Z,-59.13946667,47.57453333,1.8,2.18,10.2,
2016-10-02T08:07:35Z,-59.13946667,47.57453333,3.21,3.83,11.9,0.991
2016-10-02T08:12:35Z,-59.13946667,47.57453333,3.36,4.33,31.5,-0.049
2016-10-02T08:17:35Z,-59.13946667,47.57453333,3.65,4.22,35.4,-1.018
2016-10-02T08:22:35Z,-59.13946667,47.57453333,1.66,3.21,45.6,-0.05
2016-10-02T08:27:35Z,-59.13946667,47.57453333,1.05,2.06,88.1,-0.575
2016-10-02T08:32:35Z,-59.13946667,47.57453333,2.38,3.15,29.2,-0.386
2016-10-02T08:37:35Z,-59.13946667,47.57453333,1.16,2.92,60.3,-0.444
2016-10-02T08:42:35Z,-59.13946667,47.57453333,0.82,1.44,32.5,0.064
2016-10-02T08:47:35Z,-59.13946667,47.57453333,1.28,1.73,132.9,-0.021
2016-10-02T08:52:35Z,-59.13946667,47.57453333,1.05,2.62,244.7,-0.487
2016-10-02T08:57:35Z,-59.13946667,47.57453333,0.48,0.86,346.2,-0.543
2016-10-02T09:02:35Z,-59.13946667,47.57453333,3.28,3.58,26.8,-0.461
2016-10-02T09:07:35Z,-59.13946667,47.57453333,4.17,4.53,28.2,-0.423
2016-10-02T09:12:35Z,-59.13946667,47.57453333,2.44,4.45,90.1,-0.063
2016-10-02T09:17:35Z,-59.13946667,47.57453333,2.53,3.27,100.7,0.076
2016-10-02T09:22:35Z,-59.13946667,47.57453333,2.12,2.88,40.7,-0.552
2016-10-02T09:27:35Z,-59.13946667,47.57453333,2.31,4.0,31.4,-0.261
2016-10-02T09:32:35Z,-59.13946667,47.57453333,2.71,4.14,10.6,-0.392
2016-10-02T09:37:35Z,-59.13946667,47.57453333,3.2,4.3,19.5,
2016-10-02T09:42:35Z,-59.13946667,47.57453333,3.23,4.06,67.6,
2016-10-02T09:47:35Z,-59.13946667,47.57453333,3.64,4.14,115.0,-0.074
2016-10-02T09:52:35Z,-59.13946667,47.57453333,1.41,3.65,133.6,
2016-10-02T09:57:35Z,-59.13946667,47.57453333,2.54,2.78,140.0,-0.266
2016-10-02T10:02:35Z,-59.13946667,47.57453333,2.36,2.7,120.2,-0.079
2016-10-02T10:07:35Z,-59.13946667,47.57453333,3.4,4.04,123.1,0.057
2016-10-02T10:12:35Z,-59.13946667,47.57453333,2.04,3.03,129.7,
2016-10-02T10:17:35Z,-59.13946667,47.57453333,2.43,2.92,113.3,
2016-10-02T10:22:35Z,-59.13946667,47.57453333,1.57,2.35,206.8,0.135
2016-10-02T10:27:35Z,-59.13946667,47.57453333,1.72,2.82,199.5,-0.702
2016-10-02T10:32:35Z,-59.13946667,47.57453333,1.79,2.14,232.6,
2016-10-02T10:37:35Z,-59.13946667,47.57453333,1.64,2.37,258.2,0.057
2016-10-02T10:42:35Z,-59.13946667,47.57453333,3.3,4.53,260.3,-0.588
2016-10-02T10:47:35Z,-59.13946667,47.57453333,2.72,3.81,248.6,-0.46
2016-10-02T10:52:35Z,-59.13946667,47.57453333,2.24,2.95,238.5,0.393
2016-10-02T10:57:35Z,-59.13946667,47.57453333,2.34,3.17,249.2,0.536
2016-10-02T11:02:35Z,-59.13946667,47.57453333,3.1,4.41,255.4,
2016-10-02T11:07:35Z,-59.13946667,47.57453333,1.73,3.19,236.9,0.457
2016-10-02T11:12:35Z,-59.13946667,47.57453333,2.85,3.89,226.6,-0.635
2016-10-02T11:17:35Z,-59.13946667,47.57453333,2.51,3.79,232.5,-0.39
2016-10-02T11:22:35Z,-59.13946667,47.57453333,3.2,5.29,248.0,-0.226
2016-10-02T11:27:35Z,-59.13946667,47.57453333,4.73,5.81,251.8,0.445
2016-10-02T11:32:35Z,-59.13946667,47.57453333,3.08,4.47,251.4,-0.59
2016-10-02T11:37:35Z,-59.13946667,47.57453333,3.21,5.05,222.0,-0.436
2016-10-02T11:42:35Z,-59.13946667,47.57453333,2.79,4.32,252.0,
2016-10-02T11:47:35Z,-59.13946667,47.57453333,3.43,4.72,235.9,0.126
2016-10-02T11:52:35Z,-59.13946667,47.57453333,3.38,4.39,254.0,-0.428
2016-10-02T11:57:35Z,-59.13946667,47.57453333,2.08,3.56,258.8,-0.273
2016-10-02T12:02:35Z,-59.13946667,47.57453333,2.71,5.13,231.8,0.382
2016-10-02T12:07:35Z,-59.13946667,47.57453333,2.76,3.91,228.9,
2016-10-02T12:12:35Z,-59.13946667,47.57453333,3.99,5.71,228.4,-0.46
2016-10-02T12:17:35Z,-59.13946667,47.57453333,2.96,5.02,242.6,0.364
2016-10-02T12:22:35Z,-59.13946667,47.57453333,4.87,6.18,232.8,
2016-10-02T12:27:35Z,-59.13946667,47.57453333,6.21,8.01,252.4,-0.417
2016-10-02T12:32:35Z,-59.13946667,47.57453333,6.17,8.73,247.2,-0.485
2016-10-02T12:37:35Z,-59.13946667,47.57453333,5.06,7.35,244.4,0.491
2016-10-02T12:42:35Z,-59.13946667,47.57453333,5.74,8.26,252.0,-0.369
2016-10-02T12:47:35Z,-59.13946667,47.57453333,6.54,8.83,254.7,0.428
2016-10-02T12:52:35Z,-59.13946667,47.57453333,5.43,7.64,260.2,
2016-10-02T12:57:35Z,-59.13946667,47.57453333,7.08,9.78,261.3,-0.867
2016-10-02T13:02:35Z,-59.13946667,47.57453333,6.88,8.98,264.3,0.114
2016-10-02T13:07:35Z,-59.13946667,47.57453333,6.73,8.79,272.4,-0.64
2016-10-02T13:12:35Z,-59.13946667,47.57453333,8.0,10.42,259.6,-0.009
2016-10-02T13:17:35Z,-59.13946667,47.57453333,6.9,9.62,254.9,
2016-10-02T13:22:35Z,-59.13946667,47.57453333,6.26,8.67,269.6,
2016-10-02T13:27:35Z,-59.13946667,47.57453333,5.36,8.01,265.8,0.295
2016-10-02T13:32:35Z,-59.13946667,47.57453333,5.73,7.79,258.2,-0.428
2016-10-02T13:37:35Z,-59.13946667,47.57453333,6.4,8.28,263.0,
2016-10-02T13:42:35Z,-59.13946667,47.57453333,5.41,7.48,262.6,0.138
2016-10-02T13:47:35Z,-59.13946667,47.57453333,6.63,10.77,263.6,-0.476
2016-10-02T13:52:35Z,-59.13946667,47.57453333,8.45,10.22,260.9,0.054
2016-10-02T13:57:35Z,-59.13946667,47.57453333,4.74,6.75,273.2,-0.322
2016-10-02T14:02:35Z,-59.13946667,47.57453333,7.56,10.07,262.8,
2016-10-02T14:07:35Z,-59.13946667,47.57453333,7.94,11.59,264.0,-0.001
2016-10-02T14:12:35Z,-59.13946667,47.57453333,5.25,9.58,282.1,
2016-10-02T14:17:35Z,-59.13946667,47.57453333,7.06,9.66,272.7,-0.027
2016-10-02T14:22:35Z,-59.13946667,47.57453333,6.56,8.96,280.3,1.395
2016-10-02T14:27:35Z,-59.13946667,47.57453333,8.76,12.07,265.1,
2016-10-02T14:32:35Z,-59.13946667,47.57453333,9.32,11.97,256.4,-0.41
2016-10-02T14:37:35Z,-59.13946667,47.57453333,5.82,11.31,287.6,-0.494
2016-10-02T14:42:35Z,-59.13946667,47.57453333,6.67,9.66,289.6,0.02
2016-10-02T14:47:35Z,-59.13946667,47.57453333,6.07,8.4,262.5,-0.102
2016-10-02T14:52:35Z,-59.13946667,47.57453333,5.23,6.94,299.3,-0.593
2016-10-02T14:57:35Z,-59.13946667,47.57453333,6.13,10.96,297.6,
2016-10-02T15:02:35Z,-59.13946667,47.57453333,4.51,5.81,284.8,
2016-10-02T15:07:35Z,-59.13946667,47.57453333,6.42,9.37,292.8,-0.287
2016-10-02T15:12:35Z,-59.13946667,47.57453333,8.01,8.94,291.8,-0.414
2016-10-02T15:17:35Z,-59.13946667,47.57453333,6.22,9.54,295.6,1.487
2016-10-02T15:22:35Z,-59.13946667,47.57453333,5.12,8.49,287.4,
2016-10-02T15:27:35Z,-59.13946667,47.57453333,6.51,8.34,293.7,1.438
2016-10-02T15:32:35Z,-59.13946667,47.57453333,5.82,9.33,270.3,-0.538
2016-10-02T15:37:35Z,-59.13946667,47.57453333,8.33,10.5,305.7,-0.5
2016-10-02T15:42:35Z,-59.13946667,47.57453333,8.75,10.79,288.7,-0.496
2016-10-02T15:47:35Z,-59.13946667,47.57453333,5.58,7.62,275.6,1.078
2016-10-02T15:52:35Z,-59.13946667,47.57453333,5.41,9.31,281.8,-0.539
2016-10-02T15:57:35Z,-59.13946667,47.57453333,6.57,8.48,283.4,-0.274
2016-10-02T16:02:35Z,-59.13946667,47.57453333,4.82,10.83,273.0,-0.46
2016-10-02T16:07:35Z,-59.13946667,47.57453333,6.3,8.83,264.1,-0.561
2016-10-02T16:12:35Z,-59.13946667,47.57453333,5.84,8.18,284.7,-0.388
2016-10-02T16:17:35Z,-59.13946667,47.57453333,4.78,6.65,262.2,-0.42
2016-10-02T16:22:35Z,-59.13946667,47.57453333,5.84,8.13,292.9,-0.428
2016-10-02T16:27:35Z,-59.13946667,47.57453333,5.21,8.69,287.8,0.66
2016-10-02T16:32:35Z,-59.13946667,47.57453333,4.47,6.16,284.8,
2016-10-02T16:37:35Z,-59.13946667,47.57453333,4.01,6.4,273.6,0.98
2016-10-02T16:42:35Z,-59.13946667,47.57453333,5.28,7.72,276.9,-0.523
2016-10-02T16:47:35Z,-59.13946667,47.57453333,3.22,4.47,290.1,1.362
2016-10-02T16:52:35Z,-59.13946667,47.57453333,3.78,4.96,289.8,
2016-10-02T16:57:35Z,-59.13946667,47.57453333,5.19,7.08,291.1,1.445
2016-10-02T17:02:35Z,-59.13946667,47.57453333,4.06,5.75,274.8,1.114
2016-10-02T17:07:35Z,-59.13946667,47.57453333,4.49,5.83,296.3,0.961
2016-10-02T17:12:35Z,-59.13946667,47.57453333,3.55,4.59,292.4,-0.447
2016-10-02T17:17:35Z,-59.13946667,47.57453333,3.67,4.76,270.9,1.053
2016-10-02T17:22:35Z,-59.13946667,47.57453333,2.97,4.24,269.9,1.387
2016-10-02T17:27:35Z,-59.13946667,47.57453333,3.54,4.39,254.2,1.077
2016-10-02T17:32:35Z,-59.13946667,47.57453333,3.0,4.78,265.8,-0.873
2016-10-02T17:37:35Z,-59.13946667,47.57453333,3.19,4.3,273.4,-0.518
2016-10-02T17:42:35Z,-59.13946667,47.57453333,3.92,5.03,251.6,-0.41
2016-10-02T17:47:35Z,-59.13946667,47.57453333,5.42,6.98,251.2,-0.801
2016-10-02T17:52:35Z,-59.13946667,47.57453333,4.01,5.11,254.0,
2016-10-02T17:57:35Z,-59.13946667,47.57453333,3.98,5.38,261.2,-0.884
2016-10-02T18:02:35Z,-59.13946667,47.57453333,3.67,5.03,273.1,-0.461
2016-10-02T18:07:35Z,-59.13946667,47.57453333,3.41,4.39,272.0,
2016-10-02T18:12:35Z,-59.13946667,47.57453333,3.94,4.57,261.4,1.057
2016-10-02T18:17:35Z,-59.13946667,47.57453333,5.65,7.44,272.1,
2016-10-02T18:22:35Z,-59.13946667,47.57453333,4.22,5.52,257.5,-0.475
2016-10-02T18:27:35Z,-59.13946667,47.57453333,3.6,4.43,257.5,-0.532
2016-10-02T18:32:35Z,-59.13946667,47.57453333,4.88,6.63,254.4,0.633
2016-10-02T18:37:35Z,-59.13946667,47.57453333,4.05,6.18,249.7,-0.247
2016-10-02T18:42:35Z,-59.13946667,47.57453333,4.07,4.86,262.8,0.718
2016-10-02T18:47:35Z,-59.13946667,47.57453333,4.75,6.41,266.2,1.038
2016-10-02T18:52:35Z,-59.13946667,47.57453333,3.57,4.32,267.5,-0.117
2016-10-02T18:57:35Z,-59.13946667,47.57453333,3.44,4.94,271.1,-0.897
2016-10-02T19:02:35Z,-59.13946667,47.57453333,2.56,3.65,268.0,1.375
2016-10-02T19:07:35Z,-59.13946667,47.57453333,3.06,4.02,296.3,
2016-10-02T19:12:35Z,-59.13946667,47.57453333,1.63,3.48,294.6,
2016-10-02T19:17:35Z,-59.13946667,47.57453333,2.82,3.56,302.5,1.134
2016-10-02T19:22:35Z,-59.13946667,47.57453333,2.25,2.86,258.1,-0.134
2016-10-02T19:27:35Z,-59.13946667,47.57453333,2.89,3.73,286.1,-0.45
2016-10-02T19:32:35Z,-59.13946667,47.57453333,2.59,3.62,276.0,-0.495
2016-10-02T19:37:35Z,-59.13946667,47.57453333,1.72,2.62,292.9,-0.379
2016-10-02T19:42:35Z,-59.13946667,47.57453333,1.67,2.84,312.0,-0.098
2016-10-02T19:47:35Z,-59.13946667,47.57453333,1.44,2.02,318.9,1.445
2016-10-02T19:52:35Z,-59.13946667,47.57453333,1.01,1.83,326.6,
2016-10-02T19:57:35Z,-59.13946667,47.57453333,1.02,1.36,333.6,1.433
2016-10-02T20:02:35Z,-59.13946667,47.57453333,1.45,1.63,5.3,0.001
2016-10-02T20:07:35Z,-59.13946667,47.57453333,1.67,2.18,0.9,
2016-10-02T20:12:35Z,-59.13946667,47.57453333,1.51,2.33,355.8,-0.616
2016-10-02T20:17:35Z,-59.13946667,47.57453333,0.95,1.38,353.7,1.376
2016-10-02T20:22:35Z,-59.13946667,47.57453333,0.31,1.44,323.5,-0.431
2016-10-02T20:27:35Z,-59.13946667,47.57453333,0.8,0.99,123.9,-0.487
2016-10-02T20:32:35Z,-59.13946667,47.57453333,1.2,1.56,68.7,-0.135
2016-10-02T20:37:35Z,-59.13946667,47.57453333,0.26,1.11,105.5,0.027
2016-10-02T20:42:35Z,-59.13946667,47.57453333,0.59,0.82,163.4,0.11
2016-10-02T20:47:35Z,-59.13946667,47.57453333,0.37,1.07,214.2,
2016-10-02T20:52:35Z,-59.13946667,47.57453333,0.79,1.13,241.0,-0.486
2016-10-02T20:57:35Z,-59.13946667,47.57453333,0.7,0.84,264.0,0.177
2016-10-02T21:02:35Z,-59.13946667,47.57453333,0.51,0.64,298.9,-0.007
2016-10-02T21:07:35Z,-59.13946667,47.57453333,0.55,0.74,4.0,
2016-10-02T21:12:35Z,-59.13946667,47.57453333,0.62,0.95,16.6,
2016-10-02T21:17:35Z,-59.13946667,47.57453333,0.67,0.97,125.2,
2016-10-02T21:22:35Z,-59.13946667,47.57453333,0.94,1.34,56.4,0.239
2016-10-02T21:27:35Z,-59.13946667,47.57453333,0.92,1.75,92.3,-0.292
2016-10-02T21:32:35Z,-59.13946667,47.57453333,0.9,1.28,46.7,0.018
2016-10-02T21:37:35Z,-59.13946667,47.57453333,2.15,2.57,29.9,-0.268
2016-10-02T21:42:35Z,-59.13946667,47.57453333,1.63,2.49,32.6,-0.03
2016-10-02T21:47:35Z,-59.13946667,47.57453333,1.91,2.14,101.0,0.352
2016-10-02T21:52:35Z,-59.13946667,47.57453333,1.57,1.73,123.4,0.019
2016-10-02T21:57:35Z,-59.13946667,47.57453333,0.65,1.56,133.0,-0.354
2016-10-02T22:02:35Z,-59.13946667,47.57453333,0.26,0.52,160.0,0.407
2016-10-02T22:07:35Z,-59.13946667,47.57453333,0.65,0.87,198.0,0.311
2016-10-02T22:12:35Z,-59.13946667,47.57453333,0.92,1.19,135.0,0.388
2016-10-02T22:17:35Z,-59.13946667,47.57453333,1.63,2.0,38.6,-0.761
2016-10-02T22:22:35Z,-59.13946667,47.57453333,2.13,2.55,84.8,-0.117
2016-10-02T22:27:35Z,-59.13946667,47.57453333,1.86,2.27,87.5,
2016-10-02T22:32:35Z,-59.13946667,47.57453333,1.87,2.59,81.7,-0.448
2016-10-02T22:37:35Z,-59.13946667,47.57453333,2.2,2.84,67.5,-0.422
2016-10-02T22:42:35Z,-59.13946667,47.57453333,1.93,2.35,86.9,
2016-10-02T22:47:35Z,-59.13946667,47.57453333,1.31,1.56,82.2,
2016-10-02T22:52:35Z,-59.13946667,47.57453333,1.11,1.21,77.2,0.135
2016-10-02T22:57:35Z,-59.13946667,47.57453333,1.37,1.63,59.8,0.116
2016-10-02T23:02:35Z,-59.13946667,47.57453333,1.63,2.47,67.4,-0.452
2016-10-02T23:07:35Z,-59.13946667,47.57453333,2.05,2.64,68.0,0.488
2016-10-02T23:12:35Z,-59.13946667,47.57453333,1.6,2.2,72.6,0.271
2016-10-02T23:17:35Z,-59.13946667,47.57453333,1.76,2.27,56.8,-0.465
2016-10-02T23:22:35Z,-59.13946667,47.57453333,2.52,3.07,24.9,0.383
2016-10-02T23:27:35Z,-59.13946667,47.57453333,1.87,2.39,60.1,0.329
2016-10-02T23:32:35Z,-59.13946667,47.57453333,1.97,2.27,63.1,-0.427
2016-10-02T23:37:35Z,-59.13946667,47.57453333,1.49,1.9,73.1,0.073
2016-10-02T23:42:35Z,-59.13946667,47.57453333,2.26,2.95,44.1,0.057
2016-10-02T23:47:35Z,-59.13946667,47.57453333,1.86,2.55,42.1,-0.446
2016-10-02T23:52:35Z,-59.13946667,47.57453333,1.72,2.18,93.4,0.389
2016-10-02T23:57:35Z,-59.13946667,47.57453333,0.9,1.87,51.9,-0.544
