timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-19T00:02:35Z,-59.13946667,47.57453333,2.11,2.7,205.6,1.248
2016-05-19T00:07:35Z,-59.13946667,47.57453333,2.55,2.99,254.1,1.204
2016-05-19T00:12:35Z,-59.13946667,47.57453333,2.55,4.32,315.3,1.187
2016-05-19T00:17:35Z,-59.13946667,47.57453333,0.69,3.48,225.8,1.235
2016-05-19T00:22:35Z,-59.13946667,47.57453333,1.88,2.49,240.6,1.205
2016-05-19T00:27:35Z,-59.13946667,47.57453333,4.84,5.99,259.1,1.038
2016-05-19T00:32:35Z,-59.13946667,47.57453333,4.17,5.09,265.2,1.065
2016-05-19T00:37:35Z,-59.13946667,47.57453333,4.92,5.68,257.0,1.116
2016-05-19T00:42:35Z,-59.13946667,47.57453333,4.77,5.66,232.3,1.02
2016-05-19T00:47:35Z,-59.13946667,47.57453333,4.24,5.42,249.9,0.957
2016-05-19T00:52:35Z,-59.13946667,47.57453333,4.99,5.93,250.9,0.988
2016-05-19T00:57:35Z,-59.13946667,47.57453333,4.36,4.96,253.0,1.013
2016-05-19T01:02:35Z,-59.13946667,47.57453333,4.07,4.98,224.8,0.931
2016-05-19T01:07:35Z,-59.13946667,47.57453333,4.09,5.77,264.9,0.933
2016-05-19T01:12:35Z,-59.13946667,47.57453333,3.49,4.45,346.7,0.947
2016-05-19T01:17:35Z,-59.13946667,47.57453333,1.84,3.29,359.1,0.92
2016-05-19T01:22:35Z,-59.13946667,47.57453333,2.07,3.05,51.4,0.908
2016-05-19T01:27:35Z,-59.13946667,47.57453333,3.35,3.97,359.5,0.904
2016-05-19T01:32:35Z,-59.13946667,47.57453333,2.96,3.67,32.7,0.92
2016-05-19T01:37:35Z,-59.13946667,47.57453333,2.26,3.05,106.4,0.889
2016-05-19T01:42:35Z,-59.13946667,47.57453333,2.01,2.68,96.0,0.877
2016-05-19T01:47:35Z,-59.13946667,47.57453333,1.83,2.9,69.8,0.889
2016-05-19T01:52:35Z,-59.13946667,47.57453333,5.23,5.89,22.1,0.883
2016-05-19T01:57:35Z,-59.13946667,47.57453333,4.29,5.6,24.8,0.873
2016-05-19T02:02:35Z,-59.13946667,47.57453333,2.16,4.26,63.6,0.878
2016-05-19T02:07:35Z,-59.13946667,47.57453333,2.11,2.68,31.3,0.876
2016-05-19T02:12:35Z,-59.13946667,47.57453333,2.13,2.57,47.6,0.887
2016-05-19T02:17:35Z,-59.13946667,47.57453333,0.92,1.75,195.3,0.865
2016-05-19T02:22:35Z,-59.13946667,47.57453333,1.1,1.38,212.6,0.865
2016-05-19T02:27:35Z,-59.13946667,47.57453333,0.7,1.17,342.2,0.876
2016-05-19T02:32:35Z,-59.13946667,47.57453333,1.35,1.59,2.3,0.869
2016-05-19T02:37:35Z,-59.13946667,47.57453333,0.62,1.36,338.2,0.876
2016-05-19T02:42:35Z,-59.13946667,47.57453333,1.51,1.73,258.7,0.858
2016-05-19T02:47:35Z,-59.13946667,47.57453333,1.17,1.63,250.7,0.854
2016-05-19T02:52:35Z,-59.13946667,47.57453333,1.38,1.63,221.0,0.857
2016-05-19T02:57:35Z,-59.13946667,47.57453333,1.86,2.41,303.4,0.86
2016-05-19T03:02:35Z,-59.13946667,47.57453333,1.5,1.92,331.4,0.861
2016-05-19T03:07:35Z,-59.13946667,47.57453333,0.84,1.59,5.8,0.869
2016-05-19T03:12:35Z,-59.13946667,47.57453333,1.84,2.72,23.0,0.866
2016-05-19T03:17:35Z,-59.13946667,47.57453333,2.91,3.79,331.0,0.881
2016-05-19T03:22:35Z,-59.13946667,47.57453333,3.81,5.52,353.9,0.878
2016-05-19T03:27:35Z,-59.13946667,47.57453333,2.32,3.32,39.3,0.854
2016-05-19T03:32:35Z,-59.13946667,47.57453333,1.96,2.57,57.4,0.861
2016-05-19T03:37:35Z,-59.13946667,47.57453333,0.98,1.5,98.4,0.878
2016-05-19T03:42:35Z,-59.13946667,47.57453333,2.05,3.13,232.7,0.874
2016-05-19T03:47:35Z,-59.13946667,47.57453333,2.91,3.79,240.0,0.881
2016-05-19T03:52:35Z,-59.13946667,47.57453333,2.55,3.38,269.0,0.887
2016-05-19T03:57:35Z,-59.13946667,47.57453333,1.8,2.29,318.6,0.901
2016-05-19T04:02:35Z,-59.13946667,47.57453333,0.44,1.69,312.2,0.889
2016-05-19T04:07:35Z,-59.13946667,47.57453333,0.49,0.72,22.1,0.909
2016-05-19T04:12:35Z,-59.13946667,47.57453333,2.55,3.4,16.9,0.912
2016-05-19T04:17:35Z,-59.13946667,47.57453333,1.38,1.94,284.9,0.907
2016-05-19T04:22:35Z,-59.13946667,47.57453333,0.37,1.22,206.7,0.91
2016-05-19T04:27:35Z,-59.13946667,47.57453333,1.6,1.9,98.0,0.934
2016-05-19T04:32:35Z,-59.13946667,47.57453333,1.94,2.57,30.5,0.931
2016-05-19T04:37:35Z,-59.13946667,47.57453333,1.2,1.71,9.2,0.953
2016-05-19T04:42:35Z,-59.13946667,47.57453333,1.59,2.02,72.7,0.954
2016-05-19T04:47:35Z,-59.13946667,47.57453333,0.83,1.65,86.8,0.982
2016-05-19T04:52:35Z,-59.13946667,47.57453333,0.87,1.4,356.0,0.998
2016-05-19T04:57:35Z,-59.13946667,47.57453333,0.61,0.76,109.8,1.007
2016-05-19T05:02:35Z,-59.13946667,47.57453333,0.33,0.58,347.6,0.997
2016-05-19T05:07:35Z,-59.13946667,47.57453333,1.39,1.85,20.4,1.002
2016-05-19T05:12:35Z,-59.13946667,47.57453333,2.75,4.18,17.2,1.058
2016-05-19T05:17:35Z,-59.13946667,47.57453333,2.17,3.13,8.2,1.11
2016-05-19T05:22:35Z,-59.13946667,47.57453333,0.83,1.34,40.0,1.12
2016-05-19T05:27:35Z,-59.13946667,47.57453333,0.96,1.4,154.6,1.096
2016-05-19T05:32:35Z,-59.13946667,47.57453333,0.71,1.11,249.8,1.242
2016-05-19T05:37:35Z,-59.13946667,47.57453333,1.54,2.08,199.3,1.224
2016-05-19T05:42:35Z,-59.13946667,47.57453333,1.16,1.46,151.8,1.219
2016-05-19T05:47:35Z,-59.13946667,47.57453333,0.54,1.11,190.5,1.255
2016-05-19T05:52:35Z,-59.13946667,47.57453333,0.37,0.76,143.9,1.29
2016-05-19T05:57:35Z,-59.13946667,47.57453333,1.65,2.16,224.6,1.29
2016-05-19T06:02:35Z,-59.13946667,47.57453333,0.82,1.52,195.5,1.28
2016-05-19T06:07:35Z,-59.13946667,47.57453333,2.48,3.19,218.9,1.295
2016-05-19T06:12:35Z,-59.13946667,47.57453333,1.74,2.33,262.2,1.307
2016-05-19T06:17:35Z,-59.13946667,47.57453333,2.76,3.29,293.1,1.32
2016-05-19T06:22:35Z,-59.13946667,47.57453333,2.01,2.97,301.3,1.325
2016-05-19T06:27:35Z,-59.13946667,47.57453333,2.73,3.11,246.7,1.33
2016-05-19T06:32:35Z,-59.13946667,47.57453333,2.01,2.53,258.1,1.331
2016-05-19T06:37:35Z,-59.13946667,47.57453333,2.04,2.59,300.6,1.362
2016-05-19T06:42:35Z,-59.13946667,47.57453333,1.56,1.94,261.5,1.336
2016-05-19T06:47:35Z,-59.13946667,47.57453333,1.7,2.1,86.5,1.34
2016-05-19T06:52:35Z,-59.13946667,47.57453333,4.11,5.37,37.2,1.353
2016-05-19T06:57:35Z,-59.13946667,47.57453333,1.92,4.22,29.4,1.342
2016-05-19T07:02:35Z,-59.13946667,47.57453333,2.52,3.07,42.4,1.357
2016-05-19T07:07:35Z,-59.13946667,47.57453333,1.17,2.9,84.1,1.368
2016-05-19T07:12:35Z,-59.13946667,47.57453333,0.56,1.5,19.5,1.371
2016-05-19T07:17:35Z,-59.13946667,47.57453333,0.58,0.74,139.0,1.39
2016-05-19T07:22:35Z,-59.13946667,47.57453333,1.4,2.12,166.2,1.377
2016-05-19T07:27:35Z,-59.13946667,47.57453333,1.0,1.3,119.4,1.379
2016-05-19T07:32:35Z,-59.13946667,47.57453333,2.75,3.36,272.6,1.396
2016-05-19T07:37:35Z,-59.13946667,47.57453333,1.88,3.97,256.4,1.402
2016-05-19T07:42:35Z,-59.13946667,47.57453333,1.99,3.71,248.1,1.394
2016-05-19T07:47:35Z,-59.13946667,47.57453333,3.81,4.84,229.3,1.407
2016-05-19T07:52:35Z,-59.13946667,47.57453333,3.81,5.33,220.4,1.404
2016-05-19T07:57:35Z,-59.13946667,47.57453333,2.74,4.35,224.6,1.401
2016-05-19T08:02:35Z,-59.13946667,47.57453333,3.78,5.09,253.1,1.396
2016-05-19T08:07:35Z,-59.13946667,47.57453333,3.42,4.92,271.4,1.403
2016-05-19T08:12:35Z,-59.13946667,47.57453333,4.1,4.78,257.8,1.409
2016-05-19T08:17:35Z,-59.13946667,47.57453333,2.63,3.87,272.5,1.411
2016-05-19T08:22:35Z,-59.13946667,47.57453333,4.32,5.11,249.2,1.408
2016-05-19T08:27:35Z,-59.13946667,47.57453333,4.15,5.91,266.4,1.414
2016-05-19T08:32:35Z,-59.13946667,47.57453333,5.65,7.02,243.2,1.408
2016-05-19T08:37:35Z,-59.13946667,47.57453333,3.51,5.31,260.4,1.405
2016-05-19T08:42:35Z,-59.13946667,47.57453333,5.23,7.25,257.7,1.405
2016-05-19T08:47:35Z,-59.13946667,47.57453333,5.28,6.53,256.4,1.406
2016-05-19T08:52:35Z,-59.13946667,47.57453333,2.76,5.95,269.7,1.402
2016-05-19T08:57:35Z,-59.13946667,47.57453333,5.68,6.61,261.9,1.401
2016-05-19T09:02:35Z,-59.13946667,47.57453333,5.98,8.55,256.5,1.41
2016-05-19T09:07:35Z,-59.13946667,47.57453333,6.76,11.02,257.1,1.41
2016-05-19T09:12:35Z,-59.13946667,47.57453333,5.68,8.79,267.4,1.413
2016-05-19T09:17:35Z,-59.13946667,47.57453333,7.55,9.52,253.6,1.4
2016-05-19T09:22:35Z,-59.13946667,47.57453333,5.51,7.31,257.6,1.405
2016-05-19T09:27:35Z,-59.13946667,47.57453333,5.74,7.46,280.2,1.408
2016-05-19T09:32:35Z,-59.13946667,47.57453333,6.41,8.73,288.4,1.403
2016-05-19T09:37:35Z,-59.13946667,47.57453333,3.57,5.07,279.6,1.398
2016-05-19T09:42:35Z,-59.13946667,47.57453333,4.79,7.06,268.8,1.401
2016-05-19T09:47:35Z,-59.13946667,47.57453333,4.95,7.11,259.4,1.407
2016-05-19T09:52:35Z,-59.13946667,47.57453333,6.23,8.81,260.5,1.395
2016-05-19T09:57:35Z,-59.13946667,47.57453333,6.47,7.72,261.9,1.391
2016-05-19T10:02:35Z,-59.13946667,47.57453333,6.04,10.19,265.3,1.389
2016-05-19T10:07:35Z,-59.13946667,47.57453333,8.44,11.25,261.0,1.386
2016-05-19T10:12:35Z,-59.13946667,47.57453333,5.19,7.13,263.6,1.37
2016-05-19T10:17:35Z,-59.13946667,47.57453333,6.93,8.94,256.2,1.372
2016-05-19T10:22:35Z,-59.13946667,47.57453333,7.52,10.9,266.2,1.38
2016-05-19T10:27:35Z,-59.13946667,47.57453333,5.21,7.68,264.1,1.371
2016-05-19T10:32:35Z,-59.13946667,47.57453333,8.87,12.6,284.6,1.362
2016-05-19T10:37:35Z,-59.13946667,47.57453333,5.27,8.44,269.4,1.356
2016-05-19T10:42:35Z,-59.13946667,47.57453333,8.7,11.47,263.5,1.356
2016-05-19T10:47:35Z,-59.13946667,47.57453333,8.15,10.98,265.3,1.345
2016-05-19T10:52:35Z,-59.13946667,47.57453333,5.22,7.52,279.4,1.331
2016-05-19T10:57:35Z,-59.13946667,47.57453333,7.91,10.92,262.4,1.341
2016-05-19T11:02:35Z,-59.13946667,47.57453333,5.91,8.3,281.4,1.327
2016-05-19T11:07:35Z,-59.13946667,47.57453333,9.74,12.05,262.7,1.31
2016-05-19T11:12:35Z,-59.13946667,47.57453333,8.95,14.02,260.7,1.308
2016-05-19T11:17:35Z,-59.13946667,47.57453333,6.64,10.05,266.1,1.315
2016-05-19T11:22:35Z,-59.13946667,47.57453333,7.96,11.18,286.2,1.29
2016-05-19T11:27:35Z,-59.13946667,47.57453333,7.82,10.22,285.0,1.282
2016-05-19T11:32:35Z,-59.13946667,47.57453333,5.57,7.93,272.8,1.299
2016-05-19T11:37:35Z,-59.13946667,47.57453333,6.83,11.82,300.6,1.275
2016-05-19T11:42:35Z,-59.13946667,47.57453333,6.03,8.49,269.2,1.236
2016-05-19T11:47:35Z,-59.13946667,47.57453333,6.56,8.84,290.3,1.255
2016-05-19T11:52:35Z,-59.13946667,47.57453333,7.77,10.73,258.9,1.162
2016-05-19T11:57:35Z,-59.13946667,47.57453333,7.91,11.29,267.5,1.141
2016-05-19T12:02:35Z,-59.13946667,47.57453333,7.43,10.5,257.9,1.139
2016-05-19T12:07:35Z,-59.13946667,47.57453333,5.72,8.75,261.9,1.089
2016-05-19T12:12:35Z,-59.13946667,47.57453333,6.98,8.73,261.1,1.113
2016-05-19T12:17:35Z,-59.13946667,47.57453333,8.66,12.58,270.9,1.016
2016-05-19T12:22:35Z,-59.13946667,47.57453333,6.61,8.94,268.9,1.002
2016-05-19T12:27:35Z,-59.13946667,47.57453333,9.13,11.1,264.0,0.99
2016-05-19T12:32:35Z,-59.13946667,47.57453333,6.73,10.81,280.4,0.941
2016-05-19T12:37:35Z,-59.13946667,47.57453333,7.29,11.02,264.7,0.967
2016-05-19T12:42:35Z,-59.13946667,47.57453333,5.81,8.38,286.9,0.959
2016-05-19T12:47:35Z,-59.13946667,47.57453333,5.88,10.92,291.4,0.898
2016-05-19T12:52:35Z,-59.13946667,47.57453333,7.41,11.37,284.7,0.899
2016-05-19T12:57:35Z,-59.13946667,47.57453333,8.26,12.44,272.3,0.883
2016-05-19T13:02:35Z,-59.13946667,47.57453333,9.24,12.48,272.5,0.895
2016-05-19T13:07:35Z,-59.13946667,47.57453333,7.56,10.34,289.1,0.872
2016-05-19T13:12:35Z,-59.13946667,47.57453333,7.37,10.73,284.1,0.855
2016-05-19T13:17:35Z,-59.13946667,47.57453333,6.58,9.33,273.7,0.859
2016-05-19T13:22:35Z,-59.13946667,47.57453333,5.95,10.44,289.7,0.856
2016-05-19T13:27:35Z,-59.13946667,47.57453333,9.8,13.92,263.9,0.826
2016-05-19T13:32:35Z,-59.13946667,47.57453333,5.81,10.07,256.7,0.837
2016-05-19T13:37:35Z,-59.13946667,47.57453333,8.26,11.99,265.6,0.822
2016-05-19T13:42:35Z,-59.13946667,47.57453333,8.48,12.34,267.1,0.82
2016-05-19T13:47:35Z,-59.13946667,47.57453333,8.71,14.71,263.8,0.832
2016-05-19T13:52:35Z,-59.13946667,47.57453333,9.08,12.81,264.4,0.813
2016-05-19T13:57:35Z,-59.13946667,47.57453333,9.07,12.79,275.3,0.809
2016-05-19T14:02:35Z,-59.13946667,47.57453333,9.85,12.81,284.6,0.791
2016-05-19T14:07:35Z,-59.13946667,47.57453333,7.33,11.76,286.7,0.828
2016-05-19T14:12:35Z,-59.13946667,47.57453333,9.55,14.33,275.6,0.811
2016-05-19T14:17:35Z,-59.13946667,47.57453333,7.61,10.96,279.4,0.795
2016-05-19T14:22:35Z,-59.13946667,47.57453333,8.64,11.25,268.6,0.789
2016-05-19T14:27:35Z,-59.13946667,47.57453333,11.45,16.79,257.4,0.787
2016-05-19T14:32:35Z,-59.13946667,47.57453333,8.89,12.65,261.7,0.789
2016-05-19T14:37:35Z,-59.13946667,47.57453333,7.74,10.4,265.7,0.757
2016-05-19T14:42:35Z,-59.13946667,47.57453333,7.56,11.51,271.6,0.799
2016-05-19T14:47:35Z,-59.13946667,47.57453333,7.42,9.74,272.4,0.78
2016-05-19T14:52:35Z,-59.13946667,47.57453333,8.44,12.4,285.6,0.762
2016-05-19T14:57:35Z,-59.13946667,47.57453333,5.5,7.87,273.0,0.787
2016-05-19T15:02:35Z,-59.13946667,47.57453333,9.72,13.59,282.9,0.812
2016-05-19T15:07:35Z,-59.13946667,47.57453333,9.41,13.33,261.2,0.796
2016-05-19T15:12:35Z,-59.13946667,47.57453333,9.0,12.79,262.5,0.828
2016-05-19T15:17:35Z,-59.13946667,47.57453333,12.97,18.84,261.3,0.834
2016-05-19T15:22:35Z,-59.13946667,47.57453333,7.82,11.47,270.6,0.783
2016-05-19T15:27:35Z,-59.13946667,47.57453333,6.68,11.84,262.8,0.781
2016-05-19T15:32:35Z,-59.13946667,47.57453333,7.16,12.83,280.6,0.804
2016-05-19T15:37:35Z,-59.13946667,47.57453333,7.95,10.28,264.2,0.81
2016-05-19T15:42:35Z,-59.13946667,47.57453333,6.8,9.49,266.2,0.798
2016-05-19T15:47:35Z,-59.13946667,47.57453333,6.01,8.59,278.0,0.803
2016-05-19T15:52:35Z,-59.13946667,47.57453333,7.04,10.24,263.1,0.801
2016-05-19T15:57:35Z,-59.13946667,47.57453333,7.58,11.7,276.5,0.809
2016-05-19T16:02:35Z,-59.13946667,47.57453333,6.38,8.94,277.2,0.797
2016-05-19T16:07:35Z,-59.13946667,47.57453333,9.87,15.75,263.6,0.813
2016-05-19T16:12:35Z,-59.13946667,47.57453333,10.47,13.98,264.4,0.829
2016-05-19T16:17:35Z,-59.13946667,47.57453333,7.8,10.32,264.5,0.826
2016-05-19T16:22:35Z,-59.13946667,47.57453333,9.37,13.51,270.7,0.825
2016-05-19T16:27:35Z,-59.13946667,47.57453333,8.99,13.51,255.7,0.834
2016-05-19T16:32:35Z,-59.13946667,47.57453333,7.78,11.02,265.3,0.857
2016-05-19T16:37:35Z,-59.13946667,47.57453333,6.0,9.04,272.0,0.842
2016-05-19T16:42:35Z,-59.13946667,47.57453333,9.24,13.18,262.7,-0.654
2016-05-19T16:47:35Z,-59.13946667,47.57453333,11.09,13.98,253.8,0.873
2016-05-19T16:52:35Z,-59.13946667,47.57453333,9.68,12.44,260.8,0.88
2016-05-19T16:57:35Z,-59.13946667,47.57453333,7.41,10.11,270.0,0.889
2016-05-19T17:02:35Z,-59.13946667,47.57453333,8.01,11.88,263.3,0.874
2016-05-19T17:07:35Z,-59.13946667,47.57453333,7.66,11.31,288.2,0.912
2016-05-19T17:12:35Z,-59.13946667,47.57453333,7.31,12.01,263.7,0.914
2016-05-19T17:17:35Z,-59.13946667,47.57453333,9.01,12.3,258.7,0.945
2016-05-19T17:22:35Z,-59.13946667,47.57453333,8.74,11.1,260.7,0.936
2016-05-19T17:27:35Z,-59.13946667,47.57453333,9.4,11.97,264.3,0.967
2016-05-19T17:32:35Z,-59.13946667,47.57453333,6.41,11.04,265.8,1.009
2016-05-19T17:37:35Z,-59.13946667,47.57453333,6.36,9.29,269.4,1.0
2016-05-19T17:42:35Z,-59.13946667,47.57453333,9.06,12.89,262.8,1.017
2016-05-19T17:47:35Z,-59.13946667,47.57453333,6.29,10.03,271.0,1.118
2016-05-19T17:52:35Z,-59.13946667,47.57453333,5.9,7.91,259.4,1.129
2016-05-19T17:57:35Z,-59.13946667,47.57453333,7.21,9.33,265.9,1.121
2016-05-19T18:02:35Z,-59.13946667,47.57453333,5.96,9.19,260.6,1.255
2016-05-19T18:07:35Z,-59.13946667,47.57453333,6.56,9.8,263.6,1.281
2016-05-19T18:12:35Z,-59.13946667,47.57453333,6.46,9.62,276.5,1.245
2016-05-19T18:17:35Z,-59.13946667,47.57453333,8.01,9.7,257.0,1.269
2016-05-19T18:22:35Z,-59.13946667,47.57453333,4.72,10.05,267.8,1.299
2016-05-19T18:27:35Z,-59.13946667,47.57453333,6.51,9.02,272.2,1.299
2016-05-19T18:32:35Z,-59.13946667,47.57453333,7.83,9.54,261.7,1.299
2016-05-19T18:37:35Z,-59.13946667,47.57453333,7.22,9.91,269.2,1.313
2016-05-19T18:42:35Z,-59.13946667,47.57453333,6.13,8.53,271.3,1.313
2016-05-19T18:47:35Z,-59.13946667,47.57453333,5.2,7.21,257.6,1.332
2016-05-19T18:52:35Z,-59.13946667,47.57453333,5.65,7.89,259.8,1.326
2016-05-19T18:57:35Z,-59.13946667,47.57453333,5.45,7.93,267.6,1.354
2016-05-19T19:02:35Z,-59.13946667,47.57453333,6.21,8.57,253.9,1.348
2016-05-19T19:07:35Z,-59.13946667,47.57453333,5.68,8.55,259.8,1.356
2016-05-19T19:12:35Z,-59.13946667,47.57453333,4.92,6.34,257.5,1.37
2016-05-19T19:17:35Z,-59.13946667,47.57453333,4.71,7.02,244.0,1.365
2016-05-19T19:22:35Z,-59.13946667,47.57453333,4.7,6.05,259.2,1.371
2016-05-19T19:27:35Z,-59.13946667,47.57453333,3.5,5.0,258.0,1.381
2016-05-19T19:32:35Z,-59.13946667,47.57453333,3.71,4.98,263.4,1.394
2016-05-19T19:37:35Z,-59.13946667,47.57453333,5.73,7.6,259.2,1.397
2016-05-19T19:42:35Z,-59.13946667,47.57453333,2.9,7.64,270.9,1.395
2016-05-19T19:47:35Z,-59.13946667,47.57453333,4.2,5.42,254.3,1.4
2016-05-19T19:52:35Z,-59.13946667,47.57453333,5.54,7.5,245.5,1.405
2016-05-19T19:57:35Z,-59.13946667,47.57453333,3.92,6.26,256.4,1.406
2016-05-19T20:02:35Z,-59.13946667,47.57453333,3.61,4.78,250.4,1.415
2016-05-19T20:07:35Z,-59.13946667,47.57453333,3.35,5.58,253.5,1.412
2016-05-19T20:12:35Z,-59.13946667,47.57453333,3.6,4.41,252.6,1.416
2016-05-19T20:17:35Z,-59.13946667,47.57453333,3.59,4.88,245.0,1.416
2016-05-19T20:22:35Z,-59.13946667,47.57453333,3.44,5.02,257.3,1.411
2016-05-19T20:27:35Z,-59.13946667,47.57453333,3.91,5.64,247.2,1.414
2016-05-19T20:32:35Z,-59.13946667,47.57453333,3.49,4.32,250.5,1.41
2016-05-19T20:37:35Z,-59.13946667,47.57453333,3.18,4.2,261.2,1.42
2016-05-19T20:42:35Z,-59.13946667,47.57453333,1.87,2.62,284.5,1.428
2016-05-19T20:47:35Z,-59.13946667,47.57453333,1.85,2.41,256.3,1.422
2016-05-19T20:52:35Z,-59.13946667,47.57453333,1.43,2.16,315.6,1.428
2016-05-19T20:57:35Z,-59.13946667,47.57453333,2.12,2.84,320.0,1.423
2016-05-19T21:02:35Z,-59.13946667,47.57453333,0.78,1.42,331.3,1.424
2016-05-19T21:07:35Z,-59.13946667,47.57453333,1.04,1.42,274.7,1.426
2016-05-19T21:12:35Z,-59.13946667,47.57453333,1.94,2.88,276.7,1.431
2016-05-19T21:17:35Z,-59.13946667,47.57453333,2.03,2.57,281.6,1.431
2016-05-19T21:22:35Z,-59.13946667,47.57453333,2.07,2.68,307.7,1.425
2016-05-19T21:27:35Z,-59.13946667,47.57453333,1.59,2.08,350.6,1.417
2016-05-19T21:32:35Z,-59.13946667,47.57453333,1.93,2.39,349.7,1.431
2016-05-19T21:37:35Z,-59.13946667,47.57453333,2.02,2.43,16.0,1.429
2016-05-19T21:42:35Z,-59.13946667,47.57453333,0.84,1.63,8.1,1.426
2016-05-19T21:47:35Z,-59.13946667,47.57453333,0.78,1.44,30.3,1.43
2016-05-19T21:52:35Z,-59.13946667,47.57453333,0.69,1.01,344.5,1.43
2016-05-19T21:57:35Z,-59.13946667,47.57453333,0.61,0.84,350.8,-0.52
2016-05-19T22:02:35Z,-59.13946667,47.57453333,0.29,0.64,49.7,1.426
2016-05-19T22:07:35Z,-59.13946667,47.57453333,0.58,1.3,57.5,1.433
2016-05-19T22:12:35Z,-59.13946667,47.57453333,0.9,1.26,57.8,-1.38
2016-05-19T22:17:35Z,-59.13946667,47.57453333,1.47,2.08,84.3,1.432
2016-05-19T22:22:35Z,-59.13946667,47.57453333,1.47,2.35,70.0,1.422
2016-05-19T22:27:35Z,-59.13946667,47.57453333,0.92,1.69,89.8,1.425
2016-05-19T22:32:35Z,-59.13946667,47.57453333,2.12,2.37,47.5,1.429
2016-05-19T22:37:35Z,-59.13946667,47.57453333,0.73,2.0,118.1,1.419
2016-05-19T22:42:35Z,-59.13946667,47.57453333,1.52,1.94,96.0,1.419
2016-05-19T22:47:35Z,-59.13946667,47.57453333,1.38,1.92,89.4,1.42
2016-05-19T22:52:35Z,-59.13946667,47.57453333,0.73,1.38,127.7,1.417
2016-05-19T22:57:35Z,-59.13946667,47.57453333,1.43,1.81,119.3,1.417
2016-05-19T23:02:35Z,-59.13946667,47.57453333,1.05,1.54,100.2,1.41
2016-05-19T23:07:35Z,-59.13946667,47.57453333,0.73,1.01,88.4,1.406
2016-05-19T23:12:35Z,-59.13946667,47.57453333,1.28,1.96,131.9,1.399
2016-05-19T23:17:35Z,-59.13946667,47.57453333,1.91,2.82,113.4,1.384
2016-05-19T23:22:35Z,-59.13946667,47.57453333,1.61,2.51,53.2,1.38
2016-05-19T23:27:35Z,-59.13946667,47.57453333,1.84,2.37,45.6,1.386
2016-05-19T23:32:35Z,-59.13946667,47.57453333,1.4,2.31,46.7,1.379
2016-05-19T23:37:35Z,-59.13946667,47.57453333,1.6,2.37,87.1,1.362
2016-05-19T23:42:35Z,-59.13946667,47.57453333,1.08,2.02,137.7,1.373
2016-05-19T23:47:35Z,-59.13946667,47.57453333,1.61,2.12,50.5,1.321
2016-05-19T23:52:35Z,-59.13946667,47.57453333,2.11,3.56,67.2,1.357
2016-05-19T23:57:35Z,-59.13946667,47.57453333,2.52,3.58,69.5,1.343
