timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-09T00:02:35Z,-59.13946667,47.57453333,7.87,10.56,150.0,-0.003
2016-05-09T00:07:35Z,-59.13946667,47.57453333,4.46,7.11,148.1,0.192
2016-05-09T00:12:35Z,-59.13946667,47.57453333,3.46,6.55,126.9,2.585
2016-05-09T00:17:35Z,-59.13946667,47.57453333,3.9,6.75,133.1,-0.636
2016-05-09T00:22:35Z,-59.13946667,47.57453333,5.39,8.32,134.4,-1.154
2016-05-09T00:27:35Z,-59.13946667,47.57453333,4.92,5.68,138.2,2.815
2016-05-09T00:32:35Z,-59.13946667,47.57453333,4.92,6.57,140.2,0.221
2016-05-09T00:37:35Z,-59.13946667,47.57453333,4.59,7.44,118.3,-0.598
2016-05-09T00:42:35Z,-59.13946667,47.57453333,3.57,4.28,129.7,-1.307
2016-05-09T00:47:35Z,-59.13946667,47.57453333,4.78,6.3,133.6,0.05
2016-05-09T00:52:35Z,-59.13946667,47.57453333,3.94,5.44,135.9,-0.434
2016-05-09T00:57:35Z,-59.13946667,47.57453333,4.61,6.01,137.3,-0.527
2016-05-09T01:02:35Z,-59.13946667,47.57453333,4.67,6.45,144.0,-0.125
2016-05-09T01:07:35Z,-59.13946667,47.57453333,5.14,7.27,129.0,-1.116
2016-05-09T01:12:35Z,-59.13946667,47.57453333,6.61,7.78,127.4,
2016-05-09T01:17:35Z,-59.13946667,47.57453333,5.14,6.59,121.9,-0.562
2016-05-09T01:22:35Z,-59.13946667,47.57453333,7.13,12.52,120.8,-0.878
2016-05-09T01:27:35Z,-59.13946667,47.57453333,4.8,8.9,133.6,0.277
2016-05-09T01:32:35Z,-59.13946667,47.57453333,6.01,7.97,137.9,-0.299
2016-05-09T01:37:35Z,-59.13946667,47.57453333,7.83,10.4,134.3,-0.501
2016-05-09T01:42:35Z,-59.13946667,47.57453333,6.08,7.56,130.1,-0.601
2016-05-09T01:47:35Z,-59.13946667,47.57453333,6.38,8.05,139.8,-0.528
2016-05-09T01:52:35Z,-59.13946667,47.57453333,5.41,8.75,140.7,-0.522
2016-05-09T01:57:35Z,-59.13946667,47.57453333,5.04,6.51,137.8,-0.446
2016-05-09T02:02:35Z,-59.13946667,47.57453333,5.87,7.31,146.0,-1.359
2016-05-09T02:07:35Z,-59.13946667,47.57453333,5.83,7.44,131.9,-0.478
2016-05-09T02:12:35Z,-59.13946667,47.57453333,7.57,9.66,133.0,-0.511
2016-05-09T02:17:35Z,-59.13946667,47.57453333,6.6,9.12,121.9,-0.021
2016-05-09T02:22:35Z,-59.13946667,47.57453333,7.19,8.73,129.7,
2016-05-09T02:27:35Z,-59.13946667,47.57453333,6.3,8.77,135.5,-1.284
2016-05-09T02:32:35Z,-59.13946667,47.57453333,6.95,9.14,126.0,0.403
2016-05-09T02:37:35Z,-59.13946667,47.57453333,4.56,7.64,146.3,-1.157
2016-05-09T02:42:35Z,-59.13946667,47.57453333,5.34,6.3,142.3,-0.497
2016-05-09T02:47:35Z,-59.13946667,47.57453333,5.91,9.25,140.3,-0.564
2016-05-09T02:52:35Z,-59.13946667,47.57453333,6.32,7.83,129.7,-0.004
2016-05-09T02:57:35Z,-59.13946667,47.57453333,6.36,7.93,124.7,0.203
2016-05-09T03:02:35Z,-59.13946667,47.57453333,6.52,8.59,128.1,-0.355
2016-05-09T03:07:35Z,-59.13946667,47.57453333,6.0,8.57,121.5,1.336
2016-05-09T03:12:35Z,-59.13946667,47.57453333,6.42,7.62,128.0,-0.605
2016-05-09T03:17:35Z,-59.13946667,47.57453333,7.95,12.01,132.6,-0.28
2016-05-09T03:22:35Z,-59.13946667,47.57453333,7.48,9.74,138.3,-0.263
2016-05-09T03:27:35Z,-59.13946667,47.57453333,8.6,11.6,126.4,-0.287
2016-05-09T03:32:35Z,-59.13946667,47.57453333,6.43,8.44,128.7,-0.511
2016-05-09T03:37:35Z,-59.13946667,47.57453333,7.57,9.87,133.3,1.303
2016-05-09T03:42:35Z,-59.13946667,47.57453333,4.72,8.44,159.2,1.269
2016-05-09T03:47:35Z,-59.13946667,47.57453333,7.93,10.57,126.9,-0.405
2016-05-09T03:52:35Z,-59.13946667,47.57453333,5.78,9.16,138.7,-0.683
2016-05-09T03:57:35Z,-59.13946667,47.57453333,7.24,10.24,154.7,-0.965
2016-05-09T04:02:35Z,-59.13946667,47.57453333,6.8,8.92,215.0,-0.578
2016-05-09T04:07:35Z,-59.13946667,47.57453333,5.77,8.49,207.6,-1.025
2016-05-09T04:12:35Z,-59.13946667,47.57453333,6.12,8.4,217.8,-1.096
2016-05-09T04:17:35Z,-59.13946667,47.57453333,5.88,8.81,226.3,1.279
2016-05-09T04:22:35Z,-59.13946667,47.57453333,8.53,12.6,125.3,-1.194
2016-05-09T04:27:35Z,-59.13946667,47.57453333,6.93,8.07,236.6,-0.713
2016-05-09T04:32:35Z,-59.13946667,47.57453333,6.23,8.75,213.8,-0.676
2016-05-09T04:37:35Z,-59.13946667,47.57453333,7.25,10.9,221.1,1.101
2016-05-09T04:42:35Z,-59.13946667,47.57453333,6.88,12.27,209.4,-0.795
2016-05-09T04:47:35Z,-59.13946667,47.57453333,7.12,13.84,182.3,-0.859
2016-05-09T04:52:35Z,-59.13946667,47.57453333,3.69,10.83,275.7,-0.93
2016-05-09T04:57:35Z,-59.13946667,47.57453333,0.29,7.7,2.0,1.0
2016-05-09T05:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.973
2016-05-09T05:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.955
2016-05-09T05:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.66
2016-05-09T05:17:35Z,-59.13946667,47.57453333,3.15,15.78,19.2,0.919
2016-05-09T05:22:35Z,-59.13946667,47.57453333,0.32,8.61,358.3,1.006
2016-05-09T05:27:35Z,-59.13946667,47.57453333,3.72,20.18,23.0,0.895
2016-05-09T05:32:35Z,-59.13946667,47.57453333,3.35,20.8,18.6,-0.909
2016-05-09T05:37:35Z,-59.13946667,47.57453333,7.99,18.33,161.7,-0.999
2016-05-09T05:42:35Z,-59.13946667,47.57453333,6.65,16.68,137.2,0.974
2016-05-09T05:47:35Z,-59.13946667,47.57453333,9.14,12.48,130.3,0.924
2016-05-09T05:52:35Z,-59.13946667,47.57453333,10.73,13.32,135.5,0.924
2016-05-09T05:57:35Z,-59.13946667,47.57453333,9.85,11.22,132.0,1.015
2016-05-09T06:02:35Z,-59.13946667,47.57453333,8.81,11.2,137.1,0.912
2016-05-09T06:07:35Z,-59.13946667,47.57453333,10.56,14.19,135.3,0.951
2016-05-09T06:12:35Z,-59.13946667,47.57453333,9.97,12.42,132.4,0.836
2016-05-09T06:17:35Z,-59.13946667,47.57453333,7.74,11.35,118.3,0.886
2016-05-09T06:22:35Z,-59.13946667,47.57453333,9.44,14.35,136.8,-0.854
2016-05-09T06:27:35Z,-59.13946667,47.57453333,7.0,9.39,129.0,0.921
2016-05-09T06:32:35Z,-59.13946667,47.57453333,6.48,8.55,138.0,-0.559
2016-05-09T06:37:35Z,-59.13946667,47.57453333,1.97,7.27,140.8,0.903
2016-05-09T06:42:35Z,-59.13946667,47.57453333,5.58,8.03,128.5,1.019
2016-05-09T06:47:35Z,-59.13946667,47.57453333,6.93,9.62,121.1,-0.509
2016-05-09T06:52:35Z,-59.13946667,47.57453333,8.45,9.84,129.8,-0.906
2016-05-09T06:57:35Z,-59.13946667,47.57453333,7.73,10.34,127.3,-1.034
2016-05-09T07:02:35Z,-59.13946667,47.57453333,6.0,7.58,122.2,0.901
2016-05-09T07:07:35Z,-59.13946667,47.57453333,4.49,6.14,122.2,0.93
2016-05-09T07:12:35Z,-59.13946667,47.57453333,6.5,7.62,125.3,0.849
2016-05-09T07:17:35Z,-59.13946667,47.57453333,6.06,8.36,133.5,0.945
2016-05-09T07:22:35Z,-59.13946667,47.57453333,9.16,11.76,120.1,0.93
2016-05-09T07:27:35Z,-59.13946667,47.57453333,7.01,10.67,125.5,-0.853
2016-05-09T07:32:35Z,-59.13946667,47.57453333,6.14,7.37,146.7,0.947
2016-05-09T07:37:35Z,-59.13946667,47.57453333,6.64,8.22,133.4,-0.614
2016-05-09T07:42:35Z,-59.13946667,47.57453333,4.94,6.34,132.8,-0.8
2016-05-09T07:47:35Z,-59.13946667,47.57453333,4.7,6.32,139.4,-0.91
2016-05-09T07:52:35Z,-59.13946667,47.57453333,4.4,6.71,153.4,-0.651
2016-05-09T07:57:35Z,-59.13946667,47.57453333,6.03,7.35,130.3,-0.528
2016-05-09T08:02:35Z,-59.13946667,47.57453333,4.94,8.57,135.3,1.221
2016-05-09T08:07:35Z,-59.13946667,47.57453333,8.33,10.42,135.5,-1.026
2016-05-09T08:12:35Z,-59.13946667,47.57453333,9.56,11.14,130.4,-0.152
2016-05-09T08:17:35Z,-59.13946667,47.57453333,7.54,11.06,127.8,-0.492
2016-05-09T08:22:35Z,-59.13946667,47.57453333,6.58,8.84,114.3,1.279
2016-05-09T08:27:35Z,-59.13946667,47.57453333,8.66,10.87,127.8,-0.4
2016-05-09T08:32:35Z,-59.13946667,47.57453333,6.77,8.03,111.3,-0.171
2016-05-09T08:37:35Z,-59.13946667,47.57453333,7.24,8.69,115.5,1.296
2016-05-09T08:42:35Z,-59.13946667,47.57453333,6.26,7.37,137.4,-0.159
2016-05-09T08:47:35Z,-59.13946667,47.57453333,7.22,9.31,131.1,1.311
2016-05-09T08:52:35Z,-59.13946667,47.57453333,6.48,8.32,132.7,1.309
2016-05-09T08:57:35Z,-59.13946667,47.57453333,8.71,10.3,133.5,1.321
2016-05-09T09:02:35Z,-59.13946667,47.57453333,8.17,12.25,134.8,-0.409
2016-05-09T09:17:35Z,-59.13946667,47.57453333,8.44,11.45,132.7,1.349
2016-05-09T09:22:35Z,-59.13946667,47.57453333,9.84,13.88,132.3,-0.51
2016-05-09T09:27:35Z,-59.13946667,47.57453333,10.92,12.44,130.9,-0.024
2016-05-09T09:32:35Z,-59.13946667,47.57453333,8.11,9.76,134.2,-0.305
2016-05-09T09:37:35Z,-59.13946667,47.57453333,9.93,12.63,135.6,-0.221
2016-05-09T09:42:35Z,-59.13946667,47.57453333,10.36,13.43,133.8,-0.474
2016-05-09T09:47:35Z,-59.13946667,47.57453333,8.89,13.02,126.5,0.007
2016-05-09T09:52:35Z,-59.13946667,47.57453333,7.9,11.59,133.2,-0.534
2016-05-09T09:57:35Z,-59.13946667,47.57453333,7.39,9.84,141.0,-0.499
2016-05-09T10:02:35Z,-59.13946667,47.57453333,7.1,9.06,134.2,-0.117
2016-05-09T10:07:35Z,-59.13946667,47.57453333,6.67,8.67,136.7,0.286
2016-05-09T10:12:35Z,-59.13946667,47.57453333,9.72,16.43,138.1,-0.531
2016-05-09T10:17:35Z,-59.13946667,47.57453333,7.94,10.09,144.3,-0.005
2016-05-09T10:22:35Z,-59.13946667,47.57453333,7.1,9.08,121.8,0.307
2016-05-09T10:27:35Z,-59.13946667,47.57453333,7.2,10.32,135.4,0.214
2016-05-09T10:32:35Z,-59.13946667,47.57453333,4.72,6.96,138.5,-1.248
2016-05-09T10:37:35Z,-59.13946667,47.57453333,5.55,7.83,139.5,-0.667
2016-05-09T10:42:35Z,-59.13946667,47.57453333,5.58,7.19,140.1,-0.88
2016-05-09T10:47:35Z,-59.13946667,47.57453333,5.59,7.58,128.8,-0.098
2016-05-09T10:52:35Z,-59.13946667,47.57453333,6.49,10.07,115.1,0.297
2016-05-09T10:57:35Z,-59.13946667,47.57453333,5.43,6.69,139.0,0.44
2016-05-09T11:02:35Z,-59.13946667,47.57453333,5.97,8.18,144.4,-0.023
2016-05-09T11:07:35Z,-59.13946667,47.57453333,6.23,8.24,141.3,-1.099
2016-05-09T11:12:35Z,-59.13946667,47.57453333,3.61,5.09,144.7,0.08
2016-05-09T11:17:35Z,-59.13946667,47.57453333,7.31,8.88,146.4,-0.739
2016-05-09T11:22:35Z,-59.13946667,47.57453333,7.99,10.34,144.3,-0.885
2016-05-09T11:27:35Z,-59.13946667,47.57453333,7.06,10.52,144.2,-0.51
2016-05-09T11:32:35Z,-59.13946667,47.57453333,1.06,6.18,103.1,-0.572
2016-05-09T11:37:35Z,-59.13946667,47.57453333,1.36,2.6,149.8,-1.059
2016-05-09T11:42:35Z,-59.13946667,47.57453333,1.4,2.31,169.5,-0.526
2016-05-09T11:47:35Z,-59.13946667,47.57453333,3.8,4.45,130.8,-0.489
2016-05-09T11:52:35Z,-59.13946667,47.57453333,0.95,3.97,99.4,-0.115
2016-05-09T11:57:35Z,-59.13946667,47.57453333,0.45,1.52,173.5,-0.319
2016-05-09T12:02:35Z,-59.13946667,47.57453333,1.41,2.18,322.2,0.245
2016-05-09T12:07:35Z,-59.13946667,47.57453333,6.39,8.24,287.6,-1.109
2016-05-09T12:12:35Z,-59.13946667,47.57453333,7.74,11.29,266.8,-0.47
2016-05-09T12:17:35Z,-59.13946667,47.57453333,4.92,7.62,270.8,-0.177
2016-05-09T12:22:35Z,-59.13946667,47.57453333,5.72,8.86,260.3,-0.507
2016-05-09T12:27:35Z,-59.13946667,47.57453333,7.62,11.57,260.9,-0.447
2016-05-09T12:32:35Z,-59.13946667,47.57453333,6.6,8.63,262.0,-0.486
2016-05-09T12:37:35Z,-59.13946667,47.57453333,8.51,11.64,300.9,-0.989
2016-05-09T12:42:35Z,-59.13946667,47.57453333,6.18,8.42,292.1,0.408
2016-05-09T12:47:35Z,-59.13946667,47.57453333,6.47,8.16,274.8,-1.235
2016-05-09T12:52:35Z,-59.13946667,47.57453333,7.55,10.65,287.0,-0.002
2016-05-09T12:57:35Z,-59.13946667,47.57453333,6.81,9.64,278.7,0.32
2016-05-09T13:02:35Z,-59.13946667,47.57453333,8.19,12.69,262.0,
2016-05-09T13:07:35Z,-59.13946667,47.57453333,8.5,13.33,282.1,-0.026
2016-05-09T13:12:35Z,-59.13946667,47.57453333,9.26,16.97,265.9,-0.128
2016-05-09T13:17:35Z,-59.13946667,47.57453333,9.87,13.33,268.6,-0.02
2016-05-09T13:22:35Z,-59.13946667,47.57453333,7.09,11.06,279.1,-0.627
2016-05-09T13:27:35Z,-59.13946667,47.57453333,6.81,9.39,282.9,
2016-05-09T13:32:35Z,-59.13946667,47.57453333,9.57,14.03,293.4,-0.84
2016-05-09T13:37:35Z,-59.13946667,47.57453333,13.03,17.51,272.1,-0.039
2016-05-09T13:42:35Z,-59.13946667,47.57453333,11.91,16.52,270.3,-0.565
2016-05-09T13:47:35Z,-59.13946667,47.57453333,9.32,15.51,287.5,-0.555
2016-05-09T13:52:35Z,-59.13946667,47.57453333,13.87,23.99,260.2,-1.298
2016-05-09T13:57:35Z,-59.13946667,47.57453333,10.58,16.02,281.3,-0.221
2016-05-09T14:02:35Z,-59.13946667,47.57453333,13.22,18.45,259.7,-0.307
2016-05-09T14:07:35Z,-59.13946667,47.57453333,10.55,15.12,275.5,1.368
2016-05-09T14:12:35Z,-59.13946667,47.57453333,12.57,15.41,267.1,1.385
2016-05-09T14:17:35Z,-59.13946667,47.57453333,11.94,17.94,258.9,1.393
2016-05-09T14:22:35Z,-59.13946667,47.57453333,13.53,23.0,293.0,1.369
2016-05-09T14:27:35Z,-59.13946667,47.57453333,10.7,14.91,277.8,1.371
2016-05-09T14:32:35Z,-59.13946667,47.57453333,9.44,12.95,293.6,1.376
2016-05-09T14:37:35Z,-59.13946667,47.57453333,13.73,20.68,289.3,1.349
2016-05-09T14:42:35Z,-59.13946667,47.57453333,10.49,16.11,293.7,1.308
2016-05-09T14:47:35Z,-59.13946667,47.57453333,9.39,12.69,297.4,1.321
2016-05-09T14:52:35Z,-59.13946667,47.57453333,12.95,19.69,284.3,1.342
2016-05-09T14:57:35Z,-59.13946667,47.57453333,15.0,18.64,288.7,1.314
2016-05-09T15:02:35Z,-59.13946667,47.57453333,11.7,17.01,279.7,1.271
2016-05-09T15:07:35Z,-59.13946667,47.57453333,9.35,13.41,276.3,1.295
2016-05-09T15:12:35Z,-59.13946667,47.57453333,10.61,14.15,289.4,1.295
2016-05-09T15:17:35Z,-59.13946667,47.57453333,11.12,16.6,299.4,1.253
2016-05-09T15:22:35Z,-59.13946667,47.57453333,8.18,10.96,283.1,1.231
2016-05-09T15:27:35Z,-59.13946667,47.57453333,6.13,8.73,290.1,1.18
2016-05-09T15:32:35Z,-59.13946667,47.57453333,6.84,10.01,306.5,1.065
2016-05-09T15:37:35Z,-59.13946667,47.57453333,9.55,12.87,295.4,1.033
2016-05-09T15:42:35Z,-59.13946667,47.57453333,5.34,10.01,282.9,1.011
2016-05-09T15:47:35Z,-59.13946667,47.57453333,11.25,14.64,321.2,0.98
2016-05-09T15:52:35Z,-59.13946667,47.57453333,7.53,11.43,303.8,0.902
2016-05-09T15:57:35Z,-59.13946667,47.57453333,10.38,14.11,287.1,0.912
2016-05-09T16:02:35Z,-59.13946667,47.57453333,9.05,10.94,315.4,0.895
2016-05-09T16:07:35Z,-59.13946667,47.57453333,7.51,13.51,271.9,0.892
2016-05-09T16:12:35Z,-59.13946667,47.57453333,10.21,17.24,278.6,0.899
2016-05-09T16:17:35Z,-59.13946667,47.57453333,7.47,14.91,283.6,0.847
2016-05-09T16:22:35Z,-59.13946667,47.57453333,,,,0.831
2016-05-09T17:37:35Z,-59.13946667,47.57453333,6.92,9.62,265.1,
2016-05-09T17:42:35Z,-59.13946667,47.57453333,5.54,8.01,272.5,0.787
2016-05-09T17:47:35Z,-59.13946667,47.57453333,6.45,8.14,244.1,0.815
2016-05-09T17:52:35Z,-59.13946667,47.57453333,3.46,7.44,254.1,0.671
2016-05-09T17:57:35Z,-59.13946667,47.57453333,2.64,4.63,216.9,0.728
2016-05-09T18:02:35Z,-59.13946667,47.57453333,4.16,6.43,211.6,0.802
2016-05-09T18:07:35Z,-59.13946667,47.57453333,5.12,6.94,214.3,0.754
2016-05-09T18:12:35Z,-59.13946667,47.57453333,2.09,4.1,202.0,0.776
2016-05-09T18:17:35Z,-59.13946667,47.57453333,2.28,2.99,253.2,0.703
2016-05-09T18:22:35Z,-59.13946667,47.57453333,2.83,3.75,222.6,0.872
2016-05-09T18:27:35Z,-59.13946667,47.57453333,2.96,4.41,223.4,0.673
2016-05-09T18:32:35Z,-59.13946667,47.57453333,3.6,4.63,217.8,0.758
2016-05-09T18:37:35Z,-59.13946667,47.57453333,2.23,3.52,215.7,0.8
2016-05-09T18:42:35Z,-59.13946667,47.57453333,3.14,3.97,225.1,0.804
2016-05-09T18:47:35Z,-59.13946667,47.57453333,2.16,3.58,225.4,0.793
2016-05-09T18:52:35Z,-59.13946667,47.57453333,2.7,3.87,244.7,0.767
2016-05-09T18:57:35Z,-59.13946667,47.57453333,2.83,3.5,240.8,0.795
2016-05-09T19:02:35Z,-59.13946667,47.57453333,1.52,3.25,220.1,0.814
2016-05-09T19:07:35Z,-59.13946667,47.57453333,1.21,2.27,258.7,0.804
2016-05-09T19:12:35Z,-59.13946667,47.57453333,1.24,1.67,251.1,0.795
2016-05-09T19:17:35Z,-59.13946667,47.57453333,1.44,1.92,219.7,0.809
2016-05-09T19:22:35Z,-59.13946667,47.57453333,1.33,2.0,230.2,0.814
2016-05-09T19:27:35Z,-59.13946667,47.57453333,1.64,3.85,104.2,0.821
2016-05-09T19:32:35Z,-59.13946667,47.57453333,3.32,3.93,106.5,0.842
2016-05-09T19:37:35Z,-59.13946667,47.57453333,3.77,4.08,111.9,0.839
2016-05-09T19:42:35Z,-59.13946667,47.57453333,2.99,3.29,104.7,0.847
2016-05-09T19:47:35Z,-59.13946667,47.57453333,2.51,2.94,108.9,0.835
2016-05-09T19:52:35Z,-59.13946667,47.57453333,2.22,2.74,101.1,0.871
2016-05-09T19:57:35Z,-59.13946667,47.57453333,2.09,2.29,106.8,0.874
2016-05-09T20:02:35Z,-59.13946667,47.57453333,2.7,2.95,116.6,0.877
2016-05-09T20:07:35Z,-59.13946667,47.57453333,1.71,2.74,215.2,0.883
2016-05-09T20:12:35Z,-59.13946667,47.57453333,1.77,3.11,231.5,0.911
2016-05-09T20:17:35Z,-59.13946667,47.57453333,1.33,2.72,210.2,0.928
2016-05-09T20:22:35Z,-59.13946667,47.57453333,3.38,5.05,208.0,0.955
2016-05-09T20:27:35Z,-59.13946667,47.57453333,2.53,4.68,219.4,0.945
2016-05-09T20:32:35Z,-59.13946667,47.57453333,1.28,3.25,217.2,1.0
2016-05-09T20:37:35Z,-59.13946667,47.57453333,2.06,2.94,204.8,1.097
2016-05-09T20:42:35Z,-59.13946667,47.57453333,1.36,3.91,197.2,1.106
2016-05-09T20:47:35Z,-59.13946667,47.57453333,1.03,1.56,205.5,1.106
2016-05-09T20:52:35Z,-59.13946667,47.57453333,1.27,1.9,210.6,1.22
2016-05-09T20:57:35Z,-59.13946667,47.57453333,0.57,1.17,170.2,1.287
2016-05-09T21:02:35Z,-59.13946667,47.57453333,1.22,1.38,113.6,1.265
2016-05-09T21:07:35Z,-59.13946667,47.57453333,0.72,1.42,152.4,1.277
2016-05-09T21:12:35Z,-59.13946667,47.57453333,3.44,3.87,133.5,1.325
2016-05-09T21:17:35Z,-59.13946667,47.57453333,3.72,4.45,148.4,1.328
2016-05-09T21:22:35Z,-59.13946667,47.57453333,2.33,2.88,123.8,1.324
2016-05-09T21:27:35Z,-59.13946667,47.57453333,1.06,2.18,118.6,1.331
2016-05-09T21:32:35Z,-59.13946667,47.57453333,1.5,2.16,104.9,1.351
2016-05-09T21:37:35Z,-59.13946667,47.57453333,1.38,2.29,135.3,1.363
2016-05-09T21:42:35Z,-59.13946667,47.57453333,0.85,1.19,102.2,1.385
2016-05-09T21:47:35Z,-59.13946667,47.57453333,1.31,1.54,136.8,1.391
2016-05-09T21:52:35Z,-59.13946667,47.57453333,0.93,1.26,104.0,1.394
2016-05-09T21:57:35Z,-59.13946667,47.57453333,1.15,1.34,25.0,1.411
2016-05-09T22:02:35Z,-59.13946667,47.57453333,0.59,0.87,313.0,1.418
2016-05-09T22:07:35Z,-59.13946667,47.57453333,0.74,0.84,129.8,1.433
2016-05-09T22:12:35Z,-59.13946667,47.57453333,0.41,0.7,86.7,1.432
2016-05-09T22:17:35Z,-59.13946667,47.57453333,0.55,0.8,312.4,1.432
2016-05-09T22:22:35Z,-59.13946667,47.57453333,0.52,0.84,206.8,1.44
2016-05-09T22:27:35Z,-59.13946667,47.57453333,1.07,1.5,194.1,1.439
2016-05-09T22:32:35Z,-59.13946667,47.57453333,0.57,1.52,224.3,1.444
2016-05-09T22:37:35Z,-59.13946667,47.57453333,0.87,1.11,3.2,1.439
2016-05-09T22:42:35Z,-59.13946667,47.57453333,1.46,1.63,112.9,-0.936
2016-05-09T22:47:35Z,-59.13946667,47.57453333,1.53,1.77,120.3,-0.019
2016-05-09T22:52:35Z,-59.13946667,47.57453333,1.65,2.2,142.5,-0.466
2016-05-09T22:57:35Z,-59.13946667,47.57453333,3.44,4.12,143.1,
2016-05-09T23:02:35Z,-59.13946667,47.57453333,1.61,3.73,138.6,-0.936
2016-05-09T23:07:35Z,-59.13946667,47.57453333,0.57,1.22,51.8,-1.147
2016-05-09T23:12:35Z,-59.13946667,47.57453333,0.89,1.13,118.6,-0.907
2016-05-09T23:17:35Z,-59.13946667,47.57453333,0.89,1.42,129.6,
2016-05-09T23:22:35Z,-59.13946667,47.57453333,2.01,2.51,134.1,
2016-05-09T23:27:35Z,-59.13946667,47.57453333,2.45,3.38,113.7,-0.039
2016-05-09T23:32:35Z,-59.13946667,47.57453333,1.36,1.96,59.5,-0.188
2016-05-09T23:37:35Z,-59.13946667,47.57453333,2.01,2.57,43.8,-0.501
2016-05-09T23:42:35Z,-59.13946667,47.57453333,1.95,2.2,17.5,-0.756
2016-05-09T23:47:35Z,-59.13946667,47.57453333,1.42,1.83,110.9,-0.921
2016-05-09T23:52:35Z,-59.13946667,47.57453333,4.13,6.84,121.6,-0.335
2016-05-09T23:57:35Z,-59.13946667,47.57453333,2.64,4.82,119.5,-0.51
