timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-08T00:02:35Z,-59.13946667,47.57453333,1.93,2.74,52.8,
2016-12-08T00:07:35Z,-59.13946667,47.57453333,1.23,2.59,53.8,0.57
2016-12-08T00:12:35Z,-59.13946667,47.57453333,1.18,1.92,53.3,0.473
2016-12-08T00:17:35Z,-59.13946667,47.57453333,1.42,2.08,47.6,0.741
2016-12-08T00:22:35Z,-59.13946667,47.57453333,1.87,2.39,38.7,0.723
2016-12-08T00:27:35Z,-59.13946667,47.57453333,2.71,3.05,23.4,
2016-12-08T00:32:35Z,-59.13946667,47.57453333,3.2,4.65,35.3,-0.091
2016-12-08T00:37:35Z,-59.13946667,47.57453333,1.52,2.57,36.9,0.856
2016-12-08T00:42:35Z,-59.13946667,47.57453333,0.66,1.42,314.9,-0.427
2016-12-08T00:47:35Z,-59.13946667,47.57453333,0.95,1.5,291.5,-0.568
2016-12-08T00:52:35Z,-59.13946667,47.57453333,1.79,2.08,2.4,0.518
2016-12-08T00:57:35Z,-59.13946667,47.57453333,1.3,1.79,30.6,-0.549
2016-12-08T01:02:35Z,-59.13946667,47.57453333,1.29,1.73,11.4,1.375
2016-12-08T01:07:35Z,-59.13946667,47.57453333,1.52,1.89,32.1,-1.186
2016-12-08T01:12:35Z,-59.13946667,47.57453333,1.27,1.79,14.5,1.039
2016-12-08T01:17:35Z,-59.13946667,47.57453333,1.39,1.59,32.3,0.505
2016-12-08T01:22:35Z,-59.13946667,47.57453333,1.82,2.68,358.3,0.474
2016-12-08T01:27:35Z,-59.13946667,47.57453333,2.48,3.05,27.8,0.033
2016-12-08T01:32:35Z,-59.13946667,47.57453333,1.99,2.41,34.0,0.961
2016-12-08T01:37:35Z,-59.13946667,47.57453333,1.53,1.94,39.0,-0.505
2016-12-08T01:42:35Z,-59.13946667,47.57453333,1.71,1.92,24.6,0.112
2016-12-08T01:47:35Z,-59.13946667,47.57453333,0.77,1.63,327.0,0.746
2016-12-08T01:52:35Z,-59.13946667,47.57453333,1.79,2.39,28.1,1.47
2016-12-08T01:57:35Z,-59.13946667,47.57453333,3.2,3.65,34.1,-0.488
2016-12-08T02:02:35Z,-59.13946667,47.57453333,1.58,3.25,11.2,-0.622
2016-12-08T02:07:35Z,-59.13946667,47.57453333,1.76,2.24,5.9,
2016-12-08T02:12:35Z,-59.13946667,47.57453333,1.52,2.22,8.9,
2016-12-08T02:17:35Z,-59.13946667,47.57453333,2.12,2.57,5.3,-0.74
2016-12-08T02:22:35Z,-59.13946667,47.57453333,1.71,2.37,4.1,-1.027
2016-12-08T02:27:35Z,-59.13946667,47.57453333,1.4,1.71,21.4,-0.452
2016-12-08T02:32:35Z,-59.13946667,47.57453333,2.01,2.39,28.0,0.058
2016-12-08T02:37:35Z,-59.13946667,47.57453333,1.55,2.14,33.5,-0.481
2016-12-08T02:42:35Z,-59.13946667,47.57453333,2.05,2.35,26.1,-0.382
2016-12-08T02:47:35Z,-59.13946667,47.57453333,1.36,2.18,11.0,0.45
2016-12-08T02:52:35Z,-59.13946667,47.57453333,1.09,1.83,352.3,-0.605
2016-12-08T02:57:35Z,-59.13946667,47.57453333,1.14,1.59,27.2,-0.045
2016-12-08T03:02:35Z,-59.13946667,47.57453333,1.22,1.52,48.8,0.962
2016-12-08T03:07:35Z,-59.13946667,47.57453333,0.86,1.24,50.7,1.002
2016-12-08T03:12:35Z,-59.13946667,47.57453333,0.56,0.87,147.2,
2016-12-08T03:17:35Z,-59.13946667,47.57453333,0.37,0.8,82.1,1.08
2016-12-08T03:22:35Z,-59.13946667,47.57453333,0.98,1.26,127.9,0.805
2016-12-08T03:27:35Z,-59.13946667,47.57453333,0.5,1.22,45.7,
2016-12-08T03:32:35Z,-59.13946667,47.57453333,1.58,2.74,93.1,
2016-12-08T03:37:35Z,-59.13946667,47.57453333,1.08,2.02,120.7,1.014
2016-12-08T03:42:35Z,-59.13946667,47.57453333,1.02,1.46,2.2,-0.51
2016-12-08T03:47:35Z,-59.13946667,47.57453333,1.07,1.83,145.8,
2016-12-08T03:52:35Z,-59.13946667,47.57453333,1.45,2.6,103.2,1.448
2016-12-08T03:57:35Z,-59.13946667,47.57453333,2.02,4.0,44.3,0.595
2016-12-08T04:02:35Z,-59.13946667,47.57453333,2.76,4.24,49.2,-0.497
2016-12-08T04:07:35Z,-59.13946667,47.57453333,0.66,2.24,87.0,-0.393
2016-12-08T04:12:35Z,-59.13946667,47.57453333,1.16,1.4,136.4,0.613
2016-12-08T04:17:35Z,-59.13946667,47.57453333,1.37,1.57,143.6,0.966
2016-12-08T04:22:35Z,-59.13946667,47.57453333,1.04,1.52,322.5,1.328
2016-12-08T04:27:35Z,-59.13946667,47.57453333,2.02,2.68,23.9,-0.823
2016-12-08T04:32:35Z,-59.13946667,47.57453333,1.02,2.0,33.4,0.362
2016-12-08T04:37:35Z,-59.13946667,47.57453333,1.52,2.16,91.4,-0.537
2016-12-08T04:42:35Z,-59.13946667,47.57453333,2.02,2.6,44.5,0.261
2016-12-08T04:47:35Z,-59.13946667,47.57453333,3.15,3.98,8.0,-0.181
2016-12-08T04:52:35Z,-59.13946667,47.57453333,2.02,4.47,47.2,1.018
2016-12-08T04:57:35Z,-59.13946667,47.57453333,2.27,2.74,31.0,0.825
2016-12-08T05:02:35Z,-59.13946667,47.57453333,2.41,3.36,23.7,-0.466
2016-12-08T05:07:35Z,-59.13946667,47.57453333,1.19,3.05,70.7,-0.455
2016-12-08T05:12:35Z,-59.13946667,47.57453333,0.91,1.13,355.2,0.536
2016-12-08T05:17:35Z,-59.13946667,47.57453333,1.23,1.67,37.2,-0.016
2016-12-08T05:22:35Z,-59.13946667,47.57453333,2.26,2.62,23.1,-0.568
2016-12-08T05:27:35Z,-59.13946667,47.57453333,3.05,3.81,353.1,0.598
2016-12-08T05:32:35Z,-59.13946667,47.57453333,1.4,2.24,352.4,0.333
2016-12-08T05:37:35Z,-59.13946667,47.57453333,1.78,2.49,21.3,1.04
2016-12-08T05:42:35Z,-59.13946667,47.57453333,1.42,2.18,24.5,-0.472
2016-12-08T05:47:35Z,-59.13946667,47.57453333,1.05,2.1,49.9,
2016-12-08T05:52:35Z,-59.13946667,47.57453333,0.83,1.3,253.3,-0.558
2016-12-08T05:57:35Z,-59.13946667,47.57453333,2.86,4.22,1.3,-0.426
2016-12-08T06:02:35Z,-59.13946667,47.57453333,1.82,3.5,54.5,
2016-12-08T06:07:35Z,-59.13946667,47.57453333,2.03,2.74,94.0,0.719
2016-12-08T06:12:35Z,-59.13946667,47.57453333,0.93,1.28,275.1,1.206
2016-12-08T06:17:35Z,-59.13946667,47.57453333,1.54,2.12,131.6,-0.296
2016-12-08T06:22:35Z,-59.13946667,47.57453333,0.74,1.19,90.7,0.988
2016-12-08T06:27:35Z,-59.13946667,47.57453333,1.2,1.52,27.6,0.44
2016-12-08T06:32:35Z,-59.13946667,47.57453333,0.46,0.99,323.9,0.42
2016-12-08T06:37:35Z,-59.13946667,47.57453333,0.87,1.57,98.0,0.856
2016-12-08T06:42:35Z,-59.13946667,47.57453333,0.59,1.11,50.4,0.921
2016-12-08T06:47:35Z,-59.13946667,47.57453333,1.81,3.65,257.6,0.663
2016-12-08T06:52:35Z,-59.13946667,47.57453333,2.73,3.25,269.2,-0.074
2016-12-08T06:57:35Z,-59.13946667,47.57453333,4.03,5.64,252.1,-0.553
2016-12-08T07:02:35Z,-59.13946667,47.57453333,1.49,3.01,233.5,1.427
2016-12-08T07:07:35Z,-59.13946667,47.57453333,2.66,3.27,254.8,1.469
2016-12-08T07:12:35Z,-59.13946667,47.57453333,2.55,3.97,254.5,
2016-12-08T07:17:35Z,-59.13946667,47.57453333,0.51,1.98,298.8,
2016-12-08T07:22:35Z,-59.13946667,47.57453333,2.0,2.6,347.6,1.04
2016-12-08T07:27:35Z,-59.13946667,47.57453333,1.79,3.19,331.4,0.944
2016-12-08T07:32:35Z,-59.13946667,47.57453333,2.89,4.18,149.1,-0.391
2016-12-08T07:37:35Z,-59.13946667,47.57453333,1.97,3.75,223.1,1.322
2016-12-08T07:42:35Z,-59.13946667,47.57453333,3.03,4.28,231.6,0.815
2016-12-08T07:47:35Z,-59.13946667,47.57453333,4.51,7.1,230.9,-0.354
2016-12-08T07:52:35Z,-59.13946667,47.57453333,2.69,4.04,239.0,0.433
2016-12-08T07:57:35Z,-59.13946667,47.57453333,5.69,7.58,243.7,0.001
2016-12-08T08:02:35Z,-59.13946667,47.57453333,4.01,5.75,244.1,-0.133
2016-12-08T08:07:35Z,-59.13946667,47.57453333,5.91,8.05,251.5,
2016-12-08T08:12:35Z,-59.13946667,47.57453333,5.68,10.03,268.4,0.104
2016-12-08T08:17:35Z,-59.13946667,47.57453333,6.29,8.38,252.1,1.079
2016-12-08T08:22:35Z,-59.13946667,47.57453333,5.62,9.54,248.8,1.04
2016-12-08T08:27:35Z,-59.13946667,47.57453333,5.84,9.21,243.6,0.039
2016-12-08T08:32:35Z,-59.13946667,47.57453333,3.84,5.81,227.5,-0.517
2016-12-08T08:37:35Z,-59.13946667,47.57453333,3.57,5.13,220.4,1.02
2016-12-08T08:42:35Z,-59.13946667,47.57453333,6.53,8.77,252.1,
2016-12-08T08:47:35Z,-59.13946667,47.57453333,5.56,8.11,228.4,1.038
2016-12-08T08:52:35Z,-59.13946667,47.57453333,3.76,6.75,228.9,0.058
2016-12-08T08:57:35Z,-59.13946667,47.57453333,4.01,5.27,223.5,1.05
2016-12-08T09:02:35Z,-59.13946667,47.57453333,3.61,4.82,225.1,-0.487
2016-12-08T09:07:35Z,-59.13946667,47.57453333,2.61,3.58,223.6,0.617
2016-12-08T09:12:35Z,-59.13946667,47.57453333,2.87,4.9,224.1,-0.049
2016-12-08T09:17:35Z,-59.13946667,47.57453333,3.56,7.33,224.9,0.344
2016-12-08T09:22:35Z,-59.13946667,47.57453333,4.34,6.63,221.6,-0.45
2016-12-08T09:27:35Z,-59.13946667,47.57453333,5.34,7.43,236.6,
2016-12-08T09:32:35Z,-59.13946667,47.57453333,4.25,6.67,223.7,
2016-12-08T09:37:35Z,-59.13946667,47.57453333,4.62,7.5,227.1,-0.519
2016-12-08T09:42:35Z,-59.13946667,47.57453333,4.06,5.29,232.9,
2016-12-08T09:47:35Z,-59.13946667,47.57453333,5.05,7.15,237.1,-0.692
2016-12-08T09:52:35Z,-59.13946667,47.57453333,4.33,7.27,242.8,
2016-12-08T09:57:35Z,-59.13946667,47.57453333,4.08,6.57,239.1,0.436
2016-12-08T10:02:35Z,-59.13946667,47.57453333,4.11,5.62,242.0,-0.082
2016-12-08T10:07:35Z,-59.13946667,47.57453333,4.95,7.76,236.7,1.054
2016-12-08T10:12:35Z,-59.13946667,47.57453333,5.42,8.44,253.6,0.175
2016-12-08T10:17:35Z,-59.13946667,47.57453333,5.04,7.52,236.4,1.388
2016-12-08T10:22:35Z,-59.13946667,47.57453333,6.39,8.07,254.0,-0.375
2016-12-08T10:27:35Z,-59.13946667,47.57453333,4.72,7.93,245.5,
2016-12-08T10:32:35Z,-59.13946667,47.57453333,4.99,6.92,241.6,0.514
2016-12-08T10:37:35Z,-59.13946667,47.57453333,4.65,6.69,228.5,0.651
2016-12-08T10:42:35Z,-59.13946667,47.57453333,2.88,4.76,240.0,0.095
2016-12-08T10:47:35Z,-59.13946667,47.57453333,3.78,5.91,235.9,1.001
2016-12-08T10:52:35Z,-59.13946667,47.57453333,2.72,4.18,236.7,-0.378
2016-12-08T10:57:35Z,-59.13946667,47.57453333,4.05,6.06,226.8,-0.125
2016-12-08T11:02:35Z,-59.13946667,47.57453333,5.87,9.74,225.0,
2016-12-08T11:07:35Z,-59.13946667,47.57453333,5.94,7.81,227.8,0.049
2016-12-08T11:12:35Z,-59.13946667,47.57453333,4.13,5.79,240.3,0.456
2016-12-08T11:17:35Z,-59.13946667,47.57453333,4.06,5.79,240.2,
2016-12-08T11:22:35Z,-59.13946667,47.57453333,3.25,4.39,235.0,-0.5
2016-12-08T11:27:35Z,-59.13946667,47.57453333,4.16,6.14,230.0,-0.904
2016-12-08T11:32:35Z,-59.13946667,47.57453333,3.95,5.48,222.4,
2016-12-08T11:37:35Z,-59.13946667,47.57453333,5.38,8.38,219.7,0.375
2016-12-08T11:42:35Z,-59.13946667,47.57453333,4.7,6.76,225.1,-0.062
2016-12-08T11:47:35Z,-59.13946667,47.57453333,4.15,6.26,233.9,-0.532
2016-12-08T11:52:35Z,-59.13946667,47.57453333,4.43,5.81,226.4,0.776
2016-12-08T11:57:35Z,-59.13946667,47.57453333,5.14,6.55,239.8,-0.73
2016-12-08T12:02:35Z,-59.13946667,47.57453333,4.95,7.97,224.0,-0.557
2016-12-08T12:07:35Z,-59.13946667,47.57453333,4.26,6.59,227.1,0.992
2016-12-08T12:12:35Z,-59.13946667,47.57453333,2.91,4.84,226.2,0.742
2016-12-08T12:17:35Z,-59.13946667,47.57453333,3.98,5.99,221.4,1.021
2016-12-08T12:22:35Z,-59.13946667,47.57453333,4.7,6.38,230.4,-0.576
2016-12-08T12:27:35Z,-59.13946667,47.57453333,4.04,5.71,223.9,1.43
2016-12-08T12:32:35Z,-59.13946667,47.57453333,4.55,6.28,222.1,0.765
2016-12-08T12:37:35Z,-59.13946667,47.57453333,2.93,4.39,228.1,-0.257
2016-12-08T12:42:35Z,-59.13946667,47.57453333,4.49,6.49,223.7,0.659
2016-12-08T12:47:35Z,-59.13946667,47.57453333,3.84,4.59,223.5,0.533
2016-12-08T12:52:35Z,-59.13946667,47.57453333,4.73,8.32,220.3,0.497
2016-12-08T12:57:35Z,-59.13946667,47.57453333,3.29,6.67,221.9,1.098
2016-12-08T13:02:35Z,-59.13946667,47.57453333,5.09,6.92,221.1,-0.246
2016-12-08T13:07:35Z,-59.13946667,47.57453333,4.64,8.73,231.2,-0.393
2016-12-08T13:12:35Z,-59.13946667,47.57453333,4.76,6.03,217.1,0.45
2016-12-08T13:17:35Z,-59.13946667,47.57453333,4.69,6.1,231.3,0.162
2016-12-08T13:22:35Z,-59.13946667,47.57453333,2.93,7.68,239.1,-0.448
2016-12-08T13:27:35Z,-59.13946667,47.57453333,5.57,7.56,228.5,-0.432
2016-12-08T13:32:35Z,-59.13946667,47.57453333,5.66,7.13,227.3,0.083
2016-12-08T13:37:35Z,-59.13946667,47.57453333,3.82,7.08,246.5,-1.227
2016-12-08T13:42:35Z,-59.13946667,47.57453333,5.91,9.19,220.8,-0.514
2016-12-08T13:47:35Z,-59.13946667,47.57453333,5.6,8.57,231.7,1.039
2016-12-08T13:52:35Z,-59.13946667,47.57453333,7.63,11.39,230.1,-0.904
2016-12-08T13:57:35Z,-59.13946667,47.57453333,8.52,12.32,224.6,0.925
2016-12-08T14:02:35Z,-59.13946667,47.57453333,7.78,11.08,223.3,0.512
2016-12-08T14:07:35Z,-59.13946667,47.57453333,5.19,6.96,236.8,-0.016
2016-12-08T14:12:35Z,-59.13946667,47.57453333,7.57,11.88,248.7,-0.417
2016-12-08T14:17:35Z,-59.13946667,47.57453333,6.07,11.29,239.2,-0.43
2016-12-08T14:22:35Z,-59.13946667,47.57453333,6.16,10.57,245.2,
2016-12-08T14:27:35Z,-59.13946667,47.57453333,6.42,8.26,242.1,
2016-12-08T14:32:35Z,-59.13946667,47.57453333,4.95,6.71,241.4,-0.045
2016-12-08T14:37:35Z,-59.13946667,47.57453333,7.59,10.3,252.5,
2016-12-08T14:42:35Z,-59.13946667,47.57453333,4.53,5.68,250.8,-0.51
2016-12-08T14:47:35Z,-59.13946667,47.57453333,4.65,7.25,236.4,1.422
2016-12-08T14:52:35Z,-59.13946667,47.57453333,5.26,9.0,235.1,0.438
2016-12-08T14:57:35Z,-59.13946667,47.57453333,6.75,9.19,228.9,0.662
2016-12-08T15:02:35Z,-59.13946667,47.57453333,8.11,11.51,250.2,-0.672
2016-12-08T15:07:35Z,-59.13946667,47.57453333,5.67,7.91,267.3,0.895
2016-12-08T15:12:35Z,-59.13946667,47.57453333,5.17,6.9,286.8,-0.457
2016-12-08T15:17:35Z,-59.13946667,47.57453333,5.15,7.29,270.8,-0.475
2016-12-08T15:22:35Z,-59.13946667,47.57453333,6.27,9.84,254.7,0.022
2016-12-08T15:27:35Z,-59.13946667,47.57453333,5.81,9.74,267.4,
2016-12-08T15:32:35Z,-59.13946667,47.57453333,6.09,8.81,254.9,0.419
2016-12-08T15:37:35Z,-59.13946667,47.57453333,8.81,12.81,249.4,0.982
2016-12-08T15:42:35Z,-59.13946667,47.57453333,6.73,12.67,265.1,1.079
2016-12-08T15:47:35Z,-59.13946667,47.57453333,5.81,7.64,259.7,0.516
2016-12-08T15:52:35Z,-59.13946667,47.57453333,6.08,8.98,251.7,
2016-12-08T15:57:35Z,-59.13946667,47.57453333,7.52,9.86,254.2,1.412
2016-12-08T16:02:35Z,-59.13946667,47.57453333,4.7,6.05,257.2,0.955
2016-12-08T16:07:35Z,-59.13946667,47.57453333,5.55,8.18,249.7,-0.379
2016-12-08T16:12:35Z,-59.13946667,47.57453333,4.7,8.42,242.9,-0.542
2016-12-08T16:17:35Z,-59.13946667,47.57453333,8.75,12.65,260.0,
2016-12-08T16:22:35Z,-59.13946667,47.57453333,8.96,12.11,255.1,0.968
2016-12-08T16:27:35Z,-59.13946667,47.57453333,8.69,12.11,255.2,0.996
2016-12-08T16:32:35Z,-59.13946667,47.57453333,7.6,10.38,264.1,-0.23
2016-12-08T16:37:35Z,-59.13946667,47.57453333,10.44,12.97,259.0,-0.362
2016-12-08T16:42:35Z,-59.13946667,47.57453333,8.29,13.08,265.4,0.496
2016-12-08T16:47:35Z,-59.13946667,47.57453333,6.29,8.44,264.1,
2016-12-08T16:52:35Z,-59.13946667,47.57453333,6.93,9.17,258.2,0.569
2016-12-08T16:57:35Z,-59.13946667,47.57453333,5.71,8.75,258.1,1.016
2016-12-08T17:02:35Z,-59.13946667,47.57453333,8.67,12.34,261.0,-0.541
2016-12-08T17:07:35Z,-59.13946667,47.57453333,9.95,12.42,247.7,0.474
2016-12-08T17:12:35Z,-59.13946667,47.57453333,8.87,13.49,248.3,0.205
2016-12-08T17:17:35Z,-59.13946667,47.57453333,8.17,12.89,254.5,-0.321
2016-12-08T17:22:35Z,-59.13946667,47.57453333,7.19,10.81,262.3,-0.497
2016-12-08T17:27:35Z,-59.13946667,47.57453333,6.52,9.52,257.5,-0.509
2016-12-08T17:32:35Z,-59.13946667,47.57453333,7.61,12.13,272.8,-0.096
2016-12-08T17:37:35Z,-59.13946667,47.57453333,8.26,11.68,272.3,-0.482
2016-12-08T17:42:35Z,-59.13946667,47.57453333,8.37,12.46,260.1,-0.49
2016-12-08T17:47:35Z,-59.13946667,47.57453333,7.14,12.63,258.1,0.958
2016-12-08T17:52:35Z,-59.13946667,47.57453333,4.73,7.21,266.0,0.03
2016-12-08T17:57:35Z,-59.13946667,47.57453333,5.6,7.81,282.6,1.06
2016-12-08T18:02:35Z,-59.13946667,47.57453333,9.14,13.76,295.0,
2016-12-08T18:07:35Z,-59.13946667,47.57453333,9.72,13.06,266.7,0.459
2016-12-08T18:12:35Z,-59.13946667,47.57453333,7.07,10.81,268.3,-0.743
2016-12-08T18:17:35Z,-59.13946667,47.57453333,6.48,9.87,264.9,-0.394
2016-12-08T18:22:35Z,-59.13946667,47.57453333,7.48,10.89,262.2,-0.115
2016-12-08T18:27:35Z,-59.13946667,47.57453333,4.78,6.47,269.3,1.406
2016-12-08T18:32:35Z,-59.13946667,47.57453333,3.74,4.57,270.5,-0.492
2016-12-08T18:37:35Z,-59.13946667,47.57453333,6.53,8.86,265.9,0.124
2016-12-08T18:42:35Z,-59.13946667,47.57453333,6.71,9.06,272.6,0.893
2016-12-08T18:47:35Z,-59.13946667,47.57453333,4.68,7.81,286.9,0.94
2016-12-08T18:52:35Z,-59.13946667,47.57453333,7.99,10.44,255.7,
2016-12-08T18:57:35Z,-59.13946667,47.57453333,3.66,6.63,273.4,
2016-12-08T19:02:35Z,-59.13946667,47.57453333,4.89,7.33,284.6,1.387
2016-12-08T19:07:35Z,-59.13946667,47.57453333,5.19,7.81,279.2,
2016-12-08T19:12:35Z,-59.13946667,47.57453333,4.26,7.6,275.6,1.427
2016-12-08T19:17:35Z,-59.13946667,47.57453333,6.85,10.46,270.7,0.045
2016-12-08T19:22:35Z,-59.13946667,47.57453333,3.36,6.2,289.6,0.007
2016-12-08T19:27:35Z,-59.13946667,47.57453333,5.59,6.94,260.5,
2016-12-08T19:32:35Z,-59.13946667,47.57453333,4.34,7.25,275.0,0.594
2016-12-08T19:37:35Z,-59.13946667,47.57453333,6.85,9.89,260.9,
2016-12-08T19:42:35Z,-59.13946667,47.57453333,3.93,6.03,286.9,0.799
2016-12-08T19:47:35Z,-59.13946667,47.57453333,5.34,7.58,268.9,0.021
2016-12-08T19:52:35Z,-59.13946667,47.57453333,4.95,7.08,266.2,-0.565
2016-12-08T19:57:35Z,-59.13946667,47.57453333,3.71,5.29,254.7,-0.38
2016-12-08T20:02:35Z,-59.13946667,47.57453333,4.76,6.45,252.7,1.06
2016-12-08T20:07:35Z,-59.13946667,47.57453333,4.61,6.63,269.5,0.923
2016-12-08T20:12:35Z,-59.13946667,47.57453333,5.74,8.16,289.3,-0.541
2016-12-08T20:17:35Z,-59.13946667,47.57453333,2.81,3.52,274.6,-0.904
2016-12-08T20:22:35Z,-59.13946667,47.57453333,3.37,5.42,261.7,0.478
2016-12-08T20:27:35Z,-59.13946667,47.57453333,4.85,7.7,296.4,
2016-12-08T20:32:35Z,-59.13946667,47.57453333,5.71,9.78,259.7,-0.709
2016-12-08T20:37:35Z,-59.13946667,47.57453333,5.86,8.42,266.4,
2016-12-08T20:42:35Z,-59.13946667,47.57453333,5.37,7.64,271.4,-0.301
2016-12-08T20:47:35Z,-59.13946667,47.57453333,5.13,6.53,256.9,0.022
2016-12-08T20:52:35Z,-59.13946667,47.57453333,3.5,4.41,277.6,
2016-12-08T20:57:35Z,-59.13946667,47.57453333,1.95,3.25,258.8,
2016-12-08T21:02:35Z,-59.13946667,47.57453333,2.61,3.46,279.9,
2016-12-08T21:07:35Z,-59.13946667,47.57453333,3.75,4.53,266.1,
2016-12-08T21:12:35Z,-59.13946667,47.57453333,4.37,6.1,276.7,0.458
2016-12-08T21:17:35Z,-59.13946667,47.57453333,3.76,8.07,247.6,0.377
2016-12-08T21:22:35Z,-59.13946667,47.57453333,3.51,7.02,264.9,
2016-12-08T21:27:35Z,-59.13946667,47.57453333,2.57,4.1,293.8,-0.412
2016-12-08T21:32:35Z,-59.13946667,47.57453333,4.46,6.59,291.9,
2016-12-08T21:37:35Z,-59.13946667,47.57453333,3.04,3.85,295.5,0.076
2016-12-08T21:42:35Z,-59.13946667,47.57453333,2.6,3.63,310.0,0.975
2016-12-08T21:47:35Z,-59.13946667,47.57453333,1.71,2.25,280.4,0.475
2016-12-08T21:52:35Z,-59.13946667,47.57453333,2.45,3.29,319.9,0.536
2016-12-08T21:57:35Z,-59.13946667,47.57453333,2.15,2.55,296.4,-0.509
2016-12-08T22:02:35Z,-59.13946667,47.57453333,2.71,3.67,284.8,0.121
2016-12-08T22:07:35Z,-59.13946667,47.57453333,1.85,3.05,333.6,
2016-12-08T22:12:35Z,-59.13946667,47.57453333,3.11,3.56,357.1,-1.379
2016-12-08T22:17:35Z,-59.13946667,47.57453333,2.34,4.02,346.8,0.382
2016-12-08T22:22:35Z,-59.13946667,47.57453333,1.25,1.65,345.0,0.505
2016-12-08T22:27:35Z,-59.13946667,47.57453333,2.08,2.88,355.3,0.629
2016-12-08T22:32:35Z,-59.13946667,47.57453333,2.11,2.51,356.9,1.022
2016-12-08T22:37:35Z,-59.13946667,47.57453333,2.11,2.78,0.5,1.439
2016-12-08T22:42:35Z,-59.13946667,47.57453333,1.47,1.94,2.5,
2016-12-08T22:47:35Z,-59.13946667,47.57453333,1.98,2.59,4.8,-0.515
2016-12-08T22:52:35Z,-59.13946667,47.57453333,2.49,3.23,348.4,0.012
2016-12-08T22:57:35Z,-59.13946667,47.57453333,1.87,2.62,341.1,0.997
2016-12-08T23:02:35Z,-59.13946667,47.57453333,2.53,3.42,353.8,1.02
2016-12-08T23:07:35Z,-59.13946667,47.57453333,1.9,2.72,328.1,0.396
2016-12-08T23:12:35Z,-59.13946667,47.57453333,1.55,2.0,350.3,0.473
2016-12-08T23:17:35Z,-59.13946667,47.57453333,1.12,2.0,337.2,1.344
2016-12-08T23:22:35Z,-59.13946667,47.57453333,1.1,1.54,1.8,0.962
2016-12-08T23:27:35Z,-59.13946667,47.57453333,1.11,1.5,342.7,0.164
2016-12-08T23:32:35Z,-59.13946667,47.57453333,1.22,1.5,352.1,0.46
2016-12-08T23:37:35Z,-59.13946667,47.57453333,0.61,1.05,333.0,0.494
2016-12-08T23:42:35Z,-59.13946667,47.57453333,0.87,1.24,320.4,-0.014
2016-12-08T23:47:35Z,-59.13946667,47.57453333,0.68,0.97,322.9,-0.437
2016-12-08T23:52:35Z,-59.13946667,47.57453333,1.98,2.64,356.7,0.003
2016-12-08T23:57:35Z,-59.13946667,47.57453333,0.9,2.24,40.7,0.609
