timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-26T00:02:35Z,-59.13946667,47.57453333,1.0,1.22,348.5,
2016-08-26T00:07:35Z,-59.13946667,47.57453333,1.14,1.57,58.4,1.019
2016-08-26T00:12:35Z,-59.13946667,47.57453333,2.39,3.13,38.5,1.094
2016-08-26T00:17:35Z,-59.13946667,47.57453333,1.29,2.84,92.6,-0.753
2016-08-26T00:22:35Z,-59.13946667,47.57453333,1.58,1.98,86.5,-0.049
2016-08-26T00:27:35Z,-59.13946667,47.57453333,1.07,1.83,104.1,1.418
2016-08-26T00:32:35Z,-59.13946667,47.57453333,0.58,1.01,325.0,1.283
2016-08-26T00:37:35Z,-59.13946667,47.57453333,0.95,1.52,51.4,1.235
2016-08-26T00:42:35Z,-59.13946667,47.57453333,1.13,1.77,51.9,1.226
2016-08-26T00:47:35Z,-59.13946667,47.57453333,0.51,0.74,234.8,-0.424
2016-08-26T00:52:35Z,-59.13946667,47.57453333,0.75,0.93,125.0,1.317
2016-08-26T00:57:35Z,-59.13946667,47.57453333,0.31,0.64,123.4,-0.424
2016-08-26T01:02:35Z,-59.13946667,47.57453333,0.33,0.82,230.1,1.319
2016-08-26T01:07:35Z,-59.13946667,47.57453333,0.83,1.05,217.1,
2016-08-26T01:12:35Z,-59.13946667,47.57453333,0.74,0.89,333.6,-0.446
2016-08-26T01:17:35Z,-59.13946667,47.57453333,1.3,1.52,325.9,-0.483
2016-08-26T01:22:35Z,-59.13946667,47.57453333,1.47,2.04,40.5,1.418
2016-08-26T01:27:35Z,-59.13946667,47.57453333,0.47,1.81,195.9,-0.355
2016-08-26T01:32:35Z,-59.13946667,47.57453333,1.16,1.4,298.2,1.287
2016-08-26T01:37:35Z,-59.13946667,47.57453333,1.06,1.3,346.3,1.301
2016-08-26T01:42:35Z,-59.13946667,47.57453333,0.59,1.46,310.6,-0.468
2016-08-26T01:47:35Z,-59.13946667,47.57453333,0.94,1.69,27.5,0.08
2016-08-26T01:52:35Z,-59.13946667,47.57453333,1.03,2.08,19.3,1.283
2016-08-26T01:57:35Z,-59.13946667,47.57453333,1.91,2.06,20.6,-0.405
2016-08-26T02:02:35Z,-59.13946667,47.57453333,0.61,1.52,78.4,0.135
2016-08-26T02:07:35Z,-59.13946667,47.57453333,0.65,0.91,60.6,-0.07
2016-08-26T02:12:35Z,-59.13946667,47.57453333,0.94,1.13,76.1,
2016-08-26T02:17:35Z,-59.13946667,47.57453333,1.2,1.83,127.6,
2016-08-26T02:22:35Z,-59.13946667,47.57453333,1.65,2.06,98.0,-0.541
2016-08-26T02:27:35Z,-59.13946667,47.57453333,0.23,0.47,88.3,-0.387
2016-08-26T02:32:35Z,-59.13946667,47.57453333,0.91,1.13,72.7,1.385
2016-08-26T02:37:35Z,-59.13946667,47.57453333,1.7,2.25,78.7,-0.464
2016-08-26T02:42:35Z,-59.13946667,47.57453333,1.26,1.89,79.7,
2016-08-26T02:47:35Z,-59.13946667,47.57453333,1.05,1.28,51.9,
2016-08-26T02:52:35Z,-59.13946667,47.57453333,1.46,1.81,89.7,
2016-08-26T02:57:35Z,-59.13946667,47.57453333,0.99,1.54,23.4,
2016-08-26T03:02:35Z,-59.13946667,47.57453333,0.73,1.13,59.6,0.247
2016-08-26T03:07:35Z,-59.13946667,47.57453333,1.37,1.46,87.3,-0.41
2016-08-26T03:12:35Z,-59.13946667,47.57453333,0.64,0.93,92.7,
2016-08-26T03:17:35Z,-59.13946667,47.57453333,1.8,2.14,75.4,-0.448
2016-08-26T03:22:35Z,-59.13946667,47.57453333,0.83,1.98,321.1,0.29
2016-08-26T03:27:35Z,-59.13946667,47.57453333,0.78,0.99,82.1,
2016-08-26T03:32:35Z,-59.13946667,47.57453333,1.29,1.54,95.7,0.365
2016-08-26T03:37:35Z,-59.13946667,47.57453333,0.74,1.4,232.8,0.193
2016-08-26T03:42:35Z,-59.13946667,47.57453333,0.52,0.95,322.2,-0.446
2016-08-26T03:47:35Z,-59.13946667,47.57453333,0.95,2.99,302.8,-0.368
2016-08-26T03:52:35Z,-59.13946667,47.57453333,2.38,3.38,226.8,
2016-08-26T03:57:35Z,-59.13946667,47.57453333,0.71,2.2,192.7,-0.43
2016-08-26T04:02:35Z,-59.13946667,47.57453333,1.7,4.06,279.5,0.306
2016-08-26T04:07:35Z,-59.13946667,47.57453333,2.78,4.37,228.5,-0.87
2016-08-26T04:12:35Z,-59.13946667,47.57453333,4.43,5.52,249.0,-0.512
2016-08-26T04:17:35Z,-59.13946667,47.57453333,3.68,6.14,231.8,-0.448
2016-08-26T04:22:35Z,-59.13946667,47.57453333,2.77,3.79,226.6,-0.448
2016-08-26T04:27:35Z,-59.13946667,47.57453333,2.55,4.12,242.5,0.353
2016-08-26T04:32:35Z,-59.13946667,47.57453333,2.17,3.34,252.7,-0.369
2016-08-26T04:37:35Z,-59.13946667,47.57453333,0.98,1.36,239.3,-0.449
2016-08-26T04:42:35Z,-59.13946667,47.57453333,0.71,1.01,236.7,-0.407
2016-08-26T04:47:35Z,-59.13946667,47.57453333,0.19,0.49,340.7,
2016-08-26T04:52:35Z,-59.13946667,47.57453333,0.76,1.26,119.5,
2016-08-26T04:57:35Z,-59.13946667,47.57453333,0.72,1.17,28.7,-0.504
2016-08-26T05:02:35Z,-59.13946667,47.57453333,3.02,5.48,242.0,0.002
2016-08-26T05:07:35Z,-59.13946667,47.57453333,2.61,3.73,256.8,1.514
2016-08-26T05:12:35Z,-59.13946667,47.57453333,1.37,2.66,256.2,-0.465
2016-08-26T05:17:35Z,-59.13946667,47.57453333,1.51,1.92,297.4,
2016-08-26T05:22:35Z,-59.13946667,47.57453333,0.86,1.32,250.4,-0.41
2016-08-26T05:27:35Z,-59.13946667,47.57453333,0.59,1.32,196.8,
2016-08-26T05:32:35Z,-59.13946667,47.57453333,1.33,2.12,220.8,
2016-08-26T05:37:35Z,-59.13946667,47.57453333,1.44,2.45,231.3,
2016-08-26T05:42:35Z,-59.13946667,47.57453333,1.27,2.0,284.8,-0.466
2016-08-26T05:47:35Z,-59.13946667,47.57453333,0.68,1.46,209.6,-0.446
2016-08-26T05:52:35Z,-59.13946667,47.57453333,0.21,0.82,80.8,
2016-08-26T05:57:35Z,-59.13946667,47.57453333,0.83,0.99,109.5,0.131
2016-08-26T06:02:35Z,-59.13946667,47.57453333,0.75,1.46,120.3,1.238
2016-08-26T06:07:35Z,-59.13946667,47.57453333,0.51,1.07,161.0,1.305
2016-08-26T06:12:35Z,-59.13946667,47.57453333,1.31,1.89,147.6,
2016-08-26T06:17:35Z,-59.13946667,47.57453333,1.03,1.63,151.8,1.291
2016-08-26T06:22:35Z,-59.13946667,47.57453333,0.32,0.66,234.4,1.369
2016-08-26T06:27:35Z,-59.13946667,47.57453333,0.65,0.8,289.0,1.383
2016-08-26T06:32:35Z,-59.13946667,47.57453333,1.22,1.59,254.3,1.284
2016-08-26T06:37:35Z,-59.13946667,47.57453333,1.78,2.9,257.7,1.434
2016-08-26T06:42:35Z,-59.13946667,47.57453333,1.28,2.43,267.6,1.32
2016-08-26T06:47:35Z,-59.13946667,47.57453333,0.25,2.1,287.8,0.016
2016-08-26T06:52:35Z,-59.13946667,47.57453333,1.0,1.3,354.4,-0.064
2016-08-26T06:57:35Z,-59.13946667,47.57453333,0.6,1.42,342.2,-0.096
2016-08-26T07:02:35Z,-59.13946667,47.57453333,0.88,1.54,357.2,
2016-08-26T07:07:35Z,-59.13946667,47.57453333,0.66,0.91,275.7,1.155
2016-08-26T07:12:35Z,-59.13946667,47.57453333,0.96,1.79,33.4,1.223
2016-08-26T07:17:35Z,-59.13946667,47.57453333,1.52,2.02,242.8,1.312
2016-08-26T07:22:35Z,-59.13946667,47.57453333,2.84,4.43,290.2,-0.362
2016-08-26T07:27:35Z,-59.13946667,47.57453333,2.94,4.7,332.8,-0.206
2016-08-26T07:32:35Z,-59.13946667,47.57453333,1.05,1.67,256.7,1.142
2016-08-26T07:37:35Z,-59.13946667,47.57453333,3.68,5.58,267.8,-0.521
2016-08-26T07:42:35Z,-59.13946667,47.57453333,2.68,4.35,281.8,1.038
2016-08-26T07:47:35Z,-59.13946667,47.57453333,5.58,7.7,259.7,1.348
2016-08-26T07:52:35Z,-59.13946667,47.57453333,3.86,5.56,258.6,1.026
2016-08-26T07:57:35Z,-59.13946667,47.57453333,0.73,3.81,231.2,1.397
2016-08-26T08:02:35Z,-59.13946667,47.57453333,0.83,1.65,257.3,-0.309
2016-08-26T08:07:35Z,-59.13946667,47.57453333,0.91,1.57,251.3,1.269
2016-08-26T08:12:35Z,-59.13946667,47.57453333,3.89,5.23,294.2,1.129
2016-08-26T08:17:35Z,-59.13946667,47.57453333,1.58,5.87,249.6,1.009
2016-08-26T08:22:35Z,-59.13946667,47.57453333,4.47,6.01,259.7,0.986
2016-08-26T08:27:35Z,-59.13946667,47.57453333,2.05,3.42,233.1,-0.311
2016-08-26T08:32:35Z,-59.13946667,47.57453333,1.36,2.88,250.3,0.937
2016-08-26T08:37:35Z,-59.13946667,47.57453333,0.53,2.41,252.5,0.943
2016-08-26T08:42:35Z,-59.13946667,47.57453333,2.59,3.87,280.9,0.867
2016-08-26T08:47:35Z,-59.13946667,47.57453333,6.92,9.23,297.4,1.065
2016-08-26T08:52:35Z,-59.13946667,47.57453333,4.46,6.61,270.3,0.966
2016-08-26T08:57:35Z,-59.13946667,47.57453333,5.69,8.71,259.0,-0.772
2016-08-26T09:02:35Z,-59.13946667,47.57453333,8.92,11.33,265.5,0.935
2016-08-26T09:07:35Z,-59.13946667,47.57453333,7.48,11.88,259.9,-0.312
2016-08-26T09:12:35Z,-59.13946667,47.57453333,6.82,9.27,261.0,-0.522
2016-08-26T09:17:35Z,-59.13946667,47.57453333,5.9,9.12,263.2,0.884
2016-08-26T09:22:35Z,-59.13946667,47.57453333,5.63,7.35,262.6,-0.525
2016-08-26T09:27:35Z,-59.13946667,47.57453333,6.15,8.79,265.3,0.867
2016-08-26T09:32:35Z,-59.13946667,47.57453333,5.94,8.57,270.1,1.15
2016-08-26T09:37:35Z,-59.13946667,47.57453333,5.07,7.87,257.1,0.86
2016-08-26T09:42:35Z,-59.13946667,47.57453333,6.27,8.86,257.7,0.907
2016-08-26T09:47:35Z,-59.13946667,47.57453333,3.86,5.62,271.2,0.973
2016-08-26T09:52:35Z,-59.13946667,47.57453333,3.22,4.51,253.6,
2016-08-26T09:57:35Z,-59.13946667,47.57453333,2.91,4.0,301.8,-0.52
2016-08-26T10:02:35Z,-59.13946667,47.57453333,2.85,3.63,263.8,-0.535
2016-08-26T10:07:35Z,-59.13946667,47.57453333,3.06,4.08,284.2,-0.521
2016-08-26T10:12:35Z,-59.13946667,47.57453333,2.58,3.77,309.7,0.843
2016-08-26T10:17:35Z,-59.13946667,47.57453333,4.04,5.4,269.1,0.999
2016-08-26T10:22:35Z,-59.13946667,47.57453333,4.52,6.1,298.3,0.905
2016-08-26T10:27:35Z,-59.13946667,47.57453333,1.6,2.74,213.1,0.834
2016-08-26T10:32:35Z,-59.13946667,47.57453333,1.18,1.71,272.7,0.881
2016-08-26T10:37:35Z,-59.13946667,47.57453333,1.2,2.12,236.9,0.845
2016-08-26T10:42:35Z,-59.13946667,47.57453333,1.28,2.29,240.2,0.797
2016-08-26T10:47:35Z,-59.13946667,47.57453333,1.55,3.23,251.6,0.92
2016-08-26T10:52:35Z,-59.13946667,47.57453333,3.01,4.16,255.4,-0.475
2016-08-26T10:57:35Z,-59.13946667,47.57453333,2.66,4.0,264.4,1.095
2016-08-26T11:02:35Z,-59.13946667,47.57453333,2.1,2.68,259.8,
2016-08-26T11:07:35Z,-59.13946667,47.57453333,1.17,1.96,238.7,-0.492
2016-08-26T11:12:35Z,-59.13946667,47.57453333,4.0,5.42,250.4,1.057
2016-08-26T11:17:35Z,-59.13946667,47.57453333,6.78,8.44,268.8,0.829
2016-08-26T11:22:35Z,-59.13946667,47.57453333,4.42,6.69,260.6,-0.39
2016-08-26T11:27:35Z,-59.13946667,47.57453333,3.73,7.46,278.0,-0.484
2016-08-26T11:32:35Z,-59.13946667,47.57453333,5.96,8.16,264.9,0.923
2016-08-26T11:37:35Z,-59.13946667,47.57453333,5.41,8.14,269.2,-0.33
2016-08-26T11:42:35Z,-59.13946667,47.57453333,5.43,7.39,277.1,0.886
2016-08-26T11:47:35Z,-59.13946667,47.57453333,2.85,5.66,260.3,0.896
2016-08-26T11:52:35Z,-59.13946667,47.57453333,6.67,10.11,260.1,0.989
2016-08-26T11:57:35Z,-59.13946667,47.57453333,6.58,8.84,253.3,-0.4
2016-08-26T12:02:35Z,-59.13946667,47.57453333,6.3,9.93,263.8,0.926
2016-08-26T12:07:35Z,-59.13946667,47.57453333,7.21,10.44,249.0,-0.266
2016-08-26T12:12:35Z,-59.13946667,47.57453333,4.36,8.53,244.2,-0.34
2016-08-26T12:17:35Z,-59.13946667,47.57453333,5.45,7.85,261.4,1.346
2016-08-26T12:22:35Z,-59.13946667,47.57453333,5.29,9.39,258.5,0.959
2016-08-26T12:27:35Z,-59.13946667,47.57453333,4.43,6.18,259.5,0.93
2016-08-26T12:32:35Z,-59.13946667,47.57453333,3.26,4.65,238.1,0.963
2016-08-26T12:37:35Z,-59.13946667,47.57453333,3.94,5.54,257.2,0.986
2016-08-26T12:42:35Z,-59.13946667,47.57453333,3.82,5.79,256.4,0.982
2016-08-26T12:47:35Z,-59.13946667,47.57453333,3.41,5.64,236.2,0.923
2016-08-26T12:52:35Z,-59.13946667,47.57453333,4.71,6.67,249.8,-0.362
2016-08-26T12:57:35Z,-59.13946667,47.57453333,3.32,5.33,255.7,1.005
2016-08-26T13:02:35Z,-59.13946667,47.57453333,3.35,4.3,253.8,-0.425
2016-08-26T13:07:35Z,-59.13946667,47.57453333,3.17,4.32,252.0,1.027
2016-08-26T13:12:35Z,-59.13946667,47.57453333,1.95,3.21,237.5,1.106
2016-08-26T13:17:35Z,-59.13946667,47.57453333,2.32,3.05,258.2,1.28
2016-08-26T13:22:35Z,-59.13946667,47.57453333,2.28,3.42,246.1,-0.315
2016-08-26T13:27:35Z,-59.13946667,47.57453333,2.91,3.97,246.8,1.452
2016-08-26T13:32:35Z,-59.13946667,47.57453333,3.03,4.35,255.6,-0.178
2016-08-26T13:37:35Z,-59.13946667,47.57453333,2.42,3.58,255.0,-0.368
2016-08-26T13:42:35Z,-59.13946667,47.57453333,2.03,2.88,240.6,-0.102
2016-08-26T13:47:35Z,-59.13946667,47.57453333,2.21,3.23,255.3,-0.387
2016-08-26T13:52:35Z,-59.13946667,47.57453333,3.06,4.63,254.5,-0.092
2016-08-26T13:57:35Z,-59.13946667,47.57453333,3.04,4.72,246.6,-0.523
2016-08-26T14:02:35Z,-59.13946667,47.57453333,3.43,4.33,256.2,-0.415
2016-08-26T14:07:35Z,-59.13946667,47.57453333,2.88,3.63,253.4,1.484
2016-08-26T14:12:35Z,-59.13946667,47.57453333,1.78,2.22,246.6,1.419
2016-08-26T14:17:35Z,-59.13946667,47.57453333,2.52,3.58,256.1,-0.06
2016-08-26T14:22:35Z,-59.13946667,47.57453333,1.8,2.64,260.6,1.311
2016-08-26T14:27:35Z,-59.13946667,47.57453333,1.98,2.82,226.6,1.316
2016-08-26T14:32:35Z,-59.13946667,47.57453333,1.96,2.76,246.6,0.124
2016-08-26T14:37:35Z,-59.13946667,47.57453333,2.95,3.93,240.8,-0.374
2016-08-26T14:42:35Z,-59.13946667,47.57453333,0.87,1.92,237.7,
2016-08-26T14:47:35Z,-59.13946667,47.57453333,2.45,3.81,241.8,0.02
2016-08-26T14:52:35Z,-59.13946667,47.57453333,0.92,2.12,225.0,-0.524
2016-08-26T14:57:35Z,-59.13946667,47.57453333,0.65,1.3,236.5,
2016-08-26T15:02:35Z,-59.13946667,47.57453333,0.4,1.24,261.1,1.257
2016-08-26T15:07:35Z,-59.13946667,47.57453333,1.46,2.31,262.0,
2016-08-26T15:12:35Z,-59.13946667,47.57453333,1.77,2.39,252.5,-0.581
2016-08-26T15:17:35Z,-59.13946667,47.57453333,1.5,1.83,234.3,
2016-08-26T15:22:35Z,-59.13946667,47.57453333,0.92,1.83,259.8,-0.368
2016-08-26T15:27:35Z,-59.13946667,47.57453333,2.18,3.23,231.5,0.265
2016-08-26T15:32:35Z,-59.13946667,47.57453333,1.1,1.9,221.9,-0.876
2016-08-26T15:37:35Z,-59.13946667,47.57453333,1.01,1.57,246.2,0.295
2016-08-26T15:42:35Z,-59.13946667,47.57453333,1.79,2.72,238.7,
2016-08-26T15:47:35Z,-59.13946667,47.57453333,0.92,1.4,236.3,0.165
2016-08-26T15:52:35Z,-59.13946667,47.57453333,1.14,1.83,233.5,
2016-08-26T15:57:35Z,-59.13946667,47.57453333,0.77,1.61,201.7,
2016-08-26T16:02:35Z,-59.13946667,47.57453333,1.24,1.9,218.1,
2016-08-26T16:07:35Z,-59.13946667,47.57453333,0.7,1.34,269.8,-0.465
2016-08-26T16:12:35Z,-59.13946667,47.57453333,1.93,3.07,253.0,-0.526
2016-08-26T16:17:35Z,-59.13946667,47.57453333,2.63,3.23,254.5,-0.447
2016-08-26T16:22:35Z,-59.13946667,47.57453333,1.47,2.6,262.8,
2016-08-26T16:27:35Z,-59.13946667,47.57453333,2.17,2.88,255.2,0.434
2016-08-26T16:32:35Z,-59.13946667,47.57453333,2.3,2.95,253.0,-0.367
2016-08-26T16:37:35Z,-59.13946667,47.57453333,2.96,4.12,263.3,
2016-08-26T16:42:35Z,-59.13946667,47.57453333,3.17,3.91,251.8,-0.437
2016-08-26T16:47:35Z,-59.13946667,47.57453333,2.77,3.95,252.6,
2016-08-26T16:52:35Z,-59.13946667,47.57453333,1.66,2.53,233.8,-0.545
2016-08-26T16:57:35Z,-59.13946667,47.57453333,1.93,2.74,262.4,-0.408
2016-08-26T17:02:35Z,-59.13946667,47.57453333,1.86,2.68,248.3,-0.758
2016-08-26T17:07:35Z,-59.13946667,47.57453333,1.6,2.66,239.7,
2016-08-26T17:12:35Z,-59.13946667,47.57453333,1.05,2.41,226.5,-0.464
2016-08-26T17:17:35Z,-59.13946667,47.57453333,0.51,1.83,219.6,0.42
2016-08-26T17:22:35Z,-59.13946667,47.57453333,1.0,1.63,219.5,-0.427
2016-08-26T17:27:35Z,-59.13946667,47.57453333,0.92,1.71,211.1,-0.39
2016-08-26T17:32:35Z,-59.13946667,47.57453333,0.94,1.26,240.6,-0.367
2016-08-26T17:37:35Z,-59.13946667,47.57453333,0.97,1.17,236.6,-0.334
2016-08-26T17:42:35Z,-59.13946667,47.57453333,0.54,0.72,137.2,
2016-08-26T17:47:35Z,-59.13946667,47.57453333,0.25,0.33,170.9,-0.758
2016-08-26T17:52:35Z,-59.13946667,47.57453333,0.71,0.99,190.6,-0.464
2016-08-26T17:57:35Z,-59.13946667,47.57453333,0.65,0.91,112.2,
2016-08-26T18:02:35Z,-59.13946667,47.57453333,0.71,0.93,107.1,-0.505
2016-08-26T18:07:35Z,-59.13946667,47.57453333,1.09,1.32,140.1,1.462
2016-08-26T18:12:35Z,-59.13946667,47.57453333,0.68,1.22,138.8,
2016-08-26T18:17:35Z,-59.13946667,47.57453333,1.61,1.81,140.8,-0.077
2016-08-26T18:22:35Z,-59.13946667,47.57453333,1.16,1.65,91.4,-0.372
2016-08-26T18:27:35Z,-59.13946667,47.57453333,1.4,2.12,357.1,
2016-08-26T18:32:35Z,-59.13946667,47.57453333,0.14,1.19,19.5,
2016-08-26T18:37:35Z,-59.13946667,47.57453333,0.7,0.97,148.8,0.119
2016-08-26T18:42:35Z,-59.13946667,47.57453333,0.49,0.62,107.0,0.409
2016-08-26T18:47:35Z,-59.13946667,47.57453333,0.92,1.24,138.4,-0.408
2016-08-26T18:52:35Z,-59.13946667,47.57453333,0.66,1.24,213.2,0.356
2016-08-26T18:57:35Z,-59.13946667,47.57453333,0.36,0.93,53.1,0.251
2016-08-26T19:02:35Z,-59.13946667,47.57453333,0.75,0.97,93.6,0.221
2016-08-26T19:07:35Z,-59.13946667,47.57453333,0.29,0.58,180.4,0.304
2016-08-26T19:12:35Z,-59.13946667,47.57453333,1.02,1.15,90.1,0.156
2016-08-26T19:17:35Z,-59.13946667,47.57453333,0.48,1.09,310.8,-0.426
2016-08-26T19:22:35Z,-59.13946667,47.57453333,0.78,1.13,295.1,
2016-08-26T19:27:35Z,-59.13946667,47.57453333,0.87,1.21,16.7,
2016-08-26T19:32:35Z,-59.13946667,47.57453333,1.15,1.28,31.0,0.014
2016-08-26T19:37:35Z,-59.13946667,47.57453333,1.74,2.25,69.2,
2016-08-26T19:42:35Z,-59.13946667,47.57453333,1.03,2.1,76.0,-0.74
2016-08-26T19:47:35Z,-59.13946667,47.57453333,0.92,1.15,15.2,0.235
2016-08-26T19:52:35Z,-59.13946667,47.57453333,1.52,1.77,29.4,-0.465
2016-08-26T19:57:35Z,-59.13946667,47.57453333,0.28,1.65,306.7,-0.688
2016-08-26T20:02:35Z,-59.13946667,47.57453333,0.34,0.62,344.5,-0.464
2016-08-26T20:07:35Z,-59.13946667,47.57453333,1.03,1.85,153.3,-0.033
2016-08-26T20:12:35Z,-59.13946667,47.57453333,2.83,3.13,125.3,1.438
2016-08-26T20:17:35Z,-59.13946667,47.57453333,2.1,2.82,128.6,-0.503
2016-08-26T20:22:35Z,-59.13946667,47.57453333,3.55,4.59,127.9,
2016-08-26T20:27:35Z,-59.13946667,47.57453333,2.75,3.75,133.1,1.316
2016-08-26T20:32:35Z,-59.13946667,47.57453333,3.28,3.69,123.0,-0.017
2016-08-26T20:37:35Z,-59.13946667,47.57453333,3.12,3.97,137.0,0.064
2016-08-26T20:42:35Z,-59.13946667,47.57453333,3.74,5.13,126.5,0.056
2016-08-26T20:47:35Z,-59.13946667,47.57453333,2.73,3.46,138.7,-0.503
2016-08-26T20:52:35Z,-59.13946667,47.57453333,3.46,4.37,137.3,1.24
2016-08-26T20:57:35Z,-59.13946667,47.57453333,2.97,3.81,124.0,-0.054
2016-08-26T21:02:35Z,-59.13946667,47.57453333,3.88,5.03,117.3,-0.091
2016-08-26T21:07:35Z,-59.13946667,47.57453333,2.31,4.47,125.3,1.238
2016-08-26T21:12:35Z,-59.13946667,47.57453333,2.76,4.22,123.8,1.417
2016-08-26T21:17:35Z,-59.13946667,47.57453333,3.84,5.66,136.9,-0.43
2016-08-26T21:22:35Z,-59.13946667,47.57453333,4.52,5.7,124.2,1.481
2016-08-26T21:27:35Z,-59.13946667,47.57453333,4.66,5.29,122.9,1.307
2016-08-26T21:32:35Z,-59.13946667,47.57453333,3.17,4.26,136.9,2.464
2016-08-26T21:37:35Z,-59.13946667,47.57453333,4.7,6.16,131.3,1.403
2016-08-26T21:42:35Z,-59.13946667,47.57453333,3.52,4.78,125.1,-0.082
2016-08-26T21:47:35Z,-59.13946667,47.57453333,3.58,4.88,122.4,1.407
2016-08-26T21:52:35Z,-59.13946667,47.57453333,4.09,4.82,119.1,1.411
2016-08-26T21:57:35Z,-59.13946667,47.57453333,3.83,5.0,125.0,1.204
2016-08-26T22:02:35Z,-59.13946667,47.57453333,3.85,5.17,118.4,1.335
2016-08-26T22:07:35Z,-59.13946667,47.57453333,3.19,4.39,137.5,-0.409
2016-08-26T22:12:35Z,-59.13946667,47.57453333,4.75,5.68,130.2,1.188
2016-08-26T22:17:35Z,-59.13946667,47.57453333,3.96,5.77,129.4,1.054
2016-08-26T22:22:35Z,-59.13946667,47.57453333,2.1,3.48,141.7,1.057
2016-08-26T22:27:35Z,-59.13946667,47.57453333,4.55,5.35,125.9,1.384
2016-08-26T22:32:35Z,-59.13946667,47.57453333,3.9,4.22,118.0,0.992
2016-08-26T22:37:35Z,-59.13946667,47.57453333,1.89,3.93,117.5,1.288
2016-08-26T22:42:35Z,-59.13946667,47.57453333,2.97,3.4,121.0,1.403
2016-08-26T22:47:35Z,-59.13946667,47.57453333,2.48,2.92,97.4,1.029
2016-08-26T22:52:35Z,-59.13946667,47.57453333,1.95,2.27,14.5,1.071
2016-08-26T22:57:35Z,-59.13946667,47.57453333,4.08,4.74,33.7,-0.368
2016-08-26T23:02:35Z,-59.13946667,47.57453333,2.69,4.06,53.8,-0.222
2016-08-26T23:07:35Z,-59.13946667,47.57453333,2.81,3.54,58.6,-0.329
2016-08-26T23:12:35Z,-59.13946667,47.57453333,1.0,1.34,76.9,1.064
2016-08-26T23:17:35Z,-59.13946667,47.57453333,1.51,1.89,114.1,-0.262
2016-08-26T23:22:35Z,-59.13946667,47.57453333,1.42,2.25,61.5,0.94
2016-08-26T23:27:35Z,-59.13946667,47.57453333,1.1,1.96,79.4,-0.464
2016-08-26T23:32:35Z,-59.13946667,47.57453333,1.88,2.27,91.6,1.284
2016-08-26T23:37:35Z,-59.13946667,47.57453333,3.06,3.3,108.5,0.932
2016-08-26T23:42:35Z,-59.13946667,47.57453333,1.72,3.03,112.5,-0.208
2016-08-26T23:47:35Z,-59.13946667,47.57453333,2.34,2.59,104.9,-0.76
2016-08-26T23:52:35Z,-59.13946667,47.57453333,3.07,3.63,140.5,-1.173
2016-08-26T23:57:35Z,-59.13946667,47.57453333,2.08,3.48,147.7,1.126
