timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-23T00:02:35Z,-59.13946667,47.57453333,4.06,5.62,339.8,-0.26
2016-11-23T00:07:35Z,-59.13946667,47.57453333,4.29,5.42,353.9,
2016-11-23T00:12:35Z,-59.13946667,47.57453333,4.18,6.26,335.8,
2016-11-23T00:17:35Z,-59.13946667,47.57453333,5.01,6.49,332.3,0.962
2016-11-23T00:22:35Z,-59.13946667,47.57453333,2.26,3.29,326.2,-0.086
2016-11-23T00:27:35Z,-59.13946667,47.57453333,1.46,2.88,311.5,-0.44
2016-11-23T00:32:35Z,-59.13946667,47.57453333,1.17,1.75,217.1,0.03
2016-11-23T00:37:35Z,-59.13946667,47.57453333,2.35,2.82,141.3,
2016-11-23T00:42:35Z,-59.13946667,47.57453333,1.67,2.33,122.2,
2016-11-23T00:47:35Z,-59.13946667,47.57453333,3.3,3.93,15.1,-0.588
2016-11-23T00:52:35Z,-59.13946667,47.57453333,1.97,3.07,352.1,-0.465
2016-11-23T00:57:35Z,-59.13946667,47.57453333,2.38,2.94,349.5,-0.406
2016-11-23T01:02:35Z,-59.13946667,47.57453333,2.17,2.59,17.2,-0.296
2016-11-23T01:07:35Z,-59.13946667,47.57453333,2.28,2.84,12.8,-0.426
2016-11-23T01:12:35Z,-59.13946667,47.57453333,2.43,2.95,10.3,-0.758
2016-11-23T01:17:35Z,-59.13946667,47.57453333,2.42,2.94,4.8,-0.03
2016-11-23T01:22:35Z,-59.13946667,47.57453333,1.45,3.03,21.9,-0.251
2016-11-23T01:27:35Z,-59.13946667,47.57453333,1.61,2.53,355.3,1.333
2016-11-23T01:32:35Z,-59.13946667,47.57453333,1.72,2.39,49.9,
2016-11-23T01:37:35Z,-59.13946667,47.57453333,0.92,1.4,27.6,1.329
2016-11-23T01:42:35Z,-59.13946667,47.57453333,0.75,0.97,19.8,-0.031
2016-11-23T01:47:35Z,-59.13946667,47.57453333,0.24,0.78,43.6,0.072
2016-11-23T01:52:35Z,-59.13946667,47.57453333,0.55,1.09,61.9,
2016-11-23T01:57:35Z,-59.13946667,47.57453333,1.68,2.18,17.8,1.4
2016-11-23T02:02:35Z,-59.13946667,47.57453333,1.43,1.96,58.0,1.424
2016-11-23T02:07:35Z,-59.13946667,47.57453333,1.35,2.7,67.8,
2016-11-23T02:12:35Z,-59.13946667,47.57453333,3.17,3.54,27.8,
2016-11-23T02:17:35Z,-59.13946667,47.57453333,1.87,2.68,32.2,-0.271
2016-11-23T02:22:35Z,-59.13946667,47.57453333,0.85,2.06,337.4,-0.386
2016-11-23T02:27:35Z,-59.13946667,47.57453333,1.11,2.16,99.5,0.012
2016-11-23T02:32:35Z,-59.13946667,47.57453333,1.51,2.64,93.3,1.046
2016-11-23T02:37:35Z,-59.13946667,47.57453333,1.77,3.19,99.1,0.131
2016-11-23T02:42:35Z,-59.13946667,47.57453333,1.46,2.45,84.4,-0.386
2016-11-23T02:47:35Z,-59.13946667,47.57453333,2.11,2.62,25.8,
2016-11-23T02:52:35Z,-59.13946667,47.57453333,2.27,3.77,83.3,-0.498
2016-11-23T02:57:35Z,-59.13946667,47.57453333,2.1,3.85,83.4,-0.33
2016-11-23T03:02:35Z,-59.13946667,47.57453333,1.67,2.39,287.3,-0.366
2016-11-23T03:07:35Z,-59.13946667,47.57453333,3.75,4.3,38.2,-0.494
2016-11-23T03:12:35Z,-59.13946667,47.57453333,3.19,3.62,30.6,0.245
2016-11-23T03:17:35Z,-59.13946667,47.57453333,2.69,4.1,20.3,-0.311
2016-11-23T03:22:35Z,-59.13946667,47.57453333,3.51,4.35,38.6,
2016-11-23T03:27:35Z,-59.13946667,47.57453333,3.41,4.04,22.9,-0.621
2016-11-23T03:32:35Z,-59.13946667,47.57453333,1.76,3.34,22.5,
2016-11-23T03:37:35Z,-59.13946667,47.57453333,1.5,2.06,357.4,0.271
2016-11-23T03:42:35Z,-59.13946667,47.57453333,1.77,2.94,16.4,-0.388
2016-11-23T03:47:35Z,-59.13946667,47.57453333,1.45,2.39,64.4,-0.367
2016-11-23T03:52:35Z,-59.13946667,47.57453333,2.0,2.41,300.5,0.378
2016-11-23T03:57:35Z,-59.13946667,47.57453333,1.33,2.43,347.0,-0.368
2016-11-23T04:02:35Z,-59.13946667,47.57453333,0.69,1.26,17.4,0.195
2016-11-23T04:07:35Z,-59.13946667,47.57453333,1.25,1.96,314.9,0.117
2016-11-23T04:12:35Z,-59.13946667,47.57453333,0.5,0.66,18.5,-0.448
2016-11-23T04:17:35Z,-59.13946667,47.57453333,1.01,1.56,150.3,0.399
2016-11-23T04:22:35Z,-59.13946667,47.57453333,1.13,1.89,273.1,
2016-11-23T04:27:35Z,-59.13946667,47.57453333,1.94,2.37,9.5,
2016-11-23T04:32:35Z,-59.13946667,47.57453333,1.19,1.44,311.2,
2016-11-23T04:37:35Z,-59.13946667,47.57453333,1.07,1.42,343.9,
2016-11-23T04:42:35Z,-59.13946667,47.57453333,1.86,2.49,38.7,-0.426
2016-11-23T04:47:35Z,-59.13946667,47.57453333,2.49,3.21,7.3,
2016-11-23T04:52:35Z,-59.13946667,47.57453333,3.69,4.49,17.4,-0.387
2016-11-23T04:57:35Z,-59.13946667,47.57453333,4.46,5.35,19.5,-0.265
2016-11-23T05:02:35Z,-59.13946667,47.57453333,3.8,4.55,35.3,0.519
2016-11-23T05:07:35Z,-59.13946667,47.57453333,2.13,3.5,17.2,-0.42
2016-11-23T05:12:35Z,-59.13946667,47.57453333,2.65,3.85,103.7,0.06
2016-11-23T05:17:35Z,-59.13946667,47.57453333,2.11,3.36,90.9,
2016-11-23T05:22:35Z,-59.13946667,47.57453333,1.25,2.1,101.8,-0.388
2016-11-23T05:27:35Z,-59.13946667,47.57453333,2.85,3.3,32.2,-0.413
2016-11-23T05:32:35Z,-59.13946667,47.57453333,2.48,3.71,36.3,-0.368
2016-11-23T05:37:35Z,-59.13946667,47.57453333,2.5,3.21,359.1,-0.4
2016-11-23T05:42:35Z,-59.13946667,47.57453333,2.79,3.79,20.1,
2016-11-23T05:47:35Z,-59.13946667,47.57453333,2.92,4.12,9.8,0.446
2016-11-23T05:52:35Z,-59.13946667,47.57453333,3.05,3.69,22.5,0.379
2016-11-23T05:57:35Z,-59.13946667,47.57453333,3.27,4.41,26.0,0.097
2016-11-23T06:02:35Z,-59.13946667,47.57453333,3.04,4.24,40.8,0.058
2016-11-23T06:07:35Z,-59.13946667,47.57453333,1.97,3.23,295.3,
2016-11-23T06:12:35Z,-59.13946667,47.57453333,2.04,2.12,255.2,-0.762
2016-11-23T06:17:35Z,-59.13946667,47.57453333,0.84,1.92,40.8,-0.406
2016-11-23T06:22:35Z,-59.13946667,47.57453333,1.05,1.19,239.6,0.137
2016-11-23T06:27:35Z,-59.13946667,47.57453333,0.85,1.24,354.0,
2016-11-23T06:32:35Z,-59.13946667,47.57453333,1.35,1.83,344.0,0.354
2016-11-23T06:37:35Z,-59.13946667,47.57453333,2.01,2.82,333.0,
2016-11-23T06:42:35Z,-59.13946667,47.57453333,1.11,1.63,0.8,
2016-11-23T06:47:35Z,-59.13946667,47.57453333,2.17,3.13,32.5,-0.445
2016-11-23T06:52:35Z,-59.13946667,47.57453333,2.4,3.21,4.3,0.399
2016-11-23T06:57:35Z,-59.13946667,47.57453333,0.63,1.09,273.5,-0.368
2016-11-23T07:02:35Z,-59.13946667,47.57453333,2.05,2.64,298.3,0.156
2016-11-23T07:07:35Z,-59.13946667,47.57453333,1.76,2.27,337.3,0.077
2016-11-23T07:12:35Z,-59.13946667,47.57453333,0.58,0.82,271.6,-0.426
2016-11-23T07:17:35Z,-59.13946667,47.57453333,1.66,2.57,6.4,-0.044
2016-11-23T07:22:35Z,-59.13946667,47.57453333,2.02,2.47,64.3,0.287
2016-11-23T07:27:35Z,-59.13946667,47.57453333,2.24,3.09,21.5,
2016-11-23T07:32:35Z,-59.13946667,47.57453333,1.88,2.39,13.7,-0.445
2016-11-23T07:37:35Z,-59.13946667,47.57453333,2.99,3.58,14.1,
2016-11-23T07:42:35Z,-59.13946667,47.57453333,1.95,2.35,353.6,0.307
2016-11-23T07:47:35Z,-59.13946667,47.57453333,1.01,1.73,153.2,-0.155
2016-11-23T07:52:35Z,-59.13946667,47.57453333,1.28,1.89,9.4,0.29
2016-11-23T07:57:35Z,-59.13946667,47.57453333,1.07,1.98,97.5,0.127
2016-11-23T08:02:35Z,-59.13946667,47.57453333,3.13,3.54,32.7,-0.599
2016-11-23T08:07:35Z,-59.13946667,47.57453333,2.08,3.77,35.6,-0.411
2016-11-23T08:12:35Z,-59.13946667,47.57453333,4.24,5.05,16.4,
2016-11-23T08:17:35Z,-59.13946667,47.57453333,3.13,4.41,40.0,
2016-11-23T08:22:35Z,-59.13946667,47.57453333,0.86,3.83,9.0,
2016-11-23T08:27:35Z,-59.13946667,47.57453333,1.01,1.63,63.3,0.137
2016-11-23T08:32:35Z,-59.13946667,47.57453333,1.56,2.22,65.4,0.061
2016-11-23T08:37:35Z,-59.13946667,47.57453333,1.55,2.24,359.5,-0.388
2016-11-23T08:42:35Z,-59.13946667,47.57453333,1.74,2.43,73.0,-0.387
2016-11-23T08:47:35Z,-59.13946667,47.57453333,3.44,3.98,71.0,0.114
2016-11-23T08:52:35Z,-59.13946667,47.57453333,2.54,3.98,18.8,1.437
2016-11-23T08:57:35Z,-59.13946667,47.57453333,2.95,4.55,40.5,-0.424
2016-11-23T09:02:35Z,-59.13946667,47.57453333,1.27,4.3,145.7,0.126
2016-11-23T09:07:35Z,-59.13946667,47.57453333,2.95,3.83,68.2,
2016-11-23T09:12:35Z,-59.13946667,47.57453333,1.78,2.95,349.1,-1.292
2016-11-23T09:17:35Z,-59.13946667,47.57453333,0.66,1.59,118.1,
2016-11-23T09:22:35Z,-59.13946667,47.57453333,3.71,5.15,101.4,0.08
2016-11-23T09:27:35Z,-59.13946667,47.57453333,2.6,3.81,71.9,-0.761
2016-11-23T09:32:35Z,-59.13946667,47.57453333,3.84,4.78,26.5,
2016-11-23T09:37:35Z,-59.13946667,47.57453333,5.08,6.01,76.8,-0.33
2016-11-23T09:42:35Z,-59.13946667,47.57453333,3.66,6.05,34.3,-0.413
2016-11-23T09:47:35Z,-59.13946667,47.57453333,4.3,5.29,67.6,1.018
2016-11-23T09:52:35Z,-59.13946667,47.57453333,3.55,4.9,60.3,1.436
2016-11-23T09:57:35Z,-59.13946667,47.57453333,5.75,6.63,80.9,1.4
2016-11-23T10:02:35Z,-59.13946667,47.57453333,4.81,6.69,78.3,
2016-11-23T10:07:35Z,-59.13946667,47.57453333,4.48,5.21,72.4,-0.024
2016-11-23T10:12:35Z,-59.13946667,47.57453333,4.66,4.94,81.8,
2016-11-23T10:17:35Z,-59.13946667,47.57453333,4.1,4.76,77.1,0.202
2016-11-23T10:22:35Z,-59.13946667,47.57453333,5.36,6.06,80.6,-0.559
2016-11-23T10:27:35Z,-59.13946667,47.57453333,5.96,6.84,81.5,0.009
2016-11-23T10:32:35Z,-59.13946667,47.57453333,5.42,6.43,92.7,-0.12
2016-11-23T10:37:35Z,-59.13946667,47.57453333,5.87,6.71,84.6,-0.028
2016-11-23T10:42:35Z,-59.13946667,47.57453333,5.18,6.61,101.2,-0.356
2016-11-23T10:47:35Z,-59.13946667,47.57453333,4.91,5.37,88.9,-0.177
2016-11-23T10:52:35Z,-59.13946667,47.57453333,4.52,5.44,84.0,-0.256
2016-11-23T10:57:35Z,-59.13946667,47.57453333,5.74,6.98,106.6,
2016-11-23T11:02:35Z,-59.13946667,47.57453333,5.66,6.76,95.3,1.347
2016-11-23T11:07:35Z,-59.13946667,47.57453333,4.12,5.87,67.9,-0.363
2016-11-23T11:12:35Z,-59.13946667,47.57453333,5.2,6.08,96.3,-0.371
2016-11-23T11:17:35Z,-59.13946667,47.57453333,5.24,6.01,106.0,-0.119
2016-11-23T11:22:35Z,-59.13946667,47.57453333,5.24,5.89,93.4,-0.065
2016-11-23T11:27:35Z,-59.13946667,47.57453333,5.32,5.97,102.7,-0.396
2016-11-23T11:32:35Z,-59.13946667,47.57453333,5.75,6.57,97.8,
2016-11-23T11:37:35Z,-59.13946667,47.57453333,5.38,6.06,104.8,
2016-11-23T11:42:35Z,-59.13946667,47.57453333,5.27,5.93,89.0,-0.471
2016-11-23T11:47:35Z,-59.13946667,47.57453333,5.87,6.55,103.3,
2016-11-23T11:52:35Z,-59.13946667,47.57453333,5.58,5.93,93.4,-0.647
2016-11-23T11:57:35Z,-59.13946667,47.57453333,6.93,7.89,92.5,-0.472
2016-11-23T12:02:35Z,-59.13946667,47.57453333,5.15,6.82,80.9,-0.124
2016-11-23T12:07:35Z,-59.13946667,47.57453333,6.04,6.59,98.2,-0.297
2016-11-23T12:12:35Z,-59.13946667,47.57453333,5.82,6.57,93.3,1.119
2016-11-23T12:17:35Z,-59.13946667,47.57453333,6.23,7.39,88.4,
2016-11-23T12:22:35Z,-59.13946667,47.57453333,6.0,7.02,92.1,1.403
2016-11-23T12:27:35Z,-59.13946667,47.57453333,6.36,7.44,73.6,-0.225
2016-11-23T12:32:35Z,-59.13946667,47.57453333,6.68,7.41,83.5,-0.129
2016-11-23T12:37:35Z,-59.13946667,47.57453333,7.03,7.89,80.6,-0.172
2016-11-23T12:42:35Z,-59.13946667,47.57453333,6.9,7.91,83.8,-0.413
2016-11-23T12:47:35Z,-59.13946667,47.57453333,7.7,8.81,97.2,-0.904
2016-11-23T12:52:35Z,-59.13946667,47.57453333,7.62,8.59,98.5,1.018
2016-11-23T12:57:35Z,-59.13946667,47.57453333,6.18,7.13,117.8,-0.316
2016-11-23T13:02:35Z,-59.13946667,47.57453333,6.06,7.0,112.7,-0.433
2016-11-23T13:07:35Z,-59.13946667,47.57453333,6.03,7.39,122.0,
2016-11-23T13:12:35Z,-59.13946667,47.57453333,5.8,7.02,111.3,0.992
2016-11-23T13:17:35Z,-59.13946667,47.57453333,5.42,6.55,124.9,-0.123
2016-11-23T13:22:35Z,-59.13946667,47.57453333,7.72,8.71,111.1,1.32
2016-11-23T13:27:35Z,-59.13946667,47.57453333,9.75,11.18,121.4,-0.545
2016-11-23T13:32:35Z,-59.13946667,47.57453333,6.53,10.56,120.5,
2016-11-23T13:37:35Z,-59.13946667,47.57453333,6.59,8.65,122.9,-0.394
2016-11-23T13:42:35Z,-59.13946667,47.57453333,7.67,9.02,132.0,-0.083
2016-11-23T13:47:35Z,-59.13946667,47.57453333,6.28,7.74,137.9,-0.476
2016-11-23T13:52:35Z,-59.13946667,47.57453333,9.92,11.14,107.0,-0.129
2016-11-23T13:57:35Z,-59.13946667,47.57453333,6.62,11.35,106.3,-0.472
2016-11-23T14:02:35Z,-59.13946667,47.57453333,6.29,7.46,130.6,-0.416
2016-11-23T14:07:35Z,-59.13946667,47.57453333,6.09,6.86,130.1,1.438
2016-11-23T14:12:35Z,-59.13946667,47.57453333,6.13,7.43,105.1,
2016-11-23T14:17:35Z,-59.13946667,47.57453333,5.51,6.57,104.2,-0.206
2016-11-23T14:22:35Z,-59.13946667,47.57453333,4.69,5.97,81.1,
2016-11-23T14:27:35Z,-59.13946667,47.57453333,5.23,5.93,87.2,-0.794
2016-11-23T14:32:35Z,-59.13946667,47.57453333,6.12,7.1,96.6,-0.768
2016-11-23T14:37:35Z,-59.13946667,47.57453333,7.25,7.95,83.6,0.056
2016-11-23T14:42:35Z,-59.13946667,47.57453333,5.57,7.27,99.5,-0.392
2016-11-23T14:47:35Z,-59.13946667,47.57453333,3.46,5.4,84.6,1.377
2016-11-23T14:52:35Z,-59.13946667,47.57453333,5.99,7.39,130.8,-0.098
2016-11-23T14:57:35Z,-59.13946667,47.57453333,6.07,6.8,108.1,-0.455
2016-11-23T15:02:35Z,-59.13946667,47.57453333,7.02,8.26,109.5,-0.393
2016-11-23T15:07:35Z,-59.13946667,47.57453333,6.31,6.84,98.8,
2016-11-23T15:12:35Z,-59.13946667,47.57453333,6.52,6.92,104.7,0.054
2016-11-23T15:17:35Z,-59.13946667,47.57453333,6.56,7.19,96.1,0.134
2016-11-23T15:22:35Z,-59.13946667,47.57453333,6.92,7.91,97.6,1.481
2016-11-23T15:27:35Z,-59.13946667,47.57453333,7.23,8.57,90.2,-0.421
2016-11-23T15:32:35Z,-59.13946667,47.57453333,5.31,7.21,70.1,-0.337
2016-11-23T15:37:35Z,-59.13946667,47.57453333,6.96,8.05,109.6,-0.51
2016-11-23T15:42:35Z,-59.13946667,47.57453333,5.45,7.5,97.2,-0.371
2016-11-23T15:47:35Z,-59.13946667,47.57453333,4.45,5.5,113.0,-0.408
2016-11-23T15:52:35Z,-59.13946667,47.57453333,6.33,7.62,119.7,0.223
2016-11-23T15:57:35Z,-59.13946667,47.57453333,5.53,7.85,90.1,
2016-11-23T16:02:35Z,-59.13946667,47.57453333,4.25,5.37,104.8,0.115
2016-11-23T16:07:35Z,-59.13946667,47.57453333,4.55,6.24,102.7,-0.29
2016-11-23T16:12:35Z,-59.13946667,47.57453333,5.44,8.77,96.2,-0.349
2016-11-23T16:17:35Z,-59.13946667,47.57453333,4.94,7.62,105.6,-0.291
2016-11-23T16:22:35Z,-59.13946667,47.57453333,4.32,4.94,115.2,-0.37
2016-11-23T16:27:35Z,-59.13946667,47.57453333,3.77,5.71,84.7,-0.441
2016-11-23T16:32:35Z,-59.13946667,47.57453333,2.29,4.98,102.1,
2016-11-23T16:37:35Z,-59.13946667,47.57453333,3.72,7.48,79.5,0.343
2016-11-23T16:42:35Z,-59.13946667,47.57453333,7.5,8.49,108.7,0.438
2016-11-23T16:47:35Z,-59.13946667,47.57453333,7.53,8.59,117.9,
2016-11-23T16:52:35Z,-59.13946667,47.57453333,3.96,7.91,75.2,0.375
2016-11-23T16:57:35Z,-59.13946667,47.57453333,4.23,6.32,98.5,-0.46
2016-11-23T17:02:35Z,-59.13946667,47.57453333,4.03,7.85,88.0,-0.204
2016-11-23T17:07:35Z,-59.13946667,47.57453333,5.59,9.95,53.7,0.385
2016-11-23T17:12:35Z,-59.13946667,47.57453333,6.17,8.48,46.5,-0.021
2016-11-23T17:17:35Z,-59.13946667,47.57453333,7.83,10.36,38.5,0.368
2016-11-23T17:22:35Z,-59.13946667,47.57453333,5.53,10.03,47.9,0.057
2016-11-23T17:27:35Z,-59.13946667,47.57453333,7.89,9.43,40.5,-0.159
2016-11-23T17:32:35Z,-59.13946667,47.57453333,5.44,8.11,56.9,-0.392
2016-11-23T17:37:35Z,-59.13946667,47.57453333,6.14,9.47,65.1,0.095
2016-11-23T17:42:35Z,-59.13946667,47.57453333,5.17,7.62,78.1,
2016-11-23T17:47:35Z,-59.13946667,47.57453333,3.29,5.89,88.0,0.366
2016-11-23T17:52:35Z,-59.13946667,47.57453333,8.14,9.51,63.4,0.46
2016-11-23T17:57:35Z,-59.13946667,47.57453333,4.97,9.02,78.6,-0.447
2016-11-23T18:02:35Z,-59.13946667,47.57453333,3.61,5.6,89.5,-0.468
2016-11-23T18:07:35Z,-59.13946667,47.57453333,3.35,6.28,82.7,-0.392
2016-11-23T18:12:35Z,-59.13946667,47.57453333,3.93,5.5,66.7,0.13
2016-11-23T18:17:35Z,-59.13946667,47.57453333,3.5,6.43,73.5,-0.426
2016-11-23T18:22:35Z,-59.13946667,47.57453333,3.07,5.23,76.2,
2016-11-23T18:27:35Z,-59.13946667,47.57453333,3.65,6.73,70.4,
2016-11-23T18:32:35Z,-59.13946667,47.57453333,3.66,5.48,78.0,
2016-11-23T18:37:35Z,-59.13946667,47.57453333,3.23,5.52,87.4,0.477
2016-11-23T18:42:35Z,-59.13946667,47.57453333,4.64,5.66,30.4,0.233
2016-11-23T18:47:35Z,-59.13946667,47.57453333,4.24,5.38,45.6,-0.446
2016-11-23T18:52:35Z,-59.13946667,47.57453333,3.17,4.04,21.5,-0.371
2016-11-23T18:57:35Z,-59.13946667,47.57453333,1.25,2.88,31.1,0.44
2016-11-23T19:02:35Z,-59.13946667,47.57453333,2.57,3.01,32.3,-0.505
2016-11-23T19:07:35Z,-59.13946667,47.57453333,2.07,3.21,48.1,0.435
2016-11-23T19:12:35Z,-59.13946667,47.57453333,3.56,5.0,35.1,0.351
2016-11-23T19:17:35Z,-59.13946667,47.57453333,2.99,3.65,18.1,-0.763
2016-11-23T19:22:35Z,-59.13946667,47.57453333,3.35,3.83,31.6,-0.31
2016-11-23T19:27:35Z,-59.13946667,47.57453333,1.91,2.92,77.3,
2016-11-23T19:32:35Z,-59.13946667,47.57453333,2.35,4.43,64.0,
2016-11-23T19:37:35Z,-59.13946667,47.57453333,2.71,3.13,37.8,-0.419
2016-11-23T19:42:35Z,-59.13946667,47.57453333,3.02,3.62,45.2,
2016-11-23T19:47:35Z,-59.13946667,47.57453333,3.15,4.2,49.9,0.019
2016-11-23T19:52:35Z,-59.13946667,47.57453333,2.53,4.16,91.3,0.077
2016-11-23T19:57:35Z,-59.13946667,47.57453333,2.59,3.85,103.6,0.432
2016-11-23T20:02:35Z,-59.13946667,47.57453333,3.06,4.8,91.4,0.261
2016-11-23T20:07:35Z,-59.13946667,47.57453333,5.85,6.51,35.8,-0.412
2016-11-23T20:12:35Z,-59.13946667,47.57453333,4.13,5.68,1.5,-0.309
2016-11-23T20:17:35Z,-59.13946667,47.57453333,2.29,4.84,357.1,-0.767
2016-11-23T20:22:35Z,-59.13946667,47.57453333,3.37,4.43,351.5,
2016-11-23T20:27:35Z,-59.13946667,47.57453333,4.93,6.14,14.6,-0.408
2016-11-23T20:32:35Z,-59.13946667,47.57453333,4.79,6.06,17.6,-0.464
2016-11-23T20:37:35Z,-59.13946667,47.57453333,4.58,5.27,17.3,-0.407
2016-11-23T20:42:35Z,-59.13946667,47.57453333,5.07,6.01,24.9,-0.388
2016-11-23T20:47:35Z,-59.13946667,47.57453333,4.39,5.38,29.1,-0.213
2016-11-23T20:52:35Z,-59.13946667,47.57453333,3.92,5.38,17.6,
2016-11-23T20:57:35Z,-59.13946667,47.57453333,2.86,3.91,7.1,-0.318
2016-11-23T21:02:35Z,-59.13946667,47.57453333,3.96,5.19,14.0,0.092
2016-11-23T21:07:35Z,-59.13946667,47.57453333,1.69,4.0,357.7,0.154
2016-11-23T21:12:35Z,-59.13946667,47.57453333,1.87,2.33,320.4,-0.367
2016-11-23T21:17:35Z,-59.13946667,47.57453333,2.05,2.55,324.8,-0.374
2016-11-23T21:22:35Z,-59.13946667,47.57453333,2.64,3.34,294.8,-0.355
2016-11-23T21:27:35Z,-59.13946667,47.57453333,2.7,3.73,294.9,0.058
2016-11-23T21:32:35Z,-59.13946667,47.57453333,3.03,4.2,285.0,0.078
2016-11-23T21:37:35Z,-59.13946667,47.57453333,3.44,3.98,293.6,-0.348
2016-11-23T21:42:35Z,-59.13946667,47.57453333,3.9,5.17,300.8,1.34
2016-11-23T21:47:35Z,-59.13946667,47.57453333,3.79,4.41,288.0,-0.756
2016-11-23T21:52:35Z,-59.13946667,47.57453333,3.62,4.59,292.8,-0.622
2016-11-23T21:57:35Z,-59.13946667,47.57453333,3.75,5.25,298.0,-0.406
2016-11-23T22:02:35Z,-59.13946667,47.57453333,3.47,4.24,293.4,
2016-11-23T22:07:35Z,-59.13946667,47.57453333,2.9,4.1,308.2,0.095
2016-11-23T22:12:35Z,-59.13946667,47.57453333,3.04,3.6,304.3,-0.483
2016-11-23T22:17:35Z,-59.13946667,47.57453333,2.26,3.36,2.6,-0.5
2016-11-23T22:22:35Z,-59.13946667,47.57453333,2.52,3.46,331.8,-0.114
2016-11-23T22:27:35Z,-59.13946667,47.57453333,2.67,3.29,292.5,-0.443
2016-11-23T22:32:35Z,-59.13946667,47.57453333,3.98,4.84,301.9,
2016-11-23T22:37:35Z,-59.13946667,47.57453333,2.3,3.38,302.9,-0.444
2016-11-23T22:42:35Z,-59.13946667,47.57453333,3.72,4.76,309.7,0.017
2016-11-23T22:47:35Z,-59.13946667,47.57453333,4.8,5.79,296.9,-0.173
2016-11-23T22:52:35Z,-59.13946667,47.57453333,3.51,4.76,297.3,1.343
2016-11-23T22:57:35Z,-59.13946667,47.57453333,3.76,4.74,297.3,0.01
2016-11-23T23:02:35Z,-59.13946667,47.57453333,3.01,3.93,290.2,-0.39
2016-11-23T23:07:35Z,-59.13946667,47.57453333,2.56,4.1,300.1,1.329
2016-11-23T23:12:35Z,-59.13946667,47.57453333,2.69,3.36,315.4,1.432
2016-11-23T23:17:35Z,-59.13946667,47.57453333,2.86,3.5,316.0,
2016-11-23T23:22:35Z,-59.13946667,47.57453333,1.51,3.73,342.4,-0.463
2016-11-23T23:27:35Z,-59.13946667,47.57453333,1.67,2.14,312.5,-0.405
2016-11-23T23:32:35Z,-59.13946667,47.57453333,1.94,2.57,20.0,-0.214
2016-11-23T23:37:35Z,-59.13946667,47.57453333,1.67,2.16,2.7,-0.387
2016-11-23T23:42:35Z,-59.13946667,47.57453333,1.29,2.39,339.7,-0.76
2016-11-23T23:47:35Z,-59.13946667,47.57453333,1.98,3.75,27.7,1.249
2016-11-23T23:52:35Z,-59.13946667,47.57453333,1.11,2.72,296.6,-0.466
2016-11-23T23:57:35Z,-59.13946667,47.57453333,2.46,2.84,241.2,-0.211
