timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-04T00:02:35Z,-59.13946667,47.57453333,2.33,2.7,2.1,
2016-09-04T00:07:35Z,-59.13946667,47.57453333,2.59,3.11,352.0,-0.414
2016-09-04T00:12:35Z,-59.13946667,47.57453333,2.64,3.62,355.3,
2016-09-04T00:17:35Z,-59.13946667,47.57453333,3.64,4.63,357.8,-0.525
2016-09-04T00:22:35Z,-59.13946667,47.57453333,3.98,5.68,356.8,
2016-09-04T00:27:35Z,-59.13946667,47.57453333,3.48,4.96,353.7,-0.407
2016-09-04T00:32:35Z,-59.13946667,47.57453333,3.05,4.08,358.4,1.484
2016-09-04T00:37:35Z,-59.13946667,47.57453333,3.72,4.8,2.7,-0.464
2016-09-04T00:42:35Z,-59.13946667,47.57453333,2.57,3.65,351.5,-0.429
2016-09-04T00:47:35Z,-59.13946667,47.57453333,3.55,5.23,352.2,-0.445
2016-09-04T00:52:35Z,-59.13946667,47.57453333,4.39,6.4,330.5,-1.211
2016-09-04T00:57:35Z,-59.13946667,47.57453333,3.9,4.24,2.4,-0.406
2016-09-04T01:02:35Z,-59.13946667,47.57453333,2.38,3.69,344.0,-0.541
2016-09-04T01:07:35Z,-59.13946667,47.57453333,3.33,4.9,312.9,-0.388
2016-09-04T01:12:35Z,-59.13946667,47.57453333,3.52,5.23,317.4,
2016-09-04T01:17:35Z,-59.13946667,47.57453333,3.72,5.31,309.9,-0.464
2016-09-04T01:22:35Z,-59.13946667,47.57453333,3.96,5.54,303.9,-0.406
2016-09-04T01:27:35Z,-59.13946667,47.57453333,3.48,4.55,307.9,
2016-09-04T01:32:35Z,-59.13946667,47.57453333,3.57,4.74,312.9,-0.24
2016-09-04T01:37:35Z,-59.13946667,47.57453333,2.9,4.26,311.7,-0.183
2016-09-04T01:42:35Z,-59.13946667,47.57453333,2.94,4.86,304.2,1.295
2016-09-04T01:47:35Z,-59.13946667,47.57453333,3.48,5.09,310.7,-0.486
2016-09-04T01:52:35Z,-59.13946667,47.57453333,3.15,3.91,331.0,-0.54
2016-09-04T01:57:35Z,-59.13946667,47.57453333,2.47,3.71,337.5,-0.066
2016-09-04T02:02:35Z,-59.13946667,47.57453333,3.6,4.65,331.8,-0.483
2016-09-04T02:07:35Z,-59.13946667,47.57453333,2.86,4.33,327.6,1.358
2016-09-04T02:12:35Z,-59.13946667,47.57453333,2.11,3.09,322.8,1.35
2016-09-04T02:17:35Z,-59.13946667,47.57453333,2.06,2.95,318.1,1.347
2016-09-04T02:22:35Z,-59.13946667,47.57453333,2.67,3.77,306.4,1.331
2016-09-04T02:27:35Z,-59.13946667,47.57453333,2.23,4.14,304.9,1.334
2016-09-04T02:32:35Z,-59.13946667,47.57453333,2.83,3.63,328.8,-0.423
2016-09-04T02:37:35Z,-59.13946667,47.57453333,2.27,2.94,318.2,-0.092
2016-09-04T02:42:35Z,-59.13946667,47.57453333,2.26,3.58,315.1,1.349
2016-09-04T02:47:35Z,-59.13946667,47.57453333,2.39,3.54,314.7,1.246
2016-09-04T02:52:35Z,-59.13946667,47.57453333,2.27,3.46,310.0,1.284
2016-09-04T02:57:35Z,-59.13946667,47.57453333,2.85,3.95,323.7,-0.385
2016-09-04T03:02:35Z,-59.13946667,47.57453333,3.16,4.3,331.3,1.154
2016-09-04T03:07:35Z,-59.13946667,47.57453333,2.9,4.16,313.2,1.213
2016-09-04T03:12:35Z,-59.13946667,47.57453333,3.53,4.8,323.7,1.163
2016-09-04T03:17:35Z,-59.13946667,47.57453333,2.78,3.83,329.9,-0.293
2016-09-04T03:22:35Z,-59.13946667,47.57453333,3.26,4.84,336.4,1.048
2016-09-04T03:27:35Z,-59.13946667,47.57453333,3.08,3.77,327.5,1.028
2016-09-04T03:32:35Z,-59.13946667,47.57453333,3.33,4.41,327.6,0.985
2016-09-04T03:37:35Z,-59.13946667,47.57453333,2.94,3.6,334.4,0.968
2016-09-04T03:42:35Z,-59.13946667,47.57453333,2.59,3.81,328.4,0.995
2016-09-04T03:47:35Z,-59.13946667,47.57453333,2.21,3.48,323.6,0.945
2016-09-04T03:52:35Z,-59.13946667,47.57453333,2.74,3.63,325.5,0.953
2016-09-04T03:57:35Z,-59.13946667,47.57453333,3.03,4.1,307.6,0.951
2016-09-04T04:02:35Z,-59.13946667,47.57453333,2.2,3.19,318.9,0.924
2016-09-04T04:07:35Z,-59.13946667,47.57453333,2.89,3.52,340.8,0.91
2016-09-04T04:12:35Z,-59.13946667,47.57453333,2.76,4.04,334.1,0.949
2016-09-04T04:17:35Z,-59.13946667,47.57453333,2.34,2.92,345.8,0.904
2016-09-04T04:22:35Z,-59.13946667,47.57453333,2.77,3.81,351.1,0.873
2016-09-04T04:27:35Z,-59.13946667,47.57453333,3.04,5.0,325.9,-0.592
2016-09-04T04:32:35Z,-59.13946667,47.57453333,1.96,2.82,324.8,-0.765
2016-09-04T04:37:35Z,-59.13946667,47.57453333,1.59,2.12,306.0,0.881
2016-09-04T04:42:35Z,-59.13946667,47.57453333,2.37,3.27,326.0,-0.576
2016-09-04T04:47:35Z,-59.13946667,47.57453333,2.73,3.4,331.8,0.837
2016-09-04T04:52:35Z,-59.13946667,47.57453333,2.0,2.7,341.5,0.869
2016-09-04T04:57:35Z,-59.13946667,47.57453333,1.41,2.53,342.5,0.797
2016-09-04T05:02:35Z,-59.13946667,47.57453333,2.19,2.82,311.4,-0.702
2016-09-04T05:07:35Z,-59.13946667,47.57453333,1.82,2.62,314.7,0.84
2016-09-04T05:12:35Z,-59.13946667,47.57453333,1.7,2.27,305.6,0.838
2016-09-04T05:17:35Z,-59.13946667,47.57453333,2.18,2.76,330.0,0.844
2016-09-04T05:22:35Z,-59.13946667,47.57453333,2.66,3.15,299.7,0.806
2016-09-04T05:27:35Z,-59.13946667,47.57453333,2.68,3.3,302.3,0.891
2016-09-04T05:32:35Z,-59.13946667,47.57453333,3.14,3.98,292.1,-0.543
2016-09-04T05:37:35Z,-59.13946667,47.57453333,4.3,4.94,291.6,0.807
2016-09-04T05:42:35Z,-59.13946667,47.57453333,3.2,5.05,298.5,0.96
2016-09-04T05:47:35Z,-59.13946667,47.57453333,2.77,3.4,288.9,-0.598
2016-09-04T05:52:35Z,-59.13946667,47.57453333,3.73,4.74,282.9,0.916
2016-09-04T05:57:35Z,-59.13946667,47.57453333,3.79,4.9,274.3,1.346
2016-09-04T06:02:35Z,-59.13946667,47.57453333,3.6,4.16,290.6,1.345
2016-09-04T06:07:35Z,-59.13946667,47.57453333,3.39,4.53,285.7,0.749
2016-09-04T06:12:35Z,-59.13946667,47.57453333,2.92,4.16,288.0,0.891
2016-09-04T06:17:35Z,-59.13946667,47.57453333,3.83,5.35,284.4,-0.639
2016-09-04T06:22:35Z,-59.13946667,47.57453333,4.07,5.13,289.5,0.811
2016-09-04T06:27:35Z,-59.13946667,47.57453333,3.79,4.67,286.2,0.86
2016-09-04T06:32:35Z,-59.13946667,47.57453333,1.82,5.05,2.5,0.857
2016-09-04T06:37:35Z,-59.13946667,47.57453333,3.37,4.08,10.1,0.872
2016-09-04T06:42:35Z,-59.13946667,47.57453333,2.52,3.27,6.6,0.903
2016-09-04T06:47:35Z,-59.13946667,47.57453333,1.72,2.47,309.5,0.886
2016-09-04T06:52:35Z,-59.13946667,47.57453333,1.83,2.37,304.1,-0.609
2016-09-04T06:57:35Z,-59.13946667,47.57453333,2.43,3.63,322.0,-0.609
2016-09-04T07:02:35Z,-59.13946667,47.57453333,2.56,3.3,305.6,0.839
2016-09-04T07:07:35Z,-59.13946667,47.57453333,3.24,4.35,306.1,0.852
2016-09-04T07:12:35Z,-59.13946667,47.57453333,4.4,5.77,308.2,-0.517
2016-09-04T07:17:35Z,-59.13946667,47.57453333,2.75,3.34,313.3,0.898
2016-09-04T07:22:35Z,-59.13946667,47.57453333,3.41,4.45,318.6,0.893
2016-09-04T07:27:35Z,-59.13946667,47.57453333,3.41,5.38,340.0,-0.542
2016-09-04T07:32:35Z,-59.13946667,47.57453333,2.51,3.91,334.7,-0.544
2016-09-04T07:37:35Z,-59.13946667,47.57453333,3.08,3.81,354.4,0.952
2016-09-04T07:42:35Z,-59.13946667,47.57453333,2.28,2.9,342.0,0.916
2016-09-04T07:47:35Z,-59.13946667,47.57453333,2.53,3.29,348.9,
2016-09-04T07:52:35Z,-59.13946667,47.57453333,1.93,2.66,357.8,0.927
2016-09-04T07:57:35Z,-59.13946667,47.57453333,1.72,2.35,318.4,0.972
2016-09-04T08:02:35Z,-59.13946667,47.57453333,3.34,3.77,10.1,0.986
2016-09-04T08:07:35Z,-59.13946667,47.57453333,3.46,4.51,15.9,
2016-09-04T08:12:35Z,-59.13946667,47.57453333,1.79,3.23,19.7,1.005
2016-09-04T08:17:35Z,-59.13946667,47.57453333,2.75,3.32,21.3,1.034
2016-09-04T08:22:35Z,-59.13946667,47.57453333,1.8,2.99,46.6,1.051
2016-09-04T08:27:35Z,-59.13946667,47.57453333,0.76,1.56,162.1,1.077
2016-09-04T08:32:35Z,-59.13946667,47.57453333,0.38,0.86,119.5,1.051
2016-09-04T08:37:35Z,-59.13946667,47.57453333,0.37,0.52,143.3,1.128
2016-09-04T08:42:35Z,-59.13946667,47.57453333,0.67,0.86,138.3,1.107
2016-09-04T08:47:35Z,-59.13946667,47.57453333,0.98,1.21,128.2,1.073
2016-09-04T08:52:35Z,-59.13946667,47.57453333,1.03,1.21,135.1,1.06
2016-09-04T08:57:35Z,-59.13946667,47.57453333,0.55,0.87,198.2,1.213
2016-09-04T09:02:35Z,-59.13946667,47.57453333,2.91,3.79,258.3,1.225
2016-09-04T09:07:35Z,-59.13946667,47.57453333,2.93,3.58,255.5,1.304
2016-09-04T09:12:35Z,-59.13946667,47.57453333,1.14,2.72,241.2,1.159
2016-09-04T09:17:35Z,-59.13946667,47.57453333,1.49,2.27,208.8,1.304
2016-09-04T09:22:35Z,-59.13946667,47.57453333,3.0,4.28,231.9,1.278
2016-09-04T09:27:35Z,-59.13946667,47.57453333,3.71,4.98,233.7,1.307
2016-09-04T09:32:35Z,-59.13946667,47.57453333,3.16,4.02,242.4,1.316
2016-09-04T09:37:35Z,-59.13946667,47.57453333,1.64,3.03,232.7,-0.411
2016-09-04T09:42:35Z,-59.13946667,47.57453333,1.06,1.77,238.3,-0.759
2016-09-04T09:47:35Z,-59.13946667,47.57453333,2.23,2.97,269.6,1.342
2016-09-04T09:52:35Z,-59.13946667,47.57453333,3.57,5.31,317.5,1.321
2016-09-04T09:57:35Z,-59.13946667,47.57453333,2.06,2.94,304.4,1.344
2016-09-04T10:02:35Z,-59.13946667,47.57453333,4.86,7.81,6.5,1.273
2016-09-04T10:07:35Z,-59.13946667,47.57453333,5.1,6.4,329.8,-0.389
2016-09-04T10:12:35Z,-59.13946667,47.57453333,3.6,6.8,257.1,1.283
2016-09-04T10:17:35Z,-59.13946667,47.57453333,7.27,9.04,4.0,-0.524
2016-09-04T10:22:35Z,-59.13946667,47.57453333,6.55,10.77,358.3,1.388
2016-09-04T10:27:35Z,-59.13946667,47.57453333,3.88,7.5,332.0,-0.168
2016-09-04T10:32:35Z,-59.13946667,47.57453333,6.83,8.94,12.2,0.185
2016-09-04T10:37:35Z,-59.13946667,47.57453333,6.62,7.76,11.6,0.1
2016-09-04T10:42:35Z,-59.13946667,47.57453333,7.21,8.98,4.0,
2016-09-04T10:47:35Z,-59.13946667,47.57453333,3.37,7.04,325.1,
2016-09-04T10:52:35Z,-59.13946667,47.57453333,4.32,7.39,321.2,-0.33
2016-09-04T10:57:35Z,-59.13946667,47.57453333,6.28,8.79,356.2,-0.411
2016-09-04T11:02:35Z,-59.13946667,47.57453333,6.9,9.58,315.9,
2016-09-04T11:07:35Z,-59.13946667,47.57453333,4.14,7.48,353.3,-0.333
2016-09-04T11:12:35Z,-59.13946667,47.57453333,7.31,10.01,309.2,-0.758
2016-09-04T11:17:35Z,-59.13946667,47.57453333,6.16,9.86,338.8,-0.462
2016-09-04T11:22:35Z,-59.13946667,47.57453333,6.99,9.08,314.7,0.129
2016-09-04T11:27:35Z,-59.13946667,47.57453333,8.87,14.46,305.2,-0.472
2016-09-04T11:32:35Z,-59.13946667,47.57453333,8.14,10.77,281.3,
2016-09-04T11:37:35Z,-59.13946667,47.57453333,8.31,11.49,264.0,-0.465
2016-09-04T11:42:35Z,-59.13946667,47.57453333,5.83,9.99,287.6,-0.176
2016-09-04T11:47:35Z,-59.13946667,47.57453333,9.73,13.51,263.6,-0.488
2016-09-04T11:52:35Z,-59.13946667,47.57453333,8.65,10.54,263.7,-0.392
2016-09-04T11:57:35Z,-59.13946667,47.57453333,5.96,9.41,298.9,0.04
2016-09-04T12:02:35Z,-59.13946667,47.57453333,8.99,12.27,281.4,0.017
2016-09-04T12:07:35Z,-59.13946667,47.57453333,8.32,11.72,260.2,
2016-09-04T12:12:35Z,-59.13946667,47.57453333,7.06,8.53,299.9,0.39
2016-09-04T12:17:35Z,-59.13946667,47.57453333,7.89,11.64,311.6,
2016-09-04T12:22:35Z,-59.13946667,47.57453333,7.58,10.48,289.5,-0.505
2016-09-04T12:27:35Z,-59.13946667,47.57453333,8.97,11.8,297.4,
2016-09-04T12:32:35Z,-59.13946667,47.57453333,7.65,11.22,300.2,-0.622
2016-09-04T12:37:35Z,-59.13946667,47.57453333,8.27,11.14,301.2,-0.406
2016-09-04T12:42:35Z,-59.13946667,47.57453333,9.92,13.8,316.0,-0.51
2016-09-04T12:47:35Z,-59.13946667,47.57453333,5.8,9.06,307.2,-0.486
2016-09-04T12:52:35Z,-59.13946667,47.57453333,7.84,10.38,296.8,-0.408
2016-09-04T12:57:35Z,-59.13946667,47.57453333,11.65,16.64,291.9,-0.041
2016-09-04T13:02:35Z,-59.13946667,47.57453333,10.03,13.45,264.0,0.093
2016-09-04T13:07:35Z,-59.13946667,47.57453333,9.31,12.98,260.7,
2016-09-04T13:12:35Z,-59.13946667,47.57453333,7.91,10.83,272.8,
2016-09-04T13:17:35Z,-59.13946667,47.57453333,6.48,10.26,278.3,
2016-09-04T13:22:35Z,-59.13946667,47.57453333,9.25,11.1,291.4,
2016-09-04T13:27:35Z,-59.13946667,47.57453333,8.65,11.86,310.2,
2016-09-04T13:32:35Z,-59.13946667,47.57453333,8.44,12.5,295.9,-0.411
2016-09-04T13:37:35Z,-59.13946667,47.57453333,8.95,11.74,279.0,0.244
2016-09-04T13:42:35Z,-59.13946667,47.57453333,9.64,14.54,305.4,-0.407
2016-09-04T13:47:35Z,-59.13946667,47.57453333,8.51,12.25,307.5,-0.407
2016-09-04T13:52:35Z,-59.13946667,47.57453333,9.92,12.48,306.5,-0.486
2016-09-04T13:57:35Z,-59.13946667,47.57453333,9.11,13.55,307.1,1.319
2016-09-04T14:02:35Z,-59.13946667,47.57453333,10.39,16.48,319.5,
2016-09-04T14:07:35Z,-59.13946667,47.57453333,9.92,13.78,303.3,-0.49
2016-09-04T14:12:35Z,-59.13946667,47.57453333,9.6,14.46,318.2,-0.011
2016-09-04T14:17:35Z,-59.13946667,47.57453333,9.48,13.37,302.2,-0.09
2016-09-04T14:22:35Z,-59.13946667,47.57453333,9.06,12.93,307.6,0.014
2016-09-04T14:27:35Z,-59.13946667,47.57453333,8.84,15.08,302.0,1.286
2016-09-04T14:32:35Z,-59.13946667,47.57453333,7.44,12.63,298.4,-0.486
2016-09-04T14:37:35Z,-59.13946667,47.57453333,11.35,13.61,296.4,1.212
2016-09-04T14:42:35Z,-59.13946667,47.57453333,11.1,15.67,293.7,1.294
2016-09-04T14:47:35Z,-59.13946667,47.57453333,10.48,14.71,303.4,-0.117
2016-09-04T14:52:35Z,-59.13946667,47.57453333,9.3,11.95,308.1,1.284
2016-09-04T14:57:35Z,-59.13946667,47.57453333,11.96,14.87,307.4,1.295
2016-09-04T15:02:35Z,-59.13946667,47.57453333,6.07,10.85,327.5,1.426
2016-09-04T15:07:35Z,-59.13946667,47.57453333,7.66,10.13,314.2,-0.484
2016-09-04T15:12:35Z,-59.13946667,47.57453333,9.34,13.2,329.5,1.129
2016-09-04T15:17:35Z,-59.13946667,47.57453333,10.44,13.59,303.9,-0.191
2016-09-04T15:22:35Z,-59.13946667,47.57453333,9.04,11.16,308.7,1.024
2016-09-04T15:27:35Z,-59.13946667,47.57453333,9.23,12.67,322.0,1.01
2016-09-04T15:32:35Z,-59.13946667,47.57453333,7.13,12.13,312.6,1.043
2016-09-04T15:37:35Z,-59.13946667,47.57453333,8.17,12.62,324.4,1.319
2016-09-04T15:42:35Z,-59.13946667,47.57453333,7.57,11.12,300.6,-0.34
2016-09-04T15:47:35Z,-59.13946667,47.57453333,7.74,10.28,303.6,1.019
2016-09-04T15:52:35Z,-59.13946667,47.57453333,8.84,13.9,308.7,0.989
2016-09-04T15:57:35Z,-59.13946667,47.57453333,7.36,12.97,322.5,1.013
2016-09-04T16:02:35Z,-59.13946667,47.57453333,11.4,13.82,286.2,0.909
2016-09-04T16:07:35Z,-59.13946667,47.57453333,8.83,12.98,300.9,-0.459
2016-09-04T16:12:35Z,-59.13946667,47.57453333,9.41,14.27,336.7,1.311
2016-09-04T16:17:35Z,-59.13946667,47.57453333,8.33,12.91,337.5,0.989
2016-09-04T16:22:35Z,-59.13946667,47.57453333,7.98,12.42,308.1,-0.502
2016-09-04T16:27:35Z,-59.13946667,47.57453333,7.9,11.37,290.2,0.962
2016-09-04T16:32:35Z,-59.13946667,47.57453333,8.14,11.6,324.2,0.9
2016-09-04T16:37:35Z,-59.13946667,47.57453333,7.51,10.03,322.0,1.065
2016-09-04T16:42:35Z,-59.13946667,47.57453333,8.42,12.21,310.4,0.866
2016-09-04T16:47:35Z,-59.13946667,47.57453333,4.96,12.34,298.0,-0.503
2016-09-04T16:52:35Z,-59.13946667,47.57453333,6.33,9.6,315.3,-0.58
2016-09-04T16:57:35Z,-59.13946667,47.57453333,7.17,9.64,287.5,0.863
2016-09-04T17:02:35Z,-59.13946667,47.57453333,5.06,7.79,264.2,-0.568
2016-09-04T17:07:35Z,-59.13946667,47.57453333,4.96,7.62,274.6,-0.676
2016-09-04T17:12:35Z,-59.13946667,47.57453333,6.4,8.03,328.6,0.853
2016-09-04T17:17:35Z,-59.13946667,47.57453333,4.03,6.08,285.7,0.991
2016-09-04T17:22:35Z,-59.13946667,47.57453333,5.59,8.75,299.7,1.093
2016-09-04T17:27:35Z,-59.13946667,47.57453333,4.53,8.73,251.7,1.292
2016-09-04T17:32:35Z,-59.13946667,47.57453333,5.65,7.5,250.6,0.999
2016-09-04T17:37:35Z,-59.13946667,47.57453333,5.07,6.47,229.0,-0.713
2016-09-04T17:42:35Z,-59.13946667,47.57453333,4.52,5.91,230.4,1.116
2016-09-04T17:47:35Z,-59.13946667,47.57453333,4.95,6.06,237.2,-0.665
2016-09-04T17:52:35Z,-59.13946667,47.57453333,4.58,6.12,243.2,-0.763
2016-09-04T17:57:35Z,-59.13946667,47.57453333,4.52,6.14,233.5,0.868
2016-09-04T18:02:35Z,-59.13946667,47.57453333,3.8,5.48,255.2,0.754
2016-09-04T18:07:35Z,-59.13946667,47.57453333,3.81,5.58,245.6,0.831
2016-09-04T18:12:35Z,-59.13946667,47.57453333,4.01,4.9,267.4,1.097
2016-09-04T18:17:35Z,-59.13946667,47.57453333,5.24,6.47,291.0,1.463
2016-09-04T18:22:35Z,-59.13946667,47.57453333,6.46,8.34,315.3,1.077
2016-09-04T18:27:35Z,-59.13946667,47.57453333,4.11,5.5,272.2,0.859
2016-09-04T18:32:35Z,-59.13946667,47.57453333,5.53,8.4,284.9,0.72
2016-09-04T18:37:35Z,-59.13946667,47.57453333,4.85,6.57,277.9,1.078
2016-09-04T18:42:35Z,-59.13946667,47.57453333,3.43,6.2,285.5,1.033
2016-09-04T18:47:35Z,-59.13946667,47.57453333,5.08,7.08,274.6,1.076
2016-09-04T18:52:35Z,-59.13946667,47.57453333,4.57,6.65,279.4,1.009
2016-09-04T18:57:35Z,-59.13946667,47.57453333,4.2,5.56,289.1,-0.774
2016-09-04T19:02:35Z,-59.13946667,47.57453333,3.27,4.45,289.7,1.399
2016-09-04T19:07:35Z,-59.13946667,47.57453333,3.44,4.82,291.5,0.783
2016-09-04T19:12:35Z,-59.13946667,47.57453333,4.14,5.37,288.4,0.996
2016-09-04T19:17:35Z,-59.13946667,47.57453333,2.92,3.62,288.3,-0.59
2016-09-04T19:22:35Z,-59.13946667,47.57453333,3.4,4.32,292.3,0.82
2016-09-04T19:27:35Z,-59.13946667,47.57453333,2.45,3.05,269.6,0.91
2016-09-04T19:32:35Z,-59.13946667,47.57453333,2.6,3.25,281.0,
2016-09-04T19:37:35Z,-59.13946667,47.57453333,3.23,4.37,288.1,1.264
2016-09-04T19:42:35Z,-59.13946667,47.57453333,2.94,3.85,292.0,0.851
2016-09-04T19:47:35Z,-59.13946667,47.57453333,3.22,4.22,290.5,0.953
2016-09-04T19:52:35Z,-59.13946667,47.57453333,2.59,3.15,270.6,1.034
2016-09-04T19:57:35Z,-59.13946667,47.57453333,3.01,5.07,288.2,0.899
2016-09-04T20:02:35Z,-59.13946667,47.57453333,3.2,4.06,291.8,0.941
2016-09-04T20:07:35Z,-59.13946667,47.57453333,2.91,4.04,274.6,0.902
2016-09-04T20:12:35Z,-59.13946667,47.57453333,2.55,3.17,286.1,0.903
2016-09-04T20:17:35Z,-59.13946667,47.57453333,4.02,5.4,292.7,0.934
2016-09-04T20:22:35Z,-59.13946667,47.57453333,3.37,4.18,287.9,0.941
2016-09-04T20:27:35Z,-59.13946667,47.57453333,3.28,4.08,287.3,0.944
2016-09-04T20:32:35Z,-59.13946667,47.57453333,3.02,4.7,288.4,0.936
2016-09-04T20:37:35Z,-59.13946667,47.57453333,4.04,5.38,291.9,0.928
2016-09-04T20:42:35Z,-59.13946667,47.57453333,3.98,6.03,297.8,-0.414
2016-09-04T20:47:35Z,-59.13946667,47.57453333,3.47,4.63,294.0,0.964
2016-09-04T20:52:35Z,-59.13946667,47.57453333,2.46,3.36,302.4,0.948
2016-09-04T20:57:35Z,-59.13946667,47.57453333,2.92,4.51,312.3,0.972
2016-09-04T21:02:35Z,-59.13946667,47.57453333,3.37,5.27,311.4,1.222
2016-09-04T21:07:35Z,-59.13946667,47.57453333,2.98,4.28,313.7,1.055
2016-09-04T21:12:35Z,-59.13946667,47.57453333,2.44,4.55,319.8,1.117
2016-09-04T21:17:35Z,-59.13946667,47.57453333,3.12,5.17,314.8,1.426
2016-09-04T21:22:35Z,-59.13946667,47.57453333,3.8,4.57,334.9,1.076
2016-09-04T21:27:35Z,-59.13946667,47.57453333,2.47,3.25,308.7,1.437
2016-09-04T21:32:35Z,-59.13946667,47.57453333,2.13,2.82,308.3,-0.116
2016-09-04T21:37:35Z,-59.13946667,47.57453333,3.36,4.7,306.6,-0.208
2016-09-04T21:42:35Z,-59.13946667,47.57453333,2.8,3.77,320.8,1.343
2016-09-04T21:47:35Z,-59.13946667,47.57453333,2.26,3.3,320.0,1.346
2016-09-04T21:52:35Z,-59.13946667,47.57453333,2.58,3.71,309.8,1.296
2016-09-04T21:57:35Z,-59.13946667,47.57453333,2.58,3.42,313.6,-0.02
2016-09-04T22:02:35Z,-59.13946667,47.57453333,2.07,3.3,309.3,1.31
2016-09-04T22:07:35Z,-59.13946667,47.57453333,1.94,2.95,316.7,-0.501
2016-09-04T22:12:35Z,-59.13946667,47.57453333,1.96,2.72,323.7,1.339
2016-09-04T22:17:35Z,-59.13946667,47.57453333,2.52,3.69,303.4,-0.447
2016-09-04T22:22:35Z,-59.13946667,47.57453333,2.32,2.88,313.3,1.339
2016-09-04T22:27:35Z,-59.13946667,47.57453333,1.4,2.51,305.8,1.327
2016-09-04T22:32:35Z,-59.13946667,47.57453333,0.95,1.56,304.1,1.359
2016-09-04T22:37:35Z,-59.13946667,47.57453333,0.68,1.03,21.5,1.345
2016-09-04T22:42:35Z,-59.13946667,47.57453333,1.28,2.22,93.3,1.347
2016-09-04T22:47:35Z,-59.13946667,47.57453333,1.25,1.85,110.5,1.347
2016-09-04T22:52:35Z,-59.13946667,47.57453333,3.97,4.96,115.3,1.363
2016-09-04T22:57:35Z,-59.13946667,47.57453333,3.18,4.49,105.7,1.341
2016-09-04T23:02:35Z,-59.13946667,47.57453333,1.97,3.4,85.4,
2016-09-04T23:07:35Z,-59.13946667,47.57453333,1.53,1.79,88.7,0.131
2016-09-04T23:12:35Z,-59.13946667,47.57453333,2.22,2.68,81.1,
2016-09-04T23:17:35Z,-59.13946667,47.57453333,2.37,3.21,71.6,-0.446
2016-09-04T23:22:35Z,-59.13946667,47.57453333,1.81,2.7,118.6,0.223
2016-09-04T23:27:35Z,-59.13946667,47.57453333,0.85,1.38,292.2,1.366
2016-09-04T23:32:35Z,-59.13946667,47.57453333,1.39,1.65,346.5,-0.483
2016-09-04T23:37:35Z,-59.13946667,47.57453333,0.87,1.57,323.6,-0.172
2016-09-04T23:42:35Z,-59.13946667,47.57453333,0.84,1.09,25.0,-0.521
2016-09-04T23:47:35Z,-59.13946667,47.57453333,1.07,1.48,79.5,-0.323
2016-09-04T23:52:35Z,-59.13946667,47.57453333,1.77,1.89,88.8,-1.239
2016-09-04T23:57:35Z,-59.13946667,47.57453333,1.09,1.61,97.6,-0.465
