timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-13T00:02:35Z,-59.13946667,47.57453333,3.29,4.45,305.7,1.163
2016-08-13T00:07:35Z,-59.13946667,47.57453333,1.52,2.24,285.4,1.113
2016-08-13T00:12:35Z,-59.13946667,47.57453333,3.86,5.29,298.2,1.117
2016-08-13T00:17:35Z,-59.13946667,47.57453333,1.78,3.09,314.3,1.188
2016-08-13T00:22:35Z,-59.13946667,47.57453333,3.05,4.04,324.2,1.199
2016-08-13T00:27:35Z,-59.13946667,47.57453333,3.45,4.8,322.6,-0.676
2016-08-13T00:32:35Z,-59.13946667,47.57453333,2.29,3.15,294.5,1.103
2016-08-13T00:37:35Z,-59.13946667,47.57453333,3.8,5.09,298.5,1.228
2016-08-13T00:42:35Z,-59.13946667,47.57453333,2.47,3.77,282.1,1.183
2016-08-13T00:47:35Z,-59.13946667,47.57453333,1.69,2.33,304.3,1.131
2016-08-13T00:52:35Z,-59.13946667,47.57453333,2.1,3.5,262.0,1.169
2016-08-13T00:57:35Z,-59.13946667,47.57453333,1.32,2.27,268.6,1.117
2016-08-13T01:02:35Z,-59.13946667,47.57453333,2.35,3.09,267.3,1.112
2016-08-13T01:07:35Z,-59.13946667,47.57453333,3.54,5.31,283.9,1.155
2016-08-13T01:12:35Z,-59.13946667,47.57453333,2.89,3.63,263.2,1.188
2016-08-13T01:17:35Z,-59.13946667,47.57453333,2.72,3.48,269.0,1.225
2016-08-13T01:22:35Z,-59.13946667,47.57453333,2.21,2.88,280.8,1.186
2016-08-13T01:27:35Z,-59.13946667,47.57453333,1.48,2.76,261.3,1.143
2016-08-13T01:32:35Z,-59.13946667,47.57453333,0.91,1.52,267.2,1.19
2016-08-13T01:37:35Z,-59.13946667,47.57453333,0.77,1.09,303.4,1.215
2016-08-13T01:42:35Z,-59.13946667,47.57453333,0.99,1.73,328.5,1.229
2016-08-13T01:47:35Z,-59.13946667,47.57453333,0.74,1.11,313.4,1.183
2016-08-13T01:52:35Z,-59.13946667,47.57453333,1.37,2.0,308.0,-0.608
2016-08-13T01:57:35Z,-59.13946667,47.57453333,1.4,1.75,298.4,1.239
2016-08-13T02:02:35Z,-59.13946667,47.57453333,1.77,2.22,315.1,1.267
2016-08-13T02:07:35Z,-59.13946667,47.57453333,1.49,1.94,302.5,1.265
2016-08-13T02:12:35Z,-59.13946667,47.57453333,1.28,2.06,0.5,1.276
2016-08-13T02:17:35Z,-59.13946667,47.57453333,1.24,1.85,13.1,1.3
2016-08-13T02:22:35Z,-59.13946667,47.57453333,1.65,2.2,42.2,1.291
2016-08-13T02:27:35Z,-59.13946667,47.57453333,0.73,2.16,332.4,1.281
2016-08-13T02:32:35Z,-59.13946667,47.57453333,0.29,0.68,9.5,1.312
2016-08-13T02:37:35Z,-59.13946667,47.57453333,0.53,0.72,355.4,1.288
2016-08-13T02:42:35Z,-59.13946667,47.57453333,1.25,1.57,19.9,1.306
2016-08-13T02:47:35Z,-59.13946667,47.57453333,1.13,1.63,346.9,1.308
2016-08-13T02:52:35Z,-59.13946667,47.57453333,2.27,2.82,296.3,1.318
2016-08-13T02:57:35Z,-59.13946667,47.57453333,2.19,2.72,301.6,1.321
2016-08-13T03:02:35Z,-59.13946667,47.57453333,2.1,2.95,309.4,1.312
2016-08-13T03:07:35Z,-59.13946667,47.57453333,2.07,2.64,302.6,1.304
2016-08-13T03:12:35Z,-59.13946667,47.57453333,2.04,2.37,285.7,1.299
2016-08-13T03:17:35Z,-59.13946667,47.57453333,1.54,2.14,302.2,1.326
2016-08-13T03:22:35Z,-59.13946667,47.57453333,1.56,1.92,289.3,1.337
2016-08-13T03:27:35Z,-59.13946667,47.57453333,1.61,2.22,282.3,-0.215
2016-08-13T03:32:35Z,-59.13946667,47.57453333,2.07,2.45,284.3,1.34
2016-08-13T03:37:35Z,-59.13946667,47.57453333,1.95,2.55,289.8,1.322
2016-08-13T03:42:35Z,-59.13946667,47.57453333,1.8,2.22,290.2,1.343
2016-08-13T03:47:35Z,-59.13946667,47.57453333,2.28,2.76,282.3,1.334
2016-08-13T03:52:35Z,-59.13946667,47.57453333,2.52,3.5,293.0,1.334
2016-08-13T03:57:35Z,-59.13946667,47.57453333,1.44,2.72,285.9,1.344
2016-08-13T04:02:35Z,-59.13946667,47.57453333,1.47,2.06,283.9,1.355
2016-08-13T04:07:35Z,-59.13946667,47.57453333,0.41,0.87,349.7,1.36
2016-08-13T04:12:35Z,-59.13946667,47.57453333,1.76,2.08,15.4,-0.145
2016-08-13T04:17:35Z,-59.13946667,47.57453333,0.92,1.79,17.7,-0.038
2016-08-13T04:22:35Z,-59.13946667,47.57453333,1.17,1.4,21.7,1.373
2016-08-13T04:27:35Z,-59.13946667,47.57453333,0.28,1.28,119.1,1.367
2016-08-13T04:32:35Z,-59.13946667,47.57453333,0.71,1.15,139.9,1.36
2016-08-13T04:37:35Z,-59.13946667,47.57453333,0.78,1.07,67.3,1.354
2016-08-13T04:42:35Z,-59.13946667,47.57453333,0.48,0.86,58.4,1.361
2016-08-13T04:47:35Z,-59.13946667,47.57453333,0.48,0.8,317.7,1.356
2016-08-13T04:52:35Z,-59.13946667,47.57453333,0.6,1.13,62.1,-0.501
2016-08-13T04:57:35Z,-59.13946667,47.57453333,1.3,1.81,21.9,1.362
2016-08-13T05:02:35Z,-59.13946667,47.57453333,0.5,1.13,348.2,1.363
2016-08-13T05:07:35Z,-59.13946667,47.57453333,0.94,1.24,333.9,-0.464
2016-08-13T05:12:35Z,-59.13946667,47.57453333,0.47,1.36,298.0,1.367
2016-08-13T05:17:35Z,-59.13946667,47.57453333,0.29,0.76,8.6,1.371
2016-08-13T05:22:35Z,-59.13946667,47.57453333,0.82,1.11,282.9,1.373
2016-08-13T05:27:35Z,-59.13946667,47.57453333,0.92,1.11,274.4,-0.444
2016-08-13T05:32:35Z,-59.13946667,47.57453333,0.92,1.32,223.0,1.364
2016-08-13T05:37:35Z,-59.13946667,47.57453333,0.97,1.07,302.5,0.191
2016-08-13T05:42:35Z,-59.13946667,47.57453333,1.77,2.82,285.7,1.341
2016-08-13T05:47:35Z,-59.13946667,47.57453333,1.69,2.35,281.3,1.419
2016-08-13T05:52:35Z,-59.13946667,47.57453333,1.92,2.49,285.8,
2016-08-13T05:57:35Z,-59.13946667,47.57453333,1.88,2.64,294.7,1.372
2016-08-13T06:02:35Z,-59.13946667,47.57453333,1.98,2.84,284.0,1.368
2016-08-13T06:07:35Z,-59.13946667,47.57453333,2.24,3.19,282.6,-0.425
2016-08-13T06:12:35Z,-59.13946667,47.57453333,2.89,3.6,280.6,1.338
2016-08-13T06:17:35Z,-59.13946667,47.57453333,3.78,4.47,287.3,1.36
2016-08-13T06:22:35Z,-59.13946667,47.57453333,2.36,3.63,278.9,-0.521
2016-08-13T06:27:35Z,-59.13946667,47.57453333,2.04,2.64,291.1,-0.442
2016-08-13T06:32:35Z,-59.13946667,47.57453333,2.45,3.73,294.9,
2016-08-13T06:37:35Z,-59.13946667,47.57453333,2.06,2.99,290.9,-0.444
2016-08-13T06:42:35Z,-59.13946667,47.57453333,2.15,2.76,282.1,1.318
2016-08-13T06:47:35Z,-59.13946667,47.57453333,2.36,3.73,296.6,0.128
2016-08-13T06:52:35Z,-59.13946667,47.57453333,3.06,4.06,316.1,1.361
2016-08-13T06:57:35Z,-59.13946667,47.57453333,2.23,3.3,302.0,1.363
2016-08-13T07:02:35Z,-59.13946667,47.57453333,1.43,2.02,325.9,1.364
2016-08-13T07:07:35Z,-59.13946667,47.57453333,1.19,1.34,308.5,-0.731
2016-08-13T07:12:35Z,-59.13946667,47.57453333,2.53,3.62,273.1,1.354
2016-08-13T07:17:35Z,-59.13946667,47.57453333,2.18,3.42,334.2,-0.033
2016-08-13T07:22:35Z,-59.13946667,47.57453333,1.65,2.35,307.9,-0.502
2016-08-13T07:27:35Z,-59.13946667,47.57453333,1.74,2.31,295.3,1.325
2016-08-13T07:32:35Z,-59.13946667,47.57453333,2.05,2.9,282.1,1.348
2016-08-13T07:37:35Z,-59.13946667,47.57453333,1.37,2.06,341.0,1.327
2016-08-13T07:42:35Z,-59.13946667,47.57453333,1.4,2.62,21.9,-0.158
2016-08-13T07:47:35Z,-59.13946667,47.57453333,1.04,1.52,262.6,1.325
2016-08-13T07:52:35Z,-59.13946667,47.57453333,2.18,2.82,287.8,1.324
2016-08-13T07:57:35Z,-59.13946667,47.57453333,2.0,2.51,294.6,1.33
2016-08-13T08:02:35Z,-59.13946667,47.57453333,1.77,2.74,304.8,1.331
2016-08-13T08:07:35Z,-59.13946667,47.57453333,1.68,2.6,276.9,-0.059
2016-08-13T08:12:35Z,-59.13946667,47.57453333,1.94,2.39,313.7,1.297
2016-08-13T08:17:35Z,-59.13946667,47.57453333,2.66,3.58,318.3,1.333
2016-08-13T08:22:35Z,-59.13946667,47.57453333,3.0,4.02,275.0,1.307
2016-08-13T08:27:35Z,-59.13946667,47.57453333,4.87,7.35,325.5,1.293
2016-08-13T08:32:35Z,-59.13946667,47.57453333,2.98,4.2,339.3,1.254
2016-08-13T08:37:35Z,-59.13946667,47.57453333,4.44,6.24,2.9,1.281
2016-08-13T08:42:35Z,-59.13946667,47.57453333,5.84,7.44,6.5,1.225
2016-08-13T08:47:35Z,-59.13946667,47.57453333,4.05,4.8,16.6,-0.445
2016-08-13T08:52:35Z,-59.13946667,47.57453333,4.95,6.69,3.5,1.198
2016-08-13T08:57:35Z,-59.13946667,47.57453333,7.42,9.62,348.5,1.281
2016-08-13T09:02:35Z,-59.13946667,47.57453333,5.78,9.02,333.8,1.179
2016-08-13T09:07:35Z,-59.13946667,47.57453333,6.11,8.14,357.4,1.102
2016-08-13T09:12:35Z,-59.13946667,47.57453333,6.65,9.49,333.2,1.248
2016-08-13T09:17:35Z,-59.13946667,47.57453333,5.65,9.27,345.2,1.047
2016-08-13T09:22:35Z,-59.13946667,47.57453333,7.06,9.06,348.9,1.038
2016-08-13T09:27:35Z,-59.13946667,47.57453333,9.74,11.45,1.4,-1.132
2016-08-13T09:32:35Z,-59.13946667,47.57453333,9.52,13.57,302.7,1.143
2016-08-13T09:37:35Z,-59.13946667,47.57453333,6.41,8.13,318.5,1.091
2016-08-13T09:42:35Z,-59.13946667,47.57453333,6.18,9.52,296.1,-0.483
2016-08-13T09:47:35Z,-59.13946667,47.57453333,5.61,8.65,321.4,1.047
2016-08-13T09:52:35Z,-59.13946667,47.57453333,4.89,7.44,304.1,1.078
2016-08-13T09:57:35Z,-59.13946667,47.57453333,7.29,9.8,301.5,1.031
2016-08-13T10:02:35Z,-59.13946667,47.57453333,7.55,9.47,304.3,1.023
2016-08-13T10:07:35Z,-59.13946667,47.57453333,4.55,7.89,287.4,1.028
2016-08-13T10:12:35Z,-59.13946667,47.57453333,5.51,8.44,307.7,1.054
2016-08-13T10:17:35Z,-59.13946667,47.57453333,6.99,10.59,314.8,1.048
2016-08-13T10:22:35Z,-59.13946667,47.57453333,4.96,6.96,313.9,0.994
2016-08-13T10:27:35Z,-59.13946667,47.57453333,5.25,6.9,285.6,0.982
2016-08-13T10:32:35Z,-59.13946667,47.57453333,5.85,10.63,320.1,1.053
2016-08-13T10:37:35Z,-59.13946667,47.57453333,9.18,12.77,303.2,1.002
2016-08-13T10:42:35Z,-59.13946667,47.57453333,6.17,9.0,295.6,0.927
2016-08-13T10:47:35Z,-59.13946667,47.57453333,6.87,9.04,298.6,1.009
2016-08-13T10:52:35Z,-59.13946667,47.57453333,9.19,13.33,285.5,1.009
2016-08-13T10:57:35Z,-59.13946667,47.57453333,9.31,11.99,298.4,0.983
2016-08-13T11:02:35Z,-59.13946667,47.57453333,9.62,12.98,258.6,0.971
2016-08-13T11:07:35Z,-59.13946667,47.57453333,6.37,10.24,286.7,0.978
2016-08-13T11:12:35Z,-59.13946667,47.57453333,6.34,9.89,289.8,0.987
2016-08-13T11:17:35Z,-59.13946667,47.57453333,9.38,14.89,281.4,0.949
2016-08-13T11:22:35Z,-59.13946667,47.57453333,10.24,14.93,284.9,0.954
2016-08-13T11:27:35Z,-59.13946667,47.57453333,8.51,13.32,278.4,0.922
2016-08-13T11:32:35Z,-59.13946667,47.57453333,8.6,12.3,285.1,0.893
2016-08-13T11:37:35Z,-59.13946667,47.57453333,7.49,10.65,286.5,0.908
2016-08-13T11:42:35Z,-59.13946667,47.57453333,6.51,11.02,283.9,0.964
2016-08-13T11:47:35Z,-59.13946667,47.57453333,6.63,10.03,311.4,0.902
2016-08-13T11:52:35Z,-59.13946667,47.57453333,7.45,14.5,291.1,0.96
2016-08-13T11:57:35Z,-59.13946667,47.57453333,7.06,10.22,275.0,-0.508
2016-08-13T12:02:35Z,-59.13946667,47.57453333,4.98,10.07,314.0,0.902
2016-08-13T12:07:35Z,-59.13946667,47.57453333,8.29,10.61,286.2,0.996
2016-08-13T12:12:35Z,-59.13946667,47.57453333,5.84,12.4,303.1,0.955
2016-08-13T12:17:35Z,-59.13946667,47.57453333,10.21,15.3,288.5,0.924
2016-08-13T12:22:35Z,-59.13946667,47.57453333,6.66,10.19,313.0,0.965
2016-08-13T12:27:35Z,-59.13946667,47.57453333,10.11,18.29,328.1,0.928
2016-08-13T12:32:35Z,-59.13946667,47.57453333,8.85,12.93,289.8,0.885
2016-08-13T12:37:35Z,-59.13946667,47.57453333,7.6,11.84,285.7,0.926
2016-08-13T12:42:35Z,-59.13946667,47.57453333,6.49,13.82,305.6,0.952
2016-08-13T12:47:35Z,-59.13946667,47.57453333,7.04,10.92,276.5,0.951
2016-08-13T12:52:35Z,-59.13946667,47.57453333,9.35,12.07,312.7,0.9
2016-08-13T12:57:35Z,-59.13946667,47.57453333,8.74,13.82,301.2,0.896
2016-08-13T13:02:35Z,-59.13946667,47.57453333,8.28,11.33,286.2,-0.5
2016-08-13T13:07:35Z,-59.13946667,47.57453333,8.81,12.4,293.7,0.99
2016-08-13T13:12:35Z,-59.13946667,47.57453333,9.57,13.22,284.6,0.958
2016-08-13T13:17:35Z,-59.13946667,47.57453333,6.85,10.54,298.4,0.934
2016-08-13T13:22:35Z,-59.13946667,47.57453333,11.45,14.13,295.8,-0.521
2016-08-13T13:27:35Z,-59.13946667,47.57453333,10.4,14.68,300.7,0.983
2016-08-13T13:32:35Z,-59.13946667,47.57453333,11.37,16.29,292.4,0.918
2016-08-13T13:37:35Z,-59.13946667,47.57453333,9.25,12.71,308.3,0.949
2016-08-13T13:42:35Z,-59.13946667,47.57453333,12.93,19.89,291.4,0.986
2016-08-13T13:47:35Z,-59.13946667,47.57453333,8.15,14.44,274.0,0.912
2016-08-13T13:52:35Z,-59.13946667,47.57453333,11.72,17.51,308.5,0.958
2016-08-13T13:57:35Z,-59.13946667,47.57453333,8.57,17.92,275.2,1.013
2016-08-13T14:02:35Z,-59.13946667,47.57453333,7.38,11.33,308.2,1.004
2016-08-13T14:07:35Z,-59.13946667,47.57453333,7.19,12.48,301.7,0.974
2016-08-13T14:12:35Z,-59.13946667,47.57453333,7.56,11.27,316.8,0.975
2016-08-13T14:17:35Z,-59.13946667,47.57453333,12.87,17.75,305.2,-0.325
2016-08-13T14:22:35Z,-59.13946667,47.57453333,9.34,14.66,275.4,1.002
2016-08-13T14:27:35Z,-59.13946667,47.57453333,7.78,10.69,282.9,1.033
2016-08-13T14:32:35Z,-59.13946667,47.57453333,8.87,11.51,289.2,1.041
2016-08-13T14:37:35Z,-59.13946667,47.57453333,8.49,12.56,302.2,1.078
2016-08-13T14:42:35Z,-59.13946667,47.57453333,10.23,14.0,319.2,1.07
2016-08-13T14:47:35Z,-59.13946667,47.57453333,10.45,15.63,309.9,-0.765
2016-08-13T14:52:35Z,-59.13946667,47.57453333,8.9,15.01,307.0,1.006
2016-08-13T14:57:35Z,-59.13946667,47.57453333,9.56,12.91,323.3,1.071
2016-08-13T15:02:35Z,-59.13946667,47.57453333,12.66,17.73,306.6,1.134
2016-08-13T15:07:35Z,-59.13946667,47.57453333,7.83,11.33,280.5,1.102
2016-08-13T15:12:35Z,-59.13946667,47.57453333,10.69,14.35,308.7,1.099
2016-08-13T15:17:35Z,-59.13946667,47.57453333,7.13,8.84,290.0,1.117
2016-08-13T15:22:35Z,-59.13946667,47.57453333,8.86,13.9,290.3,1.204
2016-08-13T15:27:35Z,-59.13946667,47.57453333,8.13,11.49,304.0,-0.195
2016-08-13T15:32:35Z,-59.13946667,47.57453333,7.99,10.83,317.3,-0.364
2016-08-13T15:37:35Z,-59.13946667,47.57453333,6.72,9.1,302.5,1.435
2016-08-13T15:42:35Z,-59.13946667,47.57453333,9.69,12.71,312.9,1.211
2016-08-13T15:47:35Z,-59.13946667,47.57453333,9.17,15.06,289.0,1.271
2016-08-13T15:52:35Z,-59.13946667,47.57453333,12.3,15.3,304.5,-0.661
2016-08-13T15:57:35Z,-59.13946667,47.57453333,9.45,15.75,298.0,1.263
2016-08-13T16:02:35Z,-59.13946667,47.57453333,9.69,15.1,322.7,1.259
2016-08-13T16:07:35Z,-59.13946667,47.57453333,7.06,11.29,287.7,1.289
2016-08-13T16:12:35Z,-59.13946667,47.57453333,8.44,12.27,325.4,1.301
2016-08-13T16:17:35Z,-59.13946667,47.57453333,8.14,12.34,306.2,1.295
2016-08-13T16:22:35Z,-59.13946667,47.57453333,11.34,14.56,314.7,-0.065
2016-08-13T16:27:35Z,-59.13946667,47.57453333,7.85,10.9,308.7,1.32
2016-08-13T16:32:35Z,-59.13946667,47.57453333,11.13,16.87,307.6,-0.446
2016-08-13T16:37:35Z,-59.13946667,47.57453333,8.92,12.56,329.7,-0.504
2016-08-13T16:42:35Z,-59.13946667,47.57453333,9.59,13.51,298.3,
2016-08-13T16:47:35Z,-59.13946667,47.57453333,9.38,13.47,314.6,
2016-08-13T16:52:35Z,-59.13946667,47.57453333,13.92,17.61,310.4,1.334
2016-08-13T16:57:35Z,-59.13946667,47.57453333,10.04,13.43,302.4,-0.012
2016-08-13T17:02:35Z,-59.13946667,47.57453333,9.37,13.35,321.0,
2016-08-13T17:07:35Z,-59.13946667,47.57453333,9.13,16.62,328.3,-0.503
2016-08-13T17:12:35Z,-59.13946667,47.57453333,9.98,14.5,314.4,1.345
2016-08-13T17:17:35Z,-59.13946667,47.57453333,12.01,17.05,311.5,1.329
2016-08-13T17:22:35Z,-59.13946667,47.57453333,11.24,18.08,305.3,1.346
2016-08-13T17:27:35Z,-59.13946667,47.57453333,7.77,12.85,322.1,1.331
2016-08-13T17:32:35Z,-59.13946667,47.57453333,6.76,8.63,311.1,0.077
2016-08-13T17:37:35Z,-59.13946667,47.57453333,8.58,11.92,311.6,1.36
2016-08-13T17:42:35Z,-59.13946667,47.57453333,9.59,15.67,298.2,-0.448
2016-08-13T17:47:35Z,-59.13946667,47.57453333,11.98,18.39,309.2,1.372
2016-08-13T17:52:35Z,-59.13946667,47.57453333,9.65,15.1,307.1,-0.467
2016-08-13T17:57:35Z,-59.13946667,47.57453333,12.04,17.28,310.6,
2016-08-13T18:02:35Z,-59.13946667,47.57453333,8.61,13.32,296.3,1.37
2016-08-13T18:07:35Z,-59.13946667,47.57453333,11.14,16.66,308.1,0.123
2016-08-13T18:12:35Z,-59.13946667,47.57453333,8.58,14.75,313.6,-0.117
2016-08-13T18:17:35Z,-59.13946667,47.57453333,10.53,14.23,317.0,-0.48
2016-08-13T18:22:35Z,-59.13946667,47.57453333,9.81,13.2,319.1,0.016
2016-08-13T18:27:35Z,-59.13946667,47.57453333,10.3,15.82,313.2,-0.038
2016-08-13T18:32:35Z,-59.13946667,47.57453333,8.23,10.77,322.4,-0.485
2016-08-13T18:37:35Z,-59.13946667,47.57453333,9.32,11.82,330.2,0.172
2016-08-13T18:42:35Z,-59.13946667,47.57453333,6.29,8.96,313.8,-0.465
2016-08-13T18:47:35Z,-59.13946667,47.57453333,6.27,8.48,323.3,
2016-08-13T18:52:35Z,-59.13946667,47.57453333,4.57,6.4,310.7,0.236
2016-08-13T18:57:35Z,-59.13946667,47.57453333,8.02,10.07,339.7,1.358
2016-08-13T19:02:35Z,-59.13946667,47.57453333,6.18,9.49,318.4,1.34
2016-08-13T19:07:35Z,-59.13946667,47.57453333,8.63,11.64,293.5,2.337
2016-08-13T19:12:35Z,-59.13946667,47.57453333,8.3,12.48,311.0,0.083
2016-08-13T19:17:35Z,-59.13946667,47.57453333,8.28,13.14,308.4,
2016-08-13T19:22:35Z,-59.13946667,47.57453333,7.3,10.36,303.4,-0.485
2016-08-13T19:27:35Z,-59.13946667,47.57453333,6.5,10.03,335.3,-0.485
2016-08-13T19:32:35Z,-59.13946667,47.57453333,5.66,7.81,309.0,
2016-08-13T19:37:35Z,-59.13946667,47.57453333,6.84,10.77,306.1,-0.367
2016-08-13T19:42:35Z,-59.13946667,47.57453333,7.56,10.92,301.8,-1.313
2016-08-13T19:47:35Z,-59.13946667,47.57453333,5.72,10.57,300.0,1.32
2016-08-13T19:52:35Z,-59.13946667,47.57453333,4.31,5.75,309.5,1.334
2016-08-13T19:57:35Z,-59.13946667,47.57453333,3.51,4.41,326.9,
2016-08-13T20:02:35Z,-59.13946667,47.57453333,4.83,5.89,335.8,0.042
2016-08-13T20:07:35Z,-59.13946667,47.57453333,3.45,5.95,319.3,1.372
2016-08-13T20:12:35Z,-59.13946667,47.57453333,3.55,5.99,311.3,1.364
2016-08-13T20:17:35Z,-59.13946667,47.57453333,5.39,6.9,311.3,1.382
2016-08-13T20:22:35Z,-59.13946667,47.57453333,6.92,9.84,304.1,-0.502
2016-08-13T20:27:35Z,-59.13946667,47.57453333,3.14,7.44,312.5,0.138
2016-08-13T20:32:35Z,-59.13946667,47.57453333,3.68,5.02,321.6,1.356
2016-08-13T20:37:35Z,-59.13946667,47.57453333,4.92,5.83,316.9,1.354
2016-08-13T20:42:35Z,-59.13946667,47.57453333,3.97,4.82,312.1,-0.482
2016-08-13T20:47:35Z,-59.13946667,47.57453333,2.89,5.09,296.7,1.35
2016-08-13T20:52:35Z,-59.13946667,47.57453333,4.01,6.32,306.9,1.345
2016-08-13T20:57:35Z,-59.13946667,47.57453333,3.11,4.61,303.7,-0.566
2016-08-13T21:02:35Z,-59.13946667,47.57453333,2.06,3.09,291.2,1.351
2016-08-13T21:07:35Z,-59.13946667,47.57453333,2.67,3.15,296.0,1.323
2016-08-13T21:12:35Z,-59.13946667,47.57453333,2.29,3.71,303.0,1.349
2016-08-13T21:17:35Z,-59.13946667,47.57453333,2.55,3.34,296.5,1.339
2016-08-13T21:22:35Z,-59.13946667,47.57453333,2.23,3.19,309.3,0.091
2016-08-13T21:27:35Z,-59.13946667,47.57453333,2.86,3.87,276.7,1.338
2016-08-13T21:32:35Z,-59.13946667,47.57453333,2.01,2.84,287.6,1.338
2016-08-13T21:37:35Z,-59.13946667,47.57453333,2.05,2.84,303.2,1.331
2016-08-13T21:42:35Z,-59.13946667,47.57453333,1.98,2.8,293.7,1.312
2016-08-13T21:47:35Z,-59.13946667,47.57453333,1.78,2.06,294.0,1.315
2016-08-13T21:52:35Z,-59.13946667,47.57453333,1.44,1.94,300.8,1.326
2016-08-13T21:57:35Z,-59.13946667,47.57453333,1.72,2.33,269.7,1.318
2016-08-13T22:02:35Z,-59.13946667,47.57453333,2.87,3.71,276.6,1.31
2016-08-13T22:07:35Z,-59.13946667,47.57453333,1.71,2.9,274.2,1.299
2016-08-13T22:12:35Z,-59.13946667,47.57453333,2.78,3.23,259.1,1.307
2016-08-13T22:17:35Z,-59.13946667,47.57453333,2.64,3.36,277.9,1.269
2016-08-13T22:22:35Z,-59.13946667,47.57453333,2.74,3.48,280.4,1.306
2016-08-13T22:27:35Z,-59.13946667,47.57453333,3.51,4.32,263.9,1.332
2016-08-13T22:32:35Z,-59.13946667,47.57453333,2.4,3.67,285.4,1.249
2016-08-13T22:37:35Z,-59.13946667,47.57453333,2.81,3.38,288.7,1.25
2016-08-13T22:42:35Z,-59.13946667,47.57453333,3.16,3.89,284.0,1.21
2016-08-13T22:47:35Z,-59.13946667,47.57453333,3.95,4.84,290.8,-0.354
2016-08-13T22:52:35Z,-59.13946667,47.57453333,3.69,4.63,291.7,1.253
2016-08-13T22:57:35Z,-59.13946667,47.57453333,3.4,4.39,311.3,-0.481
2016-08-13T23:02:35Z,-59.13946667,47.57453333,3.8,4.57,288.4,1.172
2016-08-13T23:07:35Z,-59.13946667,47.57453333,2.78,3.81,295.0,1.176
2016-08-13T23:12:35Z,-59.13946667,47.57453333,2.77,4.16,312.4,1.106
2016-08-13T23:17:35Z,-59.13946667,47.57453333,3.5,5.6,306.6,1.061
2016-08-13T23:22:35Z,-59.13946667,47.57453333,3.8,5.68,316.1,1.194
2016-08-13T23:27:35Z,-59.13946667,47.57453333,3.1,4.08,318.9,1.17
2016-08-13T23:32:35Z,-59.13946667,47.57453333,2.68,3.89,325.1,1.101
2016-08-13T23:37:35Z,-59.13946667,47.57453333,4.39,5.77,358.5,-0.53
2016-08-13T23:42:35Z,-59.13946667,47.57453333,3.56,5.0,0.3,1.1
2016-08-13T23:47:35Z,-59.13946667,47.57453333,2.12,3.56,9.0,1.046
2016-08-13T23:52:35Z,-59.13946667,47.57453333,2.41,2.82,34.5,0.997
2016-08-13T23:57:35Z,-59.13946667,47.57453333,1.68,2.74,102.8,1.117
