timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-16T00:02:35Z,-59.13946667,47.57453333,3.49,3.95,122.3,0.887
2016-04-16T00:07:35Z,-59.13946667,47.57453333,2.83,3.4,137.2,0.877
2016-04-16T00:12:35Z,-59.13946667,47.57453333,3.12,3.56,141.9,0.88
2016-04-16T00:17:35Z,-59.13946667,47.57453333,2.77,3.54,112.0,0.887
2016-04-16T00:22:35Z,-59.13946667,47.57453333,4.69,5.48,127.8,0.889
2016-04-16T00:27:35Z,-59.13946667,47.57453333,3.68,5.0,134.5,0.885
2016-04-16T00:32:35Z,-59.13946667,47.57453333,3.11,3.38,149.2,0.9
2016-04-16T00:37:35Z,-59.13946667,47.57453333,2.64,3.19,119.5,0.903
2016-04-16T00:42:35Z,-59.13946667,47.57453333,3.09,3.48,126.3,0.888
2016-04-16T00:47:35Z,-59.13946667,47.57453333,2.55,3.44,104.6,0.887
2016-04-16T00:52:35Z,-59.13946667,47.57453333,3.26,4.24,142.6,0.919
2016-04-16T00:57:35Z,-59.13946667,47.57453333,3.71,4.3,138.6,0.907
2016-04-16T01:02:35Z,-59.13946667,47.57453333,3.53,4.24,144.7,0.909
2016-04-16T01:07:35Z,-59.13946667,47.57453333,3.19,4.65,137.3,0.923
2016-04-16T01:12:35Z,-59.13946667,47.57453333,3.0,3.85,147.3,0.936
2016-04-16T01:17:35Z,-59.13946667,47.57453333,4.03,6.16,144.5,0.936
2016-04-16T01:22:35Z,-59.13946667,47.57453333,2.65,3.89,124.3,0.926
2016-04-16T01:27:35Z,-59.13946667,47.57453333,3.21,4.04,137.2,0.95
2016-04-16T01:32:35Z,-59.13946667,47.57453333,3.51,4.47,127.8,0.971
2016-04-16T01:37:35Z,-59.13946667,47.57453333,2.08,2.84,128.4,0.969
2016-04-16T01:42:35Z,-59.13946667,47.57453333,3.4,4.82,121.0,0.972
2016-04-16T01:47:35Z,-59.13946667,47.57453333,3.26,4.41,131.3,0.991
2016-04-16T01:52:35Z,-59.13946667,47.57453333,2.52,3.58,137.1,1.008
2016-04-16T01:57:35Z,-59.13946667,47.57453333,2.02,2.86,114.4,1.007
2016-04-16T02:02:35Z,-59.13946667,47.57453333,2.12,2.78,129.3,1.015
2016-04-16T02:07:35Z,-59.13946667,47.57453333,2.7,3.48,134.2,1.046
2016-04-16T02:12:35Z,-59.13946667,47.57453333,2.27,3.13,129.4,1.115
2016-04-16T02:17:35Z,-59.13946667,47.57453333,2.12,2.94,140.6,1.11
2016-04-16T02:22:35Z,-59.13946667,47.57453333,2.23,2.55,134.4,1.098
2016-04-16T02:27:35Z,-59.13946667,47.57453333,1.03,2.02,117.1,1.103
2016-04-16T02:32:35Z,-59.13946667,47.57453333,2.97,3.63,112.8,1.237
2016-04-16T02:37:35Z,-59.13946667,47.57453333,2.41,3.21,102.8,1.192
2016-04-16T02:42:35Z,-59.13946667,47.57453333,2.14,2.92,94.3,1.232
2016-04-16T02:47:35Z,-59.13946667,47.57453333,2.11,2.37,105.5,1.26
2016-04-16T02:52:35Z,-59.13946667,47.57453333,1.56,2.04,120.2,1.254
2016-04-16T02:57:35Z,-59.13946667,47.57453333,2.31,2.55,122.9,1.253
2016-04-16T03:02:35Z,-59.13946667,47.57453333,1.88,2.8,75.4,1.27
2016-04-16T03:07:35Z,-59.13946667,47.57453333,2.35,3.17,102.7,1.293
2016-04-16T03:12:35Z,-59.13946667,47.57453333,1.72,3.17,119.7,1.295
2016-04-16T03:17:35Z,-59.13946667,47.57453333,1.81,4.22,69.6,1.3
2016-04-16T03:22:35Z,-59.13946667,47.57453333,1.91,2.94,54.0,1.31
2016-04-16T03:27:35Z,-59.13946667,47.57453333,1.17,2.51,86.8,1.321
2016-04-16T03:32:35Z,-59.13946667,47.57453333,2.72,4.86,76.3,1.324
2016-04-16T03:37:35Z,-59.13946667,47.57453333,2.33,3.83,87.1,1.32
2016-04-16T03:42:35Z,-59.13946667,47.57453333,3.16,4.43,99.5,1.337
2016-04-16T03:47:35Z,-59.13946667,47.57453333,3.91,5.23,101.4,1.343
2016-04-16T03:52:35Z,-59.13946667,47.57453333,2.95,4.86,104.8,1.339
2016-04-16T03:57:35Z,-59.13946667,47.57453333,3.57,4.41,92.5,1.34
2016-04-16T04:02:35Z,-59.13946667,47.57453333,3.33,5.03,92.6,1.351
2016-04-16T04:07:35Z,-59.13946667,47.57453333,4.12,6.71,96.5,1.369
2016-04-16T04:12:35Z,-59.13946667,47.57453333,4.8,6.1,95.2,1.364
2016-04-16T04:17:35Z,-59.13946667,47.57453333,3.33,4.72,98.9,1.376
2016-04-16T04:22:35Z,-59.13946667,47.57453333,3.6,5.15,92.4,1.386
2016-04-16T04:27:35Z,-59.13946667,47.57453333,3.47,5.17,95.3,1.39
2016-04-16T04:32:35Z,-59.13946667,47.57453333,5.01,7.64,95.1,1.397
2016-04-16T04:37:35Z,-59.13946667,47.57453333,2.95,4.98,96.2,1.398
2016-04-16T04:42:35Z,-59.13946667,47.57453333,2.31,4.94,75.8,1.393
2016-04-16T04:47:35Z,-59.13946667,47.57453333,4.29,6.01,88.6,1.397
2016-04-16T04:52:35Z,-59.13946667,47.57453333,3.83,5.99,106.0,1.42
2016-04-16T04:57:35Z,-59.13946667,47.57453333,3.94,6.88,67.6,1.414
2016-04-16T05:02:35Z,-59.13946667,47.57453333,4.59,6.53,69.8,1.417
2016-04-16T05:07:35Z,-59.13946667,47.57453333,3.63,6.75,90.8,1.413
2016-04-16T05:12:35Z,-59.13946667,47.57453333,3.51,7.11,88.6,1.417
2016-04-16T05:17:35Z,-59.13946667,47.57453333,3.96,6.75,90.8,1.412
2016-04-16T05:22:35Z,-59.13946667,47.57453333,4.34,9.08,78.7,1.403
2016-04-16T05:27:35Z,-59.13946667,47.57453333,3.22,6.05,88.2,1.39
2016-04-16T05:32:35Z,-59.13946667,47.57453333,2.99,5.4,91.8,-1.078
2016-04-16T05:37:35Z,-59.13946667,47.57453333,4.16,8.14,78.7,1.409
2016-04-16T05:42:35Z,-59.13946667,47.57453333,3.76,8.13,88.1,1.394
2016-04-16T05:47:35Z,-59.13946667,47.57453333,3.55,5.64,85.5,1.403
2016-04-16T05:52:35Z,-59.13946667,47.57453333,4.57,8.86,84.9,1.418
2016-04-16T05:57:35Z,-59.13946667,47.57453333,4.2,7.79,79.3,1.414
2016-04-16T06:02:35Z,-59.13946667,47.57453333,3.78,6.16,73.3,1.414
2016-04-16T06:07:35Z,-59.13946667,47.57453333,3.7,5.99,117.5,1.407
2016-04-16T06:12:35Z,-59.13946667,47.57453333,4.09,6.94,69.4,1.412
2016-04-16T06:17:35Z,-59.13946667,47.57453333,4.22,6.2,85.5,1.411
2016-04-16T06:22:35Z,-59.13946667,47.57453333,3.97,6.53,99.4,1.402
2016-04-16T06:27:35Z,-59.13946667,47.57453333,3.89,7.17,73.1,1.414
2016-04-16T06:32:35Z,-59.13946667,47.57453333,4.32,7.7,74.2,-1.137
2016-04-16T06:37:35Z,-59.13946667,47.57453333,3.45,7.17,69.5,1.393
2016-04-16T06:42:35Z,-59.13946667,47.57453333,4.21,6.67,62.6,1.385
2016-04-16T06:47:35Z,-59.13946667,47.57453333,4.53,7.74,59.2,1.399
2016-04-16T06:52:35Z,-59.13946667,47.57453333,5.13,7.72,50.7,1.404
2016-04-16T06:57:35Z,-59.13946667,47.57453333,3.49,6.34,39.4,1.408
2016-04-16T07:02:35Z,-59.13946667,47.57453333,2.93,6.98,83.5,1.399
2016-04-16T07:07:35Z,-59.13946667,47.57453333,2.45,5.95,40.2,1.401
2016-04-16T07:12:35Z,-59.13946667,47.57453333,2.64,4.49,66.5,1.397
2016-04-16T07:17:35Z,-59.13946667,47.57453333,2.75,6.51,36.3,1.414
2016-04-16T07:22:35Z,-59.13946667,47.57453333,3.48,4.86,40.2,1.405
2016-04-16T07:27:35Z,-59.13946667,47.57453333,3.49,5.52,39.5,1.4
2016-04-16T07:32:35Z,-59.13946667,47.57453333,3.33,4.94,39.3,1.394
2016-04-16T07:37:35Z,-59.13946667,47.57453333,4.37,6.38,61.0,1.388
2016-04-16T07:42:35Z,-59.13946667,47.57453333,6.18,8.42,62.1,1.385
2016-04-16T07:47:35Z,-59.13946667,47.57453333,6.59,7.76,69.0,1.376
2016-04-16T07:52:35Z,-59.13946667,47.57453333,6.28,8.49,64.3,1.372
2016-04-16T07:57:35Z,-59.13946667,47.57453333,7.8,9.89,80.6,1.366
2016-04-16T08:02:35Z,-59.13946667,47.57453333,8.66,10.44,82.2,-0.211
2016-04-16T08:07:35Z,-59.13946667,47.57453333,8.96,11.2,90.7,1.358
2016-04-16T08:12:35Z,-59.13946667,47.57453333,8.58,11.04,72.5,1.363
2016-04-16T08:17:35Z,-59.13946667,47.57453333,8.94,10.65,80.0,1.358
2016-04-16T08:22:35Z,-59.13946667,47.57453333,8.93,11.14,80.4,1.348
2016-04-16T08:27:35Z,-59.13946667,47.57453333,7.47,9.47,69.0,1.353
2016-04-16T08:32:35Z,-59.13946667,47.57453333,5.73,8.83,59.6,1.35
2016-04-16T08:37:35Z,-59.13946667,47.57453333,6.59,9.27,62.7,1.337
2016-04-16T08:42:35Z,-59.13946667,47.57453333,6.3,8.49,64.4,1.333
2016-04-16T08:47:35Z,-59.13946667,47.57453333,7.61,8.92,72.7,1.329
2016-04-16T08:52:35Z,-59.13946667,47.57453333,7.87,9.66,80.2,-0.86
2016-04-16T08:57:35Z,-59.13946667,47.57453333,6.01,8.4,59.2,1.333
2016-04-16T09:02:35Z,-59.13946667,47.57453333,7.28,9.56,80.2,1.309
2016-04-16T09:07:35Z,-59.13946667,47.57453333,7.05,9.12,71.1,-1.237
2016-04-16T09:12:35Z,-59.13946667,47.57453333,7.98,10.77,68.8,1.307
2016-04-16T09:17:35Z,-59.13946667,47.57453333,6.78,9.1,66.5,1.3
2016-04-16T09:22:35Z,-59.13946667,47.57453333,8.81,11.57,78.4,-1.244
2016-04-16T09:27:35Z,-59.13946667,47.57453333,8.08,10.65,80.7,1.306
2016-04-16T09:32:35Z,-59.13946667,47.57453333,5.5,8.79,63.2,1.295
2016-04-16T09:37:35Z,-59.13946667,47.57453333,5.08,7.35,78.2,1.292
2016-04-16T09:42:35Z,-59.13946667,47.57453333,4.02,7.1,69.1,1.304
2016-04-16T09:47:35Z,-59.13946667,47.57453333,4.62,7.91,89.3,1.298
2016-04-16T09:52:35Z,-59.13946667,47.57453333,7.47,10.61,87.7,1.279
2016-04-16T09:57:35Z,-59.13946667,47.57453333,5.49,9.1,80.0,1.283
2016-04-16T10:02:35Z,-59.13946667,47.57453333,6.66,9.56,82.1,1.286
2016-04-16T10:07:35Z,-59.13946667,47.57453333,5.54,8.24,89.6,1.259
2016-04-16T10:12:35Z,-59.13946667,47.57453333,5.96,9.08,84.5,1.223
2016-04-16T10:17:35Z,-59.13946667,47.57453333,5.61,8.18,90.5,1.245
2016-04-16T10:22:35Z,-59.13946667,47.57453333,5.76,8.03,80.0,1.218
2016-04-16T10:27:35Z,-59.13946667,47.57453333,4.59,7.19,95.3,1.136
2016-04-16T10:32:35Z,-59.13946667,47.57453333,3.65,6.57,104.8,1.105
2016-04-16T10:37:35Z,-59.13946667,47.57453333,4.86,6.22,95.3,1.118
2016-04-16T10:42:35Z,-59.13946667,47.57453333,4.45,5.83,122.6,1.04
2016-04-16T10:47:35Z,-59.13946667,47.57453333,4.51,6.16,91.2,1.031
2016-04-16T10:52:35Z,-59.13946667,47.57453333,4.28,5.64,134.6,1.069
2016-04-16T10:57:35Z,-59.13946667,47.57453333,1.29,3.38,183.4,1.026
2016-04-16T11:02:35Z,-59.13946667,47.57453333,2.13,6.2,164.9,1.0
2016-04-16T11:07:35Z,-59.13946667,47.57453333,2.57,3.81,218.2,1.0
2016-04-16T11:12:35Z,-59.13946667,47.57453333,1.78,5.07,146.7,0.996
2016-04-16T11:17:35Z,-59.13946667,47.57453333,1.5,3.65,241.9,0.984
2016-04-16T11:22:35Z,-59.13946667,47.57453333,2.42,3.97,211.6,0.964
2016-04-16T11:27:35Z,-59.13946667,47.57453333,2.1,3.89,194.8,0.974
2016-04-16T11:32:35Z,-59.13946667,47.57453333,3.32,4.84,226.9,0.959
2016-04-16T11:37:35Z,-59.13946667,47.57453333,1.8,3.32,213.7,0.957
2016-04-16T11:42:35Z,-59.13946667,47.57453333,1.42,2.55,191.5,0.957
2016-04-16T11:47:35Z,-59.13946667,47.57453333,1.97,2.82,220.4,0.956
2016-04-16T11:52:35Z,-59.13946667,47.57453333,0.86,1.61,150.1,0.945
2016-04-16T11:57:35Z,-59.13946667,47.57453333,1.48,2.12,189.7,0.946
2016-04-16T12:02:35Z,-59.13946667,47.57453333,2.01,3.03,217.7,0.928
2016-04-16T12:07:35Z,-59.13946667,47.57453333,1.24,1.96,216.9,0.919
2016-04-16T12:12:35Z,-59.13946667,47.57453333,1.17,2.49,161.9,0.933
2016-04-16T12:17:35Z,-59.13946667,47.57453333,2.65,4.16,222.3,0.928
2016-04-16T12:22:35Z,-59.13946667,47.57453333,3.04,3.93,221.3,0.913
2016-04-16T12:27:35Z,-59.13946667,47.57453333,1.18,2.82,223.5,0.917
2016-04-16T12:32:35Z,-59.13946667,47.57453333,1.22,2.08,229.1,0.92
2016-04-16T12:37:35Z,-59.13946667,47.57453333,0.91,1.57,244.4,0.934
2016-04-16T12:42:35Z,-59.13946667,47.57453333,2.13,2.8,243.2,0.92
2016-04-16T12:47:35Z,-59.13946667,47.57453333,2.81,3.69,237.5,0.898
2016-04-16T12:52:35Z,-59.13946667,47.57453333,3.11,4.59,218.4,0.917
2016-04-16T12:57:35Z,-59.13946667,47.57453333,3.59,4.39,226.9,0.928
2016-04-16T13:02:35Z,-59.13946667,47.57453333,4.08,5.05,243.2,0.921
2016-04-16T13:07:35Z,-59.13946667,47.57453333,2.83,4.22,259.5,0.907
2016-04-16T13:12:35Z,-59.13946667,47.57453333,2.79,4.12,243.1,0.925
2016-04-16T13:17:35Z,-59.13946667,47.57453333,3.4,4.82,251.3,0.963
2016-04-16T13:22:35Z,-59.13946667,47.57453333,3.96,5.09,251.4,0.931
2016-04-16T13:27:35Z,-59.13946667,47.57453333,3.11,4.96,242.9,0.921
2016-04-16T13:32:35Z,-59.13946667,47.57453333,3.46,4.49,232.8,0.958
2016-04-16T13:37:35Z,-59.13946667,47.57453333,3.21,4.26,231.2,0.964
2016-04-16T13:42:35Z,-59.13946667,47.57453333,4.36,5.23,224.1,0.934
2016-04-16T13:47:35Z,-59.13946667,47.57453333,2.12,3.98,203.0,0.94
2016-04-16T13:52:35Z,-59.13946667,47.57453333,3.12,4.33,227.8,1.001
2016-04-16T13:57:35Z,-59.13946667,47.57453333,4.52,5.7,254.1,0.987
2016-04-16T14:02:35Z,-59.13946667,47.57453333,3.71,5.13,218.6,0.965
2016-04-16T14:07:35Z,-59.13946667,47.57453333,4.19,6.06,222.4,0.995
2016-04-16T14:12:35Z,-59.13946667,47.57453333,2.77,4.43,229.9,1.016
2016-04-16T14:17:35Z,-59.13946667,47.57453333,3.31,5.25,223.1,1.012
2016-04-16T14:22:35Z,-59.13946667,47.57453333,3.29,4.47,219.8,1.016
2016-04-16T14:27:35Z,-59.13946667,47.57453333,3.09,4.06,255.3,1.046
2016-04-16T14:32:35Z,-59.13946667,47.57453333,4.25,6.53,221.8,1.045
2016-04-16T14:37:35Z,-59.13946667,47.57453333,4.38,5.99,217.9,1.069
2016-04-16T14:42:35Z,-59.13946667,47.57453333,2.86,4.18,225.2,1.054
2016-04-16T14:47:35Z,-59.13946667,47.57453333,4.23,6.28,216.1,1.142
2016-04-16T14:52:35Z,-59.13946667,47.57453333,3.89,5.68,220.0,1.162
2016-04-16T14:57:35Z,-59.13946667,47.57453333,5.74,7.72,257.4,1.142
2016-04-16T15:02:35Z,-59.13946667,47.57453333,5.17,6.03,254.0,1.143
2016-04-16T15:07:35Z,-59.13946667,47.57453333,4.27,6.57,247.8,1.187
2016-04-16T15:12:35Z,-59.13946667,47.57453333,5.11,6.24,246.3,1.237
2016-04-16T15:17:35Z,-59.13946667,47.57453333,4.53,5.38,239.1,1.226
2016-04-16T15:22:35Z,-59.13946667,47.57453333,4.78,6.4,254.6,1.228
2016-04-16T15:27:35Z,-59.13946667,47.57453333,4.05,5.97,246.5,1.268
2016-04-16T15:32:35Z,-59.13946667,47.57453333,3.06,4.88,252.6,1.275
2016-04-16T15:37:35Z,-59.13946667,47.57453333,4.05,5.5,246.5,1.267
2016-04-16T15:42:35Z,-59.13946667,47.57453333,3.47,4.67,230.1,1.26
2016-04-16T15:47:35Z,-59.13946667,47.57453333,3.52,4.57,250.6,1.279
2016-04-16T15:52:35Z,-59.13946667,47.57453333,3.98,5.13,250.4,1.299
2016-04-16T15:57:35Z,-59.13946667,47.57453333,3.06,4.84,238.3,1.297
2016-04-16T16:02:35Z,-59.13946667,47.57453333,4.5,5.95,245.5,1.302
2016-04-16T16:07:35Z,-59.13946667,47.57453333,2.82,4.22,232.9,1.309
2016-04-16T16:12:35Z,-59.13946667,47.57453333,3.39,5.46,245.6,1.306
2016-04-16T16:17:35Z,-59.13946667,47.57453333,3.93,5.13,259.0,1.322
2016-04-16T16:22:35Z,-59.13946667,47.57453333,4.78,6.51,251.4,1.324
2016-04-16T16:27:35Z,-59.13946667,47.57453333,3.82,5.95,237.9,1.33
2016-04-16T16:32:35Z,-59.13946667,47.57453333,3.72,5.15,251.7,1.347
2016-04-16T16:37:35Z,-59.13946667,47.57453333,3.41,4.59,252.3,1.343
2016-04-16T16:42:35Z,-59.13946667,47.57453333,3.55,4.55,249.0,1.331
2016-04-16T16:47:35Z,-59.13946667,47.57453333,3.93,5.23,253.9,1.357
2016-04-16T16:52:35Z,-59.13946667,47.57453333,3.46,5.4,228.4,1.367
2016-04-16T16:57:35Z,-59.13946667,47.57453333,3.62,4.65,249.6,1.367
2016-04-16T17:02:35Z,-59.13946667,47.57453333,4.09,5.77,221.9,1.363
2016-04-16T17:07:35Z,-59.13946667,47.57453333,3.07,5.56,222.0,1.379
2016-04-16T17:12:35Z,-59.13946667,47.57453333,2.2,3.34,226.5,1.378
2016-04-16T17:17:35Z,-59.13946667,47.57453333,2.2,3.5,215.9,1.379
2016-04-16T17:22:35Z,-59.13946667,47.57453333,3.15,4.33,242.3,1.393
2016-04-16T17:27:35Z,-59.13946667,47.57453333,2.69,4.88,226.0,1.401
2016-04-16T17:32:35Z,-59.13946667,47.57453333,3.52,5.0,258.2,1.397
2016-04-16T17:37:35Z,-59.13946667,47.57453333,3.26,4.49,249.6,1.4
2016-04-16T17:42:35Z,-59.13946667,47.57453333,2.21,2.82,230.0,1.407
2016-04-16T17:47:35Z,-59.13946667,47.57453333,1.66,2.68,233.5,1.403
2016-04-16T17:52:35Z,-59.13946667,47.57453333,1.86,2.49,219.1,1.413
2016-04-16T17:57:35Z,-59.13946667,47.57453333,2.5,3.38,252.1,1.415
2016-04-16T18:02:35Z,-59.13946667,47.57453333,2.38,3.17,246.6,1.419
2016-04-16T18:07:35Z,-59.13946667,47.57453333,1.97,2.6,219.7,1.412
2016-04-16T18:12:35Z,-59.13946667,47.57453333,1.94,3.13,224.4,1.414
2016-04-16T18:17:35Z,-59.13946667,47.57453333,1.7,3.29,205.2,1.415
2016-04-16T18:22:35Z,-59.13946667,47.57453333,2.21,3.25,230.1,1.417
2016-04-16T18:27:35Z,-59.13946667,47.57453333,2.42,3.09,224.1,1.412
2016-04-16T18:32:35Z,-59.13946667,47.57453333,1.53,2.24,224.5,1.407
2016-04-16T18:37:35Z,-59.13946667,47.57453333,1.05,1.67,221.6,1.408
2016-04-16T18:42:35Z,-59.13946667,47.57453333,2.0,2.66,225.6,1.416
2016-04-16T18:47:35Z,-59.13946667,47.57453333,1.78,2.72,235.9,1.413
2016-04-16T18:52:35Z,-59.13946667,47.57453333,1.28,2.16,212.9,1.407
2016-04-16T18:57:35Z,-59.13946667,47.57453333,1.77,2.72,239.3,1.41
2016-04-16T19:02:35Z,-59.13946667,47.57453333,1.8,2.59,228.9,1.408
2016-04-16T19:07:35Z,-59.13946667,47.57453333,1.48,1.92,291.2,1.405
2016-04-16T19:12:35Z,-59.13946667,47.57453333,3.08,4.08,300.3,1.404
2016-04-16T19:17:35Z,-59.13946667,47.57453333,3.25,4.41,302.5,1.401
2016-04-16T19:22:35Z,-59.13946667,47.57453333,2.22,3.97,305.2,1.399
2016-04-16T19:27:35Z,-59.13946667,47.57453333,2.17,2.86,299.7,1.389
2016-04-16T19:32:35Z,-59.13946667,47.57453333,2.66,3.95,318.3,1.386
2016-04-16T19:37:35Z,-59.13946667,47.57453333,1.59,2.7,272.2,1.375
2016-04-16T19:42:35Z,-59.13946667,47.57453333,2.59,3.73,41.2,1.378
2016-04-16T19:47:35Z,-59.13946667,47.57453333,2.13,2.31,1.2,1.38
2016-04-16T19:52:35Z,-59.13946667,47.57453333,0.86,1.96,43.2,1.37
2016-04-16T19:57:35Z,-59.13946667,47.57453333,3.86,4.61,30.5,1.37
2016-04-16T20:02:35Z,-59.13946667,47.57453333,2.22,4.32,18.1,1.368
2016-04-16T20:07:35Z,-59.13946667,47.57453333,4.35,5.11,8.9,1.377
2016-04-16T20:12:35Z,-59.13946667,47.57453333,1.45,4.7,304.4,1.358
2016-04-16T20:17:35Z,-59.13946667,47.57453333,2.79,3.25,9.8,1.347
2016-04-16T20:22:35Z,-59.13946667,47.57453333,3.29,3.56,9.2,1.358
2016-04-16T20:27:35Z,-59.13946667,47.57453333,2.93,3.69,13.3,1.353
2016-04-16T20:32:35Z,-59.13946667,47.57453333,2.4,2.86,9.0,1.333
2016-04-16T20:37:35Z,-59.13946667,47.57453333,1.3,2.82,10.3,1.328
2016-04-16T20:42:35Z,-59.13946667,47.57453333,1.89,2.06,7.4,1.335
2016-04-16T20:47:35Z,-59.13946667,47.57453333,1.71,2.0,355.5,1.329
2016-04-16T20:52:35Z,-59.13946667,47.57453333,1.29,1.83,69.1,1.307
2016-04-16T20:57:35Z,-59.13946667,47.57453333,1.92,2.57,71.8,1.314
2016-04-16T21:02:35Z,-59.13946667,47.57453333,1.61,2.62,72.1,1.317
2016-04-16T21:07:35Z,-59.13946667,47.57453333,1.55,2.62,54.0,1.304
2016-04-16T21:12:35Z,-59.13946667,47.57453333,1.76,2.51,50.4,1.282
2016-04-16T21:17:35Z,-59.13946667,47.57453333,2.55,3.95,76.0,1.282
2016-04-16T21:22:35Z,-59.13946667,47.57453333,2.81,4.26,88.2,1.284
2016-04-16T21:27:35Z,-59.13946667,47.57453333,2.52,3.5,93.4,1.273
2016-04-16T21:32:35Z,-59.13946667,47.57453333,2.76,3.62,65.5,1.259
2016-04-16T21:37:35Z,-59.13946667,47.57453333,2.56,3.87,62.0,1.253
2016-04-16T21:42:35Z,-59.13946667,47.57453333,2.3,3.34,90.4,1.245
2016-04-16T21:47:35Z,-59.13946667,47.57453333,2.74,4.57,86.1,1.183
2016-04-16T21:52:35Z,-59.13946667,47.57453333,2.01,3.34,84.1,1.235
2016-04-16T21:57:35Z,-59.13946667,47.57453333,2.95,4.9,69.4,1.198
2016-04-16T22:02:35Z,-59.13946667,47.57453333,3.53,5.7,71.4,1.109
2016-04-16T22:07:35Z,-59.13946667,47.57453333,2.55,4.14,63.2,1.045
2016-04-16T22:12:35Z,-59.13946667,47.57453333,2.57,3.83,58.3,1.084
2016-04-16T22:17:35Z,-59.13946667,47.57453333,3.03,4.14,50.6,1.04
2016-04-16T22:22:35Z,-59.13946667,47.57453333,3.9,4.7,39.8,0.992
2016-04-16T22:27:35Z,-59.13946667,47.57453333,2.82,4.2,74.4,0.998
2016-04-16T22:32:35Z,-59.13946667,47.57453333,2.22,3.17,94.2,0.972
2016-04-16T22:37:35Z,-59.13946667,47.57453333,3.01,3.91,86.9,0.985
2016-04-16T22:42:35Z,-59.13946667,47.57453333,3.22,4.78,89.3,0.951
2016-04-16T22:47:35Z,-59.13946667,47.57453333,3.17,4.22,86.7,0.942
2016-04-16T22:52:35Z,-59.13946667,47.57453333,2.92,4.0,97.2,0.928
2016-04-16T22:57:35Z,-59.13946667,47.57453333,2.73,3.05,105.0,0.929
2016-04-16T23:02:35Z,-59.13946667,47.57453333,2.42,3.44,84.2,0.93
2016-04-16T23:07:35Z,-59.13946667,47.57453333,2.39,3.91,80.7,0.921
2016-04-16T23:12:35Z,-59.13946667,47.57453333,1.62,2.47,90.8,0.901
2016-04-16T23:17:35Z,-59.13946667,47.57453333,3.47,4.22,38.2,0.897
2016-04-16T23:22:35Z,-59.13946667,47.57453333,1.76,2.92,86.8,0.892
2016-04-16T23:27:35Z,-59.13946667,47.57453333,3.03,3.6,92.4,0.891
2016-04-16T23:32:35Z,-59.13946667,47.57453333,2.6,3.21,90.1,0.885
2016-04-16T23:37:35Z,-59.13946667,47.57453333,1.37,2.29,89.3,0.882
2016-04-16T23:42:35Z,-59.13946667,47.57453333,1.46,2.41,48.9,0.883
2016-04-16T23:47:35Z,-59.13946667,47.57453333,3.57,4.06,35.1,0.87
2016-04-16T23:52:35Z,-59.13946667,47.57453333,1.81,3.79,43.5,0.889
2016-04-16T23:57:35Z,-59.13946667,47.57453333,2.83,3.3,23.7,0.865
