timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-29T00:02:35Z,-59.13946667,47.57453333,4.35,5.19,136.2,0.895
2016-06-29T00:07:35Z,-59.13946667,47.57453333,9.18,11.88,136.5,0.891
2016-06-29T00:12:35Z,-59.13946667,47.57453333,5.48,7.91,144.5,0.883
2016-06-29T00:27:35Z,-59.13946667,47.57453333,7.42,10.5,125.9,0.9
2016-06-29T00:32:35Z,-59.13946667,47.57453333,8.84,12.95,134.6,0.92
2016-06-29T00:37:35Z,-59.13946667,47.57453333,6.81,10.4,128.8,0.921
2016-06-29T00:42:35Z,-59.13946667,47.57453333,8.04,10.13,134.1,0.979
2016-06-29T00:47:35Z,-59.13946667,47.57453333,8.53,10.36,132.6,0.994
2016-06-29T00:52:35Z,-59.13946667,47.57453333,8.1,9.37,127.5,-0.674
2016-06-29T00:57:35Z,-59.13946667,47.57453333,7.43,10.24,131.3,-0.447
2016-06-29T01:02:35Z,-59.13946667,47.57453333,7.88,9.7,135.8,1.004
2016-06-29T01:07:35Z,-59.13946667,47.57453333,6.17,9.95,131.1,0.987
2016-06-29T01:12:35Z,-59.13946667,47.57453333,7.03,8.53,127.4,1.088
2016-06-29T01:17:35Z,-59.13946667,47.57453333,4.73,5.64,120.7,1.125
2016-06-29T01:22:35Z,-59.13946667,47.57453333,4.52,6.12,115.1,1.211
2016-06-29T01:27:35Z,-59.13946667,47.57453333,5.61,6.55,104.4,1.145
2016-06-29T01:32:35Z,-59.13946667,47.57453333,5.55,7.66,101.5,1.169
2016-06-29T01:37:35Z,-59.13946667,47.57453333,6.09,8.03,127.6,1.192
2016-06-29T01:42:35Z,-59.13946667,47.57453333,5.3,6.4,118.2,1.246
2016-06-29T01:47:35Z,-59.13946667,47.57453333,4.46,5.81,135.6,1.256
2016-06-29T01:52:35Z,-59.13946667,47.57453333,4.49,6.1,118.0,1.255
2016-06-29T01:57:35Z,-59.13946667,47.57453333,6.53,7.7,129.2,1.268
2016-06-29T02:02:35Z,-59.13946667,47.57453333,7.14,9.1,128.2,1.271
2016-06-29T02:07:35Z,-59.13946667,47.57453333,5.74,6.8,129.8,1.295
2016-06-29T02:12:35Z,-59.13946667,47.57453333,6.33,7.81,134.8,1.295
2016-06-29T02:17:35Z,-59.13946667,47.57453333,5.47,6.41,131.4,1.309
2016-06-29T02:22:35Z,-59.13946667,47.57453333,8.21,11.14,129.9,-1.204
2016-06-29T02:27:35Z,-59.13946667,47.57453333,6.39,8.49,137.0,1.326
2016-06-29T02:32:35Z,-59.13946667,47.57453333,6.63,9.16,133.7,-0.492
2016-06-29T02:37:35Z,-59.13946667,47.57453333,7.53,9.6,131.8,1.317
2016-06-29T02:42:35Z,-59.13946667,47.57453333,7.0,8.32,119.8,1.324
2016-06-29T02:47:35Z,-59.13946667,47.57453333,5.16,6.38,116.3,1.346
2016-06-29T02:52:35Z,-59.13946667,47.57453333,6.52,9.17,127.9,1.342
2016-06-29T02:57:35Z,-59.13946667,47.57453333,5.18,6.53,127.7,1.348
2016-06-29T03:02:35Z,-59.13946667,47.57453333,7.28,10.79,130.7,1.342
2016-06-29T03:07:35Z,-59.13946667,47.57453333,7.59,11.59,130.9,-0.406
2016-06-29T03:12:35Z,-59.13946667,47.57453333,7.02,8.65,132.2,1.355
2016-06-29T03:17:35Z,-59.13946667,47.57453333,8.62,12.81,126.6,1.347
2016-06-29T03:22:35Z,-59.13946667,47.57453333,6.89,8.86,128.1,1.363
2016-06-29T03:27:35Z,-59.13946667,47.57453333,7.74,9.19,134.0,-0.486
2016-06-29T03:32:35Z,-59.13946667,47.57453333,7.75,9.76,123.9,-0.3
2016-06-29T03:37:35Z,-59.13946667,47.57453333,5.1,7.78,124.7,1.383
2016-06-29T03:42:35Z,-59.13946667,47.57453333,7.14,9.56,122.8,-0.615
2016-06-29T03:47:35Z,-59.13946667,47.57453333,5.12,6.86,122.0,-0.244
2016-06-29T03:52:35Z,-59.13946667,47.57453333,6.04,7.08,130.3,0.153
2016-06-29T03:57:35Z,-59.13946667,47.57453333,6.83,8.13,130.0,1.35
2016-06-29T04:02:35Z,-59.13946667,47.57453333,7.93,9.47,129.7,-1.421
2016-06-29T04:07:35Z,-59.13946667,47.57453333,9.29,10.38,133.1,-0.056
2016-06-29T04:12:35Z,-59.13946667,47.57453333,9.1,10.26,127.7,-0.063
2016-06-29T04:17:35Z,-59.13946667,47.57453333,9.11,10.61,130.0,1.299
2016-06-29T04:22:35Z,-59.13946667,47.57453333,7.74,10.96,122.7,0.028
2016-06-29T04:27:35Z,-59.13946667,47.57453333,8.12,10.3,133.7,-0.429
2016-06-29T04:32:35Z,-59.13946667,47.57453333,8.48,11.35,120.5,
2016-06-29T04:37:35Z,-59.13946667,47.57453333,6.62,8.4,127.6,0.195
2016-06-29T04:42:35Z,-59.13946667,47.57453333,7.61,11.0,136.6,
2016-06-29T04:47:35Z,-59.13946667,47.57453333,7.63,10.3,127.0,0.216
2016-06-29T04:52:35Z,-59.13946667,47.57453333,7.8,9.33,134.6,-0.02
2016-06-29T04:57:35Z,-59.13946667,47.57453333,8.58,11.02,129.6,-0.605
2016-06-29T05:02:35Z,-59.13946667,47.57453333,8.49,11.1,130.9,0.233
2016-06-29T05:07:35Z,-59.13946667,47.57453333,5.14,7.33,140.5,
2016-06-29T05:12:35Z,-59.13946667,47.57453333,7.96,9.56,132.7,-0.475
2016-06-29T05:17:35Z,-59.13946667,47.57453333,6.61,9.51,128.3,-0.518
2016-06-29T05:22:35Z,-59.13946667,47.57453333,5.45,8.24,134.3,-0.428
2016-06-29T05:27:35Z,-59.13946667,47.57453333,6.69,8.09,133.9,
2016-06-29T05:32:35Z,-59.13946667,47.57453333,5.37,7.43,136.8,-0.554
2016-06-29T05:37:35Z,-59.13946667,47.57453333,8.56,12.44,135.1,0.227
2016-06-29T05:42:35Z,-59.13946667,47.57453333,8.52,10.69,138.6,1.314
2016-06-29T05:47:35Z,-59.13946667,47.57453333,7.86,9.95,134.2,0.106
2016-06-29T05:52:35Z,-59.13946667,47.57453333,8.12,13.86,132.8,-0.001
2016-06-29T05:57:35Z,-59.13946667,47.57453333,6.4,9.82,133.6,0.038
2016-06-29T06:02:35Z,-59.13946667,47.57453333,6.81,9.58,137.4,-0.549
2016-06-29T06:07:35Z,-59.13946667,47.57453333,6.94,9.04,133.9,-0.001
2016-06-29T06:12:35Z,-59.13946667,47.57453333,7.76,10.28,128.3,1.353
2016-06-29T06:17:35Z,-59.13946667,47.57453333,7.8,10.77,138.9,1.353
2016-06-29T06:22:35Z,-59.13946667,47.57453333,9.59,12.15,132.6,-0.699
2016-06-29T06:27:35Z,-59.13946667,47.57453333,7.0,9.7,126.9,-0.505
2016-06-29T06:32:35Z,-59.13946667,47.57453333,9.56,12.21,130.8,1.333
2016-06-29T06:37:35Z,-59.13946667,47.57453333,9.24,11.55,131.1,-0.508
2016-06-29T06:42:35Z,-59.13946667,47.57453333,8.11,11.39,128.4,1.341
2016-06-29T06:47:35Z,-59.13946667,47.57453333,7.52,9.89,125.6,1.338
2016-06-29T06:52:35Z,-59.13946667,47.57453333,7.97,9.8,129.4,1.314
2016-06-29T06:57:35Z,-59.13946667,47.57453333,8.25,12.62,130.8,1.329
2016-06-29T07:02:35Z,-59.13946667,47.57453333,7.43,10.63,127.2,1.329
2016-06-29T07:07:35Z,-59.13946667,47.57453333,9.05,13.2,124.0,-0.358
2016-06-29T07:12:35Z,-59.13946667,47.57453333,7.89,12.19,129.9,1.311
2016-06-29T07:17:35Z,-59.13946667,47.57453333,7.4,10.79,125.9,1.307
2016-06-29T07:22:35Z,-59.13946667,47.57453333,9.5,11.35,137.9,1.313
2016-06-29T07:27:35Z,-59.13946667,47.57453333,9.11,12.52,123.9,1.316
2016-06-29T07:32:35Z,-59.13946667,47.57453333,7.47,9.12,129.7,1.314
2016-06-29T07:37:35Z,-59.13946667,47.57453333,8.9,10.65,133.8,1.208
2016-06-29T07:42:35Z,-59.13946667,47.57453333,6.36,8.84,128.4,-0.527
2016-06-29T07:47:35Z,-59.13946667,47.57453333,7.39,10.52,124.8,1.277
2016-06-29T07:52:35Z,-59.13946667,47.57453333,7.61,9.41,131.5,1.271
2016-06-29T07:57:35Z,-59.13946667,47.57453333,8.31,10.22,124.5,
2016-06-29T08:02:35Z,-59.13946667,47.57453333,6.44,7.83,133.5,1.265
2016-06-29T08:07:35Z,-59.13946667,47.57453333,7.6,9.78,125.2,1.266
2016-06-29T08:12:35Z,-59.13946667,47.57453333,8.25,11.31,136.2,-0.487
2016-06-29T08:17:35Z,-59.13946667,47.57453333,8.17,10.71,133.4,1.218
2016-06-29T08:22:35Z,-59.13946667,47.57453333,8.25,11.45,129.6,1.229
2016-06-29T08:27:35Z,-59.13946667,47.57453333,6.9,12.27,123.7,1.091
2016-06-29T08:32:35Z,-59.13946667,47.57453333,8.48,10.85,133.0,1.06
2016-06-29T08:37:35Z,-59.13946667,47.57453333,7.94,10.34,136.0,0.996
2016-06-29T08:42:35Z,-59.13946667,47.57453333,7.07,10.92,126.3,0.889
2016-06-29T08:47:35Z,-59.13946667,47.57453333,7.77,9.35,131.3,1.008
2016-06-29T08:52:35Z,-59.13946667,47.57453333,10.21,11.6,130.6,1.001
2016-06-29T08:57:35Z,-59.13946667,47.57453333,6.87,10.81,125.3,0.974
2016-06-29T09:02:35Z,-59.13946667,47.57453333,7.51,9.47,108.9,1.034
2016-06-29T09:07:35Z,-59.13946667,47.57453333,8.25,10.77,130.6,0.973
2016-06-29T09:12:35Z,-59.13946667,47.57453333,8.56,11.31,115.9,0.93
2016-06-29T09:17:35Z,-59.13946667,47.57453333,7.37,11.16,136.1,0.911
2016-06-29T09:22:35Z,-59.13946667,47.57453333,9.62,12.09,136.8,0.891
2016-06-29T09:27:35Z,-59.13946667,47.57453333,7.31,13.98,131.4,0.873
2016-06-29T09:32:35Z,-59.13946667,47.57453333,7.47,11.02,121.0,-0.507
2016-06-29T09:37:35Z,-59.13946667,47.57453333,5.58,8.42,133.2,-0.495
2016-06-29T09:42:35Z,-59.13946667,47.57453333,10.28,11.25,127.5,0.882
2016-06-29T09:47:35Z,-59.13946667,47.57453333,8.55,11.43,131.9,0.882
2016-06-29T09:52:35Z,-59.13946667,47.57453333,7.01,11.59,133.1,0.861
2016-06-29T09:57:35Z,-59.13946667,47.57453333,10.03,13.67,128.4,0.87
2016-06-29T10:02:35Z,-59.13946667,47.57453333,9.35,11.16,133.5,-0.49
2016-06-29T10:07:35Z,-59.13946667,47.57453333,8.22,9.93,125.5,0.855
2016-06-29T10:12:35Z,-59.13946667,47.57453333,7.26,8.73,125.9,0.873
2016-06-29T10:17:35Z,-59.13946667,47.57453333,6.45,9.62,128.5,0.861
2016-06-29T10:22:35Z,-59.13946667,47.57453333,7.84,10.19,128.9,0.869
2016-06-29T10:27:35Z,-59.13946667,47.57453333,10.78,13.22,131.4,0.835
2016-06-29T10:32:35Z,-59.13946667,47.57453333,8.39,13.12,128.7,-0.581
2016-06-29T10:37:35Z,-59.13946667,47.57453333,10.83,13.98,135.1,0.896
2016-06-29T10:42:35Z,-59.13946667,47.57453333,9.78,13.59,123.9,-0.748
2016-06-29T10:47:35Z,-59.13946667,47.57453333,9.04,12.69,121.2,-0.603
2016-06-29T10:52:35Z,-59.13946667,47.57453333,9.07,13.74,115.8,0.85
2016-06-29T10:57:35Z,-59.13946667,47.57453333,9.21,12.5,122.3,0.804
2016-06-29T11:02:35Z,-59.13946667,47.57453333,5.47,8.4,132.6,-0.601
2016-06-29T11:07:35Z,-59.13946667,47.57453333,8.62,11.24,128.8,0.857
2016-06-29T11:12:35Z,-59.13946667,47.57453333,5.49,8.59,140.3,0.857
2016-06-29T11:17:35Z,-59.13946667,47.57453333,5.51,8.49,127.6,0.904
2016-06-29T11:22:35Z,-59.13946667,47.57453333,7.1,8.71,131.5,0.831
2016-06-29T11:27:35Z,-59.13946667,47.57453333,8.59,13.8,121.0,0.903
2016-06-29T11:32:35Z,-59.13946667,47.57453333,7.92,11.2,139.5,0.836
2016-06-29T11:37:35Z,-59.13946667,47.57453333,8.71,11.33,119.4,0.848
2016-06-29T11:42:35Z,-59.13946667,47.57453333,7.21,9.51,124.4,0.845
2016-06-29T11:47:35Z,-59.13946667,47.57453333,7.63,10.42,144.5,0.841
2016-06-29T11:52:35Z,-59.13946667,47.57453333,9.19,13.49,131.2,0.849
2016-06-29T11:57:35Z,-59.13946667,47.57453333,8.9,12.25,142.2,0.844
2016-06-29T12:02:35Z,-59.13946667,47.57453333,9.26,13.41,128.2,0.832
2016-06-29T12:07:35Z,-59.13946667,47.57453333,10.77,14.03,131.6,0.876
2016-06-29T12:12:35Z,-59.13946667,47.57453333,10.8,14.15,130.7,0.845
2016-06-29T12:17:35Z,-59.13946667,47.57453333,9.07,11.55,127.5,0.846
2016-06-29T12:22:35Z,-59.13946667,47.57453333,10.16,11.97,135.1,0.897
2016-06-29T12:27:35Z,-59.13946667,47.57453333,8.99,13.12,134.3,0.849
2016-06-29T12:32:35Z,-59.13946667,47.57453333,7.56,10.77,127.9,0.84
2016-06-29T12:37:35Z,-59.13946667,47.57453333,9.72,11.76,134.2,0.842
2016-06-29T12:42:35Z,-59.13946667,47.57453333,10.55,13.55,128.0,-0.536
2016-06-29T12:47:35Z,-59.13946667,47.57453333,7.88,12.67,138.9,0.867
2016-06-29T12:52:35Z,-59.13946667,47.57453333,4.75,7.44,135.1,0.925
2016-06-29T12:57:35Z,-59.13946667,47.57453333,5.68,8.05,138.5,0.862
2016-06-29T13:02:35Z,-59.13946667,47.57453333,9.29,12.62,132.2,1.172
2016-06-29T13:07:35Z,-59.13946667,47.57453333,7.64,10.22,122.0,0.909
2016-06-29T13:12:35Z,-59.13946667,47.57453333,7.78,11.18,117.8,0.876
2016-06-29T13:17:35Z,-59.13946667,47.57453333,9.4,11.72,131.1,0.927
2016-06-29T13:22:35Z,-59.13946667,47.57453333,8.3,11.12,118.0,0.927
2016-06-29T13:27:35Z,-59.13946667,47.57453333,5.37,7.54,138.3,0.934
2016-06-29T13:32:35Z,-59.13946667,47.57453333,6.91,11.72,117.3,0.93
2016-06-29T13:37:35Z,-59.13946667,47.57453333,8.96,12.19,125.9,0.929
2016-06-29T13:42:35Z,-59.13946667,47.57453333,8.18,9.91,125.6,0.994
2016-06-29T13:47:35Z,-59.13946667,47.57453333,7.73,9.95,131.7,0.983
2016-06-29T13:52:35Z,-59.13946667,47.57453333,5.72,8.44,122.1,1.026
2016-06-29T13:57:35Z,-59.13946667,47.57453333,6.09,8.2,137.3,1.094
2016-06-29T14:02:35Z,-59.13946667,47.57453333,7.27,10.5,127.9,1.005
2016-06-29T14:07:35Z,-59.13946667,47.57453333,5.45,6.98,133.1,1.123
2016-06-29T14:12:35Z,-59.13946667,47.57453333,3.59,5.31,136.1,1.139
2016-06-29T14:17:35Z,-59.13946667,47.57453333,2.51,3.38,124.9,1.12
2016-06-29T14:22:35Z,-59.13946667,47.57453333,1.42,2.0,248.4,1.193
2016-06-29T14:27:35Z,-59.13946667,47.57453333,0.73,1.09,146.1,-1.198
2016-06-29T14:32:35Z,-59.13946667,47.57453333,1.03,1.79,122.4,1.231
2016-06-29T14:37:35Z,-59.13946667,47.57453333,1.99,2.57,131.0,1.239
2016-06-29T14:42:35Z,-59.13946667,47.57453333,3.87,5.17,108.0,1.256
2016-06-29T14:47:35Z,-59.13946667,47.57453333,4.68,5.11,126.0,1.301
2016-06-29T14:52:35Z,-59.13946667,47.57453333,4.24,5.31,123.6,1.301
2016-06-29T14:57:35Z,-59.13946667,47.57453333,4.27,5.75,123.5,1.296
2016-06-29T15:02:35Z,-59.13946667,47.57453333,3.72,4.63,123.8,1.307
2016-06-29T15:07:35Z,-59.13946667,47.57453333,4.05,4.59,124.5,1.309
2016-06-29T15:12:35Z,-59.13946667,47.57453333,4.75,5.33,124.3,1.318
2016-06-29T15:17:35Z,-59.13946667,47.57453333,3.55,4.47,128.1,1.324
2016-06-29T15:22:35Z,-59.13946667,47.57453333,4.11,5.03,125.0,1.326
2016-06-29T15:27:35Z,-59.13946667,47.57453333,4.71,5.66,124.0,1.33
2016-06-29T15:32:35Z,-59.13946667,47.57453333,3.84,4.94,127.6,1.335
2016-06-29T15:37:35Z,-59.13946667,47.57453333,5.54,6.06,144.4,1.361
2016-06-29T15:42:35Z,-59.13946667,47.57453333,3.13,4.28,145.1,1.357
2016-06-29T15:47:35Z,-59.13946667,47.57453333,5.18,7.08,127.8,1.348
2016-06-29T15:52:35Z,-59.13946667,47.57453333,4.27,5.11,134.7,1.362
2016-06-29T15:57:35Z,-59.13946667,47.57453333,5.83,7.41,143.7,1.358
2016-06-29T16:02:35Z,-59.13946667,47.57453333,5.0,6.63,143.7,1.365
2016-06-29T16:07:35Z,-59.13946667,47.57453333,5.53,7.15,133.1,1.36
2016-06-29T16:12:35Z,-59.13946667,47.57453333,5.57,7.72,142.1,1.37
2016-06-29T16:17:35Z,-59.13946667,47.57453333,5.84,7.35,144.4,1.363
2016-06-29T16:22:35Z,-59.13946667,47.57453333,6.03,7.31,126.1,1.356
2016-06-29T16:27:35Z,-59.13946667,47.57453333,5.82,8.05,137.3,1.355
2016-06-29T16:32:35Z,-59.13946667,47.57453333,6.21,8.22,140.6,1.347
2016-06-29T16:37:35Z,-59.13946667,47.57453333,6.02,7.13,133.9,0.002
2016-06-29T16:42:35Z,-59.13946667,47.57453333,6.39,8.67,130.0,1.327
2016-06-29T16:47:35Z,-59.13946667,47.57453333,7.13,9.74,144.1,-0.561
2016-06-29T16:52:35Z,-59.13946667,47.57453333,7.13,9.02,144.6,1.348
2016-06-29T16:57:35Z,-59.13946667,47.57453333,5.96,8.71,135.8,-0.486
2016-06-29T17:02:35Z,-59.13946667,47.57453333,6.94,8.59,125.8,-0.469
2016-06-29T17:07:35Z,-59.13946667,47.57453333,6.2,8.53,132.8,1.335
2016-06-29T17:12:35Z,-59.13946667,47.57453333,9.31,11.62,134.8,-0.506
2016-06-29T17:17:35Z,-59.13946667,47.57453333,6.68,10.42,128.5,1.473
2016-06-29T17:22:35Z,-59.13946667,47.57453333,7.09,9.64,131.1,
2016-06-29T17:27:35Z,-59.13946667,47.57453333,8.28,9.47,130.4,
2016-06-29T17:32:35Z,-59.13946667,47.57453333,5.65,8.18,132.8,-0.565
2016-06-29T17:37:35Z,-59.13946667,47.57453333,7.01,9.37,113.6,0.296
2016-06-29T17:42:35Z,-59.13946667,47.57453333,3.74,8.44,137.6,0.301
2016-06-29T17:47:35Z,-59.13946667,47.57453333,9.73,12.97,125.7,-0.147
2016-06-29T17:52:35Z,-59.13946667,47.57453333,8.48,10.07,142.6,-0.433
2016-06-29T17:57:35Z,-59.13946667,47.57453333,5.64,9.66,134.9,
2016-06-29T18:02:35Z,-59.13946667,47.57453333,5.6,7.25,127.0,
2016-06-29T18:07:35Z,-59.13946667,47.57453333,6.01,7.54,137.8,
2016-06-29T18:12:35Z,-59.13946667,47.57453333,7.72,10.5,128.1,
2016-06-29T18:17:35Z,-59.13946667,47.57453333,7.36,11.1,123.7,0.06
2016-06-29T18:22:35Z,-59.13946667,47.57453333,6.77,8.81,127.8,-0.003
2016-06-29T18:27:35Z,-59.13946667,47.57453333,8.0,10.63,135.5,-0.514
2016-06-29T18:32:35Z,-59.13946667,47.57453333,7.45,10.11,124.1,-0.265
2016-06-29T18:37:35Z,-59.13946667,47.57453333,6.17,7.25,116.0,-0.647
2016-06-29T18:42:35Z,-59.13946667,47.57453333,6.06,7.56,137.3,-0.515
2016-06-29T18:47:35Z,-59.13946667,47.57453333,7.56,10.59,138.0,0.226
2016-06-29T18:52:35Z,-59.13946667,47.57453333,7.51,8.69,134.1,-0.524
2016-06-29T18:57:35Z,-59.13946667,47.57453333,7.58,8.98,132.2,-0.175
2016-06-29T19:02:35Z,-59.13946667,47.57453333,6.94,8.51,127.5,1.327
2016-06-29T19:07:35Z,-59.13946667,47.57453333,6.27,7.5,131.8,0.192
2016-06-29T19:12:35Z,-59.13946667,47.57453333,6.59,7.89,137.9,-0.035
2016-06-29T19:17:35Z,-59.13946667,47.57453333,5.89,7.17,125.9,1.342
2016-06-29T19:22:35Z,-59.13946667,47.57453333,3.69,7.37,110.2,1.362
2016-06-29T19:27:35Z,-59.13946667,47.57453333,5.97,8.51,128.0,-0.533
2016-06-29T19:32:35Z,-59.13946667,47.57453333,7.62,11.12,130.3,1.355
2016-06-29T19:37:35Z,-59.13946667,47.57453333,4.62,8.09,134.3,-1.216
2016-06-29T19:42:35Z,-59.13946667,47.57453333,2.08,7.17,154.0,1.381
2016-06-29T19:47:35Z,-59.13946667,47.57453333,7.48,9.93,132.2,1.362
2016-06-29T19:52:35Z,-59.13946667,47.57453333,9.06,13.37,122.4,-0.545
2016-06-29T19:57:35Z,-59.13946667,47.57453333,9.06,11.64,128.5,1.314
2016-06-29T20:02:35Z,-59.13946667,47.57453333,5.0,9.31,147.4,1.334
2016-06-29T20:07:35Z,-59.13946667,47.57453333,4.82,6.67,135.7,1.358
2016-06-29T20:12:35Z,-59.13946667,47.57453333,6.35,9.23,134.9,1.342
2016-06-29T20:17:35Z,-59.13946667,47.57453333,7.1,8.42,129.2,1.32
2016-06-29T20:22:35Z,-59.13946667,47.57453333,7.58,10.05,127.0,-0.167
2016-06-29T20:27:35Z,-59.13946667,47.57453333,7.17,10.11,129.7,-0.523
2016-06-29T20:32:35Z,-59.13946667,47.57453333,9.75,12.69,118.7,1.312
2016-06-29T20:37:35Z,-59.13946667,47.57453333,7.97,10.46,119.6,1.304
2016-06-29T20:42:35Z,-59.13946667,47.57453333,7.96,9.8,132.9,-0.124
2016-06-29T20:47:35Z,-59.13946667,47.57453333,6.05,7.39,120.5,-0.289
2016-06-29T20:52:35Z,-59.13946667,47.57453333,5.26,7.08,125.2,1.306
2016-06-29T20:57:35Z,-59.13946667,47.57453333,6.91,8.09,123.0,1.286
2016-06-29T21:02:35Z,-59.13946667,47.57453333,5.26,7.72,137.9,1.288
2016-06-29T21:07:35Z,-59.13946667,47.57453333,5.09,7.56,149.1,1.271
2016-06-29T21:12:35Z,-59.13946667,47.57453333,7.41,10.17,135.6,1.267
2016-06-29T21:17:35Z,-59.13946667,47.57453333,8.46,10.17,128.5,1.14
2016-06-29T21:22:35Z,-59.13946667,47.57453333,6.28,10.42,122.4,1.24
2016-06-29T21:27:35Z,-59.13946667,47.57453333,6.85,8.71,135.7,1.227
2016-06-29T21:32:35Z,-59.13946667,47.57453333,6.47,9.19,141.9,1.166
2016-06-29T21:37:35Z,-59.13946667,47.57453333,6.29,8.09,134.5,1.133
2016-06-29T21:42:35Z,-59.13946667,47.57453333,5.69,8.13,138.6,1.133
2016-06-29T21:47:35Z,-59.13946667,47.57453333,10.23,12.42,125.1,1.07
2016-06-29T21:52:35Z,-59.13946667,47.57453333,10.16,12.56,127.3,1.02
2016-06-29T21:57:35Z,-59.13946667,47.57453333,6.46,11.18,143.2,1.014
2016-06-29T22:02:35Z,-59.13946667,47.57453333,7.82,9.1,126.1,0.952
2016-06-29T22:07:35Z,-59.13946667,47.57453333,6.16,8.88,125.3,0.979
2016-06-29T22:12:35Z,-59.13946667,47.57453333,6.05,8.77,132.0,0.929
2016-06-29T22:17:35Z,-59.13946667,47.57453333,7.18,11.04,115.9,0.981
2016-06-29T22:22:35Z,-59.13946667,47.57453333,9.38,11.22,125.2,0.933
2016-06-29T22:27:35Z,-59.13946667,47.57453333,7.25,9.0,123.1,0.931
2016-06-29T22:32:35Z,-59.13946667,47.57453333,7.92,10.15,129.4,0.927
2016-06-29T22:37:35Z,-59.13946667,47.57453333,7.63,8.46,131.1,0.908
2016-06-29T22:42:35Z,-59.13946667,47.57453333,7.04,9.04,134.7,0.906
2016-06-29T22:47:35Z,-59.13946667,47.57453333,6.87,7.99,134.5,0.905
2016-06-29T22:52:35Z,-59.13946667,47.57453333,9.78,14.29,127.6,0.882
2016-06-29T22:57:35Z,-59.13946667,47.57453333,8.95,10.63,135.9,0.897
2016-06-29T23:02:35Z,-59.13946667,47.57453333,7.0,8.05,132.4,0.89
2016-06-29T23:07:35Z,-59.13946667,47.57453333,8.76,12.91,120.6,-0.469
2016-06-29T23:12:35Z,-59.13946667,47.57453333,7.52,9.35,126.0,0.882
2016-06-29T23:17:35Z,-59.13946667,47.57453333,7.26,9.52,118.2,-1.142
2016-06-29T23:32:35Z,-59.13946667,47.57453333,8.87,11.9,132.2,0.882
2016-06-29T23:37:35Z,-59.13946667,47.57453333,8.59,10.79,128.9,0.873
2016-06-29T23:47:35Z,-59.13946667,47.57453333,7.95,10.03,130.4,0.872
2016-06-29T23:52:35Z,-59.13946667,47.57453333,8.85,11.74,124.1,0.882
2016-06-29T23:57:35Z,-59.13946667,47.57453333,7.5,10.73,125.6,0.905
