timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-19T09:02:00Z,-59.13946667,47.57453333,17.26,24.41,290.8,
2016-12-19T09:07:00Z,-59.13946667,47.57453333,16.65,22.96,293.6,
2016-12-19T09:12:00Z,-59.13946667,47.57453333,17.56,27.68,312.8,
2016-12-19T09:17:00Z,-59.13946667,47.57453333,11.38,20.29,305.0,
2016-12-19T09:22:00Z,-59.13946667,47.57453333,15.33,25.1,296.9,
2016-12-19T09:27:00Z,-59.13946667,47.57453333,17.54,24.3,308.4,
2016-12-19T09:32:00Z,-59.13946667,47.57453333,18.08,26.69,306.0,
2016-12-19T09:37:00Z,-59.13946667,47.57453333,16.67,26.61,318.1,
2016-12-19T09:42:00Z,-59.13946667,47.57453333,18.32,29.04,297.5,
2016-12-19T09:47:00Z,-59.13946667,47.57453333,16.6,26.14,296.5,
2016-12-19T09:52:00Z,-59.13946667,47.57453333,14.0,23.66,311.2,
2016-12-19T09:57:00Z,-59.13946667,47.57453333,16.96,25.6,316.0,
2016-12-19T10:02:00Z,-59.13946667,47.57453333,9.44,17.61,304.2,
2016-12-19T10:07:00Z,-59.13946667,47.57453333,18.46,26.48,315.3,
2016-12-19T10:12:00Z,-59.13946667,47.57453333,14.29,21.58,287.2,
2016-12-19T10:17:00Z,-59.13946667,47.57453333,16.33,23.21,300.5,
2016-12-19T10:22:00Z,-59.13946667,47.57453333,17.8,23.77,306.8,
2016-12-19T10:27:00Z,-59.13946667,47.57453333,17.44,22.26,290.1,
2016-12-19T10:32:00Z,-59.13946667,47.57453333,17.32,28.94,288.8,
2016-12-19T10:37:00Z,-59.13946667,47.57453333,12.96,17.26,298.9,
2016-12-19T10:42:00Z,-59.13946667,47.57453333,16.37,23.11,299.6,
2016-12-19T10:47:00Z,-59.13946667,47.57453333,20.31,30.63,312.0,
2016-12-19T10:52:00Z,-59.13946667,47.57453333,13.28,22.92,293.3,
2016-12-19T10:57:00Z,-59.13946667,47.57453333,15.14,21.32,303.2,
2016-12-19T11:02:00Z,-59.13946667,47.57453333,18.92,26.65,318.6,
2016-12-19T11:07:00Z,-59.13946667,47.57453333,17.98,31.98,294.6,
2016-12-19T11:12:00Z,-59.13946667,47.57453333,13.74,28.5,297.7,
2016-12-19T11:17:00Z,-59.13946667,47.57453333,13.4,22.26,302.4,
2016-12-19T11:22:00Z,-59.13946667,47.57453333,16.14,24.16,316.4,
2016-12-19T11:27:00Z,-59.13946667,47.57453333,10.37,14.42,302.1,
2016-12-19T11:32:00Z,-59.13946667,47.57453333,14.31,23.42,304.7,
2016-12-19T11:37:00Z,-59.13946667,47.57453333,12.05,22.84,307.3,
2016-12-19T11:42:00Z,-59.13946667,47.57453333,14.34,23.46,298.4,
2016-12-19T11:47:00Z,-59.13946667,47.57453333,12.71,19.73,291.5,
2016-12-19T11:52:00Z,-59.13946667,47.57453333,10.23,16.13,311.2,
2016-12-19T11:57:00Z,-59.13946667,47.57453333,11.08,17.07,287.4,
2016-12-19T12:02:00Z,-59.13946667,47.57453333,14.92,23.31,302.4,
2016-12-19T12:07:00Z,-59.13946667,47.57453333,12.31,17.32,316.6,
2016-12-19T12:12:00Z,-59.13946667,47.57453333,14.28,24.94,305.1,
2016-12-19T12:17:00Z,-59.13946667,47.57453333,14.09,22.41,312.3,
2016-12-19T12:22:00Z,-59.13946667,47.57453333,12.93,20.7,311.3,
2016-12-19T12:27:00Z,-59.13946667,47.57453333,11.6,17.38,309.1,
2016-12-19T12:32:00Z,-59.13946667,47.57453333,8.18,11.0,302.8,
2016-12-19T12:37:00Z,-59.13946667,47.57453333,12.93,19.34,282.6,
2016-12-19T12:42:00Z,-59.13946667,47.57453333,10.35,15.43,297.5,
2016-12-19T12:47:00Z,-59.13946667,47.57453333,16.23,21.38,302.1,
2016-12-19T12:52:00Z,-59.13946667,47.57453333,10.65,18.8,315.3,
2016-12-19T12:57:00Z,-59.13946667,47.57453333,11.25,17.03,328.1,
2016-12-19T13:02:00Z,-59.13946667,47.57453333,14.36,18.25,322.0,
2016-12-19T13:07:00Z,-59.13946667,47.57453333,10.8,16.79,305.0,
2016-12-19T13:12:00Z,-59.13946667,47.57453333,15.84,22.88,333.2,
2016-12-19T13:17:00Z,-59.13946667,47.57453333,12.13,21.54,327.6,
2016-12-19T13:22:00Z,-59.13946667,47.57453333,9.61,12.05,322.7,
2016-12-19T13:27:00Z,-59.13946667,47.57453333,11.39,16.54,314.0,
2016-12-19T13:32:00Z,-59.13946667,47.57453333,16.77,26.73,303.8,
2016-12-19T13:37:00Z,-59.13946667,47.57453333,11.19,26.14,311.8,
2016-12-19T13:42:00Z,-59.13946667,47.57453333,13.13,21.91,321.0,
2016-12-19T13:47:00Z,-59.13946667,47.57453333,12.3,16.89,292.9,
2016-12-19T13:52:00Z,-59.13946667,47.57453333,11.68,19.9,320.8,
2016-12-19T13:57:00Z,-59.13946667,47.57453333,8.15,10.9,294.5,
2016-12-19T14:02:00Z,-59.13946667,47.57453333,12.79,18.04,309.3,
2016-12-19T14:07:00Z,-59.13946667,47.57453333,13.51,19.03,306.1,
2016-12-19T14:12:00Z,-59.13946667,47.57453333,13.41,22.02,294.1,
2016-12-19T14:17:00Z,-59.13946667,47.57453333,12.78,17.26,300.0,
2016-12-19T14:22:00Z,-59.13946667,47.57453333,8.3,12.85,321.6,
2016-12-19T14:27:00Z,-59.13946667,47.57453333,13.79,22.3,333.8,
2016-12-19T14:32:00Z,-59.13946667,47.57453333,13.04,17.63,291.9,
2016-12-19T14:37:00Z,-59.13946667,47.57453333,9.34,14.64,309.3,
2016-12-19T14:42:00Z,-59.13946667,47.57453333,11.01,15.75,315.9,
2016-12-19T14:47:00Z,-59.13946667,47.57453333,9.46,12.98,316.4,
2016-12-19T14:52:00Z,-59.13946667,47.57453333,11.54,18.7,339.5,
2016-12-19T14:57:00Z,-59.13946667,47.57453333,11.12,17.79,304.6,
2016-12-19T15:02:00Z,-59.13946667,47.57453333,10.84,18.43,323.8,
2016-12-19T15:07:00Z,-59.13946667,47.57453333,10.12,16.41,328.3,
2016-12-19T15:12:00Z,-59.13946667,47.57453333,11.45,17.38,302.5,
2016-12-19T15:17:00Z,-59.13946667,47.57453333,9.82,13.88,315.2,
2016-12-19T15:22:00Z,-59.13946667,47.57453333,11.08,15.43,320.6,
2016-12-19T15:27:00Z,-59.13946667,47.57453333,14.14,20.14,302.9,
2016-12-19T15:32:00Z,-59.13946667,47.57453333,12.07,19.54,310.9,
2016-12-19T15:37:00Z,-59.13946667,47.57453333,9.75,15.08,322.7,
2016-12-19T15:42:00Z,-59.13946667,47.57453333,11.69,16.46,316.7,
2016-12-19T15:47:00Z,-59.13946667,47.57453333,13.87,20.04,327.3,
2016-12-19T15:52:00Z,-59.13946667,47.57453333,12.24,22.04,298.3,
2016-12-19T15:57:00Z,-59.13946667,47.57453333,12.21,19.01,311.7,
2016-12-19T16:02:00Z,-59.13946667,47.57453333,11.96,22.18,314.8,
2016-12-19T16:07:00Z,-59.13946667,47.57453333,11.2,16.62,300.3,
2016-12-19T16:12:00Z,-59.13946667,47.57453333,12.33,19.07,305.7,
2016-12-19T16:17:00Z,-59.13946667,47.57453333,8.49,12.77,306.2,
2016-12-19T16:22:00Z,-59.13946667,47.57453333,9.43,13.78,319.0,
2016-12-19T16:27:00Z,-59.13946667,47.57453333,13.32,18.56,318.3,
2016-12-19T16:32:00Z,-59.13946667,47.57453333,10.57,17.53,319.7,
2016-12-19T16:37:00Z,-59.13946667,47.57453333,11.41,15.78,328.3,
2016-12-19T16:42:00Z,-59.13946667,47.57453333,15.82,20.02,304.4,
2016-12-19T16:47:00Z,-59.13946667,47.57453333,10.9,15.53,295.9,
2016-12-19T16:52:00Z,-59.13946667,47.57453333,10.09,15.26,294.1,
2016-12-19T16:57:00Z,-59.13946667,47.57453333,12.57,18.43,328.1,
2016-12-19T17:02:00Z,-59.13946667,47.57453333,15.05,28.34,295.7,
2016-12-19T17:07:00Z,-59.13946667,47.57453333,11.85,16.81,307.9,
2016-12-19T17:12:00Z,-59.13946667,47.57453333,12.35,17.16,327.0,
2016-12-19T17:17:00Z,-59.13946667,47.57453333,9.19,15.61,317.3,
2016-12-19T17:22:00Z,-59.13946667,47.57453333,12.13,16.62,315.2,
2016-12-19T17:27:00Z,-59.13946667,47.57453333,11.28,15.8,327.0,
2016-12-19T17:32:00Z,-59.13946667,47.57453333,9.9,15.34,319.1,
2016-12-19T17:37:00Z,-59.13946667,47.57453333,12.36,17.49,336.9,
2016-12-19T17:42:00Z,-59.13946667,47.57453333,7.91,10.85,337.4,
2016-12-19T17:47:00Z,-59.13946667,47.57453333,13.01,18.04,311.7,
2016-12-19T17:52:00Z,-59.13946667,47.57453333,7.54,12.81,325.8,
2016-12-19T17:57:00Z,-59.13946667,47.57453333,12.53,18.04,332.8,
2016-12-19T18:02:00Z,-59.13946667,47.57453333,8.89,18.27,313.9,
2016-12-19T18:07:00Z,-59.13946667,47.57453333,6.67,15.67,313.1,
2016-12-19T18:12:00Z,-59.13946667,47.57453333,9.03,12.11,327.6,
2016-12-19T18:17:00Z,-59.13946667,47.57453333,7.07,10.13,328.0,
2016-12-19T18:22:00Z,-59.13946667,47.57453333,8.24,11.1,306.6,
2016-12-19T18:27:00Z,-59.13946667,47.57453333,8.72,12.09,316.2,
2016-12-19T18:32:00Z,-59.13946667,47.57453333,8.49,11.39,315.3,
2016-12-19T18:37:00Z,-59.13946667,47.57453333,9.14,13.61,313.6,
2016-12-19T18:42:00Z,-59.13946667,47.57453333,10.59,15.61,322.9,
2016-12-19T18:47:00Z,-59.13946667,47.57453333,9.27,12.83,334.6,
2016-12-19T18:52:00Z,-59.13946667,47.57453333,9.69,13.35,330.7,
2016-12-19T18:57:00Z,-59.13946667,47.57453333,7.87,10.56,307.2,
2016-12-19T19:02:00Z,-59.13946667,47.57453333,10.28,13.65,310.3,
2016-12-19T19:07:00Z,-59.13946667,47.57453333,7.75,11.68,321.3,
2016-12-19T19:12:00Z,-59.13946667,47.57453333,8.83,12.03,314.9,
2016-12-19T19:17:00Z,-59.13946667,47.57453333,8.44,11.7,312.5,
2016-12-19T19:22:00Z,-59.13946667,47.57453333,8.13,11.76,345.0,
2016-12-19T19:27:00Z,-59.13946667,47.57453333,6.89,11.25,335.2,
2016-12-19T19:32:00Z,-59.13946667,47.57453333,8.51,12.17,332.7,
2016-12-19T19:37:00Z,-59.13946667,47.57453333,8.66,12.67,335.9,
2016-12-19T19:42:00Z,-59.13946667,47.57453333,7.05,9.91,349.6,
2016-12-19T19:47:00Z,-59.13946667,47.57453333,4.85,8.26,327.0,
2016-12-19T19:52:00Z,-59.13946667,47.57453333,7.48,12.56,321.8,
2016-12-19T19:57:00Z,-59.13946667,47.57453333,7.26,9.08,315.7,
2016-12-19T20:02:00Z,-59.13946667,47.57453333,6.47,9.62,337.0,
2016-12-19T20:07:00Z,-59.13946667,47.57453333,6.25,9.6,335.3,
2016-12-19T20:12:00Z,-59.13946667,47.57453333,8.11,12.21,329.8,
2016-12-19T20:17:00Z,-59.13946667,47.57453333,8.6,12.07,346.9,
2016-12-19T20:22:00Z,-59.13946667,47.57453333,5.53,6.75,347.0,
2016-12-19T20:27:00Z,-59.13946667,47.57453333,7.65,11.57,317.2,
2016-12-19T20:32:00Z,-59.13946667,47.57453333,5.13,7.02,336.7,
2016-12-19T20:37:00Z,-59.13946667,47.57453333,5.29,7.5,311.4,
2016-12-19T20:42:00Z,-59.13946667,47.57453333,9.4,13.1,324.6,
2016-12-19T20:47:00Z,-59.13946667,47.57453333,6.49,10.69,337.3,
2016-12-19T20:52:00Z,-59.13946667,47.57453333,6.44,8.32,316.2,
2016-12-19T20:57:00Z,-59.13946667,47.57453333,9.14,11.92,321.8,
2016-12-19T21:02:00Z,-59.13946667,47.57453333,7.51,14.23,306.9,
2016-12-19T21:07:00Z,-59.13946667,47.57453333,5.86,9.29,303.2,
2016-12-19T21:12:00Z,-59.13946667,47.57453333,3.75,6.16,301.9,
2016-12-19T21:17:00Z,-59.13946667,47.57453333,3.5,5.71,323.3,
2016-12-19T21:22:00Z,-59.13946667,47.57453333,6.07,8.14,353.5,
2016-12-19T21:27:00Z,-59.13946667,47.57453333,5.44,6.69,348.7,
2016-12-19T21:32:00Z,-59.13946667,47.57453333,4.29,6.53,330.8,
2016-12-19T21:37:00Z,-59.13946667,47.57453333,3.52,6.01,329.3,
2016-12-19T21:42:00Z,-59.13946667,47.57453333,6.97,11.74,347.3,
2016-12-19T21:47:00Z,-59.13946667,47.57453333,7.99,12.07,339.2,
2016-12-19T21:52:00Z,-59.13946667,47.57453333,5.5,9.06,345.1,
2016-12-19T21:57:00Z,-59.13946667,47.57453333,7.17,8.88,345.9,
2016-12-19T22:02:00Z,-59.13946667,47.57453333,7.43,8.73,354.6,
2016-12-19T22:07:00Z,-59.13946667,47.57453333,5.35,7.23,331.1,
2016-12-19T22:12:00Z,-59.13946667,47.57453333,3.57,5.64,309.1,
2016-12-19T22:17:00Z,-59.13946667,47.57453333,3.74,5.91,312.1,
2016-12-19T22:22:00Z,-59.13946667,47.57453333,3.5,5.23,339.7,
2016-12-19T22:27:00Z,-59.13946667,47.57453333,4.66,6.65,7.1,
2016-12-19T22:32:00Z,-59.13946667,47.57453333,4.75,6.47,336.3,
2016-12-19T22:37:00Z,-59.13946667,47.57453333,6.2,7.35,33.5,
2016-12-19T22:42:00Z,-59.13946667,47.57453333,6.07,7.44,3.6,
2016-12-19T22:47:00Z,-59.13946667,47.57453333,6.71,8.88,349.3,
2016-12-19T22:52:00Z,-59.13946667,47.57453333,5.41,7.44,349.8,
2016-12-19T22:57:00Z,-59.13946667,47.57453333,6.21,7.64,6.1,
2016-12-19T23:02:00Z,-59.13946667,47.57453333,5.62,7.41,0.2,
2016-12-19T23:07:00Z,-59.13946667,47.57453333,5.05,7.5,7.7,
2016-12-19T23:12:00Z,-59.13946667,47.57453333,3.27,5.66,338.2,
2016-12-19T23:17:00Z,-59.13946667,47.57453333,3.3,3.91,355.0,
2016-12-19T23:22:00Z,-59.13946667,47.57453333,2.37,3.58,29.8,
2016-12-19T23:27:00Z,-59.13946667,47.57453333,1.76,3.23,339.8,
2016-12-19T23:32:00Z,-59.13946667,47.57453333,3.39,4.08,35.2,
2016-12-19T23:37:00Z,-59.13946667,47.57453333,1.81,2.99,31.9,
2016-12-19T23:42:00Z,-59.13946667,47.57453333,4.02,5.37,30.0,
2016-12-19T23:47:00Z,-59.13946667,47.57453333,2.43,3.29,338.9,
2016-12-19T23:52:00Z,-59.13946667,47.57453333,3.33,4.1,45.3,
2016-12-19T23:57:00Z,-59.13946667,47.57453333,2.6,3.77,36.5,
