timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-20T00:02:35Z,-59.13946667,47.57453333,6.31,9.27,64.3,1.375
2016-04-20T00:07:35Z,-59.13946667,47.57453333,5.39,9.99,81.0,1.378
2016-04-20T00:12:35Z,-59.13946667,47.57453333,5.39,9.95,68.5,1.377
2016-04-20T00:17:35Z,-59.13946667,47.57453333,5.92,10.38,77.1,1.363
2016-04-20T00:22:35Z,-59.13946667,47.57453333,6.43,11.84,71.9,1.346
2016-04-20T00:27:35Z,-59.13946667,47.57453333,5.72,8.75,77.5,1.35
2016-04-20T00:32:35Z,-59.13946667,47.57453333,4.7,7.46,79.9,1.338
2016-04-20T00:37:35Z,-59.13946667,47.57453333,5.76,8.11,54.0,1.338
2016-04-20T00:42:35Z,-59.13946667,47.57453333,8.36,11.74,81.8,-0.21
2016-04-20T00:47:35Z,-59.13946667,47.57453333,7.61,9.78,82.8,1.32
2016-04-20T00:52:35Z,-59.13946667,47.57453333,8.36,11.16,76.7,1.315
2016-04-20T00:57:35Z,-59.13946667,47.57453333,7.87,11.78,76.8,1.307
2016-04-20T01:02:35Z,-59.13946667,47.57453333,8.12,11.39,84.7,1.304
2016-04-20T01:07:35Z,-59.13946667,47.57453333,9.28,12.4,76.5,1.301
2016-04-20T01:12:35Z,-59.13946667,47.57453333,9.62,16.56,80.8,1.31
2016-04-20T01:17:35Z,-59.13946667,47.57453333,7.06,13.08,67.4,1.278
2016-04-20T01:22:35Z,-59.13946667,47.57453333,7.96,12.4,69.7,1.291
2016-04-20T01:27:35Z,-59.13946667,47.57453333,5.64,11.25,80.1,1.295
2016-04-20T01:32:35Z,-59.13946667,47.57453333,7.6,13.78,72.8,1.272
2016-04-20T01:37:35Z,-59.13946667,47.57453333,6.47,11.43,91.4,1.195
2016-04-20T01:42:35Z,-59.13946667,47.57453333,6.95,10.96,86.1,1.203
2016-04-20T01:47:35Z,-59.13946667,47.57453333,8.01,12.01,81.0,1.155
2016-04-20T01:52:35Z,-59.13946667,47.57453333,7.2,11.92,81.6,1.137
2016-04-20T01:57:35Z,-59.13946667,47.57453333,7.9,10.85,79.5,1.12
2016-04-20T02:02:35Z,-59.13946667,47.57453333,7.74,9.64,91.6,1.022
2016-04-20T02:07:35Z,-59.13946667,47.57453333,7.31,10.89,81.2,1.061
2016-04-20T02:12:35Z,-59.13946667,47.57453333,7.37,10.38,86.9,0.997
2016-04-20T02:17:35Z,-59.13946667,47.57453333,7.82,10.07,84.5,0.969
2016-04-20T02:22:35Z,-59.13946667,47.57453333,7.23,10.01,94.5,0.886
2016-04-20T02:27:35Z,-59.13946667,47.57453333,8.27,11.08,86.7,0.888
2016-04-20T02:32:35Z,-59.13946667,47.57453333,7.85,10.07,91.1,0.941
2016-04-20T02:37:35Z,-59.13946667,47.57453333,7.85,10.87,92.4,0.909
2016-04-20T02:42:35Z,-59.13946667,47.57453333,8.95,11.66,89.7,0.931
2016-04-20T02:47:35Z,-59.13946667,47.57453333,6.97,8.59,88.5,0.895
2016-04-20T02:52:35Z,-59.13946667,47.57453333,7.18,9.19,82.1,0.894
2016-04-20T02:57:35Z,-59.13946667,47.57453333,7.3,10.01,84.3,0.895
2016-04-20T03:02:35Z,-59.13946667,47.57453333,6.71,8.71,88.9,0.897
2016-04-20T03:07:35Z,-59.13946667,47.57453333,5.27,7.23,81.3,0.912
2016-04-20T03:12:35Z,-59.13946667,47.57453333,6.24,8.46,82.9,0.915
2016-04-20T03:17:35Z,-59.13946667,47.57453333,7.01,9.66,95.9,0.912
2016-04-20T03:22:35Z,-59.13946667,47.57453333,6.1,8.51,89.6,0.896
2016-04-20T03:27:35Z,-59.13946667,47.57453333,6.24,9.16,83.6,0.887
2016-04-20T03:32:35Z,-59.13946667,47.57453333,5.92,8.59,81.0,0.929
2016-04-20T03:37:35Z,-59.13946667,47.57453333,5.27,8.09,70.5,0.915
2016-04-20T03:42:35Z,-59.13946667,47.57453333,5.17,8.14,84.3,0.921
2016-04-20T03:47:35Z,-59.13946667,47.57453333,4.72,6.98,75.2,0.914
2016-04-20T03:52:35Z,-59.13946667,47.57453333,5.96,7.64,104.9,0.927
2016-04-20T03:57:35Z,-59.13946667,47.57453333,5.42,8.96,79.6,0.934
2016-04-20T04:02:35Z,-59.13946667,47.57453333,5.34,8.38,77.8,0.933
2016-04-20T04:07:35Z,-59.13946667,47.57453333,6.2,9.12,75.9,0.948
2016-04-20T04:12:35Z,-59.13946667,47.57453333,6.25,8.67,82.3,0.916
2016-04-20T04:17:35Z,-59.13946667,47.57453333,5.88,7.81,76.0,0.932
2016-04-20T04:22:35Z,-59.13946667,47.57453333,5.91,8.51,78.3,0.923
2016-04-20T04:27:35Z,-59.13946667,47.57453333,4.81,8.09,98.6,0.938
2016-04-20T04:32:35Z,-59.13946667,47.57453333,5.71,8.57,76.8,1.031
2016-04-20T04:37:35Z,-59.13946667,47.57453333,8.51,12.07,58.1,0.987
2016-04-20T04:42:35Z,-59.13946667,47.57453333,6.18,10.38,75.5,1.02
2016-04-20T04:47:35Z,-59.13946667,47.57453333,6.26,13.8,74.9,1.004
2016-04-20T04:52:35Z,-59.13946667,47.57453333,8.53,11.24,61.3,-0.746
2016-04-20T04:57:35Z,-59.13946667,47.57453333,6.67,10.22,76.7,1.14
2016-04-20T05:02:35Z,-59.13946667,47.57453333,5.15,8.98,72.6,1.224
2016-04-20T05:07:35Z,-59.13946667,47.57453333,6.2,10.34,72.7,1.18
2016-04-20T05:12:35Z,-59.13946667,47.57453333,4.85,8.34,79.3,1.227
2016-04-20T05:17:35Z,-59.13946667,47.57453333,6.4,10.54,79.0,1.272
2016-04-20T05:22:35Z,-59.13946667,47.57453333,6.41,8.92,90.7,1.284
2016-04-20T05:27:35Z,-59.13946667,47.57453333,6.31,8.44,83.2,1.298
2016-04-20T05:32:35Z,-59.13946667,47.57453333,5.58,8.83,86.3,1.295
2016-04-20T05:37:35Z,-59.13946667,47.57453333,5.56,7.37,92.4,1.287
2016-04-20T05:42:35Z,-59.13946667,47.57453333,5.22,7.29,83.7,1.299
2016-04-20T05:47:35Z,-59.13946667,47.57453333,3.93,7.08,94.5,1.303
2016-04-20T05:52:35Z,-59.13946667,47.57453333,3.82,6.61,80.9,1.312
2016-04-20T05:57:35Z,-59.13946667,47.57453333,5.07,7.44,85.5,1.315
2016-04-20T06:02:35Z,-59.13946667,47.57453333,4.96,6.71,77.3,1.312
2016-04-20T06:07:35Z,-59.13946667,47.57453333,6.36,8.51,73.7,1.326
2016-04-20T06:12:35Z,-59.13946667,47.57453333,5.48,7.44,83.3,1.334
2016-04-20T06:17:35Z,-59.13946667,47.57453333,4.68,6.2,79.9,1.356
2016-04-20T06:22:35Z,-59.13946667,47.57453333,3.35,5.79,81.5,1.342
2016-04-20T06:27:35Z,-59.13946667,47.57453333,3.57,6.28,80.3,1.359
2016-04-20T06:32:35Z,-59.13946667,47.57453333,3.29,5.05,87.2,1.374
2016-04-20T06:37:35Z,-59.13946667,47.57453333,3.4,5.93,73.3,1.379
2016-04-20T06:42:35Z,-59.13946667,47.57453333,3.02,4.57,79.7,1.384
2016-04-20T06:47:35Z,-59.13946667,47.57453333,2.29,3.79,82.5,1.406
2016-04-20T06:52:35Z,-59.13946667,47.57453333,1.09,1.94,64.8,1.412
2016-04-20T06:57:35Z,-59.13946667,47.57453333,1.16,2.82,84.7,1.427
2016-04-20T07:02:35Z,-59.13946667,47.57453333,1.3,2.14,82.3,1.429
2016-04-20T07:07:35Z,-59.13946667,47.57453333,1.86,3.56,85.7,1.431
2016-04-20T07:12:35Z,-59.13946667,47.57453333,1.46,2.7,79.4,1.44
2016-04-20T07:17:35Z,-59.13946667,47.57453333,0.93,1.63,120.3,1.445
2016-04-20T07:22:35Z,-59.13946667,47.57453333,1.6,2.59,59.9,1.444
2016-04-20T07:27:35Z,-59.13946667,47.57453333,1.36,2.18,86.3,1.449
2016-04-20T07:32:35Z,-59.13946667,47.57453333,2.55,3.67,69.8,1.452
2016-04-20T07:37:35Z,-59.13946667,47.57453333,2.3,2.7,41.8,1.448
2016-04-20T07:42:35Z,-59.13946667,47.57453333,3.26,3.71,18.6,1.45
2016-04-20T07:47:35Z,-59.13946667,47.57453333,2.39,3.56,18.0,1.454
2016-04-20T07:52:35Z,-59.13946667,47.57453333,1.64,3.05,106.3,1.454
2016-04-20T07:57:35Z,-59.13946667,47.57453333,2.38,3.62,339.8,1.456
2016-04-20T08:02:35Z,-59.13946667,47.57453333,0.99,3.46,76.0,1.455
2016-04-20T08:07:35Z,-59.13946667,47.57453333,0.32,0.8,349.3,1.458
2016-04-20T08:12:35Z,-59.13946667,47.57453333,2.97,4.06,76.5,1.457
2016-04-20T08:17:35Z,-59.13946667,47.57453333,2.46,2.76,113.7,1.456
2016-04-20T08:22:35Z,-59.13946667,47.57453333,1.69,2.66,90.2,1.448
2016-04-20T08:27:35Z,-59.13946667,47.57453333,2.55,2.92,117.1,-0.885
2016-04-20T08:32:35Z,-59.13946667,47.57453333,2.98,4.55,104.8,1.449
2016-04-20T08:37:35Z,-59.13946667,47.57453333,2.02,2.68,61.2,-1.23
2016-04-20T08:42:35Z,-59.13946667,47.57453333,2.43,3.46,26.9,-0.937
2016-04-20T08:47:35Z,-59.13946667,47.57453333,3.79,5.23,349.9,1.445
2016-04-20T08:52:35Z,-59.13946667,47.57453333,4.36,5.03,18.8,-0.018
2016-04-20T08:57:35Z,-59.13946667,47.57453333,2.26,4.51,11.9,-0.003
2016-04-20T09:02:35Z,-59.13946667,47.57453333,2.98,3.91,42.0,1.435
2016-04-20T09:07:35Z,-59.13946667,47.57453333,2.79,5.75,51.6,-0.578
2016-04-20T09:12:35Z,-59.13946667,47.57453333,3.87,5.64,86.6,0.219
2016-04-20T09:17:35Z,-59.13946667,47.57453333,5.36,6.45,26.5,-0.769
2016-04-20T09:22:35Z,-59.13946667,47.57453333,5.48,6.51,33.2,-0.001
2016-04-20T09:27:35Z,-59.13946667,47.57453333,7.96,10.85,21.8,-1.063
2016-04-20T09:32:35Z,-59.13946667,47.57453333,9.89,12.23,21.9,0.292
2016-04-20T09:37:35Z,-59.13946667,47.57453333,4.71,9.35,13.3,-0.536
2016-04-20T09:42:35Z,-59.13946667,47.57453333,5.21,7.41,51.8,0.176
2016-04-20T09:47:35Z,-59.13946667,47.57453333,8.06,12.17,11.8,0.179
2016-04-20T09:52:35Z,-59.13946667,47.57453333,10.65,14.71,39.2,0.377
2016-04-20T09:57:35Z,-59.13946667,47.57453333,7.09,11.76,10.2,-0.52
2016-04-20T10:02:35Z,-59.13946667,47.57453333,6.67,8.11,26.6,-0.622
2016-04-20T10:07:35Z,-59.13946667,47.57453333,6.85,8.49,30.3,-0.225
2016-04-20T10:12:35Z,-59.13946667,47.57453333,10.18,12.75,18.1,-0.563
2016-04-20T10:17:35Z,-59.13946667,47.57453333,10.73,12.79,9.6,-1.079
2016-04-20T10:22:35Z,-59.13946667,47.57453333,9.02,11.43,11.8,0.31
2016-04-20T10:27:35Z,-59.13946667,47.57453333,10.38,13.76,18.9,-0.522
2016-04-20T10:32:35Z,-59.13946667,47.57453333,14.44,21.32,20.4,-0.097
2016-04-20T10:37:35Z,-59.13946667,47.57453333,13.99,17.11,12.9,0.207
2016-04-20T10:42:35Z,-59.13946667,47.57453333,12.39,14.36,19.6,-0.684
2016-04-20T10:47:35Z,-59.13946667,47.57453333,8.66,12.77,62.3,0.043
2016-04-20T10:52:35Z,-59.13946667,47.57453333,4.94,9.72,74.0,-0.101
2016-04-20T10:57:35Z,-59.13946667,47.57453333,12.43,15.36,9.0,-0.509
2016-04-20T11:02:35Z,-59.13946667,47.57453333,9.07,13.63,345.9,1.4
2016-04-20T11:07:35Z,-59.13946667,47.57453333,9.92,11.74,15.2,-0.557
2016-04-20T11:12:35Z,-59.13946667,47.57453333,12.13,18.08,357.3,-0.7
2016-04-20T11:17:35Z,-59.13946667,47.57453333,11.92,14.85,14.3,1.395
2016-04-20T11:22:35Z,-59.13946667,47.57453333,8.09,12.11,17.9,1.412
2016-04-20T11:27:35Z,-59.13946667,47.57453333,7.11,8.09,21.1,1.391
2016-04-20T11:32:35Z,-59.13946667,47.57453333,15.74,19.46,19.8,1.4
2016-04-20T11:37:35Z,-59.13946667,47.57453333,13.05,16.79,18.6,-1.233
2016-04-20T11:42:35Z,-59.13946667,47.57453333,8.41,15.78,58.2,1.35
2016-04-20T11:47:35Z,-59.13946667,47.57453333,10.98,14.89,29.2,-0.243
2016-04-20T11:52:35Z,-59.13946667,47.57453333,9.9,12.98,10.4,1.394
2016-04-20T11:57:35Z,-59.13946667,47.57453333,8.98,12.01,357.5,1.39
2016-04-20T12:02:35Z,-59.13946667,47.57453333,14.46,21.58,359.0,1.388
2016-04-20T12:07:35Z,-59.13946667,47.57453333,15.64,20.41,358.2,1.375
2016-04-20T12:12:35Z,-59.13946667,47.57453333,9.63,12.13,357.9,1.377
2016-04-20T12:17:35Z,-59.13946667,47.57453333,10.37,12.05,6.8,1.354
2016-04-20T12:22:35Z,-59.13946667,47.57453333,11.28,15.61,344.1,1.368
2016-04-20T12:27:35Z,-59.13946667,47.57453333,12.89,17.77,3.4,1.354
2016-04-20T12:32:35Z,-59.13946667,47.57453333,12.57,15.34,360.0,1.325
2016-04-20T12:37:35Z,-59.13946667,47.57453333,13.2,18.27,1.9,1.324
2016-04-20T12:42:35Z,-59.13946667,47.57453333,11.65,13.02,28.8,1.333
2016-04-20T12:47:35Z,-59.13946667,47.57453333,16.82,21.05,27.6,1.315
2016-04-20T12:52:35Z,-59.13946667,47.57453333,14.49,18.58,38.0,1.302
2016-04-20T12:57:35Z,-59.13946667,47.57453333,11.19,13.78,48.8,1.305
2016-04-20T13:02:35Z,-59.13946667,47.57453333,8.52,12.13,64.7,-0.25
2016-04-20T13:07:35Z,-59.13946667,47.57453333,10.34,16.25,52.4,1.294
2016-04-20T13:12:35Z,-59.13946667,47.57453333,10.17,12.52,44.8,-0.62
2016-04-20T13:17:35Z,-59.13946667,47.57453333,7.47,14.42,58.0,1.295
2016-04-20T13:22:35Z,-59.13946667,47.57453333,14.0,16.21,32.5,1.305
2016-04-20T13:27:35Z,-59.13946667,47.57453333,13.65,19.01,39.9,1.283
2016-04-20T13:32:35Z,-59.13946667,47.57453333,11.47,14.56,13.9,1.269
2016-04-20T13:37:35Z,-59.13946667,47.57453333,15.46,18.49,27.4,1.258
2016-04-20T13:42:35Z,-59.13946667,47.57453333,10.58,14.56,2.9,1.203
2016-04-20T13:47:35Z,-59.13946667,47.57453333,12.96,16.74,6.8,-0.939
2016-04-20T13:52:35Z,-59.13946667,47.57453333,10.72,13.96,357.6,1.161
2016-04-20T13:57:35Z,-59.13946667,47.57453333,14.15,20.55,344.8,1.117
2016-04-20T14:02:35Z,-59.13946667,47.57453333,9.56,11.72,19.3,1.012
2016-04-20T14:07:35Z,-59.13946667,47.57453333,14.45,18.41,350.0,1.015
2016-04-20T14:17:35Z,-59.13946667,47.57453333,8.09,12.21,332.6,0.98
2016-04-20T14:22:35Z,-59.13946667,47.57453333,9.06,12.15,9.4,0.988
2016-04-20T14:27:35Z,-59.13946667,47.57453333,10.22,12.27,22.0,0.954
2016-04-20T14:32:35Z,-59.13946667,47.57453333,15.3,21.03,12.7,0.875
2016-04-20T14:37:35Z,-59.13946667,47.57453333,17.77,23.5,18.8,0.861
2016-04-20T14:42:35Z,-59.13946667,47.57453333,19.32,22.9,17.9,-1.211
2016-04-20T14:47:35Z,-59.13946667,47.57453333,19.08,23.52,20.3,0.945
2016-04-20T15:02:35Z,-59.13946667,47.57453333,15.4,21.48,3.5,0.895
2016-04-20T15:07:35Z,-59.13946667,47.57453333,13.19,19.57,357.7,0.915
2016-04-20T15:12:35Z,-59.13946667,47.57453333,16.41,20.72,11.1,0.883
2016-04-20T15:17:35Z,-59.13946667,47.57453333,17.08,24.71,1.0,0.924
2016-04-20T15:22:35Z,-59.13946667,47.57453333,18.66,23.03,1.4,0.857
2016-04-20T15:27:35Z,-59.13946667,47.57453333,21.0,26.28,358.1,0.876
2016-04-20T15:42:35Z,-59.13946667,47.57453333,13.72,19.17,18.5,0.904
2016-04-20T15:47:35Z,-59.13946667,47.57453333,13.81,18.52,1.1,0.877
2016-04-20T15:52:35Z,-59.13946667,47.57453333,13.28,19.42,8.4,0.9
2016-04-20T15:57:35Z,-59.13946667,47.57453333,14.79,19.44,359.0,0.889
2016-04-20T16:02:35Z,-59.13946667,47.57453333,16.91,24.32,20.1,0.921
2016-04-20T16:12:35Z,-59.13946667,47.57453333,14.27,18.62,352.8,0.948
2016-04-20T16:17:35Z,-59.13946667,47.57453333,12.17,16.68,16.1,0.92
2016-04-20T16:22:35Z,-59.13946667,47.57453333,13.39,18.39,350.2,0.967
2016-04-20T16:27:35Z,-59.13946667,47.57453333,12.82,16.25,357.2,0.994
2016-04-20T16:32:35Z,-59.13946667,47.57453333,12.7,14.5,23.7,0.943
2016-04-20T16:37:35Z,-59.13946667,47.57453333,12.32,17.38,335.3,1.031
2016-04-20T16:42:35Z,-59.13946667,47.57453333,9.06,11.14,357.1,1.1
2016-04-20T16:47:35Z,-59.13946667,47.57453333,14.43,17.86,50.8,1.019
2016-04-20T16:52:35Z,-59.13946667,47.57453333,10.19,14.6,14.5,1.073
2016-04-20T16:57:35Z,-59.13946667,47.57453333,10.68,14.42,10.9,1.175
2016-04-20T17:02:35Z,-59.13946667,47.57453333,15.17,20.2,26.4,1.165
2016-04-20T17:07:35Z,-59.13946667,47.57453333,13.36,17.42,351.8,-0.884
2016-04-20T17:12:35Z,-59.13946667,47.57453333,13.07,16.41,15.4,1.232
2016-04-20T17:17:35Z,-59.13946667,47.57453333,11.41,14.71,32.6,1.283
2016-04-20T17:22:35Z,-59.13946667,47.57453333,10.41,13.8,5.3,1.281
2016-04-20T17:27:35Z,-59.13946667,47.57453333,9.34,18.58,343.1,1.275
2016-04-20T17:32:35Z,-59.13946667,47.57453333,9.45,15.38,340.1,1.301
2016-04-20T17:37:35Z,-59.13946667,47.57453333,8.57,10.77,6.2,1.309
2016-04-20T17:42:35Z,-59.13946667,47.57453333,14.65,21.54,356.0,1.305
2016-04-20T17:47:35Z,-59.13946667,47.57453333,16.03,20.39,14.0,1.309
2016-04-20T17:52:35Z,-59.13946667,47.57453333,11.14,14.36,357.4,1.327
2016-04-20T17:57:35Z,-59.13946667,47.57453333,11.25,16.43,341.2,1.333
2016-04-20T18:02:35Z,-59.13946667,47.57453333,13.58,19.71,358.4,1.325
2016-04-20T18:07:35Z,-59.13946667,47.57453333,9.65,14.11,12.1,1.343
2016-04-20T18:12:35Z,-59.13946667,47.57453333,7.18,11.06,355.7,1.347
2016-04-20T18:17:35Z,-59.13946667,47.57453333,9.74,14.85,328.1,1.348
2016-04-20T18:22:35Z,-59.13946667,47.57453333,11.0,15.78,343.3,1.352
2016-04-20T18:27:35Z,-59.13946667,47.57453333,5.45,7.76,336.2,1.371
2016-04-20T18:32:35Z,-59.13946667,47.57453333,6.25,8.2,343.0,1.381
2016-04-20T18:37:35Z,-59.13946667,47.57453333,11.94,15.76,0.5,1.389
2016-04-20T18:42:35Z,-59.13946667,47.57453333,9.42,13.76,359.7,1.397
2016-04-20T18:47:35Z,-59.13946667,47.57453333,11.61,17.01,340.3,1.396
2016-04-20T18:52:35Z,-59.13946667,47.57453333,14.9,21.44,9.5,1.39
2016-04-20T18:57:35Z,-59.13946667,47.57453333,10.47,18.52,16.7,1.404
2016-04-20T19:02:35Z,-59.13946667,47.57453333,10.31,16.13,329.0,1.397
2016-04-20T19:07:35Z,-59.13946667,47.57453333,7.85,12.07,322.3,1.413
2016-04-20T19:12:35Z,-59.13946667,47.57453333,10.42,14.4,353.4,1.425
2016-04-20T19:17:35Z,-59.13946667,47.57453333,10.81,19.69,344.8,1.432
2016-04-20T19:22:35Z,-59.13946667,47.57453333,14.98,21.5,350.6,1.425
2016-04-20T19:27:35Z,-59.13946667,47.57453333,18.97,25.27,0.1,1.405
2016-04-20T19:32:35Z,-59.13946667,47.57453333,14.99,20.31,12.2,-0.945
2016-04-20T19:37:35Z,-59.13946667,47.57453333,15.63,19.96,7.7,-1.196
2016-04-20T19:42:35Z,-59.13946667,47.57453333,15.97,20.02,4.8,-0.933
2016-04-20T19:47:35Z,-59.13946667,47.57453333,13.13,18.31,353.3,1.396
2016-04-20T19:52:35Z,-59.13946667,47.57453333,18.51,23.83,16.4,-0.252
2016-04-20T19:57:35Z,-59.13946667,47.57453333,9.59,20.62,345.0,0.05
2016-04-20T20:02:35Z,-59.13946667,47.57453333,10.81,15.01,332.2,-0.782
2016-04-20T20:07:35Z,-59.13946667,47.57453333,6.71,9.19,343.8,1.403
2016-04-20T20:12:35Z,-59.13946667,47.57453333,10.7,16.29,351.2,-0.607
2016-04-20T20:17:35Z,-59.13946667,47.57453333,8.86,13.72,346.1,0.348
2016-04-20T20:22:35Z,-59.13946667,47.57453333,8.95,13.57,353.0,0.295
2016-04-20T20:27:35Z,-59.13946667,47.57453333,10.83,16.81,337.6,-0.574
2016-04-20T20:32:35Z,-59.13946667,47.57453333,4.63,6.8,332.2,0.301
2016-04-20T20:37:35Z,-59.13946667,47.57453333,10.94,16.31,321.2,-0.011
2016-04-20T20:42:35Z,-59.13946667,47.57453333,12.52,19.85,354.8,0.297
2016-04-20T20:47:35Z,-59.13946667,47.57453333,7.06,10.38,334.0,-0.098
2016-04-20T20:52:35Z,-59.13946667,47.57453333,11.7,22.1,336.2,-0.089
2016-04-20T20:57:35Z,-59.13946667,47.57453333,9.62,15.01,328.1,-0.716
2016-04-20T21:02:35Z,-59.13946667,47.57453333,9.09,15.36,327.9,-0.451
2016-04-20T21:07:35Z,-59.13946667,47.57453333,9.9,13.9,326.8,-0.875
2016-04-20T21:12:35Z,-59.13946667,47.57453333,10.95,17.03,329.7,-0.425
2016-04-20T21:17:35Z,-59.13946667,47.57453333,9.74,13.51,333.5,-0.916
2016-04-20T21:22:35Z,-59.13946667,47.57453333,9.25,14.6,349.7,0.307
2016-04-20T21:27:35Z,-59.13946667,47.57453333,9.75,14.13,309.4,0.225
2016-04-20T21:32:35Z,-59.13946667,47.57453333,10.05,16.6,338.9,-0.881
2016-04-20T21:37:35Z,-59.13946667,47.57453333,15.35,27.37,358.9,-0.507
2016-04-20T21:42:35Z,-59.13946667,47.57453333,10.83,14.11,346.1,-0.732
2016-04-20T21:47:35Z,-59.13946667,47.57453333,8.84,14.91,315.6,-0.409
2016-04-20T21:52:35Z,-59.13946667,47.57453333,8.68,13.76,336.1,-0.83
2016-04-20T21:57:35Z,-59.13946667,47.57453333,8.61,10.92,320.5,-0.891
2016-04-20T22:02:35Z,-59.13946667,47.57453333,11.92,16.76,316.4,-0.49
2016-04-20T22:07:35Z,-59.13946667,47.57453333,8.47,11.59,291.7,-0.215
2016-04-20T22:12:35Z,-59.13946667,47.57453333,7.73,9.82,289.0,-0.701
2016-04-20T22:17:35Z,-59.13946667,47.57453333,7.99,10.38,321.3,-0.467
2016-04-20T22:22:35Z,-59.13946667,47.57453333,4.32,9.58,312.9,-0.508
2016-04-20T22:27:35Z,-59.13946667,47.57453333,7.66,13.06,313.5,-0.732
2016-04-20T22:32:35Z,-59.13946667,47.57453333,11.26,15.94,322.5,-0.503
2016-04-20T22:37:35Z,-59.13946667,47.57453333,8.18,11.37,328.8,-0.69
2016-04-20T22:42:35Z,-59.13946667,47.57453333,10.38,14.13,297.5,-0.067
2016-04-20T22:47:35Z,-59.13946667,47.57453333,10.86,15.26,300.7,-0.506
2016-04-20T22:52:35Z,-59.13946667,47.57453333,12.26,16.87,324.1,0.301
2016-04-20T22:57:35Z,-59.13946667,47.57453333,12.01,17.24,319.3,-0.374
2016-04-20T23:02:35Z,-59.13946667,47.57453333,8.18,13.08,323.9,-1.319
2016-04-20T23:07:35Z,-59.13946667,47.57453333,11.26,15.18,297.4,-0.524
2016-04-20T23:12:35Z,-59.13946667,47.57453333,8.9,13.14,309.5,0.019
2016-04-20T23:17:35Z,-59.13946667,47.57453333,6.64,8.4,317.4,-0.74
2016-04-20T23:22:35Z,-59.13946667,47.57453333,8.54,17.14,331.5,1.454
2016-04-20T23:27:35Z,-59.13946667,47.57453333,13.31,17.84,290.5,1.438
2016-04-20T23:32:35Z,-59.13946667,47.57453333,7.32,10.54,304.7,-0.596
2016-04-20T23:37:35Z,-59.13946667,47.57453333,8.4,13.0,307.4,1.452
2016-04-20T23:42:35Z,-59.13946667,47.57453333,8.14,12.11,325.1,-0.802
2016-04-20T23:47:35Z,-59.13946667,47.57453333,7.39,11.7,320.9,1.451
2016-04-20T23:52:35Z,-59.13946667,47.57453333,9.11,14.38,311.3,1.441
2016-04-20T23:57:35Z,-59.13946667,47.57453333,11.78,18.62,317.4,1.436
