timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-14T00:02:35Z,-59.13946667,47.57453333,3.93,5.52,263.8,1.158
2016-05-14T00:07:35Z,-59.13946667,47.57453333,3.59,4.26,289.8,1.203
2016-05-14T00:12:35Z,-59.13946667,47.57453333,3.9,4.9,295.5,1.197
2016-05-14T00:17:35Z,-59.13946667,47.57453333,3.77,5.7,282.3,1.245
2016-05-14T00:22:35Z,-59.13946667,47.57453333,3.78,4.33,292.1,1.271
2016-05-14T00:27:35Z,-59.13946667,47.57453333,3.99,6.06,278.7,1.253
2016-05-14T00:32:35Z,-59.13946667,47.57453333,3.89,5.81,257.7,1.271
2016-05-14T00:37:35Z,-59.13946667,47.57453333,4.63,6.2,270.4,1.288
2016-05-14T00:42:35Z,-59.13946667,47.57453333,4.01,5.13,272.6,1.292
2016-05-14T00:47:35Z,-59.13946667,47.57453333,2.84,3.65,283.7,1.273
2016-05-14T00:52:35Z,-59.13946667,47.57453333,3.91,5.29,289.6,1.297
2016-05-14T00:57:35Z,-59.13946667,47.57453333,3.04,4.7,285.2,1.326
2016-05-14T01:02:35Z,-59.13946667,47.57453333,3.44,4.86,273.3,1.31
2016-05-14T01:07:35Z,-59.13946667,47.57453333,2.91,3.85,286.0,1.316
2016-05-14T01:12:35Z,-59.13946667,47.57453333,3.75,4.82,276.9,1.328
2016-05-14T01:17:35Z,-59.13946667,47.57453333,4.61,5.81,293.5,1.34
2016-05-14T01:22:35Z,-59.13946667,47.57453333,4.13,4.98,296.9,1.348
2016-05-14T01:27:35Z,-59.13946667,47.57453333,4.5,5.87,278.2,1.343
2016-05-14T01:32:35Z,-59.13946667,47.57453333,4.89,6.59,264.9,1.357
2016-05-14T01:37:35Z,-59.13946667,47.57453333,4.33,6.14,292.5,1.35
2016-05-14T01:42:35Z,-59.13946667,47.57453333,3.96,5.19,297.9,1.366
2016-05-14T01:47:35Z,-59.13946667,47.57453333,3.94,5.0,285.0,1.376
2016-05-14T01:52:35Z,-59.13946667,47.57453333,4.85,6.49,257.5,1.369
2016-05-14T01:57:35Z,-59.13946667,47.57453333,4.29,5.77,283.9,1.364
2016-05-14T02:02:35Z,-59.13946667,47.57453333,3.37,4.28,283.0,1.39
2016-05-14T02:07:35Z,-59.13946667,47.57453333,2.83,3.73,277.7,1.397
2016-05-14T02:12:35Z,-59.13946667,47.57453333,2.06,3.4,276.2,1.399
2016-05-14T02:17:35Z,-59.13946667,47.57453333,3.16,5.15,267.8,1.408
2016-05-14T02:22:35Z,-59.13946667,47.57453333,2.72,4.37,271.5,1.406
2016-05-14T02:27:35Z,-59.13946667,47.57453333,0.69,2.47,259.8,1.419
2016-05-14T02:32:35Z,-59.13946667,47.57453333,1.16,1.75,260.8,1.427
2016-05-14T02:37:35Z,-59.13946667,47.57453333,1.84,2.55,282.1,1.43
2016-05-14T02:42:35Z,-59.13946667,47.57453333,1.07,2.92,134.7,1.424
2016-05-14T02:47:35Z,-59.13946667,47.57453333,1.38,2.0,116.0,1.433
2016-05-14T02:52:35Z,-59.13946667,47.57453333,1.81,2.76,102.9,1.432
2016-05-14T02:57:35Z,-59.13946667,47.57453333,1.47,2.41,75.8,1.433
2016-05-14T03:02:35Z,-59.13946667,47.57453333,3.15,4.24,41.7,1.437
2016-05-14T03:07:35Z,-59.13946667,47.57453333,4.17,4.86,37.1,1.441
2016-05-14T03:12:35Z,-59.13946667,47.57453333,2.45,4.41,73.3,1.441
2016-05-14T03:17:35Z,-59.13946667,47.57453333,3.4,4.98,78.3,1.441
2016-05-14T03:22:35Z,-59.13946667,47.57453333,2.18,3.56,102.0,1.439
2016-05-14T03:27:35Z,-59.13946667,47.57453333,2.73,4.51,99.6,1.443
2016-05-14T03:32:35Z,-59.13946667,47.57453333,4.71,5.42,39.3,1.437
2016-05-14T03:37:35Z,-59.13946667,47.57453333,2.96,3.75,35.3,1.445
2016-05-14T03:42:35Z,-59.13946667,47.57453333,1.84,3.05,11.1,1.446
2016-05-14T03:47:35Z,-59.13946667,47.57453333,0.77,2.29,47.2,1.443
2016-05-14T03:52:35Z,-59.13946667,47.57453333,1.51,2.92,55.2,1.438
2016-05-14T03:57:35Z,-59.13946667,47.57453333,4.34,5.27,38.5,1.446
2016-05-14T04:02:35Z,-59.13946667,47.57453333,3.65,4.3,16.2,1.434
2016-05-14T04:07:35Z,-59.13946667,47.57453333,3.62,3.79,33.7,1.449
2016-05-14T04:12:35Z,-59.13946667,47.57453333,3.53,3.91,33.0,-0.687
2016-05-14T04:17:35Z,-59.13946667,47.57453333,3.92,4.33,19.0,1.435
2016-05-14T04:22:35Z,-59.13946667,47.57453333,3.39,4.06,17.7,-0.665
2016-05-14T04:27:35Z,-59.13946667,47.57453333,2.46,3.19,45.1,-0.922
2016-05-14T04:32:35Z,-59.13946667,47.57453333,3.48,3.83,34.9,1.439
2016-05-14T04:37:35Z,-59.13946667,47.57453333,2.25,3.73,36.2,1.432
2016-05-14T04:42:35Z,-59.13946667,47.57453333,3.17,3.79,18.7,1.442
2016-05-14T04:47:35Z,-59.13946667,47.57453333,2.47,3.34,46.0,1.433
2016-05-14T04:52:35Z,-59.13946667,47.57453333,2.61,2.76,19.7,1.44
2016-05-14T04:57:35Z,-59.13946667,47.57453333,1.85,2.6,18.5,1.44
2016-05-14T05:02:35Z,-59.13946667,47.57453333,2.64,3.36,11.1,1.445
2016-05-14T05:07:35Z,-59.13946667,47.57453333,0.96,1.92,18.0,-0.851
2016-05-14T05:12:35Z,-59.13946667,47.57453333,2.09,2.53,18.3,1.446
2016-05-14T05:17:35Z,-59.13946667,47.57453333,1.99,2.78,357.7,1.443
2016-05-14T05:22:35Z,-59.13946667,47.57453333,1.39,2.27,9.6,1.441
2016-05-14T05:27:35Z,-59.13946667,47.57453333,2.07,2.47,6.1,1.446
2016-05-14T05:32:35Z,-59.13946667,47.57453333,2.4,3.29,110.0,1.444
2016-05-14T05:37:35Z,-59.13946667,47.57453333,0.59,2.22,118.2,1.444
2016-05-14T05:42:35Z,-59.13946667,47.57453333,1.02,1.44,152.2,1.446
2016-05-14T05:47:35Z,-59.13946667,47.57453333,0.66,1.09,147.8,1.444
2016-05-14T05:52:35Z,-59.13946667,47.57453333,1.49,2.74,31.5,1.442
2016-05-14T05:57:35Z,-59.13946667,47.57453333,3.39,4.35,13.3,1.442
2016-05-14T06:02:35Z,-59.13946667,47.57453333,2.87,3.95,29.8,1.443
2016-05-14T06:07:35Z,-59.13946667,47.57453333,3.86,4.37,25.1,1.439
2016-05-14T06:12:35Z,-59.13946667,47.57453333,1.15,3.75,39.8,1.439
2016-05-14T06:17:35Z,-59.13946667,47.57453333,1.62,2.39,55.1,1.433
2016-05-14T06:22:35Z,-59.13946667,47.57453333,0.86,1.94,81.8,1.429
2016-05-14T06:27:35Z,-59.13946667,47.57453333,1.57,2.16,98.9,1.433
2016-05-14T06:32:35Z,-59.13946667,47.57453333,1.63,1.96,13.9,1.422
2016-05-14T06:37:35Z,-59.13946667,47.57453333,1.89,2.35,37.9,1.424
2016-05-14T06:42:35Z,-59.13946667,47.57453333,0.65,1.75,90.7,1.423
2016-05-14T06:47:35Z,-59.13946667,47.57453333,0.75,1.15,77.6,1.424
2016-05-14T06:52:35Z,-59.13946667,47.57453333,1.17,1.73,106.4,1.399
2016-05-14T06:57:35Z,-59.13946667,47.57453333,2.71,3.4,13.3,1.421
2016-05-14T07:02:35Z,-59.13946667,47.57453333,2.13,2.66,22.7,1.389
2016-05-14T07:07:35Z,-59.13946667,47.57453333,1.07,2.08,80.4,1.398
2016-05-14T07:12:35Z,-59.13946667,47.57453333,0.2,0.93,287.8,1.393
2016-05-14T07:17:35Z,-59.13946667,47.57453333,0.92,1.03,151.5,1.384
2016-05-14T07:22:35Z,-59.13946667,47.57453333,0.91,1.09,127.2,1.383
2016-05-14T07:27:35Z,-59.13946667,47.57453333,1.09,1.3,121.4,1.363
2016-05-14T07:32:35Z,-59.13946667,47.57453333,2.59,3.44,107.7,1.356
2016-05-14T07:37:35Z,-59.13946667,47.57453333,1.68,2.7,115.9,1.349
2016-05-14T07:42:35Z,-59.13946667,47.57453333,1.07,1.67,129.5,1.37
2016-05-14T07:47:35Z,-59.13946667,47.57453333,0.57,1.01,24.1,1.357
2016-05-14T07:52:35Z,-59.13946667,47.57453333,0.95,1.19,119.1,1.335
2016-05-14T07:57:35Z,-59.13946667,47.57453333,0.51,1.03,97.2,1.336
2016-05-14T08:02:35Z,-59.13946667,47.57453333,0.91,1.79,111.4,1.329
2016-05-14T08:07:35Z,-59.13946667,47.57453333,0.53,1.05,290.0,1.332
2016-05-14T08:12:35Z,-59.13946667,47.57453333,2.01,2.92,255.5,1.33
2016-05-14T08:17:35Z,-59.13946667,47.57453333,1.35,3.21,229.5,1.308
2016-05-14T08:22:35Z,-59.13946667,47.57453333,0.76,1.11,136.4,1.293
2016-05-14T08:27:35Z,-59.13946667,47.57453333,0.9,1.79,65.9,1.311
2016-05-14T08:32:35Z,-59.13946667,47.57453333,0.42,0.76,76.2,1.292
2016-05-14T08:37:35Z,-59.13946667,47.57453333,0.83,1.77,246.4,1.269
2016-05-14T08:42:35Z,-59.13946667,47.57453333,1.9,2.16,274.1,1.267
2016-05-14T08:47:35Z,-59.13946667,47.57453333,0.59,1.71,162.1,1.281
2016-05-14T08:52:35Z,-59.13946667,47.57453333,0.86,1.73,82.2,1.249
2016-05-14T08:57:35Z,-59.13946667,47.57453333,0.43,0.66,91.2,1.236
2016-05-14T09:02:35Z,-59.13946667,47.57453333,0.64,1.01,122.9,1.241
2016-05-14T09:07:35Z,-59.13946667,47.57453333,0.78,2.04,209.6,1.228
2016-05-14T09:12:35Z,-59.13946667,47.57453333,0.78,1.13,278.0,1.192
2016-05-14T09:17:35Z,-59.13946667,47.57453333,0.45,1.09,317.4,1.185
2016-05-14T09:22:35Z,-59.13946667,47.57453333,1.15,1.38,32.5,1.173
2016-05-14T09:27:35Z,-59.13946667,47.57453333,0.95,1.85,97.0,1.183
2016-05-14T09:32:35Z,-59.13946667,47.57453333,2.37,2.88,111.2,1.119
2016-05-14T09:37:35Z,-59.13946667,47.57453333,3.1,3.62,116.5,1.143
2016-05-14T09:42:35Z,-59.13946667,47.57453333,2.25,3.07,135.9,1.198
2016-05-14T09:47:35Z,-59.13946667,47.57453333,1.08,2.45,112.9,1.125
2016-05-14T09:52:35Z,-59.13946667,47.57453333,0.61,0.89,33.5,1.097
2016-05-14T09:57:35Z,-59.13946667,47.57453333,1.38,2.29,101.7,1.13
2016-05-14T10:02:35Z,-59.13946667,47.57453333,2.23,2.88,119.2,1.139
2016-05-14T10:07:35Z,-59.13946667,47.57453333,3.57,4.96,116.2,1.093
2016-05-14T10:12:35Z,-59.13946667,47.57453333,4.07,4.94,126.6,1.074
2016-05-14T10:17:35Z,-59.13946667,47.57453333,2.03,5.09,239.5,1.085
2016-05-14T10:22:35Z,-59.13946667,47.57453333,2.09,5.97,193.7,1.144
2016-05-14T10:27:35Z,-59.13946667,47.57453333,1.48,4.35,261.3,1.073
2016-05-14T10:32:35Z,-59.13946667,47.57453333,5.12,7.44,213.5,1.043
2016-05-14T10:37:35Z,-59.13946667,47.57453333,1.94,5.03,170.2,1.116
2016-05-14T10:42:35Z,-59.13946667,47.57453333,4.79,7.02,214.2,1.143
2016-05-14T10:47:35Z,-59.13946667,47.57453333,3.76,5.5,212.0,1.1
2016-05-14T10:52:35Z,-59.13946667,47.57453333,2.84,5.6,226.6,1.049
2016-05-14T10:57:35Z,-59.13946667,47.57453333,2.03,3.38,223.4,1.085
2016-05-14T11:02:35Z,-59.13946667,47.57453333,1.56,3.07,157.6,1.089
2016-05-14T11:07:35Z,-59.13946667,47.57453333,1.84,3.91,160.5,1.091
2016-05-14T11:12:35Z,-59.13946667,47.57453333,2.47,5.21,224.8,1.103
2016-05-14T11:17:35Z,-59.13946667,47.57453333,1.87,3.48,209.2,1.12
2016-05-14T11:22:35Z,-59.13946667,47.57453333,2.47,5.77,218.2,1.108
2016-05-14T11:27:35Z,-59.13946667,47.57453333,2.1,4.72,214.7,1.065
2016-05-14T11:32:35Z,-59.13946667,47.57453333,1.94,4.0,215.3,1.132
2016-05-14T11:37:35Z,-59.13946667,47.57453333,2.49,3.38,149.7,1.202
2016-05-14T11:42:35Z,-59.13946667,47.57453333,2.3,6.32,144.4,1.128
2016-05-14T11:47:35Z,-59.13946667,47.57453333,1.83,4.49,167.6,1.138
2016-05-14T11:52:35Z,-59.13946667,47.57453333,3.1,5.02,141.1,1.151
2016-05-14T11:57:35Z,-59.13946667,47.57453333,2.0,3.54,138.3,1.136
2016-05-14T12:02:35Z,-59.13946667,47.57453333,4.7,5.46,121.3,1.191
2016-05-14T12:07:35Z,-59.13946667,47.57453333,4.31,5.35,115.8,1.165
2016-05-14T12:12:35Z,-59.13946667,47.57453333,3.54,4.65,112.2,1.217
2016-05-14T12:17:35Z,-59.13946667,47.57453333,1.3,3.91,89.4,1.239
2016-05-14T12:22:35Z,-59.13946667,47.57453333,5.01,6.61,141.1,1.232
2016-05-14T12:27:35Z,-59.13946667,47.57453333,1.99,4.33,185.8,1.246
2016-05-14T12:32:35Z,-59.13946667,47.57453333,3.93,7.39,202.3,1.266
2016-05-14T12:37:35Z,-59.13946667,47.57453333,2.45,4.94,202.6,1.248
2016-05-14T12:42:35Z,-59.13946667,47.57453333,1.94,3.77,160.2,1.262
2016-05-14T12:47:35Z,-59.13946667,47.57453333,3.06,5.09,140.6,1.266
2016-05-14T12:52:35Z,-59.13946667,47.57453333,3.85,4.86,133.0,1.28
2016-05-14T12:57:35Z,-59.13946667,47.57453333,5.43,6.32,119.4,1.291
2016-05-14T13:02:35Z,-59.13946667,47.57453333,6.11,7.29,119.5,1.281
2016-05-14T13:07:35Z,-59.13946667,47.57453333,5.49,6.71,117.3,1.296
2016-05-14T13:12:35Z,-59.13946667,47.57453333,3.42,7.54,115.1,1.286
2016-05-14T13:17:35Z,-59.13946667,47.57453333,5.77,6.69,142.9,1.302
2016-05-14T13:22:35Z,-59.13946667,47.57453333,4.78,6.22,143.1,1.301
2016-05-14T13:27:35Z,-59.13946667,47.57453333,6.83,7.95,124.6,1.317
2016-05-14T13:32:35Z,-59.13946667,47.57453333,5.59,7.81,121.1,1.329
2016-05-14T13:37:35Z,-59.13946667,47.57453333,6.36,7.93,123.6,1.322
2016-05-14T13:42:35Z,-59.13946667,47.57453333,3.84,4.76,135.6,1.32
2016-05-14T13:47:35Z,-59.13946667,47.57453333,6.22,7.43,132.8,1.322
2016-05-14T13:52:35Z,-59.13946667,47.57453333,3.87,6.38,123.5,1.332
2016-05-14T13:57:35Z,-59.13946667,47.57453333,3.69,5.58,112.9,1.34
2016-05-14T14:02:35Z,-59.13946667,47.57453333,4.91,7.85,126.3,1.338
2016-05-14T14:07:35Z,-59.13946667,47.57453333,4.33,6.73,134.7,1.347
2016-05-14T14:12:35Z,-59.13946667,47.57453333,5.45,7.04,123.1,1.342
2016-05-14T14:17:35Z,-59.13946667,47.57453333,5.72,6.57,124.1,1.344
2016-05-14T14:22:35Z,-59.13946667,47.57453333,5.57,6.75,120.2,1.356
2016-05-14T14:27:35Z,-59.13946667,47.57453333,5.72,7.43,131.8,1.36
2016-05-14T14:32:35Z,-59.13946667,47.57453333,4.95,7.7,124.3,1.36
2016-05-14T14:37:35Z,-59.13946667,47.57453333,5.75,7.25,141.6,1.357
2016-05-14T14:42:35Z,-59.13946667,47.57453333,7.16,8.48,127.6,1.367
2016-05-14T14:47:35Z,-59.13946667,47.57453333,4.19,5.23,119.8,1.384
2016-05-14T14:52:35Z,-59.13946667,47.57453333,4.43,5.71,137.3,1.394
2016-05-14T14:57:35Z,-59.13946667,47.57453333,5.9,9.37,124.1,1.38
2016-05-14T15:02:35Z,-59.13946667,47.57453333,6.78,8.9,122.3,1.39
2016-05-14T15:07:35Z,-59.13946667,47.57453333,7.33,11.22,129.7,1.384
2016-05-14T15:12:35Z,-59.13946667,47.57453333,6.8,8.61,125.2,1.38
2016-05-14T15:17:35Z,-59.13946667,47.57453333,7.69,9.17,124.5,1.381
2016-05-14T15:22:35Z,-59.13946667,47.57453333,7.42,9.21,122.6,1.394
2016-05-14T15:27:35Z,-59.13946667,47.57453333,7.12,9.33,120.4,1.39
2016-05-14T15:32:35Z,-59.13946667,47.57453333,7.25,8.86,124.0,1.386
2016-05-14T15:37:35Z,-59.13946667,47.57453333,6.51,8.61,120.1,1.402
2016-05-14T15:42:35Z,-59.13946667,47.57453333,5.52,7.44,130.5,-1.177
2016-05-14T15:47:35Z,-59.13946667,47.57453333,5.69,7.58,137.1,1.406
2016-05-14T15:52:35Z,-59.13946667,47.57453333,6.51,9.25,144.7,1.403
2016-05-14T15:57:35Z,-59.13946667,47.57453333,4.78,7.62,133.4,1.4
2016-05-14T16:02:35Z,-59.13946667,47.57453333,4.82,6.96,137.8,1.392
2016-05-14T16:07:35Z,-59.13946667,47.57453333,4.97,6.96,129.8,1.402
2016-05-14T16:12:35Z,-59.13946667,47.57453333,5.2,7.79,139.4,-0.585
2016-05-14T16:17:35Z,-59.13946667,47.57453333,5.36,6.71,125.9,1.397
2016-05-14T16:22:35Z,-59.13946667,47.57453333,6.52,8.24,125.8,1.399
2016-05-14T16:27:35Z,-59.13946667,47.57453333,4.26,5.25,141.4,1.395
2016-05-14T16:32:35Z,-59.13946667,47.57453333,5.78,8.59,144.6,1.403
2016-05-14T16:37:35Z,-59.13946667,47.57453333,5.97,7.64,134.5,1.395
2016-05-14T16:42:35Z,-59.13946667,47.57453333,6.85,7.95,122.4,1.383
2016-05-14T16:47:35Z,-59.13946667,47.57453333,7.02,9.74,127.5,1.382
2016-05-14T16:52:35Z,-59.13946667,47.57453333,7.38,10.13,123.3,1.36
2016-05-14T16:57:35Z,-59.13946667,47.57453333,7.33,8.71,123.1,1.393
2016-05-14T17:02:35Z,-59.13946667,47.57453333,8.28,11.29,126.1,1.39
2016-05-14T17:07:35Z,-59.13946667,47.57453333,7.51,11.64,128.8,-1.399
2016-05-14T17:12:35Z,-59.13946667,47.57453333,8.03,10.54,119.8,-0.531
2016-05-14T17:17:35Z,-59.13946667,47.57453333,5.42,7.31,129.5,-0.705
2016-05-14T17:22:35Z,-59.13946667,47.57453333,6.12,7.72,123.9,-1.328
2016-05-14T17:27:35Z,-59.13946667,47.57453333,8.19,11.92,129.6,1.376
2016-05-14T17:32:35Z,-59.13946667,47.57453333,6.82,8.84,125.7,-0.272
2016-05-14T17:37:35Z,-59.13946667,47.57453333,8.58,10.75,129.6,
2016-05-14T17:42:35Z,-59.13946667,47.57453333,8.67,10.65,131.5,-0.549
2016-05-14T17:47:35Z,-59.13946667,47.57453333,9.67,11.95,133.1,1.371
2016-05-14T17:52:35Z,-59.13946667,47.57453333,9.36,10.9,132.2,-0.275
2016-05-14T17:57:35Z,-59.13946667,47.57453333,8.41,10.46,128.7,-0.167
2016-05-14T18:02:35Z,-59.13946667,47.57453333,7.42,10.26,135.8,
2016-05-14T18:07:35Z,-59.13946667,47.57453333,8.33,11.29,131.1,-0.916
2016-05-14T18:12:35Z,-59.13946667,47.57453333,7.26,9.86,137.4,1.378
2016-05-14T18:17:35Z,-59.13946667,47.57453333,8.28,9.86,128.1,1.369
2016-05-14T18:22:35Z,-59.13946667,47.57453333,9.31,12.27,131.2,1.382
2016-05-14T18:27:35Z,-59.13946667,47.57453333,8.45,11.78,132.4,1.37
2016-05-14T18:32:35Z,-59.13946667,47.57453333,8.48,10.63,130.4,1.369
2016-05-14T18:37:35Z,-59.13946667,47.57453333,6.94,9.89,124.2,1.394
2016-05-14T18:42:35Z,-59.13946667,47.57453333,8.68,11.57,127.8,1.366
2016-05-14T18:47:35Z,-59.13946667,47.57453333,8.02,9.84,124.5,-1.19
2016-05-14T18:52:35Z,-59.13946667,47.57453333,7.36,10.21,127.7,1.382
2016-05-14T18:57:35Z,-59.13946667,47.57453333,9.34,11.78,135.3,-0.468
2016-05-14T19:02:35Z,-59.13946667,47.57453333,9.27,12.44,126.7,1.38
2016-05-14T19:07:35Z,-59.13946667,47.57453333,7.81,10.5,125.8,1.385
2016-05-14T19:12:35Z,-59.13946667,47.57453333,7.51,10.11,128.5,1.381
2016-05-14T19:17:35Z,-59.13946667,47.57453333,8.59,10.03,132.2,1.364
2016-05-14T19:22:35Z,-59.13946667,47.57453333,7.86,10.34,133.7,1.367
2016-05-14T19:27:35Z,-59.13946667,47.57453333,7.64,9.78,125.2,1.37
2016-05-14T19:32:35Z,-59.13946667,47.57453333,7.31,11.08,132.3,1.356
2016-05-14T19:37:35Z,-59.13946667,47.57453333,7.62,9.31,128.3,1.338
2016-05-14T19:42:35Z,-59.13946667,47.57453333,7.29,8.73,132.2,1.338
2016-05-14T19:47:35Z,-59.13946667,47.57453333,6.64,8.96,125.9,1.347
2016-05-14T19:52:35Z,-59.13946667,47.57453333,5.81,7.1,121.9,1.335
2016-05-14T19:57:35Z,-59.13946667,47.57453333,9.2,12.34,130.5,1.328
2016-05-14T20:02:35Z,-59.13946667,47.57453333,7.99,10.9,132.5,1.326
2016-05-14T20:07:35Z,-59.13946667,47.57453333,8.57,11.62,133.0,1.333
2016-05-14T20:12:35Z,-59.13946667,47.57453333,6.17,8.42,127.6,1.319
2016-05-14T20:17:35Z,-59.13946667,47.57453333,7.32,9.1,135.8,1.32
2016-05-14T20:22:35Z,-59.13946667,47.57453333,7.73,10.19,112.2,1.323
2016-05-14T20:27:35Z,-59.13946667,47.57453333,7.31,9.82,123.3,1.309
2016-05-14T20:32:35Z,-59.13946667,47.57453333,5.9,8.05,114.7,1.301
2016-05-14T20:37:35Z,-59.13946667,47.57453333,7.7,9.82,117.4,1.304
2016-05-14T20:42:35Z,-59.13946667,47.57453333,7.04,9.19,128.5,1.324
2016-05-14T20:47:35Z,-59.13946667,47.57453333,8.68,11.53,132.3,1.313
2016-05-14T20:52:35Z,-59.13946667,47.57453333,8.56,11.8,131.7,1.29
2016-05-14T20:57:35Z,-59.13946667,47.57453333,8.0,10.17,131.2,-0.633
2016-05-14T21:02:35Z,-59.13946667,47.57453333,8.56,9.78,134.9,1.3
2016-05-14T21:07:35Z,-59.13946667,47.57453333,9.34,12.63,127.9,1.303
2016-05-14T21:12:35Z,-59.13946667,47.57453333,8.64,10.28,135.1,-0.582
2016-05-14T21:17:35Z,-59.13946667,47.57453333,8.66,10.57,131.0,1.291
2016-05-14T21:22:35Z,-59.13946667,47.57453333,8.46,11.59,127.5,1.291
2016-05-14T21:27:35Z,-59.13946667,47.57453333,7.66,10.9,127.7,1.284
2016-05-14T21:32:35Z,-59.13946667,47.57453333,5.72,7.27,129.2,1.262
2016-05-14T21:37:35Z,-59.13946667,47.57453333,7.76,11.16,130.1,1.252
2016-05-14T21:42:35Z,-59.13946667,47.57453333,7.24,9.7,123.4,-0.773
2016-05-14T21:47:35Z,-59.13946667,47.57453333,6.83,8.69,131.4,1.266
2016-05-14T21:52:35Z,-59.13946667,47.57453333,7.74,9.84,130.6,1.251
2016-05-14T21:57:35Z,-59.13946667,47.57453333,8.07,9.95,135.7,1.217
2016-05-14T22:02:35Z,-59.13946667,47.57453333,7.61,10.21,123.9,1.193
2016-05-14T22:07:35Z,-59.13946667,47.57453333,7.79,9.45,136.4,1.197
2016-05-14T22:12:35Z,-59.13946667,47.57453333,8.82,10.38,130.9,1.232
2016-05-14T22:17:35Z,-59.13946667,47.57453333,8.34,10.79,134.1,1.237
2016-05-14T22:22:35Z,-59.13946667,47.57453333,8.06,9.51,135.9,1.141
2016-05-14T22:27:35Z,-59.13946667,47.57453333,7.47,9.33,133.4,1.18
2016-05-14T22:32:35Z,-59.13946667,47.57453333,5.53,6.45,123.7,1.208
2016-05-14T22:37:35Z,-59.13946667,47.57453333,5.79,7.27,126.4,1.162
2016-05-14T22:42:35Z,-59.13946667,47.57453333,7.16,8.22,133.2,1.133
2016-05-14T22:47:35Z,-59.13946667,47.57453333,7.1,8.3,135.6,1.198
2016-05-14T22:52:35Z,-59.13946667,47.57453333,5.0,6.16,124.5,1.165
2016-05-14T22:57:35Z,-59.13946667,47.57453333,3.63,5.48,126.5,1.153
2016-05-14T23:02:35Z,-59.13946667,47.57453333,4.46,5.07,108.7,1.158
2016-05-14T23:07:35Z,-59.13946667,47.57453333,5.52,7.02,107.5,1.157
2016-05-14T23:12:35Z,-59.13946667,47.57453333,5.61,6.36,115.8,1.145
2016-05-14T23:17:35Z,-59.13946667,47.57453333,5.83,6.88,108.7,1.115
2016-05-14T23:22:35Z,-59.13946667,47.57453333,6.19,6.96,104.6,1.128
2016-05-14T23:27:35Z,-59.13946667,47.57453333,6.31,7.23,112.1,1.138
2016-05-14T23:32:35Z,-59.13946667,47.57453333,5.75,7.79,100.9,1.181
2016-05-14T23:37:35Z,-59.13946667,47.57453333,6.47,7.5,107.0,1.229
2016-05-14T23:42:35Z,-59.13946667,47.57453333,6.21,7.72,104.3,1.223
2016-05-14T23:47:35Z,-59.13946667,47.57453333,7.44,8.32,106.0,1.224
2016-05-14T23:52:35Z,-59.13946667,47.57453333,6.01,7.21,109.3,0.951
2016-05-14T23:57:35Z,-59.13946667,47.57453333,6.84,8.18,110.9,1.279
