timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-14T00:02:35Z,-59.13946667,47.57453333,3.44,4.39,125.5,-0.41
2016-10-14T00:07:35Z,-59.13946667,47.57453333,2.94,3.65,129.2,-0.429
2016-10-14T00:12:35Z,-59.13946667,47.57453333,2.96,3.79,119.8,-0.095
2016-10-14T00:17:35Z,-59.13946667,47.57453333,2.08,3.03,122.9,1.371
2016-10-14T00:22:35Z,-59.13946667,47.57453333,1.12,3.11,130.7,1.496
2016-10-14T00:27:35Z,-59.13946667,47.57453333,2.56,4.45,129.6,-0.561
2016-10-14T00:32:35Z,-59.13946667,47.57453333,2.13,3.42,169.8,
2016-10-14T00:37:35Z,-59.13946667,47.57453333,3.64,5.6,135.1,-0.175
2016-10-14T00:42:35Z,-59.13946667,47.57453333,3.7,5.03,125.1,-0.26
2016-10-14T00:47:35Z,-59.13946667,47.57453333,2.94,3.89,133.3,
2016-10-14T00:52:35Z,-59.13946667,47.57453333,5.12,5.91,119.9,-0.238
2016-10-14T00:57:35Z,-59.13946667,47.57453333,4.51,5.17,124.9,-0.482
2016-10-14T01:02:35Z,-59.13946667,47.57453333,3.67,4.9,130.1,0.8
2016-10-14T01:07:35Z,-59.13946667,47.57453333,2.57,4.18,140.2,-0.456
2016-10-14T01:12:35Z,-59.13946667,47.57453333,4.63,5.64,123.1,-0.32
2016-10-14T01:17:35Z,-59.13946667,47.57453333,4.65,5.81,129.3,1.166
2016-10-14T01:22:35Z,-59.13946667,47.57453333,3.95,4.88,126.8,
2016-10-14T01:27:35Z,-59.13946667,47.57453333,5.66,7.27,115.1,-0.424
2016-10-14T01:32:35Z,-59.13946667,47.57453333,5.28,7.21,128.0,1.085
2016-10-14T01:37:35Z,-59.13946667,47.57453333,4.58,5.73,129.0,-0.444
2016-10-14T01:42:35Z,-59.13946667,47.57453333,6.01,7.23,132.5,1.057
2016-10-14T01:47:35Z,-59.13946667,47.57453333,6.23,8.36,129.4,-0.495
2016-10-14T02:02:35Z,-59.13946667,47.57453333,6.01,8.9,122.8,1.057
2016-10-14T02:07:35Z,-59.13946667,47.57453333,3.91,5.56,131.5,1.332
2016-10-14T02:12:35Z,-59.13946667,47.57453333,4.12,5.95,131.0,0.808
2016-10-14T02:17:35Z,-59.13946667,47.57453333,5.94,8.34,127.2,-0.446
2016-10-14T02:22:35Z,-59.13946667,47.57453333,4.78,5.6,111.2,
2016-10-14T02:27:35Z,-59.13946667,47.57453333,4.06,5.54,115.7,-0.427
2016-10-14T02:32:35Z,-59.13946667,47.57453333,4.94,7.37,134.0,-0.433
2016-10-14T02:37:35Z,-59.13946667,47.57453333,6.19,7.85,120.1,1.382
2016-10-14T02:42:35Z,-59.13946667,47.57453333,3.24,6.8,124.6,1.187
2016-10-14T02:47:35Z,-59.13946667,47.57453333,3.81,5.07,116.9,0.874
2016-10-14T02:52:35Z,-59.13946667,47.57453333,6.01,6.92,122.4,0.864
2016-10-14T02:57:35Z,-59.13946667,47.57453333,6.04,6.94,112.6,1.028
2016-10-14T03:02:35Z,-59.13946667,47.57453333,5.58,6.45,121.3,0.811
2016-10-14T03:07:35Z,-59.13946667,47.57453333,4.37,5.79,132.9,-0.477
2016-10-14T03:12:35Z,-59.13946667,47.57453333,5.99,8.22,123.3,1.014
2016-10-14T03:17:35Z,-59.13946667,47.57453333,4.8,6.38,126.1,1.45
2016-10-14T03:22:35Z,-59.13946667,47.57453333,5.77,8.11,115.9,1.173
2016-10-14T03:27:35Z,-59.13946667,47.57453333,4.11,6.63,112.1,-0.436
2016-10-14T03:32:35Z,-59.13946667,47.57453333,4.75,6.24,124.7,-1.035
2016-10-14T03:37:35Z,-59.13946667,47.57453333,7.35,9.72,122.9,0.83
2016-10-14T03:42:35Z,-59.13946667,47.57453333,6.92,9.19,131.0,
2016-10-14T03:47:35Z,-59.13946667,47.57453333,6.41,9.16,124.7,-0.289
2016-10-14T03:52:35Z,-59.13946667,47.57453333,7.2,9.72,129.4,
2016-10-14T03:57:35Z,-59.13946667,47.57453333,7.54,9.12,127.9,-0.359
2016-10-14T04:02:35Z,-59.13946667,47.57453333,6.16,8.79,134.3,
2016-10-14T04:07:35Z,-59.13946667,47.57453333,5.69,8.84,125.6,-0.477
2016-10-14T04:12:35Z,-59.13946667,47.57453333,5.55,8.55,129.6,
2016-10-14T04:17:35Z,-59.13946667,47.57453333,4.87,6.61,135.3,
2016-10-14T04:22:35Z,-59.13946667,47.57453333,7.11,13.98,82.1,-0.418
2016-10-14T04:27:35Z,-59.13946667,47.57453333,4.15,6.12,135.9,0.941
2016-10-14T04:32:35Z,-59.13946667,47.57453333,4.52,5.91,141.9,-0.474
2016-10-14T04:37:35Z,-59.13946667,47.57453333,6.31,9.31,127.2,-0.134
2016-10-14T04:42:35Z,-59.13946667,47.57453333,4.86,6.84,125.3,-0.511
2016-10-14T04:47:35Z,-59.13946667,47.57453333,5.33,6.41,128.2,-0.072
2016-10-14T04:52:35Z,-59.13946667,47.57453333,5.3,7.74,124.6,1.41
2016-10-14T04:57:35Z,-59.13946667,47.57453333,6.4,8.3,136.0,-0.419
2016-10-14T05:02:35Z,-59.13946667,47.57453333,5.15,6.18,128.6,-0.468
2016-10-14T05:07:35Z,-59.13946667,47.57453333,6.73,9.17,121.4,0.138
2016-10-14T05:12:35Z,-59.13946667,47.57453333,5.24,6.78,126.6,-0.048
2016-10-14T05:17:35Z,-59.13946667,47.57453333,4.96,6.22,134.1,-0.421
2016-10-14T05:22:35Z,-59.13946667,47.57453333,6.03,7.62,128.7,1.359
2016-10-14T05:27:35Z,-59.13946667,47.57453333,6.81,10.38,125.9,-0.431
2016-10-14T05:32:35Z,-59.13946667,47.57453333,6.34,7.72,124.9,0.078
2016-10-14T05:37:35Z,-59.13946667,47.57453333,7.51,9.12,119.4,
2016-10-14T05:42:35Z,-59.13946667,47.57453333,6.04,9.58,116.8,0.11
2016-10-14T05:47:35Z,-59.13946667,47.57453333,6.22,7.66,123.6,0.125
2016-10-14T05:52:35Z,-59.13946667,47.57453333,8.65,10.65,124.4,0.082
2016-10-14T05:57:35Z,-59.13946667,47.57453333,7.03,8.38,127.4,0.183
2016-10-14T06:02:35Z,-59.13946667,47.57453333,3.29,6.4,125.6,-0.354
2016-10-14T06:07:35Z,-59.13946667,47.57453333,5.56,6.49,122.6,-0.477
2016-10-14T06:12:35Z,-59.13946667,47.57453333,4.79,7.46,132.2,-0.496
2016-10-14T06:17:35Z,-59.13946667,47.57453333,7.61,10.42,112.2,0.188
2016-10-14T06:22:35Z,-59.13946667,47.57453333,4.61,7.76,142.1,-0.258
2016-10-14T06:27:35Z,-59.13946667,47.57453333,7.51,8.92,140.5,-0.798
2016-10-14T06:32:35Z,-59.13946667,47.57453333,6.63,8.42,123.3,0.34
2016-10-14T06:37:35Z,-59.13946667,47.57453333,4.44,6.92,138.4,-0.453
2016-10-14T06:42:35Z,-59.13946667,47.57453333,5.0,8.16,127.9,
2016-10-14T06:47:35Z,-59.13946667,47.57453333,3.18,5.33,147.5,-0.398
2016-10-14T06:52:35Z,-59.13946667,47.57453333,3.79,4.86,132.3,-0.459
2016-10-14T06:57:35Z,-59.13946667,47.57453333,2.75,5.15,140.4,
2016-10-14T07:02:35Z,-59.13946667,47.57453333,6.35,9.04,139.7,0.172
2016-10-14T07:07:35Z,-59.13946667,47.57453333,5.52,8.03,141.7,-0.529
2016-10-14T07:12:35Z,-59.13946667,47.57453333,1.63,3.93,169.5,0.344
2016-10-14T07:17:35Z,-59.13946667,47.57453333,3.16,5.44,137.9,
2016-10-14T07:22:35Z,-59.13946667,47.57453333,1.96,3.17,188.7,-0.392
2016-10-14T07:27:35Z,-59.13946667,47.57453333,2.76,5.52,140.3,0.483
2016-10-14T07:32:35Z,-59.13946667,47.57453333,3.1,4.08,137.5,-0.43
2016-10-14T07:37:35Z,-59.13946667,47.57453333,4.18,6.55,125.8,
2016-10-14T07:42:35Z,-59.13946667,47.57453333,4.25,6.63,137.2,-0.32
2016-10-14T07:47:35Z,-59.13946667,47.57453333,4.95,6.84,125.7,0.458
2016-10-14T07:52:35Z,-59.13946667,47.57453333,4.83,8.3,133.2,0.14
2016-10-14T07:57:35Z,-59.13946667,47.57453333,6.01,8.46,133.6,0.491
2016-10-14T08:02:35Z,-59.13946667,47.57453333,5.25,6.71,137.1,-0.463
2016-10-14T08:07:35Z,-59.13946667,47.57453333,1.86,6.76,125.5,-0.063
2016-10-14T08:12:35Z,-59.13946667,47.57453333,6.25,7.62,116.2,-0.667
2016-10-14T08:17:35Z,-59.13946667,47.57453333,4.6,7.74,126.3,
2016-10-14T08:22:35Z,-59.13946667,47.57453333,3.46,4.24,138.5,-0.538
2016-10-14T08:27:35Z,-59.13946667,47.57453333,0.85,2.94,124.2,0.115
2016-10-14T08:32:35Z,-59.13946667,47.57453333,1.14,2.31,141.4,0.462
2016-10-14T08:37:35Z,-59.13946667,47.57453333,2.68,4.06,171.2,0.472
2016-10-14T08:42:35Z,-59.13946667,47.57453333,1.97,4.82,226.2,0.374
2016-10-14T08:47:35Z,-59.13946667,47.57453333,3.56,5.35,134.1,-0.408
2016-10-14T08:52:35Z,-59.13946667,47.57453333,2.29,3.89,118.3,-0.544
2016-10-14T08:57:35Z,-59.13946667,47.57453333,2.24,2.8,134.0,-0.763
2016-10-14T09:02:35Z,-59.13946667,47.57453333,2.71,3.23,107.9,-0.019
2016-10-14T09:07:35Z,-59.13946667,47.57453333,3.14,3.54,117.5,-0.31
2016-10-14T09:12:35Z,-59.13946667,47.57453333,1.73,2.92,125.7,0.155
2016-10-14T09:17:35Z,-59.13946667,47.57453333,1.41,1.85,108.2,0.328
2016-10-14T09:22:35Z,-59.13946667,47.57453333,1.56,2.06,142.2,0.038
2016-10-14T09:27:35Z,-59.13946667,47.57453333,2.68,3.62,141.3,0.446
2016-10-14T09:32:35Z,-59.13946667,47.57453333,1.49,2.1,127.1,
2016-10-14T09:37:35Z,-59.13946667,47.57453333,1.36,2.08,142.5,-0.408
2016-10-14T09:42:35Z,-59.13946667,47.57453333,1.46,2.02,135.6,0.316
2016-10-14T09:47:35Z,-59.13946667,47.57453333,1.05,2.33,144.5,
2016-10-14T09:52:35Z,-59.13946667,47.57453333,1.46,2.24,139.4,-0.416
2016-10-14T09:57:35Z,-59.13946667,47.57453333,1.06,2.37,139.4,-0.467
2016-10-14T10:02:35Z,-59.13946667,47.57453333,0.61,1.3,171.6,0.47
2016-10-14T10:07:35Z,-59.13946667,47.57453333,1.17,2.0,136.6,-0.429
2016-10-14T10:12:35Z,-59.13946667,47.57453333,1.41,2.41,150.4,0.427
2016-10-14T10:17:35Z,-59.13946667,47.57453333,2.01,3.58,139.9,0.35
2016-10-14T10:22:35Z,-59.13946667,47.57453333,4.67,6.69,147.3,0.465
2016-10-14T10:27:35Z,-59.13946667,47.57453333,2.76,5.62,158.1,
2016-10-14T10:32:35Z,-59.13946667,47.57453333,3.37,8.03,196.3,
2016-10-14T10:37:35Z,-59.13946667,47.57453333,2.01,5.05,201.9,-0.766
2016-10-14T10:42:35Z,-59.13946667,47.57453333,1.17,2.22,132.0,-0.368
2016-10-14T10:47:35Z,-59.13946667,47.57453333,1.32,2.37,194.0,-0.433
2016-10-14T10:52:35Z,-59.13946667,47.57453333,1.38,2.47,86.6,0.234
2016-10-14T10:57:35Z,-59.13946667,47.57453333,1.07,2.1,268.8,0.293
2016-10-14T11:02:35Z,-59.13946667,47.57453333,2.02,3.13,173.2,
2016-10-14T11:07:35Z,-59.13946667,47.57453333,2.88,5.52,199.2,
2016-10-14T11:12:35Z,-59.13946667,47.57453333,2.99,3.79,229.0,-0.448
2016-10-14T11:17:35Z,-59.13946667,47.57453333,3.05,4.59,223.3,-0.426
2016-10-14T11:22:35Z,-59.13946667,47.57453333,1.99,2.74,239.1,0.148
2016-10-14T11:27:35Z,-59.13946667,47.57453333,2.54,3.48,222.8,0.076
2016-10-14T11:32:35Z,-59.13946667,47.57453333,2.39,3.09,226.9,-0.406
2016-10-14T11:37:35Z,-59.13946667,47.57453333,1.99,3.52,228.6,0.166
2016-10-14T11:42:35Z,-59.13946667,47.57453333,3.64,8.13,229.3,1.488
2016-10-14T11:47:35Z,-59.13946667,47.57453333,4.46,7.25,225.4,0.11
2016-10-14T11:52:35Z,-59.13946667,47.57453333,1.46,4.84,222.9,-0.406
2016-10-14T11:57:35Z,-59.13946667,47.57453333,3.16,4.14,253.8,-0.411
2016-10-14T12:02:35Z,-59.13946667,47.57453333,2.75,3.56,248.7,1.457
2016-10-14T12:07:35Z,-59.13946667,47.57453333,2.15,2.88,266.3,1.408
2016-10-14T12:12:35Z,-59.13946667,47.57453333,3.47,5.6,248.1,1.486
2016-10-14T12:17:35Z,-59.13946667,47.57453333,2.63,3.32,247.0,
2016-10-14T12:22:35Z,-59.13946667,47.57453333,3.04,4.86,237.7,-0.06
2016-10-14T12:27:35Z,-59.13946667,47.57453333,1.99,3.25,251.7,-0.444
2016-10-14T12:32:35Z,-59.13946667,47.57453333,1.93,3.15,244.9,1.417
2016-10-14T12:37:35Z,-59.13946667,47.57453333,4.34,5.99,249.3,
2016-10-14T12:42:35Z,-59.13946667,47.57453333,4.42,6.75,251.4,-0.169
2016-10-14T12:47:35Z,-59.13946667,47.57453333,2.94,5.68,225.2,-0.385
2016-10-14T12:52:35Z,-59.13946667,47.57453333,3.58,6.16,246.4,-0.234
2016-10-14T12:57:35Z,-59.13946667,47.57453333,3.29,4.7,252.8,1.319
2016-10-14T13:02:35Z,-59.13946667,47.57453333,2.62,4.04,225.0,
2016-10-14T13:07:35Z,-59.13946667,47.57453333,3.18,4.55,227.0,1.27
2016-10-14T13:12:35Z,-59.13946667,47.57453333,3.84,5.52,249.6,-0.47
2016-10-14T13:17:35Z,-59.13946667,47.57453333,3.35,5.68,242.9,
2016-10-14T13:22:35Z,-59.13946667,47.57453333,4.37,6.3,248.1,-0.349
2016-10-14T13:27:35Z,-59.13946667,47.57453333,4.73,6.94,258.4,
2016-10-14T13:32:35Z,-59.13946667,47.57453333,4.09,6.28,259.7,1.116
2016-10-14T13:37:35Z,-59.13946667,47.57453333,10.12,14.36,257.6,1.448
2016-10-14T13:42:35Z,-59.13946667,47.57453333,5.57,8.63,270.0,-0.388
2016-10-14T13:47:35Z,-59.13946667,47.57453333,10.3,13.45,292.2,1.292
2016-10-14T13:52:35Z,-59.13946667,47.57453333,5.84,8.88,303.5,1.383
2016-10-14T13:57:35Z,-59.13946667,47.57453333,7.33,10.3,303.6,-0.377
2016-10-14T14:02:35Z,-59.13946667,47.57453333,6.83,9.12,300.3,-0.655
2016-10-14T14:07:35Z,-59.13946667,47.57453333,6.94,10.44,314.2,
2016-10-14T14:12:35Z,-59.13946667,47.57453333,9.43,13.51,314.0,-0.489
2016-10-14T14:17:35Z,-59.13946667,47.57453333,9.59,12.77,320.3,-0.467
2016-10-14T14:22:35Z,-59.13946667,47.57453333,10.0,15.4,310.0,-0.523
2016-10-14T14:27:35Z,-59.13946667,47.57453333,10.55,14.99,315.0,-0.426
2016-10-14T14:32:35Z,-59.13946667,47.57453333,8.36,12.83,312.9,-0.481
2016-10-14T14:37:35Z,-59.13946667,47.57453333,12.8,15.69,318.0,1.382
2016-10-14T14:42:35Z,-59.13946667,47.57453333,7.76,10.3,291.7,0.747
2016-10-14T14:47:35Z,-59.13946667,47.57453333,10.31,15.92,300.0,1.021
2016-10-14T14:52:35Z,-59.13946667,47.57453333,11.64,16.81,306.8,1.03
2016-10-14T14:57:35Z,-59.13946667,47.57453333,10.37,15.32,296.9,-0.459
2016-10-14T15:02:35Z,-59.13946667,47.57453333,11.87,19.19,314.6,1.374
2016-10-14T15:07:35Z,-59.13946667,47.57453333,9.17,13.55,301.3,1.387
2016-10-14T15:12:35Z,-59.13946667,47.57453333,7.82,15.38,305.6,-0.397
2016-10-14T15:17:35Z,-59.13946667,47.57453333,9.87,13.47,304.0,-0.47
2016-10-14T15:22:35Z,-59.13946667,47.57453333,10.88,15.94,311.1,-0.492
2016-10-14T15:27:35Z,-59.13946667,47.57453333,13.69,20.47,293.8,
2016-10-14T15:32:35Z,-59.13946667,47.57453333,13.39,17.92,302.9,1.39
2016-10-14T15:37:35Z,-59.13946667,47.57453333,7.92,12.21,304.9,-0.587
2016-10-14T15:42:35Z,-59.13946667,47.57453333,12.5,19.34,312.3,1.396
2016-10-14T15:47:35Z,-59.13946667,47.57453333,12.16,14.97,297.4,-0.475
2016-10-14T15:52:35Z,-59.13946667,47.57453333,13.09,18.82,296.4,1.369
2016-10-14T15:57:35Z,-59.13946667,47.57453333,14.53,19.92,307.8,0.718
2016-10-14T16:02:35Z,-59.13946667,47.57453333,15.16,19.57,297.5,-0.374
2016-10-14T16:07:35Z,-59.13946667,47.57453333,11.51,15.32,294.0,1.079
2016-10-14T16:12:35Z,-59.13946667,47.57453333,14.62,19.17,312.3,-0.357
2016-10-14T16:17:35Z,-59.13946667,47.57453333,8.9,14.93,294.7,1.297
2016-10-14T16:22:35Z,-59.13946667,47.57453333,9.54,13.67,305.2,
2016-10-14T16:27:35Z,-59.13946667,47.57453333,10.85,14.77,312.9,-0.413
2016-10-14T16:32:35Z,-59.13946667,47.57453333,14.22,17.38,303.2,-0.529
2016-10-14T16:37:35Z,-59.13946667,47.57453333,10.94,18.56,322.0,1.419
2016-10-14T16:42:35Z,-59.13946667,47.57453333,10.47,15.01,313.9,
2016-10-14T16:47:35Z,-59.13946667,47.57453333,11.08,19.87,322.0,0.842
2016-10-14T16:52:35Z,-59.13946667,47.57453333,13.13,22.41,306.9,-0.55
2016-10-14T16:57:35Z,-59.13946667,47.57453333,13.08,19.65,307.1,-0.766
2016-10-14T17:02:35Z,-59.13946667,47.57453333,7.89,12.52,294.7,-0.51
2016-10-14T17:07:35Z,-59.13946667,47.57453333,11.7,17.01,318.7,0.959
2016-10-14T17:12:35Z,-59.13946667,47.57453333,11.32,15.34,315.6,1.424
2016-10-14T17:17:35Z,-59.13946667,47.57453333,9.7,15.96,307.5,-0.489
2016-10-14T17:22:35Z,-59.13946667,47.57453333,10.16,13.14,306.4,
2016-10-14T17:27:35Z,-59.13946667,47.57453333,10.79,17.34,312.8,1.207
2016-10-14T17:32:35Z,-59.13946667,47.57453333,13.66,18.35,316.5,-0.449
2016-10-14T17:37:35Z,-59.13946667,47.57453333,7.04,17.88,308.4,1.366
2016-10-14T17:42:35Z,-59.13946667,47.57453333,12.1,17.69,296.0,-0.531
2016-10-14T17:47:35Z,-59.13946667,47.57453333,5.5,11.53,312.5,-0.391
2016-10-14T17:52:35Z,-59.13946667,47.57453333,7.82,11.06,316.4,1.328
2016-10-14T17:57:35Z,-59.13946667,47.57453333,7.23,10.54,305.7,-0.05
2016-10-14T18:02:35Z,-59.13946667,47.57453333,9.68,11.97,315.0,1.361
2016-10-14T18:07:35Z,-59.13946667,47.57453333,7.6,12.25,327.4,0.102
2016-10-14T18:12:35Z,-59.13946667,47.57453333,6.27,9.33,315.4,-0.433
2016-10-14T18:17:35Z,-59.13946667,47.57453333,7.64,11.7,315.3,1.416
2016-10-14T18:22:35Z,-59.13946667,47.57453333,6.39,10.77,310.7,0.069
2016-10-14T18:27:35Z,-59.13946667,47.57453333,9.29,12.3,298.9,0.008
2016-10-14T18:32:35Z,-59.13946667,47.57453333,4.59,8.61,303.3,0.175
2016-10-14T18:37:35Z,-59.13946667,47.57453333,5.35,7.44,308.9,-0.508
2016-10-14T18:42:35Z,-59.13946667,47.57453333,5.78,8.69,309.6,
2016-10-14T18:47:35Z,-59.13946667,47.57453333,4.64,8.2,312.3,0.116
2016-10-14T18:52:35Z,-59.13946667,47.57453333,9.7,14.07,339.6,0.113
2016-10-14T18:57:35Z,-59.13946667,47.57453333,6.41,8.96,338.2,0.173
2016-10-14T19:02:35Z,-59.13946667,47.57453333,8.46,12.81,353.3,0.089
2016-10-14T19:07:35Z,-59.13946667,47.57453333,7.04,12.4,352.6,
2016-10-14T19:12:35Z,-59.13946667,47.57453333,6.45,8.92,324.8,0.308
2016-10-14T19:17:35Z,-59.13946667,47.57453333,5.09,8.75,339.8,
2016-10-14T19:22:35Z,-59.13946667,47.57453333,9.04,13.68,352.7,0.387
2016-10-14T19:27:35Z,-59.13946667,47.57453333,7.04,10.85,350.6,-0.314
2016-10-14T19:32:35Z,-59.13946667,47.57453333,6.91,11.29,353.1,-0.496
2016-10-14T19:37:35Z,-59.13946667,47.57453333,6.03,9.8,341.7,0.339
2016-10-14T19:42:35Z,-59.13946667,47.57453333,4.41,8.05,315.1,-0.491
2016-10-14T19:47:35Z,-59.13946667,47.57453333,7.42,11.39,327.9,-0.46
2016-10-14T19:52:35Z,-59.13946667,47.57453333,6.29,9.35,348.9,-0.569
2016-10-14T19:57:35Z,-59.13946667,47.57453333,6.19,10.17,338.4,-0.437
2016-10-14T20:02:35Z,-59.13946667,47.57453333,7.53,12.52,332.5,0.413
2016-10-14T20:07:35Z,-59.13946667,47.57453333,8.8,12.73,333.1,
2016-10-14T20:12:35Z,-59.13946667,47.57453333,6.87,11.02,325.3,
2016-10-14T20:17:35Z,-59.13946667,47.57453333,12.47,17.09,342.4,0.153
2016-10-14T20:22:35Z,-59.13946667,47.57453333,9.57,14.77,343.3,-0.062
2016-10-14T20:27:35Z,-59.13946667,47.57453333,6.35,11.16,324.3,-0.496
2016-10-14T20:32:35Z,-59.13946667,47.57453333,6.63,9.52,325.5,0.4
2016-10-14T20:37:35Z,-59.13946667,47.57453333,6.81,10.05,351.9,0.4
2016-10-14T20:42:35Z,-59.13946667,47.57453333,6.86,11.88,337.1,-0.474
2016-10-14T20:47:35Z,-59.13946667,47.57453333,12.12,16.54,342.2,
2016-10-14T20:52:35Z,-59.13946667,47.57453333,8.33,12.23,319.7,-0.451
2016-10-14T20:57:35Z,-59.13946667,47.57453333,11.19,17.14,344.0,0.428
2016-10-14T21:02:35Z,-59.13946667,47.57453333,6.41,10.94,339.0,0.292
2016-10-14T21:07:35Z,-59.13946667,47.57453333,8.3,13.8,357.8,-0.43
2016-10-14T21:12:35Z,-59.13946667,47.57453333,5.63,8.07,318.9,
2016-10-14T21:17:35Z,-59.13946667,47.57453333,6.09,7.99,356.2,
2016-10-14T21:22:35Z,-59.13946667,47.57453333,8.08,11.45,354.0,-0.475
2016-10-14T21:27:35Z,-59.13946667,47.57453333,4.93,10.67,325.4,-0.396
2016-10-14T21:32:35Z,-59.13946667,47.57453333,6.49,8.51,329.1,0.436
2016-10-14T21:37:35Z,-59.13946667,47.57453333,7.14,11.78,338.7,0.391
2016-10-14T21:42:35Z,-59.13946667,47.57453333,7.93,11.22,353.2,0.406
2016-10-14T21:47:35Z,-59.13946667,47.57453333,5.59,8.73,338.9,-0.393
2016-10-14T21:52:35Z,-59.13946667,47.57453333,6.37,9.66,339.8,-0.422
2016-10-14T21:57:35Z,-59.13946667,47.57453333,7.53,12.48,338.3,0.113
2016-10-14T22:02:35Z,-59.13946667,47.57453333,4.86,9.97,354.0,-1.041
2016-10-14T22:07:35Z,-59.13946667,47.57453333,4.03,5.89,330.9,-0.394
2016-10-14T22:12:35Z,-59.13946667,47.57453333,5.73,8.3,339.5,-0.545
2016-10-14T22:17:35Z,-59.13946667,47.57453333,7.1,10.83,341.6,0.319
2016-10-14T22:22:35Z,-59.13946667,47.57453333,5.94,10.15,350.1,-0.253
2016-10-14T22:27:35Z,-59.13946667,47.57453333,6.47,8.75,343.4,-0.463
2016-10-14T22:32:35Z,-59.13946667,47.57453333,6.7,11.86,318.2,0.205
2016-10-14T22:37:35Z,-59.13946667,47.57453333,8.99,12.27,352.0,-0.773
2016-10-14T22:42:35Z,-59.13946667,47.57453333,7.27,9.27,354.8,
2016-10-14T22:47:35Z,-59.13946667,47.57453333,5.3,7.58,343.9,0.073
2016-10-14T22:52:35Z,-59.13946667,47.57453333,6.43,10.21,334.3,0.13
2016-10-14T22:57:35Z,-59.13946667,47.57453333,7.37,13.28,334.6,-0.493
2016-10-14T23:02:35Z,-59.13946667,47.57453333,6.14,10.5,322.1,0.173
2016-10-14T23:07:35Z,-59.13946667,47.57453333,4.76,7.54,347.4,-0.452
2016-10-14T23:12:35Z,-59.13946667,47.57453333,6.6,10.71,350.0,
2016-10-14T23:17:35Z,-59.13946667,47.57453333,7.42,9.74,358.9,-0.432
2016-10-14T23:22:35Z,-59.13946667,47.57453333,3.9,6.67,309.2,
2016-10-14T23:27:35Z,-59.13946667,47.57453333,4.45,7.66,327.9,-0.001
2016-10-14T23:32:35Z,-59.13946667,47.57453333,7.5,10.44,350.9,
2016-10-14T23:37:35Z,-59.13946667,47.57453333,11.63,16.58,358.2,-0.023
2016-10-14T23:42:35Z,-59.13946667,47.57453333,9.55,14.56,356.8,-0.905
2016-10-14T23:47:35Z,-59.13946667,47.57453333,7.1,11.02,323.6,1.386
2016-10-14T23:52:35Z,-59.13946667,47.57453333,4.55,7.48,334.1,-0.447
2016-10-14T23:57:35Z,-59.13946667,47.57453333,5.78,8.73,338.1,1.469
