timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-14T00:02:35Z,-59.13946667,47.57453333,2.84,3.42,252.9,-0.407
2016-11-14T00:07:35Z,-59.13946667,47.57453333,3.16,3.98,251.4,-0.042
2016-11-14T00:12:35Z,-59.13946667,47.57453333,3.34,4.26,247.2,-0.483
2016-11-14T00:17:35Z,-59.13946667,47.57453333,3.39,4.47,249.8,-0.452
2016-11-14T00:22:35Z,-59.13946667,47.57453333,1.41,4.24,227.8,1.186
2016-11-14T00:27:35Z,-59.13946667,47.57453333,1.52,2.22,239.6,-0.351
2016-11-14T00:32:35Z,-59.13946667,47.57453333,2.83,4.45,271.9,0.967
2016-11-14T00:37:35Z,-59.13946667,47.57453333,3.22,4.82,262.0,1.54
2016-11-14T00:42:35Z,-59.13946667,47.57453333,3.83,5.17,250.5,
2016-11-14T00:47:35Z,-59.13946667,47.57453333,4.15,6.38,253.5,-0.759
2016-11-14T00:52:35Z,-59.13946667,47.57453333,3.27,5.13,246.2,-0.427
2016-11-14T00:57:35Z,-59.13946667,47.57453333,4.17,6.53,246.1,0.786
2016-11-14T01:02:35Z,-59.13946667,47.57453333,3.02,7.02,242.2,-0.33
2016-11-14T01:07:35Z,-59.13946667,47.57453333,4.74,7.39,248.4,-0.436
2016-11-14T01:12:35Z,-59.13946667,47.57453333,2.58,5.62,252.8,
2016-11-14T01:17:35Z,-59.13946667,47.57453333,3.08,4.9,232.5,-0.474
2016-11-14T01:22:35Z,-59.13946667,47.57453333,2.69,3.89,228.7,0.809
2016-11-14T01:27:35Z,-59.13946667,47.57453333,3.54,4.8,227.4,-0.447
2016-11-14T01:32:35Z,-59.13946667,47.57453333,3.64,4.59,225.2,0.68
2016-11-14T01:37:35Z,-59.13946667,47.57453333,4.21,7.1,238.9,-0.475
2016-11-14T01:42:35Z,-59.13946667,47.57453333,3.57,5.6,233.4,-0.469
2016-11-14T01:47:35Z,-59.13946667,47.57453333,3.42,5.87,231.7,-0.574
2016-11-14T01:52:35Z,-59.13946667,47.57453333,3.32,6.06,229.0,0.702
2016-11-14T01:57:35Z,-59.13946667,47.57453333,4.01,7.37,236.7,1.388
2016-11-14T02:02:35Z,-59.13946667,47.57453333,5.77,9.62,236.8,-0.566
2016-11-14T02:07:35Z,-59.13946667,47.57453333,3.48,6.4,230.9,-0.539
2016-11-14T02:12:35Z,-59.13946667,47.57453333,6.1,10.24,229.1,1.019
2016-11-14T02:17:35Z,-59.13946667,47.57453333,5.66,9.66,223.3,
2016-11-14T02:22:35Z,-59.13946667,47.57453333,4.96,6.96,226.0,0.978
2016-11-14T02:27:35Z,-59.13946667,47.57453333,4.37,7.02,226.9,0.632
2016-11-14T02:32:35Z,-59.13946667,47.57453333,4.65,6.82,233.6,1.002
2016-11-14T02:37:35Z,-59.13946667,47.57453333,3.79,6.59,239.6,0.724
2016-11-14T02:42:35Z,-59.13946667,47.57453333,3.48,5.68,232.1,-0.794
2016-11-14T02:47:35Z,-59.13946667,47.57453333,4.53,6.82,229.5,-0.904
2016-11-14T02:52:35Z,-59.13946667,47.57453333,5.94,9.82,222.6,0.819
2016-11-14T02:57:35Z,-59.13946667,47.57453333,5.31,7.81,225.7,-0.597
2016-11-14T03:02:35Z,-59.13946667,47.57453333,5.98,9.76,234.3,-0.61
2016-11-14T03:07:35Z,-59.13946667,47.57453333,7.16,11.25,225.7,-0.645
2016-11-14T03:12:35Z,-59.13946667,47.57453333,6.75,9.19,224.2,-0.712
2016-11-14T03:17:35Z,-59.13946667,47.57453333,7.29,11.45,233.1,0.957
2016-11-14T03:22:35Z,-59.13946667,47.57453333,5.86,10.11,227.6,-0.979
2016-11-14T03:27:35Z,-59.13946667,47.57453333,4.79,7.43,227.6,
2016-11-14T03:32:35Z,-59.13946667,47.57453333,4.86,7.74,235.5,-0.815
2016-11-14T03:37:35Z,-59.13946667,47.57453333,5.48,7.93,229.8,0.845
2016-11-14T03:42:35Z,-59.13946667,47.57453333,5.83,10.22,230.0,-0.653
2016-11-14T03:47:35Z,-59.13946667,47.57453333,6.57,11.95,224.6,-0.575
2016-11-14T03:52:35Z,-59.13946667,47.57453333,7.33,10.5,224.5,1.36
2016-11-14T03:57:35Z,-59.13946667,47.57453333,4.15,6.51,244.1,0.847
2016-11-14T04:02:35Z,-59.13946667,47.57453333,4.59,9.39,220.8,-0.599
2016-11-14T04:07:35Z,-59.13946667,47.57453333,4.6,6.53,232.4,0.716
2016-11-14T04:12:35Z,-59.13946667,47.57453333,5.21,7.52,236.9,-0.555
2016-11-14T04:17:35Z,-59.13946667,47.57453333,4.87,9.23,228.7,0.981
2016-11-14T04:22:35Z,-59.13946667,47.57453333,3.76,5.27,228.6,-0.519
2016-11-14T04:27:35Z,-59.13946667,47.57453333,6.2,8.84,222.1,-0.534
2016-11-14T04:32:35Z,-59.13946667,47.57453333,6.86,9.08,225.1,1.38
2016-11-14T04:37:35Z,-59.13946667,47.57453333,5.95,9.25,225.5,0.861
2016-11-14T04:42:35Z,-59.13946667,47.57453333,3.88,6.76,222.9,-0.464
2016-11-14T04:47:35Z,-59.13946667,47.57453333,4.57,6.88,230.3,0.739
2016-11-14T04:52:35Z,-59.13946667,47.57453333,4.29,6.41,221.1,-0.502
2016-11-14T04:57:35Z,-59.13946667,47.57453333,5.74,8.79,221.7,-0.525
2016-11-14T05:02:35Z,-59.13946667,47.57453333,5.33,8.13,232.7,0.935
2016-11-14T05:07:35Z,-59.13946667,47.57453333,6.16,9.64,223.5,0.709
2016-11-14T05:12:35Z,-59.13946667,47.57453333,5.72,10.5,226.4,-0.361
2016-11-14T05:17:35Z,-59.13946667,47.57453333,5.45,8.71,226.4,1.416
2016-11-14T05:22:35Z,-59.13946667,47.57453333,7.05,12.42,227.1,-0.436
2016-11-14T05:27:35Z,-59.13946667,47.57453333,6.93,10.3,226.2,1.029
2016-11-14T05:32:35Z,-59.13946667,47.57453333,4.4,5.46,240.6,-0.559
2016-11-14T05:37:35Z,-59.13946667,47.57453333,5.44,8.67,230.9,1.096
2016-11-14T05:42:35Z,-59.13946667,47.57453333,4.88,7.97,226.8,0.893
2016-11-14T05:47:35Z,-59.13946667,47.57453333,4.11,6.55,231.2,1.379
2016-11-14T05:52:35Z,-59.13946667,47.57453333,3.24,5.33,239.1,-0.524
2016-11-14T05:57:35Z,-59.13946667,47.57453333,3.55,5.85,236.9,-0.517
2016-11-14T06:02:35Z,-59.13946667,47.57453333,3.69,6.45,235.5,-0.105
2016-11-14T06:07:35Z,-59.13946667,47.57453333,5.03,7.29,227.1,-0.387
2016-11-14T06:12:35Z,-59.13946667,47.57453333,3.87,5.58,229.9,-0.662
2016-11-14T06:17:35Z,-59.13946667,47.57453333,3.46,4.37,241.1,-0.173
2016-11-14T06:22:35Z,-59.13946667,47.57453333,2.97,5.52,244.5,1.207
2016-11-14T06:27:35Z,-59.13946667,47.57453333,3.35,4.94,239.1,-0.174
2016-11-14T06:32:35Z,-59.13946667,47.57453333,2.77,4.43,237.1,1.01
2016-11-14T06:37:35Z,-59.13946667,47.57453333,3.35,5.56,242.8,0.035
2016-11-14T06:42:35Z,-59.13946667,47.57453333,3.1,5.17,238.9,
2016-11-14T06:47:35Z,-59.13946667,47.57453333,3.45,4.53,235.5,0.169
2016-11-14T06:52:35Z,-59.13946667,47.57453333,3.53,4.8,222.3,-0.387
2016-11-14T06:57:35Z,-59.13946667,47.57453333,4.5,7.08,230.5,-0.232
2016-11-14T07:02:35Z,-59.13946667,47.57453333,2.78,3.93,229.3,0.316
2016-11-14T07:07:35Z,-59.13946667,47.57453333,2.37,3.15,242.4,0.172
2016-11-14T07:12:35Z,-59.13946667,47.57453333,4.94,7.54,224.1,-0.387
2016-11-14T07:17:35Z,-59.13946667,47.57453333,2.55,4.37,239.7,0.215
2016-11-14T07:22:35Z,-59.13946667,47.57453333,2.74,4.18,243.7,
2016-11-14T07:27:35Z,-59.13946667,47.57453333,3.01,4.04,242.9,-0.391
2016-11-14T07:32:35Z,-59.13946667,47.57453333,1.93,3.17,242.4,0.341
2016-11-14T07:37:35Z,-59.13946667,47.57453333,3.65,4.76,231.9,0.347
2016-11-14T07:42:35Z,-59.13946667,47.57453333,3.4,5.25,234.6,0.447
2016-11-14T07:47:35Z,-59.13946667,47.57453333,3.93,5.46,235.4,0.057
2016-11-14T07:52:35Z,-59.13946667,47.57453333,5.13,8.94,222.8,-1.095
2016-11-14T07:57:35Z,-59.13946667,47.57453333,4.75,7.99,228.1,0.436
2016-11-14T08:02:35Z,-59.13946667,47.57453333,4.52,7.46,227.9,
2016-11-14T08:07:35Z,-59.13946667,47.57453333,3.27,4.1,231.9,0.049
2016-11-14T08:12:35Z,-59.13946667,47.57453333,3.44,6.14,233.1,0.374
2016-11-14T08:17:35Z,-59.13946667,47.57453333,2.73,4.74,232.4,0.407
2016-11-14T08:22:35Z,-59.13946667,47.57453333,4.86,6.41,239.2,
2016-11-14T08:27:35Z,-59.13946667,47.57453333,4.17,5.91,238.5,-0.096
2016-11-14T08:32:35Z,-59.13946667,47.57453333,3.35,6.2,234.9,-0.506
2016-11-14T08:37:35Z,-59.13946667,47.57453333,5.15,7.35,246.7,-0.871
2016-11-14T08:42:35Z,-59.13946667,47.57453333,3.61,6.26,241.5,0.575
2016-11-14T08:47:35Z,-59.13946667,47.57453333,3.62,6.12,243.6,-0.467
2016-11-14T08:52:35Z,-59.13946667,47.57453333,2.9,4.59,246.3,-0.485
2016-11-14T08:57:35Z,-59.13946667,47.57453333,4.07,5.87,241.5,-0.487
2016-11-14T09:02:35Z,-59.13946667,47.57453333,3.69,5.11,231.9,0.095
2016-11-14T09:07:35Z,-59.13946667,47.57453333,4.03,6.53,239.6,0.497
2016-11-14T09:12:35Z,-59.13946667,47.57453333,2.59,4.49,250.4,0.465
2016-11-14T09:17:35Z,-59.13946667,47.57453333,3.14,4.63,235.4,
2016-11-14T09:22:35Z,-59.13946667,47.57453333,0.87,2.24,286.3,0.503
2016-11-14T09:27:35Z,-59.13946667,47.57453333,2.63,4.35,239.5,0.542
2016-11-14T09:32:35Z,-59.13946667,47.57453333,3.36,5.6,245.8,0.716
2016-11-14T09:37:35Z,-59.13946667,47.57453333,3.76,5.79,245.0,-0.393
2016-11-14T09:42:35Z,-59.13946667,47.57453333,4.41,6.51,247.8,0.501
2016-11-14T09:47:35Z,-59.13946667,47.57453333,2.73,4.0,250.7,-0.589
2016-11-14T09:52:35Z,-59.13946667,47.57453333,3.84,5.05,262.2,0.671
2016-11-14T09:57:35Z,-59.13946667,47.57453333,3.5,5.7,230.8,-0.021
2016-11-14T10:02:35Z,-59.13946667,47.57453333,3.27,5.35,238.7,
2016-11-14T10:07:35Z,-59.13946667,47.57453333,4.05,6.55,245.6,0.135
2016-11-14T10:12:35Z,-59.13946667,47.57453333,2.07,3.29,235.2,
2016-11-14T10:17:35Z,-59.13946667,47.57453333,1.99,4.32,241.6,2.563
2016-11-14T10:22:35Z,-59.13946667,47.57453333,3.56,6.63,231.6,
2016-11-14T10:27:35Z,-59.13946667,47.57453333,2.43,3.44,235.5,0.689
2016-11-14T10:32:35Z,-59.13946667,47.57453333,2.89,4.61,244.5,
2016-11-14T10:37:35Z,-59.13946667,47.57453333,3.54,5.6,246.0,-0.404
2016-11-14T10:42:35Z,-59.13946667,47.57453333,2.93,5.21,239.7,-0.291
2016-11-14T10:47:35Z,-59.13946667,47.57453333,4.05,5.89,238.8,-0.432
2016-11-14T10:52:35Z,-59.13946667,47.57453333,2.06,3.79,234.6,
2016-11-14T10:57:35Z,-59.13946667,47.57453333,3.97,5.31,245.2,
2016-11-14T11:02:35Z,-59.13946667,47.57453333,2.33,4.41,233.7,-0.411
2016-11-14T11:07:35Z,-59.13946667,47.57453333,3.03,4.9,241.5,-0.767
2016-11-14T11:12:35Z,-59.13946667,47.57453333,4.14,7.39,239.3,0.348
2016-11-14T11:17:35Z,-59.13946667,47.57453333,3.38,5.07,237.4,
2016-11-14T11:22:35Z,-59.13946667,47.57453333,2.88,4.28,236.1,-0.463
2016-11-14T11:27:35Z,-59.13946667,47.57453333,3.44,5.93,237.5,
2016-11-14T11:32:35Z,-59.13946667,47.57453333,2.35,3.79,244.9,0.174
2016-11-14T11:37:35Z,-59.13946667,47.57453333,4.18,6.01,246.8,-0.467
2016-11-14T11:42:35Z,-59.13946667,47.57453333,4.23,5.42,255.3,
2016-11-14T11:47:35Z,-59.13946667,47.57453333,2.76,3.75,258.5,
2016-11-14T11:52:35Z,-59.13946667,47.57453333,4.54,9.43,237.9,-0.431
2016-11-14T11:57:35Z,-59.13946667,47.57453333,3.48,5.75,249.2,0.074
2016-11-14T12:02:35Z,-59.13946667,47.57453333,4.93,9.68,246.3,-0.409
2016-11-14T12:07:35Z,-59.13946667,47.57453333,4.01,5.37,258.8,0.166
2016-11-14T12:12:35Z,-59.13946667,47.57453333,5.12,7.58,243.4,0.29
2016-11-14T12:17:35Z,-59.13946667,47.57453333,5.81,10.13,238.5,
2016-11-14T12:22:35Z,-59.13946667,47.57453333,4.53,6.9,241.6,
2016-11-14T12:27:35Z,-59.13946667,47.57453333,5.53,7.62,237.7,
2016-11-14T12:32:35Z,-59.13946667,47.57453333,4.66,8.73,238.2,-0.156
2016-11-14T12:37:35Z,-59.13946667,47.57453333,4.12,5.75,242.6,-0.558
2016-11-14T12:42:35Z,-59.13946667,47.57453333,3.44,5.83,247.7,-0.407
2016-11-14T12:47:35Z,-59.13946667,47.57453333,2.66,6.47,228.8,0.182
2016-11-14T12:52:35Z,-59.13946667,47.57453333,2.44,6.36,241.3,0.151
2016-11-14T12:57:35Z,-59.13946667,47.57453333,3.25,5.75,226.8,-0.41
2016-11-14T13:02:35Z,-59.13946667,47.57453333,2.65,3.6,243.1,-1.057
2016-11-14T13:07:35Z,-59.13946667,47.57453333,2.7,4.14,260.6,-0.396
2016-11-14T13:12:35Z,-59.13946667,47.57453333,3.34,5.64,253.3,-0.389
2016-11-14T13:17:35Z,-59.13946667,47.57453333,2.78,4.57,245.6,-0.43
2016-11-14T13:22:35Z,-59.13946667,47.57453333,2.28,4.12,233.2,1.307
2016-11-14T13:27:35Z,-59.13946667,47.57453333,1.9,3.54,236.1,1.396
2016-11-14T13:32:35Z,-59.13946667,47.57453333,3.71,5.97,238.2,
2016-11-14T13:37:35Z,-59.13946667,47.57453333,3.99,6.2,254.5,-0.26
2016-11-14T13:42:35Z,-59.13946667,47.57453333,4.08,7.37,234.5,-0.131
2016-11-14T13:47:35Z,-59.13946667,47.57453333,3.61,5.46,241.7,-0.407
2016-11-14T13:52:35Z,-59.13946667,47.57453333,3.82,5.52,251.2,-0.854
2016-11-14T13:57:35Z,-59.13946667,47.57453333,3.8,5.97,258.7,
2016-11-14T14:02:35Z,-59.13946667,47.57453333,4.54,5.99,250.8,-0.308
2016-11-14T14:07:35Z,-59.13946667,47.57453333,3.91,6.01,250.5,-0.269
2016-11-14T14:12:35Z,-59.13946667,47.57453333,4.42,5.91,254.0,1.414
2016-11-14T14:17:35Z,-59.13946667,47.57453333,5.04,7.21,252.1,-0.028
2016-11-14T14:22:35Z,-59.13946667,47.57453333,3.87,5.85,234.2,
2016-11-14T14:27:35Z,-59.13946667,47.57453333,3.11,5.38,249.2,-0.451
2016-11-14T14:32:35Z,-59.13946667,47.57453333,3.53,4.37,231.7,-0.433
2016-11-14T14:37:35Z,-59.13946667,47.57453333,3.0,5.52,253.9,-0.461
2016-11-14T14:42:35Z,-59.13946667,47.57453333,3.92,5.73,254.7,1.385
2016-11-14T14:47:35Z,-59.13946667,47.57453333,4.32,6.76,249.6,-0.519
2016-11-14T14:52:35Z,-59.13946667,47.57453333,3.47,4.47,237.4,-0.426
2016-11-14T14:57:35Z,-59.13946667,47.57453333,2.88,3.95,228.2,-0.492
2016-11-14T15:02:35Z,-59.13946667,47.57453333,2.83,4.84,234.2,0.792
2016-11-14T15:07:35Z,-59.13946667,47.57453333,2.79,3.79,232.8,1.01
2016-11-14T15:12:35Z,-59.13946667,47.57453333,3.22,4.2,237.7,0.964
2016-11-14T15:17:35Z,-59.13946667,47.57453333,3.52,5.99,240.8,-0.544
2016-11-14T15:22:35Z,-59.13946667,47.57453333,2.45,3.67,239.6,
2016-11-14T15:27:35Z,-59.13946667,47.57453333,3.2,3.95,235.3,-0.654
2016-11-14T15:32:35Z,-59.13946667,47.57453333,2.86,4.28,231.2,0.738
2016-11-14T15:37:35Z,-59.13946667,47.57453333,3.13,4.98,236.7,0.595
2016-11-14T15:42:35Z,-59.13946667,47.57453333,3.3,5.27,232.8,1.439
2016-11-14T15:47:35Z,-59.13946667,47.57453333,2.57,3.63,243.5,-0.506
2016-11-14T15:52:35Z,-59.13946667,47.57453333,4.15,6.34,246.7,0.641
2016-11-14T15:57:35Z,-59.13946667,47.57453333,5.08,8.13,252.3,-0.582
2016-11-14T16:02:35Z,-59.13946667,47.57453333,3.82,5.54,250.4,
2016-11-14T16:07:35Z,-59.13946667,47.57453333,6.32,8.13,251.6,-0.567
2016-11-14T16:12:35Z,-59.13946667,47.57453333,5.04,7.04,252.1,
2016-11-14T16:17:35Z,-59.13946667,47.57453333,5.9,7.19,255.8,1.166
2016-11-14T16:22:35Z,-59.13946667,47.57453333,4.03,5.5,255.1,1.095
2016-11-14T16:27:35Z,-59.13946667,47.57453333,4.48,5.87,243.6,0.732
2016-11-14T16:32:35Z,-59.13946667,47.57453333,5.06,6.73,249.7,0.997
2016-11-14T16:37:35Z,-59.13946667,47.57453333,5.45,8.11,250.0,-0.514
2016-11-14T16:42:35Z,-59.13946667,47.57453333,3.55,4.8,251.8,1.039
2016-11-14T16:47:35Z,-59.13946667,47.57453333,4.03,5.68,250.0,-0.58
2016-11-14T16:52:35Z,-59.13946667,47.57453333,4.09,6.32,248.5,1.311
2016-11-14T16:57:35Z,-59.13946667,47.57453333,3.62,5.31,245.4,-0.541
2016-11-14T17:02:35Z,-59.13946667,47.57453333,3.53,4.43,253.3,1.439
2016-11-14T17:07:35Z,-59.13946667,47.57453333,2.89,4.16,249.9,-0.501
2016-11-14T17:12:35Z,-59.13946667,47.57453333,2.11,3.21,248.5,-0.386
2016-11-14T17:17:35Z,-59.13946667,47.57453333,2.96,4.12,250.1,1.055
2016-11-14T17:22:35Z,-59.13946667,47.57453333,2.06,3.36,248.0,0.713
2016-11-14T17:27:35Z,-59.13946667,47.57453333,2.13,3.48,240.4,
2016-11-14T17:32:35Z,-59.13946667,47.57453333,3.32,4.02,248.9,0.958
2016-11-14T17:37:35Z,-59.13946667,47.57453333,2.72,3.25,248.2,1.037
2016-11-14T17:42:35Z,-59.13946667,47.57453333,2.04,2.64,264.0,1.079
2016-11-14T17:47:35Z,-59.13946667,47.57453333,2.88,3.95,257.3,0.829
2016-11-14T17:52:35Z,-59.13946667,47.57453333,2.58,3.4,246.2,-0.416
2016-11-14T17:57:35Z,-59.13946667,47.57453333,1.96,2.62,246.9,-0.502
2016-11-14T18:02:35Z,-59.13946667,47.57453333,2.9,3.48,249.8,-1.163
2016-11-14T18:07:35Z,-59.13946667,47.57453333,1.51,3.32,298.2,-0.431
2016-11-14T18:12:35Z,-59.13946667,47.57453333,1.76,2.25,314.5,-0.361
2016-11-14T18:17:35Z,-59.13946667,47.57453333,1.76,2.94,277.4,
2016-11-14T18:22:35Z,-59.13946667,47.57453333,1.28,2.76,270.7,-0.389
2016-11-14T18:27:35Z,-59.13946667,47.57453333,2.05,2.6,335.5,-0.082
2016-11-14T18:32:35Z,-59.13946667,47.57453333,2.91,3.4,326.5,-0.406
2016-11-14T18:37:35Z,-59.13946667,47.57453333,2.14,2.86,340.1,-0.331
2016-11-14T18:42:35Z,-59.13946667,47.57453333,1.47,2.16,332.0,
2016-11-14T18:47:35Z,-59.13946667,47.57453333,1.54,1.81,335.6,-0.484
2016-11-14T18:52:35Z,-59.13946667,47.57453333,0.57,1.28,18.5,-0.642
2016-11-14T18:57:35Z,-59.13946667,47.57453333,0.44,0.66,112.8,
2016-11-14T19:02:35Z,-59.13946667,47.57453333,0.64,1.5,35.3,-0.444
2016-11-14T19:07:35Z,-59.13946667,47.57453333,0.93,1.36,345.3,
2016-11-14T19:12:35Z,-59.13946667,47.57453333,1.81,2.53,113.1,-0.426
2016-11-14T19:17:35Z,-59.13946667,47.57453333,2.44,2.88,121.2,1.342
2016-11-14T19:22:35Z,-59.13946667,47.57453333,1.58,2.04,17.8,-0.464
2016-11-14T19:27:35Z,-59.13946667,47.57453333,1.28,2.06,69.5,-0.077
2016-11-14T19:32:35Z,-59.13946667,47.57453333,3.54,4.2,33.6,
2016-11-14T19:37:35Z,-59.13946667,47.57453333,3.35,3.98,35.9,1.174
2016-11-14T19:42:35Z,-59.13946667,47.57453333,3.03,3.69,357.3,
2016-11-14T19:47:35Z,-59.13946667,47.57453333,1.55,2.41,23.2,0.073
2016-11-14T19:52:35Z,-59.13946667,47.57453333,0.79,1.48,311.4,-0.425
2016-11-14T19:57:35Z,-59.13946667,47.57453333,0.63,0.7,284.3,-0.348
2016-11-14T20:02:35Z,-59.13946667,47.57453333,1.13,1.42,261.5,-0.77
2016-11-14T20:07:35Z,-59.13946667,47.57453333,0.19,0.91,280.9,0.173
2016-11-14T20:12:35Z,-59.13946667,47.57453333,0.22,0.33,137.7,-0.367
2016-11-14T20:17:35Z,-59.13946667,47.57453333,0.33,0.66,178.6,0.231
2016-11-14T20:22:35Z,-59.13946667,47.57453333,0.59,0.97,124.0,0.213
2016-11-14T20:27:35Z,-59.13946667,47.57453333,2.43,2.92,128.7,-0.387
2016-11-14T20:32:35Z,-59.13946667,47.57453333,1.08,2.49,142.5,
2016-11-14T20:37:35Z,-59.13946667,47.57453333,0.78,1.17,327.7,-0.29
2016-11-14T20:42:35Z,-59.13946667,47.57453333,0.94,1.28,325.2,-0.761
2016-11-14T20:47:35Z,-59.13946667,47.57453333,1.09,1.56,324.5,-0.388
2016-11-14T20:52:35Z,-59.13946667,47.57453333,0.69,0.97,326.4,0.058
2016-11-14T20:57:35Z,-59.13946667,47.57453333,1.01,1.63,149.4,
2016-11-14T21:02:35Z,-59.13946667,47.57453333,0.76,1.46,178.8,0.174
2016-11-14T21:07:35Z,-59.13946667,47.57453333,0.42,0.6,16.1,
2016-11-14T21:12:35Z,-59.13946667,47.57453333,0.68,1.13,309.0,
2016-11-14T21:17:35Z,-59.13946667,47.57453333,2.18,2.6,8.8,
2016-11-14T21:22:35Z,-59.13946667,47.57453333,1.31,2.68,31.7,0.116
2016-11-14T21:27:35Z,-59.13946667,47.57453333,1.7,2.0,38.2,
2016-11-14T21:32:35Z,-59.13946667,47.57453333,1.21,1.38,111.3,0.487
2016-11-14T21:37:35Z,-59.13946667,47.57453333,0.79,1.21,76.7,0.435
2016-11-14T21:42:35Z,-59.13946667,47.57453333,0.62,1.42,116.6,0.583
2016-11-14T21:47:35Z,-59.13946667,47.57453333,4.17,4.57,31.4,0.436
2016-11-14T21:52:35Z,-59.13946667,47.57453333,2.32,4.0,46.6,0.362
2016-11-14T21:57:35Z,-59.13946667,47.57453333,2.95,3.5,21.1,2.469
2016-11-14T22:02:35Z,-59.13946667,47.57453333,0.4,2.22,231.8,0.406
2016-11-14T22:07:35Z,-59.13946667,47.57453333,1.24,1.4,129.3,-0.39
2016-11-14T22:12:35Z,-59.13946667,47.57453333,2.7,3.46,148.0,-0.386
2016-11-14T22:17:35Z,-59.13946667,47.57453333,0.74,2.31,121.3,0.176
2016-11-14T22:22:35Z,-59.13946667,47.57453333,1.84,2.31,38.0,0.329
2016-11-14T22:27:35Z,-59.13946667,47.57453333,1.45,2.62,42.8,-0.465
2016-11-14T22:32:35Z,-59.13946667,47.57453333,4.2,4.7,22.6,-0.761
2016-11-14T22:37:35Z,-59.13946667,47.57453333,1.35,4.47,10.9,
2016-11-14T22:42:35Z,-59.13946667,47.57453333,0.72,1.07,151.8,
2016-11-14T22:47:35Z,-59.13946667,47.57453333,2.25,2.68,150.1,0.097
2016-11-14T22:52:35Z,-59.13946667,47.57453333,3.29,4.39,129.8,-1.006
2016-11-14T22:57:35Z,-59.13946667,47.57453333,1.95,5.66,139.1,0.394
2016-11-14T23:02:35Z,-59.13946667,47.57453333,1.39,2.7,334.3,
2016-11-14T23:07:35Z,-59.13946667,47.57453333,1.96,2.57,1.0,-0.425
2016-11-14T23:12:35Z,-59.13946667,47.57453333,0.94,1.63,142.8,-0.135
2016-11-14T23:17:35Z,-59.13946667,47.57453333,1.84,2.59,117.6,-0.117
2016-11-14T23:22:35Z,-59.13946667,47.57453333,2.23,3.17,94.3,
2016-11-14T23:27:35Z,-59.13946667,47.57453333,0.81,2.6,60.6,-0.426
2016-11-14T23:32:35Z,-59.13946667,47.57453333,2.49,2.9,18.2,-0.038
2016-11-14T23:37:35Z,-59.13946667,47.57453333,1.21,2.59,64.6,-0.426
2016-11-14T23:42:35Z,-59.13946667,47.57453333,1.84,2.37,131.8,
2016-11-14T23:47:35Z,-59.13946667,47.57453333,2.96,3.69,133.6,-0.019
2016-11-14T23:52:35Z,-59.13946667,47.57453333,1.02,2.18,117.4,0.052
2016-11-14T23:57:35Z,-59.13946667,47.57453333,1.92,3.3,91.4,-0.055
