timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-30T00:02:35Z,-59.13946667,47.57453333,5.59,6.92,122.6,-0.605
2016-07-30T00:07:35Z,-59.13946667,47.57453333,6.4,8.36,130.0,0.93
2016-07-30T00:12:35Z,-59.13946667,47.57453333,6.39,8.09,130.8,0.938
2016-07-30T00:17:35Z,-59.13946667,47.57453333,5.55,6.65,131.7,1.249
2016-07-30T00:22:35Z,-59.13946667,47.57453333,5.65,8.18,123.3,
2016-07-30T00:27:35Z,-59.13946667,47.57453333,6.04,7.37,127.5,0.943
2016-07-30T00:32:35Z,-59.13946667,47.57453333,3.19,4.49,114.8,0.948
2016-07-30T00:37:35Z,-59.13946667,47.57453333,4.29,5.44,114.3,0.965
2016-07-30T00:42:35Z,-59.13946667,47.57453333,5.14,6.57,116.3,-0.038
2016-07-30T00:47:35Z,-59.13946667,47.57453333,5.34,5.89,108.0,-0.47
2016-07-30T00:52:35Z,-59.13946667,47.57453333,5.65,7.15,129.1,1.418
2016-07-30T00:57:35Z,-59.13946667,47.57453333,5.36,6.71,118.8,-0.263
2016-07-30T01:02:35Z,-59.13946667,47.57453333,4.64,6.2,123.7,-0.529
2016-07-30T01:07:35Z,-59.13946667,47.57453333,6.01,7.29,130.5,1.394
2016-07-30T01:12:35Z,-59.13946667,47.57453333,6.06,7.44,115.1,0.903
2016-07-30T01:17:35Z,-59.13946667,47.57453333,6.3,8.28,126.4,-0.447
2016-07-30T01:22:35Z,-59.13946667,47.57453333,5.15,6.71,119.2,0.993
2016-07-30T01:27:35Z,-59.13946667,47.57453333,4.12,6.05,117.5,-0.506
2016-07-30T01:32:35Z,-59.13946667,47.57453333,4.8,6.14,105.7,0.989
2016-07-30T01:37:35Z,-59.13946667,47.57453333,3.88,4.76,110.1,-0.484
2016-07-30T01:42:35Z,-59.13946667,47.57453333,5.03,5.7,99.8,1.299
2016-07-30T01:47:35Z,-59.13946667,47.57453333,3.62,5.7,141.3,-0.507
2016-07-30T01:52:35Z,-59.13946667,47.57453333,3.77,4.74,112.2,1.045
2016-07-30T01:57:35Z,-59.13946667,47.57453333,3.61,4.9,116.2,1.058
2016-07-30T02:02:35Z,-59.13946667,47.57453333,4.29,5.27,107.1,-0.235
2016-07-30T02:07:35Z,-59.13946667,47.57453333,4.25,4.88,123.1,1.016
2016-07-30T02:12:35Z,-59.13946667,47.57453333,5.48,7.13,136.1,-0.349
2016-07-30T02:17:35Z,-59.13946667,47.57453333,5.75,7.43,115.0,-0.286
2016-07-30T02:22:35Z,-59.13946667,47.57453333,5.79,6.73,101.3,-0.463
2016-07-30T02:27:35Z,-59.13946667,47.57453333,3.82,5.23,123.8,1.07
2016-07-30T02:32:35Z,-59.13946667,47.57453333,4.07,4.78,127.5,1.371
2016-07-30T02:37:35Z,-59.13946667,47.57453333,4.64,5.27,101.1,-0.3
2016-07-30T02:42:35Z,-59.13946667,47.57453333,3.62,5.07,113.7,-0.41
2016-07-30T02:47:35Z,-59.13946667,47.57453333,3.07,4.39,89.9,-0.41
2016-07-30T02:52:35Z,-59.13946667,47.57453333,4.28,5.23,93.5,-0.487
2016-07-30T02:57:35Z,-59.13946667,47.57453333,4.31,5.6,100.5,-0.617
2016-07-30T03:02:35Z,-59.13946667,47.57453333,4.89,5.46,107.5,1.123
2016-07-30T03:07:35Z,-59.13946667,47.57453333,4.12,4.94,102.0,-0.491
2016-07-30T03:12:35Z,-59.13946667,47.57453333,3.57,5.0,128.7,-0.217
2016-07-30T03:17:35Z,-59.13946667,47.57453333,3.19,3.95,103.0,-0.102
2016-07-30T03:22:35Z,-59.13946667,47.57453333,3.67,4.35,104.0,-0.067
2016-07-30T03:27:35Z,-59.13946667,47.57453333,2.8,4.18,115.1,0.103
2016-07-30T03:32:35Z,-59.13946667,47.57453333,1.8,2.55,98.1,
2016-07-30T03:37:35Z,-59.13946667,47.57453333,3.51,4.06,102.4,-0.414
2016-07-30T03:42:35Z,-59.13946667,47.57453333,2.21,3.07,103.2,1.249
2016-07-30T03:47:35Z,-59.13946667,47.57453333,1.52,2.59,125.2,-0.114
2016-07-30T03:52:35Z,-59.13946667,47.57453333,2.25,2.66,125.8,-0.461
2016-07-30T03:57:35Z,-59.13946667,47.57453333,1.76,2.16,127.5,
2016-07-30T04:02:35Z,-59.13946667,47.57453333,0.81,1.73,146.6,-0.119
2016-07-30T04:07:35Z,-59.13946667,47.57453333,1.72,2.39,130.4,-0.464
2016-07-30T04:12:35Z,-59.13946667,47.57453333,1.54,1.75,124.3,
2016-07-30T04:17:35Z,-59.13946667,47.57453333,1.77,2.33,148.2,0.111
2016-07-30T04:22:35Z,-59.13946667,47.57453333,1.79,2.22,134.3,
2016-07-30T04:27:35Z,-59.13946667,47.57453333,1.64,2.31,144.9,
2016-07-30T04:32:35Z,-59.13946667,47.57453333,1.48,1.83,139.9,0.059
2016-07-30T04:37:35Z,-59.13946667,47.57453333,2.67,3.23,141.2,0.136
2016-07-30T04:42:35Z,-59.13946667,47.57453333,2.75,3.56,127.5,-0.369
2016-07-30T04:47:35Z,-59.13946667,47.57453333,1.23,2.33,151.2,1.29
2016-07-30T04:52:35Z,-59.13946667,47.57453333,1.52,1.89,144.4,1.219
2016-07-30T04:57:35Z,-59.13946667,47.57453333,1.25,1.67,143.2,0.05
2016-07-30T05:02:35Z,-59.13946667,47.57453333,1.88,2.2,144.1,0.208
2016-07-30T05:07:35Z,-59.13946667,47.57453333,1.85,2.47,148.7,-0.524
2016-07-30T05:12:35Z,-59.13946667,47.57453333,0.68,1.59,189.5,-1.375
2016-07-30T05:17:35Z,-59.13946667,47.57453333,0.33,1.09,199.5,
2016-07-30T05:22:35Z,-59.13946667,47.57453333,0.75,0.93,220.7,-0.177
2016-07-30T05:27:35Z,-59.13946667,47.57453333,0.66,1.13,201.2,
2016-07-30T05:32:35Z,-59.13946667,47.57453333,0.86,1.07,258.5,0.325
2016-07-30T05:37:35Z,-59.13946667,47.57453333,0.6,0.84,304.1,-0.773
2016-07-30T05:42:35Z,-59.13946667,47.57453333,1.02,1.24,133.2,
2016-07-30T05:47:35Z,-59.13946667,47.57453333,0.65,0.97,119.2,1.463
2016-07-30T05:52:35Z,-59.13946667,47.57453333,0.96,1.69,70.9,-0.49
2016-07-30T05:57:35Z,-59.13946667,47.57453333,0.61,1.07,2.2,
2016-07-30T06:02:35Z,-59.13946667,47.57453333,0.7,1.24,50.5,
2016-07-30T06:07:35Z,-59.13946667,47.57453333,0.65,1.15,65.1,
2016-07-30T06:12:35Z,-59.13946667,47.57453333,0.68,0.89,38.4,-0.41
2016-07-30T06:17:35Z,-59.13946667,47.57453333,0.71,0.82,344.2,
2016-07-30T06:22:35Z,-59.13946667,47.57453333,0.9,1.13,355.0,-0.065
2016-07-30T06:27:35Z,-59.13946667,47.57453333,0.51,1.17,78.8,-0.522
2016-07-30T06:32:35Z,-59.13946667,47.57453333,1.31,1.46,137.6,0.015
2016-07-30T06:37:35Z,-59.13946667,47.57453333,0.86,1.42,127.3,-0.428
2016-07-30T06:42:35Z,-59.13946667,47.57453333,0.82,1.17,51.7,-0.236
2016-07-30T06:47:35Z,-59.13946667,47.57453333,1.11,1.21,42.5,-1.195
2016-07-30T06:52:35Z,-59.13946667,47.57453333,1.24,1.42,142.9,
2016-07-30T06:57:35Z,-59.13946667,47.57453333,0.78,1.22,127.9,-0.48
2016-07-30T07:02:35Z,-59.13946667,47.57453333,0.68,0.86,108.8,-0.389
2016-07-30T07:07:35Z,-59.13946667,47.57453333,0.92,1.07,140.4,
2016-07-30T07:12:35Z,-59.13946667,47.57453333,0.54,1.01,61.4,
2016-07-30T07:17:35Z,-59.13946667,47.57453333,1.24,1.92,45.5,
2016-07-30T07:22:35Z,-59.13946667,47.57453333,0.52,1.07,26.5,
2016-07-30T07:27:35Z,-59.13946667,47.57453333,0.64,0.72,119.1,0.001
2016-07-30T07:32:35Z,-59.13946667,47.57453333,0.46,0.64,325.2,-0.386
2016-07-30T07:37:35Z,-59.13946667,47.57453333,0.12,0.52,350.7,
2016-07-30T07:42:35Z,-59.13946667,47.57453333,1.04,1.15,121.4,0.176
2016-07-30T07:47:35Z,-59.13946667,47.57453333,0.9,0.99,119.1,-0.467
2016-07-30T07:52:35Z,-59.13946667,47.57453333,0.35,1.22,94.6,0.02
2016-07-30T07:57:35Z,-59.13946667,47.57453333,1.03,1.22,309.4,
2016-07-30T08:02:35Z,-59.13946667,47.57453333,0.52,1.34,206.8,-0.489
2016-07-30T08:07:35Z,-59.13946667,47.57453333,2.05,2.45,133.4,0.311
2016-07-30T08:12:35Z,-59.13946667,47.57453333,1.1,2.04,230.5,
2016-07-30T08:17:35Z,-59.13946667,47.57453333,0.25,0.7,40.5,-0.369
2016-07-30T08:22:35Z,-59.13946667,47.57453333,2.94,3.85,136.1,
2016-07-30T08:27:35Z,-59.13946667,47.57453333,1.73,3.17,134.6,-0.466
2016-07-30T08:32:35Z,-59.13946667,47.57453333,0.93,2.06,116.8,
2016-07-30T08:37:35Z,-59.13946667,47.57453333,0.91,1.34,143.6,0.274
2016-07-30T08:42:35Z,-59.13946667,47.57453333,0.67,0.97,80.6,-0.563
2016-07-30T08:47:35Z,-59.13946667,47.57453333,1.12,1.87,149.5,1.483
2016-07-30T08:52:35Z,-59.13946667,47.57453333,1.0,1.54,144.4,1.406
2016-07-30T08:57:35Z,-59.13946667,47.57453333,0.58,1.07,129.6,0.139
2016-07-30T09:02:35Z,-59.13946667,47.57453333,0.52,0.8,145.0,0.163
2016-07-30T09:07:35Z,-59.13946667,47.57453333,1.11,1.56,232.8,0.059
2016-07-30T09:12:35Z,-59.13946667,47.57453333,0.9,1.24,245.3,-0.777
2016-07-30T09:17:35Z,-59.13946667,47.57453333,1.14,2.06,120.2,1.381
2016-07-30T09:22:35Z,-59.13946667,47.57453333,1.15,1.57,100.6,0.019
2016-07-30T09:27:35Z,-59.13946667,47.57453333,0.92,1.36,121.7,-0.412
2016-07-30T09:32:35Z,-59.13946667,47.57453333,0.53,1.65,76.8,1.278
2016-07-30T09:37:35Z,-59.13946667,47.57453333,0.21,0.33,313.5,
2016-07-30T09:42:35Z,-59.13946667,47.57453333,3.06,3.44,106.8,
2016-07-30T09:47:35Z,-59.13946667,47.57453333,2.07,3.4,138.7,-0.387
2016-07-30T09:52:35Z,-59.13946667,47.57453333,2.46,3.07,266.7,1.422
2016-07-30T09:57:35Z,-59.13946667,47.57453333,2.39,2.99,112.6,1.396
2016-07-30T10:02:35Z,-59.13946667,47.57453333,0.69,2.25,91.8,-0.023
2016-07-30T10:07:35Z,-59.13946667,47.57453333,2.3,2.74,107.2,-0.447
2016-07-30T10:12:35Z,-59.13946667,47.57453333,2.88,3.52,258.6,-0.134
2016-07-30T10:17:35Z,-59.13946667,47.57453333,2.53,3.67,230.6,1.093
2016-07-30T10:22:35Z,-59.13946667,47.57453333,3.17,5.09,223.0,1.06
2016-07-30T10:27:35Z,-59.13946667,47.57453333,2.59,4.41,239.7,-0.446
2016-07-30T10:32:35Z,-59.13946667,47.57453333,3.04,4.26,228.0,-0.502
2016-07-30T10:37:35Z,-59.13946667,47.57453333,3.01,4.53,235.5,0.998
2016-07-30T10:42:35Z,-59.13946667,47.57453333,2.66,3.63,244.7,1.016
2016-07-30T10:47:35Z,-59.13946667,47.57453333,2.88,4.33,243.0,1.054
2016-07-30T10:52:35Z,-59.13946667,47.57453333,4.85,7.97,252.4,1.009
2016-07-30T10:57:35Z,-59.13946667,47.57453333,3.93,4.78,270.1,1.04
2016-07-30T11:02:35Z,-59.13946667,47.57453333,8.16,11.29,273.8,1.024
2016-07-30T11:07:35Z,-59.13946667,47.57453333,7.31,10.4,261.9,0.976
2016-07-30T11:12:35Z,-59.13946667,47.57453333,5.74,8.44,296.1,0.979
2016-07-30T11:17:35Z,-59.13946667,47.57453333,6.51,9.68,266.5,0.953
2016-07-30T11:22:35Z,-59.13946667,47.57453333,5.74,8.92,296.2,0.981
2016-07-30T11:27:35Z,-59.13946667,47.57453333,7.75,12.11,309.6,0.951
2016-07-30T11:32:35Z,-59.13946667,47.57453333,8.03,11.39,278.4,0.92
2016-07-30T11:37:35Z,-59.13946667,47.57453333,8.19,10.19,265.9,0.961
2016-07-30T11:42:35Z,-59.13946667,47.57453333,9.66,12.4,261.9,0.94
2016-07-30T11:47:35Z,-59.13946667,47.57453333,5.44,9.12,262.4,0.911
2016-07-30T11:52:35Z,-59.13946667,47.57453333,8.23,10.81,263.7,0.878
2016-07-30T11:57:35Z,-59.13946667,47.57453333,8.93,12.07,256.1,0.861
2016-07-30T12:02:35Z,-59.13946667,47.57453333,5.23,10.01,276.5,0.895
2016-07-30T12:07:35Z,-59.13946667,47.57453333,7.15,10.42,279.7,-0.544
2016-07-30T12:12:35Z,-59.13946667,47.57453333,6.6,9.06,297.4,-0.477
2016-07-30T12:17:35Z,-59.13946667,47.57453333,8.87,12.52,280.2,0.92
2016-07-30T12:22:35Z,-59.13946667,47.57453333,4.15,11.62,277.6,0.912
2016-07-30T12:27:35Z,-59.13946667,47.57453333,4.76,7.89,267.7,0.863
2016-07-30T12:32:35Z,-59.13946667,47.57453333,8.79,11.84,265.7,0.852
2016-07-30T12:37:35Z,-59.13946667,47.57453333,8.01,11.94,266.3,-0.786
2016-07-30T12:42:35Z,-59.13946667,47.57453333,5.2,7.23,274.9,0.817
2016-07-30T12:47:35Z,-59.13946667,47.57453333,9.3,15.47,288.4,0.835
2016-07-30T12:52:35Z,-59.13946667,47.57453333,9.48,13.47,253.7,0.84
2016-07-30T12:57:35Z,-59.13946667,47.57453333,8.59,12.38,286.9,-0.54
2016-07-30T13:02:35Z,-59.13946667,47.57453333,7.34,9.58,270.3,-0.77
2016-07-30T13:07:35Z,-59.13946667,47.57453333,9.25,14.73,275.4,0.895
2016-07-30T13:12:35Z,-59.13946667,47.57453333,10.11,16.39,283.6,0.874
2016-07-30T13:17:35Z,-59.13946667,47.57453333,12.49,15.92,277.6,0.854
2016-07-30T13:22:35Z,-59.13946667,47.57453333,11.38,15.92,286.2,0.852
2016-07-30T13:27:35Z,-59.13946667,47.57453333,12.11,17.11,282.1,0.908
2016-07-30T13:32:35Z,-59.13946667,47.57453333,8.36,14.6,263.2,0.883
2016-07-30T13:37:35Z,-59.13946667,47.57453333,8.87,15.88,294.9,0.843
2016-07-30T13:42:35Z,-59.13946667,47.57453333,8.93,13.45,280.9,0.893
2016-07-30T13:47:35Z,-59.13946667,47.57453333,11.43,16.56,287.9,0.861
2016-07-30T13:52:35Z,-59.13946667,47.57453333,10.07,14.21,285.8,0.858
2016-07-30T13:57:35Z,-59.13946667,47.57453333,8.74,12.77,270.8,0.853
2016-07-30T14:02:35Z,-59.13946667,47.57453333,8.47,11.57,274.1,0.881
2016-07-30T14:07:35Z,-59.13946667,47.57453333,10.38,14.07,290.2,0.888
2016-07-30T14:12:35Z,-59.13946667,47.57453333,9.03,12.21,277.0,-0.516
2016-07-30T14:17:35Z,-59.13946667,47.57453333,9.97,13.55,288.0,0.913
2016-07-30T14:22:35Z,-59.13946667,47.57453333,11.29,16.48,293.2,0.916
2016-07-30T14:27:35Z,-59.13946667,47.57453333,10.57,14.44,297.5,0.93
2016-07-30T14:32:35Z,-59.13946667,47.57453333,10.61,15.65,284.9,0.892
2016-07-30T14:37:35Z,-59.13946667,47.57453333,11.2,17.22,283.9,0.929
2016-07-30T14:42:35Z,-59.13946667,47.57453333,11.77,15.16,296.7,0.928
2016-07-30T14:47:35Z,-59.13946667,47.57453333,11.04,15.84,285.9,0.935
2016-07-30T14:52:35Z,-59.13946667,47.57453333,10.58,13.35,287.0,-0.556
2016-07-30T14:57:35Z,-59.13946667,47.57453333,7.17,10.69,291.4,-0.57
2016-07-30T15:02:35Z,-59.13946667,47.57453333,10.7,14.19,272.8,-0.398
2016-07-30T15:07:35Z,-59.13946667,47.57453333,10.31,15.8,288.7,0.982
2016-07-30T15:12:35Z,-59.13946667,47.57453333,8.2,10.89,282.2,0.943
2016-07-30T15:17:35Z,-59.13946667,47.57453333,11.95,17.32,288.5,1.167
2016-07-30T15:22:35Z,-59.13946667,47.57453333,13.05,16.44,265.5,1.012
2016-07-30T15:27:35Z,-59.13946667,47.57453333,10.26,12.63,287.1,1.01
2016-07-30T15:32:35Z,-59.13946667,47.57453333,10.66,16.27,290.6,-0.427
2016-07-30T15:37:35Z,-59.13946667,47.57453333,8.99,17.98,283.5,1.037
2016-07-30T15:42:35Z,-59.13946667,47.57453333,10.52,14.75,275.4,1.027
2016-07-30T15:47:35Z,-59.13946667,47.57453333,10.35,13.53,283.1,1.047
2016-07-30T15:52:35Z,-59.13946667,47.57453333,9.06,14.95,280.4,-0.463
2016-07-30T15:57:35Z,-59.13946667,47.57453333,11.55,16.78,298.1,1.121
2016-07-30T16:02:35Z,-59.13946667,47.57453333,9.88,15.53,310.1,1.183
2016-07-30T16:07:35Z,-59.13946667,47.57453333,8.58,11.55,308.4,1.19
2016-07-30T16:12:35Z,-59.13946667,47.57453333,9.11,13.82,323.9,
2016-07-30T16:17:35Z,-59.13946667,47.57453333,10.33,12.6,312.6,-0.195
2016-07-30T16:22:35Z,-59.13946667,47.57453333,4.96,8.42,316.5,1.274
2016-07-30T16:27:35Z,-59.13946667,47.57453333,9.41,12.19,297.8,1.271
2016-07-30T16:32:35Z,-59.13946667,47.57453333,8.19,13.02,323.9,1.284
2016-07-30T16:37:35Z,-59.13946667,47.57453333,10.77,15.43,293.6,1.277
2016-07-30T16:42:35Z,-59.13946667,47.57453333,8.43,12.4,314.0,1.305
2016-07-30T16:47:35Z,-59.13946667,47.57453333,11.02,14.83,317.7,1.309
2016-07-30T16:52:35Z,-59.13946667,47.57453333,9.49,14.68,292.9,1.317
2016-07-30T16:57:35Z,-59.13946667,47.57453333,9.88,12.89,306.8,1.301
2016-07-30T17:02:35Z,-59.13946667,47.57453333,10.26,14.81,308.0,0.086
2016-07-30T17:07:35Z,-59.13946667,47.57453333,9.38,12.01,299.5,1.255
2016-07-30T17:12:35Z,-59.13946667,47.57453333,11.52,15.2,310.2,-0.534
2016-07-30T17:17:35Z,-59.13946667,47.57453333,7.37,11.25,316.4,1.34
2016-07-30T17:22:35Z,-59.13946667,47.57453333,6.23,10.26,288.6,-0.543
2016-07-30T17:27:35Z,-59.13946667,47.57453333,8.89,12.58,301.5,0.132
2016-07-30T17:32:35Z,-59.13946667,47.57453333,8.98,12.03,308.2,
2016-07-30T17:37:35Z,-59.13946667,47.57453333,5.17,8.13,319.0,
2016-07-30T17:42:35Z,-59.13946667,47.57453333,8.8,12.54,305.7,
2016-07-30T17:47:35Z,-59.13946667,47.57453333,9.01,13.63,315.4,-0.449
2016-07-30T17:52:35Z,-59.13946667,47.57453333,8.46,13.88,306.9,
2016-07-30T17:57:35Z,-59.13946667,47.57453333,8.66,13.32,309.7,-0.446
2016-07-30T18:02:35Z,-59.13946667,47.57453333,9.09,13.04,302.5,-0.497
2016-07-30T18:07:35Z,-59.13946667,47.57453333,6.32,9.08,312.4,-0.408
2016-07-30T18:12:35Z,-59.13946667,47.57453333,6.08,10.59,306.2,-0.012
2016-07-30T18:17:35Z,-59.13946667,47.57453333,8.29,13.88,303.2,0.019
2016-07-30T18:22:35Z,-59.13946667,47.57453333,8.47,11.59,302.8,-0.453
2016-07-30T18:27:35Z,-59.13946667,47.57453333,9.84,12.58,312.0,-0.542
2016-07-30T18:32:35Z,-59.13946667,47.57453333,5.38,8.9,302.4,
2016-07-30T18:37:35Z,-59.13946667,47.57453333,7.25,9.51,298.7,0.404
2016-07-30T18:42:35Z,-59.13946667,47.57453333,8.29,11.66,306.2,0.0
2016-07-30T18:47:35Z,-59.13946667,47.57453333,6.97,12.97,301.6,
2016-07-30T18:52:35Z,-59.13946667,47.57453333,10.53,15.14,298.1,0.4
2016-07-30T18:57:35Z,-59.13946667,47.57453333,6.34,13.33,310.7,0.28
2016-07-30T19:02:35Z,-59.13946667,47.57453333,6.56,9.58,295.0,-0.405
2016-07-30T19:07:35Z,-59.13946667,47.57453333,10.42,13.68,304.8,-0.656
2016-07-30T19:12:35Z,-59.13946667,47.57453333,10.67,16.0,309.6,
2016-07-30T19:17:35Z,-59.13946667,47.57453333,8.47,13.78,338.6,
2016-07-30T19:22:35Z,-59.13946667,47.57453333,7.32,12.87,309.7,
2016-07-30T19:27:35Z,-59.13946667,47.57453333,8.27,11.37,325.1,0.405
2016-07-30T19:32:35Z,-59.13946667,47.57453333,9.14,11.04,329.2,-0.03
2016-07-30T19:37:35Z,-59.13946667,47.57453333,6.37,11.31,326.5,-0.492
2016-07-30T19:42:35Z,-59.13946667,47.57453333,5.82,8.75,327.1,-1.125
2016-07-30T19:47:35Z,-59.13946667,47.57453333,8.2,12.25,304.3,-0.388
2016-07-30T19:52:35Z,-59.13946667,47.57453333,7.98,12.83,333.7,-0.373
2016-07-30T19:57:35Z,-59.13946667,47.57453333,8.52,13.51,320.3,0.406
2016-07-30T20:02:35Z,-59.13946667,47.57453333,8.07,11.29,322.1,
2016-07-30T20:07:35Z,-59.13946667,47.57453333,3.69,6.47,317.3,-0.427
2016-07-30T20:12:35Z,-59.13946667,47.57453333,6.43,9.27,319.7,
2016-07-30T20:17:35Z,-59.13946667,47.57453333,5.61,7.43,310.6,-0.573
2016-07-30T20:22:35Z,-59.13946667,47.57453333,6.07,7.83,318.8,-0.079
2016-07-30T20:27:35Z,-59.13946667,47.57453333,3.8,7.1,310.7,
2016-07-30T20:32:35Z,-59.13946667,47.57453333,4.21,5.44,291.6,-0.408
2016-07-30T20:37:35Z,-59.13946667,47.57453333,4.62,6.76,300.7,-0.544
2016-07-30T20:42:35Z,-59.13946667,47.57453333,3.61,5.44,289.6,-0.486
2016-07-30T20:47:35Z,-59.13946667,47.57453333,4.62,6.49,282.9,
2016-07-30T20:52:35Z,-59.13946667,47.57453333,2.5,4.37,282.4,-0.524
2016-07-30T20:57:35Z,-59.13946667,47.57453333,2.34,3.25,290.8,
2016-07-30T21:02:35Z,-59.13946667,47.57453333,2.0,3.05,281.8,-0.504
2016-07-30T21:07:35Z,-59.13946667,47.57453333,3.38,4.65,266.8,-0.406
2016-07-30T21:12:35Z,-59.13946667,47.57453333,2.91,3.73,268.0,-0.411
2016-07-30T21:17:35Z,-59.13946667,47.57453333,2.98,3.97,284.4,-0.487
2016-07-30T21:22:35Z,-59.13946667,47.57453333,2.34,3.54,267.5,
2016-07-30T21:27:35Z,-59.13946667,47.57453333,2.12,2.8,279.3,2.404
2016-07-30T21:32:35Z,-59.13946667,47.57453333,2.23,3.19,313.3,-0.484
2016-07-30T21:37:35Z,-59.13946667,47.57453333,3.47,4.53,305.5,-0.756
2016-07-30T21:42:35Z,-59.13946667,47.57453333,2.59,3.79,289.6,-0.079
2016-07-30T21:47:35Z,-59.13946667,47.57453333,2.5,3.34,287.3,-0.769
2016-07-30T21:52:35Z,-59.13946667,47.57453333,3.58,5.27,302.1,-0.444
2016-07-30T21:57:35Z,-59.13946667,47.57453333,4.26,5.11,292.6,-0.344
2016-07-30T22:02:35Z,-59.13946667,47.57453333,3.15,4.51,290.1,1.287
2016-07-30T22:07:35Z,-59.13946667,47.57453333,2.48,2.94,299.7,-0.562
2016-07-30T22:12:35Z,-59.13946667,47.57453333,2.67,3.56,307.3,1.434
2016-07-30T22:17:35Z,-59.13946667,47.57453333,2.76,4.12,302.6,0.046
2016-07-30T22:22:35Z,-59.13946667,47.57453333,2.88,3.75,305.9,-0.522
2016-07-30T22:27:35Z,-59.13946667,47.57453333,1.98,2.78,293.2,1.284
2016-07-30T22:32:35Z,-59.13946667,47.57453333,3.02,3.69,291.2,1.349
2016-07-30T22:37:35Z,-59.13946667,47.57453333,3.22,3.89,282.1,1.351
2016-07-30T22:42:35Z,-59.13946667,47.57453333,2.54,3.46,277.1,1.365
2016-07-30T22:47:35Z,-59.13946667,47.57453333,3.27,4.32,288.3,-0.56
2016-07-30T22:52:35Z,-59.13946667,47.57453333,3.03,4.32,293.7,1.321
2016-07-30T22:57:35Z,-59.13946667,47.57453333,3.09,4.39,302.3,1.327
2016-07-30T23:02:35Z,-59.13946667,47.57453333,2.48,3.56,278.4,1.298
2016-07-30T23:07:35Z,-59.13946667,47.57453333,3.45,4.33,299.2,1.327
2016-07-30T23:12:35Z,-59.13946667,47.57453333,2.06,3.63,280.6,1.306
2016-07-30T23:17:35Z,-59.13946667,47.57453333,2.3,2.97,289.7,1.288
2016-07-30T23:22:35Z,-59.13946667,47.57453333,3.76,4.49,303.7,1.244
2016-07-30T23:27:35Z,-59.13946667,47.57453333,3.57,4.63,295.1,1.28
2016-07-30T23:32:35Z,-59.13946667,47.57453333,3.49,4.76,332.2,1.264
2016-07-30T23:37:35Z,-59.13946667,47.57453333,3.66,5.46,330.4,1.268
2016-07-30T23:42:35Z,-59.13946667,47.57453333,4.05,5.68,331.8,1.186
2016-07-30T23:47:35Z,-59.13946667,47.57453333,4.7,7.06,317.7,1.304
2016-07-30T23:52:35Z,-59.13946667,47.57453333,3.61,4.67,317.4,1.235
2016-07-30T23:57:35Z,-59.13946667,47.57453333,3.36,4.88,298.1,1.101
