timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-27T00:02:35Z,-59.13946667,47.57453333,7.93,8.96,96.6,-0.457
2016-10-27T00:07:35Z,-59.13946667,47.57453333,8.1,9.08,86.5,-0.312
2016-10-27T00:12:35Z,-59.13946667,47.57453333,8.94,9.95,87.8,1.041
2016-10-27T00:17:35Z,-59.13946667,47.57453333,8.67,9.76,93.4,-0.355
2016-10-27T00:22:35Z,-59.13946667,47.57453333,8.51,9.37,87.3,-0.31
2016-10-27T00:27:35Z,-59.13946667,47.57453333,8.63,9.51,92.9,
2016-10-27T00:32:35Z,-59.13946667,47.57453333,8.34,9.08,92.5,-0.295
2016-10-27T00:37:35Z,-59.13946667,47.57453333,9.53,10.65,96.6,1.397
2016-10-27T00:42:35Z,-59.13946667,47.57453333,8.15,9.45,96.6,-0.372
2016-10-27T00:47:35Z,-59.13946667,47.57453333,8.77,9.86,96.7,1.415
2016-10-27T00:52:35Z,-59.13946667,47.57453333,7.55,9.17,95.4,
2016-10-27T00:57:35Z,-59.13946667,47.57453333,7.82,8.98,96.3,1.426
2016-10-27T01:02:35Z,-59.13946667,47.57453333,9.05,9.99,90.6,-0.399
2016-10-27T01:07:35Z,-59.13946667,47.57453333,8.63,9.56,95.1,-0.293
2016-10-27T01:12:35Z,-59.13946667,47.57453333,8.77,9.68,106.1,-0.437
2016-10-27T01:17:35Z,-59.13946667,47.57453333,8.4,10.11,97.9,-0.414
2016-10-27T01:22:35Z,-59.13946667,47.57453333,8.98,9.93,94.5,0.797
2016-10-27T01:27:35Z,-59.13946667,47.57453333,8.87,9.99,104.6,-0.339
2016-10-27T01:32:35Z,-59.13946667,47.57453333,8.29,9.82,97.7,1.452
2016-10-27T01:37:35Z,-59.13946667,47.57453333,8.98,9.99,99.1,
2016-10-27T01:42:35Z,-59.13946667,47.57453333,7.84,9.33,100.9,1.293
2016-10-27T01:47:35Z,-59.13946667,47.57453333,8.28,9.82,82.3,-0.45
2016-10-27T01:52:35Z,-59.13946667,47.57453333,8.74,9.99,100.3,0.804
2016-10-27T01:57:35Z,-59.13946667,47.57453333,8.63,9.35,97.3,
2016-10-27T02:02:35Z,-59.13946667,47.57453333,7.79,8.55,91.4,-0.313
2016-10-27T02:07:35Z,-59.13946667,47.57453333,8.06,9.76,99.9,
2016-10-27T02:12:35Z,-59.13946667,47.57453333,6.77,8.09,100.6,-0.368
2016-10-27T02:17:35Z,-59.13946667,47.57453333,7.43,8.38,84.0,1.395
2016-10-27T02:22:35Z,-59.13946667,47.57453333,6.96,8.65,92.2,1.486
2016-10-27T02:27:35Z,-59.13946667,47.57453333,7.21,8.59,85.2,1.342
2016-10-27T02:32:35Z,-59.13946667,47.57453333,7.82,8.84,88.2,-1.272
2016-10-27T02:37:35Z,-59.13946667,47.57453333,8.22,9.49,96.3,-0.368
2016-10-27T02:42:35Z,-59.13946667,47.57453333,8.04,10.03,96.9,-0.46
2016-10-27T02:47:35Z,-59.13946667,47.57453333,8.68,9.6,91.5,
2016-10-27T02:52:35Z,-59.13946667,47.57453333,9.36,10.13,83.4,-0.412
2016-10-27T02:57:35Z,-59.13946667,47.57453333,8.47,10.11,86.5,-0.364
2016-10-27T03:02:35Z,-59.13946667,47.57453333,8.22,9.31,87.4,
2016-10-27T03:07:35Z,-59.13946667,47.57453333,7.89,8.73,79.0,
2016-10-27T03:12:35Z,-59.13946667,47.57453333,6.18,8.69,70.7,1.354
2016-10-27T03:17:35Z,-59.13946667,47.57453333,6.08,8.01,72.3,-0.265
2016-10-27T03:22:35Z,-59.13946667,47.57453333,7.31,9.04,68.6,0.923
2016-10-27T03:27:35Z,-59.13946667,47.57453333,7.55,9.16,71.5,
2016-10-27T03:32:35Z,-59.13946667,47.57453333,8.87,9.68,79.7,-0.344
2016-10-27T03:37:35Z,-59.13946667,47.57453333,7.92,9.95,72.0,-1.075
2016-10-27T03:42:35Z,-59.13946667,47.57453333,7.76,9.62,68.6,
2016-10-27T03:47:35Z,-59.13946667,47.57453333,7.75,9.37,73.1,-0.45
2016-10-27T03:52:35Z,-59.13946667,47.57453333,7.48,9.33,72.3,0.988
2016-10-27T03:57:35Z,-59.13946667,47.57453333,5.67,8.96,75.5,-0.498
2016-10-27T04:02:35Z,-59.13946667,47.57453333,7.67,9.95,81.1,1.351
2016-10-27T04:07:35Z,-59.13946667,47.57453333,7.42,9.12,71.8,
2016-10-27T04:12:35Z,-59.13946667,47.57453333,8.28,10.38,74.6,-0.478
2016-10-27T04:17:35Z,-59.13946667,47.57453333,9.36,11.18,68.8,-0.488
2016-10-27T04:22:35Z,-59.13946667,47.57453333,10.07,12.54,76.0,-0.432
2016-10-27T04:27:35Z,-59.13946667,47.57453333,9.76,11.66,67.3,1.348
2016-10-27T04:32:35Z,-59.13946667,47.57453333,9.57,11.76,79.7,-0.392
2016-10-27T04:37:35Z,-59.13946667,47.57453333,8.33,10.67,75.6,1.092
2016-10-27T04:42:35Z,-59.13946667,47.57453333,9.25,11.6,81.1,-0.002
2016-10-27T04:47:35Z,-59.13946667,47.57453333,9.37,10.67,73.4,
2016-10-27T04:52:35Z,-59.13946667,47.57453333,7.57,9.37,71.0,-0.067
2016-10-27T04:57:35Z,-59.13946667,47.57453333,6.65,10.09,71.9,-0.013
2016-10-27T05:02:35Z,-59.13946667,47.57453333,10.42,12.23,62.5,1.036
2016-10-27T05:07:35Z,-59.13946667,47.57453333,7.93,10.56,73.4,-0.379
2016-10-27T05:12:35Z,-59.13946667,47.57453333,9.06,11.94,58.6,1.435
2016-10-27T05:17:35Z,-59.13946667,47.57453333,10.37,12.67,75.3,
2016-10-27T05:22:35Z,-59.13946667,47.57453333,7.94,11.72,61.5,-0.416
2016-10-27T05:27:35Z,-59.13946667,47.57453333,8.54,10.3,70.8,
2016-10-27T05:32:35Z,-59.13946667,47.57453333,7.22,9.45,67.3,-0.327
2016-10-27T05:37:35Z,-59.13946667,47.57453333,7.78,9.52,71.9,-0.45
2016-10-27T05:42:35Z,-59.13946667,47.57453333,6.0,8.81,65.9,-0.236
2016-10-27T05:47:35Z,-59.13946667,47.57453333,8.75,11.45,73.4,0.136
2016-10-27T05:52:35Z,-59.13946667,47.57453333,6.65,10.57,64.3,0.131
2016-10-27T05:57:35Z,-59.13946667,47.57453333,6.52,10.01,67.9,
2016-10-27T06:02:35Z,-59.13946667,47.57453333,7.7,10.89,43.6,-0.415
2016-10-27T06:07:35Z,-59.13946667,47.57453333,7.06,9.02,57.0,0.035
2016-10-27T06:12:35Z,-59.13946667,47.57453333,6.3,8.28,51.4,0.099
2016-10-27T06:17:35Z,-59.13946667,47.57453333,6.08,8.2,51.3,-0.412
2016-10-27T06:22:35Z,-59.13946667,47.57453333,8.18,10.61,43.0,0.135
2016-10-27T06:27:35Z,-59.13946667,47.57453333,6.77,9.99,53.7,-0.314
2016-10-27T06:32:35Z,-59.13946667,47.57453333,7.33,10.13,48.3,0.335
2016-10-27T06:37:35Z,-59.13946667,47.57453333,7.54,9.6,65.7,-0.393
2016-10-27T06:42:35Z,-59.13946667,47.57453333,6.2,8.61,58.0,
2016-10-27T06:47:35Z,-59.13946667,47.57453333,7.76,10.38,53.9,0.277
2016-10-27T06:52:35Z,-59.13946667,47.57453333,7.62,10.44,44.8,-0.356
2016-10-27T06:57:35Z,-59.13946667,47.57453333,4.72,7.99,76.2,0.323
2016-10-27T07:02:35Z,-59.13946667,47.57453333,6.79,8.9,36.3,-0.786
2016-10-27T07:07:35Z,-59.13946667,47.57453333,7.17,9.68,37.4,
2016-10-27T07:12:35Z,-59.13946667,47.57453333,6.98,8.48,24.0,-0.469
2016-10-27T07:17:35Z,-59.13946667,47.57453333,5.5,7.15,23.0,0.364
2016-10-27T07:22:35Z,-59.13946667,47.57453333,5.19,6.57,23.1,-0.294
2016-10-27T07:27:35Z,-59.13946667,47.57453333,7.33,8.61,35.5,-0.128
2016-10-27T07:32:35Z,-59.13946667,47.57453333,4.08,4.96,26.8,-0.697
2016-10-27T07:37:35Z,-59.13946667,47.57453333,4.43,6.32,53.1,0.087
2016-10-27T07:42:35Z,-59.13946667,47.57453333,4.42,6.63,48.5,0.24
2016-10-27T07:47:35Z,-59.13946667,47.57453333,6.02,6.86,34.4,-0.927
2016-10-27T07:52:35Z,-59.13946667,47.57453333,6.3,8.14,42.4,0.036
2016-10-27T07:57:35Z,-59.13946667,47.57453333,8.18,9.14,37.4,-0.003
2016-10-27T08:02:35Z,-59.13946667,47.57453333,9.29,10.79,31.1,-0.435
2016-10-27T08:07:35Z,-59.13946667,47.57453333,8.33,9.58,13.7,0.043
2016-10-27T08:12:35Z,-59.13946667,47.57453333,7.7,10.69,17.8,
2016-10-27T08:17:35Z,-59.13946667,47.57453333,6.18,9.25,9.7,0.361
2016-10-27T08:22:35Z,-59.13946667,47.57453333,5.31,6.8,20.6,-0.437
2016-10-27T08:27:35Z,-59.13946667,47.57453333,4.52,5.97,16.7,-0.522
2016-10-27T08:32:35Z,-59.13946667,47.57453333,5.04,5.71,27.9,
2016-10-27T08:37:35Z,-59.13946667,47.57453333,3.55,5.83,53.1,
2016-10-27T08:42:35Z,-59.13946667,47.57453333,4.68,7.04,54.6,0.37
2016-10-27T08:47:35Z,-59.13946667,47.57453333,6.39,8.07,87.1,0.277
2016-10-27T08:52:35Z,-59.13946667,47.57453333,4.47,5.37,67.0,0.257
2016-10-27T08:57:35Z,-59.13946667,47.57453333,6.21,7.85,64.4,-0.356
2016-10-27T09:02:35Z,-59.13946667,47.57453333,4.89,7.15,48.3,0.258
2016-10-27T09:07:35Z,-59.13946667,47.57453333,6.29,7.27,67.6,-0.515
2016-10-27T09:12:35Z,-59.13946667,47.57453333,4.78,7.31,80.1,0.114
2016-10-27T09:17:35Z,-59.13946667,47.57453333,4.24,5.95,60.6,0.391
2016-10-27T09:22:35Z,-59.13946667,47.57453333,3.96,5.19,70.4,0.211
2016-10-27T09:27:35Z,-59.13946667,47.57453333,5.19,6.73,76.1,
2016-10-27T09:32:35Z,-59.13946667,47.57453333,5.71,7.29,70.3,
2016-10-27T09:37:35Z,-59.13946667,47.57453333,5.77,6.9,75.9,
2016-10-27T09:42:35Z,-59.13946667,47.57453333,4.59,5.29,84.3,-0.451
2016-10-27T09:47:35Z,-59.13946667,47.57453333,3.88,5.48,57.2,-0.461
2016-10-27T09:52:35Z,-59.13946667,47.57453333,3.43,6.03,54.5,-0.45
2016-10-27T09:57:35Z,-59.13946667,47.57453333,4.38,5.6,35.6,
2016-10-27T10:02:35Z,-59.13946667,47.57453333,6.37,7.6,84.5,0.19
2016-10-27T10:07:35Z,-59.13946667,47.57453333,5.23,6.53,74.8,
2016-10-27T10:12:35Z,-59.13946667,47.57453333,4.96,6.71,52.4,
2016-10-27T10:17:35Z,-59.13946667,47.57453333,6.77,8.14,65.0,
2016-10-27T10:22:35Z,-59.13946667,47.57453333,6.48,8.14,66.6,
2016-10-27T10:27:35Z,-59.13946667,47.57453333,4.61,6.86,68.7,0.052
2016-10-27T10:32:35Z,-59.13946667,47.57453333,3.48,5.23,67.4,-0.001
2016-10-27T10:37:35Z,-59.13946667,47.57453333,5.26,6.92,90.2,1.569
2016-10-27T10:42:35Z,-59.13946667,47.57453333,6.62,7.1,73.2,
2016-10-27T10:47:35Z,-59.13946667,47.57453333,5.96,8.18,81.5,-0.433
2016-10-27T10:52:35Z,-59.13946667,47.57453333,7.22,8.24,78.1,-0.033
2016-10-27T10:57:35Z,-59.13946667,47.57453333,4.97,7.15,57.5,-0.848
2016-10-27T11:02:35Z,-59.13946667,47.57453333,4.76,6.63,60.8,1.471
2016-10-27T11:07:35Z,-59.13946667,47.57453333,5.47,9.04,60.3,
2016-10-27T11:12:35Z,-59.13946667,47.57453333,5.12,7.46,53.0,-0.474
2016-10-27T11:17:35Z,-59.13946667,47.57453333,5.82,7.39,77.2,1.395
2016-10-27T11:22:35Z,-59.13946667,47.57453333,4.79,7.7,58.9,
2016-10-27T11:27:35Z,-59.13946667,47.57453333,5.06,6.16,71.8,-0.133
2016-10-27T11:32:35Z,-59.13946667,47.57453333,4.76,5.56,86.2,
2016-10-27T11:37:35Z,-59.13946667,47.57453333,5.17,6.24,91.9,-0.071
2016-10-27T11:42:35Z,-59.13946667,47.57453333,6.47,8.01,82.7,
2016-10-27T11:47:35Z,-59.13946667,47.57453333,5.49,7.0,106.4,1.144
2016-10-27T11:52:35Z,-59.13946667,47.57453333,4.05,5.03,80.2,
2016-10-27T11:57:35Z,-59.13946667,47.57453333,5.02,6.16,99.9,-0.827
2016-10-27T12:02:35Z,-59.13946667,47.57453333,4.99,6.1,111.8,1.485
2016-10-27T12:07:35Z,-59.13946667,47.57453333,2.77,3.54,77.3,-0.262
2016-10-27T12:12:35Z,-59.13946667,47.57453333,3.09,3.81,92.0,0.934
2016-10-27T12:17:35Z,-59.13946667,47.57453333,2.63,4.7,49.9,1.195
2016-10-27T12:22:35Z,-59.13946667,47.57453333,5.28,5.89,86.5,0.93
2016-10-27T12:27:35Z,-59.13946667,47.57453333,3.44,4.92,26.7,1.42
2016-10-27T12:32:35Z,-59.13946667,47.57453333,2.4,4.04,64.4,0.946
2016-10-27T12:37:35Z,-59.13946667,47.57453333,3.48,3.95,91.3,0.833
2016-10-27T12:42:35Z,-59.13946667,47.57453333,2.63,4.12,103.7,-0.429
2016-10-27T12:47:35Z,-59.13946667,47.57453333,2.99,4.28,96.4,1.141
2016-10-27T12:52:35Z,-59.13946667,47.57453333,4.84,6.16,65.3,-0.255
2016-10-27T12:57:35Z,-59.13946667,47.57453333,4.66,5.97,52.6,-0.296
2016-10-27T13:02:35Z,-59.13946667,47.57453333,3.89,5.85,64.9,-0.701
2016-10-27T13:07:35Z,-59.13946667,47.57453333,4.85,5.85,33.9,-0.482
2016-10-27T13:12:35Z,-59.13946667,47.57453333,5.57,6.92,82.8,0.911
2016-10-27T13:17:35Z,-59.13946667,47.57453333,3.84,6.34,55.0,-0.472
2016-10-27T13:22:35Z,-59.13946667,47.57453333,7.52,9.45,36.9,-0.788
2016-10-27T13:27:35Z,-59.13946667,47.57453333,6.91,8.59,35.2,-0.79
2016-10-27T13:32:35Z,-59.13946667,47.57453333,4.87,5.85,358.0,1.407
2016-10-27T13:37:35Z,-59.13946667,47.57453333,3.88,5.19,6.5,0.692
2016-10-27T13:42:35Z,-59.13946667,47.57453333,5.27,6.22,35.1,1.413
2016-10-27T13:47:35Z,-59.13946667,47.57453333,7.76,8.96,21.4,1.172
2016-10-27T13:52:35Z,-59.13946667,47.57453333,5.8,7.54,21.6,1.123
2016-10-27T13:57:35Z,-59.13946667,47.57453333,3.8,6.9,8.8,-0.511
2016-10-27T14:02:35Z,-59.13946667,47.57453333,2.38,3.62,27.9,-0.484
2016-10-27T14:07:35Z,-59.13946667,47.57453333,1.28,2.51,354.6,-0.357
2016-10-27T14:12:35Z,-59.13946667,47.57453333,6.29,8.24,357.2,-0.396
2016-10-27T14:17:35Z,-59.13946667,47.57453333,5.72,7.41,348.9,-0.466
2016-10-27T14:22:35Z,-59.13946667,47.57453333,7.37,10.09,6.4,0.931
2016-10-27T14:27:35Z,-59.13946667,47.57453333,7.74,11.39,356.4,-0.27
2016-10-27T14:32:35Z,-59.13946667,47.57453333,5.47,9.49,322.1,1.423
2016-10-27T14:37:35Z,-59.13946667,47.57453333,6.7,9.54,36.4,1.351
2016-10-27T14:42:35Z,-59.13946667,47.57453333,5.53,9.08,46.6,-0.508
2016-10-27T14:47:35Z,-59.13946667,47.57453333,9.21,12.17,32.0,1.375
2016-10-27T14:52:35Z,-59.13946667,47.57453333,8.09,11.43,34.3,1.059
2016-10-27T14:57:35Z,-59.13946667,47.57453333,9.95,14.52,36.3,1.021
2016-10-27T15:02:35Z,-59.13946667,47.57453333,8.23,13.57,11.6,-0.392
2016-10-27T15:07:35Z,-59.13946667,47.57453333,9.07,11.04,17.7,-0.493
2016-10-27T15:12:35Z,-59.13946667,47.57453333,8.56,10.38,7.6,-0.418
2016-10-27T15:17:35Z,-59.13946667,47.57453333,7.08,8.53,29.9,1.321
2016-10-27T15:22:35Z,-59.13946667,47.57453333,7.62,9.62,355.3,-0.416
2016-10-27T15:27:35Z,-59.13946667,47.57453333,8.46,11.72,47.5,
2016-10-27T15:32:35Z,-59.13946667,47.57453333,11.02,12.58,28.7,-0.448
2016-10-27T15:37:35Z,-59.13946667,47.57453333,9.8,13.08,17.4,-0.769
2016-10-27T15:42:35Z,-59.13946667,47.57453333,11.8,14.71,20.1,-0.797
2016-10-27T15:47:35Z,-59.13946667,47.57453333,10.21,13.16,17.9,1.089
2016-10-27T15:52:35Z,-59.13946667,47.57453333,11.12,13.94,20.6,-0.391
2016-10-27T15:57:35Z,-59.13946667,47.57453333,10.73,12.15,20.0,1.36
2016-10-27T16:02:35Z,-59.13946667,47.57453333,9.82,11.47,9.9,-0.534
2016-10-27T16:07:35Z,-59.13946667,47.57453333,10.93,13.26,29.6,-0.385
2016-10-27T16:12:35Z,-59.13946667,47.57453333,7.8,12.71,44.7,0.946
2016-10-27T16:17:35Z,-59.13946667,47.57453333,10.4,13.49,17.0,
2016-10-27T16:22:35Z,-59.13946667,47.57453333,10.82,13.74,11.6,-0.262
2016-10-27T16:27:35Z,-59.13946667,47.57453333,9.95,11.7,19.5,1.113
2016-10-27T16:32:35Z,-59.13946667,47.57453333,7.97,10.26,13.4,-0.454
2016-10-27T16:37:35Z,-59.13946667,47.57453333,7.51,9.41,18.3,0.928
2016-10-27T16:42:35Z,-59.13946667,47.57453333,9.4,10.9,40.7,-0.492
2016-10-27T16:47:35Z,-59.13946667,47.57453333,8.6,11.88,44.8,0.993
2016-10-27T16:52:35Z,-59.13946667,47.57453333,12.52,16.76,32.8,-0.438
2016-10-27T16:57:35Z,-59.13946667,47.57453333,10.42,13.45,32.6,-0.395
2016-10-27T17:02:35Z,-59.13946667,47.57453333,10.1,12.23,34.9,-0.473
2016-10-27T17:07:35Z,-59.13946667,47.57453333,9.45,11.53,33.6,1.28
2016-10-27T17:12:35Z,-59.13946667,47.57453333,8.42,10.67,1.4,-0.131
2016-10-27T17:17:35Z,-59.13946667,47.57453333,9.34,11.29,27.2,-0.083
2016-10-27T17:22:35Z,-59.13946667,47.57453333,10.86,12.19,21.7,-0.49
2016-10-27T17:27:35Z,-59.13946667,47.57453333,7.32,10.59,39.3,1.358
2016-10-27T17:32:35Z,-59.13946667,47.57453333,10.11,13.41,38.6,-0.035
2016-10-27T17:37:35Z,-59.13946667,47.57453333,8.19,9.58,11.8,-0.953
2016-10-27T17:42:35Z,-59.13946667,47.57453333,9.46,11.39,7.4,-0.057
2016-10-27T17:47:35Z,-59.13946667,47.57453333,6.66,8.77,10.7,-0.431
2016-10-27T17:52:35Z,-59.13946667,47.57453333,7.45,9.06,20.2,
2016-10-27T17:57:35Z,-59.13946667,47.57453333,8.13,9.27,26.5,-0.358
2016-10-27T18:02:35Z,-59.13946667,47.57453333,9.59,11.68,32.8,-0.473
2016-10-27T18:07:35Z,-59.13946667,47.57453333,9.57,11.29,20.1,0.044
2016-10-27T18:12:35Z,-59.13946667,47.57453333,7.36,10.34,6.2,
2016-10-27T18:17:35Z,-59.13946667,47.57453333,9.39,11.7,16.8,-0.334
2016-10-27T18:22:35Z,-59.13946667,47.57453333,5.47,8.96,53.6,-1.018
2016-10-27T18:27:35Z,-59.13946667,47.57453333,7.35,10.28,38.6,
2016-10-27T18:32:35Z,-59.13946667,47.57453333,9.13,11.31,26.8,-0.313
2016-10-27T18:37:35Z,-59.13946667,47.57453333,7.79,9.41,13.4,1.348
2016-10-27T18:42:35Z,-59.13946667,47.57453333,7.5,9.6,13.9,
2016-10-27T18:47:35Z,-59.13946667,47.57453333,6.61,8.48,11.3,0.176
2016-10-27T18:52:35Z,-59.13946667,47.57453333,8.6,10.01,28.5,0.226
2016-10-27T18:57:35Z,-59.13946667,47.57453333,7.86,8.63,27.9,-0.474
2016-10-27T19:02:35Z,-59.13946667,47.57453333,6.03,8.14,18.4,-0.21
2016-10-27T19:07:35Z,-59.13946667,47.57453333,5.64,6.65,28.4,-0.537
2016-10-27T19:12:35Z,-59.13946667,47.57453333,3.88,5.02,7.9,-0.434
2016-10-27T19:17:35Z,-59.13946667,47.57453333,3.83,5.64,33.3,
2016-10-27T19:22:35Z,-59.13946667,47.57453333,5.87,7.35,33.7,0.354
2016-10-27T19:27:35Z,-59.13946667,47.57453333,5.32,7.04,4.8,-0.415
2016-10-27T19:32:35Z,-59.13946667,47.57453333,4.28,4.94,21.7,
2016-10-27T19:37:35Z,-59.13946667,47.57453333,6.13,7.35,14.7,-0.435
2016-10-27T19:42:35Z,-59.13946667,47.57453333,4.94,6.14,352.3,-0.063
2016-10-27T19:47:35Z,-59.13946667,47.57453333,3.86,4.88,354.1,0.114
2016-10-27T19:52:35Z,-59.13946667,47.57453333,6.22,7.62,9.9,-0.548
2016-10-27T19:57:35Z,-59.13946667,47.57453333,5.26,6.67,7.3,0.361
2016-10-27T20:02:35Z,-59.13946667,47.57453333,4.04,4.98,11.7,0.366
2016-10-27T20:07:35Z,-59.13946667,47.57453333,4.28,5.62,10.0,
2016-10-27T20:12:35Z,-59.13946667,47.57453333,4.49,6.51,13.3,-0.525
2016-10-27T20:17:35Z,-59.13946667,47.57453333,4.41,6.01,359.4,-0.492
2016-10-27T20:22:35Z,-59.13946667,47.57453333,3.86,5.38,0.1,-0.427
2016-10-27T20:27:35Z,-59.13946667,47.57453333,4.47,5.17,18.8,-0.488
2016-10-27T20:32:35Z,-59.13946667,47.57453333,5.21,6.45,21.7,-0.098
2016-10-27T20:37:35Z,-59.13946667,47.57453333,1.87,4.61,345.4,0.117
2016-10-27T20:42:35Z,-59.13946667,47.57453333,1.56,2.82,329.5,-0.488
2016-10-27T20:47:35Z,-59.13946667,47.57453333,4.39,5.73,17.1,-0.31
2016-10-27T20:52:35Z,-59.13946667,47.57453333,4.49,5.79,16.8,
2016-10-27T20:57:35Z,-59.13946667,47.57453333,2.45,4.06,326.6,0.32
2016-10-27T21:02:35Z,-59.13946667,47.57453333,2.31,2.94,336.6,-0.462
2016-10-27T21:07:35Z,-59.13946667,47.57453333,2.49,3.21,325.2,-0.329
2016-10-27T21:12:35Z,-59.13946667,47.57453333,2.93,3.98,352.0,-0.39
2016-10-27T21:17:35Z,-59.13946667,47.57453333,3.01,4.35,328.9,-0.444
2016-10-27T21:22:35Z,-59.13946667,47.57453333,3.14,4.7,325.4,-0.503
2016-10-27T21:27:35Z,-59.13946667,47.57453333,1.65,3.91,314.1,0.217
2016-10-27T21:32:35Z,-59.13946667,47.57453333,3.03,4.39,346.0,-1.055
2016-10-27T21:37:35Z,-59.13946667,47.57453333,4.24,6.05,358.3,-0.431
2016-10-27T21:42:35Z,-59.13946667,47.57453333,5.12,6.38,357.5,-0.04
2016-10-27T21:47:35Z,-59.13946667,47.57453333,4.24,4.86,355.4,
2016-10-27T21:52:35Z,-59.13946667,47.57453333,5.29,7.06,12.6,-0.059
2016-10-27T21:57:35Z,-59.13946667,47.57453333,5.43,6.8,18.1,0.188
2016-10-27T22:02:35Z,-59.13946667,47.57453333,5.56,7.48,12.0,-0.411
2016-10-27T22:07:35Z,-59.13946667,47.57453333,5.02,6.06,13.3,0.091
2016-10-27T22:12:35Z,-59.13946667,47.57453333,6.14,7.17,36.7,-0.176
2016-10-27T22:17:35Z,-59.13946667,47.57453333,6.99,7.91,25.8,0.167
2016-10-27T22:22:35Z,-59.13946667,47.57453333,5.35,7.91,3.0,0.113
2016-10-27T22:27:35Z,-59.13946667,47.57453333,8.14,9.23,22.4,-0.478
2016-10-27T22:32:35Z,-59.13946667,47.57453333,7.85,8.92,18.7,-0.392
2016-10-27T22:37:35Z,-59.13946667,47.57453333,7.71,8.81,20.4,0.107
2016-10-27T22:42:35Z,-59.13946667,47.57453333,6.62,8.67,16.7,-0.45
2016-10-27T22:47:35Z,-59.13946667,47.57453333,7.08,8.38,22.6,-0.496
2016-10-27T22:52:35Z,-59.13946667,47.57453333,8.01,9.87,28.0,-0.627
2016-10-27T22:57:35Z,-59.13946667,47.57453333,9.04,10.71,23.0,1.24
2016-10-27T23:02:35Z,-59.13946667,47.57453333,7.75,9.72,21.0,-0.766
2016-10-27T23:07:35Z,-59.13946667,47.57453333,8.2,9.51,22.9,
2016-10-27T23:12:35Z,-59.13946667,47.57453333,9.8,12.34,24.9,-0.023
2016-10-27T23:17:35Z,-59.13946667,47.57453333,7.65,9.23,14.8,-0.454
2016-10-27T23:22:35Z,-59.13946667,47.57453333,7.05,8.07,28.5,-0.267
2016-10-27T23:27:35Z,-59.13946667,47.57453333,6.86,7.78,27.4,-0.413
2016-10-27T23:32:35Z,-59.13946667,47.57453333,6.36,7.81,10.3,-0.508
2016-10-27T23:37:35Z,-59.13946667,47.57453333,7.07,8.42,27.1,-0.076
2016-10-27T23:42:35Z,-59.13946667,47.57453333,7.44,8.3,25.7,-0.111
2016-10-27T23:47:35Z,-59.13946667,47.57453333,7.5,8.71,20.3,
2016-10-27T23:52:35Z,-59.13946667,47.57453333,5.3,7.56,54.5,1.418
2016-10-27T23:57:35Z,-59.13946667,47.57453333,7.11,8.34,24.7,
