timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-18T00:02:35Z,-59.13946667,47.57453333,2.34,3.5,301.7,-0.41
2016-10-18T00:07:35Z,-59.13946667,47.57453333,1.58,2.14,292.2,-0.369
2016-10-18T00:12:35Z,-59.13946667,47.57453333,2.27,3.42,249.6,-0.369
2016-10-18T00:17:35Z,-59.13946667,47.57453333,2.36,2.99,264.1,-0.368
2016-10-18T00:22:35Z,-59.13946667,47.57453333,1.71,2.18,266.4,0.566
2016-10-18T00:27:35Z,-59.13946667,47.57453333,2.81,4.0,318.2,0.525
2016-10-18T00:32:35Z,-59.13946667,47.57453333,2.73,4.35,277.7,-0.407
2016-10-18T00:37:35Z,-59.13946667,47.57453333,3.22,5.37,317.2,0.095
2016-10-18T00:42:35Z,-59.13946667,47.57453333,2.48,4.55,281.0,-0.529
2016-10-18T00:47:35Z,-59.13946667,47.57453333,3.53,5.66,277.3,0.304
2016-10-18T00:52:35Z,-59.13946667,47.57453333,4.6,5.99,287.3,0.155
2016-10-18T00:57:35Z,-59.13946667,47.57453333,3.19,4.86,301.8,-0.486
2016-10-18T01:02:35Z,-59.13946667,47.57453333,4.14,5.52,286.7,0.452
2016-10-18T01:07:35Z,-59.13946667,47.57453333,3.13,5.85,277.2,-0.769
2016-10-18T01:12:35Z,-59.13946667,47.57453333,5.48,8.28,331.6,0.449
2016-10-18T01:17:35Z,-59.13946667,47.57453333,7.62,10.13,300.7,0.302
2016-10-18T01:22:35Z,-59.13946667,47.57453333,4.9,6.96,291.2,-0.742
2016-10-18T01:27:35Z,-59.13946667,47.57453333,5.7,9.37,312.3,-0.407
2016-10-18T01:32:35Z,-59.13946667,47.57453333,5.43,7.64,309.2,0.317
2016-10-18T01:37:35Z,-59.13946667,47.57453333,5.33,8.44,308.9,-0.368
2016-10-18T01:42:35Z,-59.13946667,47.57453333,8.24,10.79,312.2,-0.357
2016-10-18T01:47:35Z,-59.13946667,47.57453333,5.75,9.8,311.5,-0.525
2016-10-18T01:52:35Z,-59.13946667,47.57453333,4.41,6.06,305.6,-0.528
2016-10-18T01:57:35Z,-59.13946667,47.57453333,5.26,9.91,311.7,-0.34
2016-10-18T02:02:35Z,-59.13946667,47.57453333,4.38,7.31,325.5,-0.701
2016-10-18T02:07:35Z,-59.13946667,47.57453333,5.02,10.5,332.9,
2016-10-18T02:12:35Z,-59.13946667,47.57453333,6.17,8.42,326.0,-0.067
2016-10-18T02:17:35Z,-59.13946667,47.57453333,7.17,9.37,314.1,-0.562
2016-10-18T02:22:35Z,-59.13946667,47.57453333,4.88,7.25,309.2,-0.469
2016-10-18T02:27:35Z,-59.13946667,47.57453333,7.94,13.18,300.5,-0.471
2016-10-18T02:32:35Z,-59.13946667,47.57453333,6.68,9.8,316.5,-0.293
2016-10-18T02:37:35Z,-59.13946667,47.57453333,3.89,6.49,302.1,-0.102
2016-10-18T02:42:35Z,-59.13946667,47.57453333,5.09,7.1,330.8,1.39
2016-10-18T02:47:35Z,-59.13946667,47.57453333,7.39,11.45,295.4,1.411
2016-10-18T02:52:35Z,-59.13946667,47.57453333,6.36,9.45,310.1,-0.37
2016-10-18T02:57:35Z,-59.13946667,47.57453333,6.42,9.35,305.4,-0.759
2016-10-18T03:02:35Z,-59.13946667,47.57453333,4.86,6.69,295.7,-0.41
2016-10-18T03:07:35Z,-59.13946667,47.57453333,4.93,7.37,302.9,-0.904
2016-10-18T03:12:35Z,-59.13946667,47.57453333,3.43,5.54,310.4,1.079
2016-10-18T03:17:35Z,-59.13946667,47.57453333,5.17,7.44,323.0,0.729
2016-10-18T03:22:35Z,-59.13946667,47.57453333,6.02,8.49,321.4,-0.279
2016-10-18T03:27:35Z,-59.13946667,47.57453333,5.02,7.19,319.7,-0.347
2016-10-18T03:32:35Z,-59.13946667,47.57453333,6.84,8.94,295.2,-0.394
2016-10-18T03:37:35Z,-59.13946667,47.57453333,5.5,8.57,300.5,1.012
2016-10-18T03:42:35Z,-59.13946667,47.57453333,7.15,9.51,320.5,
2016-10-18T03:47:35Z,-59.13946667,47.57453333,6.22,8.46,328.6,1.2
2016-10-18T03:52:35Z,-59.13946667,47.57453333,6.15,9.49,317.1,-0.479
2016-10-18T03:57:35Z,-59.13946667,47.57453333,8.27,11.66,334.2,1.015
2016-10-18T04:02:35Z,-59.13946667,47.57453333,5.79,8.4,325.7,-0.587
2016-10-18T04:07:35Z,-59.13946667,47.57453333,6.78,12.27,319.3,
2016-10-18T04:12:35Z,-59.13946667,47.57453333,7.15,12.17,329.2,
2016-10-18T04:17:35Z,-59.13946667,47.57453333,4.79,7.04,339.3,
2016-10-18T04:22:35Z,-59.13946667,47.57453333,5.41,9.62,333.8,1.422
2016-10-18T04:27:35Z,-59.13946667,47.57453333,4.9,6.9,331.2,-0.584
2016-10-18T04:32:35Z,-59.13946667,47.57453333,2.9,4.49,319.3,-0.522
2016-10-18T04:37:35Z,-59.13946667,47.57453333,5.15,6.53,299.6,1.015
2016-10-18T04:42:35Z,-59.13946667,47.57453333,4.16,6.1,338.6,-0.552
2016-10-18T04:47:35Z,-59.13946667,47.57453333,3.67,5.46,322.2,
2016-10-18T04:52:35Z,-59.13946667,47.57453333,3.58,5.42,350.1,-0.535
2016-10-18T04:57:35Z,-59.13946667,47.57453333,2.17,4.37,350.0,
2016-10-18T05:02:35Z,-59.13946667,47.57453333,5.37,7.31,6.2,1.093
2016-10-18T05:07:35Z,-59.13946667,47.57453333,4.24,5.64,12.6,1.097
2016-10-18T05:12:35Z,-59.13946667,47.57453333,4.07,6.63,29.5,
2016-10-18T05:17:35Z,-59.13946667,47.57453333,3.54,5.4,37.8,1.059
2016-10-18T05:22:35Z,-59.13946667,47.57453333,0.85,4.32,334.1,0.735
2016-10-18T05:27:35Z,-59.13946667,47.57453333,1.86,2.7,86.2,-0.52
2016-10-18T05:32:35Z,-59.13946667,47.57453333,1.74,3.11,134.6,-0.174
2016-10-18T05:37:35Z,-59.13946667,47.57453333,0.82,1.83,163.6,-0.581
2016-10-18T05:42:35Z,-59.13946667,47.57453333,2.69,3.07,96.3,0.637
2016-10-18T05:47:35Z,-59.13946667,47.57453333,1.36,2.66,98.6,1.113
2016-10-18T05:52:35Z,-59.13946667,47.57453333,4.58,6.05,81.0,0.673
2016-10-18T05:57:35Z,-59.13946667,47.57453333,5.72,9.31,66.7,-0.613
2016-10-18T06:02:35Z,-59.13946667,47.57453333,6.35,9.19,57.0,-0.408
2016-10-18T06:07:35Z,-59.13946667,47.57453333,9.0,13.45,43.8,1.059
2016-10-18T06:12:35Z,-59.13946667,47.57453333,9.38,13.3,74.3,-0.609
2016-10-18T06:17:35Z,-59.13946667,47.57453333,7.84,9.58,7.2,-0.595
2016-10-18T06:22:35Z,-59.13946667,47.57453333,8.36,10.15,27.3,-0.57
2016-10-18T06:27:35Z,-59.13946667,47.57453333,4.78,7.21,64.2,1.435
2016-10-18T06:32:35Z,-59.13946667,47.57453333,9.5,11.64,16.7,-0.504
2016-10-18T06:37:35Z,-59.13946667,47.57453333,7.47,9.47,23.8,-0.595
2016-10-18T06:42:35Z,-59.13946667,47.57453333,10.3,12.11,14.0,0.902
2016-10-18T06:47:35Z,-59.13946667,47.57453333,7.36,10.77,13.1,-0.888
2016-10-18T06:52:35Z,-59.13946667,47.57453333,7.22,8.59,10.9,-0.538
2016-10-18T06:57:35Z,-59.13946667,47.57453333,5.66,6.8,0.2,1.322
2016-10-18T07:02:35Z,-59.13946667,47.57453333,4.12,5.54,354.9,
2016-10-18T07:07:35Z,-59.13946667,47.57453333,6.09,6.98,4.7,0.971
2016-10-18T07:12:35Z,-59.13946667,47.57453333,5.08,6.9,6.2,-0.515
2016-10-18T07:17:35Z,-59.13946667,47.57453333,3.41,5.54,42.0,
2016-10-18T07:22:35Z,-59.13946667,47.57453333,3.45,7.11,57.3,1.396
2016-10-18T07:27:35Z,-59.13946667,47.57453333,8.13,9.87,29.9,
2016-10-18T07:32:35Z,-59.13946667,47.57453333,8.08,9.23,32.0,-0.904
2016-10-18T07:37:35Z,-59.13946667,47.57453333,5.81,7.99,37.3,-0.525
2016-10-18T07:42:35Z,-59.13946667,47.57453333,2.47,5.85,77.9,
2016-10-18T07:47:35Z,-59.13946667,47.57453333,1.94,3.23,63.2,0.97
2016-10-18T07:52:35Z,-59.13946667,47.57453333,2.62,2.92,25.1,-0.904
2016-10-18T07:57:35Z,-59.13946667,47.57453333,0.68,2.27,29.6,1.397
2016-10-18T08:02:35Z,-59.13946667,47.57453333,1.8,2.0,108.5,-0.465
2016-10-18T08:07:35Z,-59.13946667,47.57453333,1.17,1.65,230.8,-0.426
2016-10-18T08:12:35Z,-59.13946667,47.57453333,3.32,3.89,263.3,-0.106
2016-10-18T08:17:35Z,-59.13946667,47.57453333,2.55,3.07,261.3,
2016-10-18T08:22:35Z,-59.13946667,47.57453333,3.42,4.55,275.9,0.1
2016-10-18T08:27:35Z,-59.13946667,47.57453333,3.62,4.7,295.8,
2016-10-18T08:32:35Z,-59.13946667,47.57453333,3.87,5.35,316.6,
2016-10-18T08:37:35Z,-59.13946667,47.57453333,2.27,4.12,309.0,1.413
2016-10-18T08:42:35Z,-59.13946667,47.57453333,3.7,5.66,300.6,0.192
2016-10-18T08:47:35Z,-59.13946667,47.57453333,4.28,5.19,316.4,0.0
2016-10-18T08:52:35Z,-59.13946667,47.57453333,3.54,4.68,300.3,0.203
2016-10-18T08:57:35Z,-59.13946667,47.57453333,4.17,5.27,295.4,0.028
2016-10-18T09:02:35Z,-59.13946667,47.57453333,2.38,3.27,317.0,0.311
2016-10-18T09:07:35Z,-59.13946667,47.57453333,4.39,5.38,359.0,
2016-10-18T09:12:35Z,-59.13946667,47.57453333,4.3,5.33,357.5,0.058
2016-10-18T09:17:35Z,-59.13946667,47.57453333,4.03,5.91,3.3,
2016-10-18T09:22:35Z,-59.13946667,47.57453333,2.59,3.81,327.5,-0.432
2016-10-18T09:27:35Z,-59.13946667,47.57453333,4.32,4.98,27.1,
2016-10-18T09:32:35Z,-59.13946667,47.57453333,4.35,5.64,37.3,-0.211
2016-10-18T09:37:35Z,-59.13946667,47.57453333,5.42,7.08,41.0,0.076
2016-10-18T09:42:35Z,-59.13946667,47.57453333,4.5,6.03,61.3,-0.433
2016-10-18T09:47:35Z,-59.13946667,47.57453333,4.0,4.98,55.4,-0.316
2016-10-18T09:52:35Z,-59.13946667,47.57453333,4.92,5.83,65.5,0.347
2016-10-18T09:57:35Z,-59.13946667,47.57453333,3.35,4.98,57.5,
2016-10-18T10:02:35Z,-59.13946667,47.57453333,3.38,4.08,129.5,0.44
2016-10-18T10:07:35Z,-59.13946667,47.57453333,2.68,3.5,128.8,0.23
2016-10-18T10:12:35Z,-59.13946667,47.57453333,2.85,3.44,122.6,-0.431
2016-10-18T10:17:35Z,-59.13946667,47.57453333,2.62,2.95,112.6,
2016-10-18T10:22:35Z,-59.13946667,47.57453333,2.14,2.74,130.6,-0.466
2016-10-18T10:27:35Z,-59.13946667,47.57453333,1.88,2.33,126.4,-0.096
2016-10-18T10:32:35Z,-59.13946667,47.57453333,1.35,1.79,119.0,0.485
2016-10-18T10:37:35Z,-59.13946667,47.57453333,1.61,1.83,128.0,-0.427
2016-10-18T10:42:35Z,-59.13946667,47.57453333,0.86,1.52,184.6,0.573
2016-10-18T10:47:35Z,-59.13946667,47.57453333,0.67,1.44,168.6,-0.409
2016-10-18T10:52:35Z,-59.13946667,47.57453333,1.41,2.02,231.8,-0.446
2016-10-18T10:57:35Z,-59.13946667,47.57453333,2.26,4.02,228.4,-0.706
2016-10-18T11:02:35Z,-59.13946667,47.57453333,1.62,2.64,227.8,-0.446
2016-10-18T11:07:35Z,-59.13946667,47.57453333,1.51,2.59,234.7,0.525
2016-10-18T11:12:35Z,-59.13946667,47.57453333,1.53,2.14,241.0,0.703
2016-10-18T11:17:35Z,-59.13946667,47.57453333,1.62,2.12,253.8,0.382
2016-10-18T11:22:35Z,-59.13946667,47.57453333,1.94,2.74,261.9,-0.312
2016-10-18T11:27:35Z,-59.13946667,47.57453333,1.27,1.81,253.8,-0.352
2016-10-18T11:32:35Z,-59.13946667,47.57453333,2.03,2.37,248.3,-0.763
2016-10-18T11:37:35Z,-59.13946667,47.57453333,2.96,4.24,60.8,
2016-10-18T11:42:35Z,-59.13946667,47.57453333,4.8,5.4,30.0,0.559
2016-10-18T11:47:35Z,-59.13946667,47.57453333,4.24,5.95,56.9,-0.005
2016-10-18T11:52:35Z,-59.13946667,47.57453333,6.82,7.91,70.7,
2016-10-18T11:57:35Z,-59.13946667,47.57453333,6.71,7.64,67.4,0.036
2016-10-18T12:02:35Z,-59.13946667,47.57453333,8.39,9.33,77.9,-0.396
2016-10-18T12:07:35Z,-59.13946667,47.57453333,8.14,9.82,76.0,0.344
2016-10-18T12:12:35Z,-59.13946667,47.57453333,4.5,6.98,58.9,
2016-10-18T12:17:35Z,-59.13946667,47.57453333,5.58,7.76,58.4,-0.402
2016-10-18T12:22:35Z,-59.13946667,47.57453333,6.78,8.2,46.6,-0.67
2016-10-18T12:27:35Z,-59.13946667,47.57453333,6.23,7.23,65.8,0.577
2016-10-18T12:32:35Z,-59.13946667,47.57453333,5.78,6.98,55.1,-0.024
2016-10-18T12:37:35Z,-59.13946667,47.57453333,8.57,10.96,40.6,
2016-10-18T12:42:35Z,-59.13946667,47.57453333,8.68,10.4,31.4,
2016-10-18T12:47:35Z,-59.13946667,47.57453333,7.99,10.05,52.2,
2016-10-18T12:52:35Z,-59.13946667,47.57453333,7.5,9.82,50.7,0.395
2016-10-18T12:57:35Z,-59.13946667,47.57453333,6.16,7.74,64.0,-0.515
2016-10-18T13:02:35Z,-59.13946667,47.57453333,7.15,9.41,46.1,-0.415
2016-10-18T13:07:35Z,-59.13946667,47.57453333,7.15,8.34,23.0,0.482
2016-10-18T13:12:35Z,-59.13946667,47.57453333,5.13,6.45,49.5,-0.062
2016-10-18T13:17:35Z,-59.13946667,47.57453333,4.78,6.57,48.7,-0.387
2016-10-18T13:22:35Z,-59.13946667,47.57453333,6.49,9.23,46.5,0.523
2016-10-18T13:27:35Z,-59.13946667,47.57453333,6.98,7.97,36.0,0.015
2016-10-18T13:32:35Z,-59.13946667,47.57453333,5.74,7.89,48.7,0.501
2016-10-18T13:37:35Z,-59.13946667,47.57453333,4.17,7.39,54.5,
2016-10-18T13:42:35Z,-59.13946667,47.57453333,7.04,8.22,61.9,-0.373
2016-10-18T13:47:35Z,-59.13946667,47.57453333,4.99,6.32,61.1,
2016-10-18T13:52:35Z,-59.13946667,47.57453333,6.35,7.43,79.9,0.438
2016-10-18T13:57:35Z,-59.13946667,47.57453333,5.38,8.26,67.7,
2016-10-18T14:02:35Z,-59.13946667,47.57453333,10.32,12.19,82.9,-0.414
2016-10-18T14:07:35Z,-59.13946667,47.57453333,8.52,10.19,89.0,
2016-10-18T14:12:35Z,-59.13946667,47.57453333,6.31,8.05,67.6,-0.212
2016-10-18T14:17:35Z,-59.13946667,47.57453333,6.63,8.55,63.7,-0.419
2016-10-18T14:22:35Z,-59.13946667,47.57453333,8.5,9.58,85.7,-0.458
2016-10-18T14:27:35Z,-59.13946667,47.57453333,7.21,9.64,82.2,
2016-10-18T14:32:35Z,-59.13946667,47.57453333,6.51,7.41,81.5,0.035
2016-10-18T14:37:35Z,-59.13946667,47.57453333,6.0,7.21,88.9,
2016-10-18T14:42:35Z,-59.13946667,47.57453333,7.9,10.38,81.3,
2016-10-18T14:47:35Z,-59.13946667,47.57453333,7.82,8.51,93.3,-0.493
2016-10-18T14:52:35Z,-59.13946667,47.57453333,8.97,10.11,89.3,1.472
2016-10-18T14:57:35Z,-59.13946667,47.57453333,9.58,11.45,75.4,1.431
2016-10-18T15:02:35Z,-59.13946667,47.57453333,6.78,9.23,65.2,-0.453
2016-10-18T15:07:35Z,-59.13946667,47.57453333,6.84,7.62,81.6,-0.265
2016-10-18T15:12:35Z,-59.13946667,47.57453333,7.28,8.36,83.4,-0.335
2016-10-18T15:17:35Z,-59.13946667,47.57453333,6.34,8.14,90.3,0.283
2016-10-18T15:22:35Z,-59.13946667,47.57453333,6.59,7.35,97.4,-0.114
2016-10-18T15:27:35Z,-59.13946667,47.57453333,5.92,6.78,99.2,-0.419
2016-10-18T15:32:35Z,-59.13946667,47.57453333,5.82,6.96,114.1,1.325
2016-10-18T15:37:35Z,-59.13946667,47.57453333,5.75,6.75,116.3,-0.396
2016-10-18T15:42:35Z,-59.13946667,47.57453333,5.55,7.56,126.5,
2016-10-18T15:47:35Z,-59.13946667,47.57453333,7.41,8.38,114.4,
2016-10-18T15:52:35Z,-59.13946667,47.57453333,8.53,9.62,93.0,
2016-10-18T15:57:35Z,-59.13946667,47.57453333,10.35,12.27,72.6,-0.038
2016-10-18T16:02:35Z,-59.13946667,47.57453333,8.05,9.45,81.8,-0.304
2016-10-18T16:07:35Z,-59.13946667,47.57453333,6.67,8.59,77.3,
2016-10-18T16:12:35Z,-59.13946667,47.57453333,5.51,8.14,101.4,1.2
2016-10-18T16:17:35Z,-59.13946667,47.57453333,6.79,8.13,112.8,
2016-10-18T16:22:35Z,-59.13946667,47.57453333,7.61,9.47,113.1,-0.474
2016-10-18T16:27:35Z,-59.13946667,47.57453333,1.18,7.02,76.1,-0.265
2016-10-18T16:32:35Z,-59.13946667,47.57453333,4.29,6.01,135.8,1.361
2016-10-18T16:37:35Z,-59.13946667,47.57453333,4.11,5.4,130.8,-0.38
2016-10-18T16:42:35Z,-59.13946667,47.57453333,2.37,4.35,130.5,-0.401
2016-10-18T16:47:35Z,-59.13946667,47.57453333,2.96,5.44,145.2,0.837
2016-10-18T16:52:35Z,-59.13946667,47.57453333,2.39,5.29,165.6,1.289
2016-10-18T16:57:35Z,-59.13946667,47.57453333,2.85,4.22,128.0,-0.368
2016-10-18T17:02:35Z,-59.13946667,47.57453333,3.29,4.28,136.0,
2016-10-18T17:07:35Z,-59.13946667,47.57453333,2.04,3.97,139.1,0.739
2016-10-18T17:12:35Z,-59.13946667,47.57453333,0.9,3.11,6.4,-0.473
2016-10-18T17:17:35Z,-59.13946667,47.57453333,3.92,6.3,148.8,1.032
2016-10-18T17:22:35Z,-59.13946667,47.57453333,1.89,5.56,203.6,1.019
2016-10-18T17:27:35Z,-59.13946667,47.57453333,1.23,2.95,113.1,1.417
2016-10-18T17:32:35Z,-59.13946667,47.57453333,2.84,4.35,152.8,-1.116
2016-10-18T17:37:35Z,-59.13946667,47.57453333,1.33,2.53,185.1,0.757
2016-10-18T17:42:35Z,-59.13946667,47.57453333,1.96,4.47,191.2,0.753
2016-10-18T17:47:35Z,-59.13946667,47.57453333,1.58,4.65,124.3,-0.472
2016-10-18T17:52:35Z,-59.13946667,47.57453333,3.98,5.68,138.1,
2016-10-18T17:57:35Z,-59.13946667,47.57453333,1.46,3.27,177.3,1.039
2016-10-18T18:02:35Z,-59.13946667,47.57453333,2.03,4.49,186.7,-0.535
2016-10-18T18:07:35Z,-59.13946667,47.57453333,0.99,2.62,234.9,-0.514
2016-10-18T18:12:35Z,-59.13946667,47.57453333,1.49,2.55,147.3,0.829
2016-10-18T18:17:35Z,-59.13946667,47.57453333,1.74,3.91,130.3,-0.493
2016-10-18T18:22:35Z,-59.13946667,47.57453333,1.21,2.49,197.7,0.771
2016-10-18T18:27:35Z,-59.13946667,47.57453333,2.41,5.81,202.6,1.202
2016-10-18T18:32:35Z,-59.13946667,47.57453333,1.63,3.87,175.6,-0.68
2016-10-18T18:37:35Z,-59.13946667,47.57453333,2.11,4.9,182.7,-0.453
2016-10-18T18:42:35Z,-59.13946667,47.57453333,1.72,3.05,189.2,0.698
2016-10-18T18:47:35Z,-59.13946667,47.57453333,2.55,4.02,192.4,-0.618
2016-10-18T18:52:35Z,-59.13946667,47.57453333,2.32,6.05,206.6,1.048
2016-10-18T18:57:35Z,-59.13946667,47.57453333,3.56,5.79,209.0,0.857
2016-10-18T19:02:35Z,-59.13946667,47.57453333,1.32,2.35,226.4,0.931
2016-10-18T19:07:35Z,-59.13946667,47.57453333,1.17,3.54,201.8,1.363
2016-10-18T19:12:35Z,-59.13946667,47.57453333,1.55,4.18,229.1,-0.431
2016-10-18T19:17:35Z,-59.13946667,47.57453333,2.64,4.96,217.7,-0.505
2016-10-18T19:22:35Z,-59.13946667,47.57453333,1.66,2.86,207.0,1.076
2016-10-18T19:27:35Z,-59.13946667,47.57453333,2.47,6.98,209.9,0.798
2016-10-18T19:32:35Z,-59.13946667,47.57453333,3.1,5.19,211.1,1.49
2016-10-18T19:37:35Z,-59.13946667,47.57453333,2.86,4.96,214.1,-0.389
2016-10-18T19:42:35Z,-59.13946667,47.57453333,1.55,3.65,173.6,
2016-10-18T19:47:35Z,-59.13946667,47.57453333,1.96,4.55,203.6,-0.212
2016-10-18T19:52:35Z,-59.13946667,47.57453333,2.25,4.82,198.5,-0.596
2016-10-18T19:57:35Z,-59.13946667,47.57453333,2.56,4.49,174.2,-0.154
2016-10-18T20:02:35Z,-59.13946667,47.57453333,1.32,2.99,194.2,-0.77
2016-10-18T20:07:35Z,-59.13946667,47.57453333,3.03,7.97,198.9,
2016-10-18T20:12:35Z,-59.13946667,47.57453333,1.99,3.89,210.9,-0.139
2016-10-18T20:17:35Z,-59.13946667,47.57453333,3.46,6.47,140.6,
2016-10-18T20:22:35Z,-59.13946667,47.57453333,3.98,5.83,135.3,-0.134
2016-10-18T20:27:35Z,-59.13946667,47.57453333,4.89,6.28,130.9,1.471
2016-10-18T20:32:35Z,-59.13946667,47.57453333,1.87,5.66,157.6,0.998
2016-10-18T20:37:35Z,-59.13946667,47.57453333,3.71,7.25,154.0,-0.311
2016-10-18T20:42:35Z,-59.13946667,47.57453333,4.99,7.41,145.7,-0.134
2016-10-18T20:47:35Z,-59.13946667,47.57453333,2.41,6.59,166.2,-0.254
2016-10-18T20:52:35Z,-59.13946667,47.57453333,2.63,5.62,155.1,-0.774
2016-10-18T20:57:35Z,-59.13946667,47.57453333,1.78,4.2,129.6,-0.04
2016-10-18T21:02:35Z,-59.13946667,47.57453333,5.02,10.32,152.3,1.273
2016-10-18T21:07:35Z,-59.13946667,47.57453333,2.5,4.94,199.8,-0.43
2016-10-18T21:12:35Z,-59.13946667,47.57453333,3.42,6.96,136.2,
2016-10-18T21:17:35Z,-59.13946667,47.57453333,4.53,9.8,163.9,-1.046
2016-10-18T21:22:35Z,-59.13946667,47.57453333,5.3,9.49,197.9,-1.149
2016-10-18T21:27:35Z,-59.13946667,47.57453333,3.18,6.32,190.3,
2016-10-18T21:32:35Z,-59.13946667,47.57453333,3.01,7.13,177.0,0.162
2016-10-18T21:37:35Z,-59.13946667,47.57453333,3.32,9.62,194.7,0.074
2016-10-18T21:42:35Z,-59.13946667,47.57453333,3.65,6.16,143.4,0.261
2016-10-18T21:47:35Z,-59.13946667,47.57453333,4.25,9.1,153.0,-0.003
2016-10-18T21:52:35Z,-59.13946667,47.57453333,4.1,8.86,156.7,-0.312
2016-10-18T21:57:35Z,-59.13946667,47.57453333,2.98,9.02,145.8,-0.04
2016-10-18T22:02:35Z,-59.13946667,47.57453333,4.11,7.99,152.6,-0.599
2016-10-18T22:07:35Z,-59.13946667,47.57453333,4.81,7.68,140.2,-0.315
2016-10-18T22:12:35Z,-59.13946667,47.57453333,5.1,8.79,138.7,0.131
2016-10-18T22:17:35Z,-59.13946667,47.57453333,2.78,6.06,156.7,-0.486
2016-10-18T22:22:35Z,-59.13946667,47.57453333,5.92,10.85,137.1,
2016-10-18T22:27:35Z,-59.13946667,47.57453333,2.41,7.17,202.7,-0.688
2016-10-18T22:32:35Z,-59.13946667,47.57453333,5.27,9.23,160.9,0.115
2016-10-18T22:37:35Z,-59.13946667,47.57453333,5.96,9.91,153.5,-0.003
2016-10-18T22:42:35Z,-59.13946667,47.57453333,3.97,7.27,143.3,0.387
2016-10-18T22:47:35Z,-59.13946667,47.57453333,6.44,10.92,151.9,-0.768
2016-10-18T22:52:35Z,-59.13946667,47.57453333,5.23,7.87,148.3,-0.104
2016-10-18T22:57:35Z,-59.13946667,47.57453333,4.68,11.24,189.7,-0.769
2016-10-18T23:02:35Z,-59.13946667,47.57453333,5.92,11.02,147.3,
2016-10-18T23:07:35Z,-59.13946667,47.57453333,3.8,7.83,209.1,-0.4
2016-10-18T23:12:35Z,-59.13946667,47.57453333,8.57,13.8,145.5,
2016-10-18T23:17:35Z,-59.13946667,47.57453333,7.5,13.04,150.2,0.398
2016-10-18T23:22:35Z,-59.13946667,47.57453333,5.72,11.68,146.4,
2016-10-18T23:27:35Z,-59.13946667,47.57453333,6.14,10.73,144.4,0.405
2016-10-18T23:32:35Z,-59.13946667,47.57453333,8.23,11.88,141.8,-0.439
2016-10-18T23:37:35Z,-59.13946667,47.57453333,6.17,9.21,144.4,0.543
2016-10-18T23:42:35Z,-59.13946667,47.57453333,8.34,12.91,143.9,-0.475
2016-10-18T23:47:35Z,-59.13946667,47.57453333,2.9,6.14,166.7,
2016-10-18T23:52:35Z,-59.13946667,47.57453333,5.77,9.97,136.2,
2016-10-18T23:57:35Z,-59.13946667,47.57453333,4.15,7.17,147.5,-0.471
