timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-26T00:02:35Z,-59.13946667,47.57453333,7.79,10.11,129.6,-1.114
2016-05-26T00:07:35Z,-59.13946667,47.57453333,10.3,13.02,124.2,0.312
2016-05-26T00:12:35Z,-59.13946667,47.57453333,7.71,9.87,130.8,0.209
2016-05-26T00:17:35Z,-59.13946667,47.57453333,7.01,9.06,128.6,-0.593
2016-05-26T00:22:35Z,-59.13946667,47.57453333,6.53,9.29,126.1,-1.274
2016-05-26T00:27:35Z,-59.13946667,47.57453333,8.7,11.27,131.9,-0.542
2016-05-26T00:32:35Z,-59.13946667,47.57453333,7.21,9.58,129.6,0.224
2016-05-26T00:37:35Z,-59.13946667,47.57453333,9.16,11.47,130.5,-0.555
2016-05-26T00:42:35Z,-59.13946667,47.57453333,8.71,12.34,129.2,0.209
2016-05-26T00:47:35Z,-59.13946667,47.57453333,7.91,9.91,135.9,-0.776
2016-05-26T00:52:35Z,-59.13946667,47.57453333,9.72,11.68,128.1,0.186
2016-05-26T00:57:35Z,-59.13946667,47.57453333,8.19,10.03,129.6,0.394
2016-05-26T01:02:35Z,-59.13946667,47.57453333,9.05,11.47,126.8,-0.539
2016-05-26T01:07:35Z,-59.13946667,47.57453333,7.52,9.58,123.6,-0.186
2016-05-26T01:12:35Z,-59.13946667,47.57453333,7.51,10.92,133.2,0.059
2016-05-26T01:17:35Z,-59.13946667,47.57453333,7.74,9.89,116.0,-0.894
2016-05-26T01:22:35Z,-59.13946667,47.57453333,7.83,9.87,110.9,-0.513
2016-05-26T01:27:35Z,-59.13946667,47.57453333,7.25,11.14,122.0,0.318
2016-05-26T01:32:35Z,-59.13946667,47.57453333,9.72,14.33,124.8,0.19
2016-05-26T01:37:35Z,-59.13946667,47.57453333,7.97,9.84,120.8,0.403
2016-05-26T01:42:35Z,-59.13946667,47.57453333,6.95,10.36,115.3,-0.458
2016-05-26T01:47:35Z,-59.13946667,47.57453333,7.19,9.27,121.0,0.249
2016-05-26T01:52:35Z,-59.13946667,47.57453333,6.36,8.44,138.8,-0.563
2016-05-26T01:57:35Z,-59.13946667,47.57453333,7.31,8.84,133.9,-0.625
2016-05-26T02:02:35Z,-59.13946667,47.57453333,5.45,7.58,138.3,-0.542
2016-05-26T02:07:35Z,-59.13946667,47.57453333,7.07,11.08,142.8,-0.503
2016-05-26T02:12:35Z,-59.13946667,47.57453333,7.39,18.97,130.8,-0.482
2016-05-26T02:17:35Z,-59.13946667,47.57453333,5.04,9.21,144.7,-0.504
2016-05-26T02:22:35Z,-59.13946667,47.57453333,5.14,7.54,139.2,
2016-05-26T02:27:35Z,-59.13946667,47.57453333,7.56,11.1,141.7,-0.539
2016-05-26T02:32:35Z,-59.13946667,47.57453333,7.43,13.65,132.7,-0.82
2016-05-26T02:37:35Z,-59.13946667,47.57453333,9.15,21.95,131.6,-0.523
2016-05-26T02:42:35Z,-59.13946667,47.57453333,8.02,21.58,148.7,-0.501
2016-05-26T02:47:35Z,-59.13946667,47.57453333,7.76,14.87,156.5,0.246
2016-05-26T02:52:35Z,-59.13946667,47.57453333,6.63,12.85,136.0,0.307
2016-05-26T02:57:35Z,-59.13946667,47.57453333,7.11,13.2,160.6,0.418
2016-05-26T03:02:35Z,-59.13946667,47.57453333,6.21,21.67,166.6,-0.535
2016-05-26T03:07:35Z,-59.13946667,47.57453333,5.54,8.46,210.6,0.096
2016-05-26T03:12:35Z,-59.13946667,47.57453333,5.89,8.26,216.8,-0.586
2016-05-26T03:17:35Z,-59.13946667,47.57453333,5.39,12.98,195.2,0.285
2016-05-26T03:22:35Z,-59.13946667,47.57453333,5.58,14.5,205.0,-0.573
2016-05-26T03:27:35Z,-59.13946667,47.57453333,5.73,7.87,223.7,-0.494
2016-05-26T03:32:35Z,-59.13946667,47.57453333,6.46,13.2,184.4,0.296
2016-05-26T03:37:35Z,-59.13946667,47.57453333,6.51,9.45,246.6,-0.559
2016-05-26T03:42:35Z,-59.13946667,47.57453333,0.55,5.97,355.6,0.092
2016-05-26T03:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.336
2016-05-26T03:52:35Z,-59.13946667,47.57453333,0.13,3.63,359.5,-1.329
2016-05-26T03:57:35Z,-59.13946667,47.57453333,0.28,7.52,358.0,-0.652
2016-05-26T04:02:35Z,-59.13946667,47.57453333,4.7,6.28,125.0,-0.312
2016-05-26T04:07:35Z,-59.13946667,47.57453333,4.75,6.69,121.6,-1.073
2016-05-26T04:12:35Z,-59.13946667,47.57453333,3.95,4.68,133.5,-1.014
2016-05-26T04:17:35Z,-59.13946667,47.57453333,4.39,5.33,104.2,0.018
2016-05-26T04:22:35Z,-59.13946667,47.57453333,4.31,5.4,111.9,-0.414
2016-05-26T04:27:35Z,-59.13946667,47.57453333,4.0,5.03,124.8,0.184
2016-05-26T04:32:35Z,-59.13946667,47.57453333,3.76,4.72,123.3,-0.324
2016-05-26T04:37:35Z,-59.13946667,47.57453333,4.89,5.56,129.4,-0.081
2016-05-26T04:42:35Z,-59.13946667,47.57453333,4.35,5.97,141.5,-1.258
2016-05-26T04:47:35Z,-59.13946667,47.57453333,4.53,5.73,139.2,-0.55
2016-05-26T04:52:35Z,-59.13946667,47.57453333,4.7,5.89,139.2,-0.035
2016-05-26T04:57:35Z,-59.13946667,47.57453333,6.62,8.32,126.3,0.978
2016-05-26T05:02:35Z,-59.13946667,47.57453333,7.83,9.58,136.7,-0.608
2016-05-26T05:07:35Z,-59.13946667,47.57453333,7.82,9.68,128.9,-0.423
2016-05-26T05:12:35Z,-59.13946667,47.57453333,6.6,8.51,135.3,-0.555
2016-05-26T05:17:35Z,-59.13946667,47.57453333,8.04,11.31,124.7,-0.526
2016-05-26T05:22:35Z,-59.13946667,47.57453333,9.27,12.36,131.5,-1.132
2016-05-26T05:27:35Z,-59.13946667,47.57453333,6.12,8.09,128.4,-0.255
2016-05-26T05:32:35Z,-59.13946667,47.57453333,6.31,8.69,129.9,-0.594
2016-05-26T05:37:35Z,-59.13946667,47.57453333,4.32,7.25,142.6,-0.569
2016-05-26T05:42:35Z,-59.13946667,47.57453333,5.24,6.3,132.1,-0.049
2016-05-26T05:47:35Z,-59.13946667,47.57453333,5.22,6.51,132.2,-0.542
2016-05-26T05:52:35Z,-59.13946667,47.57453333,4.98,6.14,127.1,-1.288
2016-05-26T05:57:35Z,-59.13946667,47.57453333,5.15,7.21,141.1,1.106
2016-05-26T06:02:35Z,-59.13946667,47.57453333,5.84,8.53,130.8,-1.071
2016-05-26T06:07:35Z,-59.13946667,47.57453333,5.46,6.94,139.0,-0.578
2016-05-26T06:12:35Z,-59.13946667,47.57453333,4.79,7.7,137.4,-0.159
2016-05-26T06:17:35Z,-59.13946667,47.57453333,6.11,7.56,145.2,0.825
2016-05-26T06:22:35Z,-59.13946667,47.57453333,5.51,6.82,140.0,-1.15
2016-05-26T06:27:35Z,-59.13946667,47.57453333,7.62,10.3,140.9,-0.202
2016-05-26T06:32:35Z,-59.13946667,47.57453333,6.04,10.38,144.7,0.328
2016-05-26T06:37:35Z,-59.13946667,47.57453333,5.53,6.69,136.9,-0.577
2016-05-26T06:42:35Z,-59.13946667,47.57453333,6.21,7.76,133.9,0.925
2016-05-26T06:47:35Z,-59.13946667,47.57453333,5.16,6.4,137.6,-0.552
2016-05-26T06:52:35Z,-59.13946667,47.57453333,4.96,8.71,126.0,-0.523
2016-05-26T06:57:35Z,-59.13946667,47.57453333,4.79,6.78,140.9,-1.199
2016-05-26T07:02:35Z,-59.13946667,47.57453333,5.09,6.92,138.6,-0.548
2016-05-26T07:07:35Z,-59.13946667,47.57453333,5.53,8.07,143.7,0.754
2016-05-26T07:12:35Z,-59.13946667,47.57453333,4.3,6.32,141.3,-0.598
2016-05-26T07:17:35Z,-59.13946667,47.57453333,4.5,6.71,133.3,-0.398
2016-05-26T07:22:35Z,-59.13946667,47.57453333,4.3,5.71,124.3,-0.322
2016-05-26T07:27:35Z,-59.13946667,47.57453333,3.31,5.11,128.6,0.855
2016-05-26T07:32:35Z,-59.13946667,47.57453333,4.21,6.71,140.0,0.829
2016-05-26T07:37:35Z,-59.13946667,47.57453333,4.26,5.37,140.9,0.919
2016-05-26T07:42:35Z,-59.13946667,47.57453333,5.44,8.59,137.6,0.809
2016-05-26T07:47:35Z,-59.13946667,47.57453333,3.4,4.45,127.5,0.636
2016-05-26T07:52:35Z,-59.13946667,47.57453333,3.62,4.55,119.4,-0.05
2016-05-26T07:57:35Z,-59.13946667,47.57453333,4.1,5.15,125.2,0.872
2016-05-26T08:02:35Z,-59.13946667,47.57453333,5.47,7.1,130.3,-0.554
2016-05-26T08:07:35Z,-59.13946667,47.57453333,2.79,3.69,128.5,
2016-05-26T08:12:35Z,-59.13946667,47.57453333,3.1,5.17,105.7,-0.542
2016-05-26T08:17:35Z,-59.13946667,47.57453333,3.47,5.83,138.5,1.276
2016-05-26T08:22:35Z,-59.13946667,47.57453333,4.79,5.73,125.6,
2016-05-26T08:27:35Z,-59.13946667,47.57453333,4.76,5.89,129.6,-0.06
2016-05-26T08:32:35Z,-59.13946667,47.57453333,6.07,8.28,130.9,-0.555
2016-05-26T08:37:35Z,-59.13946667,47.57453333,3.94,7.0,134.4,-0.186
2016-05-26T08:42:35Z,-59.13946667,47.57453333,2.82,4.08,122.1,-0.034
2016-05-26T08:47:35Z,-59.13946667,47.57453333,6.53,8.96,121.6,1.079
2016-05-26T08:52:35Z,-59.13946667,47.57453333,6.2,7.7,127.7,-0.497
2016-05-26T08:57:35Z,-59.13946667,47.57453333,4.3,5.11,107.3,1.199
2016-05-26T09:02:35Z,-59.13946667,47.57453333,3.83,4.88,110.0,-0.276
2016-05-26T09:07:35Z,-59.13946667,47.57453333,4.21,6.63,132.8,1.083
2016-05-26T09:12:35Z,-59.13946667,47.57453333,5.0,6.53,123.6,-0.57
2016-05-26T09:17:35Z,-59.13946667,47.57453333,6.13,10.22,128.6,-0.538
2016-05-26T09:22:35Z,-59.13946667,47.57453333,5.97,7.25,132.7,0.982
2016-05-26T09:27:35Z,-59.13946667,47.57453333,6.22,9.82,124.7,1.115
2016-05-26T09:32:35Z,-59.13946667,47.57453333,6.54,9.33,120.4,-0.544
2016-05-26T09:37:35Z,-59.13946667,47.57453333,4.26,6.9,122.5,-0.529
2016-05-26T09:42:35Z,-59.13946667,47.57453333,4.97,7.66,124.2,-0.157
2016-05-26T09:47:35Z,-59.13946667,47.57453333,4.27,6.47,118.1,-0.142
2016-05-26T09:52:35Z,-59.13946667,47.57453333,4.24,5.56,135.6,1.1
2016-05-26T09:57:35Z,-59.13946667,47.57453333,4.46,6.08,126.1,0.021
2016-05-26T10:02:35Z,-59.13946667,47.57453333,3.24,4.41,137.3,-0.297
2016-05-26T10:07:35Z,-59.13946667,47.57453333,4.01,5.95,120.4,-0.534
2016-05-26T10:12:35Z,-59.13946667,47.57453333,4.34,5.23,126.0,-0.619
2016-05-26T10:17:35Z,-59.13946667,47.57453333,4.63,5.4,125.6,-0.531
2016-05-26T10:22:35Z,-59.13946667,47.57453333,4.86,6.36,124.5,-0.56
2016-05-26T10:27:35Z,-59.13946667,47.57453333,3.73,4.53,112.6,-0.583
2016-05-26T10:32:35Z,-59.13946667,47.57453333,4.2,4.96,119.2,0.133
2016-05-26T10:37:35Z,-59.13946667,47.57453333,5.03,6.49,138.2,-0.065
2016-05-26T10:42:35Z,-59.13946667,47.57453333,2.82,6.14,146.1,1.396
2016-05-26T10:47:35Z,-59.13946667,47.57453333,2.02,2.97,139.0,1.145
2016-05-26T10:52:35Z,-59.13946667,47.57453333,2.46,2.86,128.9,-0.574
2016-05-26T10:57:35Z,-59.13946667,47.57453333,0.75,2.14,235.0,-0.569
2016-05-26T11:02:35Z,-59.13946667,47.57453333,0.63,1.01,226.3,-0.544
2016-05-26T11:07:35Z,-59.13946667,47.57453333,3.22,4.61,230.8,-0.544
2016-05-26T11:12:35Z,-59.13946667,47.57453333,4.24,5.64,222.4,-0.595
2016-05-26T11:17:35Z,-59.13946667,47.57453333,2.72,3.44,233.2,-0.649
2016-05-26T11:22:35Z,-59.13946667,47.57453333,4.17,5.83,242.2,-0.038
2016-05-26T11:27:35Z,-59.13946667,47.57453333,4.1,5.05,251.9,0.335
2016-05-26T11:32:35Z,-59.13946667,47.57453333,3.27,4.57,248.9,-0.659
2016-05-26T11:37:35Z,-59.13946667,47.57453333,4.73,6.03,298.4,
2016-05-26T11:42:35Z,-59.13946667,47.57453333,3.75,5.46,257.2,0.4
2016-05-26T11:47:35Z,-59.13946667,47.57453333,1.68,3.5,299.5,0.923
2016-05-26T11:52:35Z,-59.13946667,47.57453333,0.23,1.24,260.2,-0.131
2016-05-26T11:57:35Z,-59.13946667,47.57453333,3.61,4.35,16.2,-1.273
2016-05-26T12:02:35Z,-59.13946667,47.57453333,2.83,3.87,340.0,-0.065
2016-05-26T12:07:35Z,-59.13946667,47.57453333,2.32,2.72,17.8,-0.527
2016-05-26T12:12:35Z,-59.13946667,47.57453333,4.86,5.54,6.7,0.068
2016-05-26T12:17:35Z,-59.13946667,47.57453333,3.26,4.68,356.8,
2016-05-26T12:22:35Z,-59.13946667,47.57453333,2.48,3.29,357.8,-0.112
2016-05-26T12:27:35Z,-59.13946667,47.57453333,2.91,3.27,18.3,-0.673
2016-05-26T12:32:35Z,-59.13946667,47.57453333,2.73,3.25,10.4,0.29
2016-05-26T12:37:35Z,-59.13946667,47.57453333,2.43,2.84,8.7,-0.523
2016-05-26T12:42:35Z,-59.13946667,47.57453333,1.93,2.47,22.9,-0.074
2016-05-26T12:47:35Z,-59.13946667,47.57453333,2.52,2.99,335.9,-0.503
2016-05-26T12:52:35Z,-59.13946667,47.57453333,1.71,2.49,294.5,-1.276
2016-05-26T12:57:35Z,-59.13946667,47.57453333,1.18,1.67,304.3,-0.544
2016-05-26T13:02:35Z,-59.13946667,47.57453333,0.48,1.05,198.6,-0.552
2016-05-26T13:07:35Z,-59.13946667,47.57453333,0.59,0.68,122.7,-0.446
2016-05-26T13:12:35Z,-59.13946667,47.57453333,0.93,1.15,158.1,-0.563
2016-05-26T13:17:35Z,-59.13946667,47.57453333,2.03,2.8,225.8,-0.09
2016-05-26T13:22:35Z,-59.13946667,47.57453333,1.27,2.1,200.3,-0.59
2016-05-26T13:27:35Z,-59.13946667,47.57453333,3.14,3.95,250.2,0.189
2016-05-26T13:32:35Z,-59.13946667,47.57453333,3.92,4.49,255.5,-0.526
2016-05-26T13:37:35Z,-59.13946667,47.57453333,4.01,5.83,247.7,-0.562
2016-05-26T13:42:35Z,-59.13946667,47.57453333,4.92,5.91,251.3,0.42
2016-05-26T13:47:35Z,-59.13946667,47.57453333,4.12,5.31,259.2,-0.542
2016-05-26T13:52:35Z,-59.13946667,47.57453333,2.82,3.63,224.6,-0.594
2016-05-26T13:57:35Z,-59.13946667,47.57453333,3.4,4.76,264.4,-1.313
2016-05-26T14:02:35Z,-59.13946667,47.57453333,2.18,3.62,252.7,0.339
2016-05-26T14:07:35Z,-59.13946667,47.57453333,2.85,3.73,225.4,-0.17
2016-05-26T14:12:35Z,-59.13946667,47.57453333,2.66,3.56,261.9,
2016-05-26T14:17:35Z,-59.13946667,47.57453333,2.58,4.33,212.5,-0.505
2016-05-26T14:22:35Z,-59.13946667,47.57453333,3.59,4.72,254.6,
2016-05-26T14:27:35Z,-59.13946667,47.57453333,4.21,6.06,246.0,-0.04
2016-05-26T14:32:35Z,-59.13946667,47.57453333,5.02,6.65,267.8,
2016-05-26T14:37:35Z,-59.13946667,47.57453333,4.08,5.87,256.4,-0.496
2016-05-26T14:42:35Z,-59.13946667,47.57453333,2.04,4.84,227.4,-1.052
2016-05-26T14:47:35Z,-59.13946667,47.57453333,3.73,6.18,211.3,-0.488
2016-05-26T14:52:35Z,-59.13946667,47.57453333,4.2,5.54,214.5,0.287
2016-05-26T14:57:35Z,-59.13946667,47.57453333,3.29,4.35,216.9,0.005
2016-05-26T15:02:35Z,-59.13946667,47.57453333,4.19,5.85,217.6,-0.062
2016-05-26T15:07:35Z,-59.13946667,47.57453333,4.28,6.36,223.8,-0.524
2016-05-26T15:12:35Z,-59.13946667,47.57453333,4.05,6.3,199.4,-0.139
2016-05-26T15:17:35Z,-59.13946667,47.57453333,3.71,6.16,208.6,0.109
2016-05-26T15:22:35Z,-59.13946667,47.57453333,2.41,4.61,170.1,
2016-05-26T15:27:35Z,-59.13946667,47.57453333,1.19,2.64,217.3,1.286
2016-05-26T15:32:35Z,-59.13946667,47.57453333,2.14,2.68,139.4,1.161
2016-05-26T15:37:35Z,-59.13946667,47.57453333,5.58,6.71,129.8,0.346
2016-05-26T15:42:35Z,-59.13946667,47.57453333,6.66,7.89,123.6,1.075
2016-05-26T15:47:35Z,-59.13946667,47.57453333,5.8,6.55,117.6,-0.743
2016-05-26T15:52:35Z,-59.13946667,47.57453333,4.85,5.71,119.7,-0.485
2016-05-26T15:57:35Z,-59.13946667,47.57453333,1.38,4.96,100.6,-0.673
2016-05-26T16:02:35Z,-59.13946667,47.57453333,3.83,4.76,116.8,-0.28
2016-05-26T16:07:35Z,-59.13946667,47.57453333,5.08,6.24,120.0,-0.031
2016-05-26T16:12:35Z,-59.13946667,47.57453333,5.07,6.86,118.9,-0.535
2016-05-26T16:17:35Z,-59.13946667,47.57453333,3.57,4.7,25.9,-0.495
2016-05-26T16:22:35Z,-59.13946667,47.57453333,3.98,5.13,103.5,-0.896
2016-05-26T16:27:35Z,-59.13946667,47.57453333,2.3,5.42,89.6,-0.034
2016-05-26T16:32:35Z,-59.13946667,47.57453333,2.13,3.56,81.4,1.04
2016-05-26T16:37:35Z,-59.13946667,47.57453333,3.06,5.07,98.1,-0.545
2016-05-26T16:42:35Z,-59.13946667,47.57453333,4.53,5.23,107.8,-0.435
2016-05-26T16:47:35Z,-59.13946667,47.57453333,4.84,5.58,97.8,-0.574
2016-05-26T16:52:35Z,-59.13946667,47.57453333,5.19,6.03,105.4,-0.542
2016-05-26T16:57:35Z,-59.13946667,47.57453333,4.97,5.91,124.3,-0.874
2016-05-26T17:02:35Z,-59.13946667,47.57453333,5.34,6.49,123.3,0.932
2016-05-26T17:07:35Z,-59.13946667,47.57453333,5.62,7.43,118.2,0.797
2016-05-26T17:12:35Z,-59.13946667,47.57453333,3.22,4.59,116.5,-0.49
2016-05-26T17:17:35Z,-59.13946667,47.57453333,6.02,8.24,124.9,-0.503
2016-05-26T17:22:35Z,-59.13946667,47.57453333,6.79,9.54,122.6,1.041
2016-05-26T17:27:35Z,-59.13946667,47.57453333,6.13,7.44,117.9,-0.545
2016-05-26T17:32:35Z,-59.13946667,47.57453333,6.56,8.57,132.9,-0.569
2016-05-26T17:37:35Z,-59.13946667,47.57453333,4.74,7.87,142.1,-0.597
2016-05-26T17:42:35Z,-59.13946667,47.57453333,6.79,8.49,119.3,-0.706
2016-05-26T17:47:35Z,-59.13946667,47.57453333,3.3,5.38,134.1,-0.596
2016-05-26T17:52:35Z,-59.13946667,47.57453333,7.53,10.01,123.7,0.991
2016-05-26T17:57:35Z,-59.13946667,47.57453333,6.69,8.09,118.8,-0.54
2016-05-26T18:02:35Z,-59.13946667,47.57453333,6.19,8.48,141.6,0.973
2016-05-26T18:07:35Z,-59.13946667,47.57453333,7.21,10.09,139.8,0.814
2016-05-26T18:12:35Z,-59.13946667,47.57453333,5.09,6.76,136.0,0.969
2016-05-26T18:17:35Z,-59.13946667,47.57453333,5.41,7.54,140.6,1.055
2016-05-26T18:22:35Z,-59.13946667,47.57453333,5.69,7.62,144.9,0.923
2016-05-26T18:27:35Z,-59.13946667,47.57453333,5.59,8.24,142.2,-0.588
2016-05-26T18:32:35Z,-59.13946667,47.57453333,3.77,6.88,147.6,0.885
2016-05-26T18:37:35Z,-59.13946667,47.57453333,6.49,7.6,146.2,0.771
2016-05-26T18:42:35Z,-59.13946667,47.57453333,6.47,8.28,143.4,0.686
2016-05-26T18:47:35Z,-59.13946667,47.57453333,6.71,8.69,139.8,0.753
2016-05-26T18:52:35Z,-59.13946667,47.57453333,4.65,6.67,142.7,-0.658
2016-05-26T18:57:35Z,-59.13946667,47.57453333,3.08,6.4,131.0,0.817
2016-05-26T19:02:35Z,-59.13946667,47.57453333,3.71,5.0,137.2,0.804
2016-05-26T19:07:35Z,-59.13946667,47.57453333,5.04,6.92,142.1,-1.228
2016-05-26T19:12:35Z,-59.13946667,47.57453333,5.18,6.92,130.3,0.787
2016-05-26T19:17:35Z,-59.13946667,47.57453333,3.88,6.55,141.0,-0.586
2016-05-26T19:22:35Z,-59.13946667,47.57453333,4.11,6.88,135.0,0.812
2016-05-26T19:27:35Z,-59.13946667,47.57453333,3.37,4.92,132.2,1.076
2016-05-26T19:32:35Z,-59.13946667,47.57453333,4.44,6.57,105.5,0.822
2016-05-26T19:37:35Z,-59.13946667,47.57453333,3.48,4.57,128.5,0.741
2016-05-26T19:42:35Z,-59.13946667,47.57453333,5.3,6.01,131.8,-0.579
2016-05-26T19:47:35Z,-59.13946667,47.57453333,3.39,4.32,118.3,-1.182
2016-05-26T19:52:35Z,-59.13946667,47.57453333,3.88,6.61,126.4,0.905
2016-05-26T19:57:35Z,-59.13946667,47.57453333,3.58,4.49,123.1,-0.551
2016-05-26T20:02:35Z,-59.13946667,47.57453333,4.21,5.4,120.2,-0.911
2016-05-26T20:07:35Z,-59.13946667,47.57453333,3.37,4.43,139.8,-0.654
2016-05-26T20:12:35Z,-59.13946667,47.57453333,2.72,3.67,131.1,0.823
2016-05-26T20:17:35Z,-59.13946667,47.57453333,4.33,6.08,134.9,0.957
2016-05-26T20:22:35Z,-59.13946667,47.57453333,3.41,4.7,127.0,-0.996
2016-05-26T20:27:35Z,-59.13946667,47.57453333,4.07,5.03,139.2,0.804
2016-05-26T20:32:35Z,-59.13946667,47.57453333,2.73,4.55,132.7,0.727
2016-05-26T20:37:35Z,-59.13946667,47.57453333,1.4,2.97,131.3,0.813
2016-05-26T20:42:35Z,-59.13946667,47.57453333,2.25,2.59,111.0,0.568
2016-05-26T20:47:35Z,-59.13946667,47.57453333,1.48,3.09,102.2,0.814
2016-05-26T20:52:35Z,-59.13946667,47.57453333,1.23,3.5,100.7,0.897
2016-05-26T20:57:35Z,-59.13946667,47.57453333,2.49,3.03,114.7,0.826
2016-05-26T21:02:35Z,-59.13946667,47.57453333,1.4,2.84,127.5,-0.565
2016-05-26T21:07:35Z,-59.13946667,47.57453333,1.41,3.05,116.6,-0.384
2016-05-26T21:12:35Z,-59.13946667,47.57453333,0.66,2.29,164.5,1.019
2016-05-26T21:17:35Z,-59.13946667,47.57453333,1.64,3.44,196.4,0.979
2016-05-26T21:22:35Z,-59.13946667,47.57453333,1.88,3.07,211.0,-1.098
2016-05-26T21:27:35Z,-59.13946667,47.57453333,3.27,3.87,251.2,-0.917
2016-05-26T21:32:35Z,-59.13946667,47.57453333,3.5,4.16,254.8,1.061
2016-05-26T21:37:35Z,-59.13946667,47.57453333,1.8,3.13,240.4,-0.578
2016-05-26T21:42:35Z,-59.13946667,47.57453333,0.98,2.55,128.7,-0.541
2016-05-26T21:47:35Z,-59.13946667,47.57453333,0.8,1.26,137.7,0.895
2016-05-26T21:52:35Z,-59.13946667,47.57453333,1.48,1.98,263.8,-0.751
2016-05-26T21:57:35Z,-59.13946667,47.57453333,1.85,2.37,260.3,1.207
2016-05-26T22:02:35Z,-59.13946667,47.57453333,2.19,3.17,269.0,-0.055
2016-05-26T22:07:35Z,-59.13946667,47.57453333,1.61,2.06,250.4,-0.616
2016-05-26T22:12:35Z,-59.13946667,47.57453333,1.47,2.18,226.3,1.135
2016-05-26T22:17:35Z,-59.13946667,47.57453333,1.6,2.25,222.0,-0.205
2016-05-26T22:22:35Z,-59.13946667,47.57453333,1.8,2.14,232.0,-0.563
2016-05-26T22:27:35Z,-59.13946667,47.57453333,2.73,3.3,144.4,-0.324
2016-05-26T22:32:35Z,-59.13946667,47.57453333,1.88,3.79,123.6,-0.542
2016-05-26T22:37:35Z,-59.13946667,47.57453333,3.88,6.51,130.8,0.344
2016-05-26T22:42:35Z,-59.13946667,47.57453333,4.0,5.93,135.6,-0.735
2016-05-26T22:47:35Z,-59.13946667,47.57453333,5.65,8.07,138.3,
2016-05-26T22:52:35Z,-59.13946667,47.57453333,5.87,8.77,131.2,-0.761
2016-05-26T22:57:35Z,-59.13946667,47.57453333,5.93,7.46,121.0,-0.151
2016-05-26T23:02:35Z,-59.13946667,47.57453333,4.34,7.35,139.2,-0.035
2016-05-26T23:07:35Z,-59.13946667,47.57453333,4.57,5.58,138.9,-0.467
2016-05-26T23:12:35Z,-59.13946667,47.57453333,6.98,9.68,138.4,-0.069
2016-05-26T23:17:35Z,-59.13946667,47.57453333,6.56,9.72,140.8,-0.254
2016-05-26T23:22:35Z,-59.13946667,47.57453333,5.69,7.87,136.7,-0.534
2016-05-26T23:27:35Z,-59.13946667,47.57453333,6.85,8.84,127.9,-0.067
2016-05-26T23:32:35Z,-59.13946667,47.57453333,8.13,11.1,117.7,0.262
2016-05-26T23:37:35Z,-59.13946667,47.57453333,6.63,9.17,133.3,-0.267
2016-05-26T23:42:35Z,-59.13946667,47.57453333,6.09,7.66,134.0,-0.472
2016-05-26T23:47:35Z,-59.13946667,47.57453333,6.95,9.41,136.1,0.01
2016-05-26T23:52:35Z,-59.13946667,47.57453333,8.01,9.49,121.0,-0.539
2016-05-26T23:57:35Z,-59.13946667,47.57453333,6.19,9.74,123.3,0.215
