timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-05T00:02:35Z,-59.13946667,47.57453333,1.65,2.59,91.7,
2016-08-05T00:07:35Z,-59.13946667,47.57453333,1.34,1.96,110.6,
2016-08-05T00:12:35Z,-59.13946667,47.57453333,3.3,3.91,114.3,
2016-08-05T00:17:35Z,-59.13946667,47.57453333,2.06,3.17,103.2,-0.426
2016-08-05T00:22:35Z,-59.13946667,47.57453333,2.25,2.7,110.7,
2016-08-05T00:27:35Z,-59.13946667,47.57453333,2.83,3.17,116.6,-0.371
2016-08-05T00:32:35Z,-59.13946667,47.57453333,2.69,3.3,111.7,
2016-08-05T00:37:35Z,-59.13946667,47.57453333,1.39,2.7,100.1,-0.406
2016-08-05T00:42:35Z,-59.13946667,47.57453333,1.91,2.7,111.9,-0.531
2016-08-05T00:47:35Z,-59.13946667,47.57453333,2.01,2.76,106.0,
2016-08-05T00:52:35Z,-59.13946667,47.57453333,2.31,2.7,105.7,0.076
2016-08-05T00:57:35Z,-59.13946667,47.57453333,2.85,3.27,104.5,-0.043
2016-08-05T01:02:35Z,-59.13946667,47.57453333,3.35,3.95,102.8,
2016-08-05T01:07:35Z,-59.13946667,47.57453333,3.09,4.0,94.5,-1.246
2016-08-05T01:12:35Z,-59.13946667,47.57453333,3.21,4.16,98.1,
2016-08-05T01:17:35Z,-59.13946667,47.57453333,3.75,4.35,104.8,-0.091
2016-08-05T01:22:35Z,-59.13946667,47.57453333,4.14,4.67,110.4,
2016-08-05T01:27:35Z,-59.13946667,47.57453333,2.85,3.34,102.5,-0.473
2016-08-05T01:32:35Z,-59.13946667,47.57453333,2.86,3.48,103.3,-0.445
2016-08-05T01:37:35Z,-59.13946667,47.57453333,4.02,5.31,103.6,0.372
2016-08-05T01:42:35Z,-59.13946667,47.57453333,2.63,4.47,94.5,-0.445
2016-08-05T01:47:35Z,-59.13946667,47.57453333,2.62,3.93,88.3,-0.526
2016-08-05T01:52:35Z,-59.13946667,47.57453333,3.61,4.55,108.9,-0.456
2016-08-05T01:57:35Z,-59.13946667,47.57453333,2.65,3.71,102.2,1.336
2016-08-05T02:02:35Z,-59.13946667,47.57453333,2.88,4.0,80.4,1.345
2016-08-05T02:07:35Z,-59.13946667,47.57453333,1.74,3.56,56.6,-0.458
2016-08-05T02:12:35Z,-59.13946667,47.57453333,2.36,3.34,70.6,0.056
2016-08-05T02:17:35Z,-59.13946667,47.57453333,2.84,4.55,101.6,1.311
2016-08-05T02:22:35Z,-59.13946667,47.57453333,2.68,3.54,92.7,1.373
2016-08-05T02:27:35Z,-59.13946667,47.57453333,4.31,5.37,98.5,1.336
2016-08-05T02:32:35Z,-59.13946667,47.57453333,3.78,4.51,107.4,1.342
2016-08-05T02:37:35Z,-59.13946667,47.57453333,2.44,3.93,104.5,1.336
2016-08-05T02:42:35Z,-59.13946667,47.57453333,2.44,3.62,92.2,1.341
2016-08-05T02:47:35Z,-59.13946667,47.57453333,3.71,4.92,92.9,1.332
2016-08-05T02:52:35Z,-59.13946667,47.57453333,2.4,3.62,105.7,1.311
2016-08-05T02:57:35Z,-59.13946667,47.57453333,2.27,2.95,106.1,1.295
2016-08-05T03:02:35Z,-59.13946667,47.57453333,1.44,2.45,90.9,1.307
2016-08-05T03:07:35Z,-59.13946667,47.57453333,2.3,2.94,101.5,1.306
2016-08-05T03:12:35Z,-59.13946667,47.57453333,1.89,2.41,48.1,1.268
2016-08-05T03:17:35Z,-59.13946667,47.57453333,2.25,2.84,97.8,1.284
2016-08-05T03:22:35Z,-59.13946667,47.57453333,1.59,2.29,82.0,1.257
2016-08-05T03:27:35Z,-59.13946667,47.57453333,2.59,3.32,101.5,1.263
2016-08-05T03:32:35Z,-59.13946667,47.57453333,3.03,3.46,109.0,1.224
2016-08-05T03:37:35Z,-59.13946667,47.57453333,2.08,3.29,106.4,1.224
2016-08-05T03:42:35Z,-59.13946667,47.57453333,2.4,2.97,110.3,1.378
2016-08-05T03:47:35Z,-59.13946667,47.57453333,1.91,2.06,117.6,1.059
2016-08-05T03:52:35Z,-59.13946667,47.57453333,2.14,2.49,111.3,1.12
2016-08-05T03:57:35Z,-59.13946667,47.57453333,2.66,2.92,116.7,0.999
2016-08-05T04:02:35Z,-59.13946667,47.57453333,1.85,2.76,121.1,1.039
2016-08-05T04:07:35Z,-59.13946667,47.57453333,2.16,2.39,109.9,1.077
2016-08-05T04:12:35Z,-59.13946667,47.57453333,1.32,2.16,100.8,0.991
2016-08-05T04:17:35Z,-59.13946667,47.57453333,2.0,2.39,110.2,1.003
2016-08-05T04:22:35Z,-59.13946667,47.57453333,1.66,2.35,101.2,1.006
2016-08-05T04:27:35Z,-59.13946667,47.57453333,2.29,2.62,120.7,0.993
2016-08-05T04:32:35Z,-59.13946667,47.57453333,2.06,2.59,27.0,-0.501
2016-08-05T04:37:35Z,-59.13946667,47.57453333,1.17,2.33,119.9,0.906
2016-08-05T04:42:35Z,-59.13946667,47.57453333,2.81,3.73,123.5,0.944
2016-08-05T04:47:35Z,-59.13946667,47.57453333,1.89,2.8,93.9,0.899
2016-08-05T04:52:35Z,-59.13946667,47.57453333,2.86,3.13,135.0,0.93
2016-08-05T04:57:35Z,-59.13946667,47.57453333,3.65,4.63,123.9,0.905
2016-08-05T05:02:35Z,-59.13946667,47.57453333,2.53,3.73,130.8,0.888
2016-08-05T05:07:35Z,-59.13946667,47.57453333,2.75,3.07,104.0,0.924
2016-08-05T05:12:35Z,-59.13946667,47.57453333,2.01,2.62,25.3,0.902
2016-08-05T05:17:35Z,-59.13946667,47.57453333,1.36,2.29,1.9,0.899
2016-08-05T05:22:35Z,-59.13946667,47.57453333,2.5,3.07,350.5,0.879
2016-08-05T05:27:35Z,-59.13946667,47.57453333,2.6,3.4,320.8,0.935
2016-08-05T05:32:35Z,-59.13946667,47.57453333,1.29,2.94,146.4,0.886
2016-08-05T05:37:35Z,-59.13946667,47.57453333,0.62,1.65,122.7,0.871
2016-08-05T05:42:35Z,-59.13946667,47.57453333,0.56,1.63,135.7,0.87
2016-08-05T05:47:35Z,-59.13946667,47.57453333,0.93,1.69,163.6,0.952
2016-08-05T05:52:35Z,-59.13946667,47.57453333,2.28,2.62,131.5,0.914
2016-08-05T05:57:35Z,-59.13946667,47.57453333,1.38,2.43,282.5,0.869
2016-08-05T06:02:35Z,-59.13946667,47.57453333,0.54,0.8,310.8,0.918
2016-08-05T06:07:35Z,-59.13946667,47.57453333,1.68,2.27,295.3,0.897
2016-08-05T06:12:35Z,-59.13946667,47.57453333,1.76,2.18,280.2,0.897
2016-08-05T06:17:35Z,-59.13946667,47.57453333,1.2,3.09,247.3,0.884
2016-08-05T06:22:35Z,-59.13946667,47.57453333,0.64,1.09,252.1,-0.579
2016-08-05T06:27:35Z,-59.13946667,47.57453333,2.58,3.15,264.6,0.921
2016-08-05T06:32:35Z,-59.13946667,47.57453333,4.14,6.08,289.2,0.909
2016-08-05T06:37:35Z,-59.13946667,47.57453333,3.66,5.71,273.9,0.891
2016-08-05T06:42:35Z,-59.13946667,47.57453333,4.42,5.71,275.5,0.92
2016-08-05T06:47:35Z,-59.13946667,47.57453333,5.17,6.2,278.6,0.933
2016-08-05T06:52:35Z,-59.13946667,47.57453333,3.13,4.43,283.7,0.94
2016-08-05T06:57:35Z,-59.13946667,47.57453333,2.47,2.97,282.5,-0.408
2016-08-05T07:02:35Z,-59.13946667,47.57453333,1.93,2.8,293.4,0.916
2016-08-05T07:07:35Z,-59.13946667,47.57453333,1.44,2.29,301.4,0.987
2016-08-05T07:12:35Z,-59.13946667,47.57453333,0.97,3.44,219.1,-0.462
2016-08-05T07:17:35Z,-59.13946667,47.57453333,4.44,6.47,250.8,0.976
2016-08-05T07:22:35Z,-59.13946667,47.57453333,5.91,7.37,259.7,1.022
2016-08-05T07:27:35Z,-59.13946667,47.57453333,5.78,7.97,265.2,1.02
2016-08-05T07:32:35Z,-59.13946667,47.57453333,7.59,10.36,262.6,1.155
2016-08-05T07:37:35Z,-59.13946667,47.57453333,6.06,8.44,268.5,1.048
2016-08-05T07:42:35Z,-59.13946667,47.57453333,10.26,16.43,247.7,1.066
2016-08-05T07:47:35Z,-59.13946667,47.57453333,8.09,10.79,253.8,1.061
2016-08-05T07:52:35Z,-59.13946667,47.57453333,7.22,11.0,254.5,1.09
2016-08-05T07:57:35Z,-59.13946667,47.57453333,6.77,9.8,259.9,1.126
2016-08-05T08:02:35Z,-59.13946667,47.57453333,8.88,11.64,263.8,-0.405
2016-08-05T08:07:35Z,-59.13946667,47.57453333,7.93,10.67,264.9,1.19
2016-08-05T08:12:35Z,-59.13946667,47.57453333,7.29,11.68,267.7,1.234
2016-08-05T08:17:35Z,-59.13946667,47.57453333,10.64,13.0,257.3,1.232
2016-08-05T08:22:35Z,-59.13946667,47.57453333,6.51,8.84,264.6,-0.462
2016-08-05T08:27:35Z,-59.13946667,47.57453333,4.23,6.55,260.3,1.283
2016-08-05T08:32:35Z,-59.13946667,47.57453333,5.24,7.04,271.5,1.314
2016-08-05T08:37:35Z,-59.13946667,47.57453333,5.79,7.64,257.7,1.31
2016-08-05T08:42:35Z,-59.13946667,47.57453333,5.15,7.52,267.3,1.325
2016-08-05T08:47:35Z,-59.13946667,47.57453333,4.73,7.04,252.6,1.311
2016-08-05T08:52:35Z,-59.13946667,47.57453333,5.67,7.52,267.3,1.316
2016-08-05T08:57:35Z,-59.13946667,47.57453333,5.26,7.23,268.1,1.319
2016-08-05T09:02:35Z,-59.13946667,47.57453333,6.24,7.35,265.3,1.313
2016-08-05T09:07:35Z,-59.13946667,47.57453333,5.88,8.61,263.9,1.352
2016-08-05T09:12:35Z,-59.13946667,47.57453333,4.52,7.21,258.3,1.319
2016-08-05T09:17:35Z,-59.13946667,47.57453333,5.84,7.17,261.8,1.363
2016-08-05T09:22:35Z,-59.13946667,47.57453333,6.52,8.26,268.2,1.358
2016-08-05T09:27:35Z,-59.13946667,47.57453333,6.41,10.03,272.1,1.373
2016-08-05T09:32:35Z,-59.13946667,47.57453333,5.08,7.23,260.0,-0.545
2016-08-05T09:37:35Z,-59.13946667,47.57453333,4.69,6.55,266.7,-0.5
2016-08-05T09:42:35Z,-59.13946667,47.57453333,5.7,7.95,255.1,-0.464
2016-08-05T09:47:35Z,-59.13946667,47.57453333,4.06,6.22,265.8,-0.45
2016-08-05T09:52:35Z,-59.13946667,47.57453333,4.6,5.71,258.5,
2016-08-05T09:57:35Z,-59.13946667,47.57453333,4.7,6.38,255.4,
2016-08-05T10:02:35Z,-59.13946667,47.57453333,6.97,8.71,258.3,-0.351
2016-08-05T10:07:35Z,-59.13946667,47.57453333,6.82,11.24,264.2,-0.413
2016-08-05T10:12:35Z,-59.13946667,47.57453333,4.76,8.16,250.0,1.47
2016-08-05T10:17:35Z,-59.13946667,47.57453333,5.21,6.82,262.5,-0.503
2016-08-05T10:22:35Z,-59.13946667,47.57453333,3.97,6.36,260.2,-0.408
2016-08-05T10:27:35Z,-59.13946667,47.57453333,6.62,8.11,267.1,-0.329
2016-08-05T10:32:35Z,-59.13946667,47.57453333,5.64,7.85,250.9,-0.464
2016-08-05T10:37:35Z,-59.13946667,47.57453333,5.63,9.16,260.1,
2016-08-05T10:42:35Z,-59.13946667,47.57453333,4.99,8.16,257.9,
2016-08-05T10:47:35Z,-59.13946667,47.57453333,5.22,7.46,268.5,
2016-08-05T10:52:35Z,-59.13946667,47.57453333,4.5,10.07,268.5,
2016-08-05T10:57:35Z,-59.13946667,47.57453333,7.63,11.29,252.1,
2016-08-05T11:02:35Z,-59.13946667,47.57453333,6.33,9.16,285.5,-0.467
2016-08-05T11:07:35Z,-59.13946667,47.57453333,5.68,7.48,264.9,
2016-08-05T11:12:35Z,-59.13946667,47.57453333,5.07,6.65,264.9,
2016-08-05T11:17:35Z,-59.13946667,47.57453333,6.69,10.21,260.9,
2016-08-05T11:22:35Z,-59.13946667,47.57453333,4.94,7.66,271.7,-0.467
2016-08-05T11:27:35Z,-59.13946667,47.57453333,5.82,7.85,276.7,-1.365
2016-08-05T11:32:35Z,-59.13946667,47.57453333,3.82,6.75,294.1,
2016-08-05T11:37:35Z,-59.13946667,47.57453333,4.03,6.71,287.2,-0.409
2016-08-05T11:42:35Z,-59.13946667,47.57453333,3.71,6.49,266.0,
2016-08-05T11:47:35Z,-59.13946667,47.57453333,4.97,7.19,274.3,0.019
2016-08-05T11:52:35Z,-59.13946667,47.57453333,6.05,8.51,271.0,
2016-08-05T11:57:35Z,-59.13946667,47.57453333,5.53,7.56,255.9,-0.043
2016-08-05T12:02:35Z,-59.13946667,47.57453333,3.93,6.71,267.9,-0.02
2016-08-05T12:07:35Z,-59.13946667,47.57453333,9.21,12.6,264.5,
2016-08-05T12:12:35Z,-59.13946667,47.57453333,7.49,9.33,261.7,
2016-08-05T12:17:35Z,-59.13946667,47.57453333,5.43,10.07,262.4,
2016-08-05T12:22:35Z,-59.13946667,47.57453333,5.97,8.94,264.4,-0.486
2016-08-05T12:27:35Z,-59.13946667,47.57453333,5.38,8.96,269.0,
2016-08-05T12:32:35Z,-59.13946667,47.57453333,4.35,5.99,260.0,
2016-08-05T12:37:35Z,-59.13946667,47.57453333,2.83,4.86,261.4,-0.497
2016-08-05T12:42:35Z,-59.13946667,47.57453333,7.14,10.4,252.9,-0.813
2016-08-05T12:47:35Z,-59.13946667,47.57453333,4.51,7.35,264.1,-0.406
2016-08-05T12:52:35Z,-59.13946667,47.57453333,5.46,7.15,271.6,-0.465
2016-08-05T12:57:35Z,-59.13946667,47.57453333,4.95,7.44,269.9,1.512
2016-08-05T13:02:35Z,-59.13946667,47.57453333,5.03,6.59,268.4,-0.522
2016-08-05T13:07:35Z,-59.13946667,47.57453333,4.77,6.01,267.6,0.038
2016-08-05T13:12:35Z,-59.13946667,47.57453333,6.15,8.51,264.0,
2016-08-05T13:17:35Z,-59.13946667,47.57453333,8.78,14.36,253.9,1.386
2016-08-05T13:22:35Z,-59.13946667,47.57453333,6.63,10.46,270.9,
2016-08-05T13:27:35Z,-59.13946667,47.57453333,6.32,11.97,265.6,1.285
2016-08-05T13:32:35Z,-59.13946667,47.57453333,7.99,11.43,271.3,
2016-08-05T13:37:35Z,-59.13946667,47.57453333,7.44,11.31,258.9,
2016-08-05T13:42:35Z,-59.13946667,47.57453333,8.36,11.02,265.6,0.243
2016-08-05T13:47:35Z,-59.13946667,47.57453333,7.04,12.15,267.3,-0.447
2016-08-05T13:52:35Z,-59.13946667,47.57453333,6.04,9.51,272.6,1.351
2016-08-05T13:57:35Z,-59.13946667,47.57453333,7.41,11.31,279.7,1.37
2016-08-05T14:02:35Z,-59.13946667,47.57453333,6.31,8.55,263.3,1.341
2016-08-05T14:07:35Z,-59.13946667,47.57453333,5.84,9.95,282.6,-0.524
2016-08-05T14:12:35Z,-59.13946667,47.57453333,7.21,9.25,259.6,1.349
2016-08-05T14:17:35Z,-59.13946667,47.57453333,7.65,11.92,268.0,1.33
2016-08-05T14:22:35Z,-59.13946667,47.57453333,9.78,11.95,283.3,1.337
2016-08-05T14:27:35Z,-59.13946667,47.57453333,7.46,10.42,258.4,1.345
2016-08-05T14:32:35Z,-59.13946667,47.57453333,6.07,8.24,262.2,1.348
2016-08-05T14:37:35Z,-59.13946667,47.57453333,8.19,13.65,272.0,1.328
2016-08-05T14:42:35Z,-59.13946667,47.57453333,5.57,7.78,263.7,1.311
2016-08-05T14:47:35Z,-59.13946667,47.57453333,7.95,11.08,291.7,1.306
2016-08-05T14:52:35Z,-59.13946667,47.57453333,4.09,6.03,273.7,1.312
2016-08-05T14:57:35Z,-59.13946667,47.57453333,8.2,11.1,294.5,1.285
2016-08-05T15:02:35Z,-59.13946667,47.57453333,7.25,11.64,289.0,1.206
2016-08-05T15:07:35Z,-59.13946667,47.57453333,7.84,11.31,262.6,1.214
2016-08-05T15:12:35Z,-59.13946667,47.57453333,5.98,8.65,259.8,1.193
2016-08-05T15:17:35Z,-59.13946667,47.57453333,7.51,11.64,255.6,1.146
2016-08-05T15:22:35Z,-59.13946667,47.57453333,7.43,11.86,286.8,1.165
2016-08-05T15:27:35Z,-59.13946667,47.57453333,7.87,11.04,270.6,1.13
2016-08-05T15:32:35Z,-59.13946667,47.57453333,6.37,8.61,288.3,1.08
2016-08-05T15:37:35Z,-59.13946667,47.57453333,10.36,15.73,261.0,-0.35
2016-08-05T15:42:35Z,-59.13946667,47.57453333,5.91,8.24,281.3,1.018
2016-08-05T15:47:35Z,-59.13946667,47.57453333,8.93,11.1,257.3,-0.405
2016-08-05T15:52:35Z,-59.13946667,47.57453333,8.18,11.7,273.8,1.019
2016-08-05T15:57:35Z,-59.13946667,47.57453333,8.47,12.75,258.6,0.974
2016-08-05T16:02:35Z,-59.13946667,47.57453333,8.29,10.44,289.0,1.006
2016-08-05T16:07:35Z,-59.13946667,47.57453333,6.84,8.53,300.5,0.942
2016-08-05T16:12:35Z,-59.13946667,47.57453333,4.69,6.28,268.0,0.972
2016-08-05T16:17:35Z,-59.13946667,47.57453333,5.22,8.26,263.8,0.95
2016-08-05T16:22:35Z,-59.13946667,47.57453333,5.24,6.38,270.0,0.935
2016-08-05T16:27:35Z,-59.13946667,47.57453333,8.12,10.56,258.2,-0.238
2016-08-05T16:32:35Z,-59.13946667,47.57453333,5.57,9.0,279.3,0.924
2016-08-05T16:37:35Z,-59.13946667,47.57453333,7.67,10.69,279.7,-0.492
2016-08-05T16:42:35Z,-59.13946667,47.57453333,7.51,9.99,281.3,0.894
2016-08-05T16:47:35Z,-59.13946667,47.57453333,6.64,9.51,264.2,0.975
2016-08-05T16:52:35Z,-59.13946667,47.57453333,5.47,8.49,257.8,0.854
2016-08-05T16:57:35Z,-59.13946667,47.57453333,4.38,5.79,221.9,0.848
2016-08-05T17:02:35Z,-59.13946667,47.57453333,2.55,6.61,213.6,0.8
2016-08-05T17:07:35Z,-59.13946667,47.57453333,3.05,4.33,221.1,0.905
2016-08-05T17:12:35Z,-59.13946667,47.57453333,3.5,4.22,225.9,0.945
2016-08-05T17:17:35Z,-59.13946667,47.57453333,2.61,3.87,223.7,1.131
2016-08-05T17:22:35Z,-59.13946667,47.57453333,1.3,2.31,213.0,
2016-08-05T17:27:35Z,-59.13946667,47.57453333,1.08,2.0,183.6,0.833
2016-08-05T17:32:35Z,-59.13946667,47.57453333,2.15,3.07,222.6,0.724
2016-08-05T17:37:35Z,-59.13946667,47.57453333,2.16,3.07,225.8,0.875
2016-08-05T17:42:35Z,-59.13946667,47.57453333,1.39,2.37,207.3,
2016-08-05T17:47:35Z,-59.13946667,47.57453333,1.68,3.42,209.8,0.89
2016-08-05T17:52:35Z,-59.13946667,47.57453333,0.95,1.69,234.3,0.859
2016-08-05T17:57:35Z,-59.13946667,47.57453333,1.05,1.83,221.1,
2016-08-05T18:02:35Z,-59.13946667,47.57453333,0.76,1.9,243.0,
2016-08-05T18:07:35Z,-59.13946667,47.57453333,1.11,1.65,221.4,0.838
2016-08-05T18:12:35Z,-59.13946667,47.57453333,0.97,1.83,120.2,0.856
2016-08-05T18:17:35Z,-59.13946667,47.57453333,1.17,1.54,144.9,0.853
2016-08-05T18:22:35Z,-59.13946667,47.57453333,1.4,2.14,137.1,
2016-08-05T18:27:35Z,-59.13946667,47.57453333,3.64,4.86,129.1,1.269
2016-08-05T18:32:35Z,-59.13946667,47.57453333,4.97,5.68,121.6,0.871
2016-08-05T18:37:35Z,-59.13946667,47.57453333,3.76,5.03,118.1,0.866
2016-08-05T18:42:35Z,-59.13946667,47.57453333,2.77,3.67,122.7,0.886
2016-08-05T18:47:35Z,-59.13946667,47.57453333,3.27,3.95,137.5,0.851
2016-08-05T18:52:35Z,-59.13946667,47.57453333,4.0,5.52,145.8,0.858
2016-08-05T18:57:35Z,-59.13946667,47.57453333,3.52,4.68,116.4,0.854
2016-08-05T19:02:35Z,-59.13946667,47.57453333,4.22,5.13,109.8,0.873
2016-08-05T19:07:35Z,-59.13946667,47.57453333,2.05,5.02,97.9,0.865
2016-08-05T19:12:35Z,-59.13946667,47.57453333,1.85,2.33,106.6,-0.567
2016-08-05T19:17:35Z,-59.13946667,47.57453333,1.53,2.18,101.8,0.884
2016-08-05T19:22:35Z,-59.13946667,47.57453333,1.08,1.4,95.3,0.906
2016-08-05T19:27:35Z,-59.13946667,47.57453333,1.09,1.79,87.3,0.895
2016-08-05T19:32:35Z,-59.13946667,47.57453333,2.88,3.73,110.9,0.882
2016-08-05T19:37:35Z,-59.13946667,47.57453333,3.72,5.21,118.8,0.889
2016-08-05T19:42:35Z,-59.13946667,47.57453333,3.68,4.98,126.2,0.935
2016-08-05T19:47:35Z,-59.13946667,47.57453333,4.25,5.37,113.7,0.92
2016-08-05T19:52:35Z,-59.13946667,47.57453333,2.55,4.55,126.9,0.952
2016-08-05T19:57:35Z,-59.13946667,47.57453333,1.44,2.16,90.8,0.947
2016-08-05T20:02:35Z,-59.13946667,47.57453333,2.04,3.63,106.9,0.968
2016-08-05T20:07:35Z,-59.13946667,47.57453333,0.78,2.25,81.2,0.993
2016-08-05T20:12:35Z,-59.13946667,47.57453333,2.31,2.9,103.6,0.98
2016-08-05T20:17:35Z,-59.13946667,47.57453333,2.79,3.21,100.7,1.043
2016-08-05T20:22:35Z,-59.13946667,47.57453333,1.77,3.19,105.7,1.019
2016-08-05T20:27:35Z,-59.13946667,47.57453333,1.45,1.77,111.5,1.101
2016-08-05T20:32:35Z,-59.13946667,47.57453333,0.75,1.19,92.0,1.159
2016-08-05T20:37:35Z,-59.13946667,47.57453333,0.31,0.93,355.6,1.092
2016-08-05T20:42:35Z,-59.13946667,47.57453333,1.48,2.22,58.9,1.174
2016-08-05T20:47:35Z,-59.13946667,47.57453333,0.94,2.08,64.5,1.163
2016-08-05T20:52:35Z,-59.13946667,47.57453333,2.08,2.82,97.7,-0.45
2016-08-05T20:57:35Z,-59.13946667,47.57453333,1.97,2.97,93.3,1.287
2016-08-05T21:02:35Z,-59.13946667,47.57453333,3.29,4.49,76.9,1.288
2016-08-05T21:07:35Z,-59.13946667,47.57453333,2.21,3.17,85.6,1.277
2016-08-05T21:12:35Z,-59.13946667,47.57453333,2.19,4.32,87.1,1.273
2016-08-05T21:17:35Z,-59.13946667,47.57453333,2.43,2.97,97.0,1.303
2016-08-05T21:22:35Z,-59.13946667,47.57453333,2.37,3.67,105.9,1.299
2016-08-05T21:27:35Z,-59.13946667,47.57453333,2.04,3.11,109.1,1.338
2016-08-05T21:32:35Z,-59.13946667,47.57453333,2.46,2.97,104.3,1.331
2016-08-05T21:37:35Z,-59.13946667,47.57453333,2.48,3.25,115.5,1.319
2016-08-05T21:42:35Z,-59.13946667,47.57453333,3.17,3.65,124.3,0.023
2016-08-05T21:47:35Z,-59.13946667,47.57453333,2.31,2.82,118.6,1.352
2016-08-05T21:52:35Z,-59.13946667,47.57453333,2.75,3.62,105.7,-0.666
2016-08-05T21:57:35Z,-59.13946667,47.57453333,3.63,4.45,107.5,-0.465
2016-08-05T22:02:35Z,-59.13946667,47.57453333,3.32,4.18,103.4,-0.764
2016-08-05T22:07:35Z,-59.13946667,47.57453333,3.2,4.33,111.4,0.165
2016-08-05T22:12:35Z,-59.13946667,47.57453333,3.06,3.87,124.7,-0.387
2016-08-05T22:17:35Z,-59.13946667,47.57453333,1.98,3.63,123.1,-0.505
2016-08-05T22:22:35Z,-59.13946667,47.57453333,2.91,3.4,105.2,1.33
2016-08-05T22:27:35Z,-59.13946667,47.57453333,2.81,3.65,119.2,
2016-08-05T22:32:35Z,-59.13946667,47.57453333,1.85,2.72,114.5,-0.516
2016-08-05T22:37:35Z,-59.13946667,47.57453333,1.19,2.41,84.8,
2016-08-05T22:42:35Z,-59.13946667,47.57453333,2.4,3.71,93.3,
2016-08-05T22:47:35Z,-59.13946667,47.57453333,1.67,2.59,106.2,0.059
2016-08-05T22:52:35Z,-59.13946667,47.57453333,2.17,3.17,97.8,-0.002
2016-08-05T22:57:35Z,-59.13946667,47.57453333,3.8,4.78,110.5,
2016-08-05T23:02:35Z,-59.13946667,47.57453333,1.97,3.5,92.0,
2016-08-05T23:07:35Z,-59.13946667,47.57453333,3.72,4.92,101.9,1.466
2016-08-05T23:12:35Z,-59.13946667,47.57453333,2.61,3.63,106.6,-0.444
2016-08-05T23:17:35Z,-59.13946667,47.57453333,2.12,2.72,107.9,-0.503
2016-08-05T23:22:35Z,-59.13946667,47.57453333,2.34,3.07,104.8,0.078
2016-08-05T23:27:35Z,-59.13946667,47.57453333,2.18,3.11,107.2,-0.445
2016-08-05T23:32:35Z,-59.13946667,47.57453333,2.88,3.44,105.2,0.019
2016-08-05T23:37:35Z,-59.13946667,47.57453333,3.79,4.72,114.0,-0.038
2016-08-05T23:42:35Z,-59.13946667,47.57453333,2.56,3.67,112.0,-0.484
2016-08-05T23:47:35Z,-59.13946667,47.57453333,3.11,4.18,126.6,0.337
2016-08-05T23:52:35Z,-59.13946667,47.57453333,1.95,2.86,108.9,
2016-08-05T23:57:35Z,-59.13946667,47.57453333,0.6,1.69,161.1,-0.019
