timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-27T00:02:35Z,-59.13946667,47.57453333,5.07,7.25,133.7,1.261
2016-06-27T00:07:35Z,-59.13946667,47.57453333,6.12,8.86,124.4,1.275
2016-06-27T00:12:35Z,-59.13946667,47.57453333,5.9,7.76,136.5,1.283
2016-06-27T00:17:35Z,-59.13946667,47.57453333,6.23,7.48,132.2,1.319
2016-06-27T00:22:35Z,-59.13946667,47.57453333,5.14,7.11,142.7,1.319
2016-06-27T00:27:35Z,-59.13946667,47.57453333,4.73,6.61,127.4,1.316
2016-06-27T00:32:35Z,-59.13946667,47.57453333,5.27,8.53,128.9,1.332
2016-06-27T00:37:35Z,-59.13946667,47.57453333,6.82,9.91,127.1,1.349
2016-06-27T00:42:35Z,-59.13946667,47.57453333,5.89,8.81,140.1,1.336
2016-06-27T00:47:35Z,-59.13946667,47.57453333,6.06,8.18,134.3,1.342
2016-06-27T00:52:35Z,-59.13946667,47.57453333,7.68,8.96,136.2,1.35
2016-06-27T00:57:35Z,-59.13946667,47.57453333,6.99,9.19,130.6,1.355
2016-06-27T01:02:35Z,-59.13946667,47.57453333,6.79,8.46,126.9,1.377
2016-06-27T01:07:35Z,-59.13946667,47.57453333,5.77,7.58,129.9,1.37
2016-06-27T01:12:35Z,-59.13946667,47.57453333,7.5,9.74,133.3,1.359
2016-06-27T01:17:35Z,-59.13946667,47.57453333,5.76,7.06,131.6,1.382
2016-06-27T01:22:35Z,-59.13946667,47.57453333,5.31,6.38,127.5,-0.268
2016-06-27T01:27:35Z,-59.13946667,47.57453333,4.73,7.15,137.1,1.38
2016-06-27T01:32:35Z,-59.13946667,47.57453333,5.67,6.63,139.3,1.387
2016-06-27T01:37:35Z,-59.13946667,47.57453333,7.16,10.34,141.9,1.403
2016-06-27T01:42:35Z,-59.13946667,47.57453333,5.36,7.54,138.6,1.371
2016-06-27T01:47:35Z,-59.13946667,47.57453333,4.93,6.32,132.8,1.382
2016-06-27T01:52:35Z,-59.13946667,47.57453333,6.78,8.65,143.6,1.408
2016-06-27T01:57:35Z,-59.13946667,47.57453333,6.16,8.26,124.6,-0.447
2016-06-27T02:02:35Z,-59.13946667,47.57453333,7.13,9.35,121.6,1.358
2016-06-27T02:07:35Z,-59.13946667,47.57453333,8.34,10.01,134.4,
2016-06-27T02:12:35Z,-59.13946667,47.57453333,7.28,9.93,123.0,-0.019
2016-06-27T02:17:35Z,-59.13946667,47.57453333,9.5,11.7,132.4,-0.484
2016-06-27T02:22:35Z,-59.13946667,47.57453333,5.84,11.18,134.3,
2016-06-27T02:27:35Z,-59.13946667,47.57453333,10.28,12.58,131.1,0.036
2016-06-27T02:32:35Z,-59.13946667,47.57453333,8.39,11.22,129.2,0.016
2016-06-27T02:37:35Z,-59.13946667,47.57453333,7.7,10.46,130.2,
2016-06-27T02:42:35Z,-59.13946667,47.57453333,8.33,9.8,130.7,
2016-06-27T02:47:35Z,-59.13946667,47.57453333,9.81,11.29,134.5,-0.021
2016-06-27T02:52:35Z,-59.13946667,47.57453333,9.12,13.47,126.1,
2016-06-27T02:57:35Z,-59.13946667,47.57453333,9.14,11.62,130.9,-1.305
2016-06-27T03:02:35Z,-59.13946667,47.57453333,9.44,11.57,127.7,
2016-06-27T03:07:35Z,-59.13946667,47.57453333,9.51,11.86,132.1,-0.003
2016-06-27T03:12:35Z,-59.13946667,47.57453333,10.21,12.19,132.5,
2016-06-27T03:17:35Z,-59.13946667,47.57453333,9.45,13.18,128.4,-0.04
2016-06-27T03:22:35Z,-59.13946667,47.57453333,9.72,11.74,128.9,
2016-06-27T03:27:35Z,-59.13946667,47.57453333,9.27,14.83,121.6,-0.514
2016-06-27T03:32:35Z,-59.13946667,47.57453333,8.97,10.69,135.6,-0.105
2016-06-27T03:37:35Z,-59.13946667,47.57453333,9.94,12.97,126.8,-0.145
2016-06-27T03:42:35Z,-59.13946667,47.57453333,11.2,13.84,128.1,-0.437
2016-06-27T03:47:35Z,-59.13946667,47.57453333,10.42,12.5,131.7,-0.512
2016-06-27T03:52:35Z,-59.13946667,47.57453333,10.3,14.02,129.4,0.313
2016-06-27T03:57:35Z,-59.13946667,47.57453333,10.22,11.8,130.5,0.015
2016-06-27T04:02:35Z,-59.13946667,47.57453333,10.05,12.11,130.0,-0.493
2016-06-27T04:07:35Z,-59.13946667,47.57453333,9.04,11.45,131.6,
2016-06-27T04:12:35Z,-59.13946667,47.57453333,8.83,11.9,138.5,-0.584
2016-06-27T04:17:35Z,-59.13946667,47.57453333,9.31,12.01,142.9,-0.418
2016-06-27T04:22:35Z,-59.13946667,47.57453333,9.24,11.49,143.2,-0.51
2016-06-27T04:27:35Z,-59.13946667,47.57453333,8.36,10.63,130.9,0.244
2016-06-27T04:32:35Z,-59.13946667,47.57453333,7.27,9.68,120.1,-0.514
2016-06-27T04:37:35Z,-59.13946667,47.57453333,8.11,11.24,123.2,-0.517
2016-06-27T04:42:35Z,-59.13946667,47.57453333,9.15,12.98,140.8,0.221
2016-06-27T04:47:35Z,-59.13946667,47.57453333,11.09,13.94,123.0,-0.456
2016-06-27T04:52:35Z,-59.13946667,47.57453333,9.05,12.38,132.3,-1.274
2016-06-27T04:57:35Z,-59.13946667,47.57453333,9.21,14.0,129.9,-0.53
2016-06-27T05:02:35Z,-59.13946667,47.57453333,0.47,12.56,1.9,
2016-06-27T05:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.134
2016-06-27T05:12:35Z,-59.13946667,47.57453333,4.92,17.4,34.0,1.358
2016-06-27T05:17:35Z,-59.13946667,47.57453333,9.59,13.53,129.0,-1.089
2016-06-27T05:22:35Z,-59.13946667,47.57453333,7.96,10.59,130.5,-0.123
2016-06-27T05:27:35Z,-59.13946667,47.57453333,8.7,11.43,130.9,-0.533
2016-06-27T05:32:35Z,-59.13946667,47.57453333,6.76,9.58,130.6,-0.536
2016-06-27T05:37:35Z,-59.13946667,47.57453333,9.21,10.87,128.7,-0.417
2016-06-27T05:42:35Z,-59.13946667,47.57453333,9.75,12.42,129.9,-0.556
2016-06-27T05:47:35Z,-59.13946667,47.57453333,9.49,11.76,124.5,-0.046
2016-06-27T05:52:35Z,-59.13946667,47.57453333,9.27,11.33,126.9,-0.46
2016-06-27T05:57:35Z,-59.13946667,47.57453333,11.09,15.47,131.3,0.069
2016-06-27T06:02:35Z,-59.13946667,47.57453333,9.11,10.57,133.7,1.121
2016-06-27T06:07:35Z,-59.13946667,47.57453333,10.26,13.04,133.6,-0.327
2016-06-27T06:12:35Z,-59.13946667,47.57453333,10.82,13.9,121.0,-0.644
2016-06-27T06:17:35Z,-59.13946667,47.57453333,10.19,12.29,125.5,-0.444
2016-06-27T06:22:35Z,-59.13946667,47.57453333,8.62,11.31,127.9,-0.579
2016-06-27T06:27:35Z,-59.13946667,47.57453333,9.94,14.81,130.2,
2016-06-27T06:32:35Z,-59.13946667,47.57453333,9.61,11.45,131.5,-0.22
2016-06-27T06:37:35Z,-59.13946667,47.57453333,9.19,11.49,133.0,-0.46
2016-06-27T06:42:35Z,-59.13946667,47.57453333,8.94,10.54,137.4,
2016-06-27T06:47:35Z,-59.13946667,47.57453333,10.6,14.97,127.7,
2016-06-27T06:52:35Z,-59.13946667,47.57453333,8.37,10.4,129.7,-0.511
2016-06-27T06:57:35Z,-59.13946667,47.57453333,11.21,15.9,128.1,-0.209
2016-06-27T07:02:35Z,-59.13946667,47.57453333,8.36,13.39,140.8,1.422
2016-06-27T07:07:35Z,-59.13946667,47.57453333,8.98,14.62,127.4,-0.24
2016-06-27T07:12:35Z,-59.13946667,47.57453333,9.11,12.25,127.5,-0.16
2016-06-27T07:17:35Z,-59.13946667,47.57453333,8.52,11.27,120.6,-0.537
2016-06-27T07:22:35Z,-59.13946667,47.57453333,11.69,15.82,133.7,-0.222
2016-06-27T07:27:35Z,-59.13946667,47.57453333,9.27,12.87,133.1,-0.264
2016-06-27T07:32:35Z,-59.13946667,47.57453333,7.84,12.3,129.7,0.87
2016-06-27T07:37:35Z,-59.13946667,47.57453333,9.06,10.87,128.0,-0.183
2016-06-27T07:42:35Z,-59.13946667,47.57453333,9.5,11.29,125.6,-0.538
2016-06-27T07:47:35Z,-59.13946667,47.57453333,9.5,12.75,131.4,-0.539
2016-06-27T07:52:35Z,-59.13946667,47.57453333,10.46,12.91,139.0,-0.351
2016-06-27T07:57:35Z,-59.13946667,47.57453333,9.54,12.79,135.5,-0.481
2016-06-27T08:02:35Z,-59.13946667,47.57453333,9.84,11.78,130.5,-0.476
2016-06-27T08:07:35Z,-59.13946667,47.57453333,11.43,14.93,126.1,-0.987
2016-06-27T08:12:35Z,-59.13946667,47.57453333,8.96,11.6,124.8,1.326
2016-06-27T08:17:35Z,-59.13946667,47.57453333,7.88,9.7,119.0,1.043
2016-06-27T08:22:35Z,-59.13946667,47.57453333,9.93,11.86,131.7,0.866
2016-06-27T08:27:35Z,-59.13946667,47.57453333,9.9,13.45,128.5,-0.537
2016-06-27T08:32:35Z,-59.13946667,47.57453333,9.92,11.76,129.9,-0.515
2016-06-27T08:37:35Z,-59.13946667,47.57453333,9.8,14.38,132.3,-0.508
2016-06-27T08:42:35Z,-59.13946667,47.57453333,10.41,13.02,131.4,-0.534
2016-06-27T08:47:35Z,-59.13946667,47.57453333,7.47,12.62,128.7,0.836
2016-06-27T08:52:35Z,-59.13946667,47.57453333,7.69,14.25,128.3,-0.459
2016-06-27T08:57:35Z,-59.13946667,47.57453333,7.98,10.44,125.8,-1.265
2016-06-27T09:02:35Z,-59.13946667,47.57453333,11.56,14.62,125.0,0.838
2016-06-27T09:07:35Z,-59.13946667,47.57453333,7.62,10.56,136.1,0.865
2016-06-27T09:12:35Z,-59.13946667,47.57453333,8.08,12.81,125.7,0.828
2016-06-27T09:17:35Z,-59.13946667,47.57453333,8.71,11.94,126.0,0.882
2016-06-27T09:22:35Z,-59.13946667,47.57453333,8.5,12.5,117.7,0.753
2016-06-27T09:27:35Z,-59.13946667,47.57453333,9.74,11.72,126.4,-0.457
2016-06-27T09:32:35Z,-59.13946667,47.57453333,9.93,11.41,123.3,-0.5
2016-06-27T09:37:35Z,-59.13946667,47.57453333,9.24,11.04,132.7,-0.477
2016-06-27T09:42:35Z,-59.13946667,47.57453333,6.76,9.19,128.3,-0.996
2016-06-27T09:47:35Z,-59.13946667,47.57453333,8.44,10.69,122.3,-0.54
2016-06-27T09:52:35Z,-59.13946667,47.57453333,7.14,10.4,121.2,-0.524
2016-06-27T09:57:35Z,-59.13946667,47.57453333,9.16,11.88,122.2,0.921
2016-06-27T10:02:35Z,-59.13946667,47.57453333,8.89,10.28,125.4,-0.415
2016-06-27T10:07:35Z,-59.13946667,47.57453333,9.54,11.2,123.2,0.739
2016-06-27T10:12:35Z,-59.13946667,47.57453333,7.89,9.74,121.0,1.365
2016-06-27T10:17:35Z,-59.13946667,47.57453333,9.62,11.92,118.7,1.268
2016-06-27T10:22:35Z,-59.13946667,47.57453333,11.1,14.17,120.5,0.931
2016-06-27T10:27:35Z,-59.13946667,47.57453333,9.97,14.75,130.4,-1.36
2016-06-27T10:32:35Z,-59.13946667,47.57453333,8.9,11.27,120.4,0.781
2016-06-27T10:37:35Z,-59.13946667,47.57453333,8.42,10.19,122.8,-0.912
2016-06-27T10:42:35Z,-59.13946667,47.57453333,10.74,12.17,127.3,-0.479
2016-06-27T10:47:35Z,-59.13946667,47.57453333,7.51,9.8,120.1,-0.517
2016-06-27T10:52:35Z,-59.13946667,47.57453333,6.84,9.99,126.3,1.115
2016-06-27T10:57:35Z,-59.13946667,47.57453333,9.14,10.57,122.5,0.934
2016-06-27T11:02:35Z,-59.13946667,47.57453333,10.2,13.57,122.8,-0.211
2016-06-27T11:07:35Z,-59.13946667,47.57453333,10.41,13.74,126.0,-0.683
2016-06-27T11:12:35Z,-59.13946667,47.57453333,9.01,11.39,132.6,1.048
2016-06-27T11:17:35Z,-59.13946667,47.57453333,7.84,12.6,122.1,1.179
2016-06-27T11:22:35Z,-59.13946667,47.57453333,9.85,15.28,129.5,-0.532
2016-06-27T11:27:35Z,-59.13946667,47.57453333,6.88,10.19,135.6,0.842
2016-06-27T11:32:35Z,-59.13946667,47.57453333,5.4,7.97,138.3,-0.286
2016-06-27T11:37:35Z,-59.13946667,47.57453333,8.11,9.78,129.5,-0.4
2016-06-27T11:42:35Z,-59.13946667,47.57453333,7.36,10.56,131.3,-0.184
2016-06-27T11:47:35Z,-59.13946667,47.57453333,6.44,7.91,132.2,0.928
2016-06-27T11:52:35Z,-59.13946667,47.57453333,7.8,10.38,131.9,-0.106
2016-06-27T11:57:35Z,-59.13946667,47.57453333,7.92,9.68,142.5,
2016-06-27T12:02:35Z,-59.13946667,47.57453333,6.31,9.52,140.4,0.951
2016-06-27T12:07:35Z,-59.13946667,47.57453333,7.53,11.24,135.8,-0.136
2016-06-27T12:12:35Z,-59.13946667,47.57453333,6.52,7.83,140.2,-0.193
2016-06-27T12:17:35Z,-59.13946667,47.57453333,6.41,9.21,140.4,0.973
2016-06-27T12:22:35Z,-59.13946667,47.57453333,6.74,10.71,138.7,1.269
2016-06-27T12:27:35Z,-59.13946667,47.57453333,7.24,10.07,136.0,-0.172
2016-06-27T12:32:35Z,-59.13946667,47.57453333,7.25,8.94,129.2,-0.434
2016-06-27T12:37:35Z,-59.13946667,47.57453333,7.06,9.78,142.5,-0.622
2016-06-27T12:42:35Z,-59.13946667,47.57453333,13.56,15.98,104.8,1.273
2016-06-27T12:47:35Z,-59.13946667,47.57453333,6.22,11.51,140.3,-0.564
2016-06-27T12:52:35Z,-59.13946667,47.57453333,5.17,10.54,144.1,-0.423
2016-06-27T12:57:35Z,-59.13946667,47.57453333,4.99,7.1,142.6,-0.122
2016-06-27T13:02:35Z,-59.13946667,47.57453333,4.45,8.4,132.0,0.087
2016-06-27T13:07:35Z,-59.13946667,47.57453333,7.5,10.19,116.7,-0.294
2016-06-27T13:12:35Z,-59.13946667,47.57453333,4.88,7.08,136.3,
2016-06-27T13:17:35Z,-59.13946667,47.57453333,4.67,7.0,142.0,-0.551
2016-06-27T13:22:35Z,-59.13946667,47.57453333,6.31,8.24,147.6,1.266
2016-06-27T13:27:35Z,-59.13946667,47.57453333,5.95,7.99,139.8,
2016-06-27T13:32:35Z,-59.13946667,47.57453333,5.42,7.41,148.0,0.016
2016-06-27T13:37:35Z,-59.13946667,47.57453333,5.55,6.88,136.0,-0.435
2016-06-27T13:42:35Z,-59.13946667,47.57453333,4.66,5.95,144.8,0.091
2016-06-27T13:47:35Z,-59.13946667,47.57453333,6.05,8.49,135.2,-0.521
2016-06-27T13:52:35Z,-59.13946667,47.57453333,6.07,8.3,122.6,1.224
2016-06-27T13:57:35Z,-59.13946667,47.57453333,8.32,9.95,123.5,1.25
2016-06-27T14:02:35Z,-59.13946667,47.57453333,2.29,7.19,136.3,0.118
2016-06-27T14:07:35Z,-59.13946667,47.57453333,5.24,6.67,142.4,-0.473
2016-06-27T14:12:35Z,-59.13946667,47.57453333,5.07,6.69,125.1,-0.508
2016-06-27T14:17:35Z,-59.13946667,47.57453333,7.32,8.9,127.2,-0.174
2016-06-27T14:22:35Z,-59.13946667,47.57453333,6.62,8.67,127.9,0.189
2016-06-27T14:27:35Z,-59.13946667,47.57453333,4.52,8.77,115.9,0.133
2016-06-27T14:32:35Z,-59.13946667,47.57453333,4.21,5.46,136.0,-0.414
2016-06-27T14:37:35Z,-59.13946667,47.57453333,5.99,9.25,123.5,1.232
2016-06-27T14:42:35Z,-59.13946667,47.57453333,4.04,7.5,133.5,
2016-06-27T14:47:35Z,-59.13946667,47.57453333,7.18,8.88,116.7,-0.496
2016-06-27T14:52:35Z,-59.13946667,47.57453333,6.16,10.44,126.4,0.207
2016-06-27T14:57:35Z,-59.13946667,47.57453333,6.35,8.67,120.3,0.036
2016-06-27T15:02:35Z,-59.13946667,47.57453333,5.62,7.19,135.9,-0.495
2016-06-27T15:07:35Z,-59.13946667,47.57453333,5.79,9.1,132.4,0.351
2016-06-27T15:12:35Z,-59.13946667,47.57453333,5.43,6.59,118.9,-0.479
2016-06-27T15:17:35Z,-59.13946667,47.57453333,5.22,6.88,118.8,0.304
2016-06-27T15:22:35Z,-59.13946667,47.57453333,5.34,7.19,122.0,-0.499
2016-06-27T15:27:35Z,-59.13946667,47.57453333,5.56,7.35,133.7,
2016-06-27T15:32:35Z,-59.13946667,47.57453333,6.4,7.89,116.0,
2016-06-27T15:37:35Z,-59.13946667,47.57453333,6.98,9.16,127.6,-0.517
2016-06-27T15:42:35Z,-59.13946667,47.57453333,5.43,8.24,133.2,
2016-06-27T15:47:35Z,-59.13946667,47.57453333,4.53,5.91,131.1,
2016-06-27T15:52:35Z,-59.13946667,47.57453333,5.12,6.36,125.8,-0.517
2016-06-27T15:57:35Z,-59.13946667,47.57453333,4.96,6.34,127.2,-0.495
2016-06-27T16:02:35Z,-59.13946667,47.57453333,6.1,7.78,130.8,-0.456
2016-06-27T16:07:35Z,-59.13946667,47.57453333,3.02,4.35,135.9,
2016-06-27T16:12:35Z,-59.13946667,47.57453333,3.84,5.19,133.2,-0.024
2016-06-27T16:17:35Z,-59.13946667,47.57453333,4.39,5.56,136.8,-0.077
2016-06-27T16:22:35Z,-59.13946667,47.57453333,4.02,4.84,132.2,0.224
2016-06-27T16:27:35Z,-59.13946667,47.57453333,3.42,5.25,138.4,0.28
2016-06-27T16:32:35Z,-59.13946667,47.57453333,3.43,4.53,134.4,0.26
2016-06-27T16:37:35Z,-59.13946667,47.57453333,4.67,6.14,137.8,-0.448
2016-06-27T16:42:35Z,-59.13946667,47.57453333,3.21,4.76,124.8,
2016-06-27T16:47:35Z,-59.13946667,47.57453333,4.69,5.38,130.6,-1.286
2016-06-27T16:52:35Z,-59.13946667,47.57453333,4.52,5.27,122.8,-0.488
2016-06-27T16:57:35Z,-59.13946667,47.57453333,4.39,5.56,119.0,0.249
2016-06-27T17:02:35Z,-59.13946667,47.57453333,3.87,5.44,129.1,-0.087
2016-06-27T17:07:35Z,-59.13946667,47.57453333,11.61,13.63,99.6,0.007
2016-06-27T17:12:35Z,-59.13946667,47.57453333,3.27,13.16,111.7,0.225
2016-06-27T17:17:35Z,-59.13946667,47.57453333,4.45,5.66,112.0,0.148
2016-06-27T17:22:35Z,-59.13946667,47.57453333,3.04,4.92,124.0,
2016-06-27T17:27:35Z,-59.13946667,47.57453333,1.93,2.78,99.1,1.311
2016-06-27T17:32:35Z,-59.13946667,47.57453333,3.28,3.75,121.9,
2016-06-27T17:37:35Z,-59.13946667,47.57453333,2.75,3.65,118.4,-0.392
2016-06-27T17:42:35Z,-59.13946667,47.57453333,3.29,3.83,107.9,0.015
2016-06-27T17:47:35Z,-59.13946667,47.57453333,2.58,4.26,117.2,-0.257
2016-06-27T17:52:35Z,-59.13946667,47.57453333,3.28,3.69,113.9,0.026
2016-06-27T17:57:35Z,-59.13946667,47.57453333,2.54,3.23,135.7,0.14
2016-06-27T18:02:35Z,-59.13946667,47.57453333,3.56,5.03,135.0,1.302
2016-06-27T18:07:35Z,-59.13946667,47.57453333,3.79,4.61,142.3,-0.213
2016-06-27T18:12:35Z,-59.13946667,47.57453333,2.37,3.48,126.6,-0.14
2016-06-27T18:17:35Z,-59.13946667,47.57453333,2.75,3.54,121.9,-0.471
2016-06-27T18:22:35Z,-59.13946667,47.57453333,4.36,5.75,129.9,-0.498
2016-06-27T18:27:35Z,-59.13946667,47.57453333,3.03,4.1,132.0,-0.445
2016-06-27T18:32:35Z,-59.13946667,47.57453333,3.61,4.59,125.5,-0.137
2016-06-27T18:37:35Z,-59.13946667,47.57453333,3.95,4.47,127.6,-1.14
2016-06-27T18:42:35Z,-59.13946667,47.57453333,4.17,5.75,123.0,1.032
2016-06-27T18:47:35Z,-59.13946667,47.57453333,4.26,5.05,138.9,-0.528
2016-06-27T18:52:35Z,-59.13946667,47.57453333,4.27,4.9,140.8,1.086
2016-06-27T18:57:35Z,-59.13946667,47.57453333,4.84,5.56,131.6,1.326
2016-06-27T19:02:35Z,-59.13946667,47.57453333,4.59,5.89,137.5,1.094
2016-06-27T19:07:35Z,-59.13946667,47.57453333,5.64,6.98,124.3,-0.51
2016-06-27T19:12:35Z,-59.13946667,47.57453333,5.52,6.78,136.8,1.226
2016-06-27T19:17:35Z,-59.13946667,47.57453333,5.07,5.89,127.7,-0.508
2016-06-27T19:22:35Z,-59.13946667,47.57453333,4.74,5.37,136.9,1.022
2016-06-27T19:27:35Z,-59.13946667,47.57453333,4.7,6.75,136.8,-0.636
2016-06-27T19:32:35Z,-59.13946667,47.57453333,6.4,7.78,143.6,-0.312
2016-06-27T19:37:35Z,-59.13946667,47.57453333,6.93,8.84,141.4,0.977
2016-06-27T19:42:35Z,-59.13946667,47.57453333,6.38,8.38,140.7,0.889
2016-06-27T19:47:35Z,-59.13946667,47.57453333,6.12,7.78,140.6,0.903
2016-06-27T19:52:35Z,-59.13946667,47.57453333,5.52,8.53,143.4,0.919
2016-06-27T19:57:35Z,-59.13946667,47.57453333,4.36,5.91,134.4,-0.398
2016-06-27T20:02:35Z,-59.13946667,47.57453333,5.28,6.67,144.6,0.912
2016-06-27T20:07:35Z,-59.13946667,47.57453333,6.18,9.16,144.0,0.902
2016-06-27T20:12:35Z,-59.13946667,47.57453333,5.56,6.98,131.8,-1.155
2016-06-27T20:17:35Z,-59.13946667,47.57453333,5.88,7.95,139.5,0.868
2016-06-27T20:22:35Z,-59.13946667,47.57453333,5.23,6.9,131.0,0.892
2016-06-27T20:27:35Z,-59.13946667,47.57453333,5.15,7.06,137.2,0.838
2016-06-27T20:32:35Z,-59.13946667,47.57453333,4.78,5.73,132.2,0.844
2016-06-27T20:37:35Z,-59.13946667,47.57453333,5.05,5.87,132.3,0.832
2016-06-27T20:42:35Z,-59.13946667,47.57453333,6.69,8.53,128.8,0.84
2016-06-27T20:47:35Z,-59.13946667,47.57453333,5.1,6.51,128.3,0.844
2016-06-27T20:52:35Z,-59.13946667,47.57453333,4.39,6.65,134.1,0.833
2016-06-27T20:57:35Z,-59.13946667,47.57453333,5.65,7.41,126.9,0.839
2016-06-27T21:02:35Z,-59.13946667,47.57453333,6.39,8.71,134.2,0.824
2016-06-27T21:07:35Z,-59.13946667,47.57453333,5.01,7.13,136.7,0.913
2016-06-27T21:12:35Z,-59.13946667,47.57453333,6.53,9.72,138.9,0.849
2016-06-27T21:17:35Z,-59.13946667,47.57453333,5.47,6.98,131.7,0.905
2016-06-27T21:22:35Z,-59.13946667,47.57453333,5.59,7.91,135.4,0.873
2016-06-27T21:27:35Z,-59.13946667,47.57453333,5.6,7.44,142.7,0.862
2016-06-27T21:32:35Z,-59.13946667,47.57453333,6.25,7.52,130.5,0.862
2016-06-27T21:37:35Z,-59.13946667,47.57453333,4.15,5.03,140.2,0.779
2016-06-27T21:42:35Z,-59.13946667,47.57453333,5.76,7.31,132.6,0.896
2016-06-27T21:47:35Z,-59.13946667,47.57453333,4.99,6.18,141.3,0.909
2016-06-27T21:52:35Z,-59.13946667,47.57453333,6.08,7.31,118.3,-0.53
2016-06-27T21:57:35Z,-59.13946667,47.57453333,6.5,7.31,121.6,-0.523
2016-06-27T22:02:35Z,-59.13946667,47.57453333,8.45,9.7,131.2,0.916
2016-06-27T22:07:35Z,-59.13946667,47.57453333,6.34,8.63,132.2,0.887
2016-06-27T22:12:35Z,-59.13946667,47.57453333,7.66,9.17,116.3,0.855
2016-06-27T22:17:35Z,-59.13946667,47.57453333,4.87,6.47,132.4,0.844
2016-06-27T22:22:35Z,-59.13946667,47.57453333,7.23,9.06,127.9,-0.803
2016-06-27T22:27:35Z,-59.13946667,47.57453333,6.57,7.95,122.3,0.873
2016-06-27T22:32:35Z,-59.13946667,47.57453333,7.82,9.68,125.2,0.902
2016-06-27T22:37:35Z,-59.13946667,47.57453333,5.18,7.27,123.5,0.847
2016-06-27T22:42:35Z,-59.13946667,47.57453333,7.7,8.9,122.9,0.861
2016-06-27T22:47:35Z,-59.13946667,47.57453333,2.96,7.0,111.0,0.857
2016-06-27T22:52:35Z,-59.13946667,47.57453333,6.39,7.85,128.8,0.839
2016-06-27T22:57:35Z,-59.13946667,47.57453333,6.95,8.28,124.5,-0.739
2016-06-27T23:02:35Z,-59.13946667,47.57453333,5.47,7.23,124.4,0.835
2016-06-27T23:07:35Z,-59.13946667,47.57453333,5.34,7.08,132.3,0.857
2016-06-27T23:12:35Z,-59.13946667,47.57453333,4.74,5.85,126.9,0.882
2016-06-27T23:17:35Z,-59.13946667,47.57453333,6.35,7.78,115.7,0.854
2016-06-27T23:22:35Z,-59.13946667,47.57453333,5.65,7.13,113.7,0.862
2016-06-27T23:27:35Z,-59.13946667,47.57453333,6.44,7.87,103.9,0.9
2016-06-27T23:32:35Z,-59.13946667,47.57453333,6.15,7.5,122.1,0.902
2016-06-27T23:37:35Z,-59.13946667,47.57453333,6.28,8.59,120.2,0.898
2016-06-27T23:42:35Z,-59.13946667,47.57453333,6.82,7.79,127.8,0.875
2016-06-27T23:47:35Z,-59.13946667,47.57453333,9.36,10.07,128.8,0.998
2016-06-27T23:52:35Z,-59.13946667,47.57453333,6.41,9.47,134.9,1.152
2016-06-27T23:57:35Z,-59.13946667,47.57453333,7.58,9.19,132.9,0.914
