timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-07T00:02:35Z,-59.13946667,47.57453333,8.39,11.39,353.2,0.991
2016-12-07T00:07:35Z,-59.13946667,47.57453333,6.74,9.7,343.6,
2016-12-07T00:12:35Z,-59.13946667,47.57453333,4.35,6.71,340.5,0.055
2016-12-07T00:17:35Z,-59.13946667,47.57453333,3.97,6.01,328.5,0.514
2016-12-07T00:22:35Z,-59.13946667,47.57453333,8.91,12.87,339.9,
2016-12-07T00:27:35Z,-59.13946667,47.57453333,8.58,12.23,335.5,0.804
2016-12-07T00:32:35Z,-59.13946667,47.57453333,7.41,12.67,311.8,0.598
2016-12-07T00:37:35Z,-59.13946667,47.57453333,5.82,10.21,334.9,0.018
2016-12-07T00:42:35Z,-59.13946667,47.57453333,3.97,10.79,341.6,0.677
2016-12-07T00:47:35Z,-59.13946667,47.57453333,6.7,13.16,321.1,1.428
2016-12-07T00:52:35Z,-59.13946667,47.57453333,7.27,10.32,1.9,1.059
2016-12-07T00:57:35Z,-59.13946667,47.57453333,9.04,13.7,10.3,0.771
2016-12-07T01:02:35Z,-59.13946667,47.57453333,6.34,10.87,346.2,
2016-12-07T01:07:35Z,-59.13946667,47.57453333,4.99,6.9,323.3,0.439
2016-12-07T01:12:35Z,-59.13946667,47.57453333,6.69,11.37,335.6,0.566
2016-12-07T01:17:35Z,-59.13946667,47.57453333,3.66,10.07,340.3,0.601
2016-12-07T01:22:35Z,-59.13946667,47.57453333,10.57,14.95,353.1,-0.576
2016-12-07T01:27:35Z,-59.13946667,47.57453333,7.65,11.64,351.1,
2016-12-07T01:32:35Z,-59.13946667,47.57453333,2.63,4.39,355.4,0.532
2016-12-07T01:37:35Z,-59.13946667,47.57453333,6.09,7.89,350.3,-1.247
2016-12-07T01:42:35Z,-59.13946667,47.57453333,10.22,16.02,338.0,0.866
2016-12-07T01:47:35Z,-59.13946667,47.57453333,5.14,10.44,346.8,-0.594
2016-12-07T01:52:35Z,-59.13946667,47.57453333,5.34,7.83,328.1,0.413
2016-12-07T01:57:35Z,-59.13946667,47.57453333,4.01,7.89,331.4,1.079
2016-12-07T02:02:35Z,-59.13946667,47.57453333,4.77,7.62,335.4,0.957
2016-12-07T02:07:35Z,-59.13946667,47.57453333,5.11,7.41,324.0,
2016-12-07T02:12:35Z,-59.13946667,47.57453333,4.28,5.95,359.2,0.984
2016-12-07T02:17:35Z,-59.13946667,47.57453333,2.85,6.28,328.4,0.343
2016-12-07T02:22:35Z,-59.13946667,47.57453333,3.67,5.21,320.3,0.613
2016-12-07T02:27:35Z,-59.13946667,47.57453333,3.92,6.59,304.9,1.31
2016-12-07T02:32:35Z,-59.13946667,47.57453333,6.06,8.88,337.0,0.402
2016-12-07T02:37:35Z,-59.13946667,47.57453333,6.27,8.96,331.7,1.304
2016-12-07T02:42:35Z,-59.13946667,47.57453333,7.57,13.39,327.2,-0.033
2016-12-07T02:47:35Z,-59.13946667,47.57453333,4.1,10.81,319.4,
2016-12-07T02:52:35Z,-59.13946667,47.57453333,7.49,11.6,311.3,
2016-12-07T02:57:35Z,-59.13946667,47.57453333,6.54,9.02,304.9,0.779
2016-12-07T03:02:35Z,-59.13946667,47.57453333,4.65,9.84,311.2,0.117
2016-12-07T03:07:35Z,-59.13946667,47.57453333,4.24,7.54,320.7,
2016-12-07T03:12:35Z,-59.13946667,47.57453333,5.9,8.51,317.4,-0.525
2016-12-07T03:17:35Z,-59.13946667,47.57453333,5.55,7.35,316.4,0.296
2016-12-07T03:22:35Z,-59.13946667,47.57453333,3.26,5.07,300.8,-0.475
2016-12-07T03:27:35Z,-59.13946667,47.57453333,7.57,12.44,321.4,-0.431
2016-12-07T03:32:35Z,-59.13946667,47.57453333,3.52,5.64,308.1,0.994
2016-12-07T03:37:35Z,-59.13946667,47.57453333,6.26,9.84,330.8,-1.189
2016-12-07T03:42:35Z,-59.13946667,47.57453333,6.51,8.2,331.9,-0.571
2016-12-07T03:47:35Z,-59.13946667,47.57453333,5.7,8.9,332.5,1.285
2016-12-07T03:52:35Z,-59.13946667,47.57453333,5.45,8.51,341.2,-0.533
2016-12-07T03:57:35Z,-59.13946667,47.57453333,6.85,9.37,335.8,-0.556
2016-12-07T04:02:35Z,-59.13946667,47.57453333,8.03,12.91,321.0,0.459
2016-12-07T04:07:35Z,-59.13946667,47.57453333,8.48,13.3,336.1,-0.544
2016-12-07T04:12:35Z,-59.13946667,47.57453333,7.2,12.52,330.8,-0.673
2016-12-07T04:17:35Z,-59.13946667,47.57453333,6.66,10.3,326.2,-0.519
2016-12-07T04:22:35Z,-59.13946667,47.57453333,7.91,12.65,337.7,-0.844
2016-12-07T04:27:35Z,-59.13946667,47.57453333,3.95,6.41,332.0,0.649
2016-12-07T04:32:35Z,-59.13946667,47.57453333,5.57,7.74,328.6,
2016-12-07T04:37:35Z,-59.13946667,47.57453333,4.42,5.75,333.9,0.027
2016-12-07T04:42:35Z,-59.13946667,47.57453333,5.08,8.14,325.3,-0.503
2016-12-07T04:47:35Z,-59.13946667,47.57453333,5.07,9.02,341.1,0.983
2016-12-07T04:52:35Z,-59.13946667,47.57453333,3.79,5.97,322.4,0.458
2016-12-07T04:57:35Z,-59.13946667,47.57453333,4.93,9.23,326.3,-0.496
2016-12-07T05:02:35Z,-59.13946667,47.57453333,6.06,10.69,332.9,-0.448
2016-12-07T05:07:35Z,-59.13946667,47.57453333,3.43,5.21,328.6,0.819
2016-12-07T05:12:35Z,-59.13946667,47.57453333,4.54,7.41,328.4,-0.905
2016-12-07T05:17:35Z,-59.13946667,47.57453333,2.56,3.56,321.7,
2016-12-07T05:22:35Z,-59.13946667,47.57453333,4.52,7.04,347.3,0.822
2016-12-07T05:27:35Z,-59.13946667,47.57453333,3.39,5.0,323.7,-0.488
2016-12-07T05:32:35Z,-59.13946667,47.57453333,2.59,5.73,335.8,-1.031
2016-12-07T05:37:35Z,-59.13946667,47.57453333,5.04,6.32,5.6,0.973
2016-12-07T05:42:35Z,-59.13946667,47.57453333,4.68,6.94,332.1,-0.428
2016-12-07T05:47:35Z,-59.13946667,47.57453333,2.84,5.7,356.9,0.676
2016-12-07T05:52:35Z,-59.13946667,47.57453333,5.07,8.59,328.9,0.754
2016-12-07T05:57:35Z,-59.13946667,47.57453333,3.66,9.27,314.8,0.139
2016-12-07T06:02:35Z,-59.13946667,47.57453333,2.4,3.62,327.4,0.96
2016-12-07T06:07:35Z,-59.13946667,47.57453333,4.47,7.64,324.6,-0.52
2016-12-07T06:12:35Z,-59.13946667,47.57453333,2.92,9.27,334.9,0.496
2016-12-07T06:17:35Z,-59.13946667,47.57453333,5.83,12.15,325.2,-0.5
2016-12-07T06:22:35Z,-59.13946667,47.57453333,7.23,13.55,332.3,-0.905
2016-12-07T06:27:35Z,-59.13946667,47.57453333,5.94,9.93,318.9,1.079
2016-12-07T06:32:35Z,-59.13946667,47.57453333,6.45,8.77,318.2,0.671
2016-12-07T06:37:35Z,-59.13946667,47.57453333,6.27,10.81,317.5,-0.529
2016-12-07T06:42:35Z,-59.13946667,47.57453333,5.75,9.25,315.1,-0.474
2016-12-07T06:47:35Z,-59.13946667,47.57453333,6.64,10.28,346.2,
2016-12-07T06:52:35Z,-59.13946667,47.57453333,8.36,11.99,323.7,-0.974
2016-12-07T06:57:35Z,-59.13946667,47.57453333,9.55,14.75,318.7,0.593
2016-12-07T07:02:35Z,-59.13946667,47.57453333,10.57,13.59,334.8,0.769
2016-12-07T07:07:35Z,-59.13946667,47.57453333,8.46,12.54,330.8,0.006
2016-12-07T07:12:35Z,-59.13946667,47.57453333,7.37,12.73,318.4,1.097
2016-12-07T07:17:35Z,-59.13946667,47.57453333,7.07,11.35,344.2,
2016-12-07T07:22:35Z,-59.13946667,47.57453333,9.12,13.28,338.6,-0.439
2016-12-07T07:27:35Z,-59.13946667,47.57453333,7.85,10.4,352.2,0.4
2016-12-07T07:32:35Z,-59.13946667,47.57453333,9.75,16.25,324.4,0.778
2016-12-07T07:37:35Z,-59.13946667,47.57453333,8.5,13.57,333.6,-0.597
2016-12-07T07:42:35Z,-59.13946667,47.57453333,8.34,13.26,329.7,1.38
2016-12-07T07:47:35Z,-59.13946667,47.57453333,7.91,11.92,324.8,1.059
2016-12-07T07:52:35Z,-59.13946667,47.57453333,4.92,8.55,339.4,
2016-12-07T07:57:35Z,-59.13946667,47.57453333,10.16,13.49,348.3,-0.09
2016-12-07T08:02:35Z,-59.13946667,47.57453333,9.33,12.25,349.9,-0.528
2016-12-07T08:07:35Z,-59.13946667,47.57453333,8.45,12.36,337.2,-0.714
2016-12-07T08:12:35Z,-59.13946667,47.57453333,9.55,12.48,303.8,0.061
2016-12-07T08:17:35Z,-59.13946667,47.57453333,10.53,13.76,354.9,1.02
2016-12-07T08:22:35Z,-59.13946667,47.57453333,8.18,11.84,341.6,-0.538
2016-12-07T08:27:35Z,-59.13946667,47.57453333,9.7,13.18,349.8,-0.539
2016-12-07T08:32:35Z,-59.13946667,47.57453333,9.21,14.81,330.5,
2016-12-07T08:37:35Z,-59.13946667,47.57453333,4.36,6.76,318.8,0.646
2016-12-07T08:42:35Z,-59.13946667,47.57453333,6.02,9.43,342.0,-0.115
2016-12-07T08:47:35Z,-59.13946667,47.57453333,5.98,8.48,343.1,0.006
2016-12-07T08:52:35Z,-59.13946667,47.57453333,7.08,9.21,345.6,0.475
2016-12-07T08:57:35Z,-59.13946667,47.57453333,7.2,9.25,357.0,0.963
2016-12-07T09:02:35Z,-59.13946667,47.57453333,6.13,7.83,351.5,0.517
2016-12-07T09:07:35Z,-59.13946667,47.57453333,7.23,9.47,351.9,0.099
2016-12-07T09:12:35Z,-59.13946667,47.57453333,7.17,10.79,336.0,0.513
2016-12-07T09:17:35Z,-59.13946667,47.57453333,8.92,12.54,355.8,
2016-12-07T09:22:35Z,-59.13946667,47.57453333,7.99,11.06,342.4,0.999
2016-12-07T09:27:35Z,-59.13946667,47.57453333,7.26,9.6,328.4,0.536
2016-12-07T09:32:35Z,-59.13946667,47.57453333,7.97,12.81,332.8,1.039
2016-12-07T09:37:35Z,-59.13946667,47.57453333,7.65,10.75,323.0,-0.557
2016-12-07T09:42:35Z,-59.13946667,47.57453333,7.24,10.52,350.9,-0.53
2016-12-07T09:47:35Z,-59.13946667,47.57453333,10.4,13.78,349.2,-0.011
2016-12-07T09:52:35Z,-59.13946667,47.57453333,5.92,10.75,334.7,-0.533
2016-12-07T09:57:35Z,-59.13946667,47.57453333,5.93,9.0,331.6,-0.469
2016-12-07T10:02:35Z,-59.13946667,47.57453333,6.21,9.08,344.8,-0.443
2016-12-07T10:07:35Z,-59.13946667,47.57453333,7.48,10.17,358.2,-0.498
2016-12-07T10:12:35Z,-59.13946667,47.57453333,8.88,13.22,338.2,-0.52
2016-12-07T10:17:35Z,-59.13946667,47.57453333,6.96,10.79,337.1,-0.539
2016-12-07T10:22:35Z,-59.13946667,47.57453333,6.21,9.35,314.6,-0.17
2016-12-07T10:27:35Z,-59.13946667,47.57453333,5.68,8.24,331.6,
2016-12-07T10:32:35Z,-59.13946667,47.57453333,10.58,13.78,322.8,0.101
2016-12-07T10:37:35Z,-59.13946667,47.57453333,10.49,12.32,354.2,0.503
2016-12-07T10:42:35Z,-59.13946667,47.57453333,9.57,13.67,348.6,
2016-12-07T10:47:35Z,-59.13946667,47.57453333,7.34,10.26,338.7,0.475
2016-12-07T10:52:35Z,-59.13946667,47.57453333,9.7,12.98,321.1,
2016-12-07T10:57:35Z,-59.13946667,47.57453333,7.29,9.82,350.1,-0.482
2016-12-07T11:02:35Z,-59.13946667,47.57453333,6.83,9.39,320.6,0.461
2016-12-07T11:07:35Z,-59.13946667,47.57453333,13.07,16.72,314.4,-0.56
2016-12-07T11:12:35Z,-59.13946667,47.57453333,6.24,15.24,313.6,0.428
2016-12-07T11:17:35Z,-59.13946667,47.57453333,9.86,11.84,342.8,-0.409
2016-12-07T11:22:35Z,-59.13946667,47.57453333,5.67,11.92,339.9,1.412
2016-12-07T11:27:35Z,-59.13946667,47.57453333,9.97,12.4,356.1,-0.476
2016-12-07T11:32:35Z,-59.13946667,47.57453333,5.9,11.99,322.5,-0.046
2016-12-07T11:37:35Z,-59.13946667,47.57453333,7.42,10.13,350.5,1.01
2016-12-07T11:42:35Z,-59.13946667,47.57453333,8.56,11.33,321.9,0.08
2016-12-07T11:47:35Z,-59.13946667,47.57453333,8.31,11.76,342.7,
2016-12-07T11:52:35Z,-59.13946667,47.57453333,11.77,16.91,316.1,-0.442
2016-12-07T11:57:35Z,-59.13946667,47.57453333,7.39,13.1,329.8,0.983
2016-12-07T12:02:35Z,-59.13946667,47.57453333,9.89,14.13,353.2,0.804
2016-12-07T12:07:35Z,-59.13946667,47.57453333,7.35,11.41,349.0,0.809
2016-12-07T12:12:35Z,-59.13946667,47.57453333,11.04,13.74,352.3,0.982
2016-12-07T12:17:35Z,-59.13946667,47.57453333,8.52,13.02,322.3,-0.325
2016-12-07T12:22:35Z,-59.13946667,47.57453333,9.38,11.88,304.9,-0.379
2016-12-07T12:27:35Z,-59.13946667,47.57453333,11.32,14.93,308.2,-0.319
2016-12-07T12:32:35Z,-59.13946667,47.57453333,13.15,16.78,323.6,-0.47
2016-12-07T12:37:35Z,-59.13946667,47.57453333,11.12,15.22,348.2,-0.002
2016-12-07T12:42:35Z,-59.13946667,47.57453333,9.98,13.92,328.6,1.059
2016-12-07T12:47:35Z,-59.13946667,47.57453333,6.47,12.97,343.2,-0.654
2016-12-07T12:52:35Z,-59.13946667,47.57453333,7.24,13.12,310.1,0.062
2016-12-07T12:57:35Z,-59.13946667,47.57453333,5.22,11.06,308.8,-0.546
2016-12-07T13:02:35Z,-59.13946667,47.57453333,10.39,13.86,343.9,1.411
2016-12-07T13:07:35Z,-59.13946667,47.57453333,8.54,12.56,351.3,-0.308
2016-12-07T13:12:35Z,-59.13946667,47.57453333,8.87,13.37,340.0,0.693
2016-12-07T13:17:35Z,-59.13946667,47.57453333,7.53,11.78,339.8,0.265
2016-12-07T13:22:35Z,-59.13946667,47.57453333,7.0,11.14,342.4,0.362
2016-12-07T13:27:35Z,-59.13946667,47.57453333,9.59,15.06,338.1,0.744
2016-12-07T13:32:35Z,-59.13946667,47.57453333,7.69,11.84,319.0,-0.308
2016-12-07T13:37:35Z,-59.13946667,47.57453333,7.24,10.42,295.8,0.385
2016-12-07T13:42:35Z,-59.13946667,47.57453333,6.72,11.29,321.6,-0.407
2016-12-07T13:47:35Z,-59.13946667,47.57453333,6.82,9.39,328.1,0.706
2016-12-07T13:52:35Z,-59.13946667,47.57453333,5.99,9.45,329.9,
2016-12-07T13:57:35Z,-59.13946667,47.57453333,6.5,10.92,290.1,-0.036
2016-12-07T14:02:35Z,-59.13946667,47.57453333,8.75,13.78,306.9,-0.538
2016-12-07T14:07:35Z,-59.13946667,47.57453333,6.61,9.87,302.7,-0.484
2016-12-07T14:12:35Z,-59.13946667,47.57453333,9.76,13.37,284.3,-0.607
2016-12-07T14:17:35Z,-59.13946667,47.57453333,9.74,13.55,279.6,-0.435
2016-12-07T14:22:35Z,-59.13946667,47.57453333,7.96,12.17,306.7,1.068
2016-12-07T14:27:35Z,-59.13946667,47.57453333,9.04,12.58,298.5,0.354
2016-12-07T14:32:35Z,-59.13946667,47.57453333,6.53,9.52,308.8,0.377
2016-12-07T14:37:35Z,-59.13946667,47.57453333,9.6,12.27,297.8,-0.016
2016-12-07T14:42:35Z,-59.13946667,47.57453333,8.27,10.94,323.4,-0.392
2016-12-07T14:47:35Z,-59.13946667,47.57453333,6.32,11.31,311.2,
2016-12-07T14:52:35Z,-59.13946667,47.57453333,6.81,8.48,298.3,0.417
2016-12-07T14:57:35Z,-59.13946667,47.57453333,8.92,10.85,289.6,0.234
2016-12-07T15:02:35Z,-59.13946667,47.57453333,7.41,11.2,301.9,0.944
2016-12-07T15:07:35Z,-59.13946667,47.57453333,7.54,10.05,326.6,-0.536
2016-12-07T15:12:35Z,-59.13946667,47.57453333,8.98,15.18,314.6,-0.525
2016-12-07T15:17:35Z,-59.13946667,47.57453333,8.39,14.81,315.1,-0.497
2016-12-07T15:22:35Z,-59.13946667,47.57453333,8.09,11.47,291.7,0.701
2016-12-07T15:27:35Z,-59.13946667,47.57453333,8.85,12.27,351.4,1.169
2016-12-07T15:32:35Z,-59.13946667,47.57453333,6.65,9.06,325.8,0.532
2016-12-07T15:37:35Z,-59.13946667,47.57453333,7.53,11.9,308.4,-0.456
2016-12-07T15:42:35Z,-59.13946667,47.57453333,6.7,11.08,300.0,-0.556
2016-12-07T15:47:35Z,-59.13946667,47.57453333,8.51,10.77,298.1,0.864
2016-12-07T15:52:35Z,-59.13946667,47.57453333,7.55,10.63,297.2,0.9
2016-12-07T15:57:35Z,-59.13946667,47.57453333,8.06,12.11,298.5,1.033
2016-12-07T16:02:35Z,-59.13946667,47.57453333,6.68,11.53,336.8,0.021
2016-12-07T16:07:35Z,-59.13946667,47.57453333,6.25,9.31,326.5,0.4
2016-12-07T16:12:35Z,-59.13946667,47.57453333,7.47,11.24,303.3,0.96
2016-12-07T16:17:35Z,-59.13946667,47.57453333,6.18,9.04,310.8,1.389
2016-12-07T16:22:35Z,-59.13946667,47.57453333,6.55,9.7,310.6,1.002
2016-12-07T16:27:35Z,-59.13946667,47.57453333,8.67,11.39,288.7,0.703
2016-12-07T16:32:35Z,-59.13946667,47.57453333,8.23,10.77,303.4,0.582
2016-12-07T16:37:35Z,-59.13946667,47.57453333,6.76,8.07,300.1,-0.443
2016-12-07T16:42:35Z,-59.13946667,47.57453333,9.23,16.06,315.2,1.378
2016-12-07T16:47:35Z,-59.13946667,47.57453333,9.38,13.61,311.0,-0.456
2016-12-07T16:52:35Z,-59.13946667,47.57453333,9.42,18.49,318.2,0.535
2016-12-07T16:57:35Z,-59.13946667,47.57453333,11.1,15.67,295.2,0.549
2016-12-07T17:02:35Z,-59.13946667,47.57453333,8.06,11.22,303.8,0.486
2016-12-07T17:07:35Z,-59.13946667,47.57453333,6.67,9.68,296.3,-0.852
2016-12-07T17:12:35Z,-59.13946667,47.57453333,8.73,14.5,320.6,0.474
2016-12-07T17:17:35Z,-59.13946667,47.57453333,6.08,10.11,306.4,-1.052
2016-12-07T17:22:35Z,-59.13946667,47.57453333,9.21,11.82,323.6,-0.615
2016-12-07T17:27:35Z,-59.13946667,47.57453333,8.3,13.68,309.9,0.864
2016-12-07T17:32:35Z,-59.13946667,47.57453333,8.72,12.65,300.5,1.364
2016-12-07T17:37:35Z,-59.13946667,47.57453333,8.04,13.16,297.1,-0.382
2016-12-07T17:42:35Z,-59.13946667,47.57453333,6.39,9.58,297.4,1.041
2016-12-07T17:47:35Z,-59.13946667,47.57453333,8.54,13.12,323.7,-0.418
2016-12-07T17:52:35Z,-59.13946667,47.57453333,6.11,8.3,298.9,
2016-12-07T17:57:35Z,-59.13946667,47.57453333,7.96,10.52,324.1,-0.552
2016-12-07T18:02:35Z,-59.13946667,47.57453333,12.03,15.94,323.7,1.021
2016-12-07T18:07:35Z,-59.13946667,47.57453333,6.1,12.67,313.5,0.459
2016-12-07T18:12:35Z,-59.13946667,47.57453333,8.33,13.67,324.1,-0.695
2016-12-07T18:17:35Z,-59.13946667,47.57453333,5.44,7.78,317.9,-0.525
2016-12-07T18:22:35Z,-59.13946667,47.57453333,6.35,9.21,329.3,-0.471
2016-12-07T18:27:35Z,-59.13946667,47.57453333,4.93,11.41,312.1,-0.498
2016-12-07T18:32:35Z,-59.13946667,47.57453333,5.17,6.96,313.1,-0.543
2016-12-07T18:37:35Z,-59.13946667,47.57453333,4.56,6.38,329.9,-0.576
2016-12-07T18:42:35Z,-59.13946667,47.57453333,5.9,9.06,342.6,0.752
2016-12-07T18:47:35Z,-59.13946667,47.57453333,5.14,8.59,323.6,-0.58
2016-12-07T18:52:35Z,-59.13946667,47.57453333,5.87,9.51,316.4,0.62
2016-12-07T18:57:35Z,-59.13946667,47.57453333,4.86,9.1,317.2,-0.904
2016-12-07T19:02:35Z,-59.13946667,47.57453333,4.1,8.48,299.9,0.048
2016-12-07T19:07:35Z,-59.13946667,47.57453333,5.49,8.28,328.8,0.536
2016-12-07T19:12:35Z,-59.13946667,47.57453333,5.63,7.87,299.5,-0.88
2016-12-07T19:17:35Z,-59.13946667,47.57453333,4.88,6.96,289.2,-0.506
2016-12-07T19:22:35Z,-59.13946667,47.57453333,6.01,10.69,319.4,0.245
2016-12-07T19:27:35Z,-59.13946667,47.57453333,3.99,5.03,350.7,1.383
2016-12-07T19:32:35Z,-59.13946667,47.57453333,4.11,7.41,325.1,0.982
2016-12-07T19:37:35Z,-59.13946667,47.57453333,4.19,6.45,304.1,0.801
2016-12-07T19:42:35Z,-59.13946667,47.57453333,3.53,6.78,313.0,0.814
2016-12-07T19:47:35Z,-59.13946667,47.57453333,4.82,6.26,323.7,-0.55
2016-12-07T19:52:35Z,-59.13946667,47.57453333,2.75,3.77,316.6,0.847
2016-12-07T19:57:35Z,-59.13946667,47.57453333,2.76,4.53,327.2,0.498
2016-12-07T20:02:35Z,-59.13946667,47.57453333,5.71,8.94,311.3,-0.394
2016-12-07T20:07:35Z,-59.13946667,47.57453333,7.24,11.74,331.9,0.44
2016-12-07T20:12:35Z,-59.13946667,47.57453333,4.53,8.24,327.2,0.998
2016-12-07T20:17:35Z,-59.13946667,47.57453333,3.84,5.25,310.6,
2016-12-07T20:22:35Z,-59.13946667,47.57453333,4.58,6.03,337.8,0.493
2016-12-07T20:27:35Z,-59.13946667,47.57453333,3.67,6.53,337.4,
2016-12-07T20:32:35Z,-59.13946667,47.57453333,3.87,5.73,319.3,1.405
2016-12-07T20:37:35Z,-59.13946667,47.57453333,2.62,3.91,307.3,-0.354
2016-12-07T20:42:35Z,-59.13946667,47.57453333,2.59,3.58,313.6,
2016-12-07T20:47:35Z,-59.13946667,47.57453333,1.63,3.95,312.5,
2016-12-07T20:52:35Z,-59.13946667,47.57453333,3.14,3.93,325.8,-0.638
2016-12-07T20:57:35Z,-59.13946667,47.57453333,1.5,2.55,312.6,-0.399
2016-12-07T21:02:35Z,-59.13946667,47.57453333,1.34,1.89,309.5,-0.565
2016-12-07T21:07:35Z,-59.13946667,47.57453333,2.14,2.82,330.7,-0.505
2016-12-07T21:12:35Z,-59.13946667,47.57453333,2.14,3.32,324.5,-0.346
2016-12-07T21:17:35Z,-59.13946667,47.57453333,1.45,2.22,331.8,-0.608
2016-12-07T21:22:35Z,-59.13946667,47.57453333,2.07,3.56,326.3,
2016-12-07T21:27:35Z,-59.13946667,47.57453333,2.61,3.75,331.1,
2016-12-07T21:32:35Z,-59.13946667,47.57453333,4.19,5.38,330.1,-0.089
2016-12-07T21:37:35Z,-59.13946667,47.57453333,4.21,6.01,300.6,1.001
2016-12-07T21:42:35Z,-59.13946667,47.57453333,3.38,5.27,282.6,0.592
2016-12-07T21:47:35Z,-59.13946667,47.57453333,3.52,4.51,313.7,0.227
2016-12-07T21:52:35Z,-59.13946667,47.57453333,3.18,4.3,304.6,-0.5
2016-12-07T21:57:35Z,-59.13946667,47.57453333,5.2,6.38,335.1,1.252
2016-12-07T22:02:35Z,-59.13946667,47.57453333,2.92,4.45,341.2,0.553
2016-12-07T22:07:35Z,-59.13946667,47.57453333,3.23,4.22,347.9,0.675
2016-12-07T22:12:35Z,-59.13946667,47.57453333,1.44,2.66,327.5,-0.509
2016-12-07T22:17:35Z,-59.13946667,47.57453333,1.31,2.24,104.5,0.828
2016-12-07T22:22:35Z,-59.13946667,47.57453333,1.79,2.57,88.7,0.475
2016-12-07T22:27:35Z,-59.13946667,47.57453333,1.7,2.16,38.5,-0.417
2016-12-07T22:32:35Z,-59.13946667,47.57453333,1.42,2.74,85.5,0.037
2016-12-07T22:37:35Z,-59.13946667,47.57453333,1.11,1.63,101.2,0.479
2016-12-07T22:42:35Z,-59.13946667,47.57453333,1.32,2.47,320.4,0.061
2016-12-07T22:47:35Z,-59.13946667,47.57453333,1.29,1.96,55.5,
2016-12-07T22:52:35Z,-59.13946667,47.57453333,0.43,1.56,337.7,1.057
2016-12-07T22:57:35Z,-59.13946667,47.57453333,1.73,2.41,88.2,
2016-12-07T23:02:35Z,-59.13946667,47.57453333,0.89,2.29,93.5,0.997
2016-12-07T23:07:35Z,-59.13946667,47.57453333,0.78,1.26,147.6,0.783
2016-12-07T23:12:35Z,-59.13946667,47.57453333,0.97,1.24,130.4,1.002
2016-12-07T23:17:35Z,-59.13946667,47.57453333,1.45,2.14,78.8,
2016-12-07T23:22:35Z,-59.13946667,47.57453333,2.01,2.59,43.3,-0.417
2016-12-07T23:27:35Z,-59.13946667,47.57453333,1.18,2.47,7.7,-0.576
2016-12-07T23:32:35Z,-59.13946667,47.57453333,1.34,2.8,58.9,-0.518
2016-12-07T23:37:35Z,-59.13946667,47.57453333,2.19,3.46,13.0,1.016
2016-12-07T23:42:35Z,-59.13946667,47.57453333,2.37,3.3,19.0,-0.366
2016-12-07T23:47:35Z,-59.13946667,47.57453333,2.61,3.03,26.4,-0.936
2016-12-07T23:52:35Z,-59.13946667,47.57453333,2.35,3.25,46.4,0.755
2016-12-07T23:57:35Z,-59.13946667,47.57453333,1.83,2.29,43.3,-0.498
