timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-11T00:02:35Z,-59.13946667,47.57453333,5.84,8.67,345.5,1.375
2016-06-11T00:07:35Z,-59.13946667,47.57453333,5.03,8.01,329.5,1.377
2016-06-11T00:12:35Z,-59.13946667,47.57453333,5.93,9.62,313.5,1.393
2016-06-11T00:17:35Z,-59.13946667,47.57453333,4.74,7.27,340.2,1.404
2016-06-11T00:22:35Z,-59.13946667,47.57453333,2.57,4.14,330.7,1.402
2016-06-11T00:27:35Z,-59.13946667,47.57453333,5.46,7.39,324.7,1.406
2016-06-11T00:32:35Z,-59.13946667,47.57453333,4.77,6.26,317.9,1.415
2016-06-11T00:37:35Z,-59.13946667,47.57453333,4.53,5.97,317.6,1.417
2016-06-11T00:42:35Z,-59.13946667,47.57453333,3.16,4.53,326.2,1.419
2016-06-11T00:47:35Z,-59.13946667,47.57453333,4.5,7.87,344.4,1.414
2016-06-11T00:52:35Z,-59.13946667,47.57453333,5.17,6.45,359.7,1.416
2016-06-11T00:57:35Z,-59.13946667,47.57453333,4.14,5.68,346.7,-0.465
2016-06-11T01:02:35Z,-59.13946667,47.57453333,4.85,7.43,320.0,1.403
2016-06-11T01:07:35Z,-59.13946667,47.57453333,5.68,8.88,320.6,1.419
2016-06-11T01:12:35Z,-59.13946667,47.57453333,4.5,7.72,319.3,-0.045
2016-06-11T01:17:35Z,-59.13946667,47.57453333,6.96,11.27,316.2,-0.604
2016-06-11T01:22:35Z,-59.13946667,47.57453333,7.67,9.99,312.5,-0.591
2016-06-11T01:27:35Z,-59.13946667,47.57453333,4.55,8.28,317.7,-0.503
2016-06-11T01:32:35Z,-59.13946667,47.57453333,6.8,8.61,320.7,-0.485
2016-06-11T01:37:35Z,-59.13946667,47.57453333,7.8,9.43,298.7,-0.573
2016-06-11T01:42:35Z,-59.13946667,47.57453333,5.64,7.64,303.1,-0.499
2016-06-11T01:47:35Z,-59.13946667,47.57453333,5.69,7.7,314.2,-0.484
2016-06-11T01:52:35Z,-59.13946667,47.57453333,5.71,8.63,296.2,0.008
2016-06-11T01:57:35Z,-59.13946667,47.57453333,6.14,7.74,289.6,-0.168
2016-06-11T02:02:35Z,-59.13946667,47.57453333,7.5,11.02,310.0,-0.522
2016-06-11T02:07:35Z,-59.13946667,47.57453333,7.2,9.8,307.1,-0.132
2016-06-11T02:12:35Z,-59.13946667,47.57453333,5.0,6.98,327.4,0.292
2016-06-11T02:17:35Z,-59.13946667,47.57453333,6.4,9.27,312.4,
2016-06-11T02:22:35Z,-59.13946667,47.57453333,5.15,6.57,321.2,-0.486
2016-06-11T02:27:35Z,-59.13946667,47.57453333,3.32,5.99,326.2,-0.032
2016-06-11T02:32:35Z,-59.13946667,47.57453333,4.23,5.48,319.7,-0.73
2016-06-11T02:37:35Z,-59.13946667,47.57453333,5.19,6.73,314.1,0.293
2016-06-11T02:42:35Z,-59.13946667,47.57453333,4.85,6.59,308.2,-0.465
2016-06-11T02:47:35Z,-59.13946667,47.57453333,7.02,8.65,319.6,
2016-06-11T02:52:35Z,-59.13946667,47.57453333,5.53,7.44,311.7,0.252
2016-06-11T02:57:35Z,-59.13946667,47.57453333,6.43,8.69,322.7,-0.467
2016-06-11T03:02:35Z,-59.13946667,47.57453333,5.81,7.97,314.7,-0.093
2016-06-11T03:07:35Z,-59.13946667,47.57453333,6.61,8.71,319.1,-0.917
2016-06-11T03:12:35Z,-59.13946667,47.57453333,4.51,8.38,311.4,0.288
2016-06-11T03:17:35Z,-59.13946667,47.57453333,5.84,7.5,314.3,
2016-06-11T03:22:35Z,-59.13946667,47.57453333,5.95,8.38,306.6,-0.549
2016-06-11T03:27:35Z,-59.13946667,47.57453333,5.98,8.2,312.8,-0.542
2016-06-11T03:32:35Z,-59.13946667,47.57453333,7.61,10.26,306.6,-0.543
2016-06-11T03:37:35Z,-59.13946667,47.57453333,5.93,8.38,289.7,-0.532
2016-06-11T03:42:35Z,-59.13946667,47.57453333,7.47,9.68,297.3,-0.277
2016-06-11T03:47:35Z,-59.13946667,47.57453333,6.98,10.34,301.9,-0.507
2016-06-11T03:52:35Z,-59.13946667,47.57453333,6.76,8.46,299.4,-0.484
2016-06-11T03:57:35Z,-59.13946667,47.57453333,8.35,10.17,317.8,0.018
2016-06-11T04:02:35Z,-59.13946667,47.57453333,5.05,7.08,325.5,-1.156
2016-06-11T04:07:35Z,-59.13946667,47.57453333,4.35,5.52,354.8,
2016-06-11T04:12:35Z,-59.13946667,47.57453333,2.97,3.69,319.0,
2016-06-11T04:17:35Z,-59.13946667,47.57453333,2.17,5.0,314.2,-0.463
2016-06-11T04:22:35Z,-59.13946667,47.57453333,3.78,5.03,307.0,0.041
2016-06-11T04:27:35Z,-59.13946667,47.57453333,2.8,3.89,318.5,-0.601
2016-06-11T04:32:35Z,-59.13946667,47.57453333,3.46,4.68,311.4,-0.486
2016-06-11T04:37:35Z,-59.13946667,47.57453333,4.92,6.49,312.6,-1.193
2016-06-11T04:42:35Z,-59.13946667,47.57453333,4.81,6.82,292.9,-0.469
2016-06-11T04:47:35Z,-59.13946667,47.57453333,5.14,7.6,297.3,-0.263
2016-06-11T04:52:35Z,-59.13946667,47.57453333,6.62,8.94,311.0,-0.077
2016-06-11T04:57:35Z,-59.13946667,47.57453333,5.13,7.83,296.9,-0.523
2016-06-11T05:02:35Z,-59.13946667,47.57453333,5.16,9.56,284.8,1.422
2016-06-11T05:07:35Z,-59.13946667,47.57453333,6.28,8.75,286.8,1.416
2016-06-11T05:12:35Z,-59.13946667,47.57453333,4.77,7.43,293.4,1.407
2016-06-11T05:17:35Z,-59.13946667,47.57453333,5.21,7.15,289.8,1.418
2016-06-11T05:22:35Z,-59.13946667,47.57453333,5.71,7.83,290.6,1.416
2016-06-11T05:27:35Z,-59.13946667,47.57453333,4.9,7.11,289.7,1.406
2016-06-11T05:32:35Z,-59.13946667,47.57453333,5.37,8.14,284.4,1.409
2016-06-11T05:37:35Z,-59.13946667,47.57453333,6.71,8.51,279.4,1.411
2016-06-11T05:42:35Z,-59.13946667,47.57453333,5.82,8.24,278.1,1.4
2016-06-11T05:47:35Z,-59.13946667,47.57453333,5.75,7.87,285.7,1.399
2016-06-11T05:52:35Z,-59.13946667,47.57453333,5.73,7.17,278.4,1.392
2016-06-11T05:57:35Z,-59.13946667,47.57453333,5.77,7.44,293.9,1.381
2016-06-11T06:02:35Z,-59.13946667,47.57453333,4.32,5.81,285.6,1.37
2016-06-11T06:07:35Z,-59.13946667,47.57453333,5.26,7.99,277.5,1.377
2016-06-11T06:12:35Z,-59.13946667,47.57453333,5.61,8.59,290.4,1.366
2016-06-11T06:17:35Z,-59.13946667,47.57453333,4.84,6.16,299.1,1.363
2016-06-11T06:22:35Z,-59.13946667,47.57453333,5.25,7.6,286.4,1.34
2016-06-11T06:27:35Z,-59.13946667,47.57453333,3.79,5.09,289.0,1.339
2016-06-11T06:32:35Z,-59.13946667,47.57453333,5.06,7.29,282.5,1.338
2016-06-11T06:37:35Z,-59.13946667,47.57453333,4.14,8.14,289.5,1.341
2016-06-11T06:42:35Z,-59.13946667,47.57453333,4.82,7.6,283.2,1.321
2016-06-11T06:47:35Z,-59.13946667,47.57453333,4.93,7.06,278.0,1.319
2016-06-11T06:52:35Z,-59.13946667,47.57453333,4.2,5.17,272.3,1.319
2016-06-11T06:57:35Z,-59.13946667,47.57453333,4.55,6.75,287.7,1.298
2016-06-11T07:02:35Z,-59.13946667,47.57453333,4.04,5.64,262.2,1.294
2016-06-11T07:07:35Z,-59.13946667,47.57453333,4.09,5.29,275.3,1.285
2016-06-11T07:12:35Z,-59.13946667,47.57453333,5.35,7.58,270.2,1.284
2016-06-11T07:17:35Z,-59.13946667,47.57453333,4.88,7.17,278.7,1.283
2016-06-11T07:22:35Z,-59.13946667,47.57453333,4.37,7.23,268.7,1.253
2016-06-11T07:27:35Z,-59.13946667,47.57453333,4.88,6.53,281.9,1.266
2016-06-11T07:32:35Z,-59.13946667,47.57453333,4.4,6.18,276.6,1.233
2016-06-11T07:37:35Z,-59.13946667,47.57453333,4.18,6.32,259.3,1.221
2016-06-11T07:42:35Z,-59.13946667,47.57453333,6.65,8.84,268.2,1.203
2016-06-11T07:47:35Z,-59.13946667,47.57453333,7.26,9.06,264.1,1.172
2016-06-11T07:52:35Z,-59.13946667,47.57453333,6.77,9.1,267.0,1.147
2016-06-11T07:57:35Z,-59.13946667,47.57453333,8.06,9.91,258.3,1.101
2016-06-11T08:02:35Z,-59.13946667,47.57453333,7.41,9.51,260.8,1.144
2016-06-11T08:07:35Z,-59.13946667,47.57453333,5.84,8.18,258.7,1.107
2016-06-11T08:12:35Z,-59.13946667,47.57453333,6.99,8.79,262.6,1.11
2016-06-11T08:17:35Z,-59.13946667,47.57453333,5.35,7.56,263.9,1.089
2016-06-11T08:22:35Z,-59.13946667,47.57453333,6.54,7.27,263.2,1.085
2016-06-11T08:27:35Z,-59.13946667,47.57453333,5.03,7.02,253.2,1.031
2016-06-11T08:32:35Z,-59.13946667,47.57453333,5.2,6.8,254.6,1.094
2016-06-11T08:37:35Z,-59.13946667,47.57453333,5.41,6.69,261.5,1.033
2016-06-11T08:42:35Z,-59.13946667,47.57453333,5.66,8.88,263.5,1.119
2016-06-11T08:47:35Z,-59.13946667,47.57453333,5.59,6.67,269.5,1.048
2016-06-11T08:52:35Z,-59.13946667,47.57453333,5.63,8.67,262.9,1.032
2016-06-11T08:57:35Z,-59.13946667,47.57453333,7.17,8.67,268.1,1.061
2016-06-11T09:02:35Z,-59.13946667,47.57453333,7.1,9.39,260.2,0.999
2016-06-11T09:07:35Z,-59.13946667,47.57453333,6.21,9.06,267.5,0.991
2016-06-11T09:12:35Z,-59.13946667,47.57453333,8.25,11.31,261.8,1.024
2016-06-11T09:17:35Z,-59.13946667,47.57453333,8.9,12.71,263.0,0.986
2016-06-11T09:22:35Z,-59.13946667,47.57453333,8.09,11.62,282.6,1.061
2016-06-11T09:27:35Z,-59.13946667,47.57453333,9.47,14.68,261.3,1.064
2016-06-11T09:32:35Z,-59.13946667,47.57453333,8.5,10.87,282.9,1.045
2016-06-11T09:37:35Z,-59.13946667,47.57453333,7.88,11.51,279.9,1.039
2016-06-11T09:42:35Z,-59.13946667,47.57453333,9.66,13.49,261.4,1.061
2016-06-11T09:47:35Z,-59.13946667,47.57453333,6.59,10.96,279.5,1.042
2016-06-11T09:52:35Z,-59.13946667,47.57453333,6.64,11.74,284.8,1.115
2016-06-11T09:57:35Z,-59.13946667,47.57453333,8.24,13.47,281.2,1.136
2016-06-11T10:02:35Z,-59.13946667,47.57453333,8.5,12.73,280.6,1.101
2016-06-11T10:07:35Z,-59.13946667,47.57453333,9.43,12.05,270.8,1.076
2016-06-11T10:12:35Z,-59.13946667,47.57453333,8.17,10.65,270.0,1.17
2016-06-11T10:17:35Z,-59.13946667,47.57453333,6.84,9.41,280.0,1.222
2016-06-11T10:22:35Z,-59.13946667,47.57453333,6.29,11.92,285.4,1.166
2016-06-11T10:27:35Z,-59.13946667,47.57453333,9.19,12.07,289.2,1.134
2016-06-11T10:32:35Z,-59.13946667,47.57453333,6.76,8.9,261.1,1.214
2016-06-11T10:37:35Z,-59.13946667,47.57453333,8.75,12.32,269.3,1.247
2016-06-11T10:42:35Z,-59.13946667,47.57453333,9.13,15.32,275.3,1.236
2016-06-11T10:47:35Z,-59.13946667,47.57453333,9.18,12.11,282.8,1.223
2016-06-11T10:52:35Z,-59.13946667,47.57453333,10.86,14.75,276.6,1.293
2016-06-11T10:57:35Z,-59.13946667,47.57453333,7.36,12.71,292.6,1.277
2016-06-11T11:02:35Z,-59.13946667,47.57453333,7.39,11.16,303.3,1.232
2016-06-11T11:07:35Z,-59.13946667,47.57453333,8.28,11.59,287.2,1.271
2016-06-11T11:12:35Z,-59.13946667,47.57453333,12.49,16.7,286.0,1.294
2016-06-11T11:17:35Z,-59.13946667,47.57453333,9.9,13.88,308.6,1.306
2016-06-11T11:22:35Z,-59.13946667,47.57453333,11.04,14.21,290.7,1.286
2016-06-11T11:27:35Z,-59.13946667,47.57453333,8.29,14.42,280.3,1.301
2016-06-11T11:32:35Z,-59.13946667,47.57453333,5.91,8.32,289.5,1.31
2016-06-11T11:37:35Z,-59.13946667,47.57453333,10.08,15.36,289.7,1.314
2016-06-11T11:42:35Z,-59.13946667,47.57453333,7.39,11.14,272.3,1.311
2016-06-11T11:47:35Z,-59.13946667,47.57453333,7.26,9.97,268.2,1.33
2016-06-11T11:52:35Z,-59.13946667,47.57453333,9.42,11.74,279.6,1.315
2016-06-11T11:57:35Z,-59.13946667,47.57453333,9.33,13.35,277.2,1.325
2016-06-11T12:02:35Z,-59.13946667,47.57453333,8.09,13.33,303.6,1.341
2016-06-11T12:07:35Z,-59.13946667,47.57453333,10.21,15.51,307.4,1.339
2016-06-11T12:12:35Z,-59.13946667,47.57453333,11.66,15.78,292.8,1.345
2016-06-11T12:17:35Z,-59.13946667,47.57453333,7.42,13.24,286.2,1.35
2016-06-11T12:22:35Z,-59.13946667,47.57453333,11.41,16.87,273.4,1.343
2016-06-11T12:27:35Z,-59.13946667,47.57453333,14.38,17.55,298.6,1.35
2016-06-11T12:32:35Z,-59.13946667,47.57453333,9.27,13.41,279.5,1.355
2016-06-11T12:37:35Z,-59.13946667,47.57453333,9.79,14.42,285.1,1.372
2016-06-11T12:42:35Z,-59.13946667,47.57453333,12.81,16.13,299.8,1.365
2016-06-11T12:47:35Z,-59.13946667,47.57453333,10.4,15.4,280.9,1.37
2016-06-11T12:52:35Z,-59.13946667,47.57453333,9.25,11.68,271.7,1.368
2016-06-11T12:57:35Z,-59.13946667,47.57453333,11.24,15.8,303.7,1.383
2016-06-11T13:02:35Z,-59.13946667,47.57453333,11.16,13.92,280.0,1.379
2016-06-11T13:07:35Z,-59.13946667,47.57453333,10.15,14.17,284.4,1.37
2016-06-11T13:12:35Z,-59.13946667,47.57453333,10.96,15.75,277.9,1.388
2016-06-11T13:17:35Z,-59.13946667,47.57453333,9.5,15.43,282.3,1.382
2016-06-11T13:22:35Z,-59.13946667,47.57453333,7.47,15.38,286.8,1.392
2016-06-11T13:27:35Z,-59.13946667,47.57453333,10.35,14.17,285.8,1.387
2016-06-11T13:32:35Z,-59.13946667,47.57453333,12.8,18.68,284.4,-0.446
2016-06-11T13:37:35Z,-59.13946667,47.57453333,10.52,17.14,278.9,1.382
2016-06-11T13:42:35Z,-59.13946667,47.57453333,8.94,14.15,272.4,1.391
2016-06-11T13:47:35Z,-59.13946667,47.57453333,12.29,14.71,309.9,1.389
2016-06-11T13:52:35Z,-59.13946667,47.57453333,13.05,16.97,287.1,1.373
2016-06-11T13:57:35Z,-59.13946667,47.57453333,8.95,13.84,294.7,1.38
2016-06-11T14:02:35Z,-59.13946667,47.57453333,10.97,16.33,277.9,1.382
2016-06-11T14:07:35Z,-59.13946667,47.57453333,11.71,15.32,274.2,0.039
2016-06-11T14:12:35Z,-59.13946667,47.57453333,9.77,14.48,294.0,1.363
2016-06-11T14:17:35Z,-59.13946667,47.57453333,8.03,9.86,285.9,1.387
2016-06-11T14:22:35Z,-59.13946667,47.57453333,10.21,13.65,298.7,1.393
2016-06-11T14:27:35Z,-59.13946667,47.57453333,10.03,13.92,289.1,-0.534
2016-06-11T14:32:35Z,-59.13946667,47.57453333,9.07,14.02,267.5,-0.487
2016-06-11T14:37:35Z,-59.13946667,47.57453333,9.51,14.89,267.3,-0.469
2016-06-11T14:42:35Z,-59.13946667,47.57453333,6.82,10.54,286.3,1.39
2016-06-11T14:47:35Z,-59.13946667,47.57453333,7.42,11.37,268.9,-0.545
2016-06-11T14:52:35Z,-59.13946667,47.57453333,9.5,13.32,285.1,1.36
2016-06-11T14:57:35Z,-59.13946667,47.57453333,8.61,14.09,278.8,-0.485
2016-06-11T15:02:35Z,-59.13946667,47.57453333,6.11,11.27,274.6,1.392
2016-06-11T15:07:35Z,-59.13946667,47.57453333,8.24,10.98,292.5,-0.635
2016-06-11T15:12:35Z,-59.13946667,47.57453333,9.87,15.4,266.4,
2016-06-11T15:17:35Z,-59.13946667,47.57453333,6.32,10.19,273.7,-0.498
2016-06-11T15:22:35Z,-59.13946667,47.57453333,9.65,14.19,290.0,-0.585
2016-06-11T15:27:35Z,-59.13946667,47.57453333,7.59,11.76,279.9,-0.499
2016-06-11T15:32:35Z,-59.13946667,47.57453333,6.84,9.64,271.8,-0.466
2016-06-11T15:37:35Z,-59.13946667,47.57453333,11.24,16.64,293.4,1.375
2016-06-11T15:42:35Z,-59.13946667,47.57453333,9.6,13.7,279.3,1.402
2016-06-11T15:47:35Z,-59.13946667,47.57453333,7.65,9.97,263.7,1.385
2016-06-11T15:52:35Z,-59.13946667,47.57453333,7.18,10.28,268.9,
2016-06-11T15:57:35Z,-59.13946667,47.57453333,7.72,11.92,284.6,-0.53
2016-06-11T16:02:35Z,-59.13946667,47.57453333,8.63,11.57,306.8,-0.55
2016-06-11T16:07:35Z,-59.13946667,47.57453333,6.76,9.39,280.2,-0.504
2016-06-11T16:12:35Z,-59.13946667,47.57453333,8.38,12.95,277.8,1.391
2016-06-11T16:17:35Z,-59.13946667,47.57453333,9.17,13.24,289.4,1.38
2016-06-11T16:22:35Z,-59.13946667,47.57453333,7.38,10.42,283.7,1.382
2016-06-11T16:27:35Z,-59.13946667,47.57453333,7.54,10.71,286.0,1.349
2016-06-11T16:32:35Z,-59.13946667,47.57453333,7.98,11.66,293.3,1.391
2016-06-11T16:37:35Z,-59.13946667,47.57453333,9.62,13.63,280.3,1.384
2016-06-11T16:42:35Z,-59.13946667,47.57453333,8.72,11.16,291.5,1.38
2016-06-11T16:47:35Z,-59.13946667,47.57453333,6.28,8.88,291.7,1.381
2016-06-11T16:52:35Z,-59.13946667,47.57453333,9.58,13.24,307.2,1.389
2016-06-11T16:57:35Z,-59.13946667,47.57453333,9.55,12.05,300.6,1.385
2016-06-11T17:02:35Z,-59.13946667,47.57453333,7.07,9.27,276.6,1.377
2016-06-11T17:07:35Z,-59.13946667,47.57453333,7.33,10.85,273.0,1.385
2016-06-11T17:12:35Z,-59.13946667,47.57453333,10.07,14.77,274.1,1.37
2016-06-11T17:17:35Z,-59.13946667,47.57453333,10.62,13.98,300.8,1.373
2016-06-11T17:22:35Z,-59.13946667,47.57453333,9.64,12.03,291.5,1.366
2016-06-11T17:27:35Z,-59.13946667,47.57453333,6.13,11.72,296.6,1.369
2016-06-11T17:32:35Z,-59.13946667,47.57453333,8.75,11.88,319.9,1.354
2016-06-11T17:37:35Z,-59.13946667,47.57453333,7.05,13.51,318.2,1.364
2016-06-11T17:42:35Z,-59.13946667,47.57453333,7.05,10.42,288.8,1.349
2016-06-11T17:47:35Z,-59.13946667,47.57453333,7.04,9.41,285.3,1.345
2016-06-11T17:52:35Z,-59.13946667,47.57453333,7.57,10.9,279.9,1.342
2016-06-11T17:57:35Z,-59.13946667,47.57453333,8.82,13.45,273.4,1.345
2016-06-11T18:02:35Z,-59.13946667,47.57453333,9.76,13.55,297.6,1.33
2016-06-11T18:07:35Z,-59.13946667,47.57453333,8.22,12.23,271.2,1.326
2016-06-11T18:12:35Z,-59.13946667,47.57453333,8.01,11.12,305.2,1.327
2016-06-11T18:17:35Z,-59.13946667,47.57453333,6.55,8.4,292.4,1.307
2016-06-11T18:22:35Z,-59.13946667,47.57453333,6.92,10.92,297.2,1.308
2016-06-11T18:27:35Z,-59.13946667,47.57453333,7.23,9.78,274.3,1.306
2016-06-11T18:32:35Z,-59.13946667,47.57453333,7.21,10.38,274.0,1.295
2016-06-11T18:37:35Z,-59.13946667,47.57453333,8.59,11.95,290.0,1.291
2016-06-11T18:42:35Z,-59.13946667,47.57453333,6.32,8.55,278.2,1.278
2016-06-11T18:47:35Z,-59.13946667,47.57453333,6.05,9.23,296.9,1.266
2016-06-11T18:52:35Z,-59.13946667,47.57453333,6.98,10.61,296.1,1.278
2016-06-11T18:57:35Z,-59.13946667,47.57453333,5.12,8.36,274.3,1.257
2016-06-11T19:02:35Z,-59.13946667,47.57453333,6.98,9.45,287.1,1.233
2016-06-11T19:07:35Z,-59.13946667,47.57453333,6.35,13.24,267.4,1.238
2016-06-11T19:12:35Z,-59.13946667,47.57453333,8.47,11.66,266.9,1.211
2016-06-11T19:17:35Z,-59.13946667,47.57453333,6.03,8.32,291.5,1.156
2016-06-11T19:22:35Z,-59.13946667,47.57453333,4.45,6.34,302.1,1.164
2016-06-11T19:27:35Z,-59.13946667,47.57453333,5.37,7.83,296.8,1.083
2016-06-11T19:32:35Z,-59.13946667,47.57453333,5.57,7.13,267.6,1.106
2016-06-11T19:37:35Z,-59.13946667,47.57453333,6.47,10.38,284.1,1.024
2016-06-11T19:42:35Z,-59.13946667,47.57453333,6.66,10.07,279.7,1.032
2016-06-11T19:47:35Z,-59.13946667,47.57453333,7.71,9.16,310.3,1.059
2016-06-11T19:52:35Z,-59.13946667,47.57453333,7.37,11.27,283.5,1.051
2016-06-11T19:57:35Z,-59.13946667,47.57453333,8.03,11.68,287.3,1.002
2016-06-11T20:02:35Z,-59.13946667,47.57453333,7.19,9.49,290.8,1.0
2016-06-11T20:07:35Z,-59.13946667,47.57453333,5.66,7.68,287.8,0.989
2016-06-11T20:12:35Z,-59.13946667,47.57453333,6.77,9.97,281.3,0.987
2016-06-11T20:17:35Z,-59.13946667,47.57453333,6.7,10.13,309.6,0.933
2016-06-11T20:22:35Z,-59.13946667,47.57453333,4.58,6.47,279.1,0.927
2016-06-11T20:27:35Z,-59.13946667,47.57453333,4.57,6.24,309.8,0.941
2016-06-11T20:32:35Z,-59.13946667,47.57453333,6.86,10.32,296.1,0.922
2016-06-11T20:37:35Z,-59.13946667,47.57453333,6.54,9.08,282.3,0.867
2016-06-11T20:42:35Z,-59.13946667,47.57453333,4.28,5.66,288.3,-0.521
2016-06-11T20:47:35Z,-59.13946667,47.57453333,3.74,5.09,293.5,0.95
2016-06-11T20:52:35Z,-59.13946667,47.57453333,3.54,4.68,282.4,0.9
2016-06-11T20:57:35Z,-59.13946667,47.57453333,3.52,4.61,283.2,0.878
2016-06-11T21:02:35Z,-59.13946667,47.57453333,4.32,5.38,263.6,0.9
2016-06-11T21:07:35Z,-59.13946667,47.57453333,4.16,5.73,257.8,0.9
2016-06-11T21:12:35Z,-59.13946667,47.57453333,3.48,5.21,260.9,0.888
2016-06-11T21:17:35Z,-59.13946667,47.57453333,3.86,5.93,294.5,0.929
2016-06-11T21:22:35Z,-59.13946667,47.57453333,2.86,4.08,289.5,0.894
2016-06-11T21:27:35Z,-59.13946667,47.57453333,3.83,5.66,269.7,0.9
2016-06-11T21:32:35Z,-59.13946667,47.57453333,3.65,7.54,299.2,0.915
2016-06-11T21:37:35Z,-59.13946667,47.57453333,3.94,5.17,297.2,0.897
2016-06-11T21:42:35Z,-59.13946667,47.57453333,4.22,6.01,295.5,0.934
2016-06-11T21:47:35Z,-59.13946667,47.57453333,2.87,3.69,286.5,0.963
2016-06-11T21:52:35Z,-59.13946667,47.57453333,2.5,3.56,300.3,0.955
2016-06-11T21:57:35Z,-59.13946667,47.57453333,1.88,2.9,312.6,0.947
2016-06-11T22:02:35Z,-59.13946667,47.57453333,1.56,2.41,296.4,0.949
2016-06-11T22:07:35Z,-59.13946667,47.57453333,1.72,3.17,296.5,0.959
2016-06-11T22:12:35Z,-59.13946667,47.57453333,1.61,3.01,289.6,0.978
2016-06-11T22:17:35Z,-59.13946667,47.57453333,0.7,1.56,161.8,0.99
2016-06-11T22:22:35Z,-59.13946667,47.57453333,1.38,1.77,218.1,0.976
2016-06-11T22:27:35Z,-59.13946667,47.57453333,2.16,2.97,214.9,0.98
2016-06-11T22:32:35Z,-59.13946667,47.57453333,2.09,2.51,222.6,1.027
2016-06-11T22:37:35Z,-59.13946667,47.57453333,2.07,2.86,232.3,1.013
2016-06-11T22:42:35Z,-59.13946667,47.57453333,1.98,2.64,239.7,1.023
2016-06-11T22:47:35Z,-59.13946667,47.57453333,1.7,2.02,238.7,1.013
2016-06-11T22:52:35Z,-59.13946667,47.57453333,1.68,2.1,242.4,1.055
2016-06-11T22:57:35Z,-59.13946667,47.57453333,1.89,2.37,265.2,1.07
2016-06-11T23:02:35Z,-59.13946667,47.57453333,2.22,2.57,250.6,1.139
2016-06-11T23:07:35Z,-59.13946667,47.57453333,0.69,2.1,186.5,1.136
2016-06-11T23:12:35Z,-59.13946667,47.57453333,0.8,1.17,202.0,1.119
2016-06-11T23:17:35Z,-59.13946667,47.57453333,0.41,0.84,53.1,1.203
2016-06-11T23:22:35Z,-59.13946667,47.57453333,1.33,1.83,133.1,1.215
2016-06-11T23:27:35Z,-59.13946667,47.57453333,0.85,1.24,172.6,1.209
2016-06-11T23:32:35Z,-59.13946667,47.57453333,0.42,0.8,155.4,1.22
2016-06-11T23:37:35Z,-59.13946667,47.57453333,1.45,1.57,104.3,1.259
2016-06-11T23:42:35Z,-59.13946667,47.57453333,1.21,1.46,140.4,1.263
2016-06-11T23:47:35Z,-59.13946667,47.57453333,1.97,2.49,223.2,1.274
2016-06-11T23:52:35Z,-59.13946667,47.57453333,1.16,1.94,245.9,1.238
2016-06-11T23:57:35Z,-59.13946667,47.57453333,1.61,1.87,241.2,1.295
