timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-30T00:02:35Z,-59.13946667,47.57453333,2.52,3.3,226.1,0.903
2016-05-30T00:07:35Z,-59.13946667,47.57453333,1.99,3.46,267.2,0.932
2016-05-30T00:12:35Z,-59.13946667,47.57453333,1.95,2.74,239.3,0.912
2016-05-30T00:17:35Z,-59.13946667,47.57453333,1.2,1.63,234.6,0.909
2016-05-30T00:22:35Z,-59.13946667,47.57453333,0.83,1.07,277.4,0.937
2016-05-30T00:27:35Z,-59.13946667,47.57453333,1.13,1.34,271.1,1.0
2016-05-30T00:32:35Z,-59.13946667,47.57453333,0.97,1.15,335.4,1.027
2016-05-30T00:37:35Z,-59.13946667,47.57453333,0.76,1.01,13.0,1.043
2016-05-30T00:42:35Z,-59.13946667,47.57453333,2.95,3.44,18.1,1.014
2016-05-30T00:47:35Z,-59.13946667,47.57453333,3.09,3.69,9.2,1.077
2016-05-30T00:52:35Z,-59.13946667,47.57453333,1.58,2.97,9.2,1.159
2016-05-30T00:57:35Z,-59.13946667,47.57453333,1.4,1.59,356.8,1.191
2016-05-30T01:02:35Z,-59.13946667,47.57453333,2.35,3.25,253.0,1.192
2016-05-30T01:07:35Z,-59.13946667,47.57453333,2.33,2.95,249.6,1.211
2016-05-30T01:12:35Z,-59.13946667,47.57453333,1.57,2.76,251.3,1.262
2016-05-30T01:17:35Z,-59.13946667,47.57453333,0.45,1.22,215.2,1.297
2016-05-30T01:22:35Z,-59.13946667,47.57453333,2.86,3.75,23.9,1.283
2016-05-30T01:27:35Z,-59.13946667,47.57453333,0.98,3.15,0.7,1.281
2016-05-30T01:32:35Z,-59.13946667,47.57453333,0.34,1.17,71.7,1.305
2016-05-30T01:37:35Z,-59.13946667,47.57453333,2.21,2.47,28.4,1.313
2016-05-30T01:42:35Z,-59.13946667,47.57453333,1.52,2.35,354.4,1.305
2016-05-30T01:47:35Z,-59.13946667,47.57453333,0.66,0.91,23.1,1.313
2016-05-30T01:52:35Z,-59.13946667,47.57453333,1.29,1.5,143.6,1.335
2016-05-30T01:57:35Z,-59.13946667,47.57453333,2.46,2.9,23.8,1.333
2016-05-30T02:02:35Z,-59.13946667,47.57453333,2.34,2.57,20.7,1.343
2016-05-30T02:07:35Z,-59.13946667,47.57453333,1.76,2.2,38.5,1.344
2016-05-30T02:12:35Z,-59.13946667,47.57453333,1.41,1.96,94.3,1.365
2016-05-30T02:17:35Z,-59.13946667,47.57453333,1.46,2.62,100.0,1.356
2016-05-30T02:22:35Z,-59.13946667,47.57453333,1.08,1.54,123.7,1.363
2016-05-30T02:27:35Z,-59.13946667,47.57453333,2.96,3.3,34.0,1.385
2016-05-30T02:32:35Z,-59.13946667,47.57453333,1.54,3.21,42.1,1.391
2016-05-30T02:37:35Z,-59.13946667,47.57453333,0.89,1.69,68.5,1.375
2016-05-30T02:42:35Z,-59.13946667,47.57453333,1.18,1.56,120.7,1.386
2016-05-30T02:47:35Z,-59.13946667,47.57453333,2.26,2.9,37.9,1.413
2016-05-30T02:52:35Z,-59.13946667,47.57453333,2.34,2.92,36.1,1.399
2016-05-30T02:57:35Z,-59.13946667,47.57453333,2.39,2.99,58.1,1.397
2016-05-30T03:02:35Z,-59.13946667,47.57453333,1.14,2.97,115.9,1.413
2016-05-30T03:07:35Z,-59.13946667,47.57453333,0.96,1.46,122.7,1.407
2016-05-30T03:12:35Z,-59.13946667,47.57453333,0.8,1.56,53.8,1.413
2016-05-30T03:17:35Z,-59.13946667,47.57453333,1.98,2.45,44.3,1.42
2016-05-30T03:22:35Z,-59.13946667,47.57453333,1.42,1.96,56.9,1.409
2016-05-30T03:27:35Z,-59.13946667,47.57453333,2.24,2.66,6.5,1.417
2016-05-30T03:32:35Z,-59.13946667,47.57453333,1.99,2.39,33.6,1.42
2016-05-30T03:37:35Z,-59.13946667,47.57453333,2.36,2.74,25.7,1.423
2016-05-30T03:42:35Z,-59.13946667,47.57453333,1.54,2.33,355.8,1.422
2016-05-30T03:47:35Z,-59.13946667,47.57453333,1.75,2.47,122.4,-1.395
2016-05-30T03:52:35Z,-59.13946667,47.57453333,2.31,2.68,26.9,1.424
2016-05-30T03:57:35Z,-59.13946667,47.57453333,0.63,2.82,117.9,1.418
2016-05-30T04:02:35Z,-59.13946667,47.57453333,1.36,1.71,22.6,-1.143
2016-05-30T04:07:35Z,-59.13946667,47.57453333,1.06,1.42,86.3,1.427
2016-05-30T04:12:35Z,-59.13946667,47.57453333,0.9,1.42,114.7,1.419
2016-05-30T04:17:35Z,-59.13946667,47.57453333,1.56,2.12,113.6,1.42
2016-05-30T04:22:35Z,-59.13946667,47.57453333,2.37,2.84,114.3,1.418
2016-05-30T04:27:35Z,-59.13946667,47.57453333,1.12,2.55,93.9,1.421
2016-05-30T04:32:35Z,-59.13946667,47.57453333,1.3,2.9,78.5,1.421
2016-05-30T04:37:35Z,-59.13946667,47.57453333,2.35,2.78,35.9,1.42
2016-05-30T04:42:35Z,-59.13946667,47.57453333,0.81,2.31,9.5,1.424
2016-05-30T04:47:35Z,-59.13946667,47.57453333,1.76,2.55,98.6,1.414
2016-05-30T04:52:35Z,-59.13946667,47.57453333,0.92,1.34,189.3,1.423
2016-05-30T04:57:35Z,-59.13946667,47.57453333,1.01,1.5,55.5,1.422
2016-05-30T05:02:35Z,-59.13946667,47.57453333,0.88,1.4,108.3,1.421
2016-05-30T05:07:35Z,-59.13946667,47.57453333,4.38,4.78,133.9,1.428
2016-05-30T05:12:35Z,-59.13946667,47.57453333,2.26,3.77,145.6,1.431
2016-05-30T05:17:35Z,-59.13946667,47.57453333,3.03,3.81,140.6,1.424
2016-05-30T05:22:35Z,-59.13946667,47.57453333,4.14,5.31,136.2,1.426
2016-05-30T05:27:35Z,-59.13946667,47.57453333,3.24,4.41,137.5,1.415
2016-05-30T05:32:35Z,-59.13946667,47.57453333,3.13,3.87,125.6,1.421
2016-05-30T05:37:35Z,-59.13946667,47.57453333,4.2,5.58,117.9,1.415
2016-05-30T05:42:35Z,-59.13946667,47.57453333,3.69,5.31,132.6,1.409
2016-05-30T05:47:35Z,-59.13946667,47.57453333,4.94,6.05,126.3,1.415
2016-05-30T05:52:35Z,-59.13946667,47.57453333,5.41,7.27,126.2,1.408
2016-05-30T05:57:35Z,-59.13946667,47.57453333,3.18,5.13,131.2,1.394
2016-05-30T06:02:35Z,-59.13946667,47.57453333,5.02,6.73,119.1,1.396
2016-05-30T06:07:35Z,-59.13946667,47.57453333,3.48,6.94,135.7,1.398
2016-05-30T06:12:35Z,-59.13946667,47.57453333,3.43,4.59,135.1,1.389
2016-05-30T06:17:35Z,-59.13946667,47.57453333,4.99,5.66,128.6,1.379
2016-05-30T06:22:35Z,-59.13946667,47.57453333,2.51,5.52,148.4,1.388
2016-05-30T06:27:35Z,-59.13946667,47.57453333,4.54,5.37,124.4,1.38
2016-05-30T06:32:35Z,-59.13946667,47.57453333,4.52,5.77,128.4,1.362
2016-05-30T06:37:35Z,-59.13946667,47.57453333,5.8,7.29,126.7,1.368
2016-05-30T06:42:35Z,-59.13946667,47.57453333,4.2,6.22,127.6,1.364
2016-05-30T06:47:35Z,-59.13946667,47.57453333,2.5,5.0,134.3,1.353
2016-05-30T06:52:35Z,-59.13946667,47.57453333,3.95,5.27,140.5,1.349
2016-05-30T06:57:35Z,-59.13946667,47.57453333,4.57,7.17,137.8,1.328
2016-05-30T07:02:35Z,-59.13946667,47.57453333,3.27,5.64,141.2,1.342
2016-05-30T07:07:35Z,-59.13946667,47.57453333,5.12,6.26,135.7,1.333
2016-05-30T07:12:35Z,-59.13946667,47.57453333,4.69,5.19,127.9,1.317
2016-05-30T07:17:35Z,-59.13946667,47.57453333,6.3,7.27,119.2,1.316
2016-05-30T07:22:35Z,-59.13946667,47.57453333,6.74,8.81,122.3,1.308
2016-05-30T07:27:35Z,-59.13946667,47.57453333,6.15,8.77,137.6,1.315
2016-05-30T07:32:35Z,-59.13946667,47.57453333,4.95,8.77,135.6,1.304
2016-05-30T07:37:35Z,-59.13946667,47.57453333,4.1,6.65,127.4,1.287
2016-05-30T07:42:35Z,-59.13946667,47.57453333,4.24,5.91,130.2,1.286
2016-05-30T07:47:35Z,-59.13946667,47.57453333,4.94,6.08,134.0,1.274
2016-05-30T07:52:35Z,-59.13946667,47.57453333,4.58,5.4,130.9,1.271
2016-05-30T07:57:35Z,-59.13946667,47.57453333,4.93,6.4,129.1,1.249
2016-05-30T08:02:35Z,-59.13946667,47.57453333,5.64,7.79,124.3,1.221
2016-05-30T08:07:35Z,-59.13946667,47.57453333,5.22,6.78,119.4,1.192
2016-05-30T08:12:35Z,-59.13946667,47.57453333,4.87,6.18,125.9,1.229
2016-05-30T08:17:35Z,-59.13946667,47.57453333,6.37,7.78,125.1,1.018
2016-05-30T08:22:35Z,-59.13946667,47.57453333,5.53,6.86,133.9,1.017
2016-05-30T08:27:35Z,-59.13946667,47.57453333,5.53,6.92,125.8,1.202
2016-05-30T08:32:35Z,-59.13946667,47.57453333,4.23,5.95,131.7,1.045
2016-05-30T08:37:35Z,-59.13946667,47.57453333,5.96,7.11,119.7,0.946
2016-05-30T08:42:35Z,-59.13946667,47.57453333,6.46,9.08,117.9,0.935
2016-05-30T08:47:35Z,-59.13946667,47.57453333,6.63,9.74,111.8,0.95
2016-05-30T08:52:35Z,-59.13946667,47.57453333,7.29,11.22,135.6,0.914
2016-05-30T08:57:35Z,-59.13946667,47.57453333,5.56,7.48,135.0,0.899
2016-05-30T09:02:35Z,-59.13946667,47.57453333,6.44,9.62,130.8,0.882
2016-05-30T09:07:35Z,-59.13946667,47.57453333,6.58,9.02,124.8,0.893
2016-05-30T09:12:35Z,-59.13946667,47.57453333,5.49,7.43,132.8,0.912
2016-05-30T09:17:35Z,-59.13946667,47.57453333,4.98,6.01,134.7,0.9
2016-05-30T09:22:35Z,-59.13946667,47.57453333,5.67,8.53,146.6,0.893
2016-05-30T09:27:35Z,-59.13946667,47.57453333,5.3,7.7,136.4,0.888
2016-05-30T09:32:35Z,-59.13946667,47.57453333,5.59,7.1,129.5,0.894
2016-05-30T09:37:35Z,-59.13946667,47.57453333,6.17,9.76,138.0,0.873
2016-05-30T09:42:35Z,-59.13946667,47.57453333,5.49,7.66,132.4,0.851
2016-05-30T09:47:35Z,-59.13946667,47.57453333,6.27,8.05,137.9,0.85
2016-05-30T09:52:35Z,-59.13946667,47.57453333,7.25,10.3,128.7,0.861
2016-05-30T09:57:35Z,-59.13946667,47.57453333,7.82,11.41,114.9,0.844
2016-05-30T10:02:35Z,-59.13946667,47.57453333,7.03,9.58,125.7,0.839
2016-05-30T10:07:35Z,-59.13946667,47.57453333,6.39,8.34,127.9,0.927
2016-05-30T10:12:35Z,-59.13946667,47.57453333,6.24,7.85,124.3,0.871
2016-05-30T10:17:35Z,-59.13946667,47.57453333,7.38,9.54,128.8,0.852
2016-05-30T10:22:35Z,-59.13946667,47.57453333,7.07,9.97,123.3,0.828
2016-05-30T10:27:35Z,-59.13946667,47.57453333,6.36,11.45,136.7,0.878
2016-05-30T10:32:35Z,-59.13946667,47.57453333,6.0,8.14,133.9,0.878
2016-05-30T10:37:35Z,-59.13946667,47.57453333,8.09,10.34,126.3,0.85
2016-05-30T10:42:35Z,-59.13946667,47.57453333,6.2,8.79,137.8,0.835
2016-05-30T10:47:35Z,-59.13946667,47.57453333,4.27,6.59,130.1,0.873
2016-05-30T10:52:35Z,-59.13946667,47.57453333,5.4,7.52,144.9,0.924
2016-05-30T10:57:35Z,-59.13946667,47.57453333,7.65,9.66,136.8,0.85
2016-05-30T11:02:35Z,-59.13946667,47.57453333,6.63,9.62,127.4,0.925
2016-05-30T11:07:35Z,-59.13946667,47.57453333,4.83,8.65,135.1,0.853
2016-05-30T11:12:35Z,-59.13946667,47.57453333,4.46,6.45,138.5,0.875
2016-05-30T11:17:35Z,-59.13946667,47.57453333,5.22,7.46,141.1,0.86
2016-05-30T11:22:35Z,-59.13946667,47.57453333,3.34,7.46,136.7,0.869
2016-05-30T11:27:35Z,-59.13946667,47.57453333,4.27,6.78,139.0,0.887
2016-05-30T11:32:35Z,-59.13946667,47.57453333,3.74,5.68,140.4,0.884
2016-05-30T11:37:35Z,-59.13946667,47.57453333,1.55,3.15,159.5,0.853
2016-05-30T11:42:35Z,-59.13946667,47.57453333,5.35,7.33,143.7,0.853
2016-05-30T11:47:35Z,-59.13946667,47.57453333,4.66,5.99,137.3,0.894
2016-05-30T11:52:35Z,-59.13946667,47.57453333,4.41,5.46,144.0,0.87
2016-05-30T11:57:35Z,-59.13946667,47.57453333,2.65,4.78,152.2,0.886
2016-05-30T12:02:35Z,-59.13946667,47.57453333,2.4,4.14,182.1,0.895
2016-05-30T12:07:35Z,-59.13946667,47.57453333,1.84,3.48,235.2,0.94
2016-05-30T12:12:35Z,-59.13946667,47.57453333,3.24,5.29,228.4,0.908
2016-05-30T12:17:35Z,-59.13946667,47.57453333,3.97,6.34,211.1,0.888
2016-05-30T12:22:35Z,-59.13946667,47.57453333,3.7,11.68,210.8,0.895
2016-05-30T12:27:35Z,-59.13946667,47.57453333,2.78,4.59,220.1,0.943
2016-05-30T12:32:35Z,-59.13946667,47.57453333,4.1,7.15,209.9,0.92
2016-05-30T12:37:35Z,-59.13946667,47.57453333,3.83,7.11,204.5,0.918
2016-05-30T12:42:35Z,-59.13946667,47.57453333,2.49,6.12,214.9,0.972
2016-05-30T12:47:35Z,-59.13946667,47.57453333,2.96,7.83,214.2,0.98
2016-05-30T12:52:35Z,-59.13946667,47.57453333,3.57,6.43,245.9,0.974
2016-05-30T12:57:35Z,-59.13946667,47.57453333,1.96,4.02,200.7,0.986
2016-05-30T13:02:35Z,-59.13946667,47.57453333,1.47,4.14,238.1,1.012
2016-05-30T13:07:35Z,-59.13946667,47.57453333,4.97,10.77,190.9,0.995
2016-05-30T13:12:35Z,-59.13946667,47.57453333,2.86,5.64,162.7,1.063
2016-05-30T13:17:35Z,-59.13946667,47.57453333,3.62,6.84,114.0,1.098
2016-05-30T13:22:35Z,-59.13946667,47.57453333,2.73,4.88,228.4,1.09
2016-05-30T13:27:35Z,-59.13946667,47.57453333,2.71,9.19,186.1,1.135
2016-05-30T13:32:35Z,-59.13946667,47.57453333,3.08,6.38,170.0,1.194
2016-05-30T13:37:35Z,-59.13946667,47.57453333,2.13,4.22,143.8,1.244
2016-05-30T13:42:35Z,-59.13946667,47.57453333,2.24,5.09,145.5,1.253
2016-05-30T13:47:35Z,-59.13946667,47.57453333,2.59,5.37,186.5,1.256
2016-05-30T13:52:35Z,-59.13946667,47.57453333,2.5,4.39,149.6,1.283
2016-05-30T13:57:35Z,-59.13946667,47.57453333,5.22,7.19,141.6,1.266
2016-05-30T14:02:35Z,-59.13946667,47.57453333,2.08,3.98,138.0,1.26
2016-05-30T14:07:35Z,-59.13946667,47.57453333,3.58,8.18,144.4,1.305
2016-05-30T14:12:35Z,-59.13946667,47.57453333,3.81,6.69,136.7,1.294
2016-05-30T14:17:35Z,-59.13946667,47.57453333,5.33,9.99,143.6,1.299
2016-05-30T14:22:35Z,-59.13946667,47.57453333,4.05,8.65,138.7,1.292
2016-05-30T14:27:35Z,-59.13946667,47.57453333,8.15,10.07,144.5,1.316
2016-05-30T14:32:35Z,-59.13946667,47.57453333,4.4,7.31,142.3,1.329
2016-05-30T14:37:35Z,-59.13946667,47.57453333,4.06,5.83,133.2,1.312
2016-05-30T14:42:35Z,-59.13946667,47.57453333,5.23,9.66,137.2,1.321
2016-05-30T14:47:35Z,-59.13946667,47.57453333,6.18,8.26,135.6,1.331
2016-05-30T14:52:35Z,-59.13946667,47.57453333,8.86,12.58,137.5,-1.134
2016-05-30T14:57:35Z,-59.13946667,47.57453333,9.44,14.48,139.0,1.321
2016-05-30T15:02:35Z,-59.13946667,47.57453333,7.21,10.52,135.3,1.319
2016-05-30T15:07:35Z,-59.13946667,47.57453333,8.05,9.7,138.8,1.328
2016-05-30T15:12:35Z,-59.13946667,47.57453333,7.5,10.4,138.2,1.353
2016-05-30T15:17:35Z,-59.13946667,47.57453333,10.75,14.03,136.0,1.343
2016-05-30T15:22:35Z,-59.13946667,47.57453333,10.08,15.14,142.4,1.345
2016-05-30T15:27:35Z,-59.13946667,47.57453333,11.44,13.82,139.9,1.347
2016-05-30T15:32:35Z,-59.13946667,47.57453333,8.56,11.92,138.6,1.356
2016-05-30T15:37:35Z,-59.13946667,47.57453333,9.56,11.74,139.6,1.359
2016-05-30T15:42:35Z,-59.13946667,47.57453333,9.1,11.66,134.9,1.364
2016-05-30T15:47:35Z,-59.13946667,47.57453333,8.71,10.4,140.3,1.369
2016-05-30T15:52:35Z,-59.13946667,47.57453333,6.25,9.12,142.6,1.367
2016-05-30T15:57:35Z,-59.13946667,47.57453333,9.26,11.14,136.4,1.383
2016-05-30T16:02:35Z,-59.13946667,47.57453333,10.13,13.72,141.1,1.378
2016-05-30T16:07:35Z,-59.13946667,47.57453333,7.56,10.36,140.4,1.379
2016-05-30T16:12:35Z,-59.13946667,47.57453333,8.6,11.41,126.6,1.374
2016-05-30T16:17:35Z,-59.13946667,47.57453333,8.25,11.8,143.0,1.375
2016-05-30T16:22:35Z,-59.13946667,47.57453333,6.99,10.05,130.1,1.382
2016-05-30T16:27:35Z,-59.13946667,47.57453333,6.85,8.65,128.2,1.374
2016-05-30T16:32:35Z,-59.13946667,47.57453333,9.26,11.8,143.8,1.357
2016-05-30T16:37:35Z,-59.13946667,47.57453333,7.87,11.0,141.7,1.377
2016-05-30T16:42:35Z,-59.13946667,47.57453333,8.36,10.48,140.3,1.361
2016-05-30T16:47:35Z,-59.13946667,47.57453333,10.95,17.81,138.7,1.383
2016-05-30T16:52:35Z,-59.13946667,47.57453333,8.67,12.19,134.2,1.369
2016-05-30T16:57:35Z,-59.13946667,47.57453333,8.21,10.56,138.9,-0.124
2016-05-30T17:02:35Z,-59.13946667,47.57453333,8.47,10.61,141.7,1.344
2016-05-30T17:07:35Z,-59.13946667,47.57453333,7.67,10.46,139.9,-1.51
2016-05-30T17:12:35Z,-59.13946667,47.57453333,9.24,12.48,138.0,1.338
2016-05-30T17:17:35Z,-59.13946667,47.57453333,9.99,12.21,140.4,-0.509
2016-05-30T17:22:35Z,-59.13946667,47.57453333,10.71,17.03,141.7,-1.298
2016-05-30T17:27:35Z,-59.13946667,47.57453333,7.45,10.44,137.3,1.357
2016-05-30T17:32:35Z,-59.13946667,47.57453333,11.96,15.1,143.7,1.36
2016-05-30T17:37:35Z,-59.13946667,47.57453333,8.64,13.49,140.8,1.539
2016-05-30T17:42:35Z,-59.13946667,47.57453333,7.88,10.81,137.6,-0.253
2016-05-30T17:47:35Z,-59.13946667,47.57453333,8.62,11.02,139.5,1.373
2016-05-30T17:52:35Z,-59.13946667,47.57453333,8.56,11.12,132.6,1.348
2016-05-30T17:57:35Z,-59.13946667,47.57453333,10.72,14.19,134.2,1.366
2016-05-30T18:02:35Z,-59.13946667,47.57453333,7.91,11.41,125.7,-0.566
2016-05-30T18:07:35Z,-59.13946667,47.57453333,9.31,13.47,124.7,-0.256
2016-05-30T18:12:35Z,-59.13946667,47.57453333,7.84,12.98,137.0,1.353
2016-05-30T18:17:35Z,-59.13946667,47.57453333,9.94,12.73,125.6,1.352
2016-05-30T18:22:35Z,-59.13946667,47.57453333,8.13,10.05,136.9,-0.368
2016-05-30T18:27:35Z,-59.13946667,47.57453333,10.34,14.71,139.7,1.342
2016-05-30T18:32:35Z,-59.13946667,47.57453333,9.8,13.84,129.9,1.344
2016-05-30T18:37:35Z,-59.13946667,47.57453333,8.17,10.92,127.2,1.355
2016-05-30T18:42:35Z,-59.13946667,47.57453333,8.63,11.53,133.0,1.348
2016-05-30T18:47:35Z,-59.13946667,47.57453333,9.45,12.5,146.0,1.337
2016-05-30T18:52:35Z,-59.13946667,47.57453333,11.36,14.25,126.6,-0.749
2016-05-30T18:57:35Z,-59.13946667,47.57453333,11.24,15.47,130.6,-0.575
2016-05-30T19:02:35Z,-59.13946667,47.57453333,12.21,15.43,131.1,-0.472
2016-05-30T19:07:35Z,-59.13946667,47.57453333,11.56,15.14,133.2,0.049
2016-05-30T19:12:35Z,-59.13946667,47.57453333,11.12,15.1,129.9,1.303
2016-05-30T19:17:35Z,-59.13946667,47.57453333,12.14,15.8,127.7,1.316
2016-05-30T19:22:35Z,-59.13946667,47.57453333,12.86,17.44,126.0,-0.314
2016-05-30T19:27:35Z,-59.13946667,47.57453333,13.83,17.53,133.9,
2016-05-30T19:32:35Z,-59.13946667,47.57453333,12.96,16.85,131.4,1.29
2016-05-30T19:37:35Z,-59.13946667,47.57453333,11.32,14.85,124.9,-0.495
2016-05-30T19:42:35Z,-59.13946667,47.57453333,14.12,19.69,127.7,
2016-05-30T19:47:35Z,-59.13946667,47.57453333,12.68,17.34,132.0,-0.571
2016-05-30T19:52:35Z,-59.13946667,47.57453333,13.91,18.21,127.7,-0.032
2016-05-30T19:57:35Z,-59.13946667,47.57453333,16.52,20.55,129.8,-0.512
2016-05-30T20:02:35Z,-59.13946667,47.57453333,12.94,19.15,125.3,-0.348
2016-05-30T20:07:35Z,-59.13946667,47.57453333,10.7,13.68,115.4,-0.443
2016-05-30T20:12:35Z,-59.13946667,47.57453333,13.35,18.39,124.7,-0.525
2016-05-30T20:17:35Z,-59.13946667,47.57453333,15.27,19.57,132.5,-0.221
2016-05-30T20:22:35Z,-59.13946667,47.57453333,9.77,14.13,132.7,-0.531
2016-05-30T20:27:35Z,-59.13946667,47.57453333,16.52,21.69,133.1,-0.494
2016-05-30T20:32:35Z,-59.13946667,47.57453333,13.04,17.67,131.3,-0.659
2016-05-30T20:37:35Z,-59.13946667,47.57453333,13.55,17.59,121.5,-0.673
2016-05-30T20:42:35Z,-59.13946667,47.57453333,14.28,17.65,130.9,-1.274
2016-05-30T20:47:35Z,-59.13946667,47.57453333,14.43,19.07,132.6,-0.548
2016-05-30T20:52:35Z,-59.13946667,47.57453333,12.3,16.66,122.8,-0.616
2016-05-30T20:57:35Z,-59.13946667,47.57453333,15.77,21.67,127.4,-0.966
2016-05-30T21:02:35Z,-59.13946667,47.57453333,14.56,17.88,123.9,-0.542
2016-05-30T21:07:35Z,-59.13946667,47.57453333,15.58,20.49,126.8,-1.13
2016-05-30T21:12:35Z,-59.13946667,47.57453333,12.84,17.73,135.0,0.749
2016-05-30T21:17:35Z,-59.13946667,47.57453333,14.94,18.47,132.5,1.089
2016-05-30T21:22:35Z,-59.13946667,47.57453333,14.58,17.14,128.9,-0.04
2016-05-30T21:27:35Z,-59.13946667,47.57453333,16.51,21.09,126.9,0.759
2016-05-30T21:32:35Z,-59.13946667,47.57453333,12.3,15.82,125.3,0.338
2016-05-30T21:37:35Z,-59.13946667,47.57453333,13.61,18.62,129.3,-0.082
2016-05-30T21:42:35Z,-59.13946667,47.57453333,14.86,19.19,128.0,-0.538
2016-05-30T21:47:35Z,-59.13946667,47.57453333,11.33,14.25,128.9,0.821
2016-05-30T21:52:35Z,-59.13946667,47.57453333,12.37,15.61,134.3,-0.597
2016-05-30T21:57:35Z,-59.13946667,47.57453333,15.49,18.99,130.1,0.929
2016-05-30T22:02:35Z,-59.13946667,47.57453333,18.12,22.82,133.7,-0.573
2016-05-30T22:07:35Z,-59.13946667,47.57453333,12.07,17.28,132.0,0.709
2016-05-30T22:12:35Z,-59.13946667,47.57453333,16.55,20.47,134.4,-0.573
2016-05-30T22:17:35Z,-59.13946667,47.57453333,15.06,22.14,135.7,-0.175
2016-05-30T22:22:35Z,-59.13946667,47.57453333,16.79,21.75,129.7,-0.1
2016-05-30T22:27:35Z,-59.13946667,47.57453333,15.94,21.05,134.5,0.825
2016-05-30T22:32:35Z,-59.13946667,47.57453333,14.41,18.43,133.6,0.007
2016-05-30T22:37:35Z,-59.13946667,47.57453333,14.55,18.33,131.5,0.403
2016-05-30T22:42:35Z,-59.13946667,47.57453333,13.15,19.67,129.0,-0.571
2016-05-30T22:47:35Z,-59.13946667,47.57453333,13.3,17.65,134.1,-0.566
2016-05-30T22:52:35Z,-59.13946667,47.57453333,14.87,18.23,136.7,0.731
2016-05-30T22:57:35Z,-59.13946667,47.57453333,11.5,16.11,124.4,0.562
2016-05-30T23:02:35Z,-59.13946667,47.57453333,14.23,18.93,131.6,0.468
2016-05-30T23:07:35Z,-59.13946667,47.57453333,13.29,16.43,138.3,-0.699
2016-05-30T23:12:35Z,-59.13946667,47.57453333,14.13,18.58,130.6,-1.022
2016-05-30T23:17:35Z,-59.13946667,47.57453333,14.3,17.44,135.0,-0.589
2016-05-30T23:22:35Z,-59.13946667,47.57453333,12.18,16.85,127.2,-1.137
2016-05-30T23:27:35Z,-59.13946667,47.57453333,13.37,16.83,133.1,-0.575
2016-05-30T23:32:35Z,-59.13946667,47.57453333,12.21,15.06,125.8,0.676
2016-05-30T23:37:35Z,-59.13946667,47.57453333,10.03,14.17,123.9,-0.542
2016-05-30T23:42:35Z,-59.13946667,47.57453333,11.65,15.18,118.9,-0.509
2016-05-30T23:47:35Z,-59.13946667,47.57453333,11.77,15.73,111.2,-0.586
2016-05-30T23:52:35Z,-59.13946667,47.57453333,11.29,14.5,127.1,0.75
2016-05-30T23:57:35Z,-59.13946667,47.57453333,9.96,15.2,124.8,-0.038
