timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-23T00:02:35Z,-59.13946667,47.57453333,3.83,5.19,301.9,0.035
2016-09-23T00:07:35Z,-59.13946667,47.57453333,3.54,5.29,298.9,-0.159
2016-09-23T00:12:35Z,-59.13946667,47.57453333,2.77,3.38,304.7,0.011
2016-09-23T00:17:35Z,-59.13946667,47.57453333,3.29,4.63,309.1,0.065
2016-09-23T00:22:35Z,-59.13946667,47.57453333,4.16,5.25,322.2,0.001
2016-09-23T00:27:35Z,-59.13946667,47.57453333,3.3,4.61,309.3,-0.323
2016-09-23T00:32:35Z,-59.13946667,47.57453333,3.5,5.4,311.9,1.209
2016-09-23T00:37:35Z,-59.13946667,47.57453333,5.27,6.88,314.1,-0.302
2016-09-23T00:42:35Z,-59.13946667,47.57453333,5.59,9.04,292.7,
2016-09-23T00:47:35Z,-59.13946667,47.57453333,5.03,6.88,305.7,-0.552
2016-09-23T00:52:35Z,-59.13946667,47.57453333,5.43,9.04,296.4,-0.387
2016-09-23T00:57:35Z,-59.13946667,47.57453333,5.82,7.93,299.1,0.232
2016-09-23T01:02:35Z,-59.13946667,47.57453333,4.94,7.37,278.6,-0.382
2016-09-23T01:07:35Z,-59.13946667,47.57453333,4.71,7.64,302.7,1.546
2016-09-23T01:12:35Z,-59.13946667,47.57453333,4.47,5.66,295.4,1.425
2016-09-23T01:17:35Z,-59.13946667,47.57453333,3.52,4.82,288.7,0.028
2016-09-23T01:22:35Z,-59.13946667,47.57453333,4.41,6.55,287.8,-0.567
2016-09-23T01:27:35Z,-59.13946667,47.57453333,5.74,7.54,300.1,-0.483
2016-09-23T01:32:35Z,-59.13946667,47.57453333,4.4,6.26,278.5,
2016-09-23T01:37:35Z,-59.13946667,47.57453333,4.08,5.95,273.2,-0.5
2016-09-23T01:42:35Z,-59.13946667,47.57453333,3.49,4.43,283.0,0.116
2016-09-23T01:47:35Z,-59.13946667,47.57453333,4.72,5.87,299.0,0.045
2016-09-23T01:52:35Z,-59.13946667,47.57453333,4.04,5.54,293.3,0.293
2016-09-23T01:57:35Z,-59.13946667,47.57453333,3.5,4.49,298.3,0.265
2016-09-23T02:02:35Z,-59.13946667,47.57453333,3.63,5.11,304.8,0.387
2016-09-23T02:07:35Z,-59.13946667,47.57453333,4.83,6.8,299.0,0.299
2016-09-23T02:12:35Z,-59.13946667,47.57453333,3.2,4.59,298.1,0.251
2016-09-23T02:17:35Z,-59.13946667,47.57453333,2.62,4.82,271.1,-1.181
2016-09-23T02:22:35Z,-59.13946667,47.57453333,4.04,5.23,303.0,-0.371
2016-09-23T02:27:35Z,-59.13946667,47.57453333,2.8,4.02,278.2,
2016-09-23T02:32:35Z,-59.13946667,47.57453333,3.14,4.47,303.9,-0.488
2016-09-23T02:37:35Z,-59.13946667,47.57453333,2.11,2.9,265.4,-0.515
2016-09-23T02:42:35Z,-59.13946667,47.57453333,2.03,2.64,296.5,-0.078
2016-09-23T02:47:35Z,-59.13946667,47.57453333,3.12,4.12,277.2,-0.428
2016-09-23T02:52:35Z,-59.13946667,47.57453333,2.21,3.65,266.2,
2016-09-23T02:57:35Z,-59.13946667,47.57453333,3.12,4.39,291.4,-0.39
2016-09-23T03:02:35Z,-59.13946667,47.57453333,3.29,4.86,274.0,-0.389
2016-09-23T03:07:35Z,-59.13946667,47.57453333,3.4,4.35,268.6,0.095
2016-09-23T03:12:35Z,-59.13946667,47.57453333,3.16,5.27,266.0,
2016-09-23T03:17:35Z,-59.13946667,47.57453333,1.2,2.47,250.6,-0.503
2016-09-23T03:22:35Z,-59.13946667,47.57453333,1.14,2.0,228.3,0.132
2016-09-23T03:27:35Z,-59.13946667,47.57453333,2.73,3.54,221.4,-0.387
2016-09-23T03:32:35Z,-59.13946667,47.57453333,2.3,3.27,223.8,0.323
2016-09-23T03:37:35Z,-59.13946667,47.57453333,1.82,2.39,231.2,0.057
2016-09-23T03:42:35Z,-59.13946667,47.57453333,1.54,1.96,220.1,
2016-09-23T03:47:35Z,-59.13946667,47.57453333,0.88,1.3,284.1,
2016-09-23T03:52:35Z,-59.13946667,47.57453333,0.71,1.17,293.2,0.217
2016-09-23T03:57:35Z,-59.13946667,47.57453333,0.81,1.13,243.4,-0.403
2016-09-23T04:02:35Z,-59.13946667,47.57453333,1.32,1.87,214.8,-0.543
2016-09-23T04:07:35Z,-59.13946667,47.57453333,1.17,1.56,225.2,
2016-09-23T04:12:35Z,-59.13946667,47.57453333,1.02,1.56,218.1,
2016-09-23T04:17:35Z,-59.13946667,47.57453333,0.79,1.22,292.4,
2016-09-23T04:22:35Z,-59.13946667,47.57453333,0.79,0.89,258.4,0.193
2016-09-23T04:27:35Z,-59.13946667,47.57453333,0.62,0.84,331.4,1.426
2016-09-23T04:32:35Z,-59.13946667,47.57453333,0.88,1.24,311.4,-0.721
2016-09-23T04:37:35Z,-59.13946667,47.57453333,1.15,1.81,353.4,
2016-09-23T04:42:35Z,-59.13946667,47.57453333,0.78,0.95,9.7,-0.592
2016-09-23T04:47:35Z,-59.13946667,47.57453333,1.45,2.02,342.4,0.27
2016-09-23T04:52:35Z,-59.13946667,47.57453333,1.41,1.9,13.4,0.019
2016-09-23T04:57:35Z,-59.13946667,47.57453333,1.44,1.89,28.3,-0.474
2016-09-23T05:02:35Z,-59.13946667,47.57453333,1.38,1.69,38.9,-0.316
2016-09-23T05:07:35Z,-59.13946667,47.57453333,1.25,1.46,72.6,-0.475
2016-09-23T05:12:35Z,-59.13946667,47.57453333,0.73,1.42,76.3,0.008
2016-09-23T05:17:35Z,-59.13946667,47.57453333,0.35,0.62,314.2,1.372
2016-09-23T05:22:35Z,-59.13946667,47.57453333,1.15,1.4,341.2,0.106
2016-09-23T05:27:35Z,-59.13946667,47.57453333,1.24,1.54,7.3,1.342
2016-09-23T05:32:35Z,-59.13946667,47.57453333,1.24,2.25,46.9,0.012
2016-09-23T05:37:35Z,-59.13946667,47.57453333,0.83,2.37,112.3,-0.464
2016-09-23T05:42:35Z,-59.13946667,47.57453333,0.52,0.64,298.4,0.03
2016-09-23T05:47:35Z,-59.13946667,47.57453333,1.19,1.44,13.1,-0.005
2016-09-23T05:52:35Z,-59.13946667,47.57453333,1.11,1.3,142.0,-0.432
2016-09-23T05:57:35Z,-59.13946667,47.57453333,1.07,1.34,132.7,-0.899
2016-09-23T06:02:35Z,-59.13946667,47.57453333,0.87,1.05,225.9,-0.419
2016-09-23T06:07:35Z,-59.13946667,47.57453333,1.1,1.54,253.3,
2016-09-23T06:12:35Z,-59.13946667,47.57453333,2.43,2.9,252.5,1.546
2016-09-23T06:17:35Z,-59.13946667,47.57453333,2.09,2.99,265.8,1.173
2016-09-23T06:22:35Z,-59.13946667,47.57453333,2.18,2.9,262.7,-0.45
2016-09-23T06:27:35Z,-59.13946667,47.57453333,0.73,2.33,329.7,0.951
2016-09-23T06:32:35Z,-59.13946667,47.57453333,0.94,1.28,197.2,-0.512
2016-09-23T06:37:35Z,-59.13946667,47.57453333,1.07,1.44,200.6,-0.452
2016-09-23T06:42:35Z,-59.13946667,47.57453333,1.06,1.5,210.7,-0.506
2016-09-23T06:47:35Z,-59.13946667,47.57453333,1.1,1.46,146.0,-0.409
2016-09-23T06:52:35Z,-59.13946667,47.57453333,0.65,0.99,150.2,0.887
2016-09-23T06:57:35Z,-59.13946667,47.57453333,0.94,1.07,215.6,-0.408
2016-09-23T07:02:35Z,-59.13946667,47.57453333,1.35,1.67,225.3,0.774
2016-09-23T07:07:35Z,-59.13946667,47.57453333,1.13,1.61,227.5,
2016-09-23T07:12:35Z,-59.13946667,47.57453333,0.36,0.84,8.0,-0.34
2016-09-23T07:17:35Z,-59.13946667,47.57453333,1.94,2.68,78.2,-0.366
2016-09-23T07:22:35Z,-59.13946667,47.57453333,1.09,1.96,109.4,-0.302
2016-09-23T07:27:35Z,-59.13946667,47.57453333,1.14,1.34,74.2,1.06
2016-09-23T07:32:35Z,-59.13946667,47.57453333,1.76,2.0,1.2,0.829
2016-09-23T07:37:35Z,-59.13946667,47.57453333,0.57,1.98,142.8,0.658
2016-09-23T07:42:35Z,-59.13946667,47.57453333,1.51,1.83,124.4,0.42
2016-09-23T07:47:35Z,-59.13946667,47.57453333,1.68,2.06,85.6,-0.442
2016-09-23T07:52:35Z,-59.13946667,47.57453333,1.07,1.48,92.3,-0.5
2016-09-23T07:57:35Z,-59.13946667,47.57453333,0.89,1.71,9.0,
2016-09-23T08:02:35Z,-59.13946667,47.57453333,1.99,2.43,239.0,-0.376
2016-09-23T08:07:35Z,-59.13946667,47.57453333,1.76,2.0,249.5,0.667
2016-09-23T08:12:35Z,-59.13946667,47.57453333,0.58,1.77,244.0,0.829
2016-09-23T08:17:35Z,-59.13946667,47.57453333,0.67,0.93,56.4,-0.52
2016-09-23T08:22:35Z,-59.13946667,47.57453333,0.28,0.82,280.6,0.742
2016-09-23T08:27:35Z,-59.13946667,47.57453333,0.69,0.86,260.0,1.381
2016-09-23T08:32:35Z,-59.13946667,47.57453333,1.35,2.06,248.1,
2016-09-23T08:37:35Z,-59.13946667,47.57453333,1.05,1.61,245.6,0.718
2016-09-23T08:42:35Z,-59.13946667,47.57453333,1.58,2.62,292.2,1.356
2016-09-23T08:47:35Z,-59.13946667,47.57453333,2.76,4.53,274.7,-0.543
2016-09-23T08:52:35Z,-59.13946667,47.57453333,2.06,3.3,289.8,1.127
2016-09-23T08:57:35Z,-59.13946667,47.57453333,3.13,4.14,258.6,-0.77
2016-09-23T09:02:35Z,-59.13946667,47.57453333,3.07,4.68,271.8,1.05
2016-09-23T09:07:35Z,-59.13946667,47.57453333,2.47,4.39,308.8,-0.468
2016-09-23T09:12:35Z,-59.13946667,47.57453333,2.99,3.85,289.3,-0.486
2016-09-23T09:17:35Z,-59.13946667,47.57453333,3.39,5.13,303.0,-0.584
2016-09-23T09:22:35Z,-59.13946667,47.57453333,4.85,6.3,289.6,-0.096
2016-09-23T09:27:35Z,-59.13946667,47.57453333,3.4,4.18,288.7,-0.433
2016-09-23T09:32:35Z,-59.13946667,47.57453333,3.0,4.7,301.6,0.999
2016-09-23T09:37:35Z,-59.13946667,47.57453333,2.77,4.33,293.4,-0.564
2016-09-23T09:42:35Z,-59.13946667,47.57453333,2.87,3.62,278.0,
2016-09-23T09:47:35Z,-59.13946667,47.57453333,3.08,3.81,287.0,0.666
2016-09-23T09:52:35Z,-59.13946667,47.57453333,2.67,3.95,273.8,-0.468
2016-09-23T09:57:35Z,-59.13946667,47.57453333,2.98,4.22,276.8,1.036
2016-09-23T10:02:35Z,-59.13946667,47.57453333,3.4,5.52,286.2,0.713
2016-09-23T10:07:35Z,-59.13946667,47.57453333,4.05,5.38,284.1,-0.449
2016-09-23T10:12:35Z,-59.13946667,47.57453333,3.78,6.47,266.8,0.999
2016-09-23T10:17:35Z,-59.13946667,47.57453333,3.95,5.52,262.8,1.458
2016-09-23T10:22:35Z,-59.13946667,47.57453333,3.69,4.57,266.2,-0.451
2016-09-23T10:27:35Z,-59.13946667,47.57453333,2.13,3.29,254.1,-0.474
2016-09-23T10:32:35Z,-59.13946667,47.57453333,3.37,4.32,262.9,-0.767
2016-09-23T10:37:35Z,-59.13946667,47.57453333,2.33,3.13,256.7,1.053
2016-09-23T10:42:35Z,-59.13946667,47.57453333,2.92,3.42,267.1,-0.462
2016-09-23T10:47:35Z,-59.13946667,47.57453333,1.92,2.49,254.1,0.662
2016-09-23T10:52:35Z,-59.13946667,47.57453333,2.47,2.82,256.3,-0.462
2016-09-23T10:57:35Z,-59.13946667,47.57453333,2.98,3.67,273.7,-0.435
2016-09-23T11:02:35Z,-59.13946667,47.57453333,3.09,3.91,297.2,1.388
2016-09-23T11:07:35Z,-59.13946667,47.57453333,3.54,4.61,299.6,0.772
2016-09-23T11:12:35Z,-59.13946667,47.57453333,2.95,3.63,297.5,0.953
2016-09-23T11:17:35Z,-59.13946667,47.57453333,2.98,4.92,304.5,
2016-09-23T11:22:35Z,-59.13946667,47.57453333,2.76,3.89,274.0,-0.202
2016-09-23T11:27:35Z,-59.13946667,47.57453333,2.44,3.34,281.3,-0.432
2016-09-23T11:32:35Z,-59.13946667,47.57453333,1.71,2.16,283.9,-0.13
2016-09-23T11:47:35Z,-59.13946667,47.57453333,2.55,3.23,220.3,-0.515
2016-09-23T11:52:35Z,-59.13946667,47.57453333,2.2,2.78,222.3,-0.526
2016-09-23T11:57:35Z,-59.13946667,47.57453333,2.16,3.17,236.5,1.283
2016-09-23T12:02:35Z,-59.13946667,47.57453333,2.79,3.73,217.8,-0.397
2016-09-23T12:07:35Z,-59.13946667,47.57453333,3.11,3.91,221.3,
2016-09-23T12:12:35Z,-59.13946667,47.57453333,3.43,4.3,225.8,-0.513
2016-09-23T12:17:35Z,-59.13946667,47.57453333,3.3,4.72,227.5,0.008
2016-09-23T12:22:35Z,-59.13946667,47.57453333,2.91,3.65,250.5,
2016-09-23T12:27:35Z,-59.13946667,47.57453333,2.68,3.36,252.3,-0.192
2016-09-23T12:32:35Z,-59.13946667,47.57453333,2.89,4.3,231.4,-0.215
2016-09-23T12:37:35Z,-59.13946667,47.57453333,1.54,3.56,224.1,-0.194
2016-09-23T12:42:35Z,-59.13946667,47.57453333,1.67,2.33,254.8,
2016-09-23T12:47:35Z,-59.13946667,47.57453333,1.78,2.99,236.1,
2016-09-23T12:52:35Z,-59.13946667,47.57453333,1.12,1.4,260.1,
2016-09-23T12:57:35Z,-59.13946667,47.57453333,2.49,3.42,246.6,0.056
2016-09-23T13:02:35Z,-59.13946667,47.57453333,1.4,2.66,269.3,-0.046
2016-09-23T13:07:35Z,-59.13946667,47.57453333,1.87,2.78,239.2,-0.55
2016-09-23T13:12:35Z,-59.13946667,47.57453333,1.36,2.8,215.1,
2016-09-23T13:17:35Z,-59.13946667,47.57453333,1.13,1.57,242.9,0.133
2016-09-23T13:22:35Z,-59.13946667,47.57453333,1.79,2.51,222.0,
2016-09-23T13:27:35Z,-59.13946667,47.57453333,1.46,2.12,225.6,-0.536
2016-09-23T13:32:35Z,-59.13946667,47.57453333,1.53,1.89,261.4,-0.413
2016-09-23T13:37:35Z,-59.13946667,47.57453333,1.86,2.49,220.7,0.328
2016-09-23T13:42:35Z,-59.13946667,47.57453333,1.36,1.89,243.4,
2016-09-23T13:47:35Z,-59.13946667,47.57453333,1.95,2.41,238.1,
2016-09-23T13:52:35Z,-59.13946667,47.57453333,1.45,2.14,222.7,0.318
2016-09-23T13:57:35Z,-59.13946667,47.57453333,1.47,2.45,216.2,0.019
2016-09-23T14:02:35Z,-59.13946667,47.57453333,1.11,1.44,205.0,-0.505
2016-09-23T14:07:35Z,-59.13946667,47.57453333,1.55,2.31,240.7,0.076
2016-09-23T14:12:35Z,-59.13946667,47.57453333,2.21,3.07,243.1,-0.541
2016-09-23T14:17:35Z,-59.13946667,47.57453333,2.57,3.13,250.9,
2016-09-23T14:22:35Z,-59.13946667,47.57453333,1.96,3.5,251.4,-0.271
2016-09-23T14:27:35Z,-59.13946667,47.57453333,2.17,2.82,291.6,0.31
2016-09-23T14:32:35Z,-59.13946667,47.57453333,2.05,2.92,250.8,
2016-09-23T14:37:35Z,-59.13946667,47.57453333,1.68,2.45,215.4,0.135
2016-09-23T14:42:35Z,-59.13946667,47.57453333,1.34,1.94,217.0,-0.411
2016-09-23T14:47:35Z,-59.13946667,47.57453333,1.17,1.94,220.6,
2016-09-23T14:52:35Z,-59.13946667,47.57453333,1.28,2.12,223.4,0.369
2016-09-23T14:57:35Z,-59.13946667,47.57453333,1.98,2.8,218.4,0.065
2016-09-23T15:02:35Z,-59.13946667,47.57453333,2.11,2.94,192.8,0.139
2016-09-23T15:07:35Z,-59.13946667,47.57453333,1.47,1.69,145.9,
2016-09-23T15:12:35Z,-59.13946667,47.57453333,0.84,1.52,111.1,-0.624
2016-09-23T15:17:35Z,-59.13946667,47.57453333,0.86,1.4,101.0,0.394
2016-09-23T15:22:35Z,-59.13946667,47.57453333,0.97,1.54,97.0,-0.563
2016-09-23T15:27:35Z,-59.13946667,47.57453333,1.55,1.67,106.7,0.057
2016-09-23T15:32:35Z,-59.13946667,47.57453333,1.06,1.32,92.3,0.337
2016-09-23T15:37:35Z,-59.13946667,47.57453333,0.55,0.99,114.7,0.4
2016-09-23T15:42:35Z,-59.13946667,47.57453333,0.63,0.72,33.8,0.014
2016-09-23T15:47:35Z,-59.13946667,47.57453333,1.75,2.04,93.5,-0.368
2016-09-23T15:52:35Z,-59.13946667,47.57453333,0.88,1.5,99.1,0.0
2016-09-23T15:57:35Z,-59.13946667,47.57453333,2.55,2.94,95.2,-0.464
2016-09-23T16:02:35Z,-59.13946667,47.57453333,2.19,2.53,97.9,0.192
2016-09-23T16:07:35Z,-59.13946667,47.57453333,1.88,2.12,130.7,0.096
2016-09-23T16:12:35Z,-59.13946667,47.57453333,2.09,2.72,136.3,-0.972
2016-09-23T16:17:35Z,-59.13946667,47.57453333,2.87,3.91,132.7,0.018
2016-09-23T16:22:35Z,-59.13946667,47.57453333,3.21,3.69,128.5,-0.526
2016-09-23T16:27:35Z,-59.13946667,47.57453333,2.23,3.09,115.5,-0.41
2016-09-23T16:32:35Z,-59.13946667,47.57453333,2.23,2.92,126.9,-0.079
2016-09-23T16:37:35Z,-59.13946667,47.57453333,2.55,3.79,122.4,
2016-09-23T16:42:35Z,-59.13946667,47.57453333,2.66,4.12,141.1,-0.763
2016-09-23T16:47:35Z,-59.13946667,47.57453333,4.58,5.97,139.1,0.413
2016-09-23T16:52:35Z,-59.13946667,47.57453333,3.2,4.78,136.4,-0.772
2016-09-23T16:57:35Z,-59.13946667,47.57453333,3.82,5.35,123.5,-0.35
2016-09-23T17:02:35Z,-59.13946667,47.57453333,3.91,5.02,133.7,
2016-09-23T17:07:35Z,-59.13946667,47.57453333,4.2,5.38,135.7,0.367
2016-09-23T17:12:35Z,-59.13946667,47.57453333,4.6,5.71,138.3,-0.494
2016-09-23T17:17:35Z,-59.13946667,47.57453333,4.68,5.77,140.2,-0.02
2016-09-23T17:22:35Z,-59.13946667,47.57453333,4.26,6.67,131.7,
2016-09-23T17:27:35Z,-59.13946667,47.57453333,3.26,4.76,122.1,-0.158
2016-09-23T17:32:35Z,-59.13946667,47.57453333,3.33,4.55,138.7,0.307
2016-09-23T17:37:35Z,-59.13946667,47.57453333,2.41,3.63,120.5,-0.75
2016-09-23T17:42:35Z,-59.13946667,47.57453333,2.24,3.48,143.1,0.295
2016-09-23T17:47:35Z,-59.13946667,47.57453333,2.66,3.5,124.9,-0.004
2016-09-23T17:52:35Z,-59.13946667,47.57453333,2.65,3.63,137.5,-0.781
2016-09-23T17:57:35Z,-59.13946667,47.57453333,3.19,4.26,114.2,0.037
2016-09-23T18:02:35Z,-59.13946667,47.57453333,2.94,3.63,138.9,-0.409
2016-09-23T18:07:35Z,-59.13946667,47.57453333,4.62,5.85,132.1,-1.123
2016-09-23T18:12:35Z,-59.13946667,47.57453333,4.25,5.27,129.5,-0.426
2016-09-23T18:17:35Z,-59.13946667,47.57453333,4.32,5.23,116.9,-0.019
2016-09-23T18:22:35Z,-59.13946667,47.57453333,5.53,6.75,128.5,0.139
2016-09-23T18:27:35Z,-59.13946667,47.57453333,3.85,6.38,124.3,0.095
2016-09-23T18:32:35Z,-59.13946667,47.57453333,4.14,5.87,135.7,0.068
2016-09-23T18:37:35Z,-59.13946667,47.57453333,4.24,5.73,148.7,0.272
2016-09-23T18:42:35Z,-59.13946667,47.57453333,3.53,5.75,131.3,0.015
2016-09-23T18:47:35Z,-59.13946667,47.57453333,3.78,5.03,127.3,
2016-09-23T18:52:35Z,-59.13946667,47.57453333,4.88,6.67,122.4,-0.453
2016-09-23T18:57:35Z,-59.13946667,47.57453333,4.97,6.36,123.6,0.052
2016-09-23T19:02:35Z,-59.13946667,47.57453333,5.25,6.55,120.8,0.214
2016-09-23T19:07:35Z,-59.13946667,47.57453333,5.45,7.11,127.4,0.108
2016-09-23T19:12:35Z,-59.13946667,47.57453333,4.16,5.46,113.3,-0.294
2016-09-23T19:17:35Z,-59.13946667,47.57453333,2.72,4.57,129.3,-0.454
2016-09-23T19:22:35Z,-59.13946667,47.57453333,3.6,5.42,136.7,-0.479
2016-09-23T19:27:35Z,-59.13946667,47.57453333,4.81,5.5,129.4,
2016-09-23T19:32:35Z,-59.13946667,47.57453333,4.89,6.24,126.1,1.384
2016-09-23T19:37:35Z,-59.13946667,47.57453333,4.14,4.98,122.9,1.455
2016-09-23T19:42:35Z,-59.13946667,47.57453333,3.36,3.89,114.7,1.386
2016-09-23T19:47:35Z,-59.13946667,47.57453333,3.84,4.72,114.2,-0.467
2016-09-23T19:52:35Z,-59.13946667,47.57453333,2.22,3.71,131.4,0.047
2016-09-23T19:57:35Z,-59.13946667,47.57453333,4.21,5.31,110.5,
2016-09-23T20:02:35Z,-59.13946667,47.57453333,4.11,4.94,120.6,0.983
2016-09-23T20:07:35Z,-59.13946667,47.57453333,3.6,5.42,136.5,-0.092
2016-09-23T20:12:35Z,-59.13946667,47.57453333,3.18,4.41,117.8,-0.058
2016-09-23T20:17:35Z,-59.13946667,47.57453333,3.68,4.39,118.6,-0.532
2016-09-23T20:22:35Z,-59.13946667,47.57453333,3.29,4.41,138.4,1.434
2016-09-23T20:27:35Z,-59.13946667,47.57453333,1.73,5.07,127.6,-0.436
2016-09-23T20:32:35Z,-59.13946667,47.57453333,3.33,4.26,124.1,
2016-09-23T20:37:35Z,-59.13946667,47.57453333,1.24,3.58,144.0,1.396
2016-09-23T20:42:35Z,-59.13946667,47.57453333,2.56,3.56,131.6,-0.412
2016-09-23T20:47:35Z,-59.13946667,47.57453333,3.31,4.67,135.6,-0.299
2016-09-23T20:52:35Z,-59.13946667,47.57453333,3.8,5.15,134.2,-0.084
2016-09-23T20:57:35Z,-59.13946667,47.57453333,3.24,4.08,145.6,1.424
2016-09-23T21:02:35Z,-59.13946667,47.57453333,1.14,3.81,109.3,1.428
2016-09-23T21:07:35Z,-59.13946667,47.57453333,1.91,3.19,144.3,-0.358
2016-09-23T21:12:35Z,-59.13946667,47.57453333,2.86,5.21,139.3,-0.556
2016-09-23T21:17:35Z,-59.13946667,47.57453333,1.74,3.11,152.3,0.896
2016-09-23T21:22:35Z,-59.13946667,47.57453333,1.75,2.16,134.7,-0.209
2016-09-23T21:27:35Z,-59.13946667,47.57453333,2.28,3.25,135.2,-0.488
2016-09-23T21:32:35Z,-59.13946667,47.57453333,3.24,4.02,115.0,-0.482
2016-09-23T21:37:35Z,-59.13946667,47.57453333,2.99,3.75,111.1,-0.424
2016-09-23T21:42:35Z,-59.13946667,47.57453333,3.68,4.43,115.2,1.385
2016-09-23T21:47:35Z,-59.13946667,47.57453333,3.21,3.77,136.7,-0.352
2016-09-23T21:52:35Z,-59.13946667,47.57453333,2.48,3.15,102.8,-0.396
2016-09-23T21:57:35Z,-59.13946667,47.57453333,3.56,4.06,114.7,-0.406
2016-09-23T22:02:35Z,-59.13946667,47.57453333,3.76,4.35,102.8,-0.049
2016-09-23T22:07:35Z,-59.13946667,47.57453333,5.72,7.1,97.6,
2016-09-23T22:12:35Z,-59.13946667,47.57453333,5.05,6.05,100.3,-0.402
2016-09-23T22:17:35Z,-59.13946667,47.57453333,5.96,7.08,101.0,0.886
2016-09-23T22:22:35Z,-59.13946667,47.57453333,4.97,6.03,101.9,0.078
2016-09-23T22:27:35Z,-59.13946667,47.57453333,4.91,5.75,101.0,-0.596
2016-09-23T22:32:35Z,-59.13946667,47.57453333,4.27,5.23,103.5,0.231
2016-09-23T22:37:35Z,-59.13946667,47.57453333,5.16,5.97,106.0,0.17
2016-09-23T22:42:35Z,-59.13946667,47.57453333,6.53,7.6,102.3,1.391
2016-09-23T22:47:35Z,-59.13946667,47.57453333,6.3,7.19,99.7,
2016-09-23T22:52:35Z,-59.13946667,47.57453333,4.99,6.32,110.3,1.454
2016-09-23T22:57:35Z,-59.13946667,47.57453333,5.16,6.38,95.1,-0.107
2016-09-23T23:02:35Z,-59.13946667,47.57453333,8.12,9.7,95.9,-0.519
2016-09-23T23:07:35Z,-59.13946667,47.57453333,7.06,8.46,84.0,1.352
2016-09-23T23:12:35Z,-59.13946667,47.57453333,9.16,10.22,26.9,-0.496
2016-09-23T23:17:35Z,-59.13946667,47.57453333,8.96,11.33,32.3,-0.133
2016-09-23T23:22:35Z,-59.13946667,47.57453333,8.61,9.76,23.6,-0.12
2016-09-23T23:27:35Z,-59.13946667,47.57453333,6.31,8.75,14.8,
2016-09-23T23:32:35Z,-59.13946667,47.57453333,7.39,9.7,3.1,0.985
2016-09-23T23:37:35Z,-59.13946667,47.57453333,8.98,11.95,3.3,-0.478
2016-09-23T23:42:35Z,-59.13946667,47.57453333,11.47,14.89,17.7,-0.11
2016-09-23T23:47:35Z,-59.13946667,47.57453333,8.43,11.78,3.7,
2016-09-23T23:52:35Z,-59.13946667,47.57453333,14.22,17.98,18.8,1.437
2016-09-23T23:57:35Z,-59.13946667,47.57453333,13.28,17.38,26.5,
